createdAt,value
2023-04-12T00:00:50.674Z,99.90
2023-04-12T00:03:21.370Z,99.90
2023-04-12T00:05:54.302Z,99.90
2023-04-12T00:08:32.883Z,99.90
2023-04-12T00:11:02.815Z,99.90
2023-04-12T00:13:30.364Z,99.90
2023-04-12T00:15:57.977Z,99.90
2023-04-12T00:18:26.077Z,99.90
2023-04-12T00:20:54.949Z,99.90
2023-04-12T00:23:22.328Z,99.90
2023-04-12T00:25:49.521Z,99.90
2023-04-12T00:28:17.017Z,99.90
2023-04-12T00:30:45.736Z,99.90
2023-04-12T00:33:12.951Z,99.90
2023-04-12T00:35:40.211Z,99.90
2023-04-12T00:38:10.961Z,99.90
2023-04-12T00:40:42.844Z,99.90
2023-04-12T00:43:15.187Z,99.90
2023-04-12T00:45:42.620Z,99.90
2023-04-12T00:48:10.927Z,99.90
2023-04-12T00:50:41.648Z,99.90
2023-04-12T00:53:11.734Z,99.90
2023-04-12T00:55:41.804Z,99.90
2023-04-12T00:58:09.009Z,99.90
2023-04-12T01:00:37.119Z,99.90
2023-04-12T01:03:05.369Z,99.90
2023-04-12T01:05:40.538Z,99.90
2023-04-12T01:08:14.851Z,99.90
2023-04-12T01:11:01.101Z,99.90
2023-04-12T01:13:34.706Z,99.90
2023-04-12T01:16:15.197Z,99.90
2023-04-12T01:18:50.400Z,99.90
2023-04-12T01:21:48.849Z,99.90
2023-04-12T01:24:43.466Z,99.90
2023-04-12T01:27:52.854Z,99.90
2023-04-12T01:30:20.379Z,99.90
2023-04-12T01:32:53.358Z,99.90
2023-04-12T01:35:23.710Z,99.90
2023-04-12T01:37:51.288Z,99.90
2023-04-12T01:40:20.056Z,99.90
2023-04-12T01:42:47.323Z,99.90
2023-04-12T01:45:15.538Z,99.90
2023-04-12T01:47:43.022Z,99.90
2023-04-12T01:50:51.179Z,99.90
2023-04-12T01:53:45.684Z,99.90
2023-04-12T01:56:15.457Z,99.90
2023-04-12T01:58:46.323Z,99.90
2023-04-12T02:01:15.396Z,99.90
2023-04-12T02:03:44.995Z,99.90
2023-04-12T02:06:12.880Z,99.90
2023-04-12T02:08:40.490Z,99.90
2023-04-12T02:11:12.632Z,99.90
2023-04-12T02:13:40.146Z,99.90
2023-04-12T02:16:07.962Z,99.90
2023-04-12T02:18:41.010Z,99.90
2023-04-12T02:21:08.870Z,99.90
2023-04-12T02:23:37.017Z,99.90
2023-04-12T02:26:07.091Z,99.90
2023-04-12T02:28:34.639Z,99.90
2023-04-12T02:31:02.085Z,99.90
2023-04-12T02:33:31.876Z,99.90
2023-04-12T02:36:04.143Z,99.90
2023-04-12T02:38:31.460Z,99.90
2023-04-12T02:41:02.595Z,99.90
2023-04-12T02:43:33.338Z,99.90
2023-04-12T02:46:04.459Z,99.90
2023-04-12T02:48:40.302Z,99.90
2023-04-12T02:51:08.258Z,99.90
2023-04-12T02:53:37.544Z,99.90
2023-04-12T02:56:18.966Z,99.90
2023-04-12T02:58:49.710Z,99.90
2023-04-12T03:01:26.769Z,99.90
2023-04-12T03:04:17.029Z,99.90
2023-04-12T03:06:54.063Z,99.90
2023-04-12T03:09:34.684Z,99.90
2023-04-12T03:12:02.530Z,99.90
2023-04-12T03:14:33.765Z,99.90
2023-04-12T03:17:01.031Z,99.90
2023-04-12T03:19:29.289Z,99.90
2023-04-12T03:21:57.394Z,99.90
2023-04-12T03:24:25.297Z,99.90
2023-04-12T03:26:52.866Z,99.90
2023-04-12T03:29:24.820Z,99.90
2023-04-12T03:31:54.798Z,99.90
2023-04-12T03:34:22.089Z,99.90
2023-04-12T03:36:54.098Z,99.90
2023-04-12T03:39:40.111Z,99.90
2023-04-12T03:42:18.464Z,99.90
2023-04-12T03:44:53.608Z,99.90
2023-04-12T03:47:25.667Z,99.90
2023-04-12T03:50:10.296Z,99.90
2023-04-12T03:52:40.009Z,99.90
2023-04-12T03:55:08.426Z,99.90
2023-04-12T03:57:36.830Z,99.90
2023-04-12T04:00:08.377Z,99.90
2023-04-12T04:03:03.432Z,99.90
2023-04-12T04:05:39.619Z,99.90
2023-04-12T04:08:08.708Z,99.90
2023-04-12T04:10:48.556Z,99.90
2023-04-12T04:13:16.052Z,99.90
2023-04-12T04:15:44.326Z,99.90
2023-04-12T04:18:12.005Z,99.90
2023-04-12T04:20:39.222Z,99.90
2023-04-12T04:23:06.915Z,99.90
2023-04-12T04:25:34.311Z,99.90
2023-04-12T04:28:07.673Z,99.90
2023-04-12T04:30:38.640Z,99.90
2023-04-12T04:33:08.681Z,99.90
2023-04-12T04:35:39.976Z,99.90
2023-04-12T04:38:25.678Z,99.90
2023-04-12T04:40:55.751Z,99.90
2023-04-12T04:43:31.596Z,99.90
2023-04-12T04:46:03.255Z,99.90
2023-04-12T04:48:30.640Z,99.90
2023-04-12T04:50:59.925Z,99.90
2023-04-12T04:53:27.756Z,99.90
2023-04-12T04:56:01.411Z,99.90
2023-04-12T04:58:33.852Z,99.90
2023-04-12T05:01:01.148Z,99.90
2023-04-12T05:03:31.117Z,99.90
2023-04-12T05:06:03.138Z,99.90
2023-04-12T05:08:32.008Z,99.90
2023-04-12T05:10:59.237Z,99.90
2023-04-12T05:13:29.484Z,99.90
2023-04-12T05:15:57.429Z,99.90
2023-04-12T05:18:24.705Z,99.90
2023-04-12T05:20:52.786Z,99.90
2023-04-12T05:23:20.921Z,99.90
2023-04-12T05:25:49.850Z,99.90
2023-04-12T05:28:18.401Z,99.90
2023-04-12T05:30:46.125Z,99.90
2023-04-12T05:33:17.089Z,99.90
2023-04-12T05:35:46.849Z,99.90
2023-04-12T05:38:14.068Z,99.90
2023-04-12T05:40:43.891Z,99.90
2023-04-12T05:43:14.301Z,99.90
2023-04-12T05:45:42.253Z,99.90
2023-04-12T05:48:10.485Z,99.90
2023-04-12T05:50:38.177Z,99.90
2023-04-12T05:53:05.895Z,99.90
2023-04-12T05:55:37.323Z,99.90
2023-04-12T05:58:06.063Z,99.90
2023-04-12T06:00:33.386Z,99.90
2023-04-12T06:03:00.854Z,99.90
2023-04-12T06:05:28.599Z,99.90
2023-04-12T06:07:59.259Z,99.90
2023-04-12T06:10:26.618Z,99.90
2023-04-12T06:12:54.201Z,99.90
2023-04-12T06:15:22.354Z,99.90
2023-04-12T06:17:54.820Z,99.90
2023-04-12T06:20:23.079Z,99.90
2023-04-12T06:22:50.876Z,99.90
2023-04-12T06:25:18.352Z,99.90
2023-04-12T06:27:58.357Z,99.90
2023-04-12T06:30:26.958Z,99.90
2023-04-12T06:32:55.719Z,99.90
2023-04-12T06:35:24.165Z,99.90
2023-04-12T06:37:53.143Z,99.90
2023-04-12T06:40:20.853Z,99.90
2023-04-12T06:42:48.536Z,99.90
2023-04-12T06:45:22.209Z,99.90
2023-04-12T06:47:49.505Z,99.90
2023-04-12T06:50:18.397Z,99.90
2023-04-12T06:52:46.817Z,99.90
2023-04-12T06:55:14.700Z,99.90
2023-04-12T06:57:43.021Z,99.90
2023-04-12T07:00:11.093Z,99.90
2023-04-12T07:02:39.221Z,99.90
2023-04-12T07:05:06.909Z,99.90
2023-04-12T07:07:59.668Z,99.90
2023-04-12T07:10:27.321Z,99.90
2023-04-12T07:12:54.813Z,99.90
2023-04-12T07:15:21.986Z,99.90
2023-04-12T07:17:49.921Z,99.90
2023-04-12T07:20:17.421Z,99.90
2023-04-12T07:22:45.694Z,99.90
2023-04-12T07:25:13.231Z,99.90
2023-04-12T07:27:40.617Z,99.90
2023-04-12T07:30:09.074Z,99.90
2023-04-12T07:32:36.369Z,99.90
2023-04-12T07:35:04.442Z,99.90
2023-04-12T07:37:32.135Z,99.90
2023-04-12T07:39:59.406Z,99.90
2023-04-12T07:42:26.875Z,99.90
2023-04-12T07:44:54.629Z,99.90
2023-04-12T07:47:21.865Z,99.90
2023-04-12T07:49:49.140Z,99.90
2023-04-12T07:52:16.637Z,99.90
2023-04-12T07:54:43.896Z,99.90
2023-04-12T07:57:11.155Z,99.90
2023-04-12T07:59:38.365Z,99.90
2023-04-12T08:02:06.395Z,99.90
2023-04-12T08:04:33.766Z,99.90
2023-04-12T08:07:01.517Z,99.90
2023-04-12T08:09:28.791Z,99.90
2023-04-12T08:11:56.666Z,99.90
2023-04-12T08:14:23.901Z,99.90
2023-04-12T08:16:51.557Z,99.90
2023-04-12T08:19:20.113Z,99.90
2023-04-12T08:21:47.657Z,99.90
2023-04-12T08:24:15.227Z,99.90
2023-04-12T08:26:42.424Z,99.90
2023-04-12T08:29:09.568Z,99.90
2023-04-12T08:31:36.814Z,99.90
2023-04-12T08:34:03.993Z,99.90
2023-04-12T08:36:31.594Z,98.30
2023-04-12T08:39:00.416Z,98.90
2023-04-12T08:41:28.253Z,99.80
2023-04-12T08:43:56.032Z,94.90
2023-04-12T08:46:24.065Z,93.30
2023-04-12T08:48:55.326Z,93.90
2023-04-12T08:51:22.718Z,93.60
2023-04-12T08:53:51.559Z,94.70
2023-04-12T08:56:19.720Z,94.30
2023-04-12T08:58:49.019Z,94.50
2023-04-12T09:01:18.537Z,94.60
2023-04-12T09:03:46.854Z,94.10
2023-04-12T09:06:14.477Z,95.30
2023-04-12T09:08:53.037Z,95.40
2023-04-12T09:11:40.378Z,95.20
2023-04-12T09:14:22.999Z,95.60
2023-04-12T09:16:50.741Z,94.90
2023-04-12T09:19:32.289Z,94.60
2023-04-12T09:21:59.571Z,94.60
2023-04-12T09:24:26.802Z,95.50
2023-04-12T09:27:09.080Z,95.90
2023-04-12T09:29:36.604Z,96.40
2023-04-12T09:32:05.337Z,96.90
2023-04-12T09:34:35.559Z,97.60
2023-04-12T09:37:16.762Z,97.80
2023-04-12T09:39:44.485Z,97.80
2023-04-12T09:42:31.761Z,97.90
2023-04-12T09:45:02.594Z,98.10
2023-04-12T09:47:40.843Z,99.90
2023-04-12T09:50:09.979Z,99.90
2023-04-12T09:52:38.974Z,99.90
2023-04-12T09:55:10.794Z,99.90
2023-04-12T09:57:43.005Z,99.90
2023-04-12T10:00:17.713Z,99.90
2023-04-12T10:02:48.674Z,99.90
2023-04-12T10:05:18.657Z,99.90
2023-04-12T10:07:47.430Z,99.90
2023-04-12T10:10:16.985Z,99.90
2023-04-12T10:12:47.239Z,99.90
2023-04-12T10:15:17.882Z,99.90
2023-04-12T10:17:53.461Z,99.90
2023-04-12T10:20:26.178Z,99.90
2023-04-12T10:22:57.654Z,99.90
2023-04-12T10:25:29.887Z,99.90
2023-04-12T10:27:57.347Z,99.90
2023-04-12T10:30:30.108Z,99.90
2023-04-12T10:33:03.473Z,99.90
2023-04-12T10:35:56.710Z,99.90
2023-04-12T10:38:26.690Z,99.90
2023-04-12T10:41:19.901Z,99.90
2023-04-12T10:43:50.570Z,99.90
2023-04-12T10:46:40.351Z,99.90
2023-04-12T10:49:09.419Z,99.90
2023-04-12T10:51:37.185Z,99.90
2023-04-12T10:54:08.398Z,99.90
2023-04-12T10:56:40.947Z,99.90
2023-04-12T10:59:13.877Z,99.90
2023-04-12T11:02:16.486Z,99.90
2023-04-12T11:05:05.423Z,99.90
2023-04-12T11:08:05.389Z,99.90
2023-04-12T11:11:00.960Z,99.90
2023-04-12T11:13:36.791Z,99.90
2023-04-12T11:16:06.296Z,99.90
2023-04-12T11:18:35.541Z,99.90
2023-04-12T11:21:04.476Z,99.90
2023-04-12T11:23:32.541Z,99.90
2023-04-12T11:26:02.783Z,99.90
2023-04-12T11:28:32.462Z,99.90
2023-04-12T11:31:01.127Z,99.90
2023-04-12T11:33:32.698Z,99.90
2023-04-12T11:36:02.776Z,99.90
2023-04-12T11:38:30.040Z,99.90
2023-04-12T11:40:57.329Z,99.90
2023-04-12T11:43:24.957Z,99.90
2023-04-12T11:45:59.099Z,99.90
2023-04-12T11:48:27.802Z,99.90
2023-04-12T11:51:07.825Z,99.90
2023-04-12T11:53:37.966Z,99.90
2023-04-12T11:56:05.796Z,99.90
2023-04-12T11:58:33.132Z,99.90
2023-04-12T12:01:00.864Z,99.90
2023-04-12T12:03:28.909Z,99.90
2023-04-12T12:05:56.708Z,99.90
2023-04-12T12:08:24.705Z,99.90
2023-04-12T12:11:03.935Z,99.90
2023-04-12T12:13:44.541Z,99.90
2023-04-12T12:16:12.981Z,99.90
2023-04-12T12:18:44.663Z,99.90
2023-04-12T12:21:14.117Z,99.90
2023-04-12T12:23:45.757Z,99.90
2023-04-12T12:26:24.352Z,99.90
2023-04-12T12:28:57.503Z,99.90
2023-04-12T12:31:27.758Z,99.90
2023-04-12T12:33:59.200Z,99.90
2023-04-12T12:36:33.622Z,99.90
2023-04-12T12:39:07.093Z,99.90
2023-04-12T12:41:34.552Z,99.90
2023-04-12T12:44:02.788Z,99.90
2023-04-12T12:46:48.323Z,99.90
2023-04-12T12:49:18.748Z,99.90
2023-04-12T12:51:46.771Z,99.90
2023-04-12T12:54:19.802Z,99.90
2023-04-12T12:56:52.723Z,99.90
2023-04-12T12:59:20.304Z,99.90
2023-04-12T13:01:47.512Z,99.90
2023-04-12T13:04:15.402Z,99.90
2023-04-12T13:06:43.448Z,99.90
2023-04-12T13:09:10.613Z,99.90
2023-04-12T13:11:37.896Z,99.90
2023-04-12T13:14:05.168Z,99.90
2023-04-12T13:16:32.514Z,99.90
2023-04-12T13:18:59.870Z,99.90
2023-04-12T13:21:27.167Z,99.90
2023-04-12T13:23:54.324Z,99.90
2023-04-12T13:26:21.999Z,99.90
2023-04-12T13:28:49.553Z,99.90
2023-04-12T13:31:16.726Z,99.90
2023-04-12T13:33:44.312Z,99.90
2023-04-12T13:36:11.983Z,99.90
2023-04-12T13:38:39.145Z,99.90
2023-04-12T13:41:06.397Z,99.90
2023-04-12T13:43:33.836Z,99.90
2023-04-12T13:46:01.177Z,99.90
2023-04-12T13:48:29.065Z,99.90
2023-04-12T13:50:56.418Z,99.90
2023-04-12T13:53:23.679Z,99.90
2023-04-12T13:55:50.940Z,99.90
2023-04-12T13:58:18.920Z,99.90
2023-04-12T14:00:46.683Z,99.90
2023-04-12T14:03:14.431Z,99.90
2023-04-12T14:05:41.740Z,99.90
2023-04-12T14:08:09.415Z,99.90
2023-04-12T14:10:37.258Z,99.90
2023-04-12T14:13:04.469Z,99.90
2023-04-12T14:15:31.975Z,99.90
2023-04-12T14:17:59.186Z,99.90
2023-04-12T14:20:26.416Z,99.90
2023-04-12T14:22:53.647Z,99.90
2023-04-12T14:25:22.833Z,99.90
2023-04-12T14:27:50.841Z,99.90
2023-04-12T14:30:19.073Z,99.90
2023-04-12T14:32:47.528Z,99.90
2023-04-12T14:35:15.337Z,99.90
2023-04-12T14:37:42.842Z,99.90
2023-04-12T14:40:10.385Z,99.90
2023-04-12T14:42:37.627Z,99.90
2023-04-12T14:45:07.921Z,99.90
2023-04-12T14:47:35.691Z,99.90
2023-04-12T14:50:04.021Z,99.90
2023-04-12T14:52:31.232Z,99.90
2023-04-12T14:54:58.489Z,99.90
2023-04-12T14:57:26.137Z,99.90
2023-04-12T14:59:53.794Z,99.90
2023-04-12T15:02:24.551Z,99.90
2023-04-12T15:04:52.236Z,99.90
2023-04-12T15:07:19.608Z,99.90
2023-04-12T15:09:46.768Z,99.90
2023-04-12T15:12:14.069Z,99.90
2023-04-12T15:14:42.012Z,99.90
2023-04-12T15:17:10.620Z,99.90
2023-04-12T15:19:37.758Z,99.90
2023-04-12T15:22:04.905Z,99.90
2023-04-12T15:24:33.680Z,99.90
2023-04-12T15:27:02.775Z,99.90
2023-04-12T15:29:31.681Z,99.90
2023-04-12T15:31:58.837Z,99.90
2023-04-12T15:34:28.304Z,99.90
2023-04-12T15:36:55.562Z,99.90
2023-04-12T15:39:22.836Z,99.90
2023-04-12T15:41:50.228Z,99.90
2023-04-12T15:44:17.434Z,99.90
2023-04-12T15:46:53.358Z,99.90
2023-04-12T15:49:31.319Z,99.90
2023-04-12T15:51:59.899Z,99.90
2023-04-12T15:54:29.455Z,99.90
2023-04-12T15:56:56.669Z,99.90
2023-04-12T15:59:24.028Z,99.90
2023-04-12T16:01:52.188Z,99.90
2023-04-12T16:04:19.738Z,99.90
2023-04-12T16:06:47.163Z,99.90
2023-04-12T16:09:15.278Z,99.90
2023-04-12T16:11:43.752Z,99.90
2023-04-12T16:14:10.959Z,99.90
2023-04-12T16:16:41.841Z,99.90
2023-04-12T16:19:10.209Z,99.90
2023-04-12T16:21:43.207Z,99.90
2023-04-12T16:24:11.880Z,99.90
2023-04-12T16:26:40.107Z,99.90
2023-04-12T16:29:08.421Z,99.90
2023-04-12T16:31:36.420Z,99.90
2023-04-12T16:34:04.146Z,99.90
2023-04-12T16:36:31.326Z,99.90
2023-04-12T16:39:01.266Z,99.90
2023-04-12T16:41:28.536Z,99.90
2023-04-12T16:43:57.684Z,99.90
2023-04-12T16:46:25.200Z,99.90
2023-04-12T16:48:52.475Z,99.90
2023-04-12T16:51:21.197Z,99.90
2023-04-12T16:53:48.501Z,99.90
2023-04-12T16:56:16.801Z,99.90
2023-04-12T16:58:44.850Z,99.90
2023-04-12T17:01:17.555Z,99.90
2023-04-12T17:03:45.626Z,99.90
2023-04-12T17:06:13.144Z,99.90
2023-04-12T17:08:41.146Z,99.90
2023-04-12T17:11:09.560Z,99.90
2023-04-12T17:13:36.999Z,99.90
2023-04-12T17:16:04.957Z,99.90
2023-04-12T17:18:34.597Z,99.90
2023-04-12T17:21:02.022Z,99.90
2023-04-12T17:23:29.339Z,99.90
2023-04-12T17:25:56.801Z,99.90
2023-04-12T17:28:24.270Z,99.90
2023-04-12T17:30:51.559Z,99.90
2023-04-12T17:33:19.039Z,99.90
2023-04-12T17:35:46.881Z,99.90
2023-04-12T17:38:14.216Z,99.90
2023-04-12T17:40:41.990Z,99.90
2023-04-12T17:43:10.402Z,99.90
2023-04-12T17:45:37.865Z,99.90
2023-04-12T17:48:05.787Z,99.90
2023-04-12T17:50:33.221Z,99.90
2023-04-12T17:53:01.797Z,99.90
2023-04-12T17:55:29.566Z,99.90
2023-04-12T17:57:57.239Z,99.90
2023-04-12T18:00:26.597Z,99.90
2023-04-12T18:02:54.713Z,99.90
2023-04-12T18:05:22.192Z,99.90
2023-04-12T18:07:50.043Z,99.90
2023-04-12T18:10:21.487Z,99.90
2023-04-12T18:12:50.024Z,99.90
2023-04-12T18:15:18.142Z,99.90
2023-04-12T18:17:45.855Z,99.90
2023-04-12T18:20:14.102Z,99.90
2023-04-12T18:22:42.209Z,99.90
2023-04-12T18:25:11.580Z,99.90
2023-04-12T18:27:40.637Z,99.90
2023-04-12T18:30:08.444Z,99.90
2023-04-12T18:32:36.007Z,99.90
2023-04-12T18:35:04.902Z,99.90
2023-04-12T18:37:32.381Z,99.90
2023-04-12T18:40:00.402Z,99.90
2023-04-12T18:42:27.781Z,99.90
2023-04-12T18:44:56.347Z,99.90
2023-04-12T18:47:26.513Z,99.90
2023-04-12T18:49:54.658Z,99.90
2023-04-12T18:52:22.275Z,99.90
2023-04-12T18:54:49.575Z,99.90
2023-04-12T18:57:17.667Z,99.90
2023-04-12T18:59:47.689Z,99.90
2023-04-12T19:02:15.598Z,99.90
2023-04-12T19:04:42.970Z,99.90
2023-04-12T19:07:13.862Z,99.90
2023-04-12T19:09:43.886Z,99.90
2023-04-12T19:12:11.656Z,99.90
2023-04-12T19:14:39.200Z,99.90
2023-04-12T19:17:06.654Z,99.90
2023-04-12T19:19:34.002Z,99.90
2023-04-12T19:22:01.573Z,99.90
2023-04-12T19:24:30.849Z,99.90
2023-04-12T19:26:59.309Z,99.90
2023-04-12T19:29:31.283Z,99.90
2023-04-12T19:32:01.203Z,99.90
2023-04-12T19:34:30.243Z,99.90
2023-04-12T19:36:57.874Z,99.90
2023-04-12T19:39:26.852Z,99.90
2023-04-12T19:41:54.613Z,99.90
2023-04-12T19:44:23.383Z,99.90
2023-04-12T19:46:51.962Z,99.90
2023-04-12T19:49:23.740Z,99.90
2023-04-12T19:51:56.971Z,99.90
2023-04-12T19:54:26.230Z,99.90
2023-04-12T19:56:54.014Z,99.90
2023-04-12T19:59:21.924Z,99.90
2023-04-12T20:01:49.520Z,99.90
2023-04-12T20:04:21.955Z,99.90
2023-04-12T20:06:52.075Z,99.90
2023-04-12T20:09:25.266Z,99.90
2023-04-12T20:11:53.148Z,99.90
2023-04-12T20:14:21.663Z,99.90
2023-04-12T20:16:50.189Z,99.90
2023-04-12T20:19:17.705Z,99.90
2023-04-12T20:21:47.545Z,99.90
2023-04-12T20:24:14.843Z,99.90
2023-04-12T20:26:46.179Z,99.90
2023-04-12T20:29:14.863Z,99.90
2023-04-12T20:31:42.200Z,99.90
2023-04-12T20:34:09.627Z,99.90
2023-04-12T20:36:37.081Z,99.90
2023-04-12T20:39:04.909Z,99.90
2023-04-12T20:41:32.530Z,99.90
2023-04-12T20:43:59.860Z,99.90
2023-04-12T20:46:28.583Z,99.90
2023-04-12T20:48:56.664Z,99.90
2023-04-12T20:51:24.565Z,99.90
2023-04-12T20:53:51.874Z,99.90
2023-04-12T20:56:20.240Z,99.90
2023-04-12T20:58:49.589Z,99.90
2023-04-12T21:01:18.590Z,99.90
2023-04-12T21:03:46.657Z,99.90
2023-04-12T21:06:14.106Z,99.90
2023-04-12T21:08:43.383Z,99.90
2023-04-12T21:11:11.201Z,99.90
2023-04-12T21:13:38.521Z,99.90
2023-04-12T21:16:07.039Z,99.90
2023-04-12T21:18:35.972Z,99.90
2023-04-12T21:21:03.575Z,99.90
2023-04-12T21:23:30.932Z,99.90
2023-04-12T21:25:59.289Z,99.90
2023-04-12T21:28:29.508Z,99.90
2023-04-12T21:30:58.192Z,99.90
2023-04-12T21:33:25.947Z,99.90
2023-04-12T21:35:54.971Z,99.90
2023-04-12T21:38:23.049Z,99.90
2023-04-12T21:40:51.018Z,99.90
2023-04-12T21:43:18.695Z,99.90
2023-04-12T21:45:46.581Z,99.90
2023-04-12T21:48:14.721Z,99.90
2023-04-12T21:50:42.146Z,99.90
2023-04-12T21:53:09.790Z,99.90
2023-04-12T21:55:37.146Z,99.90
2023-04-12T21:58:04.623Z,99.90
2023-04-12T22:00:32.363Z,99.90
2023-04-12T22:02:59.924Z,99.90
2023-04-12T22:05:30.149Z,99.90
2023-04-12T22:07:57.682Z,99.90
2023-04-12T22:10:25.660Z,99.90
2023-04-12T22:12:53.787Z,99.90
2023-04-12T22:15:21.032Z,99.90
2023-04-12T22:17:48.349Z,99.90
2023-04-12T22:20:15.701Z,99.90
2023-04-12T22:22:43.596Z,99.90
2023-04-12T22:25:15.028Z,99.90
2023-04-12T22:27:46.343Z,99.90
2023-04-12T22:30:14.625Z,99.90
2023-04-12T22:32:42.491Z,99.90
2023-04-12T22:35:10.359Z,99.90
2023-04-12T22:37:38.977Z,99.90
2023-04-12T22:40:11.843Z,99.90
2023-04-12T22:42:47.376Z,99.90
2023-04-12T22:45:16.140Z,99.90
2023-04-12T22:47:47.700Z,99.90
2023-04-12T22:50:15.061Z,99.90
2023-04-12T22:52:42.608Z,99.90
2023-04-12T22:55:14.286Z,99.90
2023-04-12T22:57:41.852Z,99.90
2023-04-12T23:00:15.780Z,99.90
2023-04-12T23:02:45.964Z,99.90
2023-04-12T23:05:14.034Z,99.90
2023-04-12T23:07:41.644Z,99.90
2023-04-12T23:10:10.687Z,99.90
2023-04-12T23:12:38.930Z,99.90
2023-04-12T23:15:06.969Z,99.90
2023-04-12T23:17:34.183Z,99.90
2023-04-12T23:20:01.686Z,99.90
2023-04-12T23:22:55.209Z,99.90
2023-04-12T23:25:39.023Z,99.90
2023-04-12T23:28:14.696Z,99.90
2023-04-12T23:30:44.101Z,99.90
2023-04-12T23:33:12.043Z,99.90
2023-04-12T23:35:41.143Z,99.90
2023-04-12T23:38:09.403Z,99.90
2023-04-12T23:40:36.617Z,99.90
2023-04-12T23:43:03.864Z,99.90
2023-04-12T23:45:31.324Z,99.90
2023-04-12T23:47:59.197Z,99.90
2023-04-12T23:50:26.968Z,99.90
2023-04-12T23:52:54.299Z,99.90
2023-04-12T23:55:21.564Z,99.90
2023-04-12T23:57:50.154Z,99.90
