createdAt,value
2019-02-24T00:01:18.311Z,6.38
2019-02-24T00:03:47.801Z,6.38
2019-02-24T00:06:17.373Z,6.38
2019-02-24T00:08:46.910Z,6.37
2019-02-24T00:11:16.389Z,6.38
2019-02-24T00:13:45.874Z,6.39
2019-02-24T00:16:16.999Z,6.38
2019-02-24T00:18:46.527Z,6.39
2019-02-24T00:21:16.032Z,6.40
2019-02-24T00:23:45.527Z,6.40
2019-02-24T00:26:15.028Z,6.40
2019-02-24T00:28:44.574Z,6.40
2019-02-24T00:31:14.110Z,6.39
2019-02-24T00:33:43.575Z,6.40
2019-02-24T00:36:13.040Z,6.39
2019-02-24T00:38:42.546Z,6.39
2019-02-24T00:41:12.040Z,6.39
2019-02-24T00:43:41.513Z,6.39
2019-02-24T00:46:11.006Z,6.40
2019-02-24T00:48:41.427Z,6.41
2019-02-24T00:51:10.924Z,6.40
2019-02-24T00:53:42.367Z,6.41
2019-02-24T00:56:11.899Z,6.42
2019-02-24T00:58:41.370Z,6.42
2019-02-24T01:01:10.889Z,6.42
2019-02-24T01:03:40.497Z,6.41
2019-02-24T01:06:10.058Z,6.42
2019-02-24T01:08:39.556Z,6.41
2019-02-24T01:11:09.016Z,6.40
2019-02-24T01:13:38.504Z,6.40
2019-02-24T01:16:07.971Z,6.39
2019-02-24T01:18:37.483Z,6.37
2019-02-24T01:21:26.322Z,6.36
2019-02-24T01:24:15.162Z,6.34
2019-02-24T01:27:03.956Z,6.20
2019-02-24T01:29:52.783Z,6.30
2019-02-24T01:32:41.634Z,6.30
2019-02-24T01:35:30.463Z,6.26
2019-02-24T01:38:19.307Z,6.24
2019-02-24T01:41:08.136Z,6.22
2019-02-24T01:43:56.964Z,6.20
2019-02-24T01:46:45.759Z,6.18
2019-02-24T01:49:34.578Z,6.18
2019-02-24T01:52:23.501Z,6.16
2019-02-24T01:55:12.338Z,5.88
2019-02-24T01:58:01.201Z,6.16
2019-02-24T02:00:50.049Z,6.14
2019-02-24T02:03:32.192Z,6.13
2019-02-24T02:06:21.019Z,6.11
2019-02-24T02:09:10.001Z,6.12
2019-02-24T02:11:58.878Z,6.11
2019-02-24T02:14:47.725Z,6.10
2019-02-24T02:17:36.507Z,6.11
2019-02-24T02:20:25.362Z,6.10
2019-02-24T02:23:06.940Z,6.05
2019-02-24T02:25:55.766Z,6.11
2019-02-24T02:28:44.600Z,6.10
2019-02-24T02:31:33.454Z,6.12
2019-02-24T02:34:22.276Z,6.11
2019-02-24T02:37:11.109Z,5.70
2019-02-24T02:39:59.930Z,6.11
2019-02-24T02:42:48.764Z,6.10
2019-02-24T02:45:37.605Z,6.10
2019-02-24T02:48:07.075Z,6.09
2019-02-24T02:50:36.531Z,6.07
2019-02-24T02:53:06.000Z,6.05
2019-02-24T02:55:35.491Z,6.03
2019-02-24T02:58:04.949Z,6.01
2019-02-24T03:00:38.426Z,5.99
2019-02-24T03:03:07.924Z,5.99
2019-02-24T03:05:37.379Z,6.00
2019-02-24T03:08:11.094Z,6.02
2019-02-24T03:10:40.550Z,6.02
2019-02-24T03:13:10.030Z,6.04
2019-02-24T03:15:39.503Z,6.05
2019-02-24T03:18:08.961Z,6.05
2019-02-24T03:20:38.454Z,6.06
2019-02-24T03:23:07.948Z,6.07
2019-02-24T03:25:37.440Z,6.06
2019-02-24T03:28:06.919Z,6.06
2019-02-24T03:30:36.422Z,6.04
2019-02-24T03:33:06.032Z,6.04
2019-02-24T03:35:35.473Z,6.03
2019-02-24T03:38:04.964Z,6.02
2019-02-24T03:40:35.191Z,6.02
2019-02-24T03:43:04.677Z,6.01
2019-02-24T03:45:34.160Z,6.00
2019-02-24T03:48:03.639Z,5.99
2019-02-24T03:50:33.148Z,5.99
2019-02-24T03:53:02.625Z,5.98
2019-02-24T03:55:32.222Z,5.96
2019-02-24T03:58:01.787Z,5.94
2019-02-24T04:00:31.398Z,5.92
2019-02-24T04:03:00.879Z,5.90
2019-02-24T04:05:30.343Z,5.90
2019-02-24T04:07:59.833Z,5.89
2019-02-24T04:10:29.328Z,5.88
2019-02-24T04:12:58.853Z,5.88
2019-02-24T04:15:28.944Z,5.87
2019-02-24T04:17:58.442Z,5.86
2019-02-24T04:20:27.936Z,5.85
2019-02-24T04:22:57.393Z,5.84
2019-02-24T04:25:26.849Z,5.85
2019-02-24T04:27:56.426Z,5.82
2019-02-24T04:30:25.955Z,5.82
2019-02-24T04:32:55.483Z,5.80
2019-02-24T04:35:24.974Z,5.79
2019-02-24T04:37:54.517Z,5.77
2019-02-24T04:40:23.953Z,5.76
2019-02-24T04:42:53.420Z,5.75
2019-02-24T04:45:22.913Z,5.72
2019-02-24T04:47:52.358Z,5.67
2019-02-24T04:50:21.876Z,5.63
2019-02-24T04:52:51.345Z,5.58
2019-02-24T04:55:20.796Z,5.52
2019-02-24T04:57:50.363Z,5.46
2019-02-24T05:00:19.826Z,5.40
2019-02-24T05:02:49.334Z,5.34
2019-02-24T05:05:18.805Z,5.29
2019-02-24T05:07:48.275Z,5.21
2019-02-24T05:10:17.796Z,5.15
2019-02-24T05:12:47.227Z,5.07
2019-02-24T05:15:16.800Z,5.00
2019-02-24T05:17:46.266Z,4.93
2019-02-24T05:20:15.825Z,4.85
2019-02-24T05:22:45.290Z,4.77
2019-02-24T05:25:14.795Z,4.70
2019-02-24T05:27:44.245Z,4.62
2019-02-24T05:30:13.792Z,4.54
2019-02-24T05:32:43.282Z,4.48
2019-02-24T05:35:32.119Z,4.41
2019-02-24T05:38:01.623Z,4.34
2019-02-24T05:40:31.068Z,4.25
2019-02-24T05:43:00.633Z,4.18
2019-02-24T05:45:30.116Z,4.14
2019-02-24T05:47:59.581Z,4.07
2019-02-24T05:50:29.066Z,4.02
2019-02-24T05:52:58.508Z,3.97
2019-02-24T05:55:28.169Z,3.93
2019-02-24T05:57:57.649Z,3.86
2019-02-24T06:00:27.134Z,3.82
2019-02-24T06:02:56.614Z,3.79
2019-02-24T06:05:26.078Z,3.76
2019-02-24T06:07:55.575Z,3.76
2019-02-24T06:10:25.023Z,3.76
2019-02-24T06:12:54.528Z,3.76
2019-02-24T06:15:24.069Z,3.74
2019-02-24T06:17:53.525Z,3.73
2019-02-24T06:20:23.000Z,3.71
2019-02-24T06:22:52.482Z,3.69
2019-02-24T06:25:21.966Z,3.68
2019-02-24T06:27:51.468Z,3.67
2019-02-24T06:30:21.009Z,3.64
2019-02-24T06:32:50.490Z,3.64
2019-02-24T06:35:19.951Z,3.61
2019-02-24T06:37:49.443Z,3.61
2019-02-24T06:40:18.926Z,3.60
2019-02-24T06:42:48.414Z,3.59
2019-02-24T06:45:17.895Z,3.57
2019-02-24T06:47:47.347Z,3.56
2019-02-24T06:50:16.853Z,3.55
2019-02-24T06:52:46.324Z,3.53
2019-02-24T06:55:15.780Z,3.52
2019-02-24T06:57:45.295Z,3.49
2019-02-24T07:00:14.820Z,3.48
2019-02-24T07:02:44.324Z,3.49
2019-02-24T07:05:13.773Z,3.48
2019-02-24T07:07:43.271Z,3.50
2019-02-24T07:10:12.743Z,3.51
2019-02-24T07:12:42.208Z,3.52
2019-02-24T07:15:11.784Z,3.55
2019-02-24T07:17:41.283Z,3.59
2019-02-24T07:20:11.818Z,3.62
2019-02-24T07:22:41.307Z,3.66
2019-02-24T07:25:10.834Z,3.72
2019-02-24T07:27:40.326Z,3.79
2019-02-24T07:30:11.051Z,3.87
2019-02-24T07:32:40.563Z,3.96
2019-02-24T07:35:10.092Z,4.06
2019-02-24T07:37:39.578Z,4.16
2019-02-24T07:40:09.094Z,4.26
2019-02-24T07:42:38.556Z,4.37
2019-02-24T07:45:09.298Z,4.49
2019-02-24T07:47:38.780Z,4.61
2019-02-24T07:50:10.034Z,4.73
2019-02-24T07:52:39.478Z,4.87
2019-02-24T07:55:09.056Z,5.01
2019-02-24T07:57:38.526Z,5.15
2019-02-24T08:00:11.334Z,5.28
2019-02-24T08:02:40.828Z,5.41
2019-02-24T08:05:10.376Z,5.55
2019-02-24T08:07:39.875Z,5.69
2019-02-24T08:10:09.476Z,5.83
2019-02-24T08:12:38.953Z,5.97
2019-02-24T08:15:10.145Z,6.11
2019-02-24T08:17:39.630Z,6.25
2019-02-24T08:20:10.234Z,6.40
2019-02-24T08:22:39.733Z,6.53
2019-02-24T08:25:09.342Z,6.64
2019-02-24T08:27:38.819Z,6.78
2019-02-24T08:30:12.078Z,6.90
2019-02-24T08:32:41.663Z,7.03
2019-02-24T08:35:11.223Z,7.17
2019-02-24T08:37:40.722Z,7.31
2019-02-24T08:40:10.642Z,7.46
2019-02-24T08:42:40.129Z,7.59
2019-02-24T08:45:10.850Z,7.73
2019-02-24T08:47:40.458Z,7.87
2019-02-24T08:50:12.770Z,8.00
2019-02-24T08:52:42.344Z,8.14
2019-02-24T08:55:11.863Z,8.28
2019-02-24T08:57:41.362Z,8.41
2019-02-24T09:00:14.432Z,8.56
2019-02-24T09:02:43.934Z,8.68
2019-02-24T09:05:13.484Z,8.84
2019-02-24T09:07:43.003Z,8.97
2019-02-24T09:10:12.469Z,9.12
2019-02-24T09:12:42.036Z,9.27
2019-02-24T09:15:13.815Z,9.40
2019-02-24T09:17:43.315Z,9.51
2019-02-24T09:20:13.888Z,9.65
2019-02-24T09:22:43.606Z,9.78
2019-02-24T09:25:13.190Z,9.89
2019-02-24T09:27:42.765Z,10.02
2019-02-24T09:30:14.079Z,10.14
2019-02-24T09:32:43.639Z,10.27
2019-02-24T09:35:13.295Z,10.39
2019-02-24T09:37:42.798Z,10.51
2019-02-24T09:40:13.238Z,10.63
2019-02-24T09:42:42.762Z,10.75
2019-02-24T09:45:13.453Z,10.86
2019-02-24T09:47:46.702Z,10.97
2019-02-24T09:50:14.221Z,11.09
2019-02-24T09:52:43.707Z,11.19
2019-02-24T09:55:13.284Z,11.32
2019-02-24T09:57:42.775Z,11.43
2019-02-24T10:00:14.883Z,11.54
2019-02-24T10:02:44.417Z,11.66
2019-02-24T10:05:13.923Z,11.77
2019-02-24T10:07:43.436Z,11.90
2019-02-24T10:10:13.907Z,12.01
2019-02-24T10:12:43.543Z,12.12
2019-02-24T10:15:16.479Z,12.23
2019-02-24T10:17:46.054Z,12.34
2019-02-24T10:20:15.613Z,12.43
2019-02-24T10:22:45.073Z,12.51
2019-02-24T10:25:14.806Z,12.62
2019-02-24T10:27:44.443Z,12.69
2019-02-24T10:30:16.040Z,12.78
2019-02-24T10:32:45.618Z,12.88
2019-02-24T10:35:15.198Z,12.97
2019-02-24T10:37:44.687Z,13.08
2019-02-24T10:40:16.892Z,13.17
2019-02-24T10:42:46.405Z,13.25
2019-02-24T10:45:20.048Z,13.34
2019-02-24T10:47:49.515Z,13.41
2019-02-24T10:50:19.208Z,13.49
2019-02-24T10:52:48.711Z,13.56
2019-02-24T10:55:18.166Z,13.65
2019-02-24T10:57:47.686Z,13.72
2019-02-24T11:00:19.255Z,13.82
2019-02-24T11:02:48.732Z,13.89
2019-02-24T11:05:18.330Z,13.96
2019-02-24T11:07:47.819Z,14.05
2019-02-24T11:10:17.395Z,14.13
2019-02-24T11:12:46.874Z,14.20
2019-02-24T11:15:16.447Z,14.28
2019-02-24T11:17:45.984Z,14.35
2019-02-24T11:20:18.069Z,14.45
2019-02-24T11:22:47.606Z,14.53
2019-02-24T11:25:17.140Z,14.62
2019-02-24T11:27:46.647Z,14.69
2019-02-24T11:30:16.609Z,14.77
2019-02-24T11:32:46.069Z,14.86
2019-02-24T11:35:15.574Z,14.95
2019-02-24T11:37:45.967Z,15.03
2019-02-24T11:40:17.843Z,15.13
2019-02-24T11:42:47.464Z,15.21
2019-02-24T11:45:17.199Z,15.28
2019-02-24T11:47:46.847Z,15.36
2019-02-24T11:50:16.522Z,15.44
2019-02-24T11:52:46.102Z,15.53
2019-02-24T11:55:15.712Z,15.60
2019-02-24T11:57:45.224Z,15.66
2019-02-24T12:00:16.503Z,15.73
2019-02-24T12:02:46.159Z,15.81
2019-02-24T12:05:15.855Z,15.88
2019-02-24T12:07:45.471Z,15.96
2019-02-24T12:10:34.432Z,16.04
2019-02-24T12:13:23.330Z,16.14
2019-02-24T12:16:12.181Z,16.24
2019-02-24T12:19:00.993Z,16.34
2019-02-24T12:21:49.817Z,16.31
2019-02-24T12:24:38.717Z,16.52
2019-02-24T12:27:27.660Z,16.61
2019-02-24T12:33:45.574Z,16.75
2019-02-24T12:36:34.421Z,16.80
2019-02-24T12:39:23.280Z,16.82
2019-02-24T12:42:12.139Z,16.84
2019-02-24T12:45:00.981Z,16.86
2019-02-24T12:50:59.208Z,16.93
2019-02-24T12:53:39.071Z,16.62
2019-02-24T12:56:27.933Z,17.04
2019-02-24T12:59:16.739Z,16.95
2019-02-24T13:02:06.077Z,17.15
2019-02-24T13:04:56.277Z,17.21
2019-02-24T13:07:45.109Z,17.11
2019-02-24T13:10:33.931Z,17.29
2019-02-24T13:13:22.782Z,17.34
2019-02-24T13:16:11.684Z,17.38
2019-02-24T13:19:00.698Z,17.42
2019-02-24T13:21:49.513Z,17.48
2019-02-24T13:24:38.428Z,17.53
2019-02-24T13:27:27.246Z,17.60
2019-02-24T13:30:37.104Z,17.65
2019-02-24T13:33:25.932Z,17.68
2019-02-24T13:39:29.889Z,17.40
2019-02-24T13:42:18.804Z,17.82
2019-02-24T13:45:27.008Z,17.89
2019-02-24T13:48:15.894Z,17.58
2019-02-24T13:51:04.772Z,17.96
2019-02-24T13:53:46.465Z,17.98
2019-02-24T13:56:35.317Z,18.01
2019-02-24T13:59:24.167Z,18.04
2019-02-24T14:02:13.086Z,18.06
2019-02-24T14:05:01.987Z,18.09
2019-02-24T14:07:50.842Z,18.09
2019-02-24T14:10:39.949Z,17.64
2019-02-24T14:13:28.812Z,17.72
2019-02-24T14:16:17.734Z,18.08
2019-02-24T14:19:06.660Z,17.78
2019-02-24T14:21:55.547Z,18.10
2019-02-24T14:24:44.501Z,18.11
2019-02-24T14:27:33.431Z,18.13
2019-02-24T14:30:22.346Z,18.09
2019-02-24T14:33:11.175Z,18.10
2019-02-24T14:36:00.104Z,18.08
2019-02-24T14:38:48.984Z,18.08
2019-02-24T14:41:37.825Z,18.06
2019-02-24T14:44:26.768Z,18.06
2019-02-24T14:47:15.711Z,18.08
2019-02-24T14:53:12.710Z,18.08
2019-02-24T14:56:01.630Z,17.70
2019-02-24T14:58:50.554Z,18.04
2019-02-24T15:01:39.407Z,18.02
2019-02-24T15:04:28.284Z,18.01
2019-02-24T15:07:17.221Z,18.01
2019-02-24T15:10:26.983Z,17.99
2019-02-24T15:13:15.818Z,17.98
2019-02-24T15:16:04.753Z,17.96
2019-02-24T15:18:53.725Z,17.95
2019-02-24T15:21:42.680Z,17.76
2019-02-24T15:24:31.537Z,17.88
2019-02-24T15:27:20.386Z,17.86
2019-02-24T15:30:30.262Z,17.81
2019-02-24T15:33:19.063Z,17.77
2019-02-24T15:36:07.976Z,17.73
2019-02-24T15:38:56.883Z,17.28
2019-02-24T15:41:45.685Z,17.66
2019-02-24T15:44:15.200Z,17.62
2019-02-24T15:47:04.194Z,17.57
2019-02-24T15:49:53.104Z,17.53
2019-02-24T15:52:42.004Z,17.49
2019-02-24T15:55:51.741Z,17.42
2019-02-24T15:58:33.781Z,17.37
2019-02-24T16:01:22.746Z,17.29
2019-02-24T16:04:11.602Z,17.07
2019-02-24T16:07:00.501Z,17.17
2019-02-24T16:09:49.387Z,17.10
2019-02-24T16:12:38.315Z,17.04
2019-02-24T16:18:56.201Z,16.43
2019-02-24T16:21:45.069Z,16.79
2019-02-24T16:24:33.919Z,16.69
2019-02-24T16:27:22.779Z,16.59
2019-02-24T16:30:31.013Z,16.48
2019-02-24T16:33:19.876Z,16.37
2019-02-24T16:36:08.766Z,16.23
2019-02-24T16:38:57.695Z,16.09
2019-02-24T16:41:46.648Z,15.96
2019-02-24T16:44:35.574Z,15.83
2019-02-24T16:47:24.519Z,15.70
2019-02-24T16:50:33.714Z,15.55
2019-02-24T16:53:15.380Z,15.40
2019-02-24T16:56:04.366Z,15.21
2019-02-24T16:58:53.305Z,15.07
2019-02-24T17:01:42.206Z,14.89
2019-02-24T17:04:31.076Z,14.72
2019-02-24T17:07:19.906Z,14.54
2019-02-24T17:10:29.698Z,14.37
2019-02-24T17:13:18.525Z,14.20
2019-02-24T17:16:07.358Z,14.00
2019-02-24T17:18:56.291Z,13.39
2019-02-24T17:21:45.166Z,13.65
2019-02-24T17:24:34.085Z,13.45
2019-02-24T17:27:23.031Z,13.27
2019-02-24T17:30:31.162Z,13.09
2019-02-24T17:33:29.543Z,12.92
2019-02-24T17:36:10.811Z,12.74
2019-02-24T17:38:59.819Z,12.57
2019-02-24T17:41:48.676Z,12.41
2019-02-24T17:44:37.705Z,12.24
2019-02-24T17:47:26.583Z,12.08
2019-02-24T17:50:36.332Z,11.94
2019-02-24T17:53:18.032Z,11.79
2019-02-24T17:56:06.952Z,11.62
2019-02-24T17:58:55.788Z,11.48
2019-02-24T18:01:44.740Z,10.96
2019-02-24T18:04:33.596Z,11.19
2019-02-24T18:07:22.456Z,11.06
2019-02-24T18:13:20.542Z,10.81
2019-02-24T18:15:50.086Z,10.69
2019-02-24T18:18:39.024Z,10.58
2019-02-24T18:21:27.896Z,10.06
2019-02-24T18:24:16.753Z,10.39
2019-02-24T18:27:05.571Z,10.27
2019-02-24T18:29:54.420Z,10.15
2019-02-24T18:32:43.323Z,10.05
2019-02-24T18:35:32.329Z,9.96
2019-02-24T18:38:21.189Z,9.87
2019-02-24T18:41:10.052Z,9.79
2019-02-24T18:43:58.860Z,9.70
2019-02-24T18:46:47.691Z,9.60
2019-02-24T18:49:36.685Z,9.51
2019-02-24T18:52:25.617Z,9.42
2019-02-24T18:55:08.323Z,9.35
2019-02-24T18:57:57.268Z,9.27
2019-02-24T19:00:46.108Z,9.19
2019-02-24T19:03:35.040Z,9.12
2019-02-24T19:06:23.891Z,9.05
2019-02-24T19:09:12.721Z,8.98
2019-02-24T19:12:01.655Z,8.54
2019-02-24T19:14:50.620Z,8.88
2019-02-24T19:17:39.560Z,8.83
2019-02-24T19:23:56.848Z,8.73
2019-02-24T19:26:45.733Z,8.67
2019-02-24T19:29:34.606Z,8.19
2019-02-24T19:35:51.825Z,8.50
2019-02-24T19:38:40.784Z,8.44
2019-02-24T19:41:29.689Z,8.39
2019-02-24T19:44:18.534Z,8.33
2019-02-24T19:47:07.446Z,8.29
2019-02-24T19:49:56.289Z,8.25
2019-02-24T19:52:45.204Z,8.21
2019-02-24T19:55:27.361Z,8.18
2019-02-24T19:58:16.317Z,8.15
2019-02-24T20:01:05.343Z,8.12
2019-02-24T20:03:54.188Z,8.08
2019-02-24T20:06:43.144Z,8.05
2019-02-24T20:09:32.050Z,8.01
2019-02-24T20:12:20.898Z,7.97
2019-02-24T20:15:29.111Z,7.94
2019-02-24T20:18:17.967Z,7.90
2019-02-24T20:21:07.975Z,7.86
2019-02-24T20:23:57.462Z,7.35
2019-02-24T20:26:46.322Z,7.79
2019-02-24T20:29:35.167Z,7.77
2019-02-24T20:32:23.978Z,7.75
2019-02-24T20:35:06.136Z,7.72
2019-02-24T20:37:55.103Z,7.31
2019-02-24T20:40:44.026Z,7.66
2019-02-24T20:43:32.851Z,7.62
2019-02-24T20:46:21.772Z,7.34
2019-02-24T20:49:10.635Z,7.56
2019-02-24T20:51:59.579Z,7.53
2019-02-24T20:54:48.377Z,7.47
2019-02-24T20:57:37.314Z,7.43
2019-02-24T21:00:47.052Z,7.30
2019-02-24T21:03:35.893Z,7.32
2019-02-24T21:06:24.799Z,7.27
2019-02-24T21:09:13.704Z,7.24
2019-02-24T21:12:02.562Z,7.19
2019-02-24T21:14:44.586Z,7.14
2019-02-24T21:17:33.482Z,7.09
2019-02-24T21:20:43.216Z,7.06
2019-02-24T21:23:32.115Z,7.02
2019-02-24T21:26:20.947Z,6.99
2019-02-24T21:29:09.792Z,6.95
2019-02-24T21:31:51.615Z,6.91
2019-02-24T21:34:40.475Z,6.86
2019-02-24T21:37:29.284Z,6.54
2019-02-24T21:43:33.284Z,6.71
2019-02-24T21:46:22.152Z,6.65
2019-02-24T21:49:11.023Z,6.11
2019-02-24T21:51:59.814Z,6.55
2019-02-24T21:54:48.676Z,6.52
2019-02-24T21:57:30.745Z,6.48
2019-02-24T22:00:39.152Z,6.44
2019-02-24T22:03:28.084Z,6.40
2019-02-24T22:06:16.906Z,6.36
2019-02-24T22:09:26.673Z,6.34
2019-02-24T22:12:15.525Z,6.33
2019-02-24T22:15:25.261Z,6.32
2019-02-24T22:18:14.122Z,6.31
2019-02-24T22:21:03.046Z,6.31
2019-02-24T22:23:51.944Z,6.01
2019-02-24T22:26:40.862Z,6.28
2019-02-24T22:29:22.299Z,6.26
2019-02-24T22:32:11.216Z,6.24
2019-02-24T22:35:00.032Z,6.22
2019-02-24T22:37:48.988Z,6.20
2019-02-24T22:40:37.827Z,6.18
2019-02-24T22:43:26.684Z,6.15
2019-02-24T22:46:15.530Z,6.13
2019-02-24T22:49:04.449Z,6.10
2019-02-24T22:51:53.327Z,6.08
2019-02-24T22:54:42.325Z,6.07
2019-02-24T22:57:24.217Z,6.01
2019-02-24T23:00:07.241Z,6.02
2019-02-24T23:02:56.225Z,5.99
2019-02-24T23:05:45.228Z,5.98
2019-02-24T23:08:34.037Z,5.95
2019-02-24T23:11:22.883Z,5.92
2019-02-24T23:14:11.809Z,5.69
2019-02-24T23:17:00.627Z,5.87
2019-02-24T23:19:49.462Z,5.84
2019-02-24T23:22:38.259Z,5.82
2019-02-24T23:25:27.198Z,5.77
2019-02-24T23:28:15.995Z,5.74
2019-02-24T23:31:04.906Z,5.32
2019-02-24T23:33:53.713Z,5.67
2019-02-24T23:36:42.640Z,5.16
2019-02-24T23:39:31.535Z,5.62
2019-02-24T23:42:20.312Z,5.61
2019-02-24T23:48:24.990Z,5.58
2019-02-24T23:51:13.806Z,5.14
2019-02-24T23:54:02.716Z,5.59
2019-02-24T23:56:44.086Z,5.60
2019-02-24T23:59:32.932Z,5.62
