createdAt,value
2018-11-23T00:00:55.133Z,0.00
2018-11-23T00:01:55.132Z,0.00
2018-11-23T00:02:55.099Z,0.00
2018-11-23T00:03:55.104Z,0.00
2018-11-23T00:04:55.100Z,0.00
2018-11-23T00:05:55.008Z,0.00
2018-11-23T00:06:55.018Z,0.00
2018-11-23T00:07:54.966Z,0.00
2018-11-23T00:08:54.947Z,0.00
2018-11-23T00:09:54.922Z,0.00
2018-11-23T00:10:54.886Z,0.00
2018-11-23T00:11:54.853Z,0.00
2018-11-23T00:12:54.863Z,0.00
2018-11-23T00:13:54.809Z,0.00
2018-11-23T00:14:54.785Z,0.00
2018-11-23T00:15:54.753Z,0.00
2018-11-23T00:16:54.734Z,0.00
2018-11-23T00:17:54.738Z,0.00
2018-11-23T00:18:54.692Z,0.00
2018-11-23T00:19:54.731Z,0.00
2018-11-23T00:20:54.679Z,0.00
2018-11-23T00:21:54.633Z,0.00
2018-11-23T00:22:54.593Z,0.00
2018-11-23T00:23:54.559Z,0.00
2018-11-23T00:24:54.559Z,0.00
2018-11-23T00:25:54.504Z,0.00
2018-11-23T00:26:54.477Z,0.00
2018-11-23T00:27:54.488Z,0.00
2018-11-23T00:28:54.438Z,0.00
2018-11-23T00:29:54.411Z,0.00
2018-11-23T00:30:54.383Z,0.00
2018-11-23T00:31:54.378Z,0.00
2018-11-23T00:32:54.350Z,0.00
2018-11-23T00:33:54.280Z,0.00
2018-11-23T00:34:54.281Z,0.00
2018-11-23T00:35:54.258Z,0.00
2018-11-23T00:36:54.255Z,0.00
2018-11-23T00:37:54.207Z,0.00
2018-11-23T00:38:54.143Z,0.00
2018-11-23T00:39:54.124Z,0.00
2018-11-23T00:40:54.102Z,0.00
2018-11-23T00:41:54.105Z,0.00
2018-11-23T00:42:54.050Z,0.00
2018-11-23T00:43:54.030Z,0.00
2018-11-23T00:44:54.002Z,0.00
2018-11-23T00:45:53.974Z,0.00
2018-11-23T00:46:53.946Z,0.00
2018-11-23T00:47:53.921Z,0.00
2018-11-23T00:48:53.915Z,0.00
2018-11-23T00:49:53.866Z,0.00
2018-11-23T00:50:53.834Z,0.00
2018-11-23T00:51:53.818Z,0.00
2018-11-23T00:52:53.792Z,0.00
2018-11-23T00:53:53.755Z,0.00
2018-11-23T00:54:53.752Z,0.00
2018-11-23T00:55:53.710Z,0.00
2018-11-23T00:56:53.684Z,0.00
2018-11-23T00:57:53.656Z,0.00
2018-11-23T00:58:53.633Z,0.00
2018-11-23T00:59:53.608Z,0.00
2018-11-23T01:00:53.575Z,0.00
2018-11-23T01:01:53.561Z,0.00
2018-11-23T01:02:53.526Z,0.00
2018-11-23T01:03:53.501Z,0.00
2018-11-23T01:04:53.478Z,0.00
2018-11-23T01:05:54.159Z,0.00
2018-11-23T01:06:53.421Z,0.00
2018-11-23T01:07:53.422Z,0.00
2018-11-23T01:08:53.361Z,0.00
2018-11-23T01:09:53.352Z,0.00
2018-11-23T01:10:53.323Z,0.00
2018-11-23T01:11:53.345Z,0.00
2018-11-23T01:12:53.281Z,0.00
2018-11-23T01:13:53.256Z,0.00
2018-11-23T01:14:53.218Z,0.00
2018-11-23T01:15:53.198Z,0.00
2018-11-23T01:16:53.163Z,0.00
2018-11-23T01:17:53.140Z,0.00
2018-11-23T01:18:53.118Z,0.00
2018-11-23T01:19:53.086Z,0.00
2018-11-23T01:20:53.069Z,0.00
2018-11-23T01:21:53.041Z,0.00
2018-11-23T01:22:53.009Z,0.00
2018-11-23T01:23:52.986Z,0.00
2018-11-23T01:24:52.959Z,0.00
2018-11-23T01:25:52.932Z,0.00
2018-11-23T01:26:52.909Z,0.00
2018-11-23T01:27:52.873Z,0.00
2018-11-23T01:28:52.848Z,0.00
2018-11-23T01:29:52.833Z,0.00
2018-11-23T01:30:52.794Z,0.00
2018-11-23T01:31:52.779Z,0.00
2018-11-23T01:32:52.749Z,0.00
2018-11-23T01:33:52.730Z,0.00
2018-11-23T01:34:52.699Z,0.00
2018-11-23T01:35:52.678Z,0.00
2018-11-23T01:36:52.650Z,0.00
2018-11-23T01:37:52.643Z,0.00
2018-11-23T01:38:52.595Z,0.00
2018-11-23T01:39:53.162Z,0.00
2018-11-23T01:40:52.534Z,0.00
2018-11-23T01:41:52.519Z,0.00
2018-11-23T01:42:52.495Z,0.00
2018-11-23T01:43:52.461Z,0.00
2018-11-23T01:44:52.435Z,0.00
2018-11-23T01:45:52.413Z,0.00
2018-11-23T01:46:52.386Z,0.00
2018-11-23T01:47:52.350Z,0.00
2018-11-23T01:48:52.331Z,0.00
2018-11-23T01:49:52.308Z,0.00
2018-11-23T01:50:52.280Z,0.00
2018-11-23T01:51:52.245Z,0.00
2018-11-23T01:52:52.235Z,0.00
2018-11-23T01:53:52.194Z,0.00
2018-11-23T01:54:52.169Z,0.00
2018-11-23T01:55:52.159Z,0.00
2018-11-23T01:56:52.124Z,0.00
2018-11-23T01:57:52.092Z,0.00
2018-11-23T01:58:52.066Z,0.00
2018-11-23T01:59:52.035Z,0.00
2018-11-23T02:00:52.012Z,0.00
2018-11-23T02:01:51.984Z,0.00
2018-11-23T02:02:51.961Z,0.00
2018-11-23T02:03:51.935Z,0.00
2018-11-23T02:04:51.910Z,0.00
2018-11-23T02:05:51.878Z,0.00
2018-11-23T02:06:51.859Z,0.00
2018-11-23T02:07:51.828Z,0.00
2018-11-23T02:08:51.801Z,0.00
2018-11-23T02:09:51.776Z,0.00
2018-11-23T02:10:51.759Z,0.00
2018-11-23T02:11:51.731Z,0.00
2018-11-23T02:12:51.699Z,0.00
2018-11-23T02:13:51.677Z,0.00
2018-11-23T02:14:51.651Z,0.00
2018-11-23T02:15:51.622Z,0.00
2018-11-23T02:16:51.597Z,0.00
2018-11-23T02:17:51.571Z,0.00
2018-11-23T02:18:51.542Z,0.00
2018-11-23T02:19:51.521Z,0.00
2018-11-23T02:20:51.492Z,0.00
2018-11-23T02:21:51.470Z,0.00
2018-11-23T02:22:51.438Z,0.00
2018-11-23T02:23:51.422Z,0.00
2018-11-23T02:24:51.384Z,0.00
2018-11-23T02:25:51.365Z,0.00
2018-11-23T02:26:51.333Z,0.00
2018-11-23T02:27:51.307Z,0.00
2018-11-23T02:28:51.279Z,0.00
2018-11-23T02:29:51.260Z,0.00
2018-11-23T02:30:51.231Z,0.00
2018-11-23T02:31:51.205Z,0.00
2018-11-23T02:32:51.182Z,0.00
2018-11-23T02:33:51.159Z,0.00
2018-11-23T02:34:51.130Z,0.00
2018-11-23T02:35:51.099Z,0.00
2018-11-23T02:36:51.073Z,0.00
2018-11-23T02:37:51.060Z,0.00
2018-11-23T02:38:51.020Z,0.00
2018-11-23T02:39:50.993Z,0.00
2018-11-23T02:40:50.975Z,0.00
2018-11-23T02:41:50.950Z,0.00
2018-11-23T02:42:50.924Z,0.00
2018-11-23T02:43:50.892Z,0.00
2018-11-23T02:44:50.863Z,0.00
2018-11-23T02:45:50.841Z,0.00
2018-11-23T02:46:50.815Z,0.00
2018-11-23T02:47:50.789Z,0.00
2018-11-23T02:48:50.760Z,0.00
2018-11-23T02:49:50.735Z,0.00
2018-11-23T02:50:50.715Z,0.00
2018-11-23T02:51:50.683Z,0.00
2018-11-23T02:52:50.654Z,0.00
2018-11-23T02:53:50.635Z,0.00
2018-11-23T02:54:50.603Z,0.00
2018-11-23T02:55:50.587Z,0.00
2018-11-23T02:56:50.557Z,0.00
2018-11-23T02:57:50.537Z,0.00
2018-11-23T02:58:50.507Z,0.00
2018-11-23T02:59:50.485Z,0.00
2018-11-23T03:00:50.446Z,0.00
2018-11-23T03:01:50.427Z,0.00
2018-11-23T03:02:50.398Z,0.00
2018-11-23T03:03:50.375Z,0.00
2018-11-23T03:04:50.352Z,0.00
2018-11-23T03:05:50.321Z,0.00
2018-11-23T03:06:50.299Z,0.00
2018-11-23T03:07:50.271Z,0.00
2018-11-23T03:08:50.244Z,0.00
2018-11-23T03:09:50.212Z,0.00
2018-11-23T03:10:50.186Z,0.00
2018-11-23T03:11:50.722Z,0.00
2018-11-23T03:12:50.155Z,0.00
2018-11-23T03:13:50.113Z,0.00
2018-11-23T03:14:50.081Z,0.00
2018-11-23T03:15:50.065Z,0.00
2018-11-23T03:16:50.031Z,0.00
2018-11-23T03:17:50.011Z,0.00
2018-11-23T03:18:49.978Z,0.00
2018-11-23T03:19:49.951Z,0.00
2018-11-23T03:20:49.929Z,0.00
2018-11-23T03:21:49.904Z,0.00
2018-11-23T03:22:49.874Z,0.00
2018-11-23T03:23:49.852Z,0.00
2018-11-23T03:24:49.820Z,0.00
2018-11-23T03:25:49.799Z,0.00
2018-11-23T03:26:49.776Z,0.00
2018-11-23T03:27:49.744Z,0.00
2018-11-23T03:28:49.719Z,0.00
2018-11-23T03:29:49.693Z,0.00
2018-11-23T03:30:49.664Z,0.00
2018-11-23T03:31:49.639Z,0.00
2018-11-23T03:32:49.613Z,0.00
2018-11-23T03:33:49.594Z,0.00
2018-11-23T03:34:49.570Z,0.00
2018-11-23T03:35:49.537Z,0.00
2018-11-23T03:36:49.508Z,0.00
2018-11-23T03:37:49.501Z,0.00
2018-11-23T03:38:49.464Z,0.00
2018-11-23T03:39:49.439Z,0.00
2018-11-23T03:40:49.418Z,0.00
2018-11-23T03:41:49.387Z,0.00
2018-11-23T03:42:49.358Z,0.00
2018-11-23T03:43:49.329Z,0.00
2018-11-23T03:44:49.300Z,0.00
2018-11-23T03:45:49.281Z,0.00
2018-11-23T03:46:49.255Z,0.00
2018-11-23T03:47:49.230Z,0.00
2018-11-23T03:48:49.197Z,0.00
2018-11-23T03:49:49.177Z,0.00
2018-11-23T03:50:49.149Z,0.00
2018-11-23T03:51:49.119Z,0.00
2018-11-23T03:52:49.094Z,0.00
2018-11-23T03:53:49.074Z,0.00
2018-11-23T03:54:49.039Z,0.00
2018-11-23T03:55:49.021Z,0.00
2018-11-23T03:56:48.994Z,0.00
2018-11-23T03:57:49.686Z,0.00
2018-11-23T03:58:48.947Z,0.00
2018-11-23T03:59:48.919Z,0.00
2018-11-23T04:00:48.890Z,0.00
2018-11-23T04:01:48.867Z,0.00
2018-11-23T04:02:48.845Z,0.00
2018-11-23T04:03:48.804Z,0.00
2018-11-23T04:04:48.786Z,0.00
2018-11-23T04:05:48.761Z,0.00
2018-11-23T04:06:48.729Z,0.00
2018-11-23T04:07:48.713Z,0.00
2018-11-23T04:08:48.684Z,0.00
2018-11-23T04:09:48.655Z,0.00
2018-11-23T04:10:48.629Z,0.00
2018-11-23T04:11:48.604Z,0.00
2018-11-23T04:12:48.573Z,0.00
2018-11-23T04:13:48.548Z,0.00
2018-11-23T04:14:48.525Z,0.00
2018-11-23T04:15:48.493Z,0.00
2018-11-23T04:16:48.468Z,0.00
2018-11-23T04:17:48.452Z,0.00
2018-11-23T04:18:48.422Z,0.00
2018-11-23T04:19:48.397Z,0.00
2018-11-23T04:20:48.365Z,0.00
2018-11-23T04:21:49.187Z,0.00
2018-11-23T04:22:48.313Z,0.00
2018-11-23T04:23:48.284Z,0.00
2018-11-23T04:24:48.265Z,0.00
2018-11-23T04:25:48.237Z,0.00
2018-11-23T04:26:48.211Z,0.00
2018-11-23T04:27:48.182Z,0.00
2018-11-23T04:28:48.159Z,0.00
2018-11-23T04:29:48.127Z,0.00
2018-11-23T04:30:48.101Z,0.00
2018-11-23T04:31:48.079Z,0.00
2018-11-23T04:32:48.691Z,0.00
2018-11-23T04:33:48.026Z,0.00
2018-11-23T04:34:48.684Z,0.00
2018-11-23T04:35:48.688Z,0.00
2018-11-23T04:36:47.950Z,0.00
2018-11-23T04:37:47.918Z,0.00
2018-11-23T04:38:47.894Z,0.00
2018-11-23T04:39:47.875Z,0.00
2018-11-23T04:40:47.845Z,0.00
2018-11-23T04:41:47.820Z,0.00
2018-11-23T04:42:47.791Z,0.00
2018-11-23T04:43:47.768Z,0.00
2018-11-23T04:44:47.743Z,0.00
2018-11-23T04:45:47.713Z,0.00
2018-11-23T04:46:47.694Z,0.00
2018-11-23T04:47:47.662Z,0.00
2018-11-23T04:48:47.631Z,0.00
2018-11-23T04:49:47.611Z,0.00
2018-11-23T04:50:47.583Z,0.00
2018-11-23T04:51:47.555Z,0.00
2018-11-23T04:52:47.529Z,0.00
2018-11-23T04:53:47.508Z,0.00
2018-11-23T04:54:47.478Z,0.00
2018-11-23T04:55:47.456Z,0.00
2018-11-23T04:56:47.425Z,0.00
2018-11-23T04:57:53.668Z,0.00
2018-11-23T04:58:47.367Z,0.00
2018-11-23T04:59:47.364Z,0.00
2018-11-23T05:00:47.322Z,0.00
2018-11-23T05:01:47.297Z,0.00
2018-11-23T05:02:47.264Z,0.00
2018-11-23T05:03:47.258Z,0.00
2018-11-23T05:04:47.235Z,0.00
2018-11-23T05:05:47.189Z,0.00
2018-11-23T05:06:47.179Z,0.00
2018-11-23T05:07:47.143Z,0.00
2018-11-23T05:08:47.124Z,0.00
2018-11-23T05:09:47.086Z,0.00
2018-11-23T05:10:47.054Z,0.00
2018-11-23T05:11:47.690Z,0.00
2018-11-23T05:12:47.696Z,0.00
2018-11-23T05:13:46.981Z,0.00
2018-11-23T05:14:46.965Z,0.00
2018-11-23T05:15:46.934Z,0.00
2018-11-23T05:16:46.897Z,0.00
2018-11-23T05:17:46.894Z,0.00
2018-11-23T05:18:46.853Z,0.00
2018-11-23T05:19:46.818Z,0.00
2018-11-23T05:20:46.798Z,0.00
2018-11-23T05:21:46.798Z,0.00
2018-11-23T05:22:46.754Z,0.00
2018-11-23T05:23:46.749Z,0.00
2018-11-23T05:24:46.703Z,0.00
2018-11-23T05:25:46.691Z,0.00
2018-11-23T05:26:46.675Z,0.00
2018-11-23T05:27:46.619Z,0.00
2018-11-23T05:28:46.595Z,0.00
2018-11-23T05:29:46.560Z,0.00
2018-11-23T05:30:47.204Z,0.00
2018-11-23T05:31:46.535Z,0.00
2018-11-23T05:32:46.506Z,0.00
2018-11-23T05:33:46.449Z,0.00
2018-11-23T05:34:47.202Z,0.00
2018-11-23T05:35:46.400Z,0.00
2018-11-23T05:36:46.373Z,0.00
2018-11-23T05:37:46.379Z,0.00
2018-11-23T05:38:46.326Z,0.00
2018-11-23T05:39:46.303Z,0.00
2018-11-23T05:40:47.198Z,0.00
2018-11-23T05:41:47.365Z,0.00
2018-11-23T05:42:46.227Z,0.00
2018-11-23T05:43:46.216Z,0.00
2018-11-23T05:44:46.198Z,0.00
2018-11-23T05:45:46.167Z,0.00
2018-11-23T05:46:46.712Z,0.00
2018-11-23T05:47:46.109Z,0.00
2018-11-23T05:48:46.109Z,0.00
2018-11-23T05:49:46.074Z,0.00
2018-11-23T05:50:46.071Z,0.00
2018-11-23T05:51:46.700Z,0.00
2018-11-23T05:52:45.965Z,0.00
2018-11-23T05:53:45.952Z,0.00
2018-11-23T05:54:45.906Z,0.00
2018-11-23T05:55:45.897Z,0.00
2018-11-23T05:56:45.852Z,0.00
2018-11-23T05:57:45.831Z,0.00
2018-11-23T05:58:45.811Z,0.00
2018-11-23T05:59:45.798Z,0.00
2018-11-23T06:00:45.749Z,0.00
2018-11-23T06:01:45.723Z,0.00
2018-11-23T06:02:45.710Z,0.00
2018-11-23T06:03:45.701Z,0.00
2018-11-23T06:04:45.653Z,0.00
2018-11-23T06:05:45.631Z,0.00
2018-11-23T06:06:45.599Z,0.00
2018-11-23T06:07:45.572Z,0.00
2018-11-23T06:08:45.563Z,0.00
2018-11-23T06:09:45.522Z,0.00
2018-11-23T06:10:45.493Z,0.00
2018-11-23T06:11:45.494Z,0.00
2018-11-23T06:12:45.452Z,0.00
2018-11-23T06:13:45.429Z,4.00
2018-11-23T06:14:45.403Z,4.00
2018-11-23T06:15:45.838Z,0.00
2018-11-23T06:16:45.343Z,4.00
2018-11-23T06:17:45.329Z,0.00
2018-11-23T06:18:45.290Z,4.00
2018-11-23T06:19:45.299Z,4.00
2018-11-23T06:20:45.240Z,8.00
2018-11-23T06:21:45.212Z,8.00
2018-11-23T06:22:45.194Z,8.00
2018-11-23T06:23:45.704Z,12.00
2018-11-23T06:24:45.158Z,12.00
2018-11-23T06:25:45.706Z,12.00
2018-11-23T06:26:45.085Z,12.00
2018-11-23T06:27:45.056Z,20.00
2018-11-23T06:28:45.024Z,24.00
2018-11-23T06:29:44.998Z,24.00
2018-11-23T06:30:44.980Z,32.00
2018-11-23T06:31:44.947Z,36.00
2018-11-23T06:32:44.934Z,40.00
2018-11-23T06:33:44.893Z,48.00
2018-11-23T06:34:44.872Z,56.00
2018-11-23T06:35:44.845Z,64.00
2018-11-23T06:36:44.813Z,72.00
2018-11-23T06:37:44.791Z,80.00
2018-11-23T06:38:44.769Z,88.00
2018-11-23T06:39:44.747Z,104.00
2018-11-23T06:40:44.721Z,116.00
2018-11-23T06:41:44.692Z,128.00
2018-11-23T06:42:44.663Z,140.00
2018-11-23T06:43:44.674Z,156.00
2018-11-23T06:44:44.618Z,172.00
2018-11-23T06:45:45.214Z,192.00
2018-11-23T06:46:44.564Z,208.00
2018-11-23T06:47:45.223Z,228.00
2018-11-23T06:48:44.513Z,248.00
2018-11-23T06:49:44.485Z,268.00
2018-11-23T06:50:44.466Z,292.00
2018-11-23T06:51:44.430Z,316.00
2018-11-23T06:52:44.411Z,340.00
2018-11-23T06:53:44.380Z,364.00
2018-11-23T06:54:44.361Z,392.00
2018-11-23T06:55:44.344Z,416.00
2018-11-23T06:56:44.310Z,448.00
2018-11-23T06:57:44.287Z,472.00
2018-11-23T06:58:44.260Z,504.00
2018-11-23T06:59:44.230Z,532.00
2018-11-23T07:00:44.734Z,560.00
2018-11-23T07:01:44.199Z,592.00
2018-11-23T07:02:44.147Z,620.00
2018-11-23T07:03:44.127Z,656.00
2018-11-23T07:04:44.100Z,688.00
2018-11-23T07:05:44.073Z,724.00
2018-11-23T07:06:44.045Z,756.00
2018-11-23T07:07:44.022Z,788.00
2018-11-23T07:08:44.006Z,824.00
2018-11-23T07:09:43.973Z,860.00
2018-11-23T07:10:43.952Z,892.00
2018-11-23T07:11:43.927Z,924.00
2018-11-23T07:12:43.893Z,952.00
2018-11-23T07:13:43.874Z,988.00
2018-11-23T07:14:43.842Z,1024.00
2018-11-23T07:15:43.819Z,1060.00
2018-11-23T07:16:43.795Z,1092.00
2018-11-23T07:17:43.760Z,1128.00
2018-11-23T07:18:43.738Z,1164.00
2018-11-23T07:19:43.715Z,1196.00
2018-11-23T07:20:43.699Z,1232.00
2018-11-23T07:21:43.658Z,1268.00
2018-11-23T07:22:43.703Z,1300.00
2018-11-23T07:23:43.635Z,1332.00
2018-11-23T07:24:43.597Z,1368.00
2018-11-23T07:25:43.558Z,1392.00
2018-11-23T07:26:43.545Z,1444.00
2018-11-23T07:27:43.516Z,1488.00
2018-11-23T07:28:43.484Z,1536.00
2018-11-23T07:29:43.459Z,1564.00
2018-11-23T07:30:43.443Z,1600.00
2018-11-23T07:31:43.410Z,1640.00
2018-11-23T07:32:43.384Z,1684.00
2018-11-23T07:33:43.358Z,1724.00
2018-11-23T07:34:43.365Z,1756.00
2018-11-23T07:35:43.316Z,1796.00
2018-11-23T07:36:43.279Z,1832.00
2018-11-23T07:37:43.256Z,1864.00
2018-11-23T07:38:43.734Z,1892.00
2018-11-23T07:39:43.212Z,1872.00
2018-11-23T07:40:43.186Z,1780.00
2018-11-23T07:41:43.735Z,1700.00
2018-11-23T07:42:43.134Z,1680.00
2018-11-23T07:43:43.109Z,1692.00
2018-11-23T07:44:43.086Z,1720.00
2018-11-23T07:45:43.076Z,1732.00
2018-11-23T07:46:43.028Z,1720.00
2018-11-23T07:47:43.009Z,1732.00
2018-11-23T07:48:42.981Z,1756.00
2018-11-23T07:49:43.735Z,1780.00
2018-11-23T07:50:42.932Z,1804.00
2018-11-23T07:51:42.900Z,1832.00
2018-11-23T07:52:42.875Z,1852.00
2018-11-23T07:53:42.856Z,1872.00
2018-11-23T07:54:42.830Z,1900.00
2018-11-23T07:55:42.804Z,1932.00
2018-11-23T07:56:42.774Z,1980.00
2018-11-23T07:57:42.757Z,2076.00
2018-11-23T07:58:42.724Z,2200.00
2018-11-23T07:59:42.704Z,2384.00
2018-11-23T08:00:42.672Z,2520.00
2018-11-23T08:01:42.653Z,2680.00
2018-11-23T08:02:43.233Z,2824.00
2018-11-23T08:03:42.612Z,2888.00
2018-11-23T08:04:42.573Z,2900.00
2018-11-23T08:05:44.284Z,2912.00
2018-11-23T08:06:42.529Z,2900.00
2018-11-23T08:07:42.496Z,2900.00
2018-11-23T08:08:42.474Z,2868.00
2018-11-23T08:09:42.452Z,2808.00
2018-11-23T08:10:42.426Z,2820.00
2018-11-23T08:11:42.397Z,2772.00
2018-11-23T08:12:42.373Z,2728.00
2018-11-23T08:13:42.347Z,2692.00
2018-11-23T08:14:42.327Z,2764.00
2018-11-23T08:15:43.238Z,2896.00
2018-11-23T08:16:42.273Z,3100.00
2018-11-23T08:17:42.257Z,3096.00
2018-11-23T08:18:42.222Z,3192.00
2018-11-23T08:19:47.221Z,3752.00
2018-11-23T08:20:42.177Z,3112.00
2018-11-23T08:21:42.155Z,3092.00
2018-11-23T08:22:42.138Z,3652.00
2018-11-23T08:23:42.103Z,3484.00
2018-11-23T08:24:42.076Z,4692.00
2018-11-23T08:25:42.050Z,3776.00
2018-11-23T08:26:42.023Z,4316.00
2018-11-23T08:27:42.737Z,4552.00
2018-11-23T08:28:41.974Z,4852.00
2018-11-23T08:29:42.742Z,4776.00
2018-11-23T08:30:41.925Z,4420.00
2018-11-23T08:31:41.898Z,4012.00
2018-11-23T08:32:41.875Z,4412.00
2018-11-23T08:33:41.856Z,4096.00
2018-11-23T08:34:41.830Z,3712.00
2018-11-23T08:35:41.808Z,3716.00
2018-11-23T08:36:41.779Z,8416.00
2018-11-23T08:37:41.750Z,7456.00
2018-11-23T08:38:41.725Z,4864.00
2018-11-23T08:39:41.706Z,7976.00
2018-11-23T08:40:41.683Z,9904.00
2018-11-23T08:41:41.651Z,4476.00
2018-11-23T08:42:41.629Z,6084.00
2018-11-23T08:43:42.246Z,4308.00
2018-11-23T08:44:41.583Z,7364.00
2018-11-23T08:45:41.562Z,9000.00
2018-11-23T08:46:41.529Z,8384.00
2018-11-23T08:47:41.503Z,6396.00
2018-11-23T08:48:41.491Z,7676.00
2018-11-23T08:49:41.454Z,9936.00
2018-11-23T08:50:41.432Z,4872.00
2018-11-23T08:51:41.410Z,5264.00
2018-11-23T08:52:41.390Z,5632.00
2018-11-23T08:53:41.354Z,7304.00
2018-11-23T08:54:41.332Z,6584.00
2018-11-23T08:55:41.313Z,5804.00
2018-11-23T08:56:41.281Z,5768.00
2018-11-23T08:57:41.267Z,7352.00
2018-11-23T08:58:41.236Z,6784.00
2018-11-23T08:59:41.210Z,5544.00
2018-11-23T09:00:41.184Z,6636.00
2018-11-23T09:01:41.164Z,8604.00
2018-11-23T09:02:41.146Z,12204.00
2018-11-23T09:03:41.117Z,12780.00
2018-11-23T09:04:41.088Z,8792.00
2018-11-23T09:05:41.065Z,5324.00
2018-11-23T09:06:41.040Z,6784.00
2018-11-23T09:07:41.014Z,7772.00
2018-11-23T09:08:40.992Z,8172.00
2018-11-23T09:09:40.966Z,8192.00
2018-11-23T09:10:40.956Z,6452.00
2018-11-23T09:11:40.921Z,8840.00
2018-11-23T09:12:40.888Z,9692.00
2018-11-23T09:13:40.879Z,7428.00
2018-11-23T09:14:40.850Z,7480.00
2018-11-23T09:15:40.834Z,9584.00
2018-11-23T09:16:40.796Z,11672.00
2018-11-23T09:17:41.744Z,14700.00
2018-11-23T09:18:40.752Z,17824.00
2018-11-23T09:19:40.745Z,19680.00
2018-11-23T09:20:40.707Z,19520.00
2018-11-23T09:21:40.679Z,19264.00
2018-11-23T09:22:40.660Z,19424.00
2018-11-23T09:23:40.629Z,19488.00
2018-11-23T09:24:40.603Z,21184.00
2018-11-23T09:25:40.584Z,21664.00
2018-11-23T09:26:40.571Z,21568.00
2018-11-23T09:27:41.253Z,21056.00
2018-11-23T09:28:40.507Z,20896.00
2018-11-23T09:29:40.485Z,22368.00
2018-11-23T09:30:40.469Z,22400.00
2018-11-23T09:31:40.443Z,21760.00
2018-11-23T09:32:40.418Z,20416.00
2018-11-23T09:33:40.398Z,21536.00
2018-11-23T09:34:40.872Z,19712.00
2018-11-23T09:35:40.346Z,17728.00
2018-11-23T09:36:40.327Z,17984.00
2018-11-23T09:37:40.333Z,15900.00
2018-11-23T09:38:40.272Z,17280.00
2018-11-23T09:39:40.253Z,19552.00
2018-11-23T09:40:40.230Z,22592.00
2018-11-23T09:41:40.257Z,26432.00
2018-11-23T09:42:40.180Z,28704.00
2018-11-23T09:43:40.247Z,25376.00
2018-11-23T09:44:40.150Z,22048.00
2018-11-23T09:45:40.123Z,26720.00
2018-11-23T09:46:40.091Z,31360.00
2018-11-23T09:47:40.071Z,30880.00
2018-11-23T09:48:40.046Z,31232.00
2018-11-23T09:49:40.038Z,31008.00
2018-11-23T09:50:40.039Z,31520.00
2018-11-23T09:51:39.982Z,33888.00
2018-11-23T09:52:39.963Z,33920.00
2018-11-23T09:53:39.937Z,34560.00
2018-11-23T09:54:39.905Z,34688.00
2018-11-23T09:55:39.897Z,34528.00
2018-11-23T09:56:39.862Z,34752.00
2018-11-23T09:57:39.838Z,35040.00
2018-11-23T09:58:43.650Z,34880.00
2018-11-23T09:59:39.801Z,35840.00
2018-11-23T10:00:39.775Z,36096.00
2018-11-23T10:01:40.254Z,35840.00
2018-11-23T10:02:39.731Z,35648.00
2018-11-23T10:03:39.717Z,35456.00
2018-11-23T10:04:39.685Z,35904.00
2018-11-23T10:05:39.673Z,35744.00
2018-11-23T10:06:39.648Z,36256.00
2018-11-23T10:07:39.624Z,36256.00
2018-11-23T10:08:39.605Z,36320.00
2018-11-23T10:09:39.584Z,36352.00
2018-11-23T10:10:40.259Z,36288.00
2018-11-23T10:11:39.536Z,35808.00
2018-11-23T10:12:39.540Z,35392.00
2018-11-23T10:13:39.510Z,35104.00
2018-11-23T10:14:39.476Z,34304.00
2018-11-23T10:15:39.453Z,35808.00
2018-11-23T10:16:39.433Z,37056.00
2018-11-23T10:17:40.263Z,36864.00
2018-11-23T10:18:39.392Z,36832.00
2018-11-23T10:19:39.377Z,37088.00
2018-11-23T10:20:39.348Z,36608.00
2018-11-23T10:21:39.329Z,36576.00
2018-11-23T10:22:39.313Z,37472.00
2018-11-23T10:23:39.308Z,38144.00
2018-11-23T10:24:39.773Z,38400.00
2018-11-23T10:25:39.249Z,36672.00
2018-11-23T10:26:39.223Z,36224.00
2018-11-23T10:27:39.218Z,37760.00
2018-11-23T10:28:39.187Z,35424.00
2018-11-23T10:29:39.168Z,30944.00
2018-11-23T10:30:39.145Z,27936.00
2018-11-23T10:31:39.133Z,29408.00
2018-11-23T10:32:39.113Z,34912.00
2018-11-23T10:33:39.088Z,38304.00
2018-11-23T10:34:39.069Z,38016.00
2018-11-23T10:35:39.056Z,38880.00
2018-11-23T10:36:39.040Z,39072.00
2018-11-23T10:37:39.017Z,40160.00
2018-11-23T10:38:38.999Z,40768.00
2018-11-23T10:39:38.980Z,40224.00
2018-11-23T10:40:38.951Z,41248.00
2018-11-23T10:41:39.822Z,42720.00
2018-11-23T10:42:38.922Z,42624.00
2018-11-23T10:43:38.905Z,44064.00
2018-11-23T10:44:38.885Z,44928.00
2018-11-23T10:45:38.866Z,43904.00
2018-11-23T10:47:39.770Z,36448.00
2018-11-23T10:48:39.786Z,30784.00
2018-11-23T10:49:38.788Z,25280.00
2018-11-23T10:50:38.769Z,20896.00
2018-11-23T10:51:39.271Z,18336.00
2018-11-23T10:52:38.731Z,17664.00
2018-11-23T10:53:38.714Z,17792.00
2018-11-23T10:54:38.694Z,15956.00
2018-11-23T10:55:38.686Z,13740.00
2018-11-23T10:56:38.653Z,12424.00
2018-11-23T10:57:38.641Z,10956.00
2018-11-23T10:58:39.275Z,10048.00
2018-11-23T10:59:39.795Z,9448.00
2018-11-23T11:00:38.585Z,9148.00
2018-11-23T11:01:38.571Z,8996.00
2018-11-23T11:02:38.550Z,8852.00
2018-11-23T11:03:38.531Z,8720.00
2018-11-23T11:04:38.512Z,8652.00
2018-11-23T11:05:38.499Z,8620.00
2018-11-23T11:06:38.477Z,8564.00
2018-11-23T11:07:38.457Z,8512.00
2018-11-23T11:08:38.446Z,8456.00
2018-11-23T11:09:38.425Z,8404.00
2018-11-23T11:10:38.406Z,8364.00
2018-11-23T11:11:38.386Z,8308.00
2018-11-23T11:12:38.373Z,8264.00
2018-11-23T11:13:38.352Z,8268.00
2018-11-23T11:14:38.337Z,8280.00
2018-11-23T11:15:38.324Z,8296.00
2018-11-23T11:16:38.298Z,8272.00
2018-11-23T11:17:38.281Z,8236.00
2018-11-23T11:18:38.265Z,8224.00
2018-11-23T11:19:38.245Z,8180.00
2018-11-23T11:20:38.224Z,8164.00
2018-11-23T11:21:38.211Z,8108.00
2018-11-23T11:22:38.192Z,8080.00
2018-11-23T11:23:38.178Z,8060.00
2018-11-23T11:24:38.156Z,8052.00
2018-11-23T11:25:38.137Z,8012.00
2018-11-23T11:26:38.121Z,7996.00
2018-11-23T11:27:38.104Z,7960.00
2018-11-23T11:28:38.085Z,7920.00
2018-11-23T11:29:38.063Z,7920.00
2018-11-23T11:30:38.051Z,7940.00
2018-11-23T11:31:38.025Z,7880.00
2018-11-23T11:32:38.016Z,7836.00
2018-11-23T11:33:37.994Z,7828.00
2018-11-23T11:34:37.975Z,7828.00
2018-11-23T11:35:37.969Z,7788.00
2018-11-23T11:36:37.943Z,7792.00
2018-11-23T11:37:37.924Z,7756.00
2018-11-23T11:38:37.908Z,7764.00
2018-11-23T11:39:38.788Z,7780.00
2018-11-23T11:40:37.866Z,7796.00
2018-11-23T11:41:37.857Z,7772.00
2018-11-23T11:42:37.835Z,7772.00
2018-11-23T11:43:37.819Z,7796.00
2018-11-23T11:44:37.803Z,7756.00
2018-11-23T11:45:37.796Z,7720.00
2018-11-23T11:46:37.772Z,7688.00
2018-11-23T11:47:37.749Z,7688.00
2018-11-23T11:48:37.730Z,7732.00
2018-11-23T11:49:37.717Z,7896.00
2018-11-23T11:50:37.698Z,8248.00
2018-11-23T11:51:37.675Z,8476.00
2018-11-23T11:52:37.657Z,8344.00
2018-11-23T11:53:37.644Z,8072.00
2018-11-23T11:54:38.291Z,7928.00
2018-11-23T11:55:37.608Z,7840.00
2018-11-23T11:56:37.586Z,7744.00
2018-11-23T11:57:37.566Z,7652.00
2018-11-23T11:58:37.552Z,7604.00
2018-11-23T11:59:37.538Z,7608.00
2018-11-23T12:00:37.516Z,7544.00
2018-11-23T12:01:37.500Z,7536.00
2018-11-23T12:02:37.481Z,7552.00
2018-11-23T12:03:37.466Z,7576.00
2018-11-23T12:04:37.445Z,7500.00
2018-11-23T12:05:37.426Z,7452.00
2018-11-23T12:06:37.407Z,7608.00
2018-11-23T12:07:37.388Z,7628.00
2018-11-23T12:08:37.369Z,7500.00
2018-11-23T12:09:37.360Z,7368.00
2018-11-23T12:10:37.331Z,7280.00
2018-11-23T12:11:37.312Z,7252.00
2018-11-23T12:12:37.292Z,7276.00
2018-11-23T12:13:37.277Z,7288.00
2018-11-23T12:14:37.264Z,7240.00
2018-11-23T12:15:37.249Z,7260.00
2018-11-23T12:16:37.803Z,7256.00
2018-11-23T12:17:37.207Z,7204.00
2018-11-23T12:18:37.185Z,7172.00
2018-11-23T12:19:37.174Z,7132.00
2018-11-23T12:20:37.153Z,7104.00
2018-11-23T12:21:37.808Z,7020.00
2018-11-23T12:22:37.114Z,7036.00
2018-11-23T12:23:37.089Z,6992.00
2018-11-23T12:24:37.076Z,6984.00
2018-11-23T12:25:37.060Z,6972.00
2018-11-23T12:26:37.041Z,6928.00
2018-11-23T12:27:37.025Z,6900.00
2018-11-23T12:28:37.009Z,6592.00
2018-11-23T12:29:36.986Z,6140.00
2018-11-23T12:30:36.970Z,6264.00
2018-11-23T12:31:36.949Z,6596.00
2018-11-23T12:32:36.931Z,5944.00
2018-11-23T12:33:36.911Z,5400.00
2018-11-23T12:34:36.891Z,4948.00
2018-11-23T12:35:36.872Z,4604.00
2018-11-23T12:36:36.853Z,4804.00
2018-11-23T12:37:36.837Z,4808.00
2018-11-23T12:38:40.148Z,4652.00
2018-11-23T12:39:36.797Z,5244.00
2018-11-23T12:40:36.775Z,5184.00