createdAt,value
2018-03-29T04:32:06.757Z,1.40
2018-03-29T04:34:35.739Z,1.40
2018-03-29T04:37:03.968Z,1.43
2018-03-29T04:39:32.190Z,2.10
2018-03-29T04:42:00.468Z,1.67
2018-03-29T04:44:28.661Z,1.40
2018-03-29T04:46:57.671Z,1.53
2018-03-29T04:49:25.898Z,1.50
2018-03-29T04:51:54.127Z,1.60
2018-03-29T04:54:23.082Z,1.50
2018-03-29T04:56:51.364Z,1.50
2018-03-29T04:59:19.533Z,2.50
2018-03-29T05:01:47.761Z,1.80
2018-03-29T05:04:16.001Z,2.07
2018-03-29T05:06:45.015Z,2.30
2018-03-29T05:09:13.982Z,1.93
2018-03-29T05:11:42.217Z,1.67
2018-03-29T05:14:10.457Z,1.80
2018-03-29T05:16:39.461Z,1.57
2018-03-29T05:19:07.698Z,1.63
2018-03-29T05:21:35.915Z,1.60
2018-03-29T05:24:04.353Z,1.87
2018-03-29T05:26:38.698Z,1.90
2018-03-29T05:29:06.910Z,1.73
2018-03-29T05:31:35.138Z,2.07
2018-03-29T05:34:03.433Z,1.67
2018-03-29T05:36:32.590Z,1.73
2018-03-29T05:39:01.696Z,2.00
2018-03-29T05:41:29.974Z,2.20
2018-03-29T05:43:58.577Z,1.83
2018-03-29T05:46:27.589Z,1.77
2018-03-29T05:48:56.769Z,2.27
2018-03-29T05:51:25.775Z,1.90
2018-03-29T05:53:54.753Z,1.27
2018-03-29T05:56:23.778Z,2.10
2018-03-29T05:58:52.857Z,2.00
2018-03-29T06:01:21.833Z,1.73
2018-03-29T06:03:50.813Z,1.70
2018-03-29T06:06:19.048Z,2.40
2018-03-29T06:08:47.245Z,2.30
2018-03-29T06:11:15.546Z,2.23
2018-03-29T06:13:43.722Z,2.23
2018-03-29T06:16:11.966Z,2.10
2018-03-29T06:18:40.161Z,1.57
2018-03-29T06:21:08.451Z,2.23
2018-03-29T06:23:36.612Z,2.50
2018-03-29T06:26:04.816Z,2.00
2018-03-29T06:28:33.797Z,2.07
2018-03-29T06:31:02.031Z,2.30
2018-03-29T06:33:30.241Z,2.10
2018-03-29T06:36:00.127Z,2.20
2018-03-29T06:38:29.974Z,2.50
2018-03-29T06:40:59.036Z,2.17
2018-03-29T06:43:27.248Z,2.20
2018-03-29T06:45:55.513Z,2.00
2018-03-29T06:48:24.513Z,2.10
2018-03-29T06:50:52.794Z,2.10
2018-03-29T06:53:21.005Z,2.10
2018-03-29T06:55:49.246Z,2.37
2018-03-29T06:58:17.469Z,2.00
2018-03-29T07:00:45.703Z,2.43
2018-03-29T07:03:13.905Z,1.90
2018-03-29T07:05:42.140Z,2.37
2018-03-29T07:08:11.411Z,2.60
2018-03-29T07:10:40.351Z,1.90
2018-03-29T07:13:08.559Z,2.50
2018-03-29T07:15:36.765Z,2.30
2018-03-29T07:18:05.777Z,2.30
2018-03-29T07:20:34.750Z,2.57
2018-03-29T07:23:03.762Z,2.50
2018-03-29T07:25:32.113Z,2.10
2018-03-29T07:28:00.276Z,1.70
2018-03-29T07:30:28.560Z,2.10
2018-03-29T07:32:56.769Z,2.30
2018-03-29T07:35:25.896Z,1.77
2018-03-29T07:37:54.145Z,1.97
2018-03-29T07:40:22.346Z,2.07
2018-03-29T07:42:50.660Z,1.50
2018-03-29T07:45:19.039Z,1.87
2018-03-29T07:47:47.209Z,1.70
2018-03-29T07:50:15.425Z,1.70
2018-03-29T07:52:43.662Z,2.07
2018-03-29T07:55:11.893Z,2.13
2018-03-29T07:57:40.116Z,1.87
2018-03-29T08:00:08.361Z,2.13
2018-03-29T08:02:36.693Z,2.37
2018-03-29T08:05:05.945Z,2.03
2018-03-29T08:07:34.155Z,1.90
2018-03-29T08:10:03.158Z,2.20
2018-03-29T08:12:32.154Z,2.30
2018-03-29T08:15:01.160Z,2.40
2018-03-29T08:17:29.413Z,2.17
2018-03-29T08:19:58.421Z,2.23
2018-03-29T08:22:26.636Z,2.40
2018-03-29T08:24:54.865Z,2.43
2018-03-29T08:27:23.915Z,2.63
2018-03-29T08:29:52.250Z,2.57
2018-03-29T08:32:20.456Z,2.30
2018-03-29T08:34:48.702Z,2.10
2018-03-29T08:37:16.938Z,1.80
2018-03-29T08:39:45.153Z,2.17
2018-03-29T08:42:13.428Z,2.07
2018-03-29T08:44:41.684Z,1.60
2018-03-29T08:47:10.669Z,2.30
2018-03-29T08:49:39.755Z,1.77
2018-03-29T08:52:07.978Z,2.40
2018-03-29T08:54:36.189Z,1.87
2018-03-29T08:57:04.447Z,1.80
2018-03-29T08:59:32.664Z,1.73
2018-03-29T09:02:01.059Z,1.60
2018-03-29T09:04:30.493Z,1.80
2018-03-29T09:06:58.678Z,2.07
2018-03-29T09:09:26.945Z,1.80
2018-03-29T09:11:55.205Z,1.53
2018-03-29T09:14:24.348Z,2.17
2018-03-29T09:16:52.642Z,1.40
2018-03-29T09:19:20.944Z,1.37
2018-03-29T09:21:50.860Z,1.30
2018-03-29T09:24:19.210Z,1.70
2018-03-29T09:26:47.486Z,1.70
2018-03-29T09:29:15.693Z,1.90
2018-03-29T09:31:43.909Z,1.40
2018-03-29T09:34:12.914Z,1.83
2018-03-29T09:36:41.154Z,2.27
2018-03-29T09:39:09.390Z,1.60
2018-03-29T09:41:37.655Z,1.40
2018-03-29T09:44:05.949Z,1.57
2018-03-29T09:46:34.963Z,1.57
2018-03-29T09:49:03.945Z,1.70
2018-03-29T09:51:32.956Z,1.60
2018-03-29T09:54:01.296Z,1.47
2018-03-29T09:56:29.501Z,1.70
2018-03-29T09:58:57.734Z,1.33
2018-03-29T10:01:25.937Z,1.70
2018-03-29T10:03:59.937Z,1.90
2018-03-29T10:06:28.230Z,1.40
2018-03-29T10:08:57.300Z,1.60
2018-03-29T10:11:25.505Z,1.83
2018-03-29T10:13:53.743Z,1.87
2018-03-29T10:16:22.234Z,1.50
2018-03-29T10:18:50.470Z,1.47
2018-03-29T10:21:19.036Z,1.80
2018-03-29T10:23:47.281Z,1.50
2018-03-29T10:26:15.599Z,1.70
2018-03-29T10:28:43.819Z,1.60
2018-03-29T10:31:12.199Z,1.80
2018-03-29T10:33:40.396Z,2.00
2018-03-29T10:36:09.513Z,1.60
2018-03-29T10:38:37.709Z,2.10
2018-03-29T10:41:05.961Z,1.27
2018-03-29T10:43:34.296Z,1.00
2018-03-29T10:46:02.502Z,1.27
2018-03-29T10:48:31.529Z,1.40
2018-03-29T10:50:59.786Z,1.40
2018-03-29T10:53:28.002Z,1.40
2018-03-29T10:55:56.294Z,1.20
2018-03-29T10:58:24.517Z,1.70
2018-03-29T11:00:52.787Z,2.17
2018-03-29T11:05:55.889Z,1.47
2018-03-29T11:08:24.125Z,1.67
2018-03-29T11:10:52.432Z,1.90
2018-03-29T11:13:21.405Z,1.47
2018-03-29T11:15:50.395Z,2.27
2018-03-29T11:18:19.419Z,1.53
2018-03-29T11:20:47.765Z,1.80
2018-03-29T11:23:16.582Z,1.40
2018-03-29T11:25:44.836Z,1.40
2018-03-29T11:28:13.064Z,1.67
2018-03-29T11:30:41.279Z,1.77
2018-03-29T11:33:09.489Z,1.47
2018-03-29T11:35:37.735Z,1.53
2018-03-29T11:38:05.934Z,1.80
2018-03-29T11:40:34.157Z,1.67
2018-03-29T11:43:03.202Z,1.80
2018-03-29T11:45:32.299Z,1.43
2018-03-29T11:48:01.313Z,1.93
2018-03-29T11:50:29.574Z,1.70
2018-03-29T11:52:57.865Z,1.33
2018-03-29T11:55:26.335Z,2.00
2018-03-29T11:57:54.603Z,1.63
2018-03-29T12:00:22.809Z,1.50
2018-03-29T12:02:51.060Z,1.30
2018-03-29T12:05:19.268Z,1.50
2018-03-29T12:07:47.592Z,1.60
2018-03-29T12:10:16.566Z,1.40
2018-03-29T12:12:44.843Z,1.40
2018-03-29T12:15:13.041Z,1.50
2018-03-29T12:17:41.235Z,1.30
2018-03-29T12:20:09.510Z,1.67
2018-03-29T12:22:37.848Z,1.10
2018-03-29T12:25:06.062Z,3.83
2018-03-29T12:27:34.297Z,1.30
2018-03-29T12:30:02.537Z,1.80
2018-03-29T12:32:30.851Z,1.57
2018-03-29T12:34:59.053Z,2.10
2018-03-29T12:37:28.223Z,1.37
2018-03-29T12:39:56.533Z,1.40
2018-03-29T12:42:24.878Z,1.20
2018-03-29T12:44:53.107Z,1.30
2018-03-29T12:47:21.301Z,1.63
2018-03-29T12:49:49.505Z,1.47
2018-03-29T12:52:17.742Z,1.33
2018-03-29T12:54:57.785Z,1.30
2018-03-29T12:57:37.787Z,1.10
2018-03-29T13:00:05.994Z,1.30
2018-03-29T13:02:34.205Z,1.30
2018-03-29T13:05:02.561Z,1.20
2018-03-29T13:07:30.898Z,1.80
2018-03-29T13:09:59.085Z,1.20
2018-03-29T13:12:28.094Z,1.30
2018-03-29T13:14:56.538Z,1.53
2018-03-29T13:17:24.749Z,1.83
2018-03-29T13:19:52.984Z,1.70
2018-03-29T13:22:21.224Z,1.33
2018-03-29T13:24:49.437Z,1.53
2018-03-29T13:27:17.661Z,1.70
2018-03-29T13:29:45.928Z,1.77
2018-03-29T13:32:14.199Z,1.60
2018-03-29T13:34:42.442Z,1.67
2018-03-29T13:37:10.682Z,1.70
2018-03-29T13:39:38.925Z,1.47
2018-03-29T13:42:07.893Z,1.70
2018-03-29T13:44:36.145Z,1.67
2018-03-29T13:47:04.477Z,1.73
2018-03-29T13:49:32.725Z,1.90
2018-03-29T13:52:00.953Z,2.07
2018-03-29T13:54:29.189Z,1.47
2018-03-29T13:56:58.165Z,1.73
2018-03-29T13:59:26.429Z,1.60
2018-03-29T14:01:54.640Z,2.07
2018-03-29T14:04:23.611Z,1.30
2018-03-29T14:06:51.857Z,2.40
2018-03-29T14:09:24.124Z,1.70
2018-03-29T14:11:52.427Z,1.43
2018-03-29T14:14:20.638Z,1.37
2018-03-29T14:16:48.878Z,1.40
2018-03-29T14:19:17.086Z,1.77
2018-03-29T14:21:45.298Z,1.77
2018-03-29T14:24:13.516Z,1.80
2018-03-29T14:26:42.526Z,1.40
2018-03-29T14:29:11.497Z,1.77
2018-03-29T14:31:39.793Z,1.93
2018-03-29T14:34:08.795Z,1.97
2018-03-29T14:36:37.036Z,1.77
2018-03-29T14:39:06.071Z,1.53
2018-03-29T14:41:34.346Z,1.77
2018-03-29T14:44:02.517Z,1.63
2018-03-29T14:46:30.790Z,1.43
2018-03-29T14:48:59.001Z,1.60
2018-03-29T14:51:27.411Z,1.40
2018-03-29T14:53:55.612Z,1.60
2018-03-29T14:56:24.696Z,1.50
2018-03-29T14:58:52.958Z,1.40
2018-03-29T15:01:21.154Z,1.33
2018-03-29T15:03:50.270Z,1.70
2018-03-29T15:06:18.501Z,1.60
2018-03-29T15:08:46.816Z,1.83
2018-03-29T15:11:15.032Z,1.50
2018-03-29T15:13:43.313Z,1.37
2018-03-29T15:16:11.478Z,1.53
2018-03-29T15:18:39.692Z,1.90
2018-03-29T15:21:07.917Z,1.33
2018-03-29T15:23:36.143Z,1.60
2018-03-29T15:26:04.511Z,1.07
2018-03-29T15:28:32.681Z,1.00
2018-03-29T15:31:02.436Z,1.50
2018-03-29T15:33:30.670Z,1.17
2018-03-29T15:35:58.992Z,1.00
2018-03-29T15:38:27.921Z,1.50
2018-03-29T15:40:56.159Z,1.50
2018-03-29T15:43:24.401Z,1.10
2018-03-29T15:45:52.701Z,1.40
2018-03-29T15:48:21.714Z,1.00
2018-03-29T15:50:49.985Z,1.17
2018-03-29T15:53:18.249Z,1.10
2018-03-29T15:55:46.569Z,1.23
2018-03-29T15:58:14.766Z,1.10
2018-03-29T16:00:43.046Z,1.20
2018-03-29T16:03:11.245Z,1.10
2018-03-29T16:05:40.221Z,1.07
2018-03-29T16:08:08.489Z,0.90
2018-03-29T16:10:36.653Z,1.10
2018-03-29T16:13:04.977Z,1.20
2018-03-29T16:15:33.937Z,0.90
2018-03-29T16:18:02.184Z,1.20
2018-03-29T16:20:30.592Z,0.90
2018-03-29T16:22:58.760Z,1.00
2018-03-29T16:25:27.716Z,1.27
2018-03-29T16:27:55.927Z,1.30
2018-03-29T16:30:24.156Z,0.90
2018-03-29T16:32:52.742Z,0.90
2018-03-29T16:35:22.861Z,0.90
2018-03-29T16:37:51.101Z,0.90
2018-03-29T16:40:19.300Z,1.00
2018-03-29T16:42:47.644Z,1.00
2018-03-29T16:45:15.817Z,0.80
2018-03-29T16:47:44.050Z,1.10
2018-03-29T16:50:12.280Z,0.93
2018-03-29T16:52:40.581Z,0.80
2018-03-29T16:55:09.608Z,0.73
2018-03-29T16:57:37.809Z,0.90
2018-03-29T17:00:06.092Z,1.17
2018-03-29T17:02:34.297Z,0.80
2018-03-29T17:05:03.262Z,0.93
2018-03-29T17:07:33.479Z,0.90
2018-03-29T17:10:02.614Z,0.90
2018-03-29T17:12:31.714Z,0.90
2018-03-29T17:15:00.997Z,0.77
2018-03-29T17:17:29.990Z,0.90
2018-03-29T17:19:58.997Z,0.90
2018-03-29T17:22:27.988Z,0.83
2018-03-29T17:24:56.978Z,0.80
2018-03-29T17:27:25.979Z,0.80
2018-03-29T17:29:54.247Z,0.73
2018-03-29T17:32:23.618Z,0.70
2018-03-29T17:34:51.820Z,1.37
2018-03-29T17:37:20.174Z,0.73
2018-03-29T17:39:48.342Z,0.87
2018-03-29T17:42:16.561Z,0.90
2018-03-29T17:44:44.799Z,0.90
2018-03-29T17:47:13.016Z,0.83
2018-03-29T17:49:41.270Z,0.90
2018-03-29T17:52:10.278Z,0.80
2018-03-29T17:54:39.263Z,0.70
2018-03-29T17:57:08.368Z,0.80
2018-03-29T17:59:36.639Z,0.83
2018-03-29T18:02:05.652Z,1.03
2018-03-29T18:04:33.858Z,1.03
2018-03-29T18:07:02.169Z,1.03
2018-03-29T18:09:31.255Z,0.80
2018-03-29T18:11:59.461Z,0.90
2018-03-29T18:14:28.525Z,0.87
2018-03-29T18:16:56.714Z,0.70
2018-03-29T18:19:24.946Z,0.90
2018-03-29T18:21:53.149Z,0.87
2018-03-29T18:24:21.394Z,1.00
2018-03-29T18:26:49.592Z,0.90
2018-03-29T18:29:17.911Z,1.10
2018-03-29T18:31:46.880Z,0.90
2018-03-29T18:34:15.253Z,0.97
2018-03-29T18:36:43.416Z,1.80
2018-03-29T18:39:11.649Z,1.60
2018-03-29T18:41:39.857Z,1.40
2018-03-29T18:44:08.154Z,1.60
2018-03-29T18:46:36.369Z,1.40
2018-03-29T18:49:04.568Z,1.67
2018-03-29T18:51:32.801Z,1.60
2018-03-29T18:54:01.775Z,1.40
2018-03-29T18:56:31.790Z,2.30
2018-03-29T18:59:01.493Z,2.73
2018-03-29T19:01:29.729Z,2.60
2018-03-29T19:03:57.953Z,2.40
2018-03-29T19:06:26.982Z,1.97
2018-03-29T19:08:55.248Z,1.60
2018-03-29T19:11:24.221Z,1.80
2018-03-29T19:13:52.482Z,2.20
2018-03-29T19:16:21.692Z,3.73
2018-03-29T19:18:49.864Z,2.40
2018-03-29T19:21:19.629Z,2.83
2018-03-29T19:23:48.610Z,1.90
2018-03-29T19:26:17.561Z,3.70
2018-03-29T19:28:45.840Z,17.77
2018-03-29T19:31:15.143Z,30.50
2018-03-29T19:33:44.236Z,27.37
2018-03-29T19:36:12.721Z,2.80
2018-03-29T19:38:41.035Z,2.23
2018-03-29T19:41:10.022Z,2.17
2018-03-29T19:43:39.023Z,4.50
2018-03-29T19:46:07.249Z,25.13
2018-03-29T19:48:35.575Z,18.83
2018-03-29T19:51:03.917Z,10.40
2018-03-29T19:53:32.138Z,2.73
2018-03-29T19:56:00.401Z,1.70
2018-03-29T19:58:28.632Z,4.00
2018-03-29T20:00:56.838Z,3.20
2018-03-29T20:03:25.829Z,3.80
2018-03-29T20:05:54.806Z,5.70
2018-03-29T20:08:23.039Z,5.00
2018-03-29T20:10:51.973Z,16.87
2018-03-29T20:13:20.173Z,6.20
2018-03-29T20:15:49.725Z,5.30
2018-03-29T20:18:17.977Z,8.90
2018-03-29T20:20:46.240Z,3.07
2018-03-29T20:23:15.204Z,1.90
2018-03-29T20:25:43.453Z,2.90
2018-03-29T20:28:11.761Z,2.80
2018-03-29T20:30:39.949Z,3.80
2018-03-29T20:33:08.984Z,4.83
2018-03-29T20:35:38.929Z,4.30
2018-03-29T20:38:07.260Z,3.53
2018-03-29T20:40:35.462Z,3.40
2018-03-29T20:43:03.665Z,6.83
2018-03-29T20:45:31.978Z,2.70
2018-03-29T20:48:00.945Z,4.70
2018-03-29T20:50:29.184Z,3.03
2018-03-29T20:52:57.409Z,3.73
2018-03-29T20:55:26.417Z,2.70
2018-03-29T20:57:55.409Z,2.53
2018-03-29T21:00:24.401Z,2.00
2018-03-29T21:02:53.549Z,2.27
2018-03-29T21:05:21.744Z,2.00
2018-03-29T21:07:49.953Z,1.67
2018-03-29T21:10:19.220Z,2.00
2018-03-29T21:12:47.522Z,1.97
2018-03-29T21:15:16.504Z,4.73
2018-03-29T21:17:44.705Z,5.20
2018-03-29T21:20:12.941Z,2.97
2018-03-29T21:22:41.220Z,3.20
2018-03-29T21:25:09.422Z,2.37
2018-03-29T21:27:38.422Z,7.03
2018-03-29T21:30:06.692Z,6.10
2018-03-29T21:32:35.690Z,3.20
2018-03-29T21:35:04.711Z,7.60
2018-03-29T21:37:33.674Z,7.73
2018-03-29T21:40:02.677Z,9.00
2018-03-29T21:42:31.677Z,9.60
2018-03-29T21:45:00.792Z,4.27
2018-03-29T21:47:29.065Z,8.40
2018-03-29T21:49:58.025Z,2.83
2018-03-29T21:52:27.118Z,6.17
2018-03-29T21:54:55.345Z,7.57
2018-03-29T21:57:23.554Z,7.80
2018-03-29T21:59:51.757Z,6.37
2018-03-29T22:02:19.996Z,5.73
2018-03-29T22:04:48.212Z,6.03
2018-03-29T22:07:16.488Z,9.97
2018-03-29T22:09:44.827Z,7.17
2018-03-29T22:12:12.997Z,8.03
2018-03-29T22:14:41.237Z,5.07
2018-03-29T22:17:09.418Z,4.53
2018-03-29T22:19:37.652Z,2.93
2018-03-29T22:22:06.659Z,2.77
2018-03-29T22:24:34.876Z,3.97
2018-03-29T22:27:03.074Z,4.80
2018-03-29T22:29:32.884Z,2.90
2018-03-29T22:32:01.058Z,2.53
2018-03-29T22:34:30.873Z,4.50
2018-03-29T22:36:59.073Z,2.40
2018-03-29T22:39:28.041Z,2.93
2018-03-29T22:41:56.362Z,2.83
2018-03-29T22:44:24.695Z,3.17
2018-03-29T22:46:52.957Z,2.47
2018-03-29T22:49:21.157Z,3.20
2018-03-29T22:51:49.449Z,2.80
2018-03-29T22:54:18.421Z,2.60
2018-03-29T22:56:48.392Z,2.97
2018-03-29T22:59:17.356Z,3.17
2018-03-29T23:01:46.465Z,3.17
2018-03-29T23:04:15.440Z,3.33
2018-03-29T23:06:44.438Z,3.30
2018-03-29T23:09:13.437Z,3.27
2018-03-29T23:11:42.457Z,2.77
2018-03-29T23:14:10.689Z,3.40
2018-03-29T23:51:32.557Z,3.70
2018-03-29T23:54:00.878Z,3.43
2018-03-29T23:56:29.194Z,5.03
2018-03-29T23:58:58.133Z,5.27
