createdAt,value
2022-11-23T00:00:43.210Z,0.87
2022-11-23T00:03:15.230Z,0.70
2022-11-23T00:05:42.461Z,0.77
2022-11-23T00:08:09.533Z,1.05
2022-11-23T00:10:36.687Z,1.10
2022-11-23T00:13:03.806Z,0.90
2022-11-23T00:15:30.977Z,0.80
2022-11-23T00:17:58.613Z,0.77
2022-11-23T00:20:25.961Z,1.00
2022-11-23T00:22:53.010Z,0.75
2022-11-23T00:25:20.079Z,0.88
2022-11-23T00:27:47.253Z,1.40
2022-11-23T00:30:14.901Z,1.20
2022-11-23T00:32:42.147Z,0.90
2022-11-23T00:35:09.273Z,0.85
2022-11-23T00:37:36.422Z,1.77
2022-11-23T00:40:03.798Z,1.02
2022-11-23T00:42:36.560Z,0.97
2022-11-23T00:45:05.320Z,1.42
2022-11-23T00:47:32.418Z,0.85
2022-11-23T00:49:59.675Z,1.00
2022-11-23T00:52:26.845Z,0.93
2022-11-23T00:54:53.963Z,0.95
2022-11-23T00:57:21.109Z,0.77
2022-11-23T00:59:48.534Z,1.23
2022-11-23T01:02:16.390Z,0.80
2022-11-23T01:04:43.557Z,0.80
2022-11-23T01:07:10.692Z,0.98
2022-11-23T01:09:38.017Z,1.15
2022-11-23T01:12:06.704Z,1.08
2022-11-23T01:14:33.825Z,1.17
2022-11-23T01:17:04.297Z,1.42
2022-11-23T01:19:34.982Z,1.10
2022-11-23T01:22:02.185Z,0.95
2022-11-23T01:24:29.354Z,1.23
2022-11-23T01:26:56.546Z,0.90
2022-11-23T01:29:24.332Z,1.03
2022-11-23T01:31:51.518Z,1.02
2022-11-23T01:34:18.829Z,1.33
2022-11-23T01:36:46.108Z,1.27
2022-11-23T01:39:13.437Z,1.10
2022-11-23T01:41:43.511Z,1.20
2022-11-23T01:44:28.617Z,1.20
2022-11-23T01:46:59.256Z,1.23
2022-11-23T01:49:30.125Z,0.90
2022-11-23T01:52:03.280Z,1.10
2022-11-23T01:54:41.246Z,0.82
2022-11-23T01:57:16.139Z,0.90
2022-11-23T01:59:45.703Z,0.80
2022-11-23T02:02:13.770Z,0.90
2022-11-23T02:04:45.875Z,1.02
2022-11-23T02:07:17.058Z,0.90
2022-11-23T02:09:45.845Z,1.25
2022-11-23T02:12:14.355Z,0.95
2022-11-23T02:14:44.768Z,0.98
2022-11-23T02:19:58.933Z,0.90
2022-11-23T02:22:49.425Z,0.82
2022-11-23T02:25:44.825Z,0.88
2022-11-23T02:28:16.247Z,0.82
2022-11-23T02:30:47.100Z,0.85
2022-11-23T02:33:14.264Z,0.73
2022-11-23T02:35:56.915Z,0.70
2022-11-23T02:38:26.957Z,1.05
2022-11-23T02:40:57.002Z,0.90
2022-11-23T02:43:24.874Z,0.85
2022-11-23T02:46:03.546Z,0.80
2022-11-23T02:48:30.797Z,0.90
2022-11-23T02:50:57.912Z,1.00
2022-11-23T02:53:25.258Z,0.60
2022-11-23T02:55:54.569Z,0.85
2022-11-23T02:58:21.637Z,0.80
2022-11-23T03:00:48.999Z,0.70
2022-11-23T03:03:20.021Z,0.82
2022-11-23T03:05:47.076Z,1.30
2022-11-23T03:08:14.380Z,0.57
2022-11-23T03:10:41.490Z,0.73
2022-11-23T03:13:09.154Z,0.85
2022-11-23T03:15:38.566Z,0.80
2022-11-23T03:18:06.548Z,0.65
2022-11-23T03:20:34.217Z,0.68
2022-11-23T03:23:01.395Z,0.70
2022-11-23T03:25:28.674Z,0.60
2022-11-23T03:27:57.203Z,0.73
2022-11-23T03:30:24.350Z,0.60
2022-11-23T03:32:51.794Z,0.80
2022-11-23T03:35:20.281Z,0.70
2022-11-23T03:38:07.829Z,0.77
2022-11-23T03:40:34.952Z,1.20
2022-11-23T03:43:12.254Z,0.80
2022-11-23T03:45:39.862Z,0.60
2022-11-23T03:48:07.364Z,0.82
2022-11-23T03:50:34.620Z,1.75
2022-11-23T03:53:01.672Z,0.70
2022-11-23T03:55:29.552Z,1.13
2022-11-23T03:57:56.734Z,0.50
2022-11-23T04:00:23.856Z,0.68
2022-11-23T04:02:51.065Z,0.80
2022-11-23T04:05:36.829Z,0.90
2022-11-23T04:08:27.892Z,0.73
2022-11-23T04:10:57.541Z,0.52
2022-11-23T04:13:34.473Z,0.57
2022-11-23T04:16:01.627Z,0.60
2022-11-23T04:18:28.724Z,0.98
2022-11-23T04:20:55.957Z,0.57
2022-11-23T04:23:23.001Z,0.60
2022-11-23T04:25:50.887Z,0.40
2022-11-23T04:28:19.426Z,0.57
2022-11-23T04:30:48.861Z,0.63
2022-11-23T04:33:16.348Z,0.85
2022-11-23T04:35:47.126Z,0.70
2022-11-23T04:38:15.220Z,0.50
2022-11-23T04:40:43.305Z,0.40
2022-11-23T04:45:40.578Z,0.77
2022-11-23T04:48:13.488Z,0.52
2022-11-23T04:50:46.471Z,0.68
2022-11-23T04:53:17.474Z,0.50
2022-11-23T04:55:47.242Z,0.60
2022-11-23T04:58:15.902Z,0.70
2022-11-23T05:00:43.038Z,0.60
2022-11-23T05:03:12.132Z,0.60
2022-11-23T05:05:41.449Z,0.73
2022-11-23T05:08:09.511Z,0.70
2022-11-23T05:10:52.057Z,0.40
2022-11-23T05:13:19.699Z,0.70
2022-11-23T05:15:48.465Z,0.60
2022-11-23T05:18:20.386Z,0.77
2022-11-23T05:20:49.633Z,0.63
2022-11-23T05:23:17.156Z,0.53
2022-11-23T05:25:45.865Z,0.82
2022-11-23T05:28:38.895Z,0.65
2022-11-23T05:31:05.846Z,0.60
2022-11-23T05:33:33.255Z,1.13
2022-11-23T05:36:01.497Z,0.77
2022-11-23T05:38:36.564Z,0.98
2022-11-23T05:41:09.030Z,0.40
2022-11-23T05:43:39.334Z,1.00
2022-11-23T05:46:08.563Z,0.60
2022-11-23T05:48:37.173Z,0.70
2022-11-23T05:51:09.340Z,0.38
2022-11-23T05:53:40.964Z,0.80
2022-11-23T05:56:15.443Z,0.60
2022-11-23T05:58:56.842Z,0.82
2022-11-23T06:03:53.285Z,0.70
2022-11-23T06:06:20.468Z,0.63
2022-11-23T06:08:49.227Z,0.38
2022-11-23T06:11:17.698Z,0.90
2022-11-23T06:13:47.703Z,0.73
2022-11-23T06:16:15.942Z,0.52
2022-11-23T06:18:55.225Z,0.55
2022-11-23T06:21:22.290Z,0.95
2022-11-23T06:23:49.595Z,0.80
2022-11-23T06:26:17.557Z,0.90
2022-11-23T06:28:44.727Z,0.70
2022-11-23T06:31:11.804Z,0.80
2022-11-23T06:33:38.926Z,0.80
2022-11-23T06:36:06.355Z,0.80
2022-11-23T06:38:41.661Z,1.77
2022-11-23T06:41:15.692Z,2.22
2022-11-23T06:43:42.850Z,2.30
2022-11-23T06:46:11.560Z,1.67
2022-11-23T06:48:45.695Z,1.20
2022-11-23T06:51:15.015Z,1.70
2022-11-23T06:53:43.439Z,1.52
2022-11-23T06:56:13.109Z,1.80
2022-11-23T06:58:40.944Z,1.85
2022-11-23T07:01:12.163Z,2.20
2022-11-23T07:03:45.699Z,2.75
2022-11-23T07:06:21.701Z,2.55
2022-11-23T07:08:56.964Z,2.13
2022-11-23T07:11:38.704Z,2.40
2022-11-23T07:14:06.046Z,2.47
2022-11-23T07:16:35.324Z,1.80
2022-11-23T07:19:02.678Z,1.67
2022-11-23T07:21:29.808Z,1.80
2022-11-23T07:23:56.886Z,1.85
2022-11-23T07:26:24.169Z,1.45
2022-11-23T07:28:51.239Z,2.03
2022-11-23T07:31:18.352Z,1.90
2022-11-23T07:33:46.681Z,2.92
2022-11-23T07:36:14.577Z,1.70
2022-11-23T07:38:43.602Z,2.08
2022-11-23T07:41:14.070Z,2.03
2022-11-23T07:44:07.378Z,2.13
2022-11-23T07:46:34.541Z,1.50
2022-11-23T07:49:01.663Z,2.00
2022-11-23T07:51:29.749Z,1.70
2022-11-23T07:53:57.130Z,1.55
2022-11-23T07:56:24.430Z,1.77
2022-11-23T07:58:51.550Z,1.20
2022-11-23T08:01:19.947Z,1.50
2022-11-23T08:03:48.408Z,1.52
2022-11-23T08:06:16.721Z,1.50
2022-11-23T08:11:11.369Z,1.30
2022-11-23T08:13:38.439Z,1.83
2022-11-23T08:16:05.847Z,1.50
2022-11-23T08:18:33.044Z,2.80
2022-11-23T08:21:00.722Z,0.80
2022-11-23T08:23:28.170Z,1.00
2022-11-23T08:25:55.390Z,1.30
2022-11-23T08:28:22.679Z,1.38
2022-11-23T08:30:50.018Z,2.03
2022-11-23T08:33:17.495Z,1.80
2022-11-23T08:35:44.680Z,2.28
2022-11-23T08:38:12.182Z,1.42
2022-11-23T08:40:39.861Z,1.15
2022-11-23T08:43:07.003Z,0.80
2022-11-23T08:45:34.104Z,1.05
2022-11-23T08:48:02.551Z,0.77
2022-11-23T08:50:30.111Z,0.70
2022-11-23T08:52:58.561Z,0.98
2022-11-23T08:55:27.476Z,0.70
2022-11-23T08:57:58.556Z,0.60
2022-11-23T09:00:26.222Z,1.23
2022-11-23T09:02:53.596Z,1.10
2022-11-23T09:05:20.722Z,1.10
2022-11-23T09:07:48.698Z,0.80
2022-11-23T09:10:18.756Z,1.23
2022-11-23T09:12:47.537Z,0.95
2022-11-23T09:15:15.086Z,0.93
2022-11-23T09:17:42.354Z,0.80
2022-11-23T09:20:10.240Z,0.70
2022-11-23T09:22:37.788Z,0.82
2022-11-23T09:25:05.612Z,1.58
2022-11-23T09:27:33.196Z,0.70
2022-11-23T09:30:00.436Z,1.05
2022-11-23T09:32:27.537Z,0.68
2022-11-23T09:34:54.662Z,0.70
2022-11-23T09:37:21.749Z,1.05
2022-11-23T09:39:48.825Z,1.33
2022-11-23T09:42:30.553Z,1.00
2022-11-23T09:45:19.132Z,0.85
2022-11-23T09:47:54.401Z,1.23
2022-11-23T09:50:50.282Z,0.98
2022-11-23T09:53:25.030Z,0.77
2022-11-23T09:55:55.960Z,2.33
2022-11-23T09:58:30.918Z,1.30
2022-11-23T10:01:04.839Z,1.25
2022-11-23T10:03:38.097Z,1.58
2022-11-23T10:06:10.921Z,0.93
2022-11-23T10:09:02.011Z,1.02
2022-11-23T10:11:50.909Z,1.25
2022-11-23T10:14:53.278Z,0.85
2022-11-23T10:17:58.613Z,1.10
2022-11-23T10:20:51.349Z,1.13
2022-11-23T10:23:36.112Z,0.93
2022-11-23T10:26:03.236Z,0.80
2022-11-23T10:28:32.268Z,0.80
2022-11-23T10:31:20.256Z,0.80
2022-11-23T10:34:13.519Z,0.90
2022-11-23T10:36:41.364Z,1.80
2022-11-23T10:39:21.351Z,1.40
2022-11-23T10:41:49.709Z,1.30
2022-11-23T10:44:30.411Z,1.38
2022-11-23T10:46:58.987Z,0.70
2022-11-23T10:49:27.433Z,0.80
2022-11-23T10:52:17.205Z,1.17
2022-11-23T10:54:47.318Z,1.00
2022-11-23T10:57:33.552Z,0.90
2022-11-23T11:00:02.613Z,1.17
2022-11-23T11:02:48.720Z,1.17
2022-11-23T11:06:11.010Z,1.08
2022-11-23T11:08:34.746Z,0.63
2022-11-23T11:11:11.768Z,1.02
2022-11-23T11:13:44.560Z,0.90
2022-11-23T11:16:34.658Z,1.20
2022-11-23T11:19:26.729Z,0.98
2022-11-23T11:21:54.195Z,0.95
2022-11-23T11:24:38.391Z,0.88
2022-11-23T11:27:13.288Z,0.73
2022-11-23T11:29:48.934Z,2.22
2022-11-23T11:32:37.549Z,0.55
2022-11-23T11:35:25.319Z,0.57
2022-11-23T11:37:57.077Z,0.68
2022-11-23T11:40:48.938Z,0.68
2022-11-23T11:43:39.591Z,1.23
2022-11-23T11:46:29.047Z,0.80
2022-11-23T11:49:18.207Z,0.57
2022-11-23T11:51:59.308Z,1.27
2022-11-23T11:54:44.364Z,0.80
2022-11-23T11:57:17.467Z,0.85
2022-11-23T11:59:48.010Z,0.85
2022-11-23T12:02:50.750Z,0.98
2022-11-23T12:05:25.192Z,1.10
2022-11-23T12:07:54.812Z,1.35
2022-11-23T12:10:27.984Z,0.90
2022-11-23T12:12:55.582Z,1.05
2022-11-23T12:15:48.805Z,1.30
2022-11-23T12:18:42.402Z,0.85
2022-11-23T12:21:39.781Z,2.00
2022-11-23T12:24:20.718Z,1.50
2022-11-23T12:26:56.799Z,1.23
2022-11-23T12:29:39.259Z,1.42
2022-11-23T12:32:15.272Z,0.93
2022-11-23T12:35:04.145Z,0.85
2022-11-23T12:37:49.519Z,0.98
2022-11-23T12:40:25.448Z,0.80
2022-11-23T12:43:01.634Z,1.00
2022-11-23T12:45:53.805Z,1.92
2022-11-23T12:48:35.925Z,1.10
2022-11-23T12:52:04.550Z,0.77
2022-11-23T12:54:47.842Z,0.90
2022-11-23T12:57:24.769Z,0.90
2022-11-23T13:00:00.644Z,1.60
2022-11-23T13:02:58.070Z,0.70
2022-11-23T13:05:55.122Z,0.90
2022-11-23T13:09:03.921Z,1.05
2022-11-23T13:11:53.660Z,1.40
2022-11-23T13:14:33.236Z,1.20
2022-11-23T13:17:41.553Z,1.10
2022-11-23T13:20:28.919Z,1.05
2022-11-23T13:22:58.312Z,1.35
2022-11-23T13:25:28.634Z,1.48
2022-11-23T13:27:59.075Z,2.53
2022-11-23T13:31:07.273Z,0.95
2022-11-23T13:33:30.402Z,0.65
2022-11-23T13:36:03.811Z,1.67
2022-11-23T13:38:40.137Z,0.85
2022-11-23T13:41:33.373Z,0.80
2022-11-23T13:44:19.001Z,1.38
2022-11-23T13:47:07.690Z,1.05
2022-11-23T13:49:43.586Z,1.25
2022-11-23T13:52:22.843Z,0.85
2022-11-23T13:55:13.052Z,1.73
2022-11-23T13:57:46.991Z,1.00
2022-11-23T14:00:44.149Z,0.80
2022-11-23T14:03:42.334Z,1.48
2022-11-23T14:06:34.623Z,1.45
2022-11-23T14:09:19.321Z,0.80
2022-11-23T14:12:05.252Z,2.05
2022-11-23T14:14:49.433Z,1.00
2022-11-23T14:17:48.547Z,0.90
2022-11-23T14:20:52.677Z,0.95
2022-11-23T14:23:43.326Z,0.73
2022-11-23T14:26:13.010Z,0.82
2022-11-23T14:29:01.359Z,0.82
2022-11-23T14:31:37.015Z,1.10
2022-11-23T14:34:32.547Z,0.90
2022-11-23T14:37:13.688Z,0.90
2022-11-23T14:40:08.730Z,1.77
2022-11-23T14:42:43.033Z,1.10
2022-11-23T14:45:15.148Z,0.90
2022-11-23T14:47:42.437Z,1.40
2022-11-23T14:50:29.146Z,2.40
2022-11-23T14:52:59.029Z,1.05
2022-11-23T14:55:28.849Z,0.88
2022-11-23T14:58:03.625Z,1.15
2022-11-23T15:00:41.022Z,1.30
2022-11-23T15:06:17.286Z,0.95
2022-11-23T15:08:54.203Z,1.35
2022-11-23T15:11:25.557Z,0.90
2022-11-23T15:13:54.679Z,1.13
2022-11-23T15:16:21.996Z,3.22
2022-11-23T15:18:49.439Z,2.25
2022-11-23T15:21:28.049Z,3.00
2022-11-23T15:23:57.214Z,3.97
2022-11-23T15:26:47.477Z,3.30
2022-11-23T15:29:29.393Z,3.00
2022-11-23T15:32:22.366Z,2.40
2022-11-23T15:34:43.924Z,4.03
2022-11-23T15:37:11.158Z,6.43
2022-11-23T15:39:38.761Z,7.00
2022-11-23T15:42:06.772Z,6.18
2022-11-23T15:44:38.402Z,4.90
2022-11-23T15:47:07.264Z,4.80
2022-11-23T15:49:38.710Z,4.30
2022-11-23T15:52:06.459Z,4.28
2022-11-23T15:54:38.584Z,4.07
2022-11-23T15:57:15.409Z,3.40
2022-11-23T16:00:00.614Z,2.65
2022-11-23T16:02:30.450Z,2.55
2022-11-23T16:05:13.746Z,3.40
2022-11-23T16:07:56.554Z,3.53
2022-11-23T16:10:34.066Z,3.75
2022-11-23T16:13:03.622Z,3.88
2022-11-23T16:15:40.317Z,3.97
2022-11-23T16:18:13.099Z,3.47
2022-11-23T16:20:47.941Z,3.55
2022-11-23T16:23:20.692Z,2.80
2022-11-23T16:25:56.884Z,2.58
2022-11-23T16:28:33.030Z,2.67
2022-11-23T16:31:00.894Z,2.40
2022-11-23T16:33:28.715Z,4.03
2022-11-23T16:35:56.241Z,2.47
2022-11-23T16:38:24.158Z,3.10
2022-11-23T16:40:51.214Z,2.00
2022-11-23T16:43:18.732Z,2.90
2022-11-23T16:45:49.077Z,1.95
2022-11-23T16:48:24.709Z,2.90
2022-11-23T16:50:53.337Z,3.17
2022-11-23T16:53:20.996Z,3.20
2022-11-23T16:55:55.778Z,3.65
2022-11-23T16:58:23.960Z,3.33
2022-11-23T17:00:51.017Z,2.97
2022-11-23T17:03:21.211Z,3.60
2022-11-23T17:05:48.594Z,3.55
2022-11-23T17:08:23.133Z,3.97
2022-11-23T17:10:51.434Z,2.92
2022-11-23T17:13:29.380Z,3.50
2022-11-23T17:15:56.637Z,3.40
2022-11-23T17:18:23.703Z,3.70
2022-11-23T17:20:50.811Z,3.63
2022-11-23T17:23:18.086Z,2.88
2022-11-23T17:25:45.154Z,3.13
2022-11-23T17:28:17.852Z,2.90
2022-11-23T17:30:44.961Z,3.20
2022-11-23T17:33:12.125Z,3.30
2022-11-23T17:35:40.048Z,3.22
2022-11-23T17:38:14.123Z,2.90
2022-11-23T17:40:41.222Z,3.92
2022-11-23T17:43:13.697Z,4.18
2022-11-23T17:45:41.427Z,3.80
2022-11-23T17:48:12.095Z,4.47
2022-11-23T17:50:39.481Z,4.03
2022-11-23T17:53:06.939Z,5.07
2022-11-23T17:55:34.143Z,4.45
2022-11-23T17:58:01.244Z,4.17
2022-11-23T18:00:29.662Z,3.88
2022-11-23T18:02:56.748Z,4.93
2022-11-23T18:05:23.870Z,5.53
2022-11-23T18:07:51.117Z,4.22
2022-11-23T18:13:11.366Z,3.33
2022-11-23T18:15:38.535Z,4.20
2022-11-23T18:18:05.666Z,3.95
2022-11-23T18:20:32.808Z,4.07
2022-11-23T18:23:00.047Z,4.20
2022-11-23T18:25:27.074Z,4.63
2022-11-23T18:27:54.149Z,3.50
2022-11-23T18:30:21.420Z,4.30
2022-11-23T18:32:48.557Z,3.70
2022-11-23T18:35:15.776Z,4.00
2022-11-23T18:37:42.795Z,5.13
2022-11-23T18:40:10.296Z,3.97
2022-11-23T18:42:37.348Z,4.10
2022-11-23T18:45:05.039Z,3.70
2022-11-23T18:47:32.099Z,4.43
2022-11-23T18:50:03.435Z,3.75
2022-11-23T18:52:33.424Z,3.42
2022-11-23T18:55:00.545Z,3.33
2022-11-23T18:57:27.610Z,4.28
2022-11-23T18:59:58.845Z,4.20
2022-11-23T19:02:26.672Z,3.78
2022-11-23T19:04:53.929Z,4.78
2022-11-23T19:07:26.583Z,3.90
2022-11-23T19:09:54.356Z,4.97
2022-11-23T19:12:21.427Z,4.75
2022-11-23T19:14:48.606Z,5.55
2022-11-23T19:17:16.586Z,4.90
2022-11-23T19:19:43.668Z,4.65
2022-11-23T19:22:10.749Z,4.93
2022-11-23T19:24:37.885Z,4.60
2022-11-23T19:27:04.943Z,4.63
2022-11-23T19:29:32.044Z,5.22
2022-11-23T19:31:59.173Z,3.72
2022-11-23T19:34:26.232Z,4.10
2022-11-23T19:36:53.396Z,3.67
2022-11-23T19:39:20.388Z,3.17
2022-11-23T19:41:47.454Z,4.10
2022-11-23T19:44:14.781Z,3.65
2022-11-23T19:46:41.857Z,4.13
2022-11-23T19:49:09.061Z,3.88
2022-11-23T19:51:36.211Z,3.90
2022-11-23T19:54:03.512Z,4.43
2022-11-23T19:56:30.608Z,4.47
2022-11-23T19:58:59.765Z,3.65
2022-11-23T20:01:29.601Z,4.00
2022-11-23T20:04:08.324Z,4.28
2022-11-23T20:06:38.255Z,4.03
2022-11-23T20:09:25.694Z,3.22
2022-11-23T20:11:52.936Z,2.90
2022-11-23T20:14:20.011Z,2.60
2022-11-23T20:16:47.243Z,2.55
2022-11-23T20:19:14.424Z,2.27
2022-11-23T20:21:41.572Z,2.17
2022-11-23T20:24:12.259Z,2.20
2022-11-23T20:26:40.594Z,1.50
2022-11-23T20:29:08.309Z,1.90
2022-11-23T20:31:36.647Z,2.15
2022-11-23T20:34:07.082Z,2.03
2022-11-23T20:36:36.781Z,1.42
2022-11-23T20:39:06.455Z,1.58
2022-11-23T20:41:35.795Z,1.40
2022-11-23T20:44:11.487Z,1.58
2022-11-23T20:47:00.712Z,2.75
2022-11-23T20:49:25.854Z,1.30
2022-11-23T20:51:52.952Z,1.20
2022-11-23T20:54:20.002Z,1.63
2022-11-23T20:56:47.084Z,1.40
2022-11-23T20:59:14.574Z,1.65
2022-11-23T21:01:41.705Z,1.92
2022-11-23T21:04:09.009Z,2.22
2022-11-23T21:06:39.361Z,1.65
2022-11-23T21:09:08.426Z,1.40
2022-11-23T21:11:36.005Z,1.52
2022-11-23T21:14:05.334Z,1.80
2022-11-23T21:16:44.281Z,1.80
2022-11-23T21:19:12.850Z,1.73
2022-11-23T21:21:40.242Z,1.60
2022-11-23T21:24:07.608Z,1.10
2022-11-23T21:26:35.025Z,1.27
2022-11-23T21:29:02.110Z,0.95
2022-11-23T21:31:29.839Z,1.07
2022-11-23T21:33:57.080Z,1.10
2022-11-23T21:36:24.094Z,0.60
2022-11-23T21:38:51.302Z,1.48
2022-11-23T21:41:18.395Z,0.70
2022-11-23T21:43:45.454Z,0.88
2022-11-23T21:46:12.947Z,0.60
2022-11-23T21:48:40.239Z,1.13
2022-11-23T21:51:10.908Z,1.10
2022-11-23T21:53:38.367Z,0.90
2022-11-23T21:56:11.789Z,1.08
2022-11-23T21:58:39.425Z,0.73
2022-11-23T22:01:06.612Z,0.60
2022-11-23T22:03:57.603Z,0.38
2022-11-23T22:06:24.756Z,0.63
2022-11-23T22:08:53.841Z,0.68
2022-11-23T22:11:23.446Z,0.40
2022-11-23T22:13:55.349Z,0.70
2022-11-23T22:16:27.949Z,0.73
2022-11-23T22:18:56.298Z,0.75
2022-11-23T22:21:28.928Z,0.60
2022-11-23T22:23:56.113Z,1.10
2022-11-23T22:26:23.291Z,0.93
2022-11-23T22:28:51.399Z,0.50
2022-11-23T22:33:47.361Z,0.60
2022-11-23T22:36:15.882Z,0.45
2022-11-23T22:38:43.716Z,0.73
2022-11-23T22:41:13.957Z,0.70
2022-11-23T22:43:42.031Z,0.52
2022-11-23T22:46:12.266Z,0.68
2022-11-23T22:48:41.087Z,1.00
2022-11-23T22:51:10.585Z,1.30
2022-11-23T22:53:43.907Z,1.05
2022-11-23T22:56:16.832Z,1.23
2022-11-23T22:58:45.298Z,1.00
2022-11-23T23:01:14.840Z,1.10
2022-11-23T23:03:42.445Z,1.10
2022-11-23T23:06:21.064Z,0.80
2022-11-23T23:08:53.014Z,0.80
2022-11-23T23:11:20.226Z,0.50
2022-11-23T23:13:47.541Z,0.90
2022-11-23T23:16:14.742Z,0.98
2022-11-23T23:18:42.878Z,0.60
2022-11-23T23:21:15.417Z,1.30
2022-11-23T23:23:44.858Z,0.80
2022-11-23T23:26:12.975Z,1.33
2022-11-23T23:31:09.387Z,0.90
2022-11-23T23:33:37.164Z,1.23
2022-11-23T23:36:08.518Z,0.93
2022-11-23T23:38:36.153Z,1.13
2022-11-23T23:41:04.055Z,1.30
2022-11-23T23:43:31.215Z,1.13
2022-11-23T23:45:59.887Z,1.30
2022-11-23T23:48:35.315Z,1.23
2022-11-23T23:51:13.272Z,1.02
2022-11-23T23:56:13.827Z,0.90
2022-11-23T23:58:41.113Z,1.00
