createdAt,value
2022-10-06T00:00:49.900Z,16.56
2022-10-06T00:03:32.886Z,17.66
2022-10-06T00:06:00.944Z,18.13
2022-10-06T00:08:28.068Z,17.62
2022-10-06T00:10:55.857Z,16.98
2022-10-06T00:13:23.983Z,16.50
2022-10-06T00:15:50.905Z,16.14
2022-10-06T00:18:17.465Z,15.85
2022-10-06T00:20:44.015Z,15.59
2022-10-06T00:23:11.402Z,15.66
2022-10-06T00:25:37.848Z,16.64
2022-10-06T00:28:04.416Z,17.38
2022-10-06T00:30:31.039Z,18.01
2022-10-06T00:33:04.004Z,18.39
2022-10-06T00:35:33.872Z,17.79
2022-10-06T00:38:02.312Z,17.10
2022-10-06T00:40:31.700Z,16.56
2022-10-06T00:43:05.691Z,16.13
2022-10-06T00:45:40.497Z,15.77
2022-10-06T00:48:17.692Z,15.45
2022-10-06T00:50:46.083Z,15.46
2022-10-06T00:53:16.153Z,16.40
2022-10-06T00:55:43.603Z,17.16
2022-10-06T00:58:10.628Z,17.69
2022-10-06T01:00:39.435Z,17.88
2022-10-06T01:03:10.755Z,17.29
2022-10-06T01:05:43.612Z,16.64
2022-10-06T01:08:10.252Z,16.14
2022-10-06T01:10:37.428Z,15.76
2022-10-06T01:13:06.239Z,15.45
2022-10-06T01:15:36.661Z,15.44
2022-10-06T01:18:17.259Z,16.42
2022-10-06T01:21:07.083Z,17.36
2022-10-06T01:23:35.832Z,17.61
2022-10-06T01:26:07.116Z,16.98
2022-10-06T01:28:34.388Z,16.34
2022-10-06T01:31:04.001Z,15.86
2022-10-06T01:33:35.432Z,15.49
2022-10-06T01:36:04.632Z,15.19
2022-10-06T01:38:31.881Z,15.24
2022-10-06T01:41:03.522Z,16.29
2022-10-06T01:43:30.539Z,17.09
2022-10-06T01:45:59.012Z,17.40
2022-10-06T01:48:26.989Z,16.91
2022-10-06T01:50:57.478Z,16.27
2022-10-06T01:53:23.992Z,15.79
2022-10-06T01:55:51.544Z,15.41
2022-10-06T01:58:25.491Z,15.09
2022-10-06T02:00:53.845Z,15.04
2022-10-06T02:03:20.366Z,15.95
2022-10-06T02:05:47.717Z,16.91
2022-10-06T02:08:14.388Z,17.43
2022-10-06T02:10:42.296Z,16.93
2022-10-06T02:13:17.156Z,16.24
2022-10-06T02:15:44.020Z,15.74
2022-10-06T02:18:10.621Z,15.35
2022-10-06T02:20:38.078Z,15.04
2022-10-06T02:23:05.031Z,15.08
2022-10-06T02:25:31.564Z,16.12
2022-10-06T02:28:00.009Z,17.13
2022-10-06T02:30:27.189Z,17.62
2022-10-06T02:32:57.105Z,17.07
2022-10-06T02:35:26.290Z,16.38
2022-10-06T02:37:55.148Z,15.84
2022-10-06T02:40:24.968Z,15.44
2022-10-06T02:42:51.439Z,15.13
2022-10-06T02:45:20.795Z,14.86
2022-10-06T02:47:49.109Z,14.62
2022-10-06T02:50:18.528Z,14.63
2022-10-06T02:52:45.245Z,15.56
2022-10-06T02:55:13.486Z,16.43
2022-10-06T02:57:39.956Z,17.01
2022-10-06T03:00:10.342Z,17.18
2022-10-06T03:02:40.006Z,16.57
2022-10-06T03:05:07.552Z,15.94
2022-10-06T03:07:34.602Z,15.46
2022-10-06T03:10:03.086Z,15.08
2022-10-06T03:12:32.454Z,14.77
2022-10-06T03:14:59.615Z,14.74
2022-10-06T03:17:28.460Z,15.81
2022-10-06T03:19:59.445Z,16.97
2022-10-06T03:22:36.058Z,17.40
2022-10-06T03:25:03.509Z,16.75
2022-10-06T03:27:30.009Z,16.04
2022-10-06T03:29:59.684Z,15.52
2022-10-06T03:32:27.496Z,15.13
2022-10-06T03:34:54.532Z,14.81
2022-10-06T03:37:22.287Z,14.72
2022-10-06T03:39:50.279Z,15.50
2022-10-06T03:42:19.550Z,16.47
2022-10-06T03:44:47.028Z,17.11
2022-10-06T03:47:17.202Z,16.67
2022-10-06T03:49:46.759Z,15.97
2022-10-06T03:52:14.484Z,15.44
2022-10-06T03:54:41.258Z,15.04
2022-10-06T03:57:08.689Z,14.74
2022-10-06T03:59:36.326Z,14.68
2022-10-06T04:02:04.686Z,15.76
2022-10-06T04:04:34.861Z,16.88
2022-10-06T04:07:06.155Z,17.32
2022-10-06T04:09:32.749Z,16.73
2022-10-06T04:12:01.213Z,16.03
2022-10-06T04:14:29.166Z,15.50
2022-10-06T04:16:57.070Z,15.09
2022-10-06T04:19:35.216Z,14.75
2022-10-06T04:22:02.352Z,14.49
2022-10-06T04:24:32.180Z,14.62
2022-10-06T04:27:19.286Z,15.94
2022-10-06T04:30:03.715Z,17.18
2022-10-06T04:32:33.213Z,17.25
2022-10-06T04:35:02.823Z,16.55
2022-10-06T04:37:30.545Z,15.91
2022-10-06T04:39:58.709Z,15.43
2022-10-06T04:42:25.984Z,15.06
2022-10-06T04:44:52.695Z,15.04
2022-10-06T04:47:20.411Z,16.10
2022-10-06T04:49:49.243Z,17.19
2022-10-06T04:52:16.497Z,17.71
2022-10-06T04:54:42.972Z,17.12
2022-10-06T04:57:09.536Z,16.38
2022-10-06T04:59:56.283Z,15.84
2022-10-06T05:02:25.344Z,15.39
2022-10-06T05:04:56.481Z,15.06
2022-10-06T05:07:25.046Z,15.03
2022-10-06T05:09:53.008Z,16.16
2022-10-06T05:12:19.490Z,17.30
2022-10-06T05:14:46.112Z,17.76
2022-10-06T05:17:12.812Z,17.16
2022-10-06T05:19:39.355Z,16.45
2022-10-06T05:22:06.984Z,15.93
2022-10-06T05:24:35.253Z,15.54
2022-10-06T05:27:03.814Z,15.24
2022-10-06T05:29:31.678Z,15.30
2022-10-06T05:31:58.292Z,16.44
2022-10-06T05:34:25.674Z,17.50
2022-10-06T05:36:54.178Z,18.02
2022-10-06T05:39:21.153Z,17.51
2022-10-06T05:41:57.223Z,16.78
2022-10-06T05:44:25.082Z,16.27
2022-10-06T05:46:51.680Z,15.89
2022-10-06T05:49:20.831Z,15.61
2022-10-06T05:51:52.808Z,15.73
2022-10-06T05:54:24.321Z,16.93
2022-10-06T05:56:50.766Z,18.14
2022-10-06T05:59:18.441Z,18.69
2022-10-06T06:01:45.221Z,18.09
2022-10-06T06:04:18.515Z,17.41
2022-10-06T06:06:49.903Z,16.92
2022-10-06T06:09:28.196Z,16.59
2022-10-06T06:11:59.679Z,16.35
2022-10-06T06:14:51.719Z,16.47
2022-10-06T06:17:23.007Z,17.88
2022-10-06T06:19:50.626Z,19.01
2022-10-06T06:22:18.002Z,19.48
2022-10-06T06:24:49.212Z,18.99
2022-10-06T06:27:16.869Z,18.38
2022-10-06T06:29:45.078Z,17.94
2022-10-06T06:32:11.718Z,17.66
2022-10-06T06:34:38.475Z,17.42
2022-10-06T06:37:14.866Z,17.23
2022-10-06T06:39:45.108Z,17.42
2022-10-06T06:42:14.583Z,18.71
2022-10-06T06:44:56.403Z,20.01
2022-10-06T06:47:38.400Z,20.63
2022-10-06T06:50:09.541Z,20.19
2022-10-06T06:52:36.888Z,19.58
2022-10-06T06:55:05.213Z,19.12
2022-10-06T06:57:34.811Z,18.76
2022-10-06T07:00:08.457Z,18.43
2022-10-06T07:02:38.987Z,18.15
2022-10-06T07:05:06.470Z,17.91
2022-10-06T07:07:36.303Z,17.97
2022-10-06T07:10:03.515Z,19.07
2022-10-06T07:12:33.596Z,20.04
2022-10-06T07:15:19.736Z,20.67
2022-10-06T07:18:11.137Z,21.20
2022-10-06T07:20:57.250Z,21.26
2022-10-06T07:23:44.962Z,20.52
2022-10-06T07:26:15.928Z,19.85
2022-10-06T07:28:43.067Z,19.48
2022-10-06T07:31:11.124Z,19.49
2022-10-06T07:33:40.162Z,20.65
2022-10-06T07:36:09.571Z,21.71
2022-10-06T07:38:42.206Z,21.82
2022-10-06T07:41:23.860Z,21.17
2022-10-06T07:43:57.069Z,20.49
2022-10-06T07:46:26.764Z,20.07
2022-10-06T07:48:59.920Z,19.76
2022-10-06T07:51:28.642Z,19.53
2022-10-06T07:53:57.648Z,19.33
2022-10-06T07:56:30.373Z,19.19
2022-10-06T07:58:58.599Z,19.09
2022-10-06T08:01:30.363Z,19.24
2022-10-06T08:03:56.950Z,20.33
2022-10-06T08:06:24.382Z,21.34
2022-10-06T08:08:55.950Z,21.80
2022-10-06T08:11:22.666Z,21.32
2022-10-06T08:13:51.532Z,20.70
2022-10-06T08:16:21.135Z,20.19
2022-10-06T08:18:52.939Z,19.83
2022-10-06T08:21:28.264Z,19.56
2022-10-06T08:24:10.144Z,19.35
2022-10-06T08:26:46.127Z,19.89
2022-10-06T08:29:12.705Z,20.93
2022-10-06T08:31:42.227Z,21.54
2022-10-06T08:34:12.190Z,21.21
2022-10-06T08:36:39.567Z,20.70
2022-10-06T08:39:07.305Z,20.30
2022-10-06T08:41:45.435Z,19.98
2022-10-06T08:44:25.223Z,19.74
2022-10-06T08:46:53.775Z,19.77
2022-10-06T08:49:25.088Z,20.68
2022-10-06T08:52:17.795Z,21.37
2022-10-06T08:55:21.060Z,21.03
2022-10-06T08:57:55.733Z,20.51
2022-10-06T09:00:23.761Z,20.19
2022-10-06T09:02:55.453Z,19.96
2022-10-06T09:05:27.613Z,19.77
2022-10-06T09:08:12.401Z,19.57
2022-10-06T09:11:12.359Z,19.38
2022-10-06T09:13:43.736Z,19.85
2022-10-06T09:16:16.028Z,20.80
2022-10-06T09:19:15.000Z,21.43
2022-10-06T09:21:51.557Z,20.95
2022-10-06T09:24:46.238Z,20.43
2022-10-06T09:27:22.510Z,20.02
2022-10-06T09:29:51.343Z,19.76
2022-10-06T09:32:22.053Z,19.53
2022-10-06T09:34:59.465Z,19.32
2022-10-06T09:37:27.584Z,19.11
2022-10-06T09:39:54.520Z,18.92
2022-10-06T09:42:32.434Z,18.78
2022-10-06T09:45:25.838Z,18.66
2022-10-06T09:47:52.639Z,19.10
2022-10-06T09:50:26.890Z,20.10
2022-10-06T09:53:00.197Z,20.39
2022-10-06T09:55:54.837Z,20.00
2022-10-06T09:58:34.084Z,19.57
2022-10-06T10:01:04.263Z,19.29
2022-10-06T10:06:38.871Z,18.91
2022-10-06T10:09:22.037Z,18.84
2022-10-06T10:12:25.933Z,18.83
2022-10-06T10:15:30.675Z,18.86
2022-10-06T10:18:02.479Z,18.89
2022-10-06T10:20:29.022Z,18.96
2022-10-06T10:23:44.064Z,18.97
2022-10-06T10:26:18.687Z,18.97
2022-10-06T10:29:07.250Z,18.94
2022-10-06T10:31:55.306Z,18.90
2022-10-06T10:34:31.528Z,18.86
2022-10-06T10:37:39.364Z,18.82
2022-10-06T10:40:37.140Z,18.78
2022-10-06T10:43:20.964Z,18.73
2022-10-06T10:46:17.128Z,18.67
2022-10-06T10:48:56.374Z,18.65
2022-10-06T10:51:34.156Z,18.65
2022-10-06T10:54:08.530Z,18.62
2022-10-06T10:56:40.322Z,18.59
2022-10-06T10:59:35.961Z,18.55
2022-10-06T11:02:24.898Z,18.54
2022-10-06T11:05:17.561Z,18.61
2022-10-06T11:08:06.980Z,18.84
2022-10-06T11:10:45.745Z,18.95
2022-10-06T11:13:36.195Z,19.00
2022-10-06T11:16:35.960Z,18.97
2022-10-06T11:19:16.109Z,18.93
2022-10-06T11:22:00.959Z,18.86
2022-10-06T11:24:44.958Z,18.79
2022-10-06T11:27:42.423Z,18.75
2022-10-06T11:30:24.121Z,18.71
2022-10-06T11:33:13.028Z,18.72
2022-10-06T11:35:49.006Z,18.77
2022-10-06T11:38:33.286Z,18.81
2022-10-06T11:41:32.095Z,18.81
2022-10-06T11:47:35.931Z,18.89
2022-10-06T11:50:37.016Z,18.99
2022-10-06T11:53:53.998Z,19.11
2022-10-06T11:56:34.455Z,19.25
2022-10-06T11:59:12.725Z,19.38
2022-10-06T12:01:43.621Z,19.48
2022-10-06T12:04:10.277Z,19.56
2022-10-06T12:06:45.518Z,19.61
2022-10-06T12:09:29.530Z,19.70
2022-10-06T12:12:20.798Z,19.78
2022-10-06T12:18:18.100Z,19.97
2022-10-06T12:20:49.541Z,20.14
2022-10-06T12:23:38.379Z,20.25
2022-10-06T12:26:43.391Z,20.25
2022-10-06T12:29:20.355Z,20.24
2022-10-06T12:32:06.957Z,20.24
2022-10-06T12:34:55.753Z,20.37
2022-10-06T12:37:36.103Z,20.70
2022-10-06T12:40:40.351Z,21.01
2022-10-06T12:43:11.715Z,21.26
2022-10-06T12:45:45.918Z,21.23
2022-10-06T12:48:38.512Z,21.35
2022-10-06T12:51:18.317Z,21.59
2022-10-06T12:53:50.630Z,21.70
2022-10-06T12:56:34.328Z,21.90
2022-10-06T12:59:24.349Z,22.13
2022-10-06T13:01:59.261Z,22.07
2022-10-06T13:04:43.558Z,21.93
2022-10-06T13:07:13.850Z,22.02
2022-10-06T13:09:40.779Z,22.29
2022-10-06T13:12:31.073Z,22.70
2022-10-06T13:15:17.475Z,23.24
2022-10-06T13:18:15.349Z,23.79
2022-10-06T13:20:55.032Z,24.17
2022-10-06T13:23:27.939Z,24.42
2022-10-06T13:26:05.249Z,24.81
2022-10-06T13:28:33.702Z,25.19
2022-10-06T13:31:05.797Z,25.52
2022-10-06T13:33:40.448Z,25.86
2022-10-06T13:36:08.593Z,26.16
2022-10-06T13:38:36.207Z,26.44
2022-10-06T13:41:12.992Z,26.70
2022-10-06T13:43:44.903Z,27.04
2022-10-06T13:46:15.424Z,27.38
2022-10-06T13:48:59.360Z,27.68
2022-10-06T13:51:31.280Z,27.98
2022-10-06T13:54:04.049Z,28.26
2022-10-06T13:56:38.259Z,28.51
2022-10-06T13:59:30.360Z,28.77
2022-10-06T14:02:17.334Z,29.11
2022-10-06T14:05:04.452Z,29.50
2022-10-06T14:07:31.918Z,29.96
2022-10-06T14:09:58.367Z,30.33
2022-10-06T14:12:26.246Z,30.69
2022-10-06T14:14:56.068Z,30.87
2022-10-06T14:17:25.482Z,30.95
2022-10-06T14:19:51.999Z,31.20
2022-10-06T14:22:31.746Z,31.56
2022-10-06T14:24:59.518Z,32.09
2022-10-06T14:27:26.306Z,32.54
2022-10-06T14:29:56.536Z,32.59
2022-10-06T14:32:23.294Z,32.65
2022-10-06T14:34:50.812Z,32.73
2022-10-06T14:37:18.014Z,33.00
2022-10-06T14:39:45.495Z,33.06
2022-10-06T14:42:14.444Z,32.78
2022-10-06T14:44:42.946Z,32.82
2022-10-06T14:47:12.097Z,33.20
2022-10-06T14:49:38.795Z,33.54
2022-10-06T14:52:09.922Z,33.83
2022-10-06T14:54:38.227Z,34.13
2022-10-06T14:57:04.845Z,34.43
2022-10-06T14:59:33.238Z,34.72
2022-10-06T15:02:04.301Z,35.12
2022-10-06T15:04:31.240Z,35.50
2022-10-06T15:07:18.537Z,35.95
2022-10-06T15:09:47.687Z,35.98
2022-10-06T15:12:16.798Z,35.79
2022-10-06T15:14:44.486Z,35.76
2022-10-06T15:17:11.220Z,35.60
2022-10-06T15:19:40.184Z,35.36
2022-10-06T15:22:08.440Z,35.23
2022-10-06T15:24:34.942Z,35.44
2022-10-06T15:27:25.011Z,35.67
2022-10-06T15:29:52.335Z,35.73
2022-10-06T15:32:18.830Z,35.70
2022-10-06T15:34:45.367Z,35.52
2022-10-06T15:37:11.883Z,35.43
2022-10-06T15:39:38.381Z,34.50
2022-10-06T15:42:05.454Z,33.02
2022-10-06T15:44:33.879Z,31.36
2022-10-06T15:47:01.175Z,29.84
2022-10-06T15:49:37.563Z,28.61
2022-10-06T15:52:13.049Z,27.39
2022-10-06T15:54:41.865Z,26.46
2022-10-06T15:57:19.434Z,25.64
2022-10-06T15:59:49.583Z,24.83
2022-10-06T16:02:17.470Z,24.21
2022-10-06T16:05:01.930Z,23.63
2022-10-06T16:07:42.471Z,23.07
2022-10-06T16:10:11.262Z,22.58
2022-10-06T16:12:45.473Z,22.16
2022-10-06T16:15:12.213Z,21.75
2022-10-06T16:17:42.736Z,21.38
2022-10-06T16:20:10.797Z,21.00
2022-10-06T16:22:37.699Z,20.66
2022-10-06T16:25:05.667Z,20.34
2022-10-06T16:27:34.901Z,20.03
2022-10-06T16:30:01.555Z,19.74
2022-10-06T16:32:31.418Z,19.47
2022-10-06T16:34:58.067Z,19.19
2022-10-06T16:37:25.587Z,18.91
2022-10-06T16:39:52.304Z,18.65
2022-10-06T16:42:19.136Z,18.38
2022-10-06T16:44:45.678Z,18.14
2022-10-06T16:47:15.394Z,17.94
2022-10-06T16:49:41.893Z,17.75
2022-10-06T16:52:09.885Z,17.57
2022-10-06T16:54:36.378Z,17.40
2022-10-06T16:57:07.015Z,17.24
2022-10-06T16:59:33.745Z,17.08
2022-10-06T17:02:03.064Z,16.94
2022-10-06T17:04:31.355Z,16.79
2022-10-06T17:07:02.667Z,16.65
2022-10-06T17:09:33.670Z,16.49
2022-10-06T17:12:03.620Z,16.35
2022-10-06T17:14:31.605Z,16.23
2022-10-06T17:17:01.522Z,16.12
2022-10-06T17:19:29.361Z,16.01
2022-10-06T17:21:59.475Z,15.89
2022-10-06T17:24:30.566Z,15.77
2022-10-06T17:26:58.461Z,15.66
2022-10-06T17:29:30.950Z,15.56
2022-10-06T17:31:59.138Z,15.47
2022-10-06T17:34:31.720Z,15.64
2022-10-06T17:37:04.528Z,17.03
2022-10-06T17:40:44.793Z,18.35
2022-10-06T17:43:14.913Z,17.90
2022-10-06T17:45:42.794Z,17.29
2022-10-06T17:48:12.253Z,16.82
2022-10-06T17:50:40.055Z,16.47
2022-10-06T17:53:07.909Z,16.18
2022-10-06T17:55:36.704Z,15.91
2022-10-06T17:58:08.059Z,15.68
2022-10-06T18:01:46.445Z,15.49
2022-10-06T18:04:16.491Z,15.26
2022-10-06T18:06:47.677Z,15.11
2022-10-06T18:09:19.401Z,14.97
2022-10-06T18:11:55.880Z,15.07
2022-10-06T18:14:33.972Z,16.35
2022-10-06T18:17:05.928Z,17.24
2022-10-06T18:19:38.403Z,17.64
2022-10-06T18:22:11.679Z,17.11
2022-10-06T18:24:41.615Z,16.51
2022-10-06T18:27:14.089Z,16.08
2022-10-06T18:29:43.790Z,15.75
2022-10-06T18:38:05.173Z,14.89
2022-10-06T18:40:32.951Z,14.66
2022-10-06T18:43:03.069Z,14.49
2022-10-06T18:45:53.730Z,14.34
2022-10-06T18:48:40.230Z,14.60
2022-10-06T18:51:08.209Z,16.20
2022-10-06T18:53:39.260Z,17.05
2022-10-06T18:56:08.249Z,16.65
2022-10-06T18:58:44.324Z,16.02
2022-10-06T19:01:13.550Z,15.51
2022-10-06T19:03:41.663Z,15.15
2022-10-06T19:06:09.604Z,14.87
2022-10-06T19:08:37.678Z,14.62
2022-10-06T19:11:38.876Z,14.39
2022-10-06T19:14:07.175Z,14.16
2022-10-06T19:16:35.203Z,13.98
2022-10-06T19:19:06.501Z,13.81
2022-10-06T19:21:36.929Z,13.66
2022-10-06T19:24:05.585Z,13.85
2022-10-06T19:26:33.906Z,15.16
2022-10-06T19:29:05.026Z,16.23
2022-10-06T19:31:32.846Z,16.64
2022-10-06T19:34:04.164Z,16.09
2022-10-06T19:36:32.512Z,15.42
2022-10-06T19:39:04.171Z,14.94
2022-10-06T19:41:51.758Z,14.57
2022-10-06T19:44:19.559Z,14.22
2022-10-06T19:46:47.645Z,13.96
2022-10-06T19:49:17.175Z,13.74
2022-10-06T19:51:45.376Z,13.52
2022-10-06T19:54:13.483Z,13.36
2022-10-06T19:56:41.707Z,13.45
2022-10-06T19:59:14.291Z,14.81
2022-10-06T20:01:42.772Z,16.28
2022-10-06T20:04:12.993Z,16.72
2022-10-06T20:06:42.263Z,16.06
2022-10-06T20:09:14.993Z,15.32
2022-10-06T20:11:45.196Z,14.74
2022-10-06T20:14:23.501Z,14.32
2022-10-06T20:16:54.470Z,13.97
2022-10-06T20:19:25.623Z,13.70
2022-10-06T20:21:53.595Z,13.45
2022-10-06T20:24:24.497Z,13.20
2022-10-06T20:26:53.772Z,12.98
2022-10-06T20:29:25.240Z,12.97
2022-10-06T20:31:55.278Z,13.94
2022-10-06T20:34:32.482Z,14.74
2022-10-06T20:37:04.904Z,15.18
2022-10-06T20:39:55.208Z,14.75
2022-10-06T20:42:23.260Z,14.14
2022-10-06T20:44:51.131Z,13.75
2022-10-06T20:47:19.196Z,13.46
2022-10-06T20:49:47.218Z,13.23
2022-10-06T20:52:15.178Z,13.03
2022-10-06T20:54:43.367Z,12.85
2022-10-06T20:57:13.018Z,12.65
2022-10-06T20:59:45.268Z,12.46
2022-10-06T21:02:16.606Z,12.28
2022-10-06T21:04:45.246Z,12.40
2022-10-06T21:07:13.045Z,13.66
2022-10-06T21:09:40.795Z,14.91
2022-10-06T21:12:09.219Z,15.51
2022-10-06T21:14:37.844Z,14.95
2022-10-06T21:17:08.125Z,14.27
2022-10-06T21:19:37.675Z,13.74
2022-10-06T21:22:06.099Z,13.34
2022-10-06T21:24:36.585Z,13.00
2022-10-06T21:27:04.515Z,12.73
2022-10-06T21:29:32.335Z,12.51
2022-10-06T21:32:00.417Z,12.29
2022-10-06T21:34:28.167Z,12.09
2022-10-06T21:36:56.153Z,11.90
2022-10-06T21:39:23.925Z,11.75
2022-10-06T21:41:51.688Z,11.61
2022-10-06T21:44:19.677Z,11.74
2022-10-06T21:46:49.443Z,13.05
2022-10-06T21:49:19.725Z,14.41
2022-10-06T21:51:49.868Z,14.99
2022-10-06T21:54:18.555Z,14.37
2022-10-06T21:56:47.195Z,13.64
2022-10-06T21:59:15.349Z,13.12
2022-10-06T22:01:45.359Z,12.72
2022-10-06T22:04:14.487Z,12.40
2022-10-06T22:06:44.619Z,12.10
2022-10-06T22:09:15.171Z,11.83
2022-10-06T22:11:44.146Z,11.61
2022-10-06T22:14:14.115Z,11.43
2022-10-06T22:16:42.828Z,11.26
2022-10-06T22:19:18.464Z,11.40
2022-10-06T22:21:48.405Z,12.69
2022-10-06T22:24:20.691Z,13.78
2022-10-06T22:26:49.395Z,14.35
2022-10-06T22:29:19.010Z,13.76
2022-10-06T22:31:49.103Z,13.07
2022-10-06T22:34:19.713Z,12.55
2022-10-06T22:36:48.406Z,12.20
2022-10-06T22:39:16.674Z,11.93
2022-10-06T22:41:45.344Z,11.70
2022-10-06T22:44:13.121Z,11.50
2022-10-06T22:46:41.507Z,11.32
2022-10-06T22:49:09.596Z,11.14
2022-10-06T22:51:39.612Z,10.98
2022-10-06T22:54:10.056Z,10.87
2022-10-06T22:56:39.451Z,10.76
2022-10-06T22:59:07.155Z,10.94
2022-10-06T23:01:35.070Z,12.22
2022-10-06T23:04:02.930Z,13.50
2022-10-06T23:06:31.570Z,14.18
2022-10-06T23:08:59.604Z,13.66
2022-10-06T23:11:27.960Z,12.98
2022-10-06T23:13:56.549Z,12.47
2022-10-06T23:16:24.968Z,12.11
2022-10-06T23:18:52.835Z,11.81
2022-10-06T23:21:23.914Z,11.55
2022-10-06T23:23:54.152Z,11.30
2022-10-06T23:26:23.234Z,11.10
2022-10-06T23:28:56.341Z,10.93
2022-10-06T23:31:25.216Z,10.77
2022-10-06T23:33:54.184Z,10.63
2022-10-06T23:36:22.164Z,10.52
2022-10-06T23:38:50.148Z,10.65
2022-10-06T23:41:18.852Z,11.81
2022-10-06T23:43:46.593Z,13.11
2022-10-06T23:46:14.894Z,13.89
2022-10-06T23:48:44.184Z,13.39
2022-10-06T23:51:15.351Z,12.70
2022-10-06T23:53:46.013Z,12.19
2022-10-06T23:56:13.839Z,11.80
2022-10-06T23:58:42.945Z,11.51
