createdAt,value
2017-08-20T00:01:26.796Z,101231.93
2017-08-20T00:03:59.354Z,101241.12
2017-08-20T00:06:32.121Z,101242.23
2017-08-20T00:08:58.778Z,101240.29
2017-08-20T00:11:26.511Z,101242.42
2017-08-20T00:13:53.005Z,101238.56
2017-08-20T00:16:19.652Z,101239.48
2017-08-20T00:18:46.303Z,101236.25
2017-08-20T00:21:12.818Z,101237.05
2017-08-20T00:23:39.705Z,101235.46
2017-08-20T00:26:06.396Z,101237.43
2017-08-20T00:28:34.417Z,101232.98
2017-08-20T00:31:00.898Z,101237.72
2017-08-20T00:33:27.327Z,101239.02
2017-08-20T00:35:54.041Z,101241.66
2017-08-20T00:38:20.490Z,101243.45
2017-08-20T00:40:47.541Z,101243.37
2017-08-20T00:43:13.983Z,101244.45
2017-08-20T00:45:41.092Z,101233.90
2017-08-20T00:48:07.913Z,101241.06
2017-08-20T00:50:34.341Z,101242.30
2017-08-20T00:53:01.634Z,101244.32
2017-08-20T00:55:33.267Z,101241.58
2017-08-20T00:57:59.744Z,101246.73
2017-08-20T01:00:27.240Z,101242.33
2017-08-20T01:02:53.680Z,101237.90
2017-08-20T01:05:22.154Z,101240.31
2017-08-20T01:07:54.473Z,101239.38
2017-08-20T01:10:20.967Z,101240.17
2017-08-20T01:12:53.102Z,101241.33
2017-08-20T01:15:23.518Z,101246.80
2017-08-20T01:17:50.772Z,101252.24
2017-08-20T01:20:19.346Z,101251.41
2017-08-20T01:22:48.824Z,101253.61
2017-08-20T01:25:20.465Z,101262.46
2017-08-20T01:27:52.179Z,101252.48
2017-08-20T01:30:21.924Z,101261.83
2017-08-20T01:32:48.674Z,101265.64
2017-08-20T01:35:15.130Z,101272.67
2017-08-20T01:37:47.642Z,101273.97
2017-08-20T01:40:21.089Z,101275.77
2017-08-20T01:42:57.450Z,101272.70
2017-08-20T01:45:29.683Z,101273.89
2017-08-20T01:48:02.262Z,101273.81
2017-08-20T01:50:31.776Z,101277.64
2017-08-20T01:52:58.193Z,101276.51
2017-08-20T01:55:24.550Z,101277.48
2017-08-20T01:57:50.960Z,101270.65
2017-08-20T02:00:17.465Z,101266.75
2017-08-20T02:02:44.011Z,101274.33
2017-08-20T02:05:10.737Z,101269.94
2017-08-20T02:07:37.307Z,101274.30
2017-08-20T02:10:03.810Z,101268.60
2017-08-20T02:12:30.564Z,101277.14
2017-08-20T02:14:57.574Z,101284.84
2017-08-20T02:17:27.960Z,101276.09
2017-08-20T02:19:56.055Z,101274.31
2017-08-20T02:22:22.736Z,101278.33
2017-08-20T02:24:50.572Z,101275.30
2017-08-20T02:27:16.946Z,101281.62
2017-08-20T02:29:43.470Z,101278.76
2017-08-20T02:32:09.840Z,101273.22
2017-08-20T02:34:37.233Z,101271.75
2017-08-20T02:37:03.650Z,101275.40
2017-08-20T02:39:30.468Z,101280.22
2017-08-20T02:42:01.947Z,101276.08
2017-08-20T02:44:28.435Z,101285.75
2017-08-20T02:46:54.922Z,101284.42
2017-08-20T02:49:21.470Z,101289.38
2017-08-20T02:51:53.903Z,101289.10
2017-08-20T02:54:27.095Z,101289.66
2017-08-20T02:56:53.599Z,101285.95
2017-08-20T02:59:21.275Z,101289.02
2017-08-20T03:01:47.730Z,101290.74
2017-08-20T03:04:14.195Z,101290.66
2017-08-20T03:06:40.576Z,101286.57
2017-08-20T03:09:06.944Z,101288.31
2017-08-20T03:11:33.414Z,101289.08
2017-08-20T03:14:05.700Z,101292.19
2017-08-20T03:29:34.915Z,101302.17
2017-08-20T03:32:01.274Z,101301.11
2017-08-20T03:34:27.665Z,101298.17
2017-08-20T03:36:54.065Z,101301.82
2017-08-20T03:39:20.453Z,101299.30
2017-08-20T03:41:46.841Z,101298.73
2017-08-20T03:44:13.250Z,101298.94
2017-08-20T03:46:39.630Z,101295.28
2017-08-20T03:49:06.078Z,101298.28
2017-08-20T03:51:32.486Z,101309.27
2017-08-20T03:53:58.910Z,101307.80
2017-08-20T03:56:25.305Z,101313.02
2017-08-20T03:58:51.688Z,101313.72
2017-08-20T04:01:18.108Z,101318.59
2017-08-20T04:03:44.497Z,101320.98
2017-08-20T04:06:10.880Z,101327.13
2017-08-20T04:08:37.273Z,101323.41
2017-08-20T04:11:03.655Z,101333.25
2017-08-20T04:13:30.041Z,101337.95
2017-08-20T04:15:56.429Z,101334.72
2017-08-20T04:18:22.827Z,101330.09
2017-08-20T04:20:49.216Z,101337.76
2017-08-20T04:23:15.606Z,101339.36
2017-08-20T04:25:42.039Z,101336.63
2017-08-20T04:28:08.437Z,101331.25
2017-08-20T04:30:34.828Z,101341.16
2017-08-20T04:33:01.228Z,101336.38
2017-08-20T04:35:27.601Z,101338.84
2017-08-20T04:37:53.999Z,101351.64
2017-08-20T04:40:20.376Z,101354.23
2017-08-20T04:42:46.782Z,101348.66
2017-08-20T04:45:13.162Z,101348.71
2017-08-20T04:47:39.549Z,101352.14
2017-08-20T04:50:05.923Z,101357.69
2017-08-20T04:52:32.289Z,101359.15
2017-08-20T04:54:58.667Z,101359.92
2017-08-20T04:57:25.060Z,101359.23
2017-08-20T04:59:51.480Z,101363.95
2017-08-20T05:02:17.877Z,101357.89
2017-08-20T05:04:44.319Z,101359.45
2017-08-20T05:07:10.737Z,101362.67
2017-08-20T05:09:37.111Z,101361.92
2017-08-20T05:12:03.503Z,101362.30
2017-08-20T05:14:29.873Z,101359.21
2017-08-20T05:16:56.226Z,101358.10
2017-08-20T05:19:22.640Z,101355.65
2017-08-20T05:21:49.025Z,101358.22
2017-08-20T05:24:15.417Z,101362.07
2017-08-20T05:26:41.827Z,101359.11
2017-08-20T05:29:08.215Z,101359.75
2017-08-20T05:31:34.628Z,101354.22
2017-08-20T05:34:01.031Z,101357.11
2017-08-20T05:36:27.409Z,101354.02
2017-08-20T05:38:53.782Z,101345.97
2017-08-20T05:41:20.182Z,101350.62
2017-08-20T05:43:46.643Z,101354.98
2017-08-20T05:46:13.067Z,101351.99
2017-08-20T05:48:39.499Z,101362.08
2017-08-20T05:51:05.922Z,101371.56
2017-08-20T05:53:32.313Z,101371.73
2017-08-20T05:55:58.712Z,101375.69
2017-08-20T05:58:25.073Z,101381.02
2017-08-20T06:00:51.495Z,101385.38
2017-08-20T06:03:17.895Z,101380.39
2017-08-20T06:05:44.288Z,101385.22
2017-08-20T06:08:10.755Z,101392.27
2017-08-20T06:10:37.137Z,101403.11
2017-08-20T06:13:03.540Z,101398.16
2017-08-20T06:15:29.955Z,101402.91
2017-08-20T06:17:56.372Z,101400.65
2017-08-20T06:20:22.786Z,101411.27
2017-08-20T06:22:49.191Z,101410.70
2017-08-20T06:25:15.603Z,101420.43
2017-08-20T06:27:42.009Z,101418.86
2017-08-20T06:30:08.439Z,101420.97
2017-08-20T06:32:34.847Z,101430.18
2017-08-20T06:35:01.282Z,101430.85
2017-08-20T06:37:27.640Z,101433.81
2017-08-20T06:39:54.030Z,101438.48
2017-08-20T06:42:20.406Z,101436.84
2017-08-20T06:44:47.599Z,101444.34
2017-08-20T06:47:14.008Z,101443.48
2017-08-20T06:49:40.983Z,101442.05
2017-08-20T06:52:07.399Z,101447.20
2017-08-20T06:54:34.028Z,101447.30
2017-08-20T06:57:00.577Z,101456.27
2017-08-20T06:59:27.005Z,101453.87
2017-08-20T07:01:53.407Z,101454.83
2017-08-20T07:04:19.826Z,101451.33
2017-08-20T07:06:46.268Z,101457.53
2017-08-20T07:09:12.625Z,101452.44
2017-08-20T07:11:39.052Z,101450.97
2017-08-20T07:14:05.489Z,101457.97
2017-08-20T07:16:31.854Z,101450.34
2017-08-20T07:18:58.244Z,101457.16
2017-08-20T07:21:25.843Z,101464.62
2017-08-20T07:23:53.432Z,101463.16
2017-08-20T07:26:19.834Z,101463.01
2017-08-20T07:28:46.252Z,101470.47
2017-08-20T07:31:12.670Z,101463.77
2017-08-20T07:33:39.057Z,101474.54
2017-08-20T07:36:05.475Z,101468.57
2017-08-20T07:38:31.890Z,101466.39
2017-08-20T07:40:58.277Z,101467.30
2017-08-20T07:43:24.626Z,101462.23
2017-08-20T07:45:51.034Z,101466.77
2017-08-20T07:48:17.395Z,101473.21
2017-08-20T07:50:43.752Z,101471.66
2017-08-20T07:53:10.162Z,101475.98
2017-08-20T07:55:36.574Z,101483.62
2017-08-20T07:58:02.996Z,101478.59
2017-08-20T08:00:29.382Z,101486.23
2017-08-20T08:02:55.777Z,101489.32
2017-08-20T08:05:22.196Z,101491.84
2017-08-20T08:07:48.569Z,101486.31
2017-08-20T08:10:14.948Z,101477.36
2017-08-20T08:12:41.381Z,101483.59
2017-08-20T08:15:07.767Z,101475.52
2017-08-20T08:17:34.148Z,101480.17
2017-08-20T08:20:00.564Z,101488.22
2017-08-20T08:22:28.250Z,101487.24
2017-08-20T08:24:55.005Z,101490.45
2017-08-20T08:27:21.421Z,101487.35
2017-08-20T08:29:47.812Z,101483.98
2017-08-20T08:32:14.202Z,101484.30
2017-08-20T08:34:40.582Z,101484.76
2017-08-20T08:37:06.939Z,101487.30
2017-08-20T08:39:33.373Z,101490.86
2017-08-20T08:42:02.059Z,101494.58
2017-08-20T08:44:28.572Z,101492.28
2017-08-20T08:46:54.955Z,101493.20
2017-08-20T08:49:21.347Z,101494.30
2017-08-20T08:51:47.810Z,101498.37
2017-08-20T08:54:14.205Z,101497.16
2017-08-20T08:56:40.610Z,101496.85
2017-08-20T08:59:06.985Z,101488.42
2017-08-20T09:01:33.326Z,101491.66
2017-08-20T09:03:59.690Z,101497.22
2017-08-20T09:06:26.078Z,101508.56
2017-08-20T09:08:52.458Z,101499.33
2017-08-20T09:11:18.847Z,101493.70
2017-08-20T09:13:45.250Z,101503.92
2017-08-20T09:16:11.623Z,101505.83
2017-08-20T09:18:38.004Z,101509.59
2017-08-20T09:21:04.480Z,101499.95
2017-08-20T09:23:30.879Z,101505.41
2017-08-20T09:25:57.257Z,101496.30
2017-08-20T09:28:23.636Z,101502.70
2017-08-20T09:30:50.012Z,101504.23
2017-08-20T09:33:16.397Z,101500.38
2017-08-20T09:35:42.770Z,101500.99
2017-08-20T09:38:09.131Z,101499.95
2017-08-20T09:40:35.525Z,101503.59
2017-08-20T09:43:01.903Z,101505.16
2017-08-20T09:45:28.292Z,101503.69
2017-08-20T09:47:54.664Z,101503.07
2017-08-20T09:50:21.050Z,101507.22
2017-08-20T09:52:47.462Z,101504.11
2017-08-20T09:55:13.862Z,101498.43
2017-08-20T09:57:40.231Z,101499.48
2017-08-20T10:00:06.649Z,101494.67
2017-08-20T10:02:33.027Z,101493.06
2017-08-20T10:04:59.415Z,101494.31
2017-08-20T10:07:25.813Z,101485.78
2017-08-20T10:09:52.227Z,101491.41
2017-08-20T10:12:18.628Z,101490.83
2017-08-20T10:14:44.978Z,101497.75
2017-08-20T10:17:11.442Z,101491.29
2017-08-20T10:19:37.846Z,101491.20
2017-08-20T10:22:04.221Z,101492.97
2017-08-20T10:24:30.592Z,101496.53
2017-08-20T10:26:56.993Z,101500.98
2017-08-20T10:29:23.434Z,101497.50
2017-08-20T10:31:49.805Z,101501.86
2017-08-20T10:34:16.184Z,101501.27
2017-08-20T10:36:42.607Z,101508.44
2017-08-20T10:39:09.170Z,101498.12
2017-08-20T10:41:35.557Z,101499.80
2017-08-20T10:44:04.443Z,101498.02
2017-08-20T10:46:30.830Z,101500.14
2017-08-20T10:48:57.231Z,101499.42
2017-08-20T10:51:23.601Z,101502.62
2017-08-20T10:53:49.973Z,101497.86
2017-08-20T10:56:16.353Z,101494.23
2017-08-20T10:58:42.740Z,101502.27
2017-08-20T11:01:09.141Z,101498.01
2017-08-20T11:03:35.546Z,101488.83
2017-08-20T11:06:01.989Z,101502.34
2017-08-20T11:08:28.347Z,101497.87
2017-08-20T11:10:54.707Z,101495.94
2017-08-20T11:13:21.094Z,101495.11
2017-08-20T11:15:48.575Z,101504.09
2017-08-20T11:18:14.985Z,101501.91
2017-08-20T11:20:41.384Z,101516.17
2017-08-20T11:23:07.923Z,101508.02
2017-08-20T11:25:34.336Z,101511.48
2017-08-20T11:28:00.948Z,101503.31
2017-08-20T11:30:27.842Z,101518.11
2017-08-20T11:32:55.155Z,101515.34
2017-08-20T11:35:21.551Z,101519.11
2017-08-20T11:37:48.453Z,101521.00
2017-08-20T11:40:14.856Z,101523.17
2017-08-20T11:42:41.256Z,101526.62
2017-08-20T11:45:07.716Z,101526.60
2017-08-20T11:47:34.201Z,101526.62
2017-08-20T11:50:00.604Z,101514.13
2017-08-20T11:52:26.993Z,101524.23
2017-08-20T11:54:53.357Z,101526.64
2017-08-20T11:57:19.753Z,101520.73
2017-08-20T11:59:46.152Z,101519.07
2017-08-20T12:02:12.553Z,101515.48
2017-08-20T12:04:38.940Z,101517.22
2017-08-20T12:07:10.876Z,101523.37
2017-08-20T12:09:39.109Z,101528.30
2017-08-20T12:12:06.314Z,101528.52
2017-08-20T12:14:32.875Z,101540.64
2017-08-20T12:16:59.256Z,101540.81
2017-08-20T12:19:25.654Z,101538.86
2017-08-20T12:21:52.013Z,101538.30
2017-08-20T12:24:18.393Z,101541.84
2017-08-20T12:26:44.891Z,101547.08
2017-08-20T12:29:11.303Z,101549.85
2017-08-20T12:31:37.689Z,101547.78
2017-08-20T12:34:04.074Z,101558.95
2017-08-20T12:36:30.465Z,101553.36
2017-08-20T12:38:56.853Z,101555.87
2017-08-20T12:41:23.217Z,101561.77
2017-08-20T12:43:49.574Z,101549.13
2017-08-20T12:46:15.983Z,101542.23
2017-08-20T12:48:42.350Z,101546.45
2017-08-20T12:51:08.813Z,101540.55
2017-08-20T12:53:35.245Z,101541.38
2017-08-20T12:56:01.636Z,101537.69
2017-08-20T12:58:28.148Z,101529.82
2017-08-20T13:00:54.522Z,101531.47
2017-08-20T13:03:21.122Z,101520.67
2017-08-20T13:05:48.272Z,101514.48
2017-08-20T13:08:15.115Z,101516.57
2017-08-20T13:10:42.260Z,101509.84
2017-08-20T13:13:08.832Z,101520.44
2017-08-20T13:15:35.621Z,101516.62
2017-08-20T13:18:02.020Z,101511.23
2017-08-20T13:20:28.409Z,101516.36
2017-08-20T13:22:56.525Z,101505.63
2017-08-20T13:25:23.559Z,101503.67
2017-08-20T13:27:50.221Z,101501.06
2017-08-20T13:30:21.426Z,101505.63
2017-08-20T13:32:48.016Z,101499.77
2017-08-20T13:35:14.445Z,101499.95
2017-08-20T13:37:40.833Z,101501.03
2017-08-20T13:40:07.251Z,101505.17
2017-08-20T13:42:34.099Z,101505.08
2017-08-20T13:45:00.525Z,101500.14
2017-08-20T13:47:26.916Z,101512.66
2017-08-20T13:49:53.305Z,101516.23
2017-08-20T13:52:19.700Z,101518.48
2017-08-20T13:54:46.092Z,101524.76
2017-08-20T13:57:12.492Z,101534.87
2017-08-20T13:59:38.925Z,101531.60
2017-08-20T14:02:05.356Z,101529.39
2017-08-20T14:04:31.862Z,101532.59
2017-08-20T14:06:58.301Z,101524.84
2017-08-20T14:09:24.723Z,101528.39
2017-08-20T14:11:51.117Z,101528.13
2017-08-20T14:14:17.590Z,101531.16
2017-08-20T14:16:44.106Z,101524.77
2017-08-20T14:19:10.652Z,101528.87
2017-08-20T14:21:37.153Z,101527.44
2017-08-20T14:24:04.107Z,101527.17
2017-08-20T14:26:30.527Z,101525.40
2017-08-20T14:28:56.901Z,101528.67
2017-08-20T14:31:23.304Z,101524.02
2017-08-20T14:33:49.711Z,101527.95
2017-08-20T14:36:16.094Z,101533.44
2017-08-20T14:38:42.750Z,101534.03
2017-08-20T14:41:09.746Z,101531.27
2017-08-20T14:43:36.135Z,101532.17
2017-08-20T14:46:02.535Z,101541.32
2017-08-20T14:48:28.976Z,101533.95
2017-08-20T14:50:55.427Z,101544.45
2017-08-20T14:53:21.845Z,101540.53
2017-08-20T14:55:48.269Z,101536.95
2017-08-20T14:58:14.782Z,101532.89
2017-08-20T15:00:41.232Z,101533.78
2017-08-20T15:03:07.645Z,101538.22
2017-08-20T15:05:34.062Z,101533.64
2017-08-20T15:08:00.497Z,101529.11
2017-08-20T15:10:26.923Z,101527.06
2017-08-20T15:12:53.407Z,101519.69
2017-08-20T15:15:20.203Z,101521.13
2017-08-20T15:17:46.629Z,101519.09
2017-08-20T15:20:13.038Z,101523.73
2017-08-20T15:22:42.404Z,101521.13
2017-08-20T15:25:08.929Z,101527.88
2017-08-20T15:27:35.693Z,101532.39
2017-08-20T15:30:02.208Z,101528.59
2017-08-20T15:32:28.643Z,101539.78
2017-08-20T15:34:55.369Z,101542.72
2017-08-20T15:37:22.232Z,101543.13
2017-08-20T15:39:49.959Z,101542.23
2017-08-20T15:42:16.502Z,101544.20
2017-08-20T15:44:42.938Z,101549.39
2017-08-20T15:47:09.504Z,101542.91
2017-08-20T15:49:36.137Z,101543.70
2017-08-20T15:52:02.588Z,101552.00
2017-08-20T15:54:29.002Z,101550.87
2017-08-20T15:56:55.455Z,101562.69
2017-08-20T15:59:21.873Z,101553.13
2017-08-20T16:01:48.850Z,101547.91
2017-08-20T16:04:15.401Z,101543.62
2017-08-20T16:06:42.731Z,101550.70
2017-08-20T16:09:09.133Z,101536.17
2017-08-20T16:11:35.519Z,101542.58
2017-08-20T16:14:01.949Z,101537.50
2017-08-20T16:16:28.428Z,101534.08
2017-08-20T16:18:54.858Z,101529.54
2017-08-20T16:21:21.269Z,101529.79
2017-08-20T16:23:47.700Z,101541.97
2017-08-20T16:26:14.099Z,101541.55
2017-08-20T16:28:40.578Z,101541.97
2017-08-20T16:31:06.994Z,101541.95
2017-08-20T16:33:33.390Z,101542.69
2017-08-20T16:36:00.275Z,101539.68
2017-08-20T16:38:26.676Z,101537.63
2017-08-20T16:40:53.089Z,101538.52
2017-08-20T16:43:19.502Z,101536.67
2017-08-20T16:45:45.908Z,101531.88
2017-08-20T16:48:13.181Z,101531.05
2017-08-20T16:50:44.789Z,101528.52
2017-08-20T16:53:11.251Z,101524.59
2017-08-20T16:55:37.663Z,101526.09
2017-08-20T16:58:04.393Z,101527.06
2017-08-20T17:00:31.108Z,101516.61
2017-08-20T17:02:57.552Z,101524.63
2017-08-20T17:05:25.753Z,101513.80
2017-08-20T17:07:52.129Z,101517.62
2017-08-20T17:10:19.821Z,101511.52
2017-08-20T17:12:46.323Z,101512.60
2017-08-20T17:15:12.756Z,101514.14
2017-08-20T17:17:39.198Z,101518.73
2017-08-20T17:20:05.641Z,101516.00
2017-08-20T17:22:32.112Z,101515.18
2017-08-20T17:24:59.612Z,101516.78
2017-08-20T17:27:29.903Z,101516.66
2017-08-20T17:29:56.392Z,101520.43
2017-08-20T17:32:22.853Z,101524.89
2017-08-20T17:34:49.295Z,101519.47
2017-08-20T17:37:15.745Z,101524.88
2017-08-20T17:39:42.167Z,101522.33
2017-08-20T17:42:08.606Z,101527.20
2017-08-20T17:44:35.084Z,101524.87
2017-08-20T17:47:01.844Z,101527.98
2017-08-20T17:49:28.576Z,101526.86
2017-08-20T17:51:54.963Z,101531.58
2017-08-20T17:54:21.396Z,101536.39
2017-08-20T17:59:20.910Z,101539.79
2017-08-20T18:01:47.400Z,101538.62
2017-08-20T18:04:13.813Z,101543.14
2017-08-20T18:06:40.190Z,101547.58
2017-08-20T18:09:06.638Z,101547.70
2017-08-20T18:11:33.028Z,101545.98
2017-08-20T18:13:59.404Z,101550.77
2017-08-20T18:16:27.534Z,101558.03
2017-08-20T18:18:54.026Z,101567.31
2017-08-20T18:21:20.449Z,101564.28
2017-08-20T18:23:46.878Z,101570.90
2017-08-20T18:26:13.385Z,101567.88
2017-08-20T18:28:39.779Z,101572.29
2017-08-20T18:31:06.174Z,101569.06
2017-08-20T18:33:32.556Z,101578.90
2017-08-20T18:35:59.003Z,101579.20
2017-08-20T18:38:25.421Z,101570.80
2017-08-20T18:40:51.834Z,101585.70
2017-08-20T18:43:18.393Z,101581.36
2017-08-20T18:45:44.864Z,101588.19
2017-08-20T18:48:11.315Z,101598.44
2017-08-20T18:50:37.715Z,101600.23
2017-08-20T18:53:04.139Z,101599.36
2017-08-20T18:55:30.555Z,101600.62
2017-08-20T18:57:56.987Z,101607.09
2017-08-20T19:00:23.454Z,101603.31
2017-08-20T19:02:49.907Z,101613.72
2017-08-20T19:05:16.305Z,101614.34
2017-08-20T19:07:42.695Z,101619.42
2017-08-20T19:10:09.124Z,101615.12
2017-08-20T19:12:35.521Z,101616.27
2017-08-20T19:15:02.345Z,101617.58
2017-08-20T19:17:28.960Z,101622.70
2017-08-20T19:19:55.362Z,101618.25
2017-08-20T19:22:21.771Z,101622.38
2017-08-20T19:24:48.234Z,101629.91
2017-08-20T19:27:14.631Z,101627.30
2017-08-20T19:29:41.071Z,101641.80
2017-08-20T19:32:07.766Z,101638.25
2017-08-20T19:34:35.385Z,101640.09
2017-08-20T19:37:02.731Z,101646.07
2017-08-20T19:39:29.265Z,101644.19
2017-08-20T19:41:55.737Z,101652.42
2017-08-20T19:44:22.289Z,101647.42
2017-08-20T19:46:48.724Z,101650.37
2017-08-20T19:49:15.321Z,101649.63
2017-08-20T19:51:41.752Z,101649.31
2017-08-20T19:54:08.158Z,101652.75
2017-08-20T19:56:34.549Z,101657.55
2017-08-20T19:59:00.932Z,101654.55
2017-08-20T20:01:27.341Z,101655.62
2017-08-20T20:03:53.733Z,101656.22
2017-08-20T20:06:20.142Z,101657.67
2017-08-20T20:08:46.534Z,101658.50
2017-08-20T20:11:12.924Z,101659.63
2017-08-20T20:13:39.334Z,101664.98
2017-08-20T20:16:05.943Z,101672.06
2017-08-20T20:18:32.345Z,101672.02
2017-08-20T20:20:58.799Z,101673.56
2017-08-20T20:23:25.211Z,101674.80
2017-08-20T20:25:51.609Z,101667.98
2017-08-20T20:28:17.994Z,101657.02
2017-08-20T20:30:44.393Z,101661.28
2017-08-20T20:33:10.947Z,101661.11
2017-08-20T20:35:37.468Z,101656.68
2017-08-20T20:38:03.856Z,101654.00
2017-08-20T20:40:30.262Z,101652.44
2017-08-20T20:42:56.622Z,101652.19
2017-08-20T20:45:22.997Z,101659.38
2017-08-20T20:47:49.388Z,101664.73
2017-08-20T20:50:15.817Z,101664.26
2017-08-20T20:52:42.204Z,101670.72
2017-08-20T20:55:08.594Z,101675.03
2017-08-20T20:57:35.006Z,101674.09
2017-08-20T21:00:01.460Z,101673.08
2017-08-20T21:02:27.891Z,101676.29
2017-08-20T21:04:54.302Z,101673.86
2017-08-20T21:07:20.687Z,101673.50
2017-08-20T21:09:47.078Z,101684.99
2017-08-20T21:12:13.452Z,101680.71
2017-08-20T21:14:39.855Z,101677.36
2017-08-20T21:17:06.252Z,101669.56
2017-08-20T21:19:32.646Z,101665.85
2017-08-20T21:21:58.998Z,101670.41
2017-08-20T21:24:25.375Z,101670.61
2017-08-20T21:26:51.764Z,101666.75
2017-08-20T21:29:18.152Z,101660.65
2017-08-20T21:31:44.568Z,101655.95
2017-08-20T21:34:11.011Z,101654.36
2017-08-20T21:36:37.389Z,101655.88
2017-08-20T21:39:03.818Z,101654.80
2017-08-20T21:41:30.173Z,101657.04
2017-08-20T21:43:57.444Z,101661.55
2017-08-20T21:46:23.873Z,101664.06
2017-08-20T21:48:50.253Z,101661.38
2017-08-20T21:51:16.701Z,101662.22
2017-08-20T21:53:43.191Z,101655.70
2017-08-20T21:56:09.589Z,101642.87
2017-08-20T21:58:35.977Z,101650.45
2017-08-20T22:01:02.423Z,101650.16
2017-08-20T22:03:28.875Z,101653.73
2017-08-20T22:05:55.331Z,101650.69
2017-08-20T22:08:21.726Z,101654.44
2017-08-20T22:10:48.101Z,101655.31
2017-08-20T22:13:14.513Z,101658.02
2017-08-20T22:15:40.920Z,101669.17
2017-08-20T22:18:07.319Z,101663.99
2017-08-20T22:20:33.732Z,101663.56
2017-08-20T22:23:00.121Z,101656.77
2017-08-20T22:25:26.591Z,101653.28
2017-08-20T22:27:53.058Z,101656.79
2017-08-20T22:30:19.439Z,101658.56
2017-08-20T22:32:45.853Z,101663.42
2017-08-20T22:35:12.287Z,101650.14
2017-08-20T22:37:39.406Z,101651.04
2017-08-20T22:40:05.821Z,101647.83
2017-08-20T22:42:32.318Z,101645.20
2017-08-20T22:44:58.711Z,101637.66
2017-08-20T22:47:25.098Z,101647.33
2017-08-20T22:49:51.490Z,101648.05
2017-08-20T22:52:17.865Z,101638.36
2017-08-20T22:54:44.244Z,101643.16
2017-08-20T22:57:10.636Z,101646.95
2017-08-20T22:59:36.991Z,101646.94
2017-08-20T23:02:03.390Z,101638.84
2017-08-20T23:04:29.824Z,101641.61
2017-08-20T23:06:56.260Z,101637.98
2017-08-20T23:09:22.706Z,101632.38
2017-08-20T23:11:49.114Z,101633.63
2017-08-20T23:14:15.494Z,101631.30
2017-08-20T23:16:41.881Z,101637.27
2017-08-20T23:19:08.313Z,101634.07
2017-08-20T23:21:34.681Z,101629.97
2017-08-20T23:24:01.255Z,101632.47
2017-08-20T23:26:27.734Z,101639.02
2017-08-20T23:28:54.201Z,101631.83
2017-08-20T23:31:20.630Z,101626.87
2017-08-20T23:33:47.072Z,101623.00
2017-08-20T23:36:13.508Z,101630.63
2017-08-20T23:38:39.900Z,101629.52
2017-08-20T23:41:06.380Z,101618.98
2017-08-20T23:43:32.771Z,101614.19
2017-08-20T23:45:59.148Z,101619.47
2017-08-20T23:48:25.552Z,101627.34
2017-08-20T23:50:51.959Z,101633.49
2017-08-20T23:53:18.368Z,101636.16
2017-08-20T23:55:44.795Z,101638.16
2017-08-20T23:58:11.158Z,101640.20
