createdAt,value
2017-10-07T00:00:44.519Z,64.40
2017-10-07T00:03:12.226Z,64.40
2017-10-07T00:05:59.958Z,64.40
2017-10-07T00:08:30.938Z,64.60
2017-10-07T00:11:03.298Z,64.50
2017-10-07T00:13:30.862Z,63.90
2017-10-07T00:15:58.454Z,64.50
2017-10-07T00:18:26.013Z,64.40
2017-10-07T00:20:57.566Z,64.40
2017-10-07T00:23:25.269Z,64.40
2017-10-07T00:25:52.830Z,64.40
2017-10-07T00:34:33.813Z,64.40
2017-10-07T00:37:01.387Z,64.50
2017-10-07T00:39:28.929Z,64.60
2017-10-07T00:41:56.500Z,64.50
2017-10-07T00:44:24.039Z,64.50
2017-10-07T00:46:51.723Z,64.50
2017-10-07T00:49:19.315Z,64.60
2017-10-07T00:51:47.622Z,64.50
2017-10-07T00:54:15.214Z,64.50
2017-10-07T00:56:42.835Z,64.50
2017-10-07T00:59:10.431Z,64.50
2017-10-07T01:01:38.023Z,64.60
2017-10-07T01:04:05.805Z,64.50
2017-10-07T01:06:33.378Z,64.50
2017-10-07T01:09:00.957Z,64.40
2017-10-07T01:11:29.162Z,64.50
2017-10-07T01:13:56.719Z,64.40
2017-10-07T01:16:24.266Z,64.40
2017-10-07T01:18:51.862Z,64.30
2017-10-07T01:21:27.179Z,64.50
2017-10-07T01:23:55.213Z,64.50
2017-10-07T01:26:24.282Z,64.60
2017-10-07T01:28:51.858Z,64.50
2017-10-07T01:31:19.414Z,64.50
2017-10-07T01:33:47.051Z,64.40
2017-10-07T01:36:14.602Z,64.50
2017-10-07T01:38:42.179Z,64.40
2017-10-07T01:41:12.149Z,64.50
2017-10-07T01:43:39.727Z,64.50
2017-10-07T01:46:07.323Z,64.50
2017-10-07T01:48:34.904Z,64.40
2017-10-07T01:51:02.575Z,64.50
2017-10-07T01:53:30.114Z,64.30
2017-10-07T01:55:58.574Z,64.50
2017-10-07T01:58:26.142Z,64.30
2017-10-07T02:00:54.481Z,64.40
2017-10-07T02:03:22.506Z,64.30
2017-10-07T02:05:50.063Z,64.50
2017-10-07T02:08:17.645Z,64.40
2017-10-07T02:10:45.246Z,64.30
2017-10-07T02:13:12.844Z,64.40
2017-10-07T02:15:40.442Z,64.50
2017-10-07T02:18:08.211Z,64.40
2017-10-07T02:20:35.794Z,64.40
2017-10-07T02:23:03.362Z,64.40
2017-10-07T02:25:30.951Z,64.40
2017-10-07T02:27:58.486Z,64.30
2017-10-07T02:30:26.645Z,64.40
2017-10-07T02:32:54.220Z,64.40
2017-10-07T02:35:21.754Z,64.30
2017-10-07T02:37:49.310Z,64.30
2017-10-07T02:40:16.922Z,64.30
2017-10-07T02:42:45.226Z,64.40
2017-10-07T02:45:12.770Z,64.30
2017-10-07T02:47:41.062Z,64.40
2017-10-07T02:50:08.592Z,64.40
2017-10-07T02:52:36.130Z,64.30
2017-10-07T02:55:03.688Z,64.30
2017-10-07T02:57:31.242Z,64.40
2017-10-07T02:59:59.546Z,64.20
2017-10-07T03:02:27.129Z,64.30
2017-10-07T03:04:54.701Z,64.30
2017-10-07T03:07:22.286Z,64.30
2017-10-07T03:09:49.870Z,64.30
2017-10-07T03:12:17.409Z,64.30
2017-10-07T03:14:44.946Z,64.30
2017-10-07T03:17:12.634Z,64.30
2017-10-07T03:19:42.191Z,64.30
2017-10-07T03:22:19.705Z,63.80
2017-10-07T03:24:58.108Z,64.30
2017-10-07T03:27:34.822Z,64.30
2017-10-07T03:30:02.391Z,64.30
2017-10-07T03:32:29.974Z,64.30
2017-10-07T03:34:58.286Z,64.30
2017-10-07T03:37:26.237Z,64.30
2017-10-07T03:39:53.778Z,64.30
2017-10-07T03:42:22.122Z,64.30
2017-10-07T03:44:49.718Z,64.20
2017-10-07T03:47:18.046Z,64.30
2017-10-07T03:49:45.586Z,64.30
2017-10-07T03:52:13.178Z,64.30
2017-10-07T03:54:40.718Z,64.30
2017-10-07T03:57:08.262Z,64.30
2017-10-07T03:59:36.206Z,64.30
2017-10-07T04:02:03.750Z,64.30
2017-10-07T04:04:31.289Z,64.30
2017-10-07T04:06:59.217Z,64.30
2017-10-07T04:09:26.751Z,64.30
2017-10-07T04:11:54.310Z,64.30
2017-10-07T04:14:21.902Z,64.30
2017-10-07T04:16:49.443Z,64.30
2017-10-07T04:19:17.010Z,64.20
2017-10-07T04:21:45.682Z,64.20
2017-10-07T04:24:13.610Z,64.20
2017-10-07T04:26:41.606Z,64.30
2017-10-07T04:29:09.959Z,64.20
2017-10-07T04:31:37.974Z,64.20
2017-10-07T04:34:05.510Z,64.30
2017-10-07T04:36:33.078Z,64.30
2017-10-07T04:39:00.613Z,64.30
2017-10-07T04:41:28.177Z,64.20
2017-10-07T04:43:55.770Z,64.30
2017-10-07T04:46:23.351Z,64.30
2017-10-07T04:48:50.918Z,64.30
2017-10-07T04:51:18.503Z,64.30
2017-10-07T04:53:46.655Z,64.20
2017-10-07T04:56:14.203Z,64.30
2017-10-07T04:58:42.594Z,64.30
2017-10-07T05:01:10.174Z,64.20
2017-10-07T05:03:37.742Z,64.20
2017-10-07T05:06:05.326Z,64.10
2017-10-07T05:08:32.934Z,63.90
2017-10-07T05:11:00.478Z,64.00
2017-10-07T05:13:28.221Z,64.00
2017-10-07T05:15:55.802Z,63.90
2017-10-07T05:18:23.371Z,64.00
2017-10-07T05:20:50.938Z,64.00
2017-10-07T05:23:19.226Z,64.00
2017-10-07T05:25:46.786Z,64.10
2017-10-07T05:28:14.353Z,64.10
2017-10-07T05:30:41.894Z,64.10
2017-10-07T05:33:09.454Z,64.20
2017-10-07T05:35:37.326Z,64.20
2017-10-07T05:38:05.354Z,64.10
2017-10-07T05:40:33.424Z,64.20
2017-10-07T05:43:01.022Z,64.00
2017-10-07T05:45:28.798Z,64.10
2017-10-07T05:47:56.339Z,64.30
2017-10-07T05:50:24.134Z,64.00
2017-10-07T05:52:51.701Z,64.00
2017-10-07T05:55:19.266Z,63.60
2017-10-07T05:57:46.854Z,63.60
2017-10-07T06:00:14.418Z,63.60
2017-10-07T06:02:41.982Z,63.60
2017-10-07T06:05:09.570Z,62.70
2017-10-07T06:07:37.171Z,60.60
2017-10-07T06:10:04.787Z,56.70
2017-10-07T06:12:32.386Z,54.40
2017-10-07T06:14:59.966Z,55.80
2017-10-07T06:17:28.307Z,54.50
2017-10-07T06:19:55.939Z,54.40
2017-10-07T06:22:23.506Z,53.80
2017-10-07T06:24:51.268Z,53.00
2017-10-07T06:27:19.238Z,53.40
2017-10-07T06:29:46.785Z,53.30
2017-10-07T06:32:14.352Z,53.30
2017-10-07T06:34:41.915Z,55.50
2017-10-07T06:37:09.498Z,54.30
2017-10-07T06:39:37.066Z,55.80
2017-10-07T06:42:04.638Z,54.80
2017-10-07T06:44:32.175Z,53.30
2017-10-07T06:46:59.738Z,51.80
2017-10-07T06:49:27.312Z,50.40
2017-10-07T06:51:54.892Z,49.60
2017-10-07T06:54:23.296Z,49.60
2017-10-07T06:56:50.890Z,49.50
2017-10-07T06:59:18.458Z,49.30
2017-10-07T07:01:46.049Z,49.20
2017-10-07T07:04:15.809Z,49.50
2017-10-07T07:06:45.067Z,50.20
2017-10-07T07:09:12.670Z,51.30
2017-10-07T07:11:40.466Z,53.20
2017-10-07T07:14:08.020Z,53.60
2017-10-07T07:16:35.577Z,53.50
2017-10-07T07:19:03.333Z,53.90
2017-10-07T07:21:31.286Z,53.90
2017-10-07T07:23:58.826Z,49.30
2017-10-07T07:26:26.915Z,48.50
2017-10-07T07:28:54.665Z,47.30
2017-10-07T07:31:22.847Z,47.40
2017-10-07T07:33:50.409Z,47.40
2017-10-07T07:36:17.962Z,46.10
2017-10-07T07:38:45.502Z,46.30
2017-10-07T07:41:13.099Z,46.60
2017-10-07T07:43:40.659Z,47.90
2017-10-07T07:46:08.195Z,48.90
2017-10-07T07:48:35.754Z,49.70
2017-10-07T07:51:03.495Z,50.00
2017-10-07T07:53:31.058Z,50.10
2017-10-07T07:55:58.632Z,50.60
2017-10-07T07:58:26.230Z,50.50
2017-10-07T08:00:53.774Z,50.40
2017-10-07T08:03:37.280Z,50.20
2017-10-07T08:06:14.904Z,50.30
2017-10-07T08:08:53.122Z,49.90
2017-10-07T08:11:29.633Z,50.20
2017-10-07T08:13:57.486Z,50.00
2017-10-07T08:16:25.208Z,49.00
2017-10-07T08:18:53.381Z,49.30
2017-10-07T08:21:21.143Z,49.20
2017-10-07T08:23:52.485Z,48.80
2017-10-07T08:26:20.065Z,49.20
2017-10-07T08:28:47.662Z,49.40
2017-10-07T08:31:15.249Z,49.30
2017-10-07T08:33:42.835Z,49.40
2017-10-07T08:36:10.418Z,49.00
2017-10-07T08:38:37.978Z,49.10
2017-10-07T08:41:05.538Z,49.00
2017-10-07T08:43:33.103Z,49.60
2017-10-07T08:46:00.665Z,49.40
2017-10-07T08:48:28.210Z,49.70
2017-10-07T08:50:55.809Z,50.10
2017-10-07T08:53:24.133Z,50.60
2017-10-07T08:55:51.690Z,50.60
2017-10-07T08:58:19.278Z,50.80
2017-10-07T09:00:46.841Z,51.70
2017-10-07T09:03:14.393Z,51.50
2017-10-07T09:05:42.007Z,51.50
2017-10-07T09:08:09.571Z,51.70
2017-10-07T09:10:37.118Z,51.80
2017-10-07T09:13:04.696Z,52.00
2017-10-07T09:15:32.256Z,52.10
2017-10-07T09:17:59.815Z,52.20
2017-10-07T09:20:27.402Z,52.40
2017-10-07T09:22:54.958Z,52.50
2017-10-07T09:25:22.518Z,52.60
2017-10-07T09:27:50.097Z,52.70
2017-10-07T09:30:17.663Z,52.70
2017-10-07T09:32:45.231Z,52.80
2017-10-07T09:35:13.222Z,52.90
2017-10-07T09:37:40.817Z,53.00
2017-10-07T09:40:08.358Z,53.20
2017-10-07T09:42:35.918Z,53.10
2017-10-07T09:45:03.478Z,53.30
2017-10-07T09:47:31.044Z,53.30
2017-10-07T09:49:58.762Z,53.30
2017-10-07T09:52:26.779Z,53.40
2017-10-07T09:54:54.319Z,53.50
2017-10-07T09:57:21.878Z,53.50
2017-10-07T09:59:49.411Z,53.60
2017-10-07T10:02:17.404Z,53.70
2017-10-07T10:04:45.014Z,53.70
2017-10-07T10:07:12.555Z,53.70
2017-10-07T10:09:40.087Z,53.90
2017-10-07T10:12:07.666Z,53.80
2017-10-07T10:14:35.198Z,54.00
2017-10-07T10:17:02.770Z,54.00
2017-10-07T10:19:30.342Z,54.10
2017-10-07T10:21:57.878Z,54.10
2017-10-07T10:24:26.203Z,54.20
2017-10-07T10:26:54.063Z,54.10
2017-10-07T10:29:21.845Z,54.30
2017-10-07T10:31:49.378Z,54.30
2017-10-07T10:34:16.935Z,54.30
2017-10-07T10:36:44.468Z,54.40
2017-10-07T10:39:12.023Z,54.40
2017-10-07T10:41:39.612Z,54.40
2017-10-07T10:44:07.145Z,54.50
2017-10-07T10:46:34.684Z,54.50
2017-10-07T10:49:02.455Z,54.60
2017-10-07T10:51:30.177Z,54.60
2017-10-07T10:53:57.718Z,54.10
2017-10-07T10:56:25.769Z,54.70
2017-10-07T10:58:54.247Z,54.70
2017-10-07T11:01:21.818Z,54.70
2017-10-07T11:03:51.000Z,54.80
2017-10-07T11:06:18.908Z,54.80
2017-10-07T11:08:46.473Z,54.80
2017-10-07T11:11:14.030Z,54.90
2017-10-07T11:13:41.586Z,54.80
2017-10-07T11:16:09.123Z,54.90
2017-10-07T11:18:36.705Z,54.90
2017-10-07T11:21:04.266Z,55.00
2017-10-07T11:23:34.722Z,55.00
2017-10-07T11:26:02.289Z,55.10
2017-10-07T11:28:29.831Z,55.00
2017-10-07T11:30:57.390Z,55.00
2017-10-07T11:33:29.713Z,55.10
2017-10-07T11:35:58.580Z,55.10
2017-10-07T11:38:26.397Z,55.10
2017-10-07T11:40:53.983Z,55.10
2017-10-07T11:43:22.309Z,55.10
2017-10-07T11:45:49.855Z,55.00
2017-10-07T11:48:26.195Z,55.10
2017-10-07T11:50:53.751Z,55.00
2017-10-07T11:53:21.363Z,55.00
2017-10-07T11:55:49.745Z,55.10
2017-10-07T11:58:17.817Z,55.00
2017-10-07T12:00:45.354Z,55.00
2017-10-07T12:03:12.914Z,55.00
2017-10-07T12:05:40.475Z,55.00
2017-10-07T12:08:08.014Z,52.70
2017-10-07T12:10:35.570Z,46.10
2017-10-07T12:13:03.133Z,43.80
2017-10-07T12:15:31.442Z,40.80
2017-10-07T12:17:59.023Z,40.70
2017-10-07T12:20:26.586Z,43.50
2017-10-07T12:22:54.430Z,43.50
2017-10-07T12:25:22.015Z,44.80
2017-10-07T12:27:49.567Z,39.80
2017-10-07T12:30:17.106Z,38.10
2017-10-07T12:32:44.744Z,41.10
2017-10-07T12:35:12.314Z,42.20
2017-10-07T12:37:39.862Z,42.30
2017-10-07T12:40:08.336Z,42.30
2017-10-07T12:42:35.888Z,42.60
2017-10-07T12:45:04.094Z,43.00
2017-10-07T12:47:31.678Z,42.80
2017-10-07T12:50:00.054Z,40.90
2017-10-07T12:52:27.595Z,38.50
2017-10-07T12:54:56.010Z,40.00
2017-10-07T12:57:23.574Z,40.70
2017-10-07T12:59:51.911Z,39.80
2017-10-07T13:02:19.501Z,40.00
2017-10-07T13:04:47.063Z,39.40
2017-10-07T13:07:14.623Z,36.70
2017-10-07T13:09:42.433Z,39.50
2017-10-07T13:12:09.979Z,39.10
2017-10-07T13:14:37.542Z,39.80
2017-10-07T13:17:05.115Z,39.80
2017-10-07T13:19:32.651Z,40.50
2017-10-07T13:22:00.210Z,39.90
2017-10-07T13:24:29.019Z,40.30
2017-10-07T13:26:56.554Z,40.50
2017-10-07T13:29:24.140Z,40.90
2017-10-07T13:31:51.950Z,40.40
2017-10-07T13:34:20.539Z,40.70
2017-10-07T13:36:48.158Z,40.70
2017-10-07T13:39:15.770Z,40.90
2017-10-07T13:41:44.228Z,41.50
2017-10-07T13:44:11.774Z,41.80
2017-10-07T13:46:39.658Z,41.90
2017-10-07T13:49:07.199Z,40.90
2017-10-07T13:51:34.767Z,40.90
2017-10-07T13:54:02.354Z,44.70
2017-10-07T13:56:29.939Z,46.60
2017-10-07T13:58:57.494Z,47.80
2017-10-07T14:01:25.087Z,46.50
2017-10-07T14:03:52.627Z,38.90
2017-10-07T14:06:20.387Z,43.20
2017-10-07T14:08:48.140Z,41.40
2017-10-07T14:11:15.702Z,40.80
2017-10-07T14:13:43.243Z,40.60
2017-10-07T14:16:11.535Z,40.10
2017-10-07T14:18:39.074Z,40.00
2017-10-07T14:21:06.611Z,39.70
2017-10-07T14:23:34.171Z,39.40
2017-10-07T14:26:01.727Z,39.30
2017-10-07T14:28:29.272Z,40.20
2017-10-07T14:30:56.867Z,40.00
2017-10-07T14:33:24.431Z,39.60
2017-10-07T14:35:51.994Z,40.00
2017-10-07T14:38:19.843Z,39.70
2017-10-07T14:40:47.399Z,39.50
2017-10-07T14:43:14.938Z,39.50
2017-10-07T14:45:42.491Z,39.40
2017-10-07T14:48:10.040Z,39.70
2017-10-07T14:50:37.579Z,40.00
2017-10-07T14:53:05.139Z,40.40
2017-10-07T14:55:32.674Z,40.40
2017-10-07T14:58:00.530Z,40.50
2017-10-07T15:00:28.833Z,41.10
2017-10-07T15:02:56.375Z,41.10
2017-10-07T15:05:23.912Z,41.30
2017-10-07T15:07:53.163Z,41.10
2017-10-07T15:10:20.736Z,41.10
2017-10-07T15:12:48.347Z,41.40
2017-10-07T15:15:16.658Z,41.50
2017-10-07T15:17:44.225Z,40.90
2017-10-07T15:20:11.790Z,41.00
2017-10-07T15:22:40.663Z,41.30
2017-10-07T15:25:08.200Z,41.20
2017-10-07T15:27:36.122Z,41.40
2017-10-07T15:30:03.683Z,41.50
2017-10-07T15:32:32.089Z,41.60
2017-10-07T15:35:00.030Z,42.00
2017-10-07T15:37:28.051Z,41.80
2017-10-07T15:39:55.622Z,41.20
2017-10-07T15:42:23.926Z,41.80
2017-10-07T15:44:51.490Z,41.70
2017-10-07T15:47:19.802Z,41.60
2017-10-07T15:49:47.364Z,41.60
2017-10-07T15:52:14.951Z,41.10
2017-10-07T15:54:42.499Z,41.50
2017-10-07T15:57:10.058Z,41.70
2017-10-07T15:59:37.632Z,41.70
2017-10-07T16:02:05.191Z,42.20
2017-10-07T16:04:32.752Z,42.10
2017-10-07T16:07:02.083Z,41.90
2017-10-07T16:09:29.654Z,42.10
2017-10-07T16:11:57.215Z,41.70
2017-10-07T16:14:24.802Z,40.60
2017-10-07T16:16:52.378Z,40.00
2017-10-07T16:19:19.934Z,41.10
2017-10-07T16:21:47.493Z,39.50
2017-10-07T16:24:15.288Z,41.00
2017-10-07T16:26:42.828Z,40.80
2017-10-07T16:29:10.602Z,41.70
2017-10-07T16:31:38.199Z,42.10
2017-10-07T16:34:06.170Z,42.20
2017-10-07T16:36:33.723Z,42.40
2017-10-07T16:39:01.306Z,42.70
2017-10-07T16:41:28.847Z,43.20
2017-10-07T16:43:57.371Z,43.80
2017-10-07T16:46:24.936Z,44.20
2017-10-07T16:48:52.514Z,44.40
2017-10-07T16:51:20.106Z,44.70
2017-10-07T16:53:47.703Z,45.00
2017-10-07T16:56:20.247Z,45.10
2017-10-07T16:58:47.802Z,45.30
2017-10-07T17:01:16.154Z,45.70
2017-10-07T17:03:43.722Z,45.60
2017-10-07T17:06:11.746Z,45.90
2017-10-07T17:08:39.282Z,46.00
2017-10-07T17:11:06.818Z,46.10
2017-10-07T17:13:35.150Z,46.50
2017-10-07T17:16:02.683Z,46.50
2017-10-07T17:18:30.238Z,46.70
2017-10-07T17:20:57.982Z,46.80
2017-10-07T17:23:25.522Z,47.00
2017-10-07T17:25:53.054Z,47.10
2017-10-07T17:28:20.636Z,47.20
2017-10-07T17:30:48.197Z,47.40
2017-10-07T17:33:15.758Z,47.50
2017-10-07T17:35:43.395Z,47.70
2017-10-07T17:38:10.932Z,47.80
2017-10-07T17:40:39.327Z,47.90
2017-10-07T17:43:07.607Z,48.10
2017-10-07T17:45:35.140Z,48.90
2017-10-07T17:48:02.680Z,48.80
2017-10-07T17:50:30.263Z,48.40
2017-10-07T17:52:58.063Z,48.40
2017-10-07T17:55:25.646Z,48.30
2017-10-07T17:57:53.214Z,49.00
2017-10-07T18:00:20.999Z,49.70
2017-10-07T18:02:48.559Z,50.00
2017-10-07T18:05:16.910Z,50.50
2017-10-07T18:07:44.474Z,50.50
2017-10-07T18:10:12.804Z,50.70
2017-10-07T18:12:40.367Z,50.70
2017-10-07T18:15:07.909Z,50.60
2017-10-07T18:17:36.288Z,50.60
2017-10-07T18:20:03.862Z,50.50
2017-10-07T18:22:31.395Z,50.50
2017-10-07T18:24:59.146Z,50.50
2017-10-07T18:27:26.708Z,50.50
2017-10-07T18:29:54.298Z,50.40
2017-10-07T18:32:21.878Z,49.80
2017-10-07T18:34:50.307Z,50.40
2017-10-07T18:37:17.867Z,50.90
2017-10-07T18:39:45.482Z,51.70
2017-10-07T18:42:13.071Z,53.10
2017-10-07T18:44:40.649Z,53.00
2017-10-07T18:47:08.210Z,53.30
2017-10-07T18:49:35.778Z,53.80
2017-10-07T18:52:03.313Z,53.60
2017-10-07T18:54:30.846Z,54.00
2017-10-07T18:56:58.430Z,54.10
2017-10-07T18:59:26.137Z,54.10
2017-10-07T19:01:53.698Z,54.20
2017-10-07T19:04:21.326Z,54.50
2017-10-07T19:06:48.894Z,54.30
2017-10-07T19:09:16.515Z,54.80
2017-10-07T19:11:44.087Z,54.80
2017-10-07T19:14:11.654Z,55.20
2017-10-07T19:16:39.238Z,54.90
2017-10-07T19:19:06.843Z,55.40
2017-10-07T19:21:34.407Z,55.30
2017-10-07T19:24:02.755Z,55.80
2017-10-07T19:26:30.814Z,55.80
2017-10-07T19:28:58.374Z,55.80
2017-10-07T19:31:25.946Z,55.60
2017-10-07T19:33:53.589Z,55.60
2017-10-07T19:36:21.178Z,55.60
2017-10-07T19:38:48.954Z,55.80
2017-10-07T19:41:18.361Z,56.40
2017-10-07T19:43:49.099Z,56.50
2017-10-07T19:46:16.664Z,55.50
2017-10-07T19:48:45.316Z,56.40
2017-10-07T19:51:12.858Z,56.10
2017-10-07T19:53:40.915Z,56.20
2017-10-07T19:56:08.550Z,56.30
2017-10-07T19:58:36.099Z,56.20
2017-10-07T20:01:03.699Z,56.20
2017-10-07T20:03:31.312Z,56.20
2017-10-07T20:05:58.890Z,56.10
2017-10-07T20:08:27.209Z,56.50
2017-10-07T20:10:54.774Z,56.70
2017-10-07T20:13:22.354Z,56.20
2017-10-07T20:15:49.935Z,56.40
2017-10-07T20:18:18.151Z,56.40
2017-10-07T20:20:45.726Z,56.20
2017-10-07T20:23:14.019Z,57.00
2017-10-07T20:25:42.528Z,57.90
2017-10-07T20:28:10.954Z,58.70
2017-10-07T20:30:38.566Z,59.40
2017-10-07T20:33:06.167Z,60.50
2017-10-07T20:35:33.722Z,60.30
2017-10-07T20:38:01.288Z,60.50
2017-10-07T20:40:29.285Z,60.60
2017-10-07T20:42:56.830Z,60.70
2017-10-07T20:45:24.403Z,60.90
2017-10-07T20:47:54.069Z,61.30
2017-10-07T20:50:21.611Z,60.50
2017-10-07T20:52:49.158Z,61.10
2017-10-07T20:55:16.745Z,61.00
2017-10-07T20:57:44.290Z,61.30
2017-10-07T21:00:11.862Z,61.20
2017-10-07T21:02:39.782Z,61.30
2017-10-07T21:05:07.929Z,61.00
2017-10-07T21:07:37.290Z,60.70
2017-10-07T21:10:05.285Z,60.60
2017-10-07T21:12:32.876Z,61.80
2017-10-07T21:15:00.459Z,61.20
2017-10-07T21:17:28.058Z,61.10
2017-10-07T21:19:55.645Z,61.50
2017-10-07T21:22:23.211Z,62.30
2017-10-07T21:24:50.799Z,62.70
2017-10-07T21:27:18.362Z,63.10
2017-10-07T21:29:45.903Z,63.20
2017-10-07T21:32:13.469Z,63.60
2017-10-07T21:34:41.014Z,63.80
2017-10-07T21:37:08.599Z,64.00
2017-10-07T21:39:36.194Z,64.30
2017-10-07T21:42:03.754Z,64.60
2017-10-07T21:44:31.318Z,64.60
2017-10-07T21:46:58.998Z,64.70
2017-10-07T21:49:26.796Z,64.90
2017-10-07T21:51:54.388Z,64.80
2017-10-07T21:54:21.978Z,64.90
2017-10-07T21:56:49.579Z,65.10
2017-10-07T21:59:17.120Z,64.70
2017-10-07T22:01:44.703Z,65.30
2017-10-07T22:04:12.270Z,65.20
2017-10-07T22:06:39.820Z,65.50
2017-10-07T22:09:07.410Z,65.80
2017-10-07T22:11:37.660Z,65.80
2017-10-07T22:14:07.723Z,65.60
2017-10-07T22:16:40.271Z,65.90
2017-10-07T22:19:08.864Z,66.10
2017-10-07T22:21:36.438Z,66.10
2017-10-07T22:24:07.672Z,66.20
2017-10-07T22:26:37.455Z,66.20
2017-10-07T22:29:13.362Z,66.40
2017-10-07T22:31:44.770Z,66.30
2017-10-07T22:34:12.755Z,66.50
2017-10-07T22:36:43.967Z,66.40
2017-10-07T22:39:12.292Z,66.60
2017-10-07T22:41:47.441Z,66.40
2017-10-07T22:44:17.186Z,66.70
2017-10-07T22:46:44.956Z,66.60
2017-10-07T22:49:13.290Z,66.80
2017-10-07T22:51:41.477Z,66.70
2017-10-07T22:54:09.019Z,66.90
2017-10-07T22:56:36.582Z,66.80
2017-10-07T22:59:04.170Z,67.00
2017-10-07T23:01:31.733Z,66.90
2017-10-07T23:04:00.146Z,67.10
2017-10-07T23:06:27.726Z,66.90
2017-10-07T23:08:56.106Z,67.00
2017-10-07T23:11:23.650Z,67.10
2017-10-07T23:13:52.073Z,67.10
2017-10-07T23:16:20.364Z,67.80
2017-10-07T23:18:47.923Z,67.00
2017-10-07T23:21:15.510Z,67.20
2017-10-07T23:23:43.074Z,67.20
2017-10-07T23:26:10.634Z,67.30
2017-10-07T23:28:38.641Z,67.40
2017-10-07T23:31:06.175Z,67.40
2017-10-07T23:33:33.710Z,67.40
2017-10-07T23:36:02.255Z,67.30
2017-10-07T23:38:29.801Z,67.30
2017-10-07T23:40:58.166Z,67.50
2017-10-07T23:43:25.753Z,67.50
2017-10-07T23:45:53.295Z,67.50
2017-10-07T23:48:21.333Z,67.40
2017-10-07T23:50:49.018Z,67.50
2017-10-07T23:53:16.555Z,67.50
2017-10-07T23:55:44.126Z,67.60
2017-10-07T23:58:12.126Z,67.60
