createdAt,value
2018-07-16T00:00:42.674Z,959.82
2018-07-16T00:01:42.658Z,959.80
2018-07-16T00:02:42.641Z,959.78
2018-07-16T00:03:42.625Z,959.79
2018-07-16T00:04:42.608Z,959.79
2018-07-16T00:05:42.595Z,959.76
2018-07-16T00:06:42.573Z,959.77
2018-07-16T00:07:42.558Z,959.74
2018-07-16T00:08:42.542Z,959.74
2018-07-16T00:09:42.521Z,959.71
2018-07-16T00:10:42.504Z,959.67
2018-07-16T00:11:42.487Z,959.70
2018-07-16T00:12:42.471Z,959.73
2018-07-16T00:13:42.456Z,959.73
2018-07-16T00:14:42.522Z,959.74
2018-07-16T00:15:42.420Z,959.72
2018-07-16T00:16:42.403Z,959.74
2018-07-16T00:17:42.386Z,959.69
2018-07-16T00:18:44.620Z,959.68
2018-07-16T00:19:42.352Z,959.67
2018-07-16T00:20:42.335Z,959.62
2018-07-16T00:21:42.320Z,959.60
2018-07-16T00:22:42.300Z,959.60
2018-07-16T00:23:42.283Z,959.62
2018-07-16T00:24:42.266Z,959.58
2018-07-16T00:25:42.248Z,959.53
2018-07-16T00:26:42.232Z,959.54
2018-07-16T00:27:42.216Z,959.51
2018-07-16T00:28:42.201Z,959.50
2018-07-16T00:29:42.179Z,959.47
2018-07-16T00:30:42.162Z,959.49
2018-07-16T00:31:42.145Z,959.47
2018-07-16T00:32:42.130Z,959.49
2018-07-16T00:33:42.110Z,959.49
2018-07-16T00:34:42.095Z,959.51
2018-07-16T00:35:42.077Z,959.46
2018-07-16T00:36:42.060Z,959.42
2018-07-16T00:37:42.043Z,959.47
2018-07-16T00:38:42.029Z,959.46
2018-07-16T00:39:42.010Z,959.52
2018-07-16T00:40:42.743Z,959.48
2018-07-16T00:41:41.975Z,959.50
2018-07-16T00:42:41.957Z,959.48
2018-07-16T00:43:41.940Z,959.51
2018-07-16T00:44:41.929Z,959.51
2018-07-16T00:45:41.906Z,959.49
2018-07-16T00:46:41.889Z,959.49
2018-07-16T00:47:41.874Z,959.45
2018-07-16T00:48:41.855Z,959.49
2018-07-16T00:49:41.838Z,959.46
2018-07-16T00:50:41.821Z,959.45
2018-07-16T00:51:41.803Z,959.42
2018-07-16T00:52:41.787Z,959.44
2018-07-16T00:53:41.769Z,959.45
2018-07-16T00:54:41.751Z,959.41
2018-07-16T00:55:41.757Z,959.44
2018-07-16T00:56:41.719Z,959.43
2018-07-16T00:57:41.700Z,959.39
2018-07-16T00:58:41.683Z,959.37
2018-07-16T00:59:41.666Z,959.39
2018-07-16T01:00:41.649Z,959.44
2018-07-16T01:01:41.631Z,959.43
2018-07-16T01:02:42.365Z,959.38
2018-07-16T01:03:41.598Z,959.43
2018-07-16T01:04:41.581Z,959.41
2018-07-16T01:05:41.563Z,959.41
2018-07-16T01:06:41.546Z,959.37
2018-07-16T01:07:41.529Z,959.31
2018-07-16T01:08:41.513Z,959.33
2018-07-16T01:09:41.494Z,959.30
2018-07-16T01:10:41.478Z,959.28
2018-07-16T01:11:41.459Z,959.28
2018-07-16T01:12:41.442Z,959.30
2018-07-16T01:13:41.422Z,959.27
2018-07-16T01:14:41.407Z,959.27
2018-07-16T01:15:41.390Z,959.25
2018-07-16T01:16:41.371Z,959.22
2018-07-16T01:17:41.353Z,959.23
2018-07-16T01:18:41.336Z,959.25
2018-07-16T01:19:41.319Z,959.26
2018-07-16T01:20:41.303Z,959.27
2018-07-16T01:21:41.285Z,959.29
2018-07-16T01:22:41.267Z,959.28
2018-07-16T01:23:41.251Z,959.29
2018-07-16T01:24:41.233Z,959.25
2018-07-16T01:25:41.214Z,959.31
2018-07-16T01:26:41.200Z,959.25
2018-07-16T01:27:41.181Z,959.25
2018-07-16T01:28:41.164Z,959.22
2018-07-16T01:29:41.145Z,959.25
2018-07-16T01:30:41.129Z,959.24
2018-07-16T01:31:41.110Z,959.26
2018-07-16T01:32:41.096Z,959.28
2018-07-16T01:33:41.076Z,959.26
2018-07-16T01:34:41.059Z,959.29
2018-07-16T01:35:41.042Z,959.29
2018-07-16T01:36:41.025Z,959.32
2018-07-16T01:37:41.010Z,959.31
2018-07-16T01:38:40.989Z,959.33
2018-07-16T01:39:40.972Z,959.30
2018-07-16T01:40:40.955Z,959.30
2018-07-16T01:41:40.937Z,959.28
2018-07-16T01:42:40.918Z,959.29
2018-07-16T01:43:40.903Z,959.33
2018-07-16T01:44:40.885Z,959.37
2018-07-16T01:45:40.868Z,959.35
2018-07-16T01:46:40.849Z,959.39
2018-07-16T01:47:40.831Z,959.37
2018-07-16T01:48:40.815Z,959.38
2018-07-16T01:49:41.547Z,959.38
2018-07-16T01:50:40.780Z,959.34
2018-07-16T01:51:40.761Z,959.36
2018-07-16T01:52:40.746Z,959.36
2018-07-16T01:53:40.725Z,959.33
2018-07-16T01:54:40.708Z,959.30
2018-07-16T01:55:40.691Z,959.31
2018-07-16T01:56:40.673Z,959.31
2018-07-16T01:57:40.654Z,959.33
2018-07-16T01:58:40.641Z,959.32
2018-07-16T01:59:40.621Z,959.32
2018-07-16T02:00:40.607Z,959.30
2018-07-16T02:01:40.585Z,959.33
2018-07-16T02:02:40.568Z,959.31
2018-07-16T02:03:40.550Z,959.32
2018-07-16T02:04:40.534Z,959.36
2018-07-16T02:05:40.515Z,959.38
2018-07-16T02:06:40.498Z,959.39
2018-07-16T02:07:40.479Z,959.39
2018-07-16T02:08:40.462Z,959.38
2018-07-16T02:09:40.443Z,959.38
2018-07-16T02:10:40.427Z,959.40
2018-07-16T02:11:40.408Z,959.42
2018-07-16T02:12:40.390Z,959.41
2018-07-16T02:13:40.372Z,959.41
2018-07-16T02:14:40.355Z,959.39
2018-07-16T02:15:40.338Z,959.44
2018-07-16T02:16:40.319Z,959.42
2018-07-16T02:17:40.303Z,959.40
2018-07-16T02:18:40.283Z,959.39
2018-07-16T02:19:40.265Z,959.38
2018-07-16T02:20:40.248Z,959.41
2018-07-16T02:21:40.230Z,959.34
2018-07-16T02:22:40.213Z,959.33
2018-07-16T02:23:40.197Z,959.34
2018-07-16T02:24:40.179Z,959.31
2018-07-16T02:25:40.160Z,959.34
2018-07-16T02:26:40.144Z,959.33
2018-07-16T02:27:40.126Z,959.32
2018-07-16T02:28:40.108Z,959.36
2018-07-16T02:29:40.090Z,959.33
2018-07-16T02:30:40.073Z,959.34
2018-07-16T02:31:40.054Z,959.31
2018-07-16T02:32:40.038Z,959.29
2018-07-16T02:33:40.020Z,959.30
2018-07-16T02:34:40.001Z,959.30
2018-07-16T02:35:41.484Z,959.27
2018-07-16T02:36:39.966Z,959.29
2018-07-16T02:37:39.954Z,959.29
2018-07-16T02:38:39.968Z,959.28
2018-07-16T02:39:39.914Z,959.29
2018-07-16T02:40:39.895Z,959.27
2018-07-16T02:41:39.881Z,959.27
2018-07-16T02:42:39.858Z,959.31
2018-07-16T02:43:39.841Z,959.29
2018-07-16T02:44:39.825Z,959.28
2018-07-16T02:45:39.808Z,959.29
2018-07-16T02:46:39.789Z,959.28
2018-07-16T02:47:39.771Z,959.25
2018-07-16T02:48:39.753Z,959.29
2018-07-16T02:49:39.734Z,959.22
2018-07-16T02:50:39.717Z,959.25
2018-07-16T02:51:39.700Z,959.26
2018-07-16T02:52:39.682Z,959.24
2018-07-16T02:53:39.664Z,959.29
2018-07-16T02:54:39.646Z,959.25
2018-07-16T02:55:39.630Z,959.26
2018-07-16T02:56:39.611Z,959.25
2018-07-16T02:57:39.594Z,959.21
2018-07-16T02:58:39.575Z,959.20
2018-07-16T02:59:39.559Z,959.20
2018-07-16T03:00:39.540Z,959.18
2018-07-16T03:01:39.523Z,959.21
2018-07-16T03:02:39.503Z,959.18
2018-07-16T03:03:39.486Z,959.17
2018-07-16T03:04:39.470Z,959.18
2018-07-16T03:05:39.454Z,959.17
2018-07-16T03:06:39.434Z,959.17
2018-07-16T03:07:39.419Z,959.23
2018-07-16T03:08:39.399Z,959.20
2018-07-16T03:09:39.378Z,959.23
2018-07-16T03:10:39.360Z,959.24
2018-07-16T03:11:39.348Z,959.23
2018-07-16T03:12:39.328Z,959.25
2018-07-16T03:13:39.309Z,959.23
2018-07-16T03:14:39.290Z,959.24
2018-07-16T03:15:39.277Z,959.26
2018-07-16T03:16:39.254Z,959.24
2018-07-16T03:17:39.236Z,959.26
2018-07-16T03:18:39.221Z,959.24
2018-07-16T03:19:39.201Z,959.28
2018-07-16T03:20:39.182Z,959.28
2018-07-16T03:21:39.164Z,959.26
2018-07-16T03:22:39.146Z,959.29
2018-07-16T03:23:39.131Z,959.29
2018-07-16T03:24:39.146Z,959.25
2018-07-16T03:25:39.092Z,959.25
2018-07-16T03:26:39.077Z,959.24
2018-07-16T03:27:39.059Z,959.24
2018-07-16T03:28:39.043Z,959.23
2018-07-16T03:29:39.024Z,959.22
2018-07-16T03:30:39.003Z,959.22
2018-07-16T03:31:38.985Z,959.23
2018-07-16T03:32:38.971Z,959.22
2018-07-16T03:33:38.949Z,959.21
2018-07-16T03:34:38.932Z,959.22
2018-07-16T03:35:38.914Z,959.24
2018-07-16T03:36:38.896Z,959.23
2018-07-16T03:37:38.878Z,959.25
2018-07-16T03:38:38.861Z,959.24
2018-07-16T03:39:38.846Z,959.23
2018-07-16T03:40:38.826Z,959.25
2018-07-16T03:41:38.810Z,959.28
2018-07-16T03:42:38.789Z,959.29
2018-07-16T03:43:38.772Z,959.26
2018-07-16T03:44:38.755Z,959.26
2018-07-16T03:45:38.736Z,959.30
2018-07-16T03:46:38.718Z,959.30
2018-07-16T03:47:38.702Z,959.28
2018-07-16T03:48:38.686Z,959.29
2018-07-16T03:49:38.666Z,959.31
2018-07-16T03:50:38.647Z,959.28
2018-07-16T03:51:38.630Z,959.29
2018-07-16T03:52:38.627Z,959.33
2018-07-16T03:53:38.593Z,959.34
2018-07-16T03:54:38.576Z,959.33
2018-07-16T03:55:38.560Z,959.30
2018-07-16T03:56:38.542Z,959.35
2018-07-16T03:57:38.523Z,959.33
2018-07-16T03:58:38.505Z,959.33
2018-07-16T03:59:38.488Z,959.31
2018-07-16T04:00:38.469Z,959.36
2018-07-16T04:01:38.512Z,959.38
2018-07-16T04:02:38.435Z,959.37
2018-07-16T04:03:38.417Z,959.38
2018-07-16T04:04:38.401Z,959.39
2018-07-16T04:05:39.881Z,959.41
2018-07-16T04:06:38.364Z,959.38
2018-07-16T04:07:38.345Z,959.37
2018-07-16T04:08:38.327Z,959.37
2018-07-16T04:09:38.308Z,959.41
2018-07-16T04:10:38.290Z,959.37
2018-07-16T04:11:38.272Z,959.39
2018-07-16T04:12:38.255Z,959.37
2018-07-16T04:13:38.235Z,959.42
2018-07-16T04:14:38.217Z,959.38
2018-07-16T04:15:38.203Z,959.42
2018-07-16T04:16:38.181Z,959.44
2018-07-16T04:17:38.164Z,959.43
2018-07-16T04:18:38.145Z,959.45
2018-07-16T04:19:38.126Z,959.47
2018-07-16T04:20:38.111Z,959.42
2018-07-16T04:21:38.090Z,959.47
2018-07-16T04:22:38.074Z,959.50
2018-07-16T04:23:38.055Z,959.50
2018-07-16T04:24:38.037Z,959.46
2018-07-16T04:25:38.019Z,959.48
2018-07-16T04:26:38.002Z,959.51
2018-07-16T04:27:39.485Z,959.49
2018-07-16T04:28:37.966Z,959.52
2018-07-16T04:29:37.947Z,959.56
2018-07-16T04:30:37.929Z,959.52
2018-07-16T04:31:37.910Z,959.54
2018-07-16T04:32:37.893Z,959.51
2018-07-16T04:33:38.624Z,959.51
2018-07-16T04:34:37.856Z,959.49
2018-07-16T04:35:37.840Z,959.52
2018-07-16T04:36:37.821Z,959.50
2018-07-16T04:37:37.801Z,959.52
2018-07-16T04:38:37.785Z,959.56
2018-07-16T04:39:37.766Z,959.55
2018-07-16T04:40:37.748Z,959.57
2018-07-16T04:41:37.732Z,959.61
2018-07-16T04:42:37.711Z,959.57
2018-07-16T04:43:37.695Z,959.58
2018-07-16T04:44:37.676Z,959.58
2018-07-16T04:45:37.657Z,959.58
2018-07-16T04:46:37.641Z,959.60
2018-07-16T04:47:37.622Z,959.60
2018-07-16T04:48:37.605Z,959.61
2018-07-16T04:49:37.588Z,959.59
2018-07-16T04:50:37.568Z,959.56
2018-07-16T04:51:37.551Z,959.56
2018-07-16T04:52:37.533Z,959.53
2018-07-16T04:53:37.514Z,959.58
2018-07-16T04:54:37.495Z,959.53
2018-07-16T04:55:37.479Z,959.53
2018-07-16T04:56:37.460Z,959.56
2018-07-16T04:57:37.446Z,959.54
2018-07-16T04:58:37.425Z,959.54
2018-07-16T04:59:37.408Z,959.53
2018-07-16T05:00:37.388Z,959.52
2018-07-16T05:01:37.370Z,959.48
2018-07-16T05:02:37.352Z,959.48
2018-07-16T05:03:37.344Z,959.49
2018-07-16T05:04:38.770Z,959.45
2018-07-16T05:05:37.300Z,959.45
2018-07-16T05:06:37.282Z,959.45
2018-07-16T05:07:37.265Z,959.42
2018-07-16T05:08:37.247Z,959.41
2018-07-16T05:09:37.228Z,959.40
2018-07-16T05:10:38.712Z,959.36
2018-07-16T05:11:37.192Z,959.33
2018-07-16T05:12:37.175Z,959.33
2018-07-16T05:13:37.156Z,959.32
2018-07-16T05:14:37.145Z,959.31
2018-07-16T05:15:37.121Z,959.32
2018-07-16T05:16:37.856Z,959.30
2018-07-16T05:17:37.086Z,959.30
2018-07-16T05:18:37.067Z,959.31
2018-07-16T05:19:37.050Z,959.30
2018-07-16T05:20:37.035Z,959.31
2018-07-16T05:21:37.015Z,959.32
2018-07-16T05:22:36.997Z,959.32
2018-07-16T05:23:36.979Z,959.32
2018-07-16T05:24:36.961Z,959.31
2018-07-16T05:25:36.945Z,959.34
2018-07-16T05:26:36.927Z,959.33
2018-07-16T05:27:36.908Z,959.35
2018-07-16T05:28:36.892Z,959.34
2018-07-16T05:29:36.873Z,959.36
2018-07-16T05:30:36.856Z,959.32
2018-07-16T05:31:36.845Z,959.35
2018-07-16T05:32:37.015Z,959.35
2018-07-16T05:33:36.803Z,959.37
2018-07-16T05:34:36.788Z,959.31
2018-07-16T05:35:36.767Z,959.31
2018-07-16T05:36:36.750Z,959.29
2018-07-16T05:37:38.234Z,959.29
2018-07-16T05:38:36.715Z,959.31
2018-07-16T05:39:36.698Z,959.36
2018-07-16T05:40:36.680Z,959.32
2018-07-16T05:41:36.662Z,959.32
2018-07-16T05:42:36.645Z,959.32
2018-07-16T05:43:36.630Z,959.34
2018-07-16T05:44:36.610Z,959.34
2018-07-16T05:45:36.592Z,959.33
2018-07-16T05:46:36.575Z,959.33
2018-07-16T05:47:36.558Z,959.35
2018-07-16T05:48:36.541Z,959.31
2018-07-16T05:49:36.527Z,959.33
2018-07-16T05:50:36.505Z,959.38
2018-07-16T05:51:36.487Z,959.37
2018-07-16T05:52:36.469Z,959.37
2018-07-16T05:53:36.455Z,959.33
2018-07-16T05:54:36.434Z,959.35
2018-07-16T05:55:36.417Z,959.38
2018-07-16T05:56:36.399Z,959.37
2018-07-16T05:57:36.381Z,959.37
2018-07-16T05:58:36.365Z,959.35
2018-07-16T05:59:38.599Z,959.35
2018-07-16T06:00:36.331Z,959.36
2018-07-16T06:01:36.313Z,959.30
2018-07-16T06:02:36.296Z,959.30
2018-07-16T06:03:36.278Z,959.28
2018-07-16T06:04:36.262Z,959.29
2018-07-16T06:05:36.242Z,959.27
2018-07-16T06:06:36.227Z,959.29
2018-07-16T06:07:36.214Z,959.27
2018-07-16T06:08:36.196Z,959.28
2018-07-16T06:09:36.176Z,959.28
2018-07-16T06:10:36.184Z,959.27
2018-07-16T06:11:36.140Z,959.26
2018-07-16T06:12:36.123Z,959.24
2018-07-16T06:13:36.106Z,959.21
2018-07-16T06:14:36.193Z,959.21
2018-07-16T06:15:36.070Z,959.22
2018-07-16T06:16:36.055Z,959.22
2018-07-16T06:17:36.036Z,959.23
2018-07-16T06:18:36.020Z,959.24
2018-07-16T06:19:36.007Z,959.28
2018-07-16T06:20:35.986Z,959.28
2018-07-16T06:21:35.969Z,959.32
2018-07-16T06:22:35.952Z,959.30
2018-07-16T06:23:35.935Z,959.35
2018-07-16T06:24:35.918Z,959.32
2018-07-16T06:25:35.900Z,959.31
2018-07-16T06:26:35.882Z,959.31
2018-07-16T06:27:35.867Z,959.34
2018-07-16T06:28:35.850Z,959.33
2018-07-16T06:29:35.835Z,959.30
2018-07-16T06:30:35.814Z,959.31
2018-07-16T06:31:35.800Z,959.32
2018-07-16T06:32:35.892Z,959.30
2018-07-16T06:33:35.765Z,959.27
2018-07-16T06:34:35.749Z,959.27
2018-07-16T06:35:35.731Z,959.26
2018-07-16T06:36:35.718Z,959.29
2018-07-16T06:37:35.697Z,959.28
2018-07-16T06:38:35.681Z,959.26
2018-07-16T06:39:35.685Z,959.30
2018-07-16T06:40:35.825Z,959.24
2018-07-16T06:41:36.157Z,959.21
2018-07-16T06:42:35.613Z,959.20
2018-07-16T06:43:35.600Z,959.23
2018-07-16T06:44:35.581Z,959.20
2018-07-16T06:45:35.563Z,959.18
2018-07-16T06:46:35.547Z,959.17
2018-07-16T06:47:35.531Z,959.12
2018-07-16T06:48:35.514Z,959.11
2018-07-16T06:49:35.500Z,959.10
2018-07-16T06:50:35.481Z,959.09
2018-07-16T06:51:35.467Z,959.10
2018-07-16T06:52:35.448Z,959.06
2018-07-16T06:53:35.429Z,959.12
2018-07-16T06:54:35.419Z,959.12
2018-07-16T06:55:35.397Z,959.10
2018-07-16T06:56:35.382Z,959.08
2018-07-16T06:57:35.364Z,959.07
2018-07-16T06:58:37.601Z,959.09
2018-07-16T06:59:35.332Z,959.06
2018-07-16T07:00:35.315Z,959.04
2018-07-16T07:01:35.301Z,959.05
2018-07-16T07:02:35.283Z,959.03
2018-07-16T07:03:35.266Z,959.04
2018-07-16T07:04:35.249Z,959.00
2018-07-16T07:05:35.231Z,959.01
2018-07-16T07:06:35.215Z,958.96
2018-07-16T07:07:35.199Z,958.98
2018-07-16T07:08:35.183Z,958.95
2018-07-16T07:09:35.165Z,958.93
2018-07-16T07:10:35.150Z,958.93
2018-07-16T07:11:35.134Z,958.93
2018-07-16T07:12:35.118Z,958.97
2018-07-16T07:13:35.099Z,958.94
2018-07-16T07:14:35.083Z,958.95
2018-07-16T07:15:35.068Z,958.92
2018-07-16T07:16:35.055Z,958.91
2018-07-16T07:17:35.034Z,958.91
2018-07-16T07:18:35.018Z,958.92
2018-07-16T07:19:35.000Z,958.89
2018-07-16T07:20:35.736Z,958.93
2018-07-16T07:21:34.967Z,958.91
2018-07-16T07:22:34.951Z,958.88
2018-07-16T07:23:34.937Z,958.87
2018-07-16T07:24:34.920Z,958.89
2018-07-16T07:25:34.941Z,958.88
2018-07-16T07:26:34.887Z,958.87
2018-07-16T07:27:34.871Z,958.86
2018-07-16T07:28:34.854Z,958.90
2018-07-16T07:29:34.837Z,958.84
2018-07-16T07:30:34.821Z,958.81
2018-07-16T07:31:34.805Z,958.79
2018-07-16T07:32:34.789Z,958.80
2018-07-16T07:33:34.773Z,958.78
2018-07-16T07:34:34.757Z,958.76
2018-07-16T07:35:34.849Z,958.74
2018-07-16T07:36:34.736Z,958.76
2018-07-16T07:37:34.708Z,958.71
2018-07-16T07:38:34.694Z,958.69
2018-07-16T07:39:34.676Z,958.65
2018-07-16T07:40:34.658Z,958.65
2018-07-16T07:41:34.646Z,958.63
2018-07-16T07:42:34.627Z,958.60
2018-07-16T07:43:34.610Z,958.63
2018-07-16T07:44:34.594Z,958.56
2018-07-16T07:45:34.580Z,958.57
2018-07-16T07:46:34.561Z,958.56
2018-07-16T07:47:34.575Z,958.55
2018-07-16T07:48:34.531Z,958.52
2018-07-16T07:49:34.515Z,958.51
2018-07-16T07:50:34.500Z,958.49
2018-07-16T07:51:34.481Z,958.45
2018-07-16T07:52:34.467Z,958.45
2018-07-16T07:53:34.449Z,958.47
2018-07-16T07:54:34.614Z,958.43
2018-07-16T07:55:34.463Z,958.43
2018-07-16T07:56:34.403Z,958.41
2018-07-16T07:57:34.388Z,958.41
2018-07-16T07:58:34.371Z,958.41
2018-07-16T07:59:34.355Z,958.38
2018-07-16T08:00:34.339Z,958.35
2018-07-16T08:01:34.322Z,958.33
2018-07-16T08:02:34.308Z,958.33
2018-07-16T08:03:34.291Z,958.29
2018-07-16T08:04:34.276Z,958.32
2018-07-16T08:05:34.259Z,958.27
2018-07-16T08:06:34.245Z,958.27
2018-07-16T08:07:34.980Z,958.24
2018-07-16T08:08:34.212Z,958.27
2018-07-16T08:09:34.197Z,958.23
2018-07-16T08:10:34.181Z,958.19
2018-07-16T08:11:34.166Z,958.20
2018-07-16T08:12:34.150Z,958.23
2018-07-16T08:13:34.175Z,958.23
2018-07-16T08:14:34.119Z,958.22
2018-07-16T08:15:34.105Z,958.24
2018-07-16T08:16:34.086Z,958.20
2018-07-16T08:17:34.071Z,958.22
2018-07-16T08:18:34.055Z,958.23
2018-07-16T08:19:34.040Z,958.21
2018-07-16T08:20:34.024Z,958.22
2018-07-16T08:21:34.008Z,958.15
2018-07-16T08:22:33.993Z,958.11
2018-07-16T08:23:33.980Z,958.14
2018-07-16T08:24:33.961Z,958.15
2018-07-16T08:25:33.946Z,958.11
2018-07-16T08:26:33.938Z,958.11
2018-07-16T08:27:33.919Z,958.07
2018-07-16T08:28:33.904Z,958.11
2018-07-16T08:29:33.884Z,958.13
2018-07-16T08:30:33.867Z,958.10
2018-07-16T08:31:33.854Z,958.10
2018-07-16T08:32:33.838Z,958.16
2018-07-16T08:33:33.828Z,958.12
2018-07-16T08:34:33.805Z,958.15
2018-07-16T08:35:33.790Z,958.12
2018-07-16T08:36:33.776Z,958.14
2018-07-16T08:37:33.760Z,958.13
2018-07-16T08:38:33.743Z,958.09
2018-07-16T08:39:33.728Z,958.13
2018-07-16T08:40:33.714Z,958.08
2018-07-16T08:41:33.697Z,958.10
2018-07-16T08:42:33.683Z,958.10
2018-07-16T08:43:33.667Z,958.11
2018-07-16T08:44:33.652Z,958.08
2018-07-16T08:45:33.636Z,958.06
2018-07-16T08:46:33.622Z,958.07
2018-07-16T08:47:33.608Z,958.10
2018-07-16T08:48:33.593Z,958.10
2018-07-16T08:49:33.577Z,958.10
2018-07-16T08:50:33.564Z,958.08
2018-07-16T08:51:33.546Z,958.07
2018-07-16T08:52:33.533Z,958.06
2018-07-16T08:53:33.516Z,958.07
2018-07-16T08:54:33.502Z,958.08
2018-07-16T08:55:33.486Z,958.06
2018-07-16T08:56:33.471Z,958.07
2018-07-16T08:57:33.455Z,958.07
2018-07-16T08:58:33.441Z,958.07
2018-07-16T08:59:33.427Z,958.06
2018-07-16T09:00:33.412Z,958.06
2018-07-16T09:01:33.394Z,958.06
2018-07-16T09:02:33.381Z,957.99
2018-07-16T09:03:33.365Z,958.03
2018-07-16T09:04:33.354Z,958.03
2018-07-16T09:05:33.335Z,958.07
2018-07-16T09:06:33.322Z,958.06
2018-07-16T09:07:33.304Z,958.09
2018-07-16T09:08:33.293Z,958.07
2018-07-16T09:09:33.274Z,958.03
2018-07-16T09:10:33.261Z,958.05
2018-07-16T09:11:33.247Z,958.06
2018-07-16T09:12:33.230Z,958.01
2018-07-16T09:13:33.270Z,958.04
2018-07-16T09:14:33.200Z,958.01
2018-07-16T09:15:33.184Z,958.03
2018-07-16T09:16:33.171Z,958.09
2018-07-16T09:17:33.154Z,958.05
2018-07-16T09:18:33.140Z,958.01
2018-07-16T09:19:33.128Z,958.02
2018-07-16T09:20:33.111Z,958.06
2018-07-16T09:21:33.097Z,958.00
2018-07-16T09:22:33.081Z,958.00
2018-07-16T09:23:33.067Z,958.01
2018-07-16T09:24:33.055Z,958.02
2018-07-16T09:25:33.046Z,957.99
2018-07-16T09:26:33.024Z,958.00
2018-07-16T09:27:33.010Z,957.96
2018-07-16T09:28:32.995Z,957.97
2018-07-16T09:29:32.979Z,957.93
2018-07-16T09:30:32.964Z,957.90
2018-07-16T09:31:32.957Z,957.94
2018-07-16T09:32:32.978Z,957.92
2018-07-16T09:33:32.921Z,957.93
2018-07-16T09:34:32.907Z,957.92
2018-07-16T09:35:32.893Z,957.90
2018-07-16T09:36:32.879Z,957.93
2018-07-16T09:37:32.864Z,957.94
2018-07-16T09:38:32.854Z,957.94
2018-07-16T09:39:32.837Z,957.92
2018-07-16T09:40:32.822Z,957.92
2018-07-16T09:41:32.808Z,957.92
2018-07-16T09:42:32.793Z,957.90
2018-07-16T09:43:32.777Z,957.91
2018-07-16T09:44:32.863Z,957.89
2018-07-16T09:45:32.748Z,957.87
2018-07-16T09:46:32.734Z,957.84
2018-07-16T09:47:32.721Z,957.82
2018-07-16T09:48:32.707Z,957.85
2018-07-16T09:49:32.693Z,957.80
2018-07-16T09:50:32.678Z,957.80
2018-07-16T09:51:32.665Z,957.81
2018-07-16T09:52:32.650Z,957.78
2018-07-16T09:53:32.637Z,957.82
2018-07-16T09:54:32.620Z,957.74
2018-07-16T09:55:32.607Z,957.77
2018-07-16T09:56:32.668Z,957.78
2018-07-16T09:57:32.578Z,957.75
2018-07-16T09:58:32.564Z,957.74
2018-07-16T09:59:32.550Z,957.75
2018-07-16T10:00:32.540Z,957.68
2018-07-16T10:01:32.523Z,957.71
2018-07-16T10:02:32.508Z,957.70
2018-07-16T10:03:32.494Z,957.68
2018-07-16T10:04:32.481Z,957.74
2018-07-16T10:05:32.466Z,957.70
2018-07-16T10:06:32.453Z,957.73
2018-07-16T10:07:32.440Z,957.69
2018-07-16T10:08:33.306Z,957.65
2018-07-16T10:09:32.411Z,957.67
2018-07-16T10:10:32.398Z,957.64
2018-07-16T10:11:32.384Z,957.61
2018-07-16T10:12:32.371Z,957.64
2018-07-16T10:13:32.356Z,957.61
2018-07-16T10:14:32.341Z,957.57
2018-07-16T10:15:32.330Z,957.58
2018-07-16T10:16:32.318Z,957.62
2018-07-16T10:17:32.305Z,957.59
2018-07-16T10:18:32.288Z,957.58
2018-07-16T10:19:32.275Z,957.60
2018-07-16T10:20:32.348Z,957.56
2018-07-16T10:21:32.246Z,957.56
2018-07-16T10:22:32.233Z,957.56
2018-07-16T10:23:32.219Z,957.53
2018-07-16T10:24:32.205Z,957.53
2018-07-16T10:25:32.190Z,957.50
2018-07-16T10:26:32.178Z,957.48
2018-07-16T10:27:32.164Z,957.47
2018-07-16T10:28:32.151Z,957.40
2018-07-16T10:29:32.136Z,957.42
2018-07-16T10:30:32.124Z,957.41
2018-07-16T10:31:32.110Z,957.38
2018-07-16T10:32:32.094Z,957.38
2018-07-16T10:33:32.082Z,957.34
2018-07-16T10:34:32.068Z,957.36
2018-07-16T10:35:32.054Z,957.36
2018-07-16T10:36:32.041Z,957.34
2018-07-16T10:37:32.030Z,957.38
2018-07-16T10:38:32.012Z,957.34
2018-07-16T10:39:32.009Z,957.34
2018-07-16T10:40:31.985Z,957.37
2018-07-16T10:41:31.970Z,957.35
2018-07-16T10:42:31.958Z,957.32
2018-07-16T10:43:31.945Z,957.29
2018-07-16T10:44:31.930Z,957.26
2018-07-16T10:45:31.916Z,957.25
2018-07-16T10:46:31.904Z,957.19
2018-07-16T10:47:31.895Z,957.17
2018-07-16T10:48:31.876Z,957.14
2018-07-16T10:49:31.872Z,957.17
2018-07-16T10:50:31.849Z,957.15
2018-07-16T10:51:31.835Z,957.09
2018-07-16T10:52:31.822Z,957.08
2018-07-16T10:53:31.807Z,957.06
2018-07-16T10:54:31.793Z,957.09
2018-07-16T10:55:31.782Z,957.11
2018-07-16T10:56:31.768Z,957.01
2018-07-16T10:57:31.753Z,957.01
2018-07-16T10:58:31.740Z,957.02
2018-07-16T10:59:31.730Z,957.00
2018-07-16T11:00:31.715Z,957.01
2018-07-16T11:01:31.700Z,957.00
2018-07-16T11:02:31.686Z,956.98
2018-07-16T11:03:31.673Z,956.98
2018-07-16T11:04:31.664Z,956.98
2018-07-16T11:05:31.676Z,956.95
2018-07-16T11:06:31.632Z,956.95
2018-07-16T11:07:31.621Z,956.95
2018-07-16T11:08:31.606Z,956.92
2018-07-16T11:09:31.592Z,956.95
2018-07-16T11:10:31.579Z,956.92
2018-07-16T11:11:31.566Z,956.86
2018-07-16T11:12:31.553Z,956.86
2018-07-16T11:13:31.540Z,956.87
2018-07-16T11:14:31.527Z,956.85
2018-07-16T11:15:31.515Z,956.86
2018-07-16T11:16:31.502Z,956.85
2018-07-16T11:17:31.489Z,956.85
2018-07-16T11:18:31.476Z,956.82
2018-07-16T11:19:31.464Z,956.81
2018-07-16T11:20:31.451Z,956.83
2018-07-16T11:21:31.436Z,956.79
2018-07-16T11:22:32.175Z,956.82
2018-07-16T11:23:31.412Z,956.80
2018-07-16T11:24:31.398Z,956.80
2018-07-16T11:25:31.384Z,956.78
2018-07-16T11:26:31.373Z,956.81
2018-07-16T11:27:31.359Z,956.80
2018-07-16T11:28:31.348Z,956.77
2018-07-16T11:29:31.335Z,956.76
2018-07-16T11:30:31.329Z,956.76
2018-07-16T11:31:31.309Z,956.73
2018-07-16T11:32:31.298Z,956.76
2018-07-16T11:33:31.284Z,956.68
2018-07-16T11:34:31.271Z,956.67
2018-07-16T11:35:31.334Z,956.66
2018-07-16T11:36:31.247Z,956.68
2018-07-16T11:37:31.233Z,956.62
2018-07-16T11:38:31.221Z,956.67
2018-07-16T11:39:31.208Z,956.63
2018-07-16T11:40:31.197Z,956.62
2018-07-16T11:41:31.188Z,956.60
2018-07-16T11:42:31.172Z,956.62
2018-07-16T11:43:31.160Z,956.59
2018-07-16T11:44:31.147Z,956.52
2018-07-16T11:45:31.134Z,956.50
2018-07-16T11:46:31.127Z,956.53
2018-07-16T11:47:31.109Z,956.51
2018-07-16T11:48:31.097Z,956.51
2018-07-16T11:49:31.084Z,956.46
2018-07-16T11:50:31.074Z,956.46
2018-07-16T11:51:31.060Z,956.45
2018-07-16T11:52:31.047Z,956.40
2018-07-16T11:53:31.033Z,956.39
2018-07-16T11:54:31.772Z,956.41
2018-07-16T11:55:31.010Z,956.39
2018-07-16T11:56:30.998Z,956.40
2018-07-16T11:57:30.984Z,956.36
2018-07-16T11:58:30.971Z,956.37
2018-07-16T11:59:30.961Z,956.32
2018-07-16T12:00:30.948Z,956.40
2018-07-16T12:01:30.934Z,956.33
2018-07-16T12:02:30.922Z,956.32
2018-07-16T12:03:30.953Z,956.27
2018-07-16T12:04:30.897Z,956.29
2018-07-16T12:05:30.888Z,956.29
2018-07-16T12:06:30.872Z,956.28
2018-07-16T12:07:30.861Z,956.28
2018-07-16T12:08:30.849Z,956.29
2018-07-16T12:09:30.835Z,956.22
2018-07-16T12:10:30.824Z,956.23
2018-07-16T12:11:30.811Z,956.22
2018-07-16T12:12:30.808Z,956.19
2018-07-16T12:13:30.787Z,956.19
2018-07-16T12:14:30.818Z,956.19
2018-07-16T12:15:30.761Z,956.18
2018-07-16T12:16:30.749Z,956.17
2018-07-16T12:17:30.737Z,956.13
2018-07-16T12:18:30.725Z,956.16
2018-07-16T12:19:30.713Z,956.12
2018-07-16T12:20:30.733Z,956.18
2018-07-16T12:21:30.689Z,956.10
2018-07-16T12:22:30.675Z,956.14
2018-07-16T12:23:30.665Z,956.11
2018-07-16T12:24:30.653Z,956.05
2018-07-16T12:25:30.641Z,956.04
2018-07-16T12:26:32.881Z,956.03
2018-07-16T12:27:30.616Z,955.97
2018-07-16T12:28:30.605Z,955.96