createdAt,value
2023-05-01T00:00:48.971Z,100.00
2023-05-01T00:01:46.023Z,100.00
2023-05-01T00:02:42.711Z,100.00
2023-05-01T00:03:39.576Z,100.00
2023-05-01T00:04:37.032Z,100.00
2023-05-01T00:05:33.702Z,100.00
2023-05-01T00:06:30.633Z,100.00
2023-05-01T00:07:30.976Z,100.00
2023-05-01T00:08:27.780Z,100.00
2023-05-01T00:09:27.130Z,100.00
2023-05-01T00:10:23.753Z,100.00
2023-05-01T00:11:20.910Z,100.00
2023-05-01T00:12:18.038Z,100.00
2023-05-01T00:13:14.743Z,100.00
2023-05-01T00:14:11.362Z,100.00
2023-05-01T00:15:09.061Z,100.00
2023-05-01T00:16:12.799Z,100.00
2023-05-01T00:17:09.847Z,100.00
2023-05-01T00:18:06.423Z,100.00
2023-05-01T00:19:04.682Z,100.00
2023-05-01T00:20:01.239Z,100.00
2023-05-01T00:20:57.879Z,100.00
2023-05-01T00:21:54.542Z,100.00
2023-05-01T00:22:51.072Z,100.00
2023-05-01T00:23:47.667Z,100.00
2023-05-01T00:24:44.454Z,100.00
2023-05-01T00:25:41.037Z,100.00
2023-05-01T00:26:37.634Z,100.00
2023-05-01T00:27:34.222Z,100.00
2023-05-01T00:28:30.924Z,100.00
2023-05-01T00:29:28.059Z,100.00
2023-05-01T00:30:24.720Z,100.00
2023-05-01T00:31:21.401Z,100.00
2023-05-01T00:32:18.154Z,100.00
2023-05-01T00:33:14.803Z,100.00
2023-05-01T00:34:12.046Z,100.00
2023-05-01T00:35:09.887Z,100.00
2023-05-01T00:36:06.683Z,100.00
2023-05-01T00:37:03.681Z,100.00
2023-05-01T00:38:00.364Z,100.00
2023-05-01T00:38:57.046Z,100.00
2023-05-01T00:39:53.858Z,100.00
2023-05-01T00:40:51.007Z,100.00
2023-05-01T00:41:47.684Z,100.00
2023-05-01T00:42:44.381Z,100.00
2023-05-01T00:43:40.953Z,100.00
2023-05-01T00:44:37.676Z,100.00
2023-05-01T00:45:34.486Z,100.00
2023-05-01T00:46:32.541Z,100.00
2023-05-01T00:47:29.276Z,100.00
2023-05-01T00:48:26.342Z,100.00
2023-05-01T00:49:23.048Z,100.00
2023-05-01T00:50:19.869Z,100.00
2023-05-01T00:51:16.572Z,100.00
2023-05-01T00:52:13.755Z,100.00
2023-05-01T00:53:11.352Z,100.00
2023-05-01T00:54:08.411Z,100.00
2023-05-01T00:55:06.011Z,100.00
2023-05-01T00:56:04.290Z,100.00
2023-05-01T00:57:00.953Z,100.00
2023-05-01T00:57:58.493Z,100.00
2023-05-01T00:58:56.341Z,100.00
2023-05-01T00:59:53.065Z,100.00
2023-05-01T01:00:50.101Z,100.00
2023-05-01T01:01:47.333Z,100.00
2023-05-01T01:02:44.023Z,100.00
2023-05-01T01:03:40.681Z,100.00
2023-05-01T01:04:37.295Z,100.00
2023-05-01T01:05:49.377Z,100.00
2023-05-01T01:07:21.449Z,100.00
2023-05-01T01:08:33.658Z,100.00
2023-05-01T01:09:52.085Z,100.00
2023-05-01T01:11:19.915Z,100.00
2023-05-01T01:12:27.412Z,100.00
2023-05-01T01:13:27.091Z,100.00
2023-05-01T01:14:55.710Z,100.00
2023-05-01T01:15:59.654Z,100.00
2023-05-01T01:17:08.560Z,100.00
2023-05-01T01:18:16.641Z,100.00
2023-05-01T01:19:49.388Z,100.00
2023-05-01T01:21:02.506Z,100.00
2023-05-01T01:22:03.683Z,100.00
2023-05-01T01:23:18.337Z,100.00
2023-05-01T01:24:57.489Z,100.00
2023-05-01T01:26:18.464Z,100.00
2023-05-01T01:27:26.931Z,100.00
2023-05-01T01:29:08.168Z,100.00
2023-05-01T01:30:34.756Z,100.00
2023-05-01T01:31:46.023Z,100.00
2023-05-01T01:33:04.130Z,100.00
2023-05-01T01:34:19.741Z,100.00
2023-05-01T01:35:20.846Z,100.00
2023-05-01T01:36:27.387Z,100.00
2023-05-01T01:37:48.483Z,100.00
2023-05-01T01:39:12.535Z,100.00
2023-05-01T01:40:16.971Z,100.00
2023-05-01T01:41:19.958Z,100.00
2023-05-01T01:42:22.102Z,100.00
2023-05-01T01:43:20.387Z,100.00
2023-05-01T01:44:23.202Z,100.00
2023-05-01T01:45:24.067Z,100.00
2023-05-01T01:46:23.495Z,100.00
2023-05-01T01:47:26.985Z,100.00
2023-05-01T01:48:30.938Z,100.00
2023-05-01T01:49:29.508Z,100.00
2023-05-01T01:50:28.399Z,100.00
2023-05-01T01:51:27.055Z,100.00
2023-05-01T01:52:25.094Z,100.00
2023-05-01T01:53:23.175Z,100.00
2023-05-01T01:54:26.607Z,100.00
2023-05-01T01:55:27.736Z,100.00
2023-05-01T01:56:27.982Z,100.00
2023-05-01T01:57:26.550Z,100.00
2023-05-01T01:58:26.310Z,100.00
2023-05-01T01:59:24.119Z,100.00
2023-05-01T02:00:22.327Z,100.00
2023-05-01T02:01:20.892Z,100.00
2023-05-01T02:02:20.167Z,100.00
2023-05-01T02:03:18.171Z,100.00
2023-05-01T02:04:16.079Z,100.00
2023-05-01T02:05:16.551Z,100.00
2023-05-01T02:06:14.211Z,100.00
2023-05-01T02:07:14.384Z,100.00
2023-05-01T02:08:12.759Z,100.00
2023-05-01T02:09:10.727Z,100.00
2023-05-01T02:10:09.984Z,100.00
2023-05-01T02:11:08.051Z,100.00
2023-05-01T02:12:08.356Z,100.00
2023-05-01T02:13:05.938Z,100.00
2023-05-01T02:14:03.738Z,100.00
2023-05-01T02:15:01.066Z,100.00
2023-05-01T02:16:03.285Z,100.00
2023-05-01T02:16:59.986Z,100.00
2023-05-01T02:17:58.357Z,100.00
2023-05-01T02:18:56.856Z,100.00
2023-05-01T02:19:55.493Z,100.00
2023-05-01T02:20:53.437Z,100.00
2023-05-01T02:21:51.355Z,100.00
2023-05-01T02:22:49.122Z,100.00
2023-05-01T02:23:45.776Z,100.00
2023-05-01T02:24:44.303Z,100.00
2023-05-01T02:25:42.249Z,100.00
2023-05-01T02:26:51.917Z,100.00
2023-05-01T02:27:55.754Z,100.00
2023-05-01T02:28:52.431Z,100.00
2023-05-01T02:29:52.170Z,100.00
2023-05-01T02:30:49.110Z,100.00
2023-05-01T02:31:45.933Z,100.00
2023-05-01T02:32:42.670Z,100.00
2023-05-01T02:33:39.326Z,100.00
2023-05-01T02:34:36.508Z,100.00
2023-05-01T02:35:33.443Z,100.00
2023-05-01T02:36:30.005Z,100.00
2023-05-01T02:37:28.123Z,100.00
2023-05-01T02:38:24.831Z,100.00
2023-05-01T02:39:22.423Z,100.00
2023-05-01T02:40:19.099Z,100.00
2023-05-01T02:41:16.476Z,100.00
2023-05-01T02:42:16.164Z,100.00
2023-05-01T02:43:15.654Z,100.00
2023-05-01T02:44:13.985Z,100.00
2023-05-01T02:45:16.617Z,100.00
2023-05-01T02:46:16.716Z,100.00
2023-05-01T02:47:18.290Z,100.00
2023-05-01T02:48:19.096Z,100.00
2023-05-01T02:49:17.640Z,100.00
2023-05-01T02:50:15.415Z,100.00
2023-05-01T02:51:12.989Z,100.00
2023-05-01T02:52:11.656Z,100.00
2023-05-01T02:53:09.706Z,100.00
2023-05-01T02:54:06.895Z,100.00
2023-05-01T02:55:03.882Z,100.00
2023-05-01T02:56:00.693Z,100.00
2023-05-01T02:56:59.667Z,100.00
2023-05-01T02:57:59.986Z,100.00
2023-05-01T02:58:56.986Z,100.00
2023-05-01T02:59:53.920Z,100.00
2023-05-01T03:00:50.929Z,100.00
2023-05-01T03:01:48.043Z,100.00
2023-05-01T03:02:46.240Z,100.00
2023-05-01T03:03:42.997Z,100.00
2023-05-01T03:04:39.759Z,100.00
2023-05-01T03:05:36.747Z,100.00
2023-05-01T03:06:33.344Z,100.00
2023-05-01T03:07:35.065Z,100.00
2023-05-01T03:08:31.706Z,100.00
2023-05-01T03:09:28.270Z,100.00
2023-05-01T03:10:25.084Z,100.00
2023-05-01T03:11:21.744Z,100.00
2023-05-01T03:12:18.529Z,100.00
2023-05-01T03:13:15.127Z,100.00
2023-05-01T03:14:12.047Z,100.00
2023-05-01T03:15:09.373Z,100.00
2023-05-01T03:16:06.315Z,100.00
2023-05-01T03:17:03.275Z,100.00
2023-05-01T03:17:59.914Z,100.00
2023-05-01T03:18:56.642Z,100.00
2023-05-01T03:19:53.353Z,100.00
2023-05-01T03:20:54.368Z,100.00
2023-05-01T03:21:51.150Z,100.00
2023-05-01T03:22:47.851Z,100.00
2023-05-01T03:23:44.481Z,100.00
2023-05-01T03:24:41.023Z,100.00
2023-05-01T03:25:38.162Z,100.00
2023-05-01T03:26:34.834Z,100.00
2023-05-01T03:27:31.470Z,100.00
2023-05-01T03:28:28.092Z,100.00
2023-05-01T03:29:24.652Z,100.00
2023-05-01T03:30:21.285Z,100.00
2023-05-01T03:31:18.014Z,100.00
2023-05-01T03:32:16.590Z,100.00
2023-05-01T03:33:13.320Z,100.00
2023-05-01T03:34:09.934Z,100.00
2023-05-01T03:35:08.069Z,100.00
2023-05-01T03:36:05.653Z,100.00
2023-05-01T03:37:02.221Z,100.00
2023-05-01T03:37:58.840Z,100.00
2023-05-01T03:38:55.467Z,100.00
2023-05-01T03:39:52.467Z,100.00
2023-05-01T03:40:49.084Z,100.00
2023-05-01T03:41:45.838Z,100.00
2023-05-01T03:42:42.598Z,100.00
2023-05-01T03:43:39.430Z,100.00
2023-05-01T03:44:36.673Z,100.00
2023-05-01T03:45:33.480Z,100.00
2023-05-01T03:46:30.401Z,100.00
2023-05-01T03:47:27.706Z,100.00
2023-05-01T03:48:24.964Z,100.00
2023-05-01T03:49:22.256Z,100.00
2023-05-01T03:50:18.926Z,100.00
2023-05-01T03:51:17.290Z,100.00
2023-05-01T03:52:14.607Z,100.00
2023-05-01T03:53:11.282Z,100.00
2023-05-01T03:54:08.371Z,100.00
2023-05-01T03:55:05.480Z,100.00
2023-05-01T03:56:04.617Z,100.00
2023-05-01T03:57:01.349Z,100.00
2023-05-01T03:57:57.979Z,100.00
2023-05-01T03:58:54.696Z,100.00
2023-05-01T03:59:51.362Z,100.00
2023-05-01T04:00:47.991Z,100.00
2023-05-01T04:01:45.122Z,100.00
2023-05-01T04:02:41.970Z,100.00
2023-05-01T04:03:38.762Z,100.00
2023-05-01T04:04:36.205Z,100.00
2023-05-01T04:05:33.468Z,100.00
2023-05-01T04:06:30.199Z,100.00
2023-05-01T04:07:26.877Z,100.00
2023-05-01T04:08:23.677Z,100.00
2023-05-01T04:09:20.259Z,100.00
2023-05-01T04:10:17.606Z,100.00
2023-05-01T04:11:14.236Z,100.00
2023-05-01T04:12:10.860Z,100.00
2023-05-01T04:13:07.490Z,100.00
2023-05-01T04:14:04.096Z,100.00
2023-05-01T04:15:00.772Z,100.00
2023-05-01T04:15:59.473Z,100.00
2023-05-01T04:16:56.711Z,100.00
2023-05-01T04:17:55.929Z,100.00
2023-05-01T04:18:53.058Z,100.00
2023-05-01T04:19:50.446Z,100.00
2023-05-01T04:20:47.073Z,100.00
2023-05-01T04:21:43.714Z,100.00
2023-05-01T04:22:40.326Z,100.00
2023-05-01T04:23:36.962Z,100.00
2023-05-01T04:24:33.717Z,100.00
2023-05-01T04:25:31.174Z,100.00
2023-05-01T04:26:28.196Z,100.00
2023-05-01T04:27:25.137Z,100.00
2023-05-01T04:28:21.820Z,100.00
2023-05-01T04:29:18.909Z,100.00
2023-05-01T04:30:15.771Z,100.00
2023-05-01T04:31:12.926Z,100.00
2023-05-01T04:32:09.589Z,100.00
2023-05-01T04:33:12.225Z,100.00
2023-05-01T04:34:08.938Z,100.00
2023-05-01T04:35:06.064Z,100.00
2023-05-01T04:36:02.680Z,100.00
2023-05-01T04:36:59.358Z,100.00
2023-05-01T04:37:56.206Z,100.00
2023-05-01T04:38:52.852Z,100.00
2023-05-01T04:39:50.951Z,100.00
2023-05-01T04:40:47.553Z,100.00
2023-05-01T04:41:44.211Z,100.00
2023-05-01T04:42:40.914Z,100.00
2023-05-01T04:43:37.598Z,100.00
2023-05-01T04:44:35.968Z,100.00
2023-05-01T04:45:32.827Z,100.00
2023-05-01T04:46:29.442Z,100.00
2023-05-01T04:47:26.103Z,100.00
2023-05-01T04:48:22.784Z,100.00
2023-05-01T04:49:19.453Z,100.00
2023-05-01T04:50:16.206Z,100.00
2023-05-01T04:51:12.852Z,100.00
2023-05-01T04:52:09.423Z,100.00
2023-05-01T04:53:06.061Z,100.00
2023-05-01T04:54:04.777Z,99.81
2023-05-01T04:55:01.699Z,99.47
2023-05-01T04:55:58.475Z,99.29
2023-05-01T04:56:55.030Z,98.85
2023-05-01T04:57:52.092Z,99.00
2023-05-01T04:58:48.622Z,98.59
2023-05-01T04:59:45.248Z,97.40
2023-05-01T05:00:41.894Z,96.95
2023-05-01T05:01:38.473Z,96.86
2023-05-01T05:02:35.090Z,96.76
2023-05-01T05:03:32.035Z,96.60
2023-05-01T05:04:29.225Z,96.65
2023-05-01T05:05:25.876Z,96.47
2023-05-01T05:06:22.828Z,95.70
2023-05-01T05:07:20.544Z,94.64
2023-05-01T05:08:17.117Z,94.74
2023-05-01T05:09:14.486Z,94.59
2023-05-01T05:10:11.340Z,94.12
2023-05-01T05:11:08.187Z,92.78
2023-05-01T05:12:05.411Z,92.32
2023-05-01T05:13:01.998Z,93.14
2023-05-01T05:13:58.583Z,93.55
2023-05-01T05:14:55.393Z,94.79
2023-05-01T05:15:52.133Z,95.10
2023-05-01T05:16:48.995Z,94.78
2023-05-01T05:17:45.801Z,94.74
2023-05-01T05:18:42.562Z,94.49
2023-05-01T05:19:39.173Z,95.11
2023-05-01T05:20:38.922Z,94.53
2023-05-01T05:21:35.702Z,93.99
2023-05-01T05:22:36.228Z,93.69
2023-05-01T05:23:33.234Z,92.67
2023-05-01T05:24:30.072Z,92.30
2023-05-01T05:25:26.775Z,91.89
2023-05-01T05:26:23.614Z,91.24
2023-05-01T05:27:20.627Z,90.08
2023-05-01T05:28:17.612Z,90.24
2023-05-01T05:29:14.490Z,90.20
2023-05-01T05:30:11.550Z,90.91
2023-05-01T05:31:08.284Z,91.39
2023-05-01T05:32:05.550Z,90.98
2023-05-01T05:33:02.220Z,91.81
2023-05-01T05:33:58.920Z,91.98
2023-05-01T05:34:55.520Z,92.60
2023-05-01T05:35:52.958Z,92.80
2023-05-01T05:36:49.774Z,93.04
2023-05-01T05:37:46.499Z,93.15
2023-05-01T05:38:43.272Z,92.90
2023-05-01T05:39:39.920Z,92.36
2023-05-01T05:40:36.581Z,92.87
2023-05-01T05:41:33.276Z,93.25
2023-05-01T05:42:29.949Z,92.69
2023-05-01T05:43:28.121Z,91.28
2023-05-01T05:44:24.961Z,91.29
2023-05-01T05:45:21.603Z,90.77
2023-05-01T05:46:18.246Z,91.49
2023-05-01T05:47:14.965Z,91.48
2023-05-01T05:48:11.677Z,90.81
2023-05-01T05:49:08.769Z,91.30
2023-05-01T05:50:07.498Z,91.29
2023-05-01T05:51:04.516Z,90.74
2023-05-01T05:52:01.130Z,91.08
2023-05-01T05:52:57.947Z,90.24
2023-05-01T05:53:54.564Z,89.54
2023-05-01T05:54:51.778Z,90.01
2023-05-01T05:55:48.742Z,90.55
2023-05-01T05:56:45.495Z,89.73
2023-05-01T05:57:43.279Z,89.72
2023-05-01T05:58:39.901Z,89.25
2023-05-01T05:59:36.634Z,88.23
2023-05-01T06:00:34.323Z,89.31
2023-05-01T06:01:30.930Z,88.64
2023-05-01T06:02:27.672Z,87.22
2023-05-01T06:03:24.882Z,88.93
2023-05-01T06:04:21.946Z,86.66
2023-05-01T06:05:18.742Z,87.07
2023-05-01T06:06:15.567Z,86.77
2023-05-01T06:07:12.169Z,85.70
2023-05-01T06:08:12.482Z,85.30
2023-05-01T06:09:09.212Z,85.85
2023-05-01T06:10:06.672Z,86.61
2023-05-01T06:11:03.313Z,85.80
2023-05-01T06:11:59.905Z,86.51
2023-05-01T06:12:59.314Z,86.05
2023-05-01T06:14:09.725Z,85.81
2023-05-01T06:15:07.389Z,86.65
2023-05-01T06:16:04.366Z,86.65
2023-05-01T06:17:01.668Z,85.67
2023-05-01T06:17:58.362Z,84.78
2023-05-01T06:18:55.073Z,83.05
2023-05-01T06:19:53.437Z,84.78
2023-05-01T06:20:50.449Z,85.03
2023-05-01T06:21:47.123Z,84.11
2023-05-01T06:22:43.691Z,83.07
2023-05-01T06:23:40.277Z,82.63
2023-05-01T06:24:36.882Z,82.70
2023-05-01T06:25:33.556Z,83.99
2023-05-01T06:26:30.193Z,85.89
2023-05-01T06:27:26.867Z,86.29
2023-05-01T06:28:23.495Z,85.80
2023-05-01T06:29:20.082Z,85.05
2023-05-01T06:30:19.758Z,86.00
2023-05-01T06:31:16.421Z,86.46
2023-05-01T06:32:13.016Z,86.90
2023-05-01T06:33:10.426Z,86.17
2023-05-01T06:34:07.055Z,85.60
2023-05-01T06:35:04.635Z,86.36
2023-05-01T06:36:01.447Z,86.50
2023-05-01T06:36:58.077Z,86.01
2023-05-01T06:37:56.168Z,87.08
2023-05-01T06:38:52.863Z,85.25
2023-05-01T06:39:49.408Z,85.63
2023-05-01T06:40:47.527Z,86.50
2023-05-01T06:41:47.579Z,84.47
2023-05-01T06:42:44.324Z,84.66
2023-05-01T06:43:41.097Z,83.11
2023-05-01T06:44:37.764Z,82.32
2023-05-01T06:45:34.477Z,82.11
2023-05-01T06:46:31.381Z,82.97
2023-05-01T06:47:28.073Z,83.84
2023-05-01T06:48:25.482Z,80.43
2023-05-01T06:49:22.326Z,81.35
2023-05-01T06:50:19.093Z,81.65
2023-05-01T06:51:16.161Z,81.08
2023-05-01T06:52:12.826Z,81.08
2023-05-01T06:53:09.406Z,80.76
2023-05-01T06:54:06.008Z,80.63
2023-05-01T06:55:03.787Z,82.01
2023-05-01T06:56:00.440Z,81.09
2023-05-01T06:56:57.082Z,78.70
2023-05-01T06:57:53.672Z,79.01
2023-05-01T06:58:50.353Z,79.41
2023-05-01T06:59:47.167Z,80.12
2023-05-01T07:00:43.895Z,79.03
2023-05-01T07:01:40.896Z,79.70
2023-05-01T07:02:38.310Z,80.68
2023-05-01T07:03:35.149Z,79.89
2023-05-01T07:04:32.072Z,80.38
2023-05-01T07:05:28.665Z,80.19
2023-05-01T07:06:25.986Z,79.02
2023-05-01T07:07:23.411Z,78.17
2023-05-01T07:08:20.146Z,78.83
2023-05-01T07:09:16.700Z,81.04
2023-05-01T07:10:13.609Z,80.23
2023-05-01T07:11:10.391Z,79.24
2023-05-01T07:12:07.172Z,78.75
2023-05-01T07:13:03.844Z,76.98
2023-05-01T07:14:01.342Z,77.95
2023-05-01T07:14:58.007Z,79.80
2023-05-01T07:15:55.223Z,78.80
2023-05-01T07:16:52.055Z,77.65
2023-05-01T07:17:49.130Z,77.53
2023-05-01T07:18:45.874Z,76.79
2023-05-01T07:19:42.600Z,76.42
2023-05-01T07:20:39.311Z,77.19
2023-05-01T07:21:36.114Z,75.28
2023-05-01T07:22:32.679Z,73.81
2023-05-01T07:23:29.365Z,71.35
2023-05-01T07:24:25.961Z,72.89
2023-05-01T07:25:22.748Z,74.73
2023-05-01T07:26:19.853Z,73.86
2023-05-01T07:27:16.484Z,73.78
2023-05-01T07:28:13.224Z,74.23
2023-05-01T07:29:10.000Z,72.88
2023-05-01T07:30:07.638Z,72.54
2023-05-01T07:31:04.490Z,73.15
2023-05-01T07:32:01.511Z,72.39
2023-05-01T07:32:59.000Z,70.59
2023-05-01T07:33:56.934Z,72.04
2023-05-01T07:34:53.534Z,72.34
2023-05-01T07:35:50.216Z,69.90
2023-05-01T07:36:46.850Z,71.58
2023-05-01T07:37:43.420Z,72.52
2023-05-01T07:38:40.637Z,70.40
2023-05-01T07:39:37.479Z,72.08
2023-05-01T07:40:34.984Z,69.21
2023-05-01T07:41:31.748Z,70.59
2023-05-01T07:42:28.401Z,70.88
2023-05-01T07:43:25.075Z,71.28
2023-05-01T07:44:21.798Z,71.91
2023-05-01T07:45:18.458Z,68.99
2023-05-01T07:46:15.836Z,68.76
2023-05-01T07:47:12.518Z,70.48
2023-05-01T07:48:09.674Z,70.54
2023-05-01T07:49:06.369Z,71.04
2023-05-01T07:50:03.955Z,70.93
2023-05-01T07:51:03.993Z,68.79
2023-05-01T07:52:01.171Z,69.56
2023-05-01T07:52:58.116Z,68.93
2023-05-01T07:53:54.878Z,65.93
2023-05-01T07:54:51.587Z,68.78
2023-05-01T07:55:48.415Z,66.02
2023-05-01T07:56:45.010Z,69.02
2023-05-01T07:57:41.994Z,67.50
2023-05-01T07:58:38.751Z,69.55
2023-05-01T07:59:35.312Z,67.72
2023-05-01T08:00:32.023Z,69.07
2023-05-01T08:01:28.794Z,68.47
2023-05-01T08:02:25.812Z,66.26
2023-05-01T08:03:22.757Z,66.16
2023-05-01T08:04:22.640Z,64.10
2023-05-01T08:05:19.481Z,67.51
2023-05-01T08:06:16.137Z,63.06
2023-05-01T08:07:12.749Z,63.33
2023-05-01T08:08:10.069Z,63.28
2023-05-01T08:09:06.690Z,63.56
2023-05-01T08:10:03.640Z,63.32
2023-05-01T08:11:00.757Z,63.26
2023-05-01T08:11:57.395Z,65.58
2023-05-01T08:12:54.053Z,64.97
2023-05-01T08:13:51.060Z,66.22
2023-05-01T08:14:47.687Z,67.12
2023-05-01T08:15:47.308Z,67.27
2023-05-01T08:16:44.405Z,68.05
2023-05-01T08:17:41.230Z,68.50
2023-05-01T08:18:37.906Z,69.00
2023-05-01T08:19:35.022Z,66.59
2023-05-01T08:20:31.626Z,66.70
2023-05-01T08:21:28.267Z,66.90
2023-05-01T08:22:24.884Z,68.08
2023-05-01T08:23:21.479Z,68.17
2023-05-01T08:24:18.192Z,67.43
2023-05-01T08:25:14.945Z,68.61
2023-05-01T08:26:11.586Z,66.45
2023-05-01T08:27:09.509Z,65.97
2023-05-01T08:28:06.320Z,66.71
2023-05-01T08:29:02.994Z,68.10
2023-05-01T08:29:59.590Z,66.45
2023-05-01T08:30:56.415Z,65.25
2023-05-01T08:31:53.135Z,66.84
2023-05-01T08:32:49.965Z,66.74
2023-05-01T08:33:46.653Z,66.43
2023-05-01T08:34:43.322Z,65.54
2023-05-01T08:35:39.936Z,62.61
2023-05-01T08:36:36.572Z,62.78
2023-05-01T08:37:33.205Z,62.64
2023-05-01T08:38:29.919Z,60.21
2023-05-01T08:39:26.518Z,61.44
2023-05-01T08:40:26.189Z,61.07
2023-05-01T08:41:23.825Z,61.68
2023-05-01T08:42:20.573Z,58.02
2023-05-01T08:43:17.880Z,56.67
2023-05-01T08:44:16.759Z,57.89
2023-05-01T08:45:14.428Z,56.99
2023-05-01T08:46:13.233Z,55.85
2023-05-01T08:47:17.043Z,57.11
2023-05-01T08:48:17.575Z,58.38
2023-05-01T08:49:17.552Z,58.91
2023-05-01T08:50:16.443Z,59.83
2023-05-01T08:51:16.658Z,61.03
2023-05-01T08:52:15.438Z,58.94
2023-05-01T08:53:13.977Z,59.24
2023-05-01T08:54:11.590Z,55.61
2023-05-01T08:55:13.900Z,55.50
2023-05-01T08:56:13.618Z,57.07
2023-05-01T08:57:12.168Z,57.65
2023-05-01T08:58:09.850Z,54.59
2023-05-01T08:59:09.957Z,54.40
2023-05-01T09:00:07.853Z,57.40
2023-05-01T09:01:04.769Z,58.43
2023-05-01T09:02:04.278Z,58.88
2023-05-01T09:03:04.767Z,58.58
2023-05-01T09:04:06.787Z,60.73
2023-05-01T09:05:06.097Z,60.35
2023-05-01T09:06:04.235Z,57.67
2023-05-01T09:07:01.647Z,59.17
2023-05-01T09:07:59.051Z,60.04
2023-05-01T09:08:56.073Z,57.57
2023-05-01T09:09:52.705Z,59.50
2023-05-01T09:10:50.694Z,59.00
2023-05-01T09:11:47.470Z,60.14
2023-05-01T09:12:47.074Z,59.78
2023-05-01T09:13:43.828Z,59.15
2023-05-01T09:14:40.635Z,60.51
2023-05-01T09:15:37.827Z,59.43
2023-05-01T09:16:34.905Z,59.27
2023-05-01T09:17:32.353Z,60.62
2023-05-01T09:18:29.114Z,58.93
2023-05-01T09:19:27.067Z,60.22
2023-05-01T09:20:24.555Z,60.82
2023-05-01T09:21:21.157Z,60.35
2023-05-01T09:22:18.770Z,59.21
2023-05-01T09:23:15.462Z,60.51
2023-05-01T09:24:12.222Z,60.59
2023-05-01T09:25:10.973Z,62.67
2023-05-01T09:26:08.218Z,58.55
2023-05-01T09:27:06.533Z,57.65
2023-05-01T09:28:05.901Z,58.07
2023-05-01T09:29:02.640Z,56.43
2023-05-01T09:29:59.388Z,59.52
2023-05-01T09:30:56.094Z,64.51
2023-05-01T09:31:52.856Z,63.47
2023-05-01T09:33:23.923Z,64.59
2023-05-01T09:34:21.945Z,69.11
2023-05-01T09:35:18.640Z,69.32
2023-05-01T09:36:18.139Z,70.31
2023-05-01T09:37:29.968Z,72.41
2023-05-01T09:38:29.141Z,73.10
2023-05-01T09:39:26.094Z,74.12
2023-05-01T09:40:27.584Z,75.72
2023-05-01T09:41:24.593Z,76.17
2023-05-01T09:42:24.507Z,73.29
2023-05-01T09:43:28.635Z,71.33
2023-05-01T09:44:26.978Z,72.58
2023-05-01T09:45:26.775Z,71.58
2023-05-01T09:46:24.814Z,71.94
2023-05-01T09:47:24.915Z,72.65
2023-05-01T09:48:21.562Z,71.35
2023-05-01T09:49:18.109Z,71.55
2023-05-01T09:50:32.550Z,73.27
2023-05-01T09:51:30.835Z,73.49
2023-05-01T09:52:28.473Z,74.17
2023-05-01T09:53:40.800Z,72.32
2023-05-01T09:54:37.405Z,70.11
2023-05-01T09:55:34.881Z,68.65
2023-05-01T09:56:34.281Z,68.92
2023-05-01T09:57:38.374Z,66.91
2023-05-01T09:58:35.022Z,67.97
2023-05-01T09:59:34.397Z,66.42
2023-05-01T10:00:31.244Z,65.66
2023-05-01T10:01:39.936Z,63.21
2023-05-01T10:02:37.134Z,63.80
2023-05-01T10:03:37.664Z,63.86
2023-05-01T10:04:35.203Z,62.77
2023-05-01T10:05:43.206Z,57.90
2023-05-01T10:06:40.514Z,56.16
2023-05-01T10:07:38.081Z,56.88
2023-05-01T10:08:51.023Z,55.94
2023-05-01T10:09:47.676Z,55.43
2023-05-01T10:10:44.354Z,55.03
2023-05-01T10:11:56.130Z,56.67
2023-05-01T10:12:53.209Z,55.66
2023-05-01T10:14:09.143Z,56.43
2023-05-01T10:15:17.626Z,54.21
2023-05-01T10:16:31.313Z,55.46
2023-05-01T10:17:28.136Z,56.82
2023-05-01T10:18:25.573Z,55.47
2023-05-01T10:19:22.434Z,52.72
2023-05-01T10:20:19.068Z,53.52
2023-05-01T10:21:16.812Z,54.75
2023-05-01T10:22:14.200Z,54.27
2023-05-01T10:23:11.673Z,55.34
2023-05-01T10:24:10.101Z,56.01
2023-05-01T10:25:14.534Z,50.07
2023-05-01T10:26:13.831Z,50.79
2023-05-01T10:27:12.439Z,49.21
2023-05-01T10:28:09.863Z,50.90
2023-05-01T10:29:06.481Z,48.32
2023-05-01T10:30:08.328Z,44.71
2023-05-01T10:31:06.394Z,45.28
2023-05-01T10:32:05.024Z,41.70
2023-05-01T10:33:02.628Z,41.64
2023-05-01T10:34:03.152Z,41.31
2023-05-01T10:35:26.084Z,42.04
2023-05-01T10:36:48.005Z,40.61
2023-05-01T10:37:48.738Z,42.71
2023-05-01T10:38:48.545Z,41.78
2023-05-01T10:39:45.152Z,43.90
2023-05-01T10:40:46.045Z,39.44
2023-05-01T10:42:03.823Z,40.01
2023-05-01T10:43:18.663Z,39.34
2023-05-01T10:44:23.385Z,37.91
2023-05-01T10:45:30.105Z,37.08
2023-05-01T10:46:27.538Z,40.75
2023-05-01T10:47:28.731Z,38.35
2023-05-01T10:48:40.809Z,39.79
2023-05-01T10:50:08.849Z,37.74
2023-05-01T10:51:09.618Z,40.73
2023-05-01T10:52:06.730Z,42.42
2023-05-01T10:53:12.490Z,39.92
2023-05-01T10:54:15.023Z,44.28
2023-05-01T10:55:30.044Z,46.17
2023-05-01T10:56:32.591Z,45.40
2023-05-01T10:57:42.225Z,47.41
2023-05-01T10:58:38.950Z,47.87
2023-05-01T11:00:01.708Z,48.66
2023-05-01T11:01:31.391Z,47.84
2023-05-01T11:02:28.281Z,48.00
2023-05-01T11:03:24.932Z,47.43
2023-05-01T11:04:27.352Z,47.16
2023-05-01T11:05:43.821Z,48.53
2023-05-01T11:07:08.016Z,49.04
2023-05-01T11:08:38.434Z,49.81
2023-05-01T11:09:49.312Z,50.13
2023-05-01T11:10:46.092Z,50.64
2023-05-01T11:11:42.573Z,50.78
2023-05-01T11:12:51.734Z,50.59
2023-05-01T11:14:01.564Z,50.53
2023-05-01T11:15:18.120Z,49.76
2023-05-01T11:16:40.078Z,50.18
2023-05-01T11:17:39.830Z,50.32
2023-05-01T11:18:46.531Z,50.86
2023-05-01T11:19:48.177Z,50.41
2023-05-01T11:20:48.482Z,49.90
2023-05-01T11:21:45.538Z,50.04
2023-05-01T11:22:48.224Z,48.33
2023-05-01T11:23:47.526Z,49.13
2023-05-01T11:24:44.248Z,48.98
2023-05-01T11:25:41.026Z,48.29
2023-05-01T11:26:40.023Z,46.94
2023-05-01T11:27:36.832Z,47.54
2023-05-01T11:28:34.261Z,46.03
2023-05-01T11:29:34.880Z,46.50
2023-05-01T11:30:40.862Z,45.60
2023-05-01T11:31:38.428Z,44.68
2023-05-01T11:32:35.195Z,45.59
2023-05-01T11:33:32.077Z,45.47
2023-05-01T11:34:35.824Z,44.89
2023-05-01T11:35:32.950Z,45.13
2023-05-01T11:36:47.292Z,45.83
2023-05-01T11:37:44.625Z,45.81
2023-05-01T11:38:56.575Z,45.42
2023-05-01T11:39:53.777Z,46.30
2023-05-01T11:40:56.344Z,43.93
2023-05-01T11:42:08.277Z,41.38
2023-05-01T11:43:07.091Z,41.69
2023-05-01T11:44:03.942Z,41.63
2023-05-01T11:45:08.456Z,40.06
2023-05-01T11:46:05.199Z,40.05
2023-05-01T11:47:02.246Z,38.74
2023-05-01T11:48:01.359Z,38.62
2023-05-01T11:49:01.806Z,36.57
2023-05-01T11:49:58.514Z,39.04
2023-05-01T11:50:55.174Z,38.92
2023-05-01T11:51:57.362Z,38.39
2023-05-01T11:52:54.014Z,37.55
2023-05-01T11:54:03.318Z,39.55
2023-05-01T11:55:00.245Z,34.31
2023-05-01T11:55:57.105Z,38.52
2023-05-01T11:57:03.663Z,40.01
2023-05-01T11:58:00.893Z,38.98
2023-05-01T11:58:59.195Z,38.09
2023-05-01T11:59:55.788Z,37.33
2023-05-01T12:00:52.470Z,37.91
2023-05-01T12:01:49.636Z,40.27
2023-05-01T12:03:15.969Z,35.85
2023-05-01T12:04:23.319Z,35.38
2023-05-01T12:05:20.207Z,38.59
2023-05-01T12:06:16.943Z,36.28
2023-05-01T12:07:23.898Z,37.39
2023-05-01T12:08:23.161Z,36.42
2023-05-01T12:09:24.863Z,37.98
2023-05-01T12:10:21.703Z,38.20
2023-05-01T12:11:20.659Z,38.41
2023-05-01T12:12:18.245Z,39.76
2023-05-01T12:13:16.215Z,41.17
2023-05-01T12:14:15.262Z,43.61
2023-05-01T12:15:12.369Z,42.19
2023-05-01T12:16:09.446Z,41.60
2023-05-01T12:17:07.248Z,40.79
2023-05-01T12:18:05.857Z,41.53
2023-05-01T12:19:03.116Z,41.79
2023-05-01T12:19:59.756Z,42.62
2023-05-01T12:20:57.107Z,42.79
2023-05-01T12:22:07.502Z,42.58
2023-05-01T12:23:06.359Z,44.20
2023-05-01T12:24:17.417Z,42.23
2023-05-01T12:25:14.510Z,44.02
2023-05-01T12:26:23.717Z,44.65
2023-05-01T12:27:20.824Z,45.33
2023-05-01T12:28:20.501Z,44.15
2023-05-01T12:29:17.130Z,45.25
2023-05-01T12:30:24.938Z,44.56
2023-05-01T12:31:21.742Z,42.51
2023-05-01T12:32:18.435Z,42.33
2023-05-01T12:33:20.250Z,41.64
2023-05-01T12:34:17.060Z,41.14
2023-05-01T12:35:15.606Z,42.19