createdAt,value
2018-11-04T00:00:40.287Z,30.98
2018-11-04T00:01:40.343Z,31.07
2018-11-04T00:02:40.295Z,31.07
2018-11-04T00:03:40.301Z,30.98
2018-11-04T00:04:40.306Z,30.98
2018-11-04T00:05:40.312Z,30.98
2018-11-04T00:06:40.322Z,30.98
2018-11-04T00:07:40.322Z,31.07
2018-11-04T00:08:40.326Z,31.07
2018-11-04T00:09:40.386Z,31.07
2018-11-04T00:10:40.332Z,31.07
2018-11-04T00:11:40.336Z,31.07
2018-11-04T00:12:40.342Z,30.98
2018-11-04T00:13:40.346Z,31.07
2018-11-04T00:14:40.355Z,31.07
2018-11-04T00:15:40.356Z,31.07
2018-11-04T00:16:40.376Z,31.07
2018-11-04T00:17:40.372Z,31.07
2018-11-04T00:18:40.376Z,30.98
2018-11-04T00:19:40.374Z,31.07
2018-11-04T00:20:40.381Z,31.07
2018-11-04T00:21:40.412Z,31.16
2018-11-04T00:22:40.388Z,30.98
2018-11-04T00:23:40.393Z,31.07
2018-11-04T00:24:40.400Z,31.07
2018-11-04T00:25:40.402Z,31.07
2018-11-04T00:26:40.411Z,31.07
2018-11-04T00:27:40.414Z,31.07
2018-11-04T00:28:40.449Z,30.98
2018-11-04T00:29:40.483Z,30.98
2018-11-04T00:30:40.427Z,30.98
2018-11-04T00:31:40.476Z,31.07
2018-11-04T00:32:40.437Z,30.98
2018-11-04T00:33:40.445Z,30.98
2018-11-04T00:34:40.482Z,30.99
2018-11-04T00:35:40.449Z,30.98
2018-11-04T00:36:40.454Z,31.16
2018-11-04T00:37:40.459Z,30.88
2018-11-04T00:38:40.463Z,31.16
2018-11-04T00:39:40.468Z,30.58
2018-11-04T00:40:40.473Z,31.16
2018-11-04T00:41:40.513Z,31.26
2018-11-04T00:42:40.481Z,30.98
2018-11-04T00:43:40.486Z,31.16
2018-11-04T00:44:40.505Z,31.16
2018-11-04T00:45:40.571Z,31.16
2018-11-04T00:46:40.505Z,31.07
2018-11-04T00:47:40.506Z,31.16
2018-11-04T00:48:40.512Z,30.68
2018-11-04T00:49:40.513Z,30.58
2018-11-04T00:50:40.520Z,31.16
2018-11-04T00:51:40.522Z,31.16
2018-11-04T00:52:40.536Z,30.88
2018-11-04T00:53:40.539Z,30.88
2018-11-04T00:54:40.537Z,31.16
2018-11-04T00:55:40.560Z,30.68
2018-11-04T00:56:40.560Z,30.78
2018-11-04T00:57:40.563Z,31.16
2018-11-04T00:58:40.559Z,30.98
2018-11-04T00:59:40.564Z,31.09
2018-11-04T01:00:40.566Z,30.78
2018-11-04T01:01:40.572Z,30.58
2018-11-04T01:02:40.575Z,30.78
2018-11-04T01:03:40.581Z,30.98
2018-11-04T01:04:40.584Z,30.58
2018-11-04T01:05:40.593Z,30.60
2018-11-04T01:06:40.594Z,30.78
2018-11-04T01:07:40.599Z,30.78
2018-11-04T01:08:40.604Z,30.58
2018-11-04T01:09:40.608Z,31.07
2018-11-04T01:10:40.613Z,30.98
2018-11-04T01:11:40.618Z,30.78
2018-11-04T01:12:40.639Z,31.16
2018-11-04T01:13:40.638Z,30.58
2018-11-04T01:14:40.638Z,30.68
2018-11-04T01:15:40.635Z,31.09
2018-11-04T01:16:40.646Z,30.68
2018-11-04T01:17:40.644Z,30.58
2018-11-04T01:18:40.649Z,30.78
2018-11-04T01:19:40.656Z,30.58
2018-11-04T01:20:40.660Z,30.78
2018-11-04T01:21:40.682Z,30.69
2018-11-04T01:22:40.669Z,30.58
2018-11-04T01:23:40.716Z,30.68
2018-11-04T01:24:40.680Z,30.58
2018-11-04T01:25:40.682Z,30.58
2018-11-04T01:26:40.690Z,30.58
2018-11-04T01:27:40.692Z,30.58
2018-11-04T01:28:40.697Z,30.68
2018-11-04T01:29:40.700Z,30.58
2018-11-04T01:30:40.709Z,30.58
2018-11-04T01:31:40.751Z,30.58
2018-11-04T01:32:40.715Z,30.58
2018-11-04T01:33:40.720Z,30.58
2018-11-04T01:34:40.724Z,30.89
2018-11-04T01:35:40.733Z,30.58
2018-11-04T01:36:40.735Z,30.49
2018-11-04T01:37:40.744Z,30.58
2018-11-04T01:38:40.744Z,30.68
2018-11-04T01:39:40.747Z,30.68
2018-11-04T01:40:40.780Z,30.49
2018-11-04T01:41:40.759Z,30.51
2018-11-04T01:42:40.761Z,30.60
2018-11-04T01:43:40.766Z,30.98
2018-11-04T01:44:40.772Z,30.69
2018-11-04T01:45:40.778Z,30.51
2018-11-04T01:46:40.789Z,30.51
2018-11-04T01:47:40.786Z,30.68
2018-11-04T01:48:40.791Z,30.58
2018-11-04T01:49:40.795Z,30.68
2018-11-04T01:50:40.800Z,30.58
2018-11-04T01:51:40.810Z,30.68
2018-11-04T01:52:40.809Z,30.79
2018-11-04T01:53:40.816Z,30.49
2018-11-04T01:54:40.819Z,30.49
2018-11-04T01:55:40.824Z,30.78
2018-11-04T01:56:40.829Z,30.49
2018-11-04T01:57:40.831Z,30.60
2018-11-04T01:58:40.838Z,30.58
2018-11-04T01:59:40.841Z,30.68
2018-11-04T02:00:40.848Z,30.58
2018-11-04T02:01:40.850Z,30.78
2018-11-04T02:02:40.939Z,30.88
2018-11-04T02:03:40.861Z,30.78
2018-11-04T02:04:40.865Z,30.69
2018-11-04T02:05:40.952Z,30.49
2018-11-04T02:06:40.880Z,30.78
2018-11-04T02:07:40.889Z,30.89
2018-11-04T02:08:40.887Z,30.78
2018-11-04T02:09:40.889Z,30.88
2018-11-04T02:10:40.894Z,30.88
2018-11-04T02:11:40.898Z,30.68
2018-11-04T02:12:40.904Z,30.68
2018-11-04T02:13:40.906Z,30.78
2018-11-04T02:14:40.930Z,30.78
2018-11-04T02:15:40.917Z,30.78
2018-11-04T02:16:40.922Z,30.78
2018-11-04T02:17:40.958Z,30.79
2018-11-04T02:18:40.932Z,30.79
2018-11-04T02:19:40.936Z,30.68
2018-11-04T02:20:40.965Z,30.78
2018-11-04T02:21:40.945Z,30.68
2018-11-04T02:22:40.951Z,30.78
2018-11-04T02:23:40.958Z,30.78
2018-11-04T02:24:40.959Z,30.68
2018-11-04T02:25:40.962Z,30.78
2018-11-04T02:26:40.966Z,30.78
2018-11-04T02:27:40.976Z,30.68
2018-11-04T02:28:40.983Z,30.68
2018-11-04T02:29:40.982Z,30.78
2018-11-04T02:30:40.989Z,30.78
2018-11-04T02:31:40.993Z,30.78
2018-11-04T02:32:40.997Z,30.78
2018-11-04T02:33:41.001Z,30.78
2018-11-04T02:34:41.005Z,30.78
2018-11-04T02:35:41.011Z,30.79
2018-11-04T02:36:41.014Z,30.78
2018-11-04T02:37:41.019Z,30.78
2018-11-04T02:38:41.035Z,30.78
2018-11-04T02:39:41.031Z,30.68
2018-11-04T02:40:41.034Z,30.88
2018-11-04T02:41:41.069Z,30.68
2018-11-04T02:42:41.044Z,30.78
2018-11-04T02:43:41.048Z,30.68
2018-11-04T02:44:41.060Z,30.68
2018-11-04T02:45:41.059Z,30.78
2018-11-04T02:46:41.081Z,30.78
2018-11-04T02:47:41.068Z,30.78
2018-11-04T02:48:41.075Z,30.69
2018-11-04T02:49:41.079Z,30.78
2018-11-04T02:50:41.082Z,30.68
2018-11-04T02:51:41.095Z,30.88
2018-11-04T02:52:41.096Z,30.88
2018-11-04T02:53:41.096Z,30.68
2018-11-04T02:54:41.102Z,30.88
2018-11-04T02:55:41.105Z,30.78
2018-11-04T02:56:41.115Z,30.78
2018-11-04T02:57:41.116Z,30.68
2018-11-04T02:58:41.117Z,30.88
2018-11-04T02:59:41.130Z,30.78
2018-11-04T03:00:41.170Z,30.88
2018-11-04T03:01:41.137Z,30.88
2018-11-04T03:02:41.137Z,30.78
2018-11-04T03:03:41.166Z,30.79
2018-11-04T03:04:41.149Z,30.88
2018-11-04T03:05:41.149Z,30.88
2018-11-04T03:06:41.158Z,30.78
2018-11-04T03:07:41.160Z,30.88
2018-11-04T03:08:41.166Z,30.79
2018-11-04T03:09:41.169Z,30.89
2018-11-04T03:10:41.175Z,30.78
2018-11-04T03:11:41.180Z,30.88
2018-11-04T03:12:41.190Z,30.78
2018-11-04T03:13:41.188Z,30.88
2018-11-04T03:14:41.232Z,30.78
2018-11-04T03:15:41.198Z,30.69
2018-11-04T03:16:41.204Z,30.78
2018-11-04T03:17:41.206Z,30.88
2018-11-04T03:18:41.212Z,30.88
2018-11-04T03:19:41.217Z,30.88
2018-11-04T03:20:41.227Z,30.88
2018-11-04T03:21:41.230Z,30.78
2018-11-04T03:22:41.231Z,30.78
2018-11-04T03:23:41.235Z,30.88
2018-11-04T03:24:41.306Z,30.88
2018-11-04T03:25:41.245Z,30.78
2018-11-04T03:26:41.250Z,30.68
2018-11-04T03:27:41.257Z,30.78
2018-11-04T03:28:41.286Z,30.78
2018-11-04T03:29:41.262Z,30.78
2018-11-04T03:30:41.268Z,30.88
2018-11-04T03:31:41.272Z,30.98
2018-11-04T03:32:41.289Z,30.78
2018-11-04T03:33:41.289Z,30.88
2018-11-04T03:34:41.291Z,30.88
2018-11-04T03:35:41.293Z,30.88
2018-11-04T03:36:41.297Z,30.88
2018-11-04T03:37:41.328Z,30.88
2018-11-04T03:38:41.305Z,30.88
2018-11-04T03:39:41.323Z,30.99
2018-11-04T03:40:41.316Z,30.88
2018-11-04T03:41:41.318Z,30.88
2018-11-04T03:42:41.331Z,30.88
2018-11-04T03:43:41.329Z,30.79
2018-11-04T03:44:41.376Z,30.99
2018-11-04T03:45:41.339Z,30.78
2018-11-04T03:46:41.344Z,30.88
2018-11-04T03:47:41.376Z,30.78
2018-11-04T03:48:41.362Z,30.88
2018-11-04T03:49:41.362Z,30.88
2018-11-04T03:50:41.361Z,30.88
2018-11-04T03:51:41.367Z,30.78
2018-11-04T03:52:41.371Z,30.78
2018-11-04T03:53:41.375Z,30.78
2018-11-04T03:54:41.380Z,30.78
2018-11-04T03:55:41.385Z,30.78
2018-11-04T03:56:41.390Z,30.79
2018-11-04T03:57:41.397Z,30.79
2018-11-04T03:58:41.399Z,30.88
2018-11-04T03:59:41.404Z,30.79
2018-11-04T04:00:41.409Z,30.88
2018-11-04T04:01:41.413Z,30.99
2018-11-04T04:02:41.418Z,30.78
2018-11-04T04:03:41.430Z,30.88
2018-11-04T04:04:41.431Z,30.78
2018-11-04T04:05:41.435Z,30.78
2018-11-04T04:06:41.436Z,30.88
2018-11-04T04:07:41.442Z,30.78
2018-11-04T04:08:41.446Z,30.78
2018-11-04T04:09:41.483Z,30.98
2018-11-04T04:10:41.456Z,30.98
2018-11-04T04:11:41.460Z,30.88
2018-11-04T04:12:41.490Z,30.89
2018-11-04T04:13:41.470Z,30.99
2018-11-04T04:14:41.473Z,30.78
2018-11-04T04:15:41.484Z,30.79
2018-11-04T04:16:41.484Z,30.78
2018-11-04T04:17:41.489Z,30.78
2018-11-04T04:18:41.493Z,30.88
2018-11-04T04:19:41.499Z,30.88
2018-11-04T04:20:41.508Z,30.79
2018-11-04T04:21:41.506Z,30.98
2018-11-04T04:22:41.511Z,30.98
2018-11-04T04:23:41.520Z,30.78
2018-11-04T04:24:41.521Z,30.58
2018-11-04T04:25:41.526Z,30.88
2018-11-04T04:26:41.549Z,30.98
2018-11-04T04:27:41.545Z,30.98
2018-11-04T04:28:41.546Z,30.78
2018-11-04T04:29:41.546Z,30.89
2018-11-04T04:30:41.549Z,30.79
2018-11-04T04:31:41.554Z,30.88
2018-11-04T04:32:41.559Z,30.58
2018-11-04T04:33:41.562Z,30.68
2018-11-04T04:34:41.566Z,30.58
2018-11-04T04:35:41.572Z,30.99
2018-11-04T04:36:41.577Z,30.88
2018-11-04T04:37:41.641Z,30.60
2018-11-04T04:38:41.587Z,30.89
2018-11-04T04:39:41.592Z,30.29
2018-11-04T04:40:41.668Z,30.58
2018-11-04T04:41:41.600Z,30.68
2018-11-04T04:42:41.606Z,30.58
2018-11-04T04:43:41.613Z,30.58
2018-11-04T04:44:41.615Z,30.68
2018-11-04T04:45:41.619Z,30.58
2018-11-04T04:46:41.701Z,30.69
2018-11-04T04:47:41.629Z,30.60
2018-11-04T04:48:41.633Z,30.58
2018-11-04T04:49:41.678Z,30.29
2018-11-04T04:50:41.644Z,30.29
2018-11-04T04:51:41.647Z,30.58
2018-11-04T04:52:41.653Z,30.29
2018-11-04T04:53:41.656Z,30.41
2018-11-04T04:54:41.661Z,30.39
2018-11-04T04:55:41.667Z,30.58
2018-11-04T04:56:41.672Z,30.39
2018-11-04T04:57:41.675Z,30.68
2018-11-04T04:58:41.680Z,30.98
2018-11-04T04:59:41.685Z,30.68
2018-11-04T05:00:41.690Z,30.39
2018-11-04T05:01:41.693Z,30.58
2018-11-04T05:02:41.699Z,30.69
2018-11-04T05:03:41.707Z,30.39
2018-11-04T05:04:41.709Z,30.60
2018-11-04T05:05:41.714Z,30.58
2018-11-04T05:06:41.717Z,30.69
2018-11-04T05:07:41.722Z,30.39
2018-11-04T05:08:41.727Z,30.29
2018-11-04T05:09:41.741Z,30.58
2018-11-04T05:10:41.799Z,30.29
2018-11-04T05:11:41.741Z,30.39
2018-11-04T05:12:41.747Z,30.58
2018-11-04T05:13:41.750Z,30.39
2018-11-04T05:14:41.758Z,30.58
2018-11-04T05:15:41.760Z,30.51
2018-11-04T05:16:41.769Z,30.29
2018-11-04T05:17:41.769Z,30.49
2018-11-04T05:18:41.773Z,30.41
2018-11-04T05:19:41.778Z,30.29
2018-11-04T05:20:41.827Z,30.58
2018-11-04T05:21:41.786Z,30.39
2018-11-04T05:22:41.796Z,30.29
2018-11-04T05:23:41.798Z,30.41
2018-11-04T05:24:41.806Z,30.21
2018-11-04T05:25:41.807Z,30.41
2018-11-04T05:26:41.811Z,30.41
2018-11-04T05:27:41.817Z,30.31
2018-11-04T05:28:41.826Z,30.29
2018-11-04T05:29:41.826Z,30.39
2018-11-04T05:30:41.830Z,30.41
2018-11-04T05:31:41.835Z,30.29
2018-11-04T05:32:41.841Z,30.39
2018-11-04T05:33:41.845Z,30.29
2018-11-04T05:34:41.849Z,30.41
2018-11-04T05:35:41.853Z,30.49
2018-11-04T05:36:41.859Z,30.31
2018-11-04T05:37:41.871Z,30.49
2018-11-04T05:38:41.870Z,30.49
2018-11-04T05:39:41.874Z,30.39
2018-11-04T05:40:41.878Z,30.41
2018-11-04T05:41:41.881Z,30.49
2018-11-04T05:42:41.889Z,30.39
2018-11-04T05:43:41.891Z,30.41
2018-11-04T05:44:41.909Z,30.39
2018-11-04T05:45:41.903Z,30.39
2018-11-04T05:46:41.906Z,30.39
2018-11-04T05:47:41.910Z,30.29
2018-11-04T05:48:41.916Z,30.49
2018-11-04T05:49:41.919Z,30.39
2018-11-04T05:50:41.935Z,30.21
2018-11-04T05:51:41.929Z,30.41
2018-11-04T05:52:41.936Z,30.29
2018-11-04T05:53:41.938Z,30.39
2018-11-04T05:54:41.943Z,30.20
2018-11-04T05:55:41.948Z,30.29
2018-11-04T05:56:41.954Z,30.39
2018-11-04T05:57:42.017Z,30.29
2018-11-04T05:58:41.962Z,30.29
2018-11-04T05:59:41.978Z,30.49
2018-11-04T06:00:41.983Z,30.39
2018-11-04T06:01:41.978Z,30.29
2018-11-04T06:02:41.984Z,30.29
2018-11-04T06:03:41.987Z,30.39
2018-11-04T06:04:41.993Z,30.39
2018-11-04T06:05:42.001Z,30.39
2018-11-04T06:06:42.002Z,30.10
2018-11-04T06:07:42.005Z,30.41
2018-11-04T06:08:42.013Z,30.29
2018-11-04T06:09:42.016Z,30.39
2018-11-04T06:10:42.043Z,30.41
2018-11-04T06:11:42.030Z,30.41
2018-11-04T06:12:42.028Z,30.29
2018-11-04T06:13:42.083Z,30.29
2018-11-04T06:14:42.039Z,30.29
2018-11-04T06:15:42.044Z,30.10
2018-11-04T06:16:42.102Z,30.31
2018-11-04T06:17:42.053Z,30.21
2018-11-04T06:18:42.056Z,30.10
2018-11-04T06:19:42.063Z,30.10
2018-11-04T06:20:42.068Z,30.11
2018-11-04T06:21:42.072Z,30.41
2018-11-04T06:22:42.075Z,30.39
2018-11-04T06:23:42.081Z,30.20
2018-11-04T06:24:42.085Z,30.49
2018-11-04T06:25:42.090Z,30.10
2018-11-04T06:26:42.093Z,30.10
2018-11-04T06:27:42.100Z,30.10
2018-11-04T06:28:42.105Z,30.11
2018-11-04T06:29:42.107Z,30.11
2018-11-04T06:30:42.113Z,30.20
2018-11-04T06:31:42.118Z,30.39
2018-11-04T06:32:42.123Z,30.39
2018-11-04T06:33:42.129Z,30.10
2018-11-04T06:34:42.166Z,30.41
2018-11-04T06:35:42.144Z,30.11
2018-11-04T06:36:42.141Z,30.20
2018-11-04T06:37:42.148Z,30.39
2018-11-04T06:38:42.161Z,30.29
2018-11-04T06:39:42.161Z,30.41
2018-11-04T06:40:42.163Z,30.39
2018-11-04T06:41:42.183Z,30.21
2018-11-04T06:42:42.169Z,30.29
2018-11-04T06:43:42.176Z,30.20
2018-11-04T06:44:42.180Z,30.31
2018-11-04T06:45:42.183Z,30.20
2018-11-04T06:46:42.187Z,30.31
2018-11-04T06:47:42.270Z,30.29
2018-11-04T06:48:42.199Z,30.39
2018-11-04T06:49:42.206Z,30.39
2018-11-04T06:50:42.207Z,30.29
2018-11-04T06:51:42.212Z,30.39
2018-11-04T06:52:42.218Z,30.10
2018-11-04T06:53:42.221Z,30.39
2018-11-04T06:54:42.225Z,30.21
2018-11-04T06:55:42.230Z,30.21
2018-11-04T06:56:42.235Z,30.20
2018-11-04T06:57:42.237Z,30.29
2018-11-04T06:58:42.248Z,30.29
2018-11-04T06:59:42.272Z,30.20
2018-11-04T07:00:42.260Z,30.20
2018-11-04T07:01:42.260Z,30.20
2018-11-04T07:02:42.266Z,30.20
2018-11-04T07:03:42.269Z,30.21
2018-11-04T07:04:42.277Z,30.20
2018-11-04T07:05:42.354Z,30.39
2018-11-04T07:06:42.282Z,30.21
2018-11-04T07:07:42.287Z,30.41
2018-11-04T07:08:42.293Z,30.39
2018-11-04T07:09:42.296Z,30.20
2018-11-04T07:10:42.301Z,30.20
2018-11-04T07:11:42.307Z,30.39
2018-11-04T07:12:42.318Z,30.10
2018-11-04T07:13:42.315Z,30.11
2018-11-04T07:14:42.320Z,30.21
2018-11-04T07:15:42.326Z,30.20
2018-11-04T07:16:42.336Z,30.20
2018-11-04T07:17:42.344Z,30.20
2018-11-04T07:18:42.340Z,30.20
2018-11-04T07:19:42.375Z,30.20
2018-11-04T07:20:42.348Z,30.10
2018-11-04T07:21:42.351Z,30.11
2018-11-04T07:22:42.357Z,30.10
2018-11-04T07:23:42.362Z,30.20
2018-11-04T07:24:42.368Z,30.21
2018-11-04T07:25:42.459Z,30.11
2018-11-04T07:26:42.377Z,30.20
2018-11-04T07:27:42.391Z,30.21
2018-11-04T07:28:42.390Z,30.20
2018-11-04T07:29:42.390Z,30.11
2018-11-04T07:30:42.396Z,30.10
2018-11-04T07:31:42.425Z,29.91
2018-11-04T07:32:42.414Z,30.10
2018-11-04T07:33:42.410Z,30.11
2018-11-04T07:34:42.414Z,30.21
2018-11-04T07:35:42.419Z,30.10
2018-11-04T07:36:42.431Z,30.41
2018-11-04T07:37:42.435Z,30.00
2018-11-04T07:38:42.435Z,30.21
2018-11-04T07:39:42.438Z,30.21
2018-11-04T07:40:42.444Z,30.20
2018-11-04T07:41:42.446Z,30.11
2018-11-04T07:42:42.452Z,30.31
2018-11-04T07:43:42.459Z,30.10
2018-11-04T07:44:42.464Z,30.10
2018-11-04T07:45:42.466Z,30.10
2018-11-04T07:46:42.473Z,30.10
2018-11-04T07:47:42.475Z,30.20
2018-11-04T07:48:42.480Z,30.11
2018-11-04T07:49:42.485Z,29.92
2018-11-04T07:50:42.551Z,30.11
2018-11-04T07:51:42.664Z,30.10
2018-11-04T07:52:42.499Z,30.39
2018-11-04T07:53:42.505Z,30.11
2018-11-04T07:54:42.551Z,30.21
2018-11-04T07:55:42.515Z,30.21
2018-11-04T07:56:42.519Z,30.21
2018-11-04T07:57:42.555Z,30.41
2018-11-04T07:58:42.528Z,30.11
2018-11-04T07:59:42.538Z,30.31
2018-11-04T08:00:42.545Z,30.20
2018-11-04T08:01:42.542Z,30.29
2018-11-04T08:02:42.546Z,30.31
2018-11-04T08:03:42.553Z,30.11
2018-11-04T08:04:42.556Z,30.31
2018-11-04T08:05:42.562Z,30.21
2018-11-04T08:06:42.565Z,29.91
2018-11-04T08:07:42.629Z,30.20
2018-11-04T08:08:42.575Z,30.21
2018-11-04T08:09:42.578Z,29.91
2018-11-04T08:10:42.585Z,29.83
2018-11-04T08:11:42.590Z,30.11
2018-11-04T08:12:42.598Z,29.92
2018-11-04T08:13:42.783Z,30.11
2018-11-04T08:14:42.603Z,30.10
2018-11-04T08:15:42.608Z,30.10
2018-11-04T08:16:42.616Z,30.11
2018-11-04T08:17:42.619Z,30.11
2018-11-04T08:18:42.646Z,30.21
2018-11-04T08:19:42.665Z,29.92
2018-11-04T08:20:42.634Z,30.11
2018-11-04T08:21:42.637Z,29.83
2018-11-04T08:22:42.679Z,30.21
2018-11-04T08:23:42.646Z,30.21
2018-11-04T08:24:42.654Z,30.21
2018-11-04T08:25:42.748Z,30.21
2018-11-04T08:26:42.659Z,30.11
2018-11-04T08:27:42.762Z,30.21
2018-11-04T08:28:42.669Z,30.21
2018-11-04T08:29:42.671Z,30.21
2018-11-04T08:30:42.678Z,30.11
2018-11-04T08:31:42.684Z,30.31
2018-11-04T08:32:42.716Z,30.21
2018-11-04T08:33:42.694Z,29.92
2018-11-04T08:34:42.695Z,30.21
2018-11-04T08:35:42.703Z,30.11
2018-11-04T08:36:42.709Z,30.39
2018-11-04T08:37:42.713Z,30.21
2018-11-04T08:38:42.716Z,30.02
2018-11-04T08:39:42.740Z,30.31
2018-11-04T08:40:42.732Z,30.10
2018-11-04T08:41:42.733Z,30.21
2018-11-04T08:42:42.736Z,30.31
2018-11-04T08:43:42.741Z,30.31
2018-11-04T08:44:42.744Z,30.31
2018-11-04T08:45:42.830Z,30.31
2018-11-04T08:46:42.755Z,30.31
2018-11-04T08:47:42.760Z,30.21
2018-11-04T08:48:42.771Z,30.11
2018-11-04T08:49:42.772Z,30.29
2018-11-04T08:50:42.772Z,30.31
2018-11-04T08:51:42.778Z,30.31
2018-11-04T08:52:42.878Z,30.31
2018-11-04T08:53:42.789Z,30.21
2018-11-04T08:54:42.791Z,30.21
2018-11-04T08:55:42.797Z,30.11
2018-11-04T08:56:42.803Z,30.02
2018-11-04T08:57:42.808Z,30.00
2018-11-04T08:58:42.811Z,30.31
2018-11-04T08:59:42.816Z,30.02
2018-11-04T09:00:42.834Z,30.29
2018-11-04T09:01:42.825Z,30.41
2018-11-04T09:02:42.829Z,30.31
2018-11-04T09:03:42.836Z,30.31
2018-11-04T09:04:42.840Z,30.31
2018-11-04T09:05:42.844Z,30.31
2018-11-04T09:06:42.848Z,30.11
2018-11-04T09:07:42.853Z,30.21
2018-11-04T09:08:42.858Z,30.02
2018-11-04T09:09:42.863Z,30.02
2018-11-04T09:10:42.868Z,30.31
2018-11-04T09:11:42.878Z,30.31
2018-11-04T09:12:42.880Z,30.21
2018-11-04T09:13:42.882Z,30.10
2018-11-04T09:14:42.887Z,30.21
2018-11-04T09:15:42.891Z,29.91
2018-11-04T09:16:42.957Z,30.21
2018-11-04T09:17:42.901Z,30.11
2018-11-04T09:18:42.905Z,30.21
2018-11-04T09:19:42.951Z,30.41
2018-11-04T09:20:42.914Z,30.21
2018-11-04T09:21:43.050Z,30.21
2018-11-04T09:22:43.070Z,30.11
2018-11-04T09:23:43.003Z,30.41
2018-11-04T09:24:42.934Z,30.20
2018-11-04T09:25:42.938Z,30.11
2018-11-04T09:26:42.942Z,30.21
2018-11-04T09:27:42.948Z,30.11
2018-11-04T09:28:42.974Z,30.21
2018-11-04T09:29:42.956Z,30.20
2018-11-04T09:30:42.963Z,30.11
2018-11-04T09:31:42.989Z,30.21
2018-11-04T09:32:42.975Z,30.11
2018-11-04T09:33:42.976Z,30.21
2018-11-04T09:34:43.103Z,30.21
2018-11-04T09:35:43.156Z,30.02
2018-11-04T09:36:42.991Z,30.21
2018-11-04T09:37:43.023Z,30.11
2018-11-04T09:38:43.000Z,30.31
2018-11-04T09:39:43.004Z,30.21
2018-11-04T09:40:43.012Z,30.21
2018-11-04T09:41:43.016Z,30.11
2018-11-04T09:42:43.019Z,30.21
2018-11-04T09:43:43.023Z,30.02
2018-11-04T09:44:43.027Z,30.31
2018-11-04T09:45:43.075Z,30.11
2018-11-04T09:46:43.037Z,30.31
2018-11-04T09:47:43.044Z,30.21
2018-11-04T09:48:43.046Z,30.11
2018-11-04T09:49:43.166Z,30.21
2018-11-04T09:50:43.057Z,30.11
2018-11-04T09:51:43.061Z,30.21
2018-11-04T09:52:43.090Z,30.21
2018-11-04T09:53:43.070Z,30.02
2018-11-04T09:54:43.077Z,30.11
2018-11-04T09:55:43.080Z,30.11
2018-11-04T09:56:43.087Z,30.21
2018-11-04T09:57:43.089Z,30.11
2018-11-04T09:58:43.095Z,30.21
2018-11-04T09:59:43.101Z,30.11
2018-11-04T10:00:43.107Z,30.10
2018-11-04T10:01:43.110Z,30.11
2018-11-04T10:02:43.114Z,30.21
2018-11-04T10:03:43.119Z,30.11
2018-11-04T10:04:43.123Z,30.21
2018-11-04T10:05:43.131Z,30.21
2018-11-04T10:06:43.133Z,30.21
2018-11-04T10:07:43.154Z,30.20
2018-11-04T10:08:43.145Z,30.31
2018-11-04T10:09:43.148Z,30.11
2018-11-04T10:10:43.152Z,30.11
2018-11-04T10:11:43.158Z,30.21
2018-11-04T10:12:43.162Z,30.21
2018-11-04T10:13:43.165Z,30.29
2018-11-04T10:14:43.171Z,30.31
2018-11-04T10:15:43.178Z,30.11
2018-11-04T10:16:43.181Z,30.21
2018-11-04T10:17:43.203Z,30.21
2018-11-04T10:18:43.292Z,30.11
2018-11-04T10:19:43.314Z,30.31
2018-11-04T10:20:43.682Z,30.31
2018-11-04T10:21:43.203Z,30.10
2018-11-04T10:22:43.208Z,30.11
2018-11-04T10:23:43.227Z,30.11
2018-11-04T10:24:43.223Z,30.11
2018-11-04T10:25:43.224Z,30.11
2018-11-04T10:26:43.227Z,30.11
2018-11-04T10:27:43.234Z,30.11
2018-11-04T10:28:43.238Z,30.21
2018-11-04T10:29:43.240Z,30.11
2018-11-04T10:30:43.286Z,30.02
2018-11-04T10:31:43.251Z,30.11
2018-11-04T10:32:43.257Z,30.21
2018-11-04T10:33:43.350Z,30.11
2018-11-04T10:34:43.267Z,30.11
2018-11-04T10:35:43.270Z,30.11
2018-11-04T10:36:43.275Z,30.02
2018-11-04T10:37:43.278Z,30.21
2018-11-04T10:38:43.290Z,30.21
2018-11-04T10:39:43.288Z,30.11
2018-11-04T10:40:43.294Z,30.21
2018-11-04T10:41:43.297Z,30.11
2018-11-04T10:42:43.304Z,30.21
2018-11-04T10:43:43.318Z,30.11
2018-11-04T10:44:43.319Z,30.11
2018-11-04T10:45:43.318Z,30.02
2018-11-04T10:46:43.359Z,30.11
2018-11-04T10:47:43.327Z,30.11
2018-11-04T10:48:43.333Z,30.11
2018-11-04T10:49:43.346Z,30.02
2018-11-04T10:50:43.341Z,30.02
2018-11-04T10:51:43.347Z,30.02
2018-11-04T10:52:43.352Z,30.21
2018-11-04T10:53:43.366Z,30.21
2018-11-04T10:54:43.360Z,30.02
2018-11-04T10:55:43.405Z,30.11
2018-11-04T10:56:43.370Z,30.11
2018-11-04T10:57:43.373Z,30.11
2018-11-04T10:58:43.429Z,30.02
2018-11-04T10:59:43.388Z,30.11
2018-11-04T11:00:43.388Z,30.02
2018-11-04T11:01:43.393Z,30.21
2018-11-04T11:02:43.396Z,30.02
2018-11-04T11:03:43.401Z,30.11
2018-11-04T11:04:43.521Z,30.02
2018-11-04T11:05:43.417Z,30.11
2018-11-04T11:06:43.417Z,30.11
2018-11-04T11:07:43.422Z,30.11
2018-11-04T11:08:43.461Z,30.02
2018-11-04T11:09:43.432Z,30.21
2018-11-04T11:10:43.445Z,30.21
2018-11-04T11:11:43.443Z,30.02
2018-11-04T11:12:43.445Z,30.02
2018-11-04T11:13:43.451Z,29.92
2018-11-04T11:14:43.454Z,30.02
2018-11-04T11:15:43.458Z,30.11
2018-11-04T11:16:43.464Z,29.92
2018-11-04T11:17:43.467Z,30.21
2018-11-04T11:18:43.474Z,30.11
2018-11-04T11:19:43.478Z,30.11
2018-11-04T11:20:43.482Z,30.11
2018-11-04T11:21:43.488Z,30.21
2018-11-04T11:22:43.584Z,30.21
2018-11-04T11:23:43.511Z,30.11
2018-11-04T11:24:43.503Z,30.02
2018-11-04T11:25:43.516Z,30.02
2018-11-04T11:26:43.516Z,30.02
2018-11-04T11:27:43.519Z,30.02
2018-11-04T11:28:43.520Z,30.11
2018-11-04T11:29:43.525Z,30.11
2018-11-04T11:30:43.529Z,30.21
2018-11-04T11:31:43.576Z,30.11
2018-11-04T11:32:43.540Z,30.31
2018-11-04T11:33:43.546Z,30.21
2018-11-04T11:34:43.551Z,30.11
2018-11-04T11:35:43.553Z,30.02
2018-11-04T11:36:43.559Z,30.02
2018-11-04T11:37:43.568Z,30.11
2018-11-04T11:38:43.567Z,30.02
2018-11-04T11:39:43.575Z,30.21
2018-11-04T11:40:43.579Z,30.11
2018-11-04T11:41:43.580Z,30.02
2018-11-04T11:42:43.588Z,30.11
2018-11-04T11:43:43.596Z,30.11
2018-11-04T11:44:43.659Z,30.11
2018-11-04T11:45:43.611Z,30.11
2018-11-04T11:46:43.605Z,30.21
2018-11-04T11:47:43.613Z,30.21
2018-11-04T11:48:43.615Z,30.11
2018-11-04T11:49:43.619Z,30.02
2018-11-04T11:50:43.624Z,30.11
2018-11-04T11:51:43.630Z,30.11
2018-11-04T11:52:43.753Z,30.02
2018-11-04T11:53:43.638Z,30.11
2018-11-04T11:54:43.643Z,30.02
2018-11-04T11:55:43.649Z,30.02
2018-11-04T11:56:43.652Z,30.21
2018-11-04T11:57:43.671Z,30.02
2018-11-04T11:58:43.662Z,30.11
2018-11-04T11:59:43.670Z,30.11
2018-11-04T12:00:43.702Z,30.02
2018-11-04T12:01:43.677Z,30.10
2018-11-04T12:02:43.680Z,30.11
2018-11-04T12:03:43.686Z,30.11
2018-11-04T12:04:43.705Z,30.02
2018-11-04T12:05:43.694Z,30.02
2018-11-04T12:06:43.700Z,30.11
2018-11-04T12:07:43.704Z,30.02
2018-11-04T12:08:43.711Z,30.11
2018-11-04T12:09:43.716Z,30.11
2018-11-04T12:10:43.718Z,30.11
2018-11-04T12:11:43.723Z,30.21
2018-11-04T12:12:43.728Z,30.21
2018-11-04T12:13:43.843Z,30.02
2018-11-04T12:14:43.742Z,30.11
2018-11-04T12:15:43.743Z,30.11
2018-11-04T12:16:43.775Z,30.02
2018-11-04T12:17:43.813Z,30.21
2018-11-04T12:18:43.757Z,30.11
2018-11-04T12:19:43.774Z,30.11
2018-11-04T12:20:43.766Z,30.11
2018-11-04T12:21:43.773Z,30.02
2018-11-04T12:22:43.776Z,30.31
2018-11-04T12:23:43.805Z,30.11
2018-11-04T12:24:43.784Z,30.02
2018-11-04T12:25:43.791Z,30.11
2018-11-04T12:26:43.836Z,30.21
2018-11-04T12:27:43.800Z,30.02
2018-11-04T12:28:43.804Z,30.11
2018-11-04T12:29:43.807Z,30.02
2018-11-04T12:30:43.812Z,30.11
2018-11-04T12:31:43.817Z,30.02
2018-11-04T12:32:43.823Z,30.11
2018-11-04T12:33:43.826Z,30.21
2018-11-04T12:34:43.833Z,30.02
2018-11-04T12:35:43.836Z,30.11
2018-11-04T12:36:43.850Z,30.21
2018-11-04T12:37:43.850Z,30.21
2018-11-04T12:38:43.875Z,30.21
2018-11-04T12:39:43.856Z,30.02
2018-11-04T12:40:43.860Z,30.11
2018-11-04T12:41:43.864Z,30.11
2018-11-04T12:42:43.869Z,30.11
2018-11-04T12:43:43.875Z,30.02
2018-11-04T12:44:43.879Z,30.11
2018-11-04T12:45:44.024Z,30.31
2018-11-04T12:46:43.888Z,30.21
2018-11-04T12:47:43.904Z,30.02
2018-11-04T12:48:43.898Z,30.02
2018-11-04T12:49:43.903Z,30.02
2018-11-04T12:50:43.908Z,30.02
2018-11-04T12:51:43.916Z,30.02
2018-11-04T12:52:43.917Z,30.10