createdAt,value
2022-10-26T00:00:19.364Z,0
2022-10-26T00:05:29.121Z,0
2022-10-26T00:10:41.077Z,0
2022-10-26T00:21:14.756Z,0
2022-10-26T00:26:30.784Z,0
2022-10-26T00:31:49.005Z,0
2022-10-26T00:37:06.446Z,0
2022-10-26T00:42:23.250Z,0
2022-10-26T00:47:39.888Z,0
2022-10-26T00:52:06.214Z,0
2022-10-26T00:57:02.262Z,0
2022-10-26T01:02:12.005Z,0
2022-10-26T01:07:23.169Z,0
2022-10-26T01:12:32.165Z,0
2022-10-26T01:17:40.653Z,0
2022-10-26T01:22:49.792Z,0
2022-10-26T01:27:58.885Z,0
2022-10-26T01:33:08.004Z,0
2022-10-26T01:38:17.123Z,0
2022-10-26T01:43:26.881Z,0
2022-10-26T01:48:35.360Z,0
2022-10-26T01:53:44.492Z,0
2022-10-26T01:58:53.601Z,0
2022-10-26T02:04:03.609Z,0
2022-10-26T02:09:12.480Z,0
2022-10-26T02:14:20.983Z,0
2022-10-26T02:19:29.468Z,0
2022-10-26T02:24:39.189Z,0
2022-10-26T02:29:49.597Z,0
2022-10-26T02:35:00.002Z,0
2022-10-26T02:40:11.933Z,0
2022-10-26T02:45:28.875Z,0
2022-10-26T02:50:45.637Z,0
2022-10-26T02:56:03.204Z,0
2022-10-26T03:00:50.159Z,0
2022-10-26T03:06:38.005Z,0
2022-10-26T03:11:54.294Z,0
2022-10-26T03:22:27.249Z,0
2022-10-26T03:27:46.274Z,0
2022-10-26T03:33:02.609Z,0
2022-10-26T03:37:28.980Z,0
2022-10-26T03:42:04.968Z,0
2022-10-26T03:47:14.089Z,0
2022-10-26T03:52:28.684Z,0
2022-10-26T03:57:45.495Z,0
2022-10-26T04:03:06.795Z,0
2022-10-26T04:08:20.286Z,0
2022-10-26T04:13:36.529Z,0
2022-10-26T04:18:52.548Z,0
2022-10-26T04:28:34.726Z,0
2022-10-26T04:33:43.251Z,0
2022-10-26T04:38:52.961Z,0
2022-10-26T04:44:02.756Z,0
2022-10-26T04:49:11.201Z,0
2022-10-26T04:54:20.959Z,0
2022-10-26T04:59:30.082Z,0
2022-10-26T05:04:37.921Z,0
2022-10-26T05:09:47.693Z,0
2022-10-26T05:14:55.522Z,0
2022-10-26T05:20:05.288Z,0
2022-10-26T05:25:22.514Z,0
2022-10-26T05:30:36.693Z,0
2022-10-26T05:35:53.408Z,0
2022-10-26T05:41:10.136Z,0
2022-10-26T05:46:26.447Z,0
2022-10-26T05:51:43.897Z,0
2022-10-26T05:57:01.809Z,2
2022-10-26T06:01:30.898Z,4
2022-10-26T06:06:26.727Z,7
2022-10-26T06:11:35.348Z,11
2022-10-26T06:16:44.342Z,16
2022-10-26T06:21:53.445Z,23
2022-10-26T06:27:02.622Z,35
2022-10-26T06:32:11.047Z,51
2022-10-26T06:37:20.147Z,51
2022-10-26T06:42:29.923Z,61
2022-10-26T06:47:39.052Z,82
2022-10-26T06:52:48.846Z,67
2022-10-26T06:57:58.561Z,79
2022-10-26T07:03:07.280Z,96
2022-10-26T07:08:20.840Z,115
2022-10-26T07:13:39.643Z,163
2022-10-26T07:18:52.847Z,210
2022-10-26T07:24:08.089Z,276
2022-10-26T07:29:23.628Z,315
2022-10-26T07:34:38.464Z,332
2022-10-26T07:39:53.997Z,375
2022-10-26T07:45:11.443Z,412
2022-10-26T07:50:29.190Z,433
2022-10-26T07:55:40.586Z,441
2022-10-26T08:00:05.430Z,448
2022-10-26T08:05:20.983Z,475
2022-10-26T08:10:10.734Z,471
2022-10-26T08:15:23.756Z,439
2022-10-26T08:20:32.813Z,395
2022-10-26T08:25:43.210Z,753
2022-10-26T08:30:52.325Z,664
2022-10-26T08:36:01.886Z,795
2022-10-26T08:41:12.494Z,488
2022-10-26T08:46:23.562Z,381
2022-10-26T08:51:32.003Z,379
2022-10-26T08:56:50.798Z,849
2022-10-26T09:02:01.642Z,798
2022-10-26T09:07:19.111Z,770
2022-10-26T09:12:36.868Z,812
2022-10-26T09:17:54.285Z,316
2022-10-26T09:23:11.244Z,296
2022-10-26T09:28:28.686Z,716
2022-10-26T09:33:44.684Z,728
2022-10-26T09:39:01.256Z,633
2022-10-26T09:43:28.609Z,722
2022-10-26T09:48:23.203Z,717
2022-10-26T09:53:33.611Z,711
2022-10-26T09:58:43.369Z,716
2022-10-26T10:03:53.124Z,333
2022-10-26T10:09:03.548Z,430
2022-10-26T10:14:13.286Z,402
2022-10-26T10:19:21.763Z,637
2022-10-26T10:24:30.894Z,808
2022-10-26T10:29:41.925Z,804
2022-10-26T10:34:51.077Z,413
2022-10-26T10:40:01.443Z,417
2022-10-26T10:45:09.927Z,783
2022-10-26T10:50:19.048Z,713
2022-10-26T10:55:28.148Z,697
2022-10-26T11:00:37.936Z,671
2022-10-26T11:05:47.694Z,698
2022-10-26T11:10:56.160Z,699
2022-10-26T11:16:05.279Z,725
2022-10-26T11:21:47.689Z,717
2022-10-26T11:26:55.525Z,710
2022-10-26T11:32:05.294Z,668
2022-10-26T11:37:15.034Z,414
2022-10-26T11:42:23.519Z,681
2022-10-26T11:47:34.507Z,700
2022-10-26T11:52:44.222Z,682
2022-10-26T11:58:01.007Z,559
2022-10-26T12:03:18.295Z,691
2022-10-26T12:08:34.446Z,696
2022-10-26T12:13:22.725Z,673
2022-10-26T12:29:40.046Z,615
2022-10-26T12:40:13.594Z,508
2022-10-26T13:11:15.478Z,654
2022-10-26T13:32:58.820Z,777
2022-10-26T13:38:14.976Z,653
2022-10-26T13:43:30.457Z,772
2022-10-26T13:47:06.626Z,586
2022-10-26T13:51:33.433Z,500
2022-10-26T13:56:23.855Z,528
2022-10-26T14:01:33.567Z,490
2022-10-26T14:06:41.450Z,479
2022-10-26T14:11:51.251Z,475
2022-10-26T14:16:59.737Z,427
2022-10-26T14:22:10.085Z,421
2022-10-26T14:27:18.576Z,424
2022-10-26T14:32:28.308Z,408
2022-10-26T14:37:37.490Z,374
2022-10-26T14:42:48.107Z,357
2022-10-26T14:47:57.608Z,336
2022-10-26T14:53:07.373Z,327
2022-10-26T14:58:16.020Z,317
2022-10-26T15:03:25.604Z,301
2022-10-26T15:08:57.599Z,279
2022-10-26T15:13:42.562Z,259
2022-10-26T15:18:51.692Z,238
2022-10-26T15:24:00.185Z,211
2022-10-26T15:29:09.288Z,205
2022-10-26T15:34:17.766Z,194
2022-10-26T15:39:27.505Z,170
2022-10-26T15:44:37.328Z,143
2022-10-26T15:49:47.137Z,117
2022-10-26T15:55:09.567Z,92
2022-10-26T16:00:11.686Z,68
2022-10-26T16:10:47.582Z,30
2022-10-26T16:16:02.461Z,20
2022-10-26T16:21:19.920Z,15
2022-10-26T16:31:11.580Z,3
2022-10-26T16:37:07.108Z,1
2022-10-26T16:47:37.489Z,0
2022-10-26T16:58:07.897Z,0
2022-10-26T17:03:23.455Z,0
2022-10-26T17:08:38.306Z,0
2022-10-26T17:13:54.464Z,0
2022-10-26T17:19:10.013Z,0
2022-10-26T17:23:35.504Z,0
2022-10-26T17:28:00.415Z,0
2022-10-26T17:33:15.904Z,0
2022-10-26T17:38:07.520Z,0
2022-10-26T17:43:47.608Z,0
2022-10-26T17:49:03.424Z,0
2022-10-26T17:54:17.981Z,0
2022-10-26T17:59:33.503Z,0
2022-10-26T18:04:48.382Z,0
2022-10-26T18:10:13.595Z,0
2022-10-26T18:14:27.493Z,0
2022-10-26T18:19:20.483Z,0
2022-10-26T18:24:29.041Z,0
2022-10-26T18:29:40.154Z,0
2022-10-26T18:34:47.841Z,0
2022-10-26T18:39:56.963Z,0
2022-10-26T18:45:05.484Z,0
2022-10-26T18:50:14.568Z,0
2022-10-26T18:55:23.683Z,0
2022-10-26T19:00:33.592Z,0
2022-10-26T19:05:42.572Z,0
2022-10-26T19:10:51.729Z,0
2022-10-26T19:15:59.520Z,0
2022-10-26T19:21:13.335Z,0
2022-10-26T19:26:33.196Z,0
2022-10-26T19:31:47.731Z,0
2022-10-26T19:37:04.525Z,0
2022-10-26T19:42:23.244Z,0
2022-10-26T19:47:39.408Z,0
2022-10-26T19:58:14.285Z,0
2022-10-26T20:02:42.204Z,0
2022-10-26T20:07:32.001Z,0
2022-10-26T20:12:42.402Z,0
2022-10-26T20:17:50.943Z,0
2022-10-26T20:23:00.647Z,0
2022-10-26T20:28:10.435Z,0
2022-10-26T20:33:18.879Z,0
2022-10-26T20:38:28.026Z,0
2022-10-26T20:43:37.770Z,0
2022-10-26T20:48:48.166Z,0
2022-10-26T20:54:26.730Z,0
2022-10-26T20:59:36.509Z,0
2022-10-26T21:04:47.529Z,0
2022-10-26T21:09:56.003Z,0
2022-10-26T21:15:05.766Z,0
2022-10-26T21:20:14.884Z,0
2022-10-26T21:25:25.958Z,0
2022-10-26T21:30:36.323Z,0
2022-10-26T21:35:46.088Z,0
2022-10-26T21:40:54.551Z,0
2022-10-26T21:46:04.193Z,0
2022-10-26T21:51:12.810Z,0
2022-10-26T21:56:21.927Z,0
2022-10-26T22:01:30.976Z,0
2022-10-26T22:06:45.163Z,0
2022-10-26T22:12:02.609Z,0
2022-10-26T22:17:20.534Z,0
2022-10-26T22:22:39.251Z,0
2022-10-26T22:27:56.049Z,0
2022-10-26T22:33:13.647Z,0
2022-10-26T22:38:31.251Z,0
2022-10-26T22:43:47.248Z,0
2022-10-26T22:49:03.964Z,0
2022-10-26T22:54:20.683Z,0
2022-10-26T22:58:47.481Z,0
2022-10-26T23:03:24.321Z,0
2022-10-26T23:08:32.808Z,0
2022-10-26T23:13:48.533Z,0
2022-10-26T23:19:06.924Z,0
2022-10-26T23:24:23.732Z,0
2022-10-26T23:29:40.227Z,0
2022-10-26T23:34:57.169Z,0
2022-10-26T23:40:13.962Z,0
2022-10-26T23:45:31.415Z,0
2022-10-26T23:49:58.123Z,0
2022-10-26T23:59:58.881Z,0
