createdAt,value
2022-08-26T00:01:55.665Z,101720.69
2022-08-26T00:04:25.219Z,101737.16
2022-08-26T00:06:54.008Z,101724.88
2022-08-26T00:09:21.343Z,101731.19
2022-08-26T00:11:47.785Z,101728.50
2022-08-26T00:14:15.786Z,101721.63
2022-08-26T00:16:47.782Z,101724.31
2022-08-26T00:19:15.482Z,101737.25
2022-08-26T00:21:41.922Z,101729.44
2022-08-26T00:24:08.763Z,101732.97
2022-08-26T00:26:35.329Z,101730.56
2022-08-26T00:29:01.878Z,101728.88
2022-08-26T00:31:28.801Z,101721.06
2022-08-26T00:33:58.062Z,101734.91
2022-08-26T00:36:24.908Z,101723.88
2022-08-26T00:38:58.060Z,101721.81
2022-08-26T00:41:24.559Z,101714.75
2022-08-26T00:43:51.592Z,101716.63
2022-08-26T00:46:31.380Z,101721.81
2022-08-26T00:49:29.559Z,101736.41
2022-08-26T00:52:00.556Z,101733.72
2022-08-26T00:54:32.746Z,101734.91
2022-08-26T00:57:03.132Z,101732.69
2022-08-26T00:59:32.751Z,101737.97
2022-08-26T01:01:59.759Z,101733.72
2022-08-26T01:04:31.294Z,101733.72
2022-08-26T01:06:57.887Z,101737.13
2022-08-26T01:09:24.543Z,101726.72
2022-08-26T01:11:55.274Z,101724.31
2022-08-26T01:14:23.378Z,101723.38
2022-08-26T01:16:50.394Z,101717.31
2022-08-26T01:19:48.885Z,101709.41
2022-08-26T01:22:32.822Z,101710.38
2022-08-26T01:25:01.365Z,101711.94
2022-08-26T01:27:32.933Z,101714.63
2022-08-26T01:30:01.870Z,101719.84
2022-08-26T01:32:29.530Z,101723.47
2022-08-26T01:34:56.134Z,101720.28
2022-08-26T01:37:27.089Z,101722.16
2022-08-26T01:39:55.376Z,101728.28
2022-08-26T01:42:23.929Z,101729.06
2022-08-26T01:45:04.790Z,101724.47
2022-08-26T01:47:35.548Z,101721.03
2022-08-26T01:50:09.640Z,101723.84
2022-08-26T01:52:40.402Z,101726.59
2022-08-26T01:55:11.169Z,101726.44
2022-08-26T01:57:37.876Z,101725.78
2022-08-26T02:00:08.234Z,101726.03
2022-08-26T02:02:34.617Z,101720.75
2022-08-26T02:05:07.122Z,101718.41
2022-08-26T02:07:34.169Z,101722.81
2022-08-26T02:10:00.734Z,101732.34
2022-08-26T02:12:27.525Z,101725.41
2022-08-26T02:14:57.963Z,101728.75
2022-08-26T02:17:30.484Z,101727.00
2022-08-26T02:19:57.880Z,101736.44
2022-08-26T02:22:24.883Z,101733.94
2022-08-26T02:24:57.957Z,101731.25
2022-08-26T02:27:32.915Z,101737.41
2022-08-26T02:30:17.735Z,101732.28
2022-08-26T02:32:44.254Z,101729.03
2022-08-26T02:35:13.599Z,101730.13
2022-08-26T02:37:45.053Z,101727.69
2022-08-26T02:40:14.240Z,101726.16
2022-08-26T02:42:41.289Z,101717.63
2022-08-26T02:45:10.596Z,101718.44
2022-08-26T02:47:37.425Z,101727.19
2022-08-26T02:50:05.199Z,101714.16
2022-08-26T02:52:31.781Z,101711.66
2022-08-26T02:55:01.912Z,101707.13
2022-08-26T02:57:28.964Z,101710.56
2022-08-26T02:59:55.409Z,101717.63
2022-08-26T03:02:22.177Z,101722.16
2022-08-26T03:04:58.042Z,101721.41
2022-08-26T03:07:28.950Z,101718.91
2022-08-26T03:09:57.099Z,101715.63
2022-08-26T03:12:26.005Z,101722.69
2022-08-26T03:14:52.980Z,101725.47
2022-08-26T03:17:19.674Z,101732.53
2022-08-26T03:19:46.141Z,101726.41
2022-08-26T03:22:14.510Z,101727.22
2022-08-26T03:24:41.505Z,101731.31
2022-08-26T03:27:13.389Z,101715.72
2022-08-26T03:30:00.135Z,101722.41
2022-08-26T03:32:26.940Z,101716.19
2022-08-26T03:34:53.976Z,101721.34
2022-08-26T03:37:21.541Z,101723.09
2022-08-26T03:39:48.410Z,101720.56
2022-08-26T03:42:15.902Z,101725.78
2022-08-26T03:44:42.396Z,101730.97
2022-08-26T03:47:09.476Z,101727.28
2022-08-26T03:49:38.814Z,101719.47
2022-08-26T03:52:06.834Z,101728.97
2022-08-26T03:54:33.499Z,101725.59
2022-08-26T03:57:00.145Z,101729.16
2022-08-26T03:59:27.295Z,101725.59
2022-08-26T04:01:54.327Z,101723.66
2022-08-26T04:04:22.771Z,101714.06
2022-08-26T04:06:57.420Z,101719.22
2022-08-26T04:09:24.587Z,101716.59
2022-08-26T04:11:51.585Z,101722.63
2022-08-26T04:14:20.412Z,101718.34
2022-08-26T04:16:48.159Z,101715.09
2022-08-26T04:19:15.890Z,101709.25
2022-08-26T04:21:42.786Z,101709.97
2022-08-26T04:24:12.121Z,101710.84
2022-08-26T04:26:42.842Z,101707.47
2022-08-26T04:29:14.388Z,101707.47
2022-08-26T04:31:41.454Z,101705.63
2022-08-26T04:34:08.365Z,101712.56
2022-08-26T04:36:37.811Z,101719.47
2022-08-26T04:39:05.242Z,101710.66
2022-08-26T04:41:32.442Z,101711.56
2022-08-26T04:43:59.102Z,101708.31
2022-08-26T04:46:25.968Z,101724.19
2022-08-26T04:48:53.912Z,101724.19
2022-08-26T04:51:23.742Z,101731.06
2022-08-26T04:53:50.190Z,101727.63
2022-08-26T04:56:16.914Z,101734.78
2022-08-26T04:58:43.382Z,101732.28
2022-08-26T05:01:10.066Z,101734.03
2022-08-26T05:03:36.961Z,101735.31
2022-08-26T05:06:05.508Z,101742.25
2022-08-26T05:08:32.153Z,101739.56
2022-08-26T05:10:58.874Z,101741.16
2022-08-26T05:13:27.767Z,101736.81
2022-08-26T05:15:54.697Z,101740.34
2022-08-26T05:18:27.511Z,101749.97
2022-08-26T05:20:55.037Z,101742.09
2022-08-26T05:23:23.202Z,101750.91
2022-08-26T05:25:55.791Z,101756.75
2022-08-26T05:28:26.448Z,101761.81
2022-08-26T05:30:53.349Z,101756.44
2022-08-26T05:33:20.132Z,101759.78
2022-08-26T05:35:46.713Z,101767.50
2022-08-26T05:38:16.917Z,101754.59
2022-08-26T05:40:47.311Z,101763.13
2022-08-26T05:43:14.121Z,101765.63
2022-08-26T05:45:46.735Z,101768.09
2022-08-26T05:48:16.133Z,101775.41
2022-08-26T05:50:48.102Z,101770.34
2022-08-26T05:53:17.994Z,101774.44
2022-08-26T05:55:50.568Z,101773.53
2022-08-26T05:58:20.179Z,101782.09
2022-08-26T06:00:56.686Z,101777.16
2022-08-26T06:03:23.068Z,101779.09
2022-08-26T06:05:49.514Z,101785.13
2022-08-26T06:08:15.928Z,101779.34
2022-08-26T06:10:52.740Z,101779.09
2022-08-26T06:13:31.865Z,101784.38
2022-08-26T06:16:00.317Z,101784.56
2022-08-26T06:18:36.260Z,101790.53
2022-08-26T06:21:29.441Z,101790.34
2022-08-26T06:24:20.320Z,101791.94
2022-08-26T06:26:50.979Z,101793.44
2022-08-26T06:29:24.394Z,101797.72
2022-08-26T06:31:53.188Z,101795.22
2022-08-26T06:34:19.766Z,101802.34
2022-08-26T06:36:47.817Z,101807.56
2022-08-26T06:39:16.625Z,101807.47
2022-08-26T06:41:44.853Z,101805.63
2022-08-26T06:44:12.928Z,101794.69
2022-08-26T06:46:40.905Z,101804.41
2022-08-26T06:49:07.808Z,101805.25
2022-08-26T06:51:37.397Z,101809.44
2022-08-26T06:54:05.659Z,101805.66
2022-08-26T06:56:36.695Z,101808.66
2022-08-26T06:59:04.156Z,101812.19
2022-08-26T07:01:37.424Z,101809.75
2022-08-26T07:04:07.896Z,101811.41
2022-08-26T07:06:40.440Z,101819.41
2022-08-26T07:09:09.979Z,101817.00
2022-08-26T07:11:38.015Z,101825.72
2022-08-26T07:14:07.194Z,101828.66
2022-08-26T07:16:36.933Z,101835.56
2022-08-26T07:19:10.869Z,101834.75
2022-08-26T07:21:39.982Z,101835.66
2022-08-26T07:24:06.454Z,101836.41
2022-08-26T07:26:35.844Z,101839.09
2022-08-26T07:29:03.028Z,101843.28
2022-08-26T07:31:39.606Z,101843.19
2022-08-26T07:34:10.713Z,101844.72
2022-08-26T07:36:38.730Z,101844.34
2022-08-26T07:39:06.193Z,101849.22
2022-08-26T07:41:33.004Z,101852.63
2022-08-26T07:43:59.469Z,101856.44
2022-08-26T07:46:27.134Z,101853.06
2022-08-26T07:48:57.120Z,101859.47
2022-08-26T07:51:26.984Z,101863.94
2022-08-26T07:53:54.748Z,101859.66
2022-08-26T07:56:22.941Z,101860.34
2022-08-26T07:58:51.717Z,101865.34
2022-08-26T08:01:20.037Z,101870.47
2022-08-26T08:03:47.999Z,101862.66
2022-08-26T08:06:17.944Z,101866.03
2022-08-26T08:08:44.620Z,101868.34
2022-08-26T08:11:12.418Z,101875.34
2022-08-26T08:13:39.760Z,101872.56
2022-08-26T08:16:12.731Z,101868.94
2022-08-26T08:18:40.464Z,101870.78
2022-08-26T08:21:23.822Z,101863.25
2022-08-26T08:23:52.244Z,101863.50
2022-08-26T08:26:25.672Z,101865.06
2022-08-26T08:28:56.905Z,101858.22
2022-08-26T08:34:16.351Z,101857.53
2022-08-26T08:36:46.220Z,101873.16
2022-08-26T08:39:12.799Z,101867.88
2022-08-26T08:42:16.876Z,101870.56
2022-08-26T08:44:51.936Z,101881.06
2022-08-26T08:47:39.443Z,101882.75
2022-08-26T08:50:35.028Z,101878.19
2022-08-26T08:53:28.250Z,101872.16
2022-08-26T08:56:04.866Z,101875.25
2022-08-26T08:58:51.554Z,101877.75
2022-08-26T09:01:45.369Z,101885.56
2022-08-26T09:04:54.637Z,101887.44
2022-08-26T09:07:37.616Z,101882.88
2022-08-26T09:10:19.310Z,101881.78
2022-08-26T09:12:47.354Z,101892.03
2022-08-26T09:15:25.467Z,101891.50
2022-08-26T09:17:58.286Z,101892.66
2022-08-26T09:20:50.946Z,101888.31
2022-08-26T09:23:18.221Z,101892.31
2022-08-26T09:25:57.337Z,101891.50
2022-08-26T09:28:26.597Z,101891.84
2022-08-26T09:31:14.094Z,101893.34
2022-08-26T09:33:42.139Z,101896.72
2022-08-26T09:36:44.033Z,101896.44
2022-08-26T09:39:29.378Z,101900.47
2022-08-26T09:42:22.282Z,101895.06
2022-08-26T09:45:04.970Z,101894.78
2022-08-26T09:47:54.325Z,101900.09
2022-08-26T09:50:29.479Z,101899.50
2022-08-26T09:53:28.533Z,101899.25
2022-08-26T09:56:32.555Z,101891.81
2022-08-26T09:58:59.941Z,101902.16
2022-08-26T10:01:44.798Z,101894.72
2022-08-26T10:04:14.601Z,101900.94
2022-08-26T10:06:57.478Z,101902.53
2022-08-26T10:09:25.998Z,101894.63
2022-08-26T10:11:56.671Z,101892.94
2022-08-26T10:14:32.422Z,101890.53
2022-08-26T10:17:07.481Z,101894.78
2022-08-26T10:19:57.871Z,101891.44
2022-08-26T10:22:38.340Z,101890.44
2022-08-26T10:25:09.454Z,101894.53
2022-08-26T10:27:53.430Z,101889.53
2022-08-26T10:30:23.792Z,101887.97
2022-08-26T10:33:10.969Z,101882.38
2022-08-26T10:35:44.683Z,101890.69
2022-08-26T10:38:16.881Z,101893.38
2022-08-26T10:40:55.640Z,101890.97
2022-08-26T10:43:41.010Z,101892.56
2022-08-26T10:46:17.104Z,101897.66
2022-08-26T10:48:56.462Z,101893.38
2022-08-26T10:51:28.770Z,101900.66
2022-08-26T10:54:11.909Z,101896.56
2022-08-26T10:56:54.591Z,101894.75
2022-08-26T10:59:46.056Z,101893.94
2022-08-26T11:02:25.355Z,101899.97
2022-08-26T11:05:02.926Z,101884.13
2022-08-26T11:07:40.356Z,101898.19
2022-08-26T11:10:18.840Z,101899.59
2022-08-26T11:12:45.495Z,101893.97
2022-08-26T11:15:25.087Z,101895.06
2022-08-26T11:17:51.625Z,101896.09
2022-08-26T11:20:41.581Z,101896.44
2022-08-26T11:23:20.780Z,101893.72
2022-08-26T11:25:56.943Z,101900.63
2022-08-26T11:28:50.697Z,101896.53
2022-08-26T11:31:18.528Z,101900.22
2022-08-26T11:33:54.681Z,101894.75
2022-08-26T11:36:47.737Z,101900.00
2022-08-26T11:39:54.767Z,101900.69
2022-08-26T11:42:34.474Z,101909.38
2022-08-26T11:45:13.322Z,101911.91
2022-08-26T11:47:39.966Z,101910.81
2022-08-26T11:50:13.441Z,101903.72
2022-08-26T11:52:39.958Z,101903.56
2022-08-26T11:55:09.532Z,101902.84
2022-08-26T11:57:42.967Z,101900.31
2022-08-26T12:00:14.262Z,101902.63
2022-08-26T12:02:43.660Z,101898.16
2022-08-26T12:05:15.016Z,101907.75
2022-08-26T12:07:42.573Z,101900.41
2022-08-26T12:10:10.792Z,101904.53
2022-08-26T12:12:39.428Z,101906.81
2022-08-26T12:15:10.591Z,101908.44
2022-08-26T12:17:38.655Z,101908.59
2022-08-26T12:20:06.374Z,101901.63
2022-08-26T12:22:34.638Z,101903.81
2022-08-26T12:25:08.494Z,101905.50
2022-08-26T12:27:41.530Z,101903.53
2022-08-26T12:30:12.461Z,101903.69
2022-08-26T12:32:51.060Z,101906.78
2022-08-26T12:35:26.027Z,101907.53
2022-08-26T12:37:54.328Z,101916.63
2022-08-26T12:40:35.912Z,101915.31
2022-08-26T12:43:04.936Z,101916.28
2022-08-26T12:45:34.598Z,101914.00
2022-08-26T12:48:10.558Z,101918.94
2022-08-26T12:50:39.654Z,101917.78
2022-08-26T12:53:09.003Z,101914.59
2022-08-26T12:55:45.162Z,101921.78
2022-08-26T12:58:11.634Z,101918.44
2022-08-26T13:00:40.654Z,101923.66
2022-08-26T13:03:29.329Z,101922.31
2022-08-26T13:06:15.537Z,101918.22
2022-08-26T13:08:48.335Z,101915.84
2022-08-26T13:11:20.035Z,101914.09
2022-08-26T13:13:51.736Z,101909.63
2022-08-26T13:16:20.109Z,101912.22
2022-08-26T13:18:51.956Z,101905.75
2022-08-26T13:21:25.202Z,101909.50
2022-08-26T13:23:51.991Z,101910.22
2022-08-26T13:26:19.002Z,101915.88
2022-08-26T13:28:45.762Z,101918.38
2022-08-26T13:31:29.646Z,101920.56
2022-08-26T13:33:57.081Z,101899.75
2022-08-26T13:36:23.702Z,101898.81
2022-08-26T13:38:51.937Z,101904.06
2022-08-26T13:41:29.213Z,101899.88
2022-08-26T13:43:56.074Z,101907.06
2022-08-26T13:46:22.617Z,101905.19
2022-08-26T13:48:49.082Z,101912.09
2022-08-26T13:51:16.522Z,101905.00
2022-08-26T13:53:43.036Z,101905.31
2022-08-26T13:56:11.101Z,101901.72
2022-08-26T13:58:37.746Z,101900.47
2022-08-26T14:01:04.277Z,101910.94
2022-08-26T14:03:30.902Z,101911.72
2022-08-26T14:05:57.570Z,101905.84
2022-08-26T14:08:24.084Z,101913.13
2022-08-26T14:10:50.563Z,101911.81
2022-08-26T14:13:17.201Z,101910.22
2022-08-26T14:15:44.043Z,101912.09
2022-08-26T14:18:13.885Z,101904.53
2022-08-26T14:20:48.039Z,101915.72
2022-08-26T14:23:15.302Z,101907.34
2022-08-26T14:25:42.451Z,101903.91
2022-08-26T14:28:09.257Z,101908.94
2022-08-26T14:30:39.845Z,101900.28
2022-08-26T14:33:06.462Z,101899.78
2022-08-26T14:35:32.966Z,101889.63
2022-08-26T14:37:59.441Z,101895.31
2022-08-26T14:40:30.218Z,101889.06
2022-08-26T14:42:58.662Z,101891.59
2022-08-26T14:45:27.946Z,101894.22
2022-08-26T14:47:56.674Z,101898.75
2022-08-26T14:50:25.899Z,101895.69
2022-08-26T14:53:10.870Z,101892.41
2022-08-26T14:55:40.370Z,101892.91
2022-08-26T14:58:06.889Z,101887.94
2022-08-26T15:00:33.471Z,101877.25
2022-08-26T15:03:00.080Z,101876.75
2022-08-26T15:05:26.696Z,101884.69
2022-08-26T15:07:53.363Z,101882.84
2022-08-26T15:10:20.301Z,101881.16
2022-08-26T15:12:47.122Z,101885.25
2022-08-26T15:15:16.203Z,101881.50
2022-08-26T15:17:43.228Z,101884.38
2022-08-26T15:20:11.745Z,101886.84
2022-08-26T15:22:40.006Z,101884.38
2022-08-26T15:25:07.557Z,101881.56
2022-08-26T15:27:34.080Z,101888.28
2022-08-26T15:30:09.286Z,101893.06
2022-08-26T15:32:35.904Z,101880.63
2022-08-26T15:35:06.855Z,101876.63
2022-08-26T15:37:35.737Z,101874.41
2022-08-26T15:40:02.293Z,101869.41
2022-08-26T15:42:28.721Z,101868.13
2022-08-26T15:44:55.633Z,101867.38
2022-08-26T15:47:23.676Z,101866.66
2022-08-26T15:49:50.086Z,101878.66
2022-08-26T15:52:17.064Z,101868.44
2022-08-26T15:54:43.449Z,101872.66
2022-08-26T15:57:12.387Z,101861.09
2022-08-26T15:59:40.120Z,101864.47
2022-08-26T16:02:07.324Z,101864.47
2022-08-26T16:04:34.139Z,101868.28
2022-08-26T16:07:00.638Z,101858.13
2022-08-26T16:09:27.770Z,101864.38
2022-08-26T16:11:54.960Z,101871.03
2022-08-26T16:14:21.823Z,101873.69
2022-08-26T16:16:48.613Z,101869.91
2022-08-26T16:19:15.381Z,101877.91
2022-08-26T16:21:42.387Z,101876.53
2022-08-26T16:24:09.659Z,101876.91
2022-08-26T16:26:38.011Z,101869.81
2022-08-26T16:29:09.461Z,101867.00
2022-08-26T16:31:39.111Z,101864.50
2022-08-26T16:34:09.184Z,101875.22
2022-08-26T16:36:37.646Z,101867.50
2022-08-26T16:39:05.967Z,101875.88
2022-08-26T16:41:32.595Z,101876.25
2022-08-26T16:43:59.078Z,101876.50
2022-08-26T16:46:27.115Z,101880.63
2022-08-26T16:48:55.916Z,101882.63
2022-08-26T16:51:23.554Z,101880.09
2022-08-26T16:53:51.534Z,101886.38
2022-08-26T16:56:21.336Z,101884.75
2022-08-26T16:58:50.782Z,101883.97
2022-08-26T17:01:17.956Z,101885.66
2022-08-26T17:03:44.370Z,101890.38
2022-08-26T17:06:11.140Z,101893.19
2022-08-26T17:08:39.289Z,101891.22
2022-08-26T17:11:06.845Z,101892.41
2022-08-26T17:13:35.181Z,101888.03
2022-08-26T17:16:03.901Z,101893.91
2022-08-26T17:18:32.334Z,101885.63
2022-08-26T17:21:08.065Z,101894.72
2022-08-26T17:23:35.695Z,101896.38
2022-08-26T17:26:02.758Z,101901.59
2022-08-26T17:28:29.400Z,101891.16
2022-08-26T17:30:59.496Z,101906.16
2022-08-26T17:33:26.608Z,101908.19
2022-08-26T17:35:53.743Z,101907.41
2022-08-26T17:38:21.392Z,101906.00
2022-08-26T17:40:48.359Z,101904.41
2022-08-26T17:43:14.832Z,101915.41
2022-08-26T17:45:41.505Z,101911.88
2022-08-26T17:48:08.418Z,101914.81
2022-08-26T17:50:35.640Z,101914.34
2022-08-26T17:53:02.070Z,101908.94
2022-08-26T17:55:29.093Z,101916.84
2022-08-26T17:57:55.528Z,101915.34
2022-08-26T18:00:26.399Z,101914.56
2022-08-26T18:02:54.349Z,101922.56
2022-08-26T18:05:22.224Z,101923.03
2022-08-26T18:07:48.747Z,101924.13
2022-08-26T18:10:17.501Z,101926.91
2022-08-26T18:12:45.165Z,101923.78
2022-08-26T18:15:13.661Z,101928.34
2022-08-26T18:17:40.310Z,101928.66
2022-08-26T18:20:09.124Z,101929.75
2022-08-26T18:22:35.690Z,101931.59
2022-08-26T18:25:02.181Z,101930.84
2022-08-26T18:27:28.910Z,101928.25
2022-08-26T18:29:55.918Z,101924.94
2022-08-26T18:32:22.454Z,101938.97
2022-08-26T18:34:48.926Z,101934.03
2022-08-26T18:37:15.525Z,101941.88
2022-08-26T18:39:42.061Z,101938.75
2022-08-26T18:42:08.942Z,101940.38
2022-08-26T18:44:36.080Z,101945.44
2022-08-26T18:47:02.646Z,101942.06
2022-08-26T18:49:29.386Z,101942.97
2022-08-26T18:51:56.021Z,101943.13
2022-08-26T18:54:22.630Z,101955.53
2022-08-26T18:56:49.299Z,101943.63
2022-08-26T18:59:15.957Z,101949.81
2022-08-26T19:01:43.385Z,101950.81
2022-08-26T19:04:14.080Z,101949.13
2022-08-26T19:06:43.652Z,101959.47
2022-08-26T19:09:11.773Z,101958.63
2022-08-26T19:11:42.831Z,101963.13
2022-08-26T19:14:13.585Z,101963.28
2022-08-26T19:16:41.526Z,101965.06
2022-08-26T19:19:08.098Z,101966.72
2022-08-26T19:21:36.593Z,101966.81
2022-08-26T19:24:06.014Z,101963.53
2022-08-26T19:26:33.104Z,101967.19
2022-08-26T19:29:00.301Z,101971.72
2022-08-26T19:31:27.610Z,101967.50
2022-08-26T19:33:54.273Z,101965.03
2022-08-26T19:36:23.697Z,101969.47
2022-08-26T19:38:50.619Z,101963.50
2022-08-26T19:41:20.442Z,101971.47
2022-08-26T19:43:47.799Z,101973.44
2022-08-26T19:46:20.030Z,101979.56
2022-08-26T19:48:47.416Z,101977.13
2022-08-26T19:51:19.458Z,101976.50
2022-08-26T19:53:48.215Z,101982.06
2022-08-26T19:56:15.835Z,101985.66
2022-08-26T19:58:43.176Z,101978.94
2022-08-26T20:01:11.017Z,101981.69
2022-08-26T20:03:38.482Z,101985.19
2022-08-26T20:06:06.831Z,101979.38
2022-08-26T20:08:35.388Z,101984.03
2022-08-26T20:11:05.292Z,101987.63
2022-08-26T20:13:32.565Z,101991.34
2022-08-26T20:15:59.091Z,101983.75
2022-08-26T20:18:44.375Z,101981.16
2022-08-26T20:21:26.378Z,101981.09
2022-08-26T20:24:00.624Z,101982.22
2022-08-26T20:26:32.065Z,101981.47
2022-08-26T20:28:59.122Z,101974.69
2022-08-26T20:31:26.989Z,101974.03
2022-08-26T20:33:54.117Z,101981.91
2022-08-26T20:36:23.201Z,101983.66
2022-08-26T20:38:50.286Z,101982.66
2022-08-26T20:41:17.796Z,101977.47
2022-08-26T20:43:44.614Z,101977.28
2022-08-26T20:46:16.925Z,101977.19
2022-08-26T20:48:45.734Z,101984.19
2022-08-26T20:51:12.307Z,101973.81
2022-08-26T20:53:38.855Z,101981.47
2022-08-26T20:56:08.774Z,101981.41
2022-08-26T20:58:35.532Z,101981.41
2022-08-26T21:01:07.324Z,101980.53
2022-08-26T21:03:35.150Z,101977.81
2022-08-26T21:06:03.801Z,101981.16
2022-08-26T21:08:32.696Z,101984.69
2022-08-26T21:11:00.348Z,101982.94
2022-08-26T21:13:26.895Z,101981.41
2022-08-26T21:15:57.223Z,101984.81
2022-08-26T21:18:23.946Z,101986.72
2022-08-26T21:20:51.529Z,101979.16
2022-08-26T21:23:18.789Z,101987.84
2022-08-26T21:25:46.633Z,101976.72
2022-08-26T21:28:13.550Z,101985.34
2022-08-26T21:30:40.915Z,101987.84
2022-08-26T21:33:08.247Z,101986.16
2022-08-26T21:35:34.967Z,101985.25
2022-08-26T21:38:01.779Z,101986.03
2022-08-26T21:40:28.290Z,101992.22
2022-08-26T21:42:54.791Z,101991.50
2022-08-26T21:45:21.453Z,101985.56
2022-08-26T21:47:48.251Z,101991.66
2022-08-26T21:50:14.674Z,101987.31
2022-08-26T21:52:41.197Z,101988.09
2022-08-26T21:55:08.876Z,101990.03
2022-08-26T21:57:36.408Z,101985.72
2022-08-26T22:00:04.968Z,101995.16
2022-08-26T22:02:31.449Z,101993.34
2022-08-26T22:04:57.937Z,101995.78
2022-08-26T22:07:24.478Z,101996.63
2022-08-26T22:09:50.941Z,101995.88
2022-08-26T22:12:18.230Z,101997.53
2022-08-26T22:14:45.587Z,102000.28
2022-08-26T22:17:12.378Z,102003.66
2022-08-26T22:19:46.266Z,102002.78
2022-08-26T22:22:14.096Z,102003.78
2022-08-26T22:24:40.890Z,101998.66
2022-08-26T22:27:07.527Z,102002.28
2022-08-26T22:29:34.269Z,101997.88
2022-08-26T22:32:01.386Z,101997.09
2022-08-26T22:34:28.255Z,101999.63
2022-08-26T22:36:56.710Z,102002.28
2022-08-26T22:39:25.002Z,101998.78
2022-08-26T22:41:53.256Z,101998.78
2022-08-26T22:44:21.399Z,101995.31
2022-08-26T22:46:49.903Z,101998.00
2022-08-26T22:49:16.724Z,101997.16
2022-08-26T22:51:44.681Z,101993.78
2022-08-26T22:54:11.529Z,101994.66
2022-08-26T22:56:39.292Z,101993.72
2022-08-26T22:59:08.361Z,101994.66
2022-08-26T23:01:37.805Z,101991.19
2022-08-26T23:04:06.650Z,101994.78
2022-08-26T23:06:38.830Z,101992.06
2022-08-26T23:09:07.234Z,101992.06
2022-08-26T23:11:34.399Z,101987.63
2022-08-26T23:14:02.260Z,101990.38
2022-08-26T23:16:39.284Z,101986.78
2022-08-26T23:19:06.749Z,101983.22
2022-08-26T23:21:33.344Z,101991.75
2022-08-26T23:24:00.927Z,101981.38
2022-08-26T23:26:27.558Z,101985.63
2022-08-26T23:28:54.850Z,101981.13
2022-08-26T23:31:21.407Z,101977.78
2022-08-26T23:34:06.630Z,101973.59
2022-08-26T23:36:35.050Z,101976.41
2022-08-26T23:39:03.662Z,101972.19
2022-08-26T23:41:30.100Z,101979.91
2022-08-26T23:43:58.711Z,101981.44
2022-08-26T23:46:28.245Z,101979.75
2022-08-26T23:48:54.659Z,101980.69
2022-08-26T23:51:39.627Z,101974.66
2022-08-26T23:54:07.178Z,101971.97
2022-08-26T23:56:34.776Z,101973.97
2022-08-26T23:59:01.279Z,101969.53
