createdAt,value
2019-03-18T00:00:30.343Z,43.02
2019-03-18T00:03:00.149Z,41.04
2019-03-18T00:05:29.618Z,40.94
2019-03-18T00:07:59.005Z,41.83
2019-03-18T00:10:28.387Z,41.49
2019-03-18T00:12:57.850Z,41.78
2019-03-18T00:15:27.237Z,42.69
2019-03-18T00:17:56.691Z,42.06
2019-03-18T00:20:26.078Z,42.06
2019-03-18T00:22:55.453Z,41.63
2019-03-18T00:25:24.833Z,42.15
2019-03-18T00:27:54.224Z,40.75
2019-03-18T00:30:23.605Z,41.01
2019-03-18T00:32:52.993Z,40.17
2019-03-18T00:35:22.383Z,40.84
2019-03-18T00:37:51.775Z,40.91
2019-03-18T00:40:21.399Z,40.77
2019-03-18T00:42:50.778Z,40.80
2019-03-18T00:45:20.224Z,41.12
2019-03-18T00:47:50.588Z,40.44
2019-03-18T00:50:19.966Z,41.13
2019-03-18T00:52:49.432Z,41.34
2019-03-18T00:55:19.777Z,41.39
2019-03-18T00:57:49.158Z,40.94
2019-03-18T01:00:19.289Z,41.25
2019-03-18T01:02:49.737Z,41.50
2019-03-18T01:05:19.498Z,40.42
2019-03-18T01:07:48.954Z,39.74
2019-03-18T01:10:18.572Z,40.37
2019-03-18T01:12:47.967Z,40.87
2019-03-18T01:15:28.018Z,41.14
2019-03-18T01:17:49.277Z,40.11
2019-03-18T01:20:18.998Z,41.02
2019-03-18T01:22:49.140Z,39.32
2019-03-18T01:25:19.487Z,40.36
2019-03-18T01:27:49.690Z,39.71
2019-03-18T01:30:20.033Z,40.08
2019-03-18T01:32:50.223Z,41.88
2019-03-18T01:35:20.563Z,41.77
2019-03-18T01:37:50.780Z,41.51
2019-03-18T01:40:21.217Z,42.39
2019-03-18T01:42:51.531Z,43.17
2019-03-18T01:45:21.852Z,42.65
2019-03-18T01:47:52.065Z,43.16
2019-03-18T01:50:22.378Z,42.42
2019-03-18T01:52:52.415Z,42.35
2019-03-18T01:55:22.707Z,43.32
2019-03-18T01:57:52.849Z,43.48
2019-03-18T02:00:24.663Z,44.27
2019-03-18T02:02:54.114Z,44.99
2019-03-18T02:05:23.876Z,44.30
2019-03-18T02:07:53.945Z,47.22
2019-03-18T02:10:23.315Z,50.98
2019-03-18T02:12:52.694Z,54.65
2019-03-18T02:15:22.078Z,53.83
2019-03-18T02:17:51.455Z,56.06
2019-03-18T02:20:20.898Z,56.33
2019-03-18T02:22:50.275Z,58.77
2019-03-18T02:25:19.654Z,57.72
2019-03-18T02:27:49.025Z,60.23
2019-03-18T02:30:19.321Z,59.24
2019-03-18T02:32:48.715Z,60.54
2019-03-18T02:35:18.087Z,60.06
2019-03-18T02:37:47.458Z,60.64
2019-03-18T02:40:16.835Z,60.10
2019-03-18T02:42:46.219Z,59.89
2019-03-18T02:45:15.606Z,60.70
2019-03-18T02:47:44.977Z,60.51
2019-03-18T02:50:14.420Z,61.08
2019-03-18T02:52:43.868Z,59.22
2019-03-18T02:55:13.258Z,60.29
2019-03-18T02:57:43.596Z,60.25
2019-03-18T03:00:15.538Z,60.78
2019-03-18T03:02:45.001Z,60.90
2019-03-18T03:05:15.102Z,61.41
2019-03-18T03:07:44.522Z,60.65
2019-03-18T03:10:14.541Z,60.89
2019-03-18T03:12:43.957Z,62.70
2019-03-18T03:15:14.696Z,63.29
2019-03-18T03:17:44.150Z,61.55
2019-03-18T03:20:13.736Z,63.30
2019-03-18T03:22:43.139Z,63.16
2019-03-18T03:25:12.583Z,61.88
2019-03-18T03:27:41.987Z,62.51
2019-03-18T03:30:15.702Z,63.46
2019-03-18T03:32:45.227Z,62.24
2019-03-18T03:35:15.025Z,59.87
2019-03-18T03:37:45.490Z,61.46
2019-03-18T03:40:15.057Z,64.78
2019-03-18T03:42:44.636Z,64.78
2019-03-18T03:45:14.638Z,61.13
2019-03-18T03:47:44.998Z,62.21
2019-03-18T03:50:15.225Z,60.59
2019-03-18T03:52:44.610Z,60.96
2019-03-18T03:55:15.118Z,64.66
2019-03-18T03:57:44.846Z,64.49
2019-03-18T04:00:15.542Z,63.95
2019-03-18T04:02:45.035Z,64.91
2019-03-18T04:05:14.442Z,65.82
2019-03-18T04:07:43.883Z,64.94
2019-03-18T04:10:16.325Z,65.74
2019-03-18T04:12:45.732Z,65.49
2019-03-18T04:15:16.634Z,65.28
2019-03-18T04:17:46.002Z,66.16
2019-03-18T04:20:16.827Z,67.47
2019-03-18T04:22:46.292Z,65.02
2019-03-18T04:25:15.721Z,63.53
2019-03-18T04:27:45.122Z,63.43
2019-03-18T04:30:16.345Z,63.41
2019-03-18T04:32:45.715Z,62.89
2019-03-18T04:35:15.099Z,64.62
2019-03-18T04:37:44.471Z,63.87
2019-03-18T04:40:13.872Z,67.76
2019-03-18T04:42:43.909Z,66.34
2019-03-18T04:45:13.896Z,66.97
2019-03-18T04:47:44.147Z,67.85
2019-03-18T04:50:14.694Z,68.25
2019-03-18T04:52:44.661Z,69.56
2019-03-18T04:55:14.889Z,71.41
2019-03-18T04:57:45.215Z,68.77
2019-03-18T05:00:15.858Z,69.71
2019-03-18T05:02:45.761Z,68.10
2019-03-18T05:05:16.030Z,68.12
2019-03-18T05:07:46.391Z,68.40
2019-03-18T05:10:16.624Z,69.44
2019-03-18T05:12:47.059Z,67.99
2019-03-18T05:15:17.275Z,67.29
2019-03-18T05:17:46.664Z,67.99
2019-03-18T05:20:16.058Z,68.92
2019-03-18T05:22:45.423Z,68.52
2019-03-18T05:25:14.821Z,70.36
2019-03-18T05:27:44.190Z,71.89
2019-03-18T05:30:14.412Z,70.77
2019-03-18T05:32:43.861Z,73.55
2019-03-18T05:35:14.212Z,73.86
2019-03-18T05:37:43.642Z,69.83
2019-03-18T05:40:13.161Z,70.80
2019-03-18T05:42:42.536Z,73.32
2019-03-18T05:45:12.189Z,74.65
2019-03-18T05:47:41.578Z,73.04
2019-03-18T05:50:11.716Z,73.13
2019-03-18T05:52:41.103Z,73.94
2019-03-18T05:55:10.734Z,73.79
2019-03-18T05:57:41.094Z,74.65
2019-03-18T06:00:14.949Z,73.53
2019-03-18T06:02:46.851Z,74.90
2019-03-18T06:05:15.422Z,74.38
2019-03-18T06:07:44.825Z,74.05
2019-03-18T06:10:14.550Z,74.34
2019-03-18T06:12:43.946Z,74.83
2019-03-18T06:15:13.769Z,74.83
2019-03-18T06:17:52.067Z,74.13
2019-03-18T06:20:14.243Z,74.38
2019-03-18T06:22:43.644Z,75.34
2019-03-18T06:25:13.033Z,74.73
2019-03-18T06:27:42.439Z,74.33
2019-03-18T06:30:14.111Z,73.38
2019-03-18T06:32:43.563Z,73.77
2019-03-18T06:35:13.101Z,73.83
2019-03-18T06:37:42.558Z,73.36
2019-03-18T06:40:15.420Z,73.22
2019-03-18T06:42:44.794Z,73.30
2019-03-18T06:45:14.443Z,74.03
2019-03-18T06:47:43.819Z,72.58
2019-03-18T06:50:13.988Z,73.25
2019-03-18T06:52:43.367Z,70.67
2019-03-18T06:55:13.613Z,70.97
2019-03-18T06:57:43.003Z,71.52
2019-03-18T07:00:16.814Z,72.02
2019-03-18T07:02:46.364Z,70.22
2019-03-18T07:05:15.737Z,69.57
2019-03-18T07:07:45.262Z,70.24
2019-03-18T07:10:14.875Z,68.29
2019-03-18T07:12:44.386Z,68.33
2019-03-18T07:15:13.841Z,68.93
2019-03-18T07:17:43.218Z,68.59
2019-03-18T07:20:13.941Z,68.64
2019-03-18T07:22:43.590Z,68.20
2019-03-18T07:25:13.041Z,67.60
2019-03-18T07:27:42.418Z,68.66
2019-03-18T07:30:15.579Z,69.45
2019-03-18T07:32:45.010Z,69.02
2019-03-18T07:35:14.535Z,69.24
2019-03-18T07:37:43.922Z,69.62
2019-03-18T07:40:15.400Z,71.30
2019-03-18T07:42:44.853Z,70.46
2019-03-18T07:45:16.084Z,70.46
2019-03-18T07:47:46.017Z,69.74
2019-03-18T07:50:15.855Z,69.12
2019-03-18T07:52:46.193Z,68.44
2019-03-18T07:55:15.561Z,69.49
2019-03-18T07:57:45.411Z,69.10
2019-03-18T08:00:17.549Z,67.73
2019-03-18T08:02:46.930Z,69.04
2019-03-18T08:05:16.310Z,69.76
2019-03-18T08:07:45.685Z,70.28
2019-03-18T08:10:15.522Z,70.93
2019-03-18T08:12:44.906Z,69.61
2019-03-18T08:15:14.459Z,68.51
2019-03-18T08:17:43.831Z,69.35
2019-03-18T08:20:13.898Z,68.73
2019-03-18T08:22:43.800Z,68.63
2019-03-18T08:25:14.217Z,67.65
2019-03-18T08:27:44.347Z,67.97
2019-03-18T08:30:17.011Z,69.49
2019-03-18T08:32:46.386Z,70.98
2019-03-18T08:35:15.782Z,68.27
2019-03-18T08:37:45.866Z,69.80
2019-03-18T08:40:16.351Z,66.26
2019-03-18T08:42:46.504Z,61.22
2019-03-18T08:45:16.913Z,62.10
2019-03-18T08:47:47.236Z,62.46
2019-03-18T08:50:17.601Z,62.10
2019-03-18T08:52:47.953Z,61.75
2019-03-18T08:55:18.301Z,62.38
2019-03-18T08:57:48.586Z,61.02
2019-03-18T09:00:18.686Z,62.16
2019-03-18T09:02:48.076Z,62.21
2019-03-18T09:05:17.525Z,60.81
2019-03-18T09:07:46.898Z,60.58
2019-03-18T09:10:17.407Z,60.50
2019-03-18T09:12:46.804Z,58.29
2019-03-18T09:15:16.321Z,60.14
2019-03-18T09:17:46.733Z,58.92
2019-03-18T09:20:17.257Z,57.38
2019-03-18T09:22:46.776Z,56.19
2019-03-18T09:25:17.194Z,56.47
2019-03-18T09:27:46.566Z,57.52
2019-03-18T09:30:22.127Z,56.75
2019-03-18T09:32:51.497Z,60.09
2019-03-18T09:35:20.877Z,63.89
2019-03-18T09:37:50.272Z,65.57
2019-03-18T09:40:19.786Z,66.34
2019-03-18T09:42:49.181Z,66.62
2019-03-18T09:45:19.094Z,67.52
2019-03-18T09:47:49.606Z,67.36
2019-03-18T09:50:19.065Z,68.26
2019-03-18T09:52:48.561Z,69.66
2019-03-18T09:55:17.947Z,70.29
2019-03-18T09:57:47.309Z,72.31
2019-03-18T10:00:20.214Z,72.37
2019-03-18T10:02:49.608Z,72.46
2019-03-18T10:05:19.042Z,72.55
2019-03-18T10:07:48.496Z,72.58
2019-03-18T10:10:18.110Z,71.51
2019-03-18T10:12:47.577Z,71.32
2019-03-18T10:15:19.333Z,72.70
2019-03-18T10:17:48.721Z,72.51
2019-03-18T10:20:18.096Z,68.79
2019-03-18T10:22:47.463Z,67.97
2019-03-18T10:25:16.922Z,68.06
2019-03-18T10:27:46.289Z,66.06
2019-03-18T10:30:16.319Z,64.86
2019-03-18T10:32:45.714Z,64.47
2019-03-18T10:35:15.143Z,62.38
2019-03-18T10:37:44.537Z,63.78
2019-03-18T10:40:14.531Z,63.48
2019-03-18T10:42:43.972Z,66.32
2019-03-18T10:45:14.182Z,68.48
2019-03-18T10:47:43.798Z,68.69
2019-03-18T10:50:14.409Z,66.90
2019-03-18T10:52:43.811Z,66.19
2019-03-18T10:55:13.424Z,64.28
2019-03-18T10:57:43.762Z,64.14
2019-03-18T11:00:18.630Z,64.53
2019-03-18T11:02:48.025Z,65.28
2019-03-18T11:05:17.466Z,69.02
2019-03-18T11:07:46.852Z,71.91
2019-03-18T11:10:16.756Z,73.69
2019-03-18T11:12:46.202Z,74.85
2019-03-18T11:15:17.222Z,76.26
2019-03-18T11:17:46.593Z,74.17
2019-03-18T11:20:16.706Z,74.59
2019-03-18T11:22:46.262Z,76.12
2019-03-18T11:25:16.690Z,74.90
2019-03-18T11:27:46.082Z,73.54
2019-03-18T11:30:16.699Z,74.59
2019-03-18T11:32:46.155Z,75.09
2019-03-18T11:35:15.597Z,73.89
2019-03-18T11:37:45.048Z,73.69
2019-03-18T11:40:16.754Z,72.06
2019-03-18T11:42:46.140Z,73.59
2019-03-18T11:45:16.550Z,73.58
2019-03-18T11:47:46.001Z,71.76
2019-03-18T11:50:16.681Z,71.30
2019-03-18T11:52:46.137Z,69.93
2019-03-18T11:55:17.935Z,68.62
2019-03-18T11:57:47.305Z,68.84
2019-03-18T12:00:18.803Z,66.94
2019-03-18T12:02:48.322Z,66.23
2019-03-18T12:05:22.597Z,67.04
2019-03-18T12:07:52.059Z,65.65
2019-03-18T12:10:25.089Z,68.26
2019-03-18T12:12:53.024Z,65.55
2019-03-18T12:15:24.371Z,67.58
2019-03-18T12:17:55.003Z,70.07
2019-03-18T12:20:25.693Z,68.71
2019-03-18T12:22:55.372Z,67.77
2019-03-18T12:25:24.746Z,67.97
2019-03-18T12:27:54.121Z,66.11
2019-03-18T12:30:24.492Z,65.61
2019-03-18T12:32:53.947Z,65.30
2019-03-18T12:35:23.320Z,67.16
2019-03-18T12:37:53.845Z,67.61
2019-03-18T12:40:23.223Z,66.90
2019-03-18T12:42:52.739Z,67.38
2019-03-18T12:45:23.194Z,68.35
2019-03-18T12:47:52.566Z,66.61
2019-03-18T12:50:36.888Z,66.23
2019-03-18T12:52:54.559Z,66.30
2019-03-18T12:55:24.965Z,63.52
2019-03-18T12:57:54.412Z,63.43
2019-03-18T13:00:34.813Z,62.73
2019-03-18T13:03:04.522Z,64.57
2019-03-18T13:05:34.175Z,62.55
2019-03-18T13:08:03.545Z,65.25
2019-03-18T13:10:32.989Z,64.96
2019-03-18T13:13:02.439Z,66.15
2019-03-18T13:15:31.878Z,63.42
2019-03-18T13:18:01.263Z,66.41
2019-03-18T13:20:30.796Z,65.96
2019-03-18T13:23:00.524Z,66.80
2019-03-18T13:25:29.964Z,65.42
2019-03-18T13:28:00.106Z,65.60
2019-03-18T13:30:30.095Z,62.19
2019-03-18T13:32:59.469Z,63.11
2019-03-18T13:35:28.846Z,64.67
2019-03-18T13:37:58.222Z,64.78
2019-03-18T13:40:27.745Z,60.42
2019-03-18T13:42:57.121Z,61.87
2019-03-18T13:45:26.501Z,64.16
2019-03-18T13:47:55.956Z,63.82
2019-03-18T13:50:25.334Z,63.75
2019-03-18T13:52:54.707Z,63.71
2019-03-18T13:55:24.172Z,63.08
2019-03-18T13:57:53.801Z,62.19
2019-03-18T14:00:23.747Z,62.04
2019-03-18T14:02:53.127Z,63.76
2019-03-18T14:05:22.506Z,65.02
2019-03-18T14:08:00.428Z,64.86
2019-03-18T14:10:23.895Z,61.07
2019-03-18T14:12:53.470Z,64.38
2019-03-18T14:15:25.798Z,65.04
2019-03-18T14:17:54.438Z,59.56
2019-03-18T14:20:27.633Z,63.08
2019-03-18T14:22:57.072Z,62.57
2019-03-18T14:25:26.458Z,61.79
2019-03-18T14:27:55.840Z,62.65
2019-03-18T14:30:25.206Z,63.75
2019-03-18T14:32:54.582Z,65.93
2019-03-18T14:35:23.977Z,66.72
2019-03-18T14:37:53.369Z,65.66
2019-03-18T14:40:24.655Z,65.57
2019-03-18T14:42:54.113Z,65.09
2019-03-18T14:45:26.255Z,62.25
2019-03-18T14:47:55.638Z,62.78
2019-03-18T14:50:25.100Z,60.65
2019-03-18T14:52:54.563Z,61.56
2019-03-18T14:55:23.958Z,63.02
2019-03-18T14:57:54.560Z,64.00
2019-03-18T15:00:30.307Z,64.14
2019-03-18T15:02:59.684Z,64.01
2019-03-18T15:05:29.064Z,62.95
2019-03-18T15:07:58.447Z,63.25
2019-03-18T15:10:29.361Z,60.73
2019-03-18T15:12:58.732Z,60.25
2019-03-18T15:15:28.111Z,61.14
2019-03-18T15:17:57.479Z,62.24
2019-03-18T15:20:27.894Z,62.89
2019-03-18T15:22:57.336Z,62.68
2019-03-18T15:25:31.464Z,62.33
2019-03-18T15:28:00.838Z,62.83
2019-03-18T15:30:30.220Z,62.57
2019-03-18T15:32:59.674Z,62.64
2019-03-18T15:35:29.048Z,62.32
2019-03-18T15:37:58.502Z,62.58
2019-03-18T15:40:28.618Z,62.40
2019-03-18T15:42:58.012Z,61.47
2019-03-18T15:45:27.386Z,61.53
2019-03-18T15:47:56.760Z,62.32
2019-03-18T15:50:26.913Z,61.83
2019-03-18T15:52:56.254Z,57.26
2019-03-18T15:55:25.707Z,58.32
2019-03-18T15:57:55.080Z,61.25
2019-03-18T16:00:26.664Z,62.47
2019-03-18T16:02:56.037Z,62.28
2019-03-18T16:05:25.775Z,60.02
2019-03-18T16:07:55.145Z,60.92
2019-03-18T16:10:24.527Z,59.21
2019-03-18T16:12:53.913Z,61.70
2019-03-18T16:15:24.565Z,62.52
2019-03-18T16:17:53.965Z,62.91
2019-03-18T16:20:25.380Z,62.91
2019-03-18T16:22:54.834Z,63.67
2019-03-18T16:25:24.212Z,64.50
2019-03-18T16:27:53.580Z,63.41
2019-03-18T16:30:23.198Z,63.78
2019-03-18T16:32:52.573Z,64.71
2019-03-18T16:35:22.027Z,64.00
2019-03-18T16:37:51.798Z,63.90
2019-03-18T16:40:21.928Z,65.38
2019-03-18T16:42:51.294Z,65.38
2019-03-18T16:45:20.960Z,65.09
2019-03-18T16:47:50.349Z,65.65
2019-03-18T16:50:30.116Z,65.59
2019-03-18T16:52:59.667Z,64.86
2019-03-18T16:55:29.039Z,66.70
2019-03-18T16:57:59.537Z,66.55
2019-03-18T17:00:29.218Z,67.62
2019-03-18T17:02:58.599Z,67.20
2019-03-18T17:05:27.978Z,68.17
2019-03-18T17:07:57.518Z,68.34
2019-03-18T17:10:27.019Z,67.73
2019-03-18T17:12:56.595Z,67.34
2019-03-18T17:15:26.149Z,64.57
2019-03-18T17:17:55.544Z,66.13
2019-03-18T17:20:25.191Z,66.90
2019-03-18T17:22:54.642Z,66.35
2019-03-18T17:25:32.667Z,64.57
2019-03-18T17:28:02.190Z,65.62
2019-03-18T17:30:31.661Z,66.54
2019-03-18T17:33:01.129Z,67.70
2019-03-18T17:35:30.513Z,67.72
2019-03-18T17:37:59.877Z,67.51
2019-03-18T17:40:29.261Z,66.74
2019-03-18T17:42:58.718Z,66.42
2019-03-18T17:45:28.100Z,66.00
2019-03-18T17:47:57.474Z,66.33
2019-03-18T17:50:28.367Z,66.81
2019-03-18T17:53:03.099Z,65.98
2019-03-18T17:55:28.866Z,67.37
2019-03-18T17:57:58.384Z,68.30
2019-03-18T18:03:12.652Z,70.91
2019-03-18T18:05:42.298Z,70.81
2019-03-18T18:08:11.683Z,71.25
2019-03-18T18:10:41.075Z,71.76
2019-03-18T18:13:10.456Z,72.35
2019-03-18T18:15:39.907Z,72.20
2019-03-18T18:18:09.358Z,73.00
2019-03-18T18:20:38.737Z,71.92
2019-03-18T18:23:14.259Z,71.47
2019-03-18T18:25:39.203Z,71.17
2019-03-18T18:28:08.609Z,71.29
2019-03-18T18:30:37.966Z,71.46
2019-03-18T18:33:08.080Z,70.18
2019-03-18T18:35:37.689Z,71.35
2019-03-18T18:38:07.063Z,71.92
2019-03-18T18:40:36.445Z,70.62
2019-03-18T18:43:05.826Z,72.45
2019-03-18T18:45:35.214Z,71.89
2019-03-18T18:48:04.744Z,71.10
2019-03-18T18:50:34.114Z,71.82
2019-03-18T18:53:03.505Z,72.01
2019-03-18T18:55:33.859Z,72.37
2019-03-18T18:58:03.318Z,72.79
2019-03-18T19:00:32.766Z,73.46
2019-03-18T19:03:02.208Z,73.84
2019-03-18T19:05:31.617Z,73.53
2019-03-18T19:08:00.993Z,72.45
2019-03-18T19:10:30.488Z,72.72
2019-03-18T19:13:00.223Z,70.84
2019-03-18T19:15:38.067Z,67.43
2019-03-18T19:18:07.522Z,69.17
2019-03-18T19:20:36.899Z,66.60
2019-03-18T19:23:06.360Z,66.25
2019-03-18T19:25:35.753Z,70.54
2019-03-18T19:28:05.991Z,71.16
2019-03-18T19:30:35.373Z,70.92
2019-03-18T19:33:04.899Z,72.06
2019-03-18T19:35:34.565Z,72.28
2019-03-18T19:38:04.015Z,71.35
2019-03-18T19:40:33.495Z,72.19
2019-03-18T19:43:02.965Z,73.81
2019-03-18T19:45:32.421Z,74.46
2019-03-18T19:48:01.900Z,74.87
2019-03-18T19:50:33.065Z,74.20
2019-03-18T19:53:02.606Z,73.87
2019-03-18T19:55:31.989Z,72.41
2019-03-18T19:58:01.380Z,72.62
2019-03-18T20:00:33.881Z,71.74
2019-03-18T20:03:03.326Z,71.00
2019-03-18T20:05:32.889Z,72.71
2019-03-18T20:08:02.405Z,73.68
2019-03-18T20:10:31.787Z,73.92
2019-03-18T20:13:01.178Z,75.14
2019-03-18T20:15:30.557Z,75.20
2019-03-18T20:17:59.941Z,74.60
2019-03-18T20:20:29.322Z,73.70
2019-03-18T20:22:58.776Z,73.70
2019-03-18T20:25:28.524Z,73.67
2019-03-18T20:27:58.329Z,72.98
2019-03-18T20:30:27.705Z,73.00
2019-03-18T20:32:57.087Z,73.15
2019-03-18T20:35:26.480Z,73.64
2019-03-18T20:37:55.866Z,72.44
2019-03-18T20:40:25.249Z,72.26
2019-03-18T20:42:54.619Z,73.66
2019-03-18T20:45:26.014Z,74.39
2019-03-18T20:47:55.389Z,74.65
2019-03-18T20:50:25.309Z,73.73
2019-03-18T20:52:54.754Z,73.73
2019-03-18T20:55:24.157Z,72.92
2019-03-18T20:57:53.702Z,72.72
2019-03-18T21:00:24.071Z,72.17
2019-03-18T21:02:53.660Z,70.03
2019-03-18T21:05:25.217Z,71.09
2019-03-18T21:07:54.492Z,73.49
2019-03-18T21:10:23.874Z,73.65
2019-03-18T21:12:53.256Z,72.72
2019-03-18T21:15:22.639Z,73.42
2019-03-18T21:17:52.014Z,72.81
2019-03-18T21:20:28.769Z,74.21
2019-03-18T21:22:58.286Z,74.42
2019-03-18T21:25:28.070Z,73.71
2019-03-18T21:27:57.485Z,73.05
2019-03-18T21:30:26.868Z,75.68
2019-03-18T21:32:56.337Z,72.94
2019-03-18T21:35:25.830Z,70.09
2019-03-18T21:37:55.227Z,66.68
2019-03-18T21:40:24.613Z,65.63
2019-03-18T21:42:54.003Z,69.97
2019-03-18T21:45:24.329Z,71.91
2019-03-18T21:47:53.886Z,72.92
2019-03-18T21:50:23.269Z,74.87
2019-03-18T21:52:52.643Z,75.09
2019-03-18T21:55:22.043Z,75.37
2019-03-18T21:57:51.591Z,75.32
2019-03-18T22:00:24.056Z,74.99
2019-03-18T22:02:53.427Z,74.87
2019-03-18T22:05:22.984Z,75.29
2019-03-18T22:07:52.374Z,73.71
2019-03-18T22:10:41.210Z,74.62
2019-03-18T22:13:11.602Z,76.34
2019-03-18T22:15:41.003Z,76.19
2019-03-18T22:18:10.376Z,77.18
2019-03-18T22:20:39.771Z,75.18
2019-03-18T22:23:09.148Z,74.76
2019-03-18T22:25:38.538Z,73.44
2019-03-18T22:28:07.909Z,74.44
2019-03-18T22:30:37.304Z,74.59
2019-03-18T22:33:06.690Z,74.95
2019-03-18T22:35:36.063Z,73.87
2019-03-18T22:38:05.522Z,73.30
2019-03-18T22:40:34.914Z,73.30
2019-03-18T22:43:04.285Z,72.63
2019-03-18T22:45:33.664Z,72.49
2019-03-18T22:48:03.066Z,72.13
2019-03-18T22:50:32.441Z,72.33
2019-03-18T22:53:01.813Z,74.04
2019-03-18T22:55:31.186Z,74.30
2019-03-18T22:58:00.568Z,73.11
2019-03-18T23:00:46.170Z,72.28
2019-03-18T23:03:15.854Z,72.40
2019-03-18T23:05:45.250Z,73.77
2019-03-18T23:08:14.671Z,72.84
2019-03-18T23:10:44.337Z,72.64
2019-03-18T23:13:13.729Z,72.07
2019-03-18T23:15:44.499Z,72.02
2019-03-18T23:18:13.871Z,73.22
2019-03-18T23:20:43.253Z,73.69
2019-03-18T23:23:12.658Z,72.74
2019-03-18T23:25:42.128Z,72.65
2019-03-18T23:28:12.590Z,72.59
2019-03-18T23:30:42.111Z,72.84
2019-03-18T23:33:11.579Z,71.82
2019-03-18T23:35:40.956Z,73.11
2019-03-18T23:38:10.347Z,73.00
2019-03-18T23:40:39.824Z,73.29
2019-03-18T23:43:09.222Z,73.79
2019-03-18T23:45:38.612Z,74.44
2019-03-18T23:48:07.994Z,74.27
2019-03-18T23:50:37.388Z,73.05
2019-03-18T23:53:06.794Z,73.49
2019-03-18T23:55:36.462Z,69.76
2019-03-18T23:58:05.842Z,70.72
