createdAt,value
2018-11-05T00:00:17.360Z,990.94
2018-11-05T00:01:17.387Z,990.88
2018-11-05T00:02:17.417Z,990.94
2018-11-05T00:03:17.445Z,990.96
2018-11-05T00:04:17.472Z,990.97
2018-11-05T00:05:17.501Z,990.99
2018-11-05T00:06:17.534Z,990.96
2018-11-05T00:07:17.557Z,990.98
2018-11-05T00:08:17.586Z,990.93
2018-11-05T00:09:17.617Z,990.92
2018-11-05T00:10:17.644Z,990.90
2018-11-05T00:11:17.670Z,990.92
2018-11-05T00:12:17.700Z,990.88
2018-11-05T00:13:17.728Z,990.87
2018-11-05T00:14:17.756Z,990.88
2018-11-05T00:15:17.784Z,990.86
2018-11-05T00:16:17.813Z,990.85
2018-11-05T00:17:17.841Z,990.88
2018-11-05T00:18:17.871Z,990.88
2018-11-05T00:19:17.902Z,990.88
2018-11-05T00:20:17.926Z,990.90
2018-11-05T00:21:17.953Z,990.95
2018-11-05T00:22:17.981Z,990.97
2018-11-05T00:23:18.012Z,990.96
2018-11-05T00:24:18.039Z,990.95
2018-11-05T00:25:18.074Z,990.96
2018-11-05T00:26:18.095Z,990.95
2018-11-05T00:27:18.125Z,990.89
2018-11-05T00:28:18.153Z,990.88
2018-11-05T00:29:18.185Z,990.86
2018-11-05T00:30:18.208Z,990.90
2018-11-05T00:31:18.239Z,990.91
2018-11-05T00:32:18.267Z,990.98
2018-11-05T00:33:18.295Z,990.95
2018-11-05T00:34:18.324Z,990.96
2018-11-05T00:35:18.351Z,990.93
2018-11-05T00:36:18.379Z,990.89
2018-11-05T00:37:18.407Z,990.82
2018-11-05T00:38:18.437Z,990.81
2018-11-05T00:39:18.465Z,990.83
2018-11-05T00:40:18.492Z,990.80
2018-11-05T00:41:18.520Z,990.85
2018-11-05T00:42:18.552Z,990.82
2018-11-05T00:43:18.578Z,990.79
2018-11-05T00:44:18.607Z,990.79
2018-11-05T00:45:18.634Z,990.79
2018-11-05T00:46:18.666Z,990.80
2018-11-05T00:47:18.691Z,990.73
2018-11-05T00:48:18.720Z,990.80
2018-11-05T00:49:18.747Z,990.76
2018-11-05T00:50:18.779Z,990.72
2018-11-05T00:51:18.803Z,990.71
2018-11-05T00:52:19.462Z,990.67
2018-11-05T00:53:18.859Z,990.69
2018-11-05T00:54:18.888Z,990.71
2018-11-05T00:55:18.916Z,990.66
2018-11-05T00:56:18.957Z,990.66
2018-11-05T00:57:18.973Z,990.65
2018-11-05T00:58:19.002Z,990.62
2018-11-05T00:59:19.076Z,990.63
2018-11-05T01:00:19.058Z,990.64
2018-11-05T01:01:19.085Z,990.62
2018-11-05T01:02:19.113Z,990.61
2018-11-05T01:03:19.143Z,990.57
2018-11-05T01:04:19.171Z,990.56
2018-11-05T01:05:19.200Z,990.54
2018-11-05T01:06:19.228Z,990.50
2018-11-05T01:07:19.256Z,990.50
2018-11-05T01:08:19.286Z,990.52
2018-11-05T01:09:19.312Z,990.48
2018-11-05T01:10:19.340Z,990.45
2018-11-05T01:11:19.368Z,990.49
2018-11-05T01:12:19.398Z,990.47
2018-11-05T01:13:19.427Z,990.45
2018-11-05T01:14:19.454Z,990.46
2018-11-05T01:15:19.481Z,990.49
2018-11-05T01:16:19.515Z,990.54
2018-11-05T01:17:19.538Z,990.53
2018-11-05T01:18:19.567Z,990.50
2018-11-05T01:19:19.595Z,990.48
2018-11-05T01:20:19.624Z,990.52
2018-11-05T01:21:19.650Z,990.53
2018-11-05T01:22:19.684Z,990.55
2018-11-05T01:23:19.710Z,990.56
2018-11-05T01:24:19.738Z,990.55
2018-11-05T01:25:19.764Z,990.62
2018-11-05T01:26:19.795Z,990.60
2018-11-05T01:27:19.822Z,990.60
2018-11-05T01:28:19.853Z,990.63
2018-11-05T01:29:19.877Z,990.61
2018-11-05T01:30:19.906Z,990.63
2018-11-05T01:31:19.934Z,990.65
2018-11-05T01:32:19.962Z,990.68
2018-11-05T01:33:19.991Z,990.71
2018-11-05T01:34:20.021Z,990.66
2018-11-05T01:35:20.049Z,990.66
2018-11-05T01:36:20.128Z,990.66
2018-11-05T01:37:20.200Z,990.64
2018-11-05T01:38:20.134Z,990.68
2018-11-05T01:39:20.161Z,990.63
2018-11-05T01:40:20.192Z,990.68
2018-11-05T01:41:20.222Z,990.66
2018-11-05T01:42:20.246Z,990.63
2018-11-05T01:43:20.276Z,990.62
2018-11-05T01:44:20.304Z,990.66
2018-11-05T01:45:20.331Z,990.60
2018-11-05T01:46:20.360Z,990.64
2018-11-05T01:47:20.388Z,990.59
2018-11-05T01:48:20.422Z,990.66
2018-11-05T01:49:20.445Z,990.63
2018-11-05T01:50:20.474Z,990.62
2018-11-05T01:51:20.502Z,990.59
2018-11-05T01:52:20.530Z,990.58
2018-11-05T01:53:20.559Z,990.54
2018-11-05T01:54:20.589Z,990.54
2018-11-05T01:55:20.615Z,990.53
2018-11-05T01:56:20.646Z,990.46
2018-11-05T01:57:20.672Z,990.49
2018-11-05T01:58:20.701Z,990.49
2018-11-05T01:59:20.730Z,990.46
2018-11-05T02:00:20.759Z,990.43
2018-11-05T02:01:20.787Z,990.49
2018-11-05T02:02:20.815Z,990.41
2018-11-05T02:03:20.843Z,990.45
2018-11-05T02:04:20.872Z,990.42
2018-11-05T02:05:20.899Z,990.37
2018-11-05T02:06:20.928Z,990.34
2018-11-05T02:07:20.956Z,990.32
2018-11-05T02:08:21.035Z,990.32
2018-11-05T02:09:21.013Z,990.27
2018-11-05T02:10:21.242Z,990.27
2018-11-05T02:11:21.071Z,990.22
2018-11-05T02:12:21.100Z,990.22
2018-11-05T02:13:21.254Z,990.20
2018-11-05T02:14:21.155Z,990.16
2018-11-05T02:15:21.183Z,990.12
2018-11-05T02:16:21.213Z,990.11
2018-11-05T02:17:21.240Z,990.13
2018-11-05T02:18:21.267Z,990.16
2018-11-05T02:19:21.296Z,990.16
2018-11-05T02:20:21.325Z,990.18
2018-11-05T02:21:21.352Z,990.18
2018-11-05T02:22:21.380Z,990.18
2018-11-05T02:23:21.412Z,990.19
2018-11-05T02:24:21.437Z,990.20
2018-11-05T02:25:21.467Z,990.21
2018-11-05T02:26:21.494Z,990.21
2018-11-05T02:27:21.663Z,990.16
2018-11-05T02:28:21.550Z,990.16
2018-11-05T02:29:21.579Z,990.12
2018-11-05T02:30:21.607Z,990.17
2018-11-05T02:31:21.634Z,990.13
2018-11-05T02:32:21.663Z,990.12
2018-11-05T02:33:21.690Z,990.07
2018-11-05T02:34:21.719Z,990.10
2018-11-05T02:35:21.747Z,990.06
2018-11-05T02:36:21.775Z,990.00
2018-11-05T02:37:21.804Z,989.98
2018-11-05T02:38:21.833Z,990.06
2018-11-05T02:39:21.858Z,990.03
2018-11-05T02:40:21.889Z,989.97
2018-11-05T02:41:21.916Z,990.03
2018-11-05T02:42:21.944Z,989.98
2018-11-05T02:43:21.973Z,990.05
2018-11-05T02:44:21.999Z,990.06
2018-11-05T02:45:22.028Z,990.09
2018-11-05T02:46:22.056Z,990.07
2018-11-05T02:47:22.084Z,990.14
2018-11-05T02:48:22.113Z,990.13
2018-11-05T02:49:22.141Z,990.13
2018-11-05T02:50:22.168Z,990.15
2018-11-05T02:51:22.197Z,990.19
2018-11-05T02:52:22.225Z,990.18
2018-11-05T02:53:22.253Z,990.19
2018-11-05T02:54:22.282Z,990.17
2018-11-05T02:55:22.310Z,990.21
2018-11-05T02:56:22.338Z,990.20
2018-11-05T02:57:22.366Z,990.22
2018-11-05T02:58:22.396Z,990.18
2018-11-05T02:59:22.430Z,990.15
2018-11-05T03:00:22.451Z,990.20
2018-11-05T03:01:22.478Z,990.27
2018-11-05T03:02:22.506Z,990.28
2018-11-05T03:03:22.623Z,990.28
2018-11-05T03:04:22.564Z,990.27
2018-11-05T03:05:22.590Z,990.32
2018-11-05T03:06:22.620Z,990.28
2018-11-05T03:07:22.646Z,990.32
2018-11-05T03:08:22.675Z,990.32
2018-11-05T03:09:22.703Z,990.25
2018-11-05T03:10:22.729Z,990.27
2018-11-05T03:11:22.758Z,990.22
2018-11-05T03:12:22.787Z,990.18
2018-11-05T03:13:22.816Z,990.12
2018-11-05T03:14:22.843Z,990.08
2018-11-05T03:15:22.873Z,990.07
2018-11-05T03:16:22.904Z,990.04
2018-11-05T03:17:22.934Z,990.01
2018-11-05T03:18:22.956Z,990.06
2018-11-05T03:19:22.984Z,990.04
2018-11-05T03:20:23.012Z,990.02
2018-11-05T03:21:23.044Z,989.97
2018-11-05T03:22:23.070Z,990.01
2018-11-05T03:23:23.097Z,990.02
2018-11-05T03:24:23.124Z,989.98
2018-11-05T03:25:23.163Z,989.96
2018-11-05T03:26:23.181Z,989.95
2018-11-05T03:27:23.209Z,989.90
2018-11-05T03:28:23.237Z,989.93
2018-11-05T03:29:23.264Z,989.90
2018-11-05T03:30:23.293Z,989.87
2018-11-05T03:31:23.322Z,989.87
2018-11-05T03:32:23.352Z,989.89
2018-11-05T03:33:23.377Z,989.89
2018-11-05T03:34:23.405Z,989.89
2018-11-05T03:35:23.436Z,989.92
2018-11-05T03:36:23.464Z,989.93
2018-11-05T03:37:23.491Z,989.92
2018-11-05T03:38:23.519Z,989.92
2018-11-05T03:39:23.547Z,989.91
2018-11-05T03:40:23.574Z,989.92
2018-11-05T03:41:23.603Z,989.93
2018-11-05T03:42:23.629Z,989.93
2018-11-05T03:43:23.658Z,989.96
2018-11-05T03:44:23.688Z,989.92
2018-11-05T03:45:23.714Z,990.00
2018-11-05T03:46:23.742Z,990.04
2018-11-05T03:47:23.770Z,990.02
2018-11-05T03:48:23.798Z,990.03
2018-11-05T03:49:23.829Z,990.08
2018-11-05T03:50:23.853Z,990.11
2018-11-05T03:51:23.887Z,990.07
2018-11-05T03:52:23.911Z,990.11
2018-11-05T03:53:23.943Z,990.06
2018-11-05T03:54:23.964Z,990.05
2018-11-05T03:55:24.024Z,990.12
2018-11-05T03:56:24.111Z,990.19
2018-11-05T03:57:24.053Z,990.18
2018-11-05T03:58:24.078Z,990.14
2018-11-05T03:59:24.105Z,990.18
2018-11-05T04:00:24.132Z,990.15
2018-11-05T04:01:24.161Z,990.13
2018-11-05T04:02:24.188Z,990.17
2018-11-05T04:03:24.315Z,990.13
2018-11-05T04:04:24.244Z,990.14
2018-11-05T04:05:25.624Z,990.16
2018-11-05T04:06:24.301Z,990.21
2018-11-05T04:07:24.329Z,990.19
2018-11-05T04:08:24.356Z,990.22
2018-11-05T04:09:24.385Z,990.23
2018-11-05T04:10:24.413Z,990.26
2018-11-05T04:11:24.440Z,990.24
2018-11-05T04:12:24.468Z,990.26
2018-11-05T04:13:24.498Z,990.26
2018-11-05T04:14:24.526Z,990.25
2018-11-05T04:15:24.717Z,990.25
2018-11-05T04:16:24.581Z,990.26
2018-11-05T04:17:24.610Z,990.23
2018-11-05T04:18:24.636Z,990.23
2018-11-05T04:19:24.674Z,990.25
2018-11-05T04:20:24.693Z,990.22
2018-11-05T04:21:24.721Z,990.18
2018-11-05T04:22:24.750Z,990.14
2018-11-05T04:23:24.779Z,990.12
2018-11-05T04:24:24.807Z,990.15
2018-11-05T04:25:24.833Z,990.12
2018-11-05T04:26:24.862Z,990.10
2018-11-05T04:27:24.890Z,990.11
2018-11-05T04:28:24.918Z,990.07
2018-11-05T04:29:24.947Z,990.09
2018-11-05T04:30:24.974Z,990.06
2018-11-05T04:31:25.002Z,990.05
2018-11-05T04:32:25.033Z,990.02
2018-11-05T04:33:25.059Z,990.02
2018-11-05T04:34:25.086Z,990.03
2018-11-05T04:35:25.119Z,990.02
2018-11-05T04:36:25.153Z,990.03
2018-11-05T04:37:25.172Z,990.11
2018-11-05T04:38:25.199Z,990.11
2018-11-05T04:39:25.231Z,990.15
2018-11-05T04:40:25.256Z,990.18
2018-11-05T04:41:25.282Z,990.19
2018-11-05T04:42:25.311Z,990.20
2018-11-05T04:43:25.338Z,990.17
2018-11-05T04:44:25.368Z,990.11
2018-11-05T04:45:25.411Z,990.14
2018-11-05T04:46:25.423Z,990.11
2018-11-05T04:47:25.452Z,990.15
2018-11-05T04:48:25.478Z,990.08
2018-11-05T04:49:25.511Z,990.08
2018-11-05T04:50:25.534Z,990.06
2018-11-05T04:51:25.564Z,990.06
2018-11-05T04:52:25.591Z,990.04
2018-11-05T04:53:25.617Z,990.04
2018-11-05T04:54:25.650Z,990.07
2018-11-05T04:55:25.674Z,990.08
2018-11-05T04:56:25.704Z,990.14
2018-11-05T04:57:25.731Z,990.13
2018-11-05T04:58:25.759Z,990.15
2018-11-05T04:59:25.787Z,990.13
2018-11-05T05:00:25.815Z,990.17
2018-11-05T05:01:25.843Z,990.21
2018-11-05T05:02:25.870Z,990.18
2018-11-05T05:03:25.989Z,990.22
2018-11-05T05:04:25.926Z,990.24
2018-11-05T05:05:25.962Z,990.24
2018-11-05T05:06:25.981Z,990.26
2018-11-05T05:07:26.009Z,990.25
2018-11-05T05:08:26.040Z,990.26
2018-11-05T05:09:26.065Z,990.23
2018-11-05T05:10:26.094Z,990.23
2018-11-05T05:11:26.123Z,990.16
2018-11-05T05:12:26.151Z,990.16
2018-11-05T05:13:26.178Z,990.11
2018-11-05T05:14:26.205Z,990.13
2018-11-05T05:15:26.235Z,990.09
2018-11-05T05:16:26.297Z,990.08
2018-11-05T05:17:26.290Z,990.11
2018-11-05T05:18:26.319Z,990.08
2018-11-05T05:19:26.349Z,990.02
2018-11-05T05:20:26.376Z,989.95
2018-11-05T05:21:26.401Z,989.92
2018-11-05T05:22:26.505Z,989.89
2018-11-05T05:23:26.461Z,989.90
2018-11-05T05:24:26.484Z,989.84
2018-11-05T05:25:26.513Z,989.86
2018-11-05T05:26:26.542Z,989.83
2018-11-05T05:27:26.570Z,989.87
2018-11-05T05:28:26.598Z,989.86
2018-11-05T05:29:26.624Z,989.84
2018-11-05T05:30:26.653Z,989.83
2018-11-05T05:31:26.680Z,989.81
2018-11-05T05:32:26.709Z,989.83
2018-11-05T05:33:26.770Z,989.82
2018-11-05T05:34:26.764Z,989.79
2018-11-05T05:35:26.793Z,989.79
2018-11-05T05:36:26.821Z,989.81
2018-11-05T05:37:26.849Z,989.78
2018-11-05T05:38:26.875Z,989.79
2018-11-05T05:39:26.904Z,989.73
2018-11-05T05:40:26.931Z,989.75
2018-11-05T05:41:27.045Z,989.78
2018-11-05T05:42:26.988Z,989.81
2018-11-05T05:43:27.018Z,989.81
2018-11-05T05:44:27.043Z,989.85
2018-11-05T05:45:27.070Z,989.85
2018-11-05T05:46:27.099Z,989.87
2018-11-05T05:47:27.127Z,989.86
2018-11-05T05:48:27.154Z,989.88
2018-11-05T05:49:27.183Z,989.89
2018-11-05T05:50:27.210Z,989.87
2018-11-05T05:51:27.239Z,989.85
2018-11-05T05:52:27.268Z,989.87
2018-11-05T05:53:27.297Z,989.86
2018-11-05T05:54:27.327Z,989.91
2018-11-05T05:55:27.351Z,989.90
2018-11-05T05:56:27.379Z,989.91
2018-11-05T05:57:27.407Z,989.96
2018-11-05T05:58:27.434Z,989.97
2018-11-05T05:59:27.461Z,989.99
2018-11-05T06:00:27.490Z,990.02
2018-11-05T06:01:27.519Z,990.04
2018-11-05T06:02:27.546Z,990.02
2018-11-05T06:03:27.575Z,990.01
2018-11-05T06:04:27.602Z,990.03
2018-11-05T06:05:27.632Z,990.04
2018-11-05T06:06:27.728Z,990.07
2018-11-05T06:07:27.686Z,989.98
2018-11-05T06:08:27.715Z,989.98
2018-11-05T06:09:27.747Z,989.96
2018-11-05T06:10:27.770Z,989.96
2018-11-05T06:11:27.798Z,989.88
2018-11-05T06:12:27.827Z,989.92
2018-11-05T06:13:27.859Z,989.88
2018-11-05T06:14:27.882Z,989.93
2018-11-05T06:15:27.911Z,989.96
2018-11-05T06:16:27.943Z,989.97
2018-11-05T06:17:27.968Z,990.00
2018-11-05T06:18:27.997Z,990.00
2018-11-05T06:19:28.024Z,989.99
2018-11-05T06:20:28.051Z,989.98
2018-11-05T06:21:28.078Z,989.98
2018-11-05T06:22:28.109Z,989.90
2018-11-05T06:23:28.170Z,989.90
2018-11-05T06:24:28.165Z,989.86
2018-11-05T06:25:28.196Z,989.85
2018-11-05T06:26:28.220Z,989.87
2018-11-05T06:27:28.249Z,989.86
2018-11-05T06:28:28.344Z,989.88
2018-11-05T06:29:28.305Z,989.84
2018-11-05T06:30:28.333Z,989.87
2018-11-05T06:31:28.363Z,989.86
2018-11-05T06:32:28.394Z,989.92
2018-11-05T06:33:28.418Z,989.92
2018-11-05T06:34:28.445Z,989.94
2018-11-05T06:35:28.557Z,989.93
2018-11-05T06:36:28.518Z,989.94
2018-11-05T06:37:28.543Z,989.90
2018-11-05T06:38:28.558Z,989.88
2018-11-05T06:39:28.607Z,989.89
2018-11-05T06:40:28.636Z,989.85
2018-11-05T06:41:28.869Z,989.82
2018-11-05T06:42:28.691Z,989.86
2018-11-05T06:43:28.716Z,989.86
2018-11-05T06:44:28.753Z,989.91
2018-11-05T06:45:31.409Z,989.97
2018-11-05T06:46:28.802Z,990.00
2018-11-05T06:47:28.835Z,990.03
2018-11-05T06:48:28.866Z,990.06
2018-11-05T06:49:28.867Z,990.07
2018-11-05T06:50:28.897Z,990.06
2018-11-05T06:51:28.924Z,990.07
2018-11-05T06:52:28.953Z,990.06
2018-11-05T06:53:28.981Z,990.03
2018-11-05T06:54:29.009Z,990.03
2018-11-05T06:55:29.037Z,990.05
2018-11-05T06:56:29.066Z,990.04
2018-11-05T06:57:29.122Z,990.00
2018-11-05T06:58:29.127Z,990.06
2018-11-05T06:59:29.151Z,990.04
2018-11-05T07:00:29.181Z,990.02
2018-11-05T07:01:29.207Z,989.98
2018-11-05T07:02:29.341Z,990.00
2018-11-05T07:03:29.278Z,989.96
2018-11-05T07:04:29.308Z,989.91
2018-11-05T07:05:29.351Z,989.91
2018-11-05T07:06:29.424Z,989.86
2018-11-05T07:07:29.394Z,989.87
2018-11-05T07:08:29.425Z,989.87
2018-11-05T07:09:29.450Z,989.90
2018-11-05T07:10:29.484Z,989.93
2018-11-05T07:11:29.524Z,990.01
2018-11-05T07:12:29.540Z,989.99
2018-11-05T07:13:29.561Z,990.05
2018-11-05T07:14:29.600Z,990.07
2018-11-05T07:15:29.623Z,990.14
2018-11-05T07:16:29.649Z,990.14
2018-11-05T07:17:29.678Z,990.15
2018-11-05T07:18:29.829Z,990.19
2018-11-05T07:19:29.816Z,990.18
2018-11-05T07:20:29.762Z,990.20
2018-11-05T07:21:29.789Z,990.10
2018-11-05T07:22:29.824Z,990.12
2018-11-05T07:23:29.851Z,990.07
2018-11-05T07:24:32.504Z,990.05
2018-11-05T07:25:29.909Z,990.05
2018-11-05T07:26:29.955Z,990.08
2018-11-05T07:27:30.000Z,990.15
2018-11-05T07:28:29.991Z,990.11
2018-11-05T07:29:32.643Z,990.18
2018-11-05T07:30:30.061Z,990.16
2018-11-05T07:31:30.081Z,990.18
2018-11-05T07:32:30.115Z,990.31
2018-11-05T07:33:30.210Z,990.28
2018-11-05T07:34:30.228Z,990.32
2018-11-05T07:35:30.192Z,990.30
2018-11-05T07:36:30.224Z,990.28
2018-11-05T07:37:30.256Z,990.28
2018-11-05T07:38:30.280Z,990.29
2018-11-05T07:39:30.296Z,990.20
2018-11-05T07:40:30.328Z,990.21
2018-11-05T07:41:30.353Z,990.17
2018-11-05T07:42:30.383Z,990.18
2018-11-05T07:43:30.411Z,990.16
2018-11-05T07:44:30.440Z,990.17
2018-11-05T07:45:30.468Z,990.16
2018-11-05T07:46:30.497Z,990.24
2018-11-05T07:47:30.527Z,990.20
2018-11-05T07:48:30.557Z,990.20
2018-11-05T07:49:30.586Z,990.22
2018-11-05T07:50:30.657Z,990.18
2018-11-05T07:51:30.644Z,990.26
2018-11-05T07:52:30.672Z,990.22
2018-11-05T07:53:30.703Z,990.18
2018-11-05T07:54:30.730Z,990.13
2018-11-05T07:55:30.759Z,990.13
2018-11-05T07:56:30.807Z,990.14
2018-11-05T07:57:30.823Z,990.13
2018-11-05T07:58:30.845Z,990.11
2018-11-05T07:59:30.875Z,990.08
2018-11-05T08:00:30.904Z,990.16
2018-11-05T08:01:30.933Z,990.19
2018-11-05T08:02:30.963Z,990.21
2018-11-05T08:03:30.992Z,990.27
2018-11-05T08:04:31.022Z,990.29
2018-11-05T08:05:31.050Z,990.25
2018-11-05T08:06:31.079Z,990.28
2018-11-05T08:07:31.110Z,990.27
2018-11-05T08:08:31.228Z,990.23
2018-11-05T08:09:31.167Z,990.24
2018-11-05T08:10:31.200Z,990.26
2018-11-05T08:11:31.227Z,990.29
2018-11-05T08:12:31.256Z,990.26
2018-11-05T08:13:31.285Z,990.31
2018-11-05T08:14:31.389Z,990.33
2018-11-05T08:15:31.344Z,990.32
2018-11-05T08:16:31.374Z,990.30
2018-11-05T08:17:31.403Z,990.26
2018-11-05T08:18:31.433Z,990.24
2018-11-05T08:19:31.464Z,990.27
2018-11-05T08:20:31.492Z,990.26
2018-11-05T08:21:31.525Z,990.30
2018-11-05T08:22:31.551Z,990.27
2018-11-05T08:23:31.580Z,990.30
2018-11-05T08:24:31.610Z,990.29
2018-11-05T08:25:31.640Z,990.27
2018-11-05T08:26:31.689Z,990.24
2018-11-05T08:27:31.713Z,990.27
2018-11-05T08:28:31.743Z,990.20
2018-11-05T08:29:31.777Z,990.23
2018-11-05T08:30:31.804Z,990.16
2018-11-05T08:31:31.829Z,990.14
2018-11-05T08:32:31.862Z,990.13
2018-11-05T08:33:31.896Z,990.09
2018-11-05T08:34:31.927Z,989.95
2018-11-05T08:35:31.948Z,989.98
2018-11-05T08:36:31.988Z,989.97
2018-11-05T08:37:32.015Z,989.95
2018-11-05T08:38:32.054Z,989.97
2018-11-05T08:39:32.075Z,990.00
2018-11-05T08:40:32.107Z,990.06
2018-11-05T08:41:32.133Z,990.08
2018-11-05T08:42:32.156Z,990.09
2018-11-05T08:43:32.188Z,990.08
2018-11-05T08:44:32.222Z,990.10
2018-11-05T08:45:32.257Z,990.07
2018-11-05T08:46:32.282Z,990.08
2018-11-05T08:47:32.307Z,990.08
2018-11-05T08:48:32.343Z,990.08
2018-11-05T08:49:32.375Z,990.11
2018-11-05T08:50:32.445Z,990.21
2018-11-05T08:51:32.683Z,990.21
2018-11-05T08:52:32.462Z,990.22
2018-11-05T08:53:32.485Z,990.25
2018-11-05T08:54:32.517Z,990.27
2018-11-05T08:55:32.557Z,990.28
2018-11-05T08:56:32.585Z,990.23
2018-11-05T08:57:32.666Z,990.23
2018-11-05T08:58:32.645Z,990.25
2018-11-05T08:59:32.675Z,990.22
2018-11-05T09:00:32.707Z,990.24
2018-11-05T09:01:32.730Z,990.25
2018-11-05T09:02:32.760Z,990.25
2018-11-05T09:03:32.784Z,990.21
2018-11-05T09:04:32.854Z,990.18
2018-11-05T09:05:32.856Z,990.15
2018-11-05T09:06:32.880Z,990.20
2018-11-05T09:07:32.921Z,990.18
2018-11-05T09:08:32.945Z,990.18
2018-11-05T09:09:32.977Z,990.18
2018-11-05T09:10:33.183Z,990.18
2018-11-05T09:11:33.419Z,990.18
2018-11-05T09:12:33.059Z,990.19
2018-11-05T09:13:33.085Z,990.25
2018-11-05T09:14:33.119Z,990.21
2018-11-05T09:15:33.149Z,990.22
2018-11-05T09:16:33.178Z,990.20
2018-11-05T09:17:33.213Z,990.17
2018-11-05T09:18:33.244Z,990.14
2018-11-05T09:19:33.273Z,990.13
2018-11-05T09:20:33.307Z,990.10
2018-11-05T09:21:33.330Z,990.10
2018-11-05T09:22:33.364Z,990.06
2018-11-05T09:23:33.398Z,990.08
2018-11-05T09:24:33.425Z,990.07
2018-11-05T09:25:33.445Z,990.07
2018-11-05T09:26:33.493Z,990.12
2018-11-05T09:27:33.518Z,990.07
2018-11-05T09:28:33.544Z,990.06
2018-11-05T09:29:33.575Z,990.03
2018-11-05T09:30:33.612Z,989.99
2018-11-05T09:31:33.632Z,989.93
2018-11-05T09:32:33.648Z,989.92
2018-11-05T09:33:33.698Z,989.94
2018-11-05T09:34:33.728Z,989.98
2018-11-05T09:35:33.761Z,989.96
2018-11-05T09:36:33.770Z,989.98
2018-11-05T09:37:33.800Z,989.97
2018-11-05T09:38:33.830Z,989.94
2018-11-05T09:39:33.862Z,989.92
2018-11-05T09:40:33.893Z,989.93
2018-11-05T09:41:33.922Z,989.92
2018-11-05T09:42:33.985Z,989.95
2018-11-05T09:43:33.986Z,989.95
2018-11-05T09:44:34.017Z,989.99
2018-11-05T09:45:34.051Z,989.96
2018-11-05T09:46:34.077Z,989.95
2018-11-05T09:47:34.108Z,989.92
2018-11-05T09:48:34.139Z,989.92
2018-11-05T09:49:34.208Z,989.92
2018-11-05T09:50:34.227Z,989.90
2018-11-05T09:51:34.232Z,989.87
2018-11-05T09:52:34.264Z,989.88
2018-11-05T09:53:34.292Z,989.90
2018-11-05T09:54:34.323Z,989.87
2018-11-05T09:55:34.455Z,989.85
2018-11-05T09:56:34.390Z,989.80
2018-11-05T09:57:34.416Z,989.76
2018-11-05T09:58:34.449Z,989.74
2018-11-05T09:59:34.479Z,989.77
2018-11-05T10:00:34.594Z,989.79
2018-11-05T10:01:34.543Z,989.85
2018-11-05T10:02:34.589Z,989.86
2018-11-05T10:03:34.837Z,989.89
2018-11-05T10:04:34.784Z,989.92
2018-11-05T10:05:34.695Z,989.98
2018-11-05T10:06:34.700Z,989.95
2018-11-05T10:07:34.743Z,989.98
2018-11-05T10:08:34.783Z,989.93
2018-11-05T10:09:34.855Z,989.92
2018-11-05T10:10:34.841Z,989.89
2018-11-05T10:11:34.852Z,989.85
2018-11-05T10:12:34.883Z,989.83
2018-11-05T10:13:34.915Z,989.85
2018-11-05T10:14:34.946Z,989.84
2018-11-05T10:15:35.068Z,989.84
2018-11-05T10:16:35.008Z,989.84
2018-11-05T10:17:35.038Z,989.87
2018-11-05T10:18:35.071Z,989.86
2018-11-05T10:19:35.104Z,989.87
2018-11-05T10:20:35.132Z,989.87
2018-11-05T10:21:35.165Z,989.86
2018-11-05T10:22:35.195Z,989.87
2018-11-05T10:23:35.226Z,989.83
2018-11-05T10:24:35.320Z,989.81
2018-11-05T10:25:35.289Z,989.79
2018-11-05T10:26:35.320Z,989.79
2018-11-05T10:27:35.352Z,989.76
2018-11-05T10:28:35.382Z,989.80
2018-11-05T10:29:35.412Z,989.75
2018-11-05T10:30:35.445Z,989.79
2018-11-05T10:31:35.491Z,989.90
2018-11-05T10:32:35.578Z,989.87
2018-11-05T10:33:35.687Z,989.91
2018-11-05T10:34:35.585Z,989.95
2018-11-05T10:35:35.621Z,989.91
2018-11-05T10:36:35.646Z,989.89
2018-11-05T10:37:35.685Z,989.85
2018-11-05T10:38:35.733Z,989.82
2018-11-05T10:39:35.742Z,989.80
2018-11-05T10:40:35.874Z,989.79
2018-11-05T10:41:35.799Z,989.79
2018-11-05T10:42:35.840Z,989.80
2018-11-05T10:43:35.868Z,989.80
2018-11-05T10:44:35.901Z,989.82
2018-11-05T10:45:35.939Z,989.80
2018-11-05T10:46:35.960Z,989.77
2018-11-05T10:47:35.992Z,989.74
2018-11-05T10:48:36.020Z,989.73
2018-11-05T10:49:36.066Z,989.69
2018-11-05T10:50:36.100Z,989.64
2018-11-05T10:51:36.182Z,989.62
2018-11-05T10:52:36.134Z,989.62
2018-11-05T10:53:36.183Z,989.64
2018-11-05T10:54:36.223Z,989.67
2018-11-05T10:55:36.251Z,989.67
2018-11-05T10:56:36.279Z,989.69
2018-11-05T10:57:36.311Z,989.66
2018-11-05T10:58:36.348Z,989.62
2018-11-05T10:59:36.369Z,989.61
2018-11-05T11:00:36.403Z,989.60
2018-11-05T11:01:36.439Z,989.56
2018-11-05T11:02:36.465Z,989.52
2018-11-05T11:03:36.565Z,989.54
2018-11-05T11:04:36.543Z,989.54
2018-11-05T11:05:36.565Z,989.55
2018-11-05T11:06:36.602Z,989.54
2018-11-05T11:07:36.632Z,989.52
2018-11-05T11:08:36.658Z,989.49
2018-11-05T11:09:36.771Z,989.50
2018-11-05T11:10:36.729Z,989.42
2018-11-05T11:11:36.756Z,989.40
2018-11-05T11:12:36.790Z,989.35
2018-11-05T11:13:36.806Z,989.34
2018-11-05T11:14:36.856Z,989.34
2018-11-05T11:15:36.894Z,989.32
2018-11-05T11:16:36.918Z,989.34
2018-11-05T11:17:36.937Z,989.34
2018-11-05T11:18:36.988Z,989.34
2018-11-05T11:19:37.025Z,989.32
2018-11-05T11:20:37.049Z,989.32
2018-11-05T11:21:37.082Z,989.31
2018-11-05T11:22:37.119Z,989.31
2018-11-05T11:23:37.144Z,989.36
2018-11-05T11:24:37.182Z,989.34
2018-11-05T11:25:37.213Z,989.35
2018-11-05T11:26:37.246Z,989.39
2018-11-05T11:27:37.347Z,989.41
2018-11-05T11:28:37.397Z,989.39
2018-11-05T11:29:37.344Z,989.39
2018-11-05T11:30:37.383Z,989.36
2018-11-05T11:31:37.414Z,989.34
2018-11-05T11:32:37.446Z,989.39
2018-11-05T11:33:37.481Z,989.41
2018-11-05T11:34:37.517Z,989.39
2018-11-05T11:35:37.529Z,989.39
2018-11-05T11:36:37.690Z,989.42
2018-11-05T11:37:37.615Z,989.43
2018-11-05T11:38:37.643Z,989.73
2018-11-05T11:39:37.680Z,990.34
2018-11-05T11:40:37.698Z,990.26
2018-11-05T11:41:37.750Z,990.64
2018-11-05T11:42:37.788Z,990.85
2018-11-05T11:43:37.871Z,990.46
2018-11-05T11:44:37.892Z,989.75
2018-11-05T11:45:37.893Z,989.73
2018-11-05T11:46:37.928Z,989.54
2018-11-05T11:47:37.962Z,989.48
2018-11-05T11:48:37.995Z,989.51
2018-11-05T11:49:38.028Z,989.30
2018-11-05T11:50:38.075Z,989.29
2018-11-05T11:51:38.103Z,989.23
2018-11-05T11:52:38.160Z,989.27
2018-11-05T11:53:38.179Z,989.30
2018-11-05T11:54:38.221Z,989.31
2018-11-05T11:55:38.252Z,989.39
2018-11-05T11:56:38.335Z,989.13
2018-11-05T11:57:38.358Z,989.04
2018-11-05T11:58:38.365Z,989.08
2018-11-05T11:59:38.447Z,989.13
2018-11-05T12:00:38.424Z,989.23
2018-11-05T12:01:38.459Z,989.16
2018-11-05T12:02:38.519Z,989.21
2018-11-05T12:03:38.533Z,990.50
2018-11-05T12:04:38.570Z,990.76
2018-11-05T12:05:38.606Z,990.85
2018-11-05T12:06:38.649Z,990.67
2018-11-05T12:07:38.681Z,990.72
2018-11-05T12:08:38.717Z,990.69
2018-11-05T12:09:38.755Z,990.68
2018-11-05T12:10:38.793Z,990.60
2018-11-05T12:11:38.832Z,990.24
2018-11-05T12:12:38.872Z,990.25
2018-11-05T12:13:38.911Z,989.13
2018-11-05T12:14:39.183Z,989.07
2018-11-05T12:15:38.986Z,989.10
2018-11-05T12:16:39.026Z,989.04
2018-11-05T12:17:39.065Z,989.00
2018-11-05T12:18:39.104Z,989.66
2018-11-05T12:19:39.143Z,989.25
2018-11-05T12:20:39.182Z,990.14
2018-11-05T12:21:39.221Z,990.33
2018-11-05T12:22:39.259Z,990.13
2018-11-05T12:23:39.301Z,990.09
2018-11-05T12:24:39.338Z,989.91
2018-11-05T12:25:39.375Z,989.46
2018-11-05T12:26:39.475Z,989.43
2018-11-05T12:27:39.455Z,989.01
2018-11-05T12:28:39.494Z,988.83