createdAt,value
2019-02-26T00:04:25.448Z,18.26
2019-02-26T00:09:35.028Z,18.08
2019-02-26T00:14:39.410Z,17.71
2019-02-26T00:19:47.067Z,18.30
2019-02-26T00:24:54.681Z,17.86
2019-02-26T00:30:02.376Z,19.49
2019-02-26T00:35:10.035Z,17.81
2019-02-26T00:40:20.152Z,17.53
2019-02-26T00:45:27.160Z,18.83
2019-02-26T00:50:33.130Z,19.57
2019-02-26T00:55:39.726Z,17.80
2019-02-26T01:00:46.476Z,19.17
2019-02-26T01:05:54.130Z,20.12
2019-02-26T01:11:03.851Z,22.36
2019-02-26T01:16:09.941Z,23.43
2019-02-26T01:21:17.599Z,22.98
2019-02-26T01:26:27.290Z,22.76
2019-02-26T01:31:33.927Z,23.16
2019-02-26T01:36:40.411Z,23.24
2019-02-26T01:41:47.937Z,25.39
2019-02-26T01:46:55.480Z,23.97
2019-02-26T01:52:01.806Z,24.84
2019-02-26T01:57:09.431Z,23.87
2019-02-26T02:02:18.107Z,22.40
2019-02-26T02:07:25.933Z,22.60
2019-02-26T02:12:34.387Z,24.32
2019-02-26T02:17:40.129Z,22.73
2019-02-26T02:22:48.542Z,22.79
2019-02-26T02:27:57.455Z,22.22
2019-02-26T02:33:03.864Z,23.58
2019-02-26T02:38:11.500Z,21.58
2019-02-26T02:43:21.375Z,21.88
2019-02-26T02:48:26.358Z,20.42
2019-02-26T02:53:34.102Z,19.47
2019-02-26T02:58:43.669Z,36.87
2019-02-26T03:03:50.517Z,20.67
2019-02-26T03:08:56.235Z,21.47
2019-02-26T03:14:06.206Z,19.53
2019-02-26T03:19:12.202Z,20.78
2019-02-26T03:24:18.587Z,20.70
2019-02-26T03:29:26.693Z,19.12
2019-02-26T03:34:34.696Z,21.33
2019-02-26T03:39:42.354Z,17.82
2019-02-26T03:44:50.043Z,20.35
2019-02-26T03:49:57.751Z,20.44
2019-02-26T03:55:06.825Z,19.12
2019-02-26T04:00:14.960Z,19.11
2019-02-26T04:05:20.100Z,20.99
2019-02-26T04:10:27.721Z,18.38
2019-02-26T04:15:36.451Z,18.89
2019-02-26T04:20:44.329Z,20.25
2019-02-26T04:25:51.606Z,19.14
2019-02-26T04:30:57.290Z,18.87
2019-02-26T04:36:04.990Z,18.42
2019-02-26T04:41:15.702Z,18.57
2019-02-26T04:46:19.770Z,18.12
2019-02-26T04:51:27.353Z,19.01
2019-02-26T04:56:37.057Z,19.78
2019-02-26T05:01:44.641Z,18.77
2019-02-26T05:06:49.680Z,18.57
2019-02-26T05:11:57.302Z,20.35
2019-02-26T05:17:05.113Z,18.04
2019-02-26T05:22:12.791Z,18.26
2019-02-26T05:27:22.735Z,18.76
2019-02-26T05:32:30.038Z,19.54
2019-02-26T05:37:37.374Z,17.90
2019-02-26T05:42:42.295Z,18.37
2019-02-26T05:47:50.707Z,18.11
2019-02-26T05:52:58.969Z,19.53
2019-02-26T05:58:04.396Z,18.76
2019-02-26T06:03:12.853Z,18.99
2019-02-26T06:08:19.310Z,17.48
2019-02-26T06:13:29.013Z,17.43
2019-02-26T06:18:34.181Z,21.34
2019-02-26T06:23:43.210Z,19.11
2019-02-26T06:28:50.505Z,21.49
2019-02-26T06:34:01.520Z,20.26
2019-02-26T06:39:06.010Z,20.33
2019-02-26T06:44:11.942Z,19.54
2019-02-26T06:49:20.700Z,24.82
2019-02-26T06:54:28.936Z,21.29
2019-02-26T06:59:36.361Z,24.48
2019-02-26T07:04:41.245Z,21.80
2019-02-26T07:09:48.889Z,21.73
2019-02-26T07:14:58.097Z,22.17
2019-02-26T07:20:03.665Z,21.58
2019-02-26T07:25:15.260Z,37.69
2019-02-26T07:30:18.530Z,21.71
2019-02-26T07:35:28.164Z,21.31
2019-02-26T07:41:07.746Z,21.94
2019-02-26T07:46:17.529Z,21.07
2019-02-26T07:51:22.682Z,21.84
2019-02-26T07:56:32.626Z,20.69
2019-02-26T08:01:39.538Z,23.61
2019-02-26T08:06:44.986Z,23.23
2019-02-26T08:11:52.590Z,28.00
2019-02-26T08:17:01.897Z,29.26
2019-02-26T08:22:07.514Z,26.92
2019-02-26T08:27:15.102Z,28.72
2019-02-26T08:32:23.952Z,28.51
2019-02-26T08:37:30.182Z,29.50
2019-02-26T08:42:37.940Z,32.23
2019-02-26T08:47:45.658Z,28.60
2019-02-26T08:52:55.557Z,28.55
2019-02-26T08:58:01.507Z,29.10
2019-02-26T09:03:10.739Z,28.56
2019-02-26T09:08:18.097Z,29.48
2019-02-26T09:13:25.470Z,26.54
2019-02-26T09:18:35.431Z,26.37
2019-02-26T09:23:38.944Z,26.22
2019-02-26T09:28:48.161Z,28.54
2019-02-26T09:33:53.685Z,28.27
2019-02-26T09:39:03.289Z,28.45
2019-02-26T09:44:09.105Z,27.47
2019-02-26T09:49:15.885Z,25.95
2019-02-26T09:54:24.417Z,22.94
2019-02-26T09:59:33.643Z,26.29
2019-02-26T10:04:39.359Z,26.18
2019-02-26T10:09:48.437Z,23.05
2019-02-26T10:14:54.822Z,24.16
2019-02-26T10:20:02.287Z,23.53
2019-02-26T10:25:08.634Z,24.67
2019-02-26T10:30:16.437Z,24.58
2019-02-26T10:35:32.504Z,23.44
2019-02-26T10:40:35.652Z,22.59
2019-02-26T10:45:41.597Z,22.97
2019-02-26T10:50:48.912Z,23.02
2019-02-26T10:55:53.226Z,24.65
2019-02-26T11:01:02.487Z,24.49
2019-02-26T11:06:09.974Z,24.51
2019-02-26T11:11:16.535Z,25.19
2019-02-26T11:16:25.221Z,22.33
2019-02-26T11:21:29.793Z,25.13
2019-02-26T11:26:38.255Z,28.62
2019-02-26T11:31:46.904Z,35.43
2019-02-26T11:36:54.206Z,41.69
2019-02-26T11:42:01.179Z,31.77
2019-02-26T11:47:08.104Z,27.77
2019-02-26T11:52:13.489Z,32.00
2019-02-26T11:57:21.205Z,33.38
2019-02-26T12:02:33.403Z,31.02
2019-02-26T12:07:36.204Z,27.37
2019-02-26T12:12:43.887Z,25.85
2019-02-26T12:17:52.284Z,25.90
2019-02-26T12:22:59.239Z,26.10
2019-02-26T12:28:08.144Z,24.70
2019-02-26T12:33:14.813Z,24.89
2019-02-26T12:38:21.622Z,24.51
2019-02-26T12:43:30.185Z,20.71
2019-02-26T12:48:37.834Z,20.44
2019-02-26T12:53:46.106Z,22.59
2019-02-26T12:58:52.034Z,21.56
2019-02-26T13:03:58.497Z,18.70
2019-02-26T13:09:06.277Z,15.77
2019-02-26T13:14:13.950Z,20.03
2019-02-26T13:19:22.730Z,21.74
2019-02-26T13:24:28.904Z,21.47
2019-02-26T13:29:42.439Z,21.63
2019-02-26T13:34:43.887Z,14.85
2019-02-26T13:39:51.525Z,17.22
2019-02-26T13:44:59.282Z,17.53
2019-02-26T13:50:06.894Z,18.32
2019-02-26T13:55:14.715Z,16.74
2019-02-26T14:00:26.481Z,17.17
2019-02-26T14:05:37.967Z,16.88
2019-02-26T14:10:37.309Z,17.36
2019-02-26T14:15:45.836Z,18.63
2019-02-26T14:20:53.554Z,17.46
2019-02-26T14:26:01.229Z,17.25
2019-02-26T14:31:08.885Z,16.42
2019-02-26T14:36:16.666Z,18.77
2019-02-26T14:41:24.366Z,15.08
2019-02-26T14:46:32.114Z,14.88
2019-02-26T14:51:39.857Z,17.47
2019-02-26T14:56:47.514Z,18.72
2019-02-26T15:01:55.170Z,20.90
2019-02-26T15:07:02.770Z,20.62
2019-02-26T15:12:10.474Z,22.89
2019-02-26T15:17:18.480Z,22.55
2019-02-26T15:22:26.195Z,20.91
2019-02-26T15:27:37.915Z,22.34
2019-02-26T15:32:41.075Z,20.62
2019-02-26T15:37:48.697Z,22.37
2019-02-26T15:42:56.478Z,23.99
2019-02-26T15:48:04.606Z,23.28
2019-02-26T15:53:11.257Z,18.98
2019-02-26T15:58:18.973Z,20.93
2019-02-26T16:03:29.294Z,20.27
2019-02-26T16:08:34.749Z,19.55
2019-02-26T16:13:42.064Z,18.61
2019-02-26T16:18:50.686Z,17.61
2019-02-26T16:23:58.619Z,18.56
2019-02-26T16:29:05.927Z,17.91
2019-02-26T16:34:13.674Z,15.73
2019-02-26T16:39:24.687Z,15.86
2019-02-26T16:44:34.146Z,17.33
2019-02-26T16:49:31.558Z,19.29
2019-02-26T16:54:40.906Z,17.06
2019-02-26T16:59:46.566Z,14.84
2019-02-26T17:04:54.153Z,18.11
2019-02-26T17:10:01.887Z,14.38
2019-02-26T17:15:09.525Z,15.57
2019-02-26T17:20:19.577Z,15.41
2019-02-26T17:25:27.543Z,14.66
2019-02-26T17:30:31.997Z,17.93
2019-02-26T17:35:39.760Z,15.77
2019-02-26T17:40:47.643Z,15.59
2019-02-26T17:45:55.445Z,16.40
2019-02-26T17:51:03.430Z,16.30
2019-02-26T17:56:11.033Z,13.97
2019-02-26T18:01:18.670Z,17.43
2019-02-26T18:06:26.422Z,14.97
2019-02-26T18:11:34.245Z,13.97
2019-02-26T18:16:42.085Z,14.42
2019-02-26T18:21:51.657Z,14.03
2019-02-26T18:26:57.261Z,14.42
2019-02-26T18:32:05.210Z,12.77
2019-02-26T18:37:13.014Z,19.23
2019-02-26T18:42:20.695Z,14.25
2019-02-26T18:47:28.478Z,15.82
2019-02-26T18:52:36.166Z,14.55
2019-02-26T18:57:44.226Z,15.13
2019-02-26T19:02:51.564Z,15.22
2019-02-26T19:07:59.177Z,15.11
2019-02-26T19:13:06.974Z,16.30
2019-02-26T19:18:14.638Z,16.06
2019-02-26T19:23:22.250Z,25.07
2019-02-26T19:28:30.275Z,22.68
2019-02-26T19:33:38.064Z,21.07
2019-02-26T19:38:45.750Z,23.40
2019-02-26T19:43:53.423Z,22.22
2019-02-26T19:49:01.176Z,21.02
2019-02-26T19:54:08.919Z,19.29
2019-02-26T19:59:16.646Z,20.65
2019-02-26T20:04:24.317Z,19.34
2019-02-26T20:09:32.022Z,17.78
2019-02-26T20:14:40.623Z,19.56
2019-02-26T20:19:48.360Z,17.64
2019-02-26T20:24:56.063Z,18.19
2019-02-26T20:30:04.628Z,17.72
2019-02-26T20:35:12.607Z,19.22
2019-02-26T20:40:19.440Z,17.07
2019-02-26T20:45:27.296Z,19.06
2019-02-26T20:50:34.999Z,20.49
2019-02-26T20:55:52.016Z,20.93
2019-02-26T21:00:49.984Z,20.65
2019-02-26T21:05:57.641Z,20.61
2019-02-26T21:11:05.246Z,21.62
2019-02-26T21:16:12.833Z,21.48
2019-02-26T21:21:20.538Z,20.20
2019-02-26T21:26:28.399Z,20.18
2019-02-26T21:31:35.990Z,20.11
2019-02-26T21:36:43.570Z,20.51
2019-02-26T21:41:51.323Z,20.89
2019-02-26T21:46:59.015Z,20.54
2019-02-26T21:52:08.925Z,21.95
2019-02-26T21:57:14.258Z,21.66
2019-02-26T22:02:21.891Z,23.17
2019-02-26T22:07:29.889Z,21.75
2019-02-26T22:12:37.645Z,22.19
2019-02-26T22:17:45.474Z,20.69
2019-02-26T22:22:53.233Z,20.10
2019-02-26T22:28:00.975Z,22.15
2019-02-26T22:33:08.639Z,21.93
2019-02-26T22:38:17.069Z,20.18
2019-02-26T22:43:24.785Z,21.36
2019-02-26T22:48:33.371Z,21.09
2019-02-26T22:53:41.158Z,20.89
2019-02-26T22:58:49.809Z,20.24
2019-02-26T23:03:57.429Z,21.26
2019-02-26T23:09:05.082Z,21.20
2019-02-26T23:14:12.666Z,21.37
2019-02-26T23:19:20.422Z,21.44
2019-02-26T23:24:28.511Z,20.25
2019-02-26T23:29:35.357Z,21.19
2019-02-26T23:34:43.018Z,22.63
2019-02-26T23:39:53.634Z,20.74
2019-02-26T23:44:59.001Z,20.80
2019-02-26T23:50:06.713Z,22.79
2019-02-26T23:55:14.321Z,21.64
