createdAt,value
2017-07-31T00:00:35.664Z,99.90
2017-07-31T00:03:03.842Z,99.90
2017-07-31T00:05:32.254Z,99.90
2017-07-31T00:07:59.644Z,99.90
2017-07-31T00:10:27.817Z,99.90
2017-07-31T00:12:55.242Z,99.90
2017-07-31T00:15:23.478Z,99.90
2017-07-31T00:17:50.890Z,99.90
2017-07-31T00:20:18.800Z,99.90
2017-07-31T00:22:46.978Z,99.90
2017-07-31T00:25:15.157Z,99.90
2017-07-31T00:27:43.477Z,99.90
2017-07-31T00:30:10.870Z,99.90
2017-07-31T00:32:38.283Z,99.90
2017-07-31T00:35:05.698Z,99.90
2017-07-31T00:37:33.878Z,99.90
2017-07-31T00:40:02.062Z,99.90
2017-07-31T00:42:29.483Z,99.90
2017-07-31T00:44:56.904Z,99.90
2017-07-31T00:47:24.325Z,99.90
2017-07-31T00:49:52.494Z,99.90
2017-07-31T00:52:20.679Z,99.90
2017-07-31T00:54:48.094Z,99.90
2017-07-31T00:57:15.516Z,99.90
2017-07-31T00:59:42.935Z,99.90
2017-07-31T01:02:11.115Z,99.90
2017-07-31T01:04:38.526Z,99.90
2017-07-31T01:07:05.954Z,99.90
2017-07-31T01:09:33.369Z,99.90
2017-07-31T01:12:01.082Z,99.90
2017-07-31T01:14:28.498Z,99.90
2017-07-31T01:16:55.914Z,99.90
2017-07-31T01:19:23.344Z,99.90
2017-07-31T01:21:50.764Z,99.90
2017-07-31T01:24:18.946Z,99.90
2017-07-31T01:26:46.355Z,99.90
2017-07-31T01:29:13.777Z,99.90
2017-07-31T01:31:41.194Z,99.90
2017-07-31T01:34:08.615Z,99.90
2017-07-31T01:36:36.033Z,99.90
2017-07-31T01:39:03.457Z,99.90
2017-07-31T01:41:31.662Z,99.90
2017-07-31T01:43:59.081Z,99.90
2017-07-31T01:46:26.503Z,99.90
2017-07-31T01:48:53.917Z,99.90
2017-07-31T01:51:21.329Z,99.90
2017-07-31T01:53:48.770Z,99.90
2017-07-31T01:56:16.177Z,99.90
2017-07-31T01:58:44.729Z,99.90
2017-07-31T02:01:12.150Z,99.90
2017-07-31T02:03:39.575Z,99.90
2017-07-31T02:06:07.750Z,99.90
2017-07-31T02:08:35.941Z,99.90
2017-07-31T02:11:03.357Z,99.90
2017-07-31T02:13:30.780Z,99.90
2017-07-31T02:15:58.199Z,99.90
2017-07-31T02:18:26.986Z,99.90
2017-07-31T02:20:55.177Z,99.90
2017-07-31T02:23:22.593Z,99.90
2017-07-31T02:25:50.011Z,99.90
2017-07-31T02:28:17.433Z,99.90
2017-07-31T02:30:44.859Z,99.90
2017-07-31T02:33:12.279Z,99.90
2017-07-31T02:35:40.271Z,99.90
2017-07-31T02:38:07.682Z,99.90
2017-07-31T02:40:35.887Z,99.90
2017-07-31T02:43:03.302Z,99.90
2017-07-31T02:45:30.720Z,99.90
2017-07-31T02:47:58.138Z,99.90
2017-07-31T02:50:25.546Z,99.90
2017-07-31T02:52:52.961Z,99.90
2017-07-31T02:55:20.370Z,99.90
2017-07-31T02:57:48.566Z,99.90
2017-07-31T03:00:15.970Z,99.90
2017-07-31T03:08:30.177Z,99.90
2017-07-31T03:10:57.593Z,99.90
2017-07-31T03:13:25.020Z,99.90
2017-07-31T03:15:52.444Z,99.90
2017-07-31T03:18:20.490Z,99.90
2017-07-31T03:20:47.912Z,99.90
2017-07-31T03:23:15.326Z,99.90
2017-07-31T03:25:42.742Z,99.90
2017-07-31T03:28:10.171Z,99.90
2017-07-31T03:30:37.595Z,99.90
2017-07-31T03:33:05.518Z,99.90
2017-07-31T03:35:33.618Z,99.90
2017-07-31T03:38:01.030Z,99.90
2017-07-31T03:40:28.447Z,99.90
2017-07-31T03:43:05.590Z,99.90
2017-07-31T03:45:33.622Z,99.90
2017-07-31T03:48:01.058Z,99.90
2017-07-31T03:50:29.637Z,99.90
2017-07-31T03:52:57.053Z,99.90
2017-07-31T03:55:24.489Z,99.90
2017-07-31T03:57:52.566Z,99.90
2017-07-31T04:00:19.982Z,99.90
2017-07-31T04:03:04.571Z,99.90
2017-07-31T04:05:31.978Z,99.90
2017-07-31T04:07:59.389Z,99.90
2017-07-31T04:10:26.806Z,99.90
2017-07-31T04:12:54.220Z,99.90
2017-07-31T04:15:21.640Z,99.90
2017-07-31T04:17:49.059Z,99.90
2017-07-31T04:20:16.487Z,99.90
2017-07-31T04:22:43.899Z,99.90
2017-07-31T04:25:11.324Z,99.90
2017-07-31T04:27:38.729Z,99.90
2017-07-31T04:30:06.149Z,99.90
2017-07-31T04:32:33.566Z,99.90
2017-07-31T04:35:01.968Z,99.90
2017-07-31T04:37:30.067Z,99.90
2017-07-31T04:39:58.255Z,99.90
2017-07-31T04:42:25.679Z,99.90
2017-07-31T04:44:53.626Z,99.90
2017-07-31T04:47:21.046Z,99.90
2017-07-31T04:49:48.462Z,99.90
2017-07-31T04:52:15.893Z,99.90
2017-07-31T04:54:43.313Z,99.90
2017-07-31T04:57:10.734Z,99.90
2017-07-31T04:59:38.149Z,99.90
2017-07-31T05:02:05.570Z,99.90
2017-07-31T05:04:33.750Z,99.90
2017-07-31T05:07:01.176Z,99.90
2017-07-31T05:09:28.577Z,99.90
2017-07-31T05:11:55.989Z,99.90
2017-07-31T05:14:23.397Z,99.90
2017-07-31T05:16:50.818Z,99.90
2017-07-31T05:19:18.238Z,99.90
2017-07-31T05:21:45.686Z,99.90
2017-07-31T05:24:13.101Z,99.90
2017-07-31T05:26:40.510Z,99.90
2017-07-31T05:29:07.930Z,99.90
2017-07-31T05:31:35.345Z,99.90
2017-07-31T05:34:02.766Z,99.90
2017-07-31T05:36:30.182Z,99.90
2017-07-31T05:38:58.502Z,99.90
2017-07-31T05:41:25.918Z,99.90
2017-07-31T05:43:53.339Z,99.90
2017-07-31T05:46:20.751Z,99.90
2017-07-31T05:48:48.175Z,99.90
2017-07-31T05:51:15.594Z,99.90
2017-07-31T05:53:43.020Z,99.90
2017-07-31T05:56:10.434Z,99.90
2017-07-31T05:58:38.620Z,99.90
2017-07-31T06:01:06.798Z,99.90
2017-07-31T06:03:34.230Z,99.90
2017-07-31T06:06:01.654Z,99.90
2017-07-31T06:08:29.082Z,99.90
2017-07-31T06:10:56.504Z,99.90
2017-07-31T06:13:23.910Z,99.90
2017-07-31T06:15:51.337Z,99.90
2017-07-31T06:18:18.746Z,99.90
2017-07-31T06:20:47.002Z,99.90
2017-07-31T06:23:14.414Z,99.90
2017-07-31T06:25:42.601Z,99.90
2017-07-31T06:28:10.019Z,99.90
2017-07-31T06:30:37.439Z,99.90
2017-07-31T06:33:04.851Z,99.90
2017-07-31T06:35:33.038Z,99.90
2017-07-31T06:38:00.459Z,99.90
2017-07-31T06:40:27.873Z,99.90
2017-07-31T06:42:55.290Z,99.90
2017-07-31T06:45:22.710Z,99.90
2017-07-31T06:47:50.117Z,99.90
2017-07-31T06:50:17.534Z,99.90
2017-07-31T06:52:44.957Z,99.90
2017-07-31T06:55:12.373Z,99.90
2017-07-31T06:57:41.170Z,99.90
2017-07-31T07:00:09.081Z,99.90
2017-07-31T07:02:36.480Z,99.90
2017-07-31T07:05:04.657Z,99.90
2017-07-31T07:07:32.842Z,99.90
2017-07-31T07:10:00.254Z,99.90
2017-07-31T07:12:33.462Z,99.90
2017-07-31T07:15:00.866Z,99.90
2017-07-31T07:17:28.279Z,99.90
2017-07-31T07:19:57.169Z,99.90
2017-07-31T07:22:24.571Z,99.90
2017-07-31T07:24:51.982Z,99.90
2017-07-31T07:27:19.401Z,99.90
2017-07-31T07:29:46.826Z,99.90
2017-07-31T07:32:14.263Z,99.90
2017-07-31T07:34:42.447Z,99.90
2017-07-31T07:37:09.866Z,99.90
2017-07-31T07:39:37.283Z,99.90
2017-07-31T07:42:04.698Z,99.90
2017-07-31T07:44:33.538Z,99.50
2017-07-31T07:47:00.945Z,99.80
2017-07-31T07:49:29.130Z,96.90
2017-07-31T07:51:57.314Z,97.80
2017-07-31T07:54:24.728Z,97.70
2017-07-31T07:56:52.146Z,96.10
2017-07-31T07:59:19.562Z,95.70
2017-07-31T08:01:47.750Z,93.70
2017-07-31T08:04:15.161Z,93.50
2017-07-31T08:06:42.651Z,93.80
2017-07-31T08:09:10.057Z,93.20
2017-07-31T08:11:37.482Z,95.20
2017-07-31T08:14:04.894Z,95.10
2017-07-31T08:16:32.311Z,95.20
2017-07-31T08:18:59.722Z,96.80
2017-07-31T08:21:27.141Z,97.50
2017-07-31T08:23:54.563Z,95.40
2017-07-31T08:26:21.983Z,92.40
2017-07-31T08:28:49.397Z,92.20
2017-07-31T08:31:16.818Z,93.60
2017-07-31T08:33:44.989Z,94.20
2017-07-31T08:36:12.406Z,94.20
2017-07-31T08:38:39.826Z,94.70
2017-07-31T08:41:07.343Z,96.70
2017-07-31T08:43:34.757Z,96.70
2017-07-31T08:46:02.165Z,97.20
2017-07-31T08:48:32.618Z,98.80
2017-07-31T08:51:00.038Z,98.50
2017-07-31T08:53:28.245Z,99.10
2017-07-31T08:55:55.678Z,98.40
2017-07-31T08:58:23.858Z,97.60
2017-07-31T09:00:52.033Z,97.80
2017-07-31T09:03:20.213Z,97.40
2017-07-31T09:05:48.293Z,97.40
2017-07-31T09:08:16.497Z,95.30
2017-07-31T09:10:43.898Z,95.30
2017-07-31T09:13:12.078Z,94.50
2017-07-31T09:15:40.253Z,95.50
2017-07-31T09:18:08.447Z,95.10
2017-07-31T09:20:35.858Z,95.00
2017-07-31T09:23:04.242Z,94.90
2017-07-31T09:25:31.658Z,94.30
2017-07-31T09:27:59.078Z,95.40
2017-07-31T09:30:26.483Z,94.90
2017-07-31T09:32:53.902Z,94.90
2017-07-31T09:35:21.321Z,94.30
2017-07-31T09:37:48.743Z,92.70
2017-07-31T09:40:16.150Z,93.90
2017-07-31T09:42:45.009Z,94.00
2017-07-31T09:45:12.429Z,94.00
2017-07-31T09:47:39.845Z,93.60
2017-07-31T09:50:07.359Z,94.20
2017-07-31T09:52:34.762Z,93.10
2017-07-31T09:55:04.139Z,93.80
2017-07-31T09:57:31.501Z,93.80
2017-07-31T09:59:58.927Z,93.90
2017-07-31T10:02:26.333Z,93.10
2017-07-31T10:04:54.526Z,93.10
2017-07-31T10:07:21.934Z,93.10
2017-07-31T10:09:49.353Z,91.60
2017-07-31T10:12:16.770Z,91.90
2017-07-31T10:14:44.193Z,91.10
2017-07-31T10:17:11.594Z,91.70
2017-07-31T10:19:39.777Z,91.90
2017-07-31T10:22:07.197Z,91.80
2017-07-31T10:24:35.578Z,92.10
2017-07-31T10:27:03.007Z,91.00
2017-07-31T10:29:30.418Z,90.80
2017-07-31T10:31:59.453Z,91.30
2017-07-31T10:34:26.882Z,91.30
2017-07-31T10:36:54.294Z,91.60
2017-07-31T10:39:21.716Z,91.30
2017-07-31T10:41:49.130Z,91.00
2017-07-31T10:44:17.845Z,91.70
2017-07-31T10:46:45.265Z,91.60
2017-07-31T10:49:13.444Z,91.00
2017-07-31T10:51:41.618Z,91.90
2017-07-31T10:54:09.797Z,91.60
2017-07-31T10:56:38.898Z,91.10
2017-07-31T10:59:07.581Z,89.70
2017-07-31T11:01:35.766Z,86.80
2017-07-31T11:04:03.610Z,86.50
2017-07-31T11:06:31.829Z,87.50
2017-07-31T11:08:59.910Z,86.50
2017-07-31T11:11:27.327Z,85.90
2017-07-31T11:13:54.750Z,84.90
2017-07-31T11:16:22.157Z,87.50
2017-07-31T11:18:50.351Z,86.20
2017-07-31T11:21:17.774Z,85.10
2017-07-31T11:23:47.211Z,81.80
2017-07-31T11:26:14.619Z,80.00
2017-07-31T11:28:42.802Z,79.10
2017-07-31T11:31:10.221Z,78.90
2017-07-31T11:33:38.210Z,81.60
2017-07-31T11:36:06.382Z,79.30
2017-07-31T11:38:34.574Z,80.70
2017-07-31T11:41:03.122Z,80.50
2017-07-31T11:43:30.542Z,80.00
2017-07-31T11:45:57.961Z,78.60
2017-07-31T11:48:26.657Z,82.10
2017-07-31T11:50:54.065Z,82.10
2017-07-31T11:53:21.486Z,82.70
2017-07-31T11:55:48.889Z,82.90
2017-07-31T11:58:16.301Z,84.20
2017-07-31T12:00:43.728Z,84.70
2017-07-31T12:03:11.902Z,85.40
2017-07-31T12:05:40.085Z,87.10
2017-07-31T12:08:07.506Z,86.90
2017-07-31T12:10:34.927Z,86.70
2017-07-31T12:13:02.346Z,85.60
2017-07-31T12:15:30.533Z,83.80
2017-07-31T12:17:57.942Z,83.60
2017-07-31T12:20:25.365Z,83.00
2017-07-31T12:22:52.774Z,82.90
2017-07-31T12:25:20.979Z,84.90
2017-07-31T12:27:48.391Z,84.80
2017-07-31T12:30:16.721Z,85.70
2017-07-31T12:32:44.125Z,83.80
2017-07-31T12:35:11.554Z,85.00
2017-07-31T12:37:39.765Z,86.10
2017-07-31T12:40:07.179Z,85.50
2017-07-31T12:42:34.582Z,87.20
2017-07-31T12:45:02.760Z,87.70
2017-07-31T12:47:30.934Z,88.40
2017-07-31T12:49:59.123Z,89.60
2017-07-31T12:52:27.308Z,86.20
2017-07-31T12:54:54.710Z,86.00
2017-07-31T12:57:22.142Z,85.90
2017-07-31T12:59:50.226Z,84.90
2017-07-31T13:02:17.661Z,84.50
2017-07-31T13:04:45.070Z,83.10
2017-07-31T13:07:13.211Z,82.60
2017-07-31T13:09:40.634Z,83.90
2017-07-31T13:12:08.037Z,81.60
2017-07-31T13:14:36.406Z,85.20
2017-07-31T13:17:03.817Z,82.30
2017-07-31T13:19:31.238Z,81.70
2017-07-31T13:21:58.659Z,81.60
2017-07-31T13:24:26.073Z,82.00
2017-07-31T13:26:54.319Z,80.70
2017-07-31T13:29:21.826Z,80.60
2017-07-31T13:31:49.234Z,81.50
2017-07-31T13:34:16.647Z,80.90
2017-07-31T13:36:44.062Z,81.60
2017-07-31T13:39:12.251Z,78.90
2017-07-31T13:41:40.425Z,78.00
2017-07-31T13:44:07.858Z,78.00
2017-07-31T13:46:35.271Z,77.30
2017-07-31T13:49:02.686Z,79.20
2017-07-31T13:51:30.877Z,75.20
2017-07-31T13:53:58.294Z,75.20
2017-07-31T13:56:26.151Z,74.40
2017-07-31T13:58:53.567Z,76.10
2017-07-31T14:01:20.993Z,74.70
2017-07-31T14:03:49.173Z,79.90
2017-07-31T14:06:17.357Z,82.00
2017-07-31T14:08:44.778Z,81.80
2017-07-31T14:11:12.206Z,82.20
2017-07-31T14:13:39.620Z,82.10
2017-07-31T14:16:07.726Z,80.80
2017-07-31T14:18:35.745Z,82.30
2017-07-31T14:21:03.939Z,83.90
2017-07-31T14:23:32.257Z,83.90
2017-07-31T14:25:59.673Z,85.60
2017-07-31T14:28:27.086Z,88.20
2017-07-31T14:30:55.286Z,83.20
2017-07-31T14:33:23.457Z,85.40
2017-07-31T14:35:50.873Z,85.40
2017-07-31T14:38:18.310Z,87.80
2017-07-31T14:40:45.710Z,87.60
2017-07-31T14:43:13.134Z,88.00
2017-07-31T14:45:40.538Z,89.20
2017-07-31T14:48:09.717Z,89.30
2017-07-31T14:50:37.129Z,89.40
2017-07-31T14:53:05.454Z,90.10
2017-07-31T14:55:34.009Z,90.00
2017-07-31T14:58:01.410Z,90.70
2017-07-31T15:00:29.591Z,91.50
2017-07-31T15:02:57.778Z,92.10
2017-07-31T15:05:25.195Z,92.00
2017-07-31T15:07:52.609Z,93.40
2017-07-31T15:10:20.011Z,94.30
2017-07-31T15:12:47.437Z,94.50
2017-07-31T15:15:14.853Z,95.00
2017-07-31T15:17:42.257Z,95.30
2017-07-31T15:20:12.973Z,95.20
2017-07-31T15:22:40.633Z,95.30
2017-07-31T15:25:08.040Z,95.20
2017-07-31T15:27:35.515Z,95.80
2017-07-31T15:30:02.928Z,96.60
2017-07-31T15:32:30.333Z,96.20
2017-07-31T15:34:57.766Z,96.80
2017-07-31T15:37:25.948Z,98.00
2017-07-31T15:39:54.122Z,99.10
2017-07-31T15:42:22.293Z,99.90
2017-07-31T15:44:50.480Z,99.90
2017-07-31T15:47:19.475Z,99.90
2017-07-31T15:49:46.910Z,99.90
2017-07-31T15:52:14.371Z,99.90
2017-07-31T15:54:42.556Z,99.90
2017-07-31T15:57:10.735Z,99.90
2017-07-31T15:59:38.183Z,99.90
2017-07-31T16:02:06.382Z,99.90
2017-07-31T16:04:33.821Z,99.90
2017-07-31T16:07:02.018Z,99.90
2017-07-31T16:09:29.841Z,99.90
2017-07-31T16:11:57.296Z,99.90
2017-07-31T16:14:24.689Z,99.90
2017-07-31T16:16:52.654Z,99.90
2017-07-31T16:19:20.066Z,99.90
2017-07-31T16:21:47.484Z,99.90
2017-07-31T16:24:14.906Z,99.90
2017-07-31T16:26:43.130Z,99.90
2017-07-31T16:29:10.518Z,99.90
2017-07-31T16:31:37.929Z,99.90
2017-07-31T16:34:05.353Z,99.90
2017-07-31T16:36:34.337Z,99.90
2017-07-31T16:39:14.469Z,99.90
2017-07-31T16:41:50.425Z,99.90
2017-07-31T16:44:30.811Z,99.90
2017-07-31T16:46:58.986Z,99.90
2017-07-31T16:49:27.235Z,99.90
2017-07-31T16:51:54.658Z,99.90
2017-07-31T16:54:24.653Z,99.90
2017-07-31T16:56:52.090Z,99.90
2017-07-31T16:59:21.264Z,99.90
2017-07-31T17:01:48.645Z,99.90
2017-07-31T17:04:16.061Z,99.90
2017-07-31T17:06:43.487Z,99.90
2017-07-31T17:09:11.275Z,99.90
2017-07-31T17:11:38.689Z,99.90
2017-07-31T17:14:06.106Z,99.90
2017-07-31T17:16:33.524Z,99.90
2017-07-31T17:19:00.942Z,99.90
2017-07-31T17:21:29.123Z,99.90
2017-07-31T17:23:57.306Z,99.90
2017-07-31T17:26:24.709Z,99.90
2017-07-31T17:28:52.127Z,99.90
2017-07-31T17:31:19.535Z,99.90
2017-07-31T17:33:49.018Z,99.90
2017-07-31T17:36:16.437Z,99.90
2017-07-31T17:38:43.851Z,99.90
2017-07-31T17:41:12.298Z,99.90
2017-07-31T17:43:39.716Z,99.90
2017-07-31T17:46:07.133Z,99.90
2017-07-31T17:48:34.537Z,99.90
2017-07-31T17:51:02.019Z,99.90
2017-07-31T17:53:29.410Z,99.90
2017-07-31T17:55:56.830Z,99.90
2017-07-31T17:58:24.241Z,99.90
2017-07-31T18:00:52.813Z,99.90
2017-07-31T18:03:21.137Z,99.90
2017-07-31T18:05:48.549Z,99.90
2017-07-31T18:08:16.733Z,99.90
2017-07-31T18:10:44.901Z,99.90
2017-07-31T18:13:13.082Z,99.90
2017-07-31T18:15:41.254Z,99.90
2017-07-31T18:18:09.446Z,99.90
2017-07-31T18:20:36.862Z,99.90
2017-07-31T18:23:07.073Z,99.90
2017-07-31T18:25:34.481Z,99.90
2017-07-31T18:28:01.906Z,99.90
2017-07-31T18:30:30.087Z,99.90
2017-07-31T18:32:58.833Z,99.90
2017-07-31T18:35:26.235Z,99.90
2017-07-31T18:37:54.420Z,99.90
2017-07-31T18:40:21.836Z,99.90
2017-07-31T18:42:49.950Z,99.90
2017-07-31T18:45:17.361Z,99.90
2017-07-31T18:47:44.770Z,99.90
2017-07-31T18:50:12.196Z,99.90
2017-07-31T18:52:39.594Z,99.90
2017-07-31T18:55:07.018Z,99.90
2017-07-31T18:57:35.202Z,99.90
2017-07-31T19:00:03.335Z,99.90
2017-07-31T19:02:30.741Z,99.90
2017-07-31T19:04:58.153Z,99.90
2017-07-31T19:07:25.568Z,99.90
2017-07-31T19:09:52.987Z,99.90
2017-07-31T19:12:20.402Z,99.90
2017-07-31T19:14:48.534Z,99.90
2017-07-31T19:17:15.933Z,99.90
2017-07-31T19:19:43.341Z,99.90
2017-07-31T19:22:10.750Z,99.90
2017-07-31T19:24:38.177Z,99.90
2017-07-31T19:27:05.847Z,99.90
2017-07-31T19:29:33.247Z,99.90
2017-07-31T19:32:01.559Z,99.90
2017-07-31T19:34:30.171Z,99.90
2017-07-31T19:36:57.605Z,99.90
2017-07-31T19:39:25.005Z,99.90
2017-07-31T19:41:52.428Z,99.90
2017-07-31T19:44:19.839Z,99.90
2017-07-31T19:46:48.027Z,99.90
2017-07-31T19:49:16.203Z,99.90
2017-07-31T19:51:43.622Z,99.90
2017-07-31T19:54:11.045Z,99.90
2017-07-31T19:56:38.450Z,99.90
2017-07-31T19:59:06.626Z,99.90
2017-07-31T20:01:34.805Z,99.90
2017-07-31T20:04:02.996Z,99.90
2017-07-31T20:06:30.420Z,99.90
2017-07-31T20:08:57.835Z,99.90
2017-07-31T20:11:25.252Z,99.90
2017-07-31T20:13:53.438Z,99.90
2017-07-31T20:16:20.849Z,99.90
2017-07-31T20:18:48.273Z,99.90
2017-07-31T20:21:15.677Z,99.90
2017-07-31T20:23:43.870Z,99.90
2017-07-31T20:26:11.277Z,99.90
2017-07-31T20:28:38.705Z,99.90
2017-07-31T20:31:06.108Z,99.90
2017-07-31T20:33:33.524Z,99.90
2017-07-31T20:36:00.931Z,99.90
2017-07-31T20:38:29.473Z,99.90
2017-07-31T20:40:57.001Z,99.90
2017-07-31T20:43:24.410Z,99.90
2017-07-31T20:45:51.847Z,99.90
2017-07-31T20:48:19.247Z,99.90
2017-07-31T20:50:47.426Z,99.90
2017-07-31T20:53:16.506Z,99.90
2017-07-31T20:55:44.741Z,99.90
2017-07-31T20:58:12.154Z,99.90
2017-07-31T21:00:40.333Z,99.90
2017-07-31T21:03:07.752Z,99.90
2017-07-31T21:05:35.191Z,99.90
2017-07-31T21:08:03.378Z,99.90
2017-07-31T21:10:30.791Z,99.90
2017-07-31T21:12:58.209Z,99.90
2017-07-31T21:15:25.605Z,99.90
2017-07-31T21:17:53.438Z,99.90
2017-07-31T21:20:22.518Z,99.90
2017-07-31T21:22:49.934Z,99.90
2017-07-31T21:25:17.346Z,99.90
2017-07-31T21:27:45.530Z,99.90
2017-07-31T21:30:14.618Z,99.90
2017-07-31T21:32:42.799Z,99.90
2017-07-31T21:35:10.972Z,99.90
2017-07-31T21:37:39.150Z,99.90
2017-07-31T21:40:06.570Z,99.90
2017-07-31T21:42:33.992Z,99.90
2017-07-31T21:45:01.398Z,99.90
2017-07-31T21:47:30.129Z,99.90
2017-07-31T21:49:57.550Z,99.90
2017-07-31T21:52:25.742Z,99.90
2017-07-31T21:54:53.168Z,99.90
2017-07-31T21:57:20.582Z,99.90
2017-07-31T21:59:47.988Z,99.90
2017-07-31T22:02:16.189Z,99.90
2017-07-31T22:04:44.353Z,99.90
2017-07-31T22:07:12.694Z,99.90
2017-07-31T22:09:40.102Z,99.90
2017-07-31T22:12:09.597Z,99.90
2017-07-31T22:14:37.014Z,99.90
2017-07-31T22:17:09.998Z,99.90
2017-07-31T22:19:37.422Z,99.90
2017-07-31T22:22:05.460Z,99.90
2017-07-31T22:24:33.641Z,99.90
2017-07-31T22:27:01.042Z,99.90
2017-07-31T22:29:28.457Z,99.90
2017-07-31T22:31:55.871Z,99.90
2017-07-31T22:34:23.294Z,99.90
2017-07-31T22:36:50.701Z,99.90
2017-07-31T22:39:18.894Z,99.90
2017-07-31T22:41:46.305Z,99.90
2017-07-31T22:44:13.710Z,99.90
2017-07-31T22:46:41.129Z,99.90
2017-07-31T22:49:08.545Z,99.90
2017-07-31T22:51:35.953Z,99.90
2017-07-31T22:54:04.134Z,99.90
2017-07-31T22:56:32.319Z,99.90
2017-07-31T22:59:00.263Z,99.90
2017-07-31T23:01:28.449Z,99.90
2017-07-31T23:03:55.862Z,99.90
2017-07-31T23:06:23.281Z,99.90
2017-07-31T23:08:50.693Z,99.90
2017-07-31T23:11:18.118Z,99.90
2017-07-31T23:13:45.526Z,99.90
2017-07-31T23:16:13.944Z,99.90
2017-07-31T23:18:41.341Z,99.90
2017-07-31T23:21:08.762Z,99.90
2017-07-31T23:23:36.975Z,99.90
2017-07-31T23:26:04.391Z,99.90
2017-07-31T23:28:32.994Z,99.90
2017-07-31T23:31:00.404Z,99.90
2017-07-31T23:33:27.830Z,99.90
2017-07-31T23:35:55.248Z,99.90
2017-07-31T23:38:22.673Z,99.90
2017-07-31T23:40:50.085Z,99.90
2017-07-31T23:43:17.507Z,99.90
2017-07-31T23:45:44.920Z,99.90
2017-07-31T23:48:13.641Z,99.90
2017-07-31T23:50:41.040Z,99.90
2017-07-31T23:53:08.465Z,99.90
2017-07-31T23:55:35.869Z,99.90
2017-07-31T23:58:04.063Z,99.90
