createdAt,value
2017-10-29T00:01:16.796Z,15.97
2017-10-29T00:03:45.173Z,15.33
2017-10-29T00:06:13.547Z,14.70
2017-10-29T00:08:41.735Z,17.43
2017-10-29T00:11:10.172Z,18.77
2017-10-29T00:13:38.534Z,14.87
2017-10-29T00:16:07.125Z,20.37
2017-10-29T00:18:35.749Z,16.57
2017-10-29T00:21:04.135Z,13.43
2017-10-29T00:23:32.500Z,13.47
2017-10-29T00:26:00.937Z,19.93
2017-10-29T00:28:29.322Z,21.37
2017-10-29T00:30:57.700Z,13.40
2017-10-29T00:33:26.071Z,16.60
2017-10-29T00:35:54.459Z,16.83
2017-10-29T00:38:22.831Z,16.87
2017-10-29T00:40:51.396Z,15.70
2017-10-29T00:43:19.773Z,16.03
2017-10-29T00:45:48.135Z,16.30
2017-10-29T00:48:16.626Z,12.07
2017-10-29T00:50:45.063Z,18.50
2017-10-29T00:53:13.477Z,13.23
2017-10-29T00:55:41.834Z,15.57
2017-10-29T00:58:10.198Z,13.67
2017-10-29T01:00:38.579Z,11.37
2017-10-29T01:03:06.630Z,14.17
2017-10-29T01:05:35.052Z,16.83
2017-10-29T01:08:03.428Z,11.93
2017-10-29T01:10:31.792Z,19.77
2017-10-29T01:13:00.386Z,13.47
2017-10-29T01:15:29.677Z,14.13
2017-10-29T01:17:58.198Z,16.77
2017-10-29T01:20:26.639Z,12.70
2017-10-29T01:22:54.999Z,11.93
2017-10-29T01:25:22.674Z,10.77
2017-10-29T01:27:51.155Z,16.80
2017-10-29T01:30:19.524Z,10.27
2017-10-29T01:32:47.899Z,15.40
2017-10-29T01:35:16.263Z,14.00
2017-10-29T01:37:44.640Z,14.40
2017-10-29T01:40:13.238Z,9.83
2017-10-29T01:42:41.597Z,13.63
2017-10-29T01:45:09.989Z,13.60
2017-10-29T01:47:38.356Z,8.67
2017-10-29T01:50:06.734Z,9.70
2017-10-29T01:52:35.218Z,8.37
2017-10-29T01:55:03.602Z,10.13
2017-10-29T01:57:32.179Z,11.40
2017-10-29T02:00:00.657Z,11.63
2017-10-29T02:02:29.037Z,7.80
2017-10-29T02:04:57.212Z,7.77
2017-10-29T02:07:25.632Z,8.50
2017-10-29T02:09:53.995Z,8.27
2017-10-29T02:12:22.368Z,10.93
2017-10-29T02:14:50.735Z,10.20
2017-10-29T02:17:19.183Z,11.53
2017-10-29T02:19:47.865Z,10.57
2017-10-29T02:22:16.225Z,9.50
2017-10-29T02:24:44.335Z,7.67
2017-10-29T02:27:12.712Z,9.93
2017-10-29T02:29:41.268Z,7.10
2017-10-29T02:32:09.851Z,7.70
2017-10-29T02:34:38.260Z,10.03
2017-10-29T02:37:06.860Z,7.20
2017-10-29T02:39:35.386Z,12.83
2017-10-29T02:42:03.744Z,8.40
2017-10-29T02:44:32.885Z,10.50
2017-10-29T02:47:01.251Z,10.80
2017-10-29T02:49:29.708Z,7.30
2017-10-29T02:51:58.059Z,9.07
2017-10-29T02:54:27.195Z,7.20
2017-10-29T02:56:55.761Z,6.77
2017-10-29T02:59:24.444Z,11.37
2017-10-29T03:01:53.123Z,5.90
2017-10-29T03:04:21.572Z,8.07
2017-10-29T03:06:49.935Z,8.37
2017-10-29T03:09:18.303Z,6.77
2017-10-29T03:11:46.658Z,9.17
2017-10-29T03:14:15.026Z,8.60
2017-10-29T03:16:43.405Z,6.93
2017-10-29T03:19:12.027Z,5.30
2017-10-29T03:21:40.391Z,5.07
2017-10-29T03:24:08.757Z,5.33
2017-10-29T03:26:37.292Z,4.90
2017-10-29T03:29:05.652Z,6.50
2017-10-29T03:31:34.027Z,7.63
2017-10-29T03:34:02.419Z,4.50
2017-10-29T03:36:30.431Z,5.87
2017-10-29T03:38:58.807Z,8.07
2017-10-29T03:41:27.183Z,4.90
2017-10-29T03:43:55.564Z,6.00
2017-10-29T03:46:23.932Z,9.23
2017-10-29T03:48:52.475Z,5.00
2017-10-29T03:51:20.869Z,4.40
2017-10-29T03:53:49.231Z,3.63
2017-10-29T03:56:17.603Z,4.60
2017-10-29T03:58:46.233Z,2.77
2017-10-29T04:01:14.598Z,6.17
2017-10-29T04:03:42.955Z,8.60
2017-10-29T04:06:10.986Z,6.80
2017-10-29T04:08:39.386Z,5.80
2017-10-29T04:11:07.770Z,9.30
2017-10-29T04:13:36.136Z,4.07
2017-10-29T04:16:04.505Z,6.30
2017-10-29T04:18:32.867Z,7.53
2017-10-29T04:21:01.256Z,3.17
2017-10-29T04:23:29.697Z,16.83
2017-10-29T04:25:58.064Z,6.90
2017-10-29T04:28:26.419Z,1.77
2017-10-29T04:30:54.787Z,8.40
2017-10-29T04:33:23.183Z,4.33
2017-10-29T04:35:50.874Z,5.10
2017-10-29T04:38:20.000Z,5.40
2017-10-29T04:40:48.564Z,8.70
2017-10-29T04:43:16.939Z,8.13
2017-10-29T04:45:45.171Z,11.10
2017-10-29T04:48:13.543Z,6.23
2017-10-29T04:50:41.907Z,5.87
2017-10-29T04:53:10.350Z,3.60
2017-10-29T04:55:38.824Z,4.20
2017-10-29T04:58:07.196Z,8.50
2017-10-29T05:00:35.591Z,4.73
2017-10-29T05:03:03.958Z,9.30
2017-10-29T05:05:32.400Z,6.03
2017-10-29T05:08:00.810Z,8.40
2017-10-29T05:10:29.176Z,7.23
2017-10-29T05:12:57.543Z,8.30
2017-10-29T05:15:25.904Z,16.40
2017-10-29T05:17:54.311Z,13.20
2017-10-29T05:20:22.687Z,17.73
2017-10-29T05:22:51.269Z,10.40
2017-10-29T05:25:19.624Z,9.93
2017-10-29T05:27:47.994Z,10.97
2017-10-29T05:30:17.316Z,11.67
2017-10-29T05:32:45.676Z,21.03
2017-10-29T05:35:14.048Z,17.87
2017-10-29T05:37:42.419Z,15.40
2017-10-29T05:40:11.363Z,10.20
2017-10-29T05:42:39.570Z,10.20
2017-10-29T05:45:07.746Z,15.23
2017-10-29T05:47:41.755Z,19.00
2017-10-29T05:50:11.082Z,13.70
2017-10-29T05:52:39.537Z,19.20
2017-10-29T05:55:07.903Z,16.50
2017-10-29T05:57:36.267Z,19.23
2017-10-29T06:00:05.068Z,11.37
2017-10-29T06:02:33.093Z,15.63
2017-10-29T06:05:01.470Z,21.03
2017-10-29T06:07:30.025Z,13.80
2017-10-29T06:09:58.401Z,17.50
2017-10-29T06:12:27.003Z,17.63
2017-10-29T06:14:55.457Z,20.43
2017-10-29T06:17:23.935Z,20.33
2017-10-29T06:19:52.132Z,16.93
2017-10-29T06:22:20.503Z,19.63
2017-10-29T06:24:49.063Z,22.17
2017-10-29T06:27:17.426Z,21.73
2017-10-29T06:29:45.803Z,25.43
2017-10-29T06:32:14.179Z,26.10
2017-10-29T06:34:42.558Z,23.90
2017-10-29T06:37:10.946Z,22.27
2017-10-29T06:39:39.311Z,21.00
2017-10-29T06:42:07.678Z,25.37
2017-10-29T06:44:36.046Z,20.70
2017-10-29T06:47:05.171Z,19.10
2017-10-29T06:49:33.548Z,23.67
2017-10-29T06:52:02.123Z,21.27
2017-10-29T06:54:30.645Z,24.37
2017-10-29T06:56:59.007Z,24.00
2017-10-29T06:59:27.555Z,25.53
2017-10-29T07:01:55.562Z,32.33
2017-10-29T07:04:24.006Z,24.40
2017-10-29T07:06:52.387Z,23.00
2017-10-29T07:09:20.924Z,18.00
2017-10-29T07:11:49.292Z,26.97
2017-10-29T07:14:17.659Z,28.30
2017-10-29T07:16:47.012Z,35.40
2017-10-29T07:19:15.487Z,24.90
2017-10-29T07:21:43.847Z,33.07
2017-10-29T07:24:12.215Z,26.13
2017-10-29T07:26:41.003Z,25.10
2017-10-29T07:29:09.018Z,24.93
2017-10-29T07:31:37.597Z,29.90
2017-10-29T07:34:05.972Z,28.67
2017-10-29T07:36:34.117Z,26.33
2017-10-29T07:39:02.490Z,28.37
2017-10-29T07:41:30.524Z,27.87
2017-10-29T07:43:58.786Z,27.93
2017-10-29T07:46:27.151Z,26.67
2017-10-29T07:48:55.535Z,28.93
2017-10-29T07:51:23.916Z,32.90
2017-10-29T07:53:53.799Z,32.90
2017-10-29T07:56:22.176Z,34.83
2017-10-29T07:58:50.539Z,36.70
2017-10-29T08:01:18.921Z,33.30
2017-10-29T08:03:47.288Z,38.03
2017-10-29T08:06:15.669Z,30.10
2017-10-29T08:08:44.040Z,31.30
2017-10-29T08:11:11.722Z,31.07
2017-10-29T08:13:40.091Z,33.87
2017-10-29T08:16:08.479Z,26.47
2017-10-29T08:18:36.843Z,35.77
2017-10-29T08:21:05.221Z,37.77
2017-10-29T08:23:33.602Z,33.00
2017-10-29T08:26:01.976Z,42.73
2017-10-29T08:28:30.615Z,35.27
2017-10-29T08:30:58.993Z,32.77
2017-10-29T08:33:27.365Z,32.53
2017-10-29T08:35:55.740Z,30.47
2017-10-29T08:38:24.129Z,33.47
2017-10-29T08:40:52.575Z,30.10
2017-10-29T08:43:21.233Z,31.70
2017-10-29T08:45:50.223Z,28.93
2017-10-29T08:48:18.597Z,29.97
2017-10-29T08:50:46.967Z,27.77
2017-10-29T08:53:15.350Z,34.93
2017-10-29T08:55:43.727Z,36.43
2017-10-29T08:58:11.423Z,28.30
2017-10-29T09:00:40.558Z,25.03
2017-10-29T09:03:08.931Z,28.80
2017-10-29T09:05:37.317Z,27.13
2017-10-29T09:08:05.696Z,32.30
2017-10-29T09:10:34.063Z,22.40
2017-10-29T09:13:02.455Z,30.33
2017-10-29T09:15:30.834Z,33.60
2017-10-29T09:17:59.370Z,26.63
2017-10-29T09:20:27.824Z,25.60
2017-10-29T09:22:56.195Z,32.97
2017-10-29T09:25:24.654Z,26.97
2017-10-29T09:27:53.032Z,23.07
2017-10-29T09:30:22.915Z,30.80
2017-10-29T09:32:51.454Z,19.43
2017-10-29T09:35:20.595Z,26.70
2017-10-29T09:37:49.145Z,29.97
2017-10-29T09:40:17.508Z,34.07
2017-10-29T09:42:45.884Z,27.17
2017-10-29T09:45:14.258Z,23.60
2017-10-29T09:47:42.634Z,28.60
2017-10-29T09:50:11.002Z,29.50
2017-10-29T09:52:39.499Z,20.20
2017-10-29T09:55:07.856Z,22.00
2017-10-29T09:57:36.233Z,25.40
2017-10-29T10:00:04.848Z,21.97
2017-10-29T10:02:33.443Z,24.57
2017-10-29T10:05:01.821Z,24.90
2017-10-29T10:07:30.293Z,32.87
2017-10-29T10:09:58.916Z,26.93
2017-10-29T10:12:28.638Z,26.67
2017-10-29T10:14:57.139Z,24.43
2017-10-29T10:17:25.519Z,24.83
2017-10-29T10:19:54.032Z,24.07
2017-10-29T10:22:22.404Z,21.00
2017-10-29T10:24:50.776Z,19.90
2017-10-29T10:27:19.147Z,23.70
2017-10-29T10:29:47.598Z,21.30
2017-10-29T10:32:15.972Z,18.17
2017-10-29T10:34:44.554Z,26.10
2017-10-29T10:37:13.187Z,24.17
2017-10-29T10:39:41.563Z,34.20
2017-10-29T10:42:09.959Z,22.87
2017-10-29T10:44:39.095Z,28.30
2017-10-29T10:47:07.464Z,31.90
2017-10-29T10:49:35.844Z,31.80
2017-10-29T10:52:04.033Z,23.10
2017-10-29T10:54:32.406Z,20.40
2017-10-29T10:57:00.795Z,21.30
2017-10-29T10:59:29.159Z,14.53
2017-10-29T11:01:57.541Z,18.73
2017-10-29T11:04:37.129Z,17.53
2017-10-29T11:07:05.830Z,16.73
2017-10-29T11:09:34.222Z,19.70
2017-10-29T11:12:04.276Z,16.23
2017-10-29T11:14:32.654Z,18.97
2017-10-29T11:17:01.024Z,19.77
2017-10-29T11:19:29.403Z,17.83
2017-10-29T11:21:57.775Z,17.40
2017-10-29T11:24:26.142Z,11.67
2017-10-29T11:26:54.545Z,10.30
2017-10-29T11:29:24.274Z,11.43
2017-10-29T11:44:47.666Z,19.23
2017-10-29T11:47:16.047Z,9.93
2017-10-29T11:49:45.458Z,14.10
2017-10-29T11:52:13.846Z,14.37
2017-10-29T11:54:42.992Z,11.17
2017-10-29T11:57:11.372Z,10.47
2017-10-29T11:59:39.923Z,17.53
2017-10-29T12:02:08.304Z,15.57
2017-10-29T12:04:36.742Z,13.27
2017-10-29T12:07:05.148Z,12.00
2017-10-29T12:09:33.730Z,20.87
2017-10-29T12:12:02.187Z,12.17
2017-10-29T12:14:30.567Z,15.07
2017-10-29T12:16:58.944Z,11.20
2017-10-29T12:19:27.468Z,14.70
2017-10-29T12:21:55.918Z,11.23
2017-10-29T12:24:24.299Z,8.53
2017-10-29T12:26:52.676Z,10.33
2017-10-29T12:29:21.054Z,8.60
2017-10-29T12:31:49.432Z,10.30
2017-10-29T12:34:17.632Z,11.43
2017-10-29T12:36:46.004Z,6.67
2017-10-29T12:39:14.393Z,10.17
2017-10-29T12:41:42.777Z,7.20
2017-10-29T12:44:11.298Z,9.23
2017-10-29T12:46:39.663Z,10.37
2017-10-29T12:49:08.027Z,21.07
2017-10-29T12:51:37.179Z,11.60
2017-10-29T12:54:05.553Z,21.17
2017-10-29T12:56:34.101Z,12.10
2017-10-29T12:59:02.681Z,14.60
2017-10-29T13:01:31.055Z,14.17
2017-10-29T13:03:59.244Z,15.13
2017-10-29T13:06:27.621Z,10.93
2017-10-29T13:08:56.001Z,10.97
2017-10-29T13:11:24.379Z,9.30
2017-10-29T13:13:52.986Z,14.37
2017-10-29T13:16:21.363Z,14.03
2017-10-29T13:18:50.588Z,12.93
2017-10-29T13:21:24.955Z,12.97
2017-10-29T13:23:53.334Z,11.00
2017-10-29T13:26:21.725Z,11.93
2017-10-29T13:28:51.640Z,13.20
2017-10-29T13:31:20.011Z,14.10
2017-10-29T13:33:48.382Z,11.17
2017-10-29T13:36:16.770Z,16.03
2017-10-29T13:38:45.153Z,10.70
2017-10-29T13:41:13.516Z,20.17
2017-10-29T13:43:42.672Z,17.80
2017-10-29T13:46:11.069Z,14.13
2017-10-29T13:48:39.463Z,14.43
2017-10-29T13:51:07.838Z,13.20
2017-10-29T13:53:36.219Z,16.60
2017-10-29T13:56:04.955Z,11.87
2017-10-29T14:01:48.039Z,13.00
2017-10-29T14:04:16.406Z,9.33
2017-10-29T14:06:44.816Z,11.33
2017-10-29T14:09:15.450Z,19.30
2017-10-29T14:11:44.584Z,12.13
2017-10-29T14:14:12.970Z,14.27
2017-10-29T14:16:41.352Z,12.50
2017-10-29T14:19:14.202Z,10.03
2017-10-29T14:21:42.680Z,12.80
2017-10-29T14:24:11.066Z,15.93
2017-10-29T14:26:39.525Z,17.00
2017-10-29T14:29:07.906Z,18.50
2017-10-29T14:31:36.496Z,13.30
2017-10-29T14:34:04.866Z,9.53
2017-10-29T14:36:33.273Z,15.87
2017-10-29T14:39:01.669Z,10.77
2017-10-29T14:41:30.065Z,12.33
2017-10-29T14:43:58.443Z,8.47
2017-10-29T14:46:26.134Z,16.33
2017-10-29T14:48:54.511Z,11.30
2017-10-29T14:51:22.471Z,11.53
2017-10-29T14:53:50.875Z,14.70
2017-10-29T14:56:19.270Z,11.77
2017-10-29T14:58:47.806Z,14.60
2017-10-29T15:01:16.187Z,10.00
2017-10-29T15:03:44.567Z,12.47
2017-10-29T15:06:13.149Z,15.40
2017-10-29T15:08:41.519Z,21.83
2017-10-29T15:11:09.907Z,14.03
2017-10-29T15:13:38.282Z,14.87
2017-10-29T15:16:07.831Z,27.97
2017-10-29T15:18:36.215Z,13.17
2017-10-29T15:21:04.263Z,17.10
2017-10-29T15:23:32.645Z,13.43
2017-10-29T15:26:01.026Z,19.87
2017-10-29T15:28:29.428Z,19.10
2017-10-29T15:30:57.823Z,12.63
2017-10-29T15:33:26.228Z,15.63
2017-10-29T15:35:54.613Z,11.40
2017-10-29T15:38:22.997Z,15.70
2017-10-29T15:40:51.363Z,14.50
2017-10-29T15:43:19.735Z,21.93
2017-10-29T15:45:48.116Z,16.07
2017-10-29T15:48:16.505Z,12.43
2017-10-29T15:50:44.876Z,20.43
2017-10-29T15:53:13.268Z,19.03
2017-10-29T15:55:42.415Z,13.30
2017-10-29T15:58:10.942Z,14.13
2017-10-29T16:00:40.280Z,12.63
2017-10-29T16:03:08.961Z,13.97
2017-10-29T16:05:37.347Z,21.83
2017-10-29T16:08:05.543Z,11.73
2017-10-29T16:10:33.984Z,14.93
2017-10-29T16:13:02.792Z,14.77
2017-10-29T16:15:31.160Z,19.00
2017-10-29T16:18:02.190Z,12.40
2017-10-29T16:20:30.676Z,17.33
2017-10-29T16:22:59.281Z,11.37
2017-10-29T16:25:27.931Z,14.53
2017-10-29T16:27:56.395Z,19.63
2017-10-29T16:30:24.787Z,17.53
2017-10-29T16:32:53.160Z,14.63
2017-10-29T16:35:21.584Z,20.23
2017-10-29T16:37:49.969Z,12.93
2017-10-29T16:40:18.354Z,13.33
2017-10-29T16:42:46.718Z,20.90
2017-10-29T16:45:15.115Z,12.50
2017-10-29T16:47:43.166Z,15.50
2017-10-29T16:50:11.543Z,13.10
2017-10-29T16:52:39.975Z,18.30
2017-10-29T16:55:08.587Z,15.03
2017-10-29T16:57:36.971Z,14.43
2017-10-29T17:00:41.159Z,13.30
2017-10-29T17:03:09.552Z,14.73
2017-10-29T17:05:37.931Z,18.97
2017-10-29T17:08:06.526Z,15.13
2017-10-29T17:10:34.995Z,16.50
2017-10-29T17:13:03.384Z,13.50
2017-10-29T17:15:31.820Z,17.93
2017-10-29T17:24:57.300Z,13.40
2017-10-29T17:27:25.684Z,23.83
2017-10-29T17:29:54.820Z,13.67
2017-10-29T17:32:23.205Z,16.13
2017-10-29T17:34:51.594Z,15.30
2017-10-29T17:37:19.966Z,25.30
2017-10-29T17:39:48.423Z,17.53
2017-10-29T17:42:16.793Z,12.60
2017-10-29T17:44:45.180Z,15.80
2017-10-29T17:47:13.560Z,19.63
2017-10-29T17:49:41.931Z,26.30
2017-10-29T17:52:10.316Z,17.23
2017-10-29T17:54:38.690Z,27.33
2017-10-29T17:57:07.081Z,29.10
2017-10-29T17:59:35.583Z,30.20
2017-10-29T18:02:03.967Z,25.40
2017-10-29T18:04:33.227Z,20.00
2017-10-29T18:07:01.654Z,23.00
2017-10-29T18:09:30.821Z,18.40
2017-10-29T18:11:59.420Z,18.33
2017-10-29T18:14:29.589Z,20.80
2017-10-29T18:16:57.948Z,19.57
2017-10-29T18:19:26.552Z,19.37
2017-10-29T18:21:55.038Z,14.53
2017-10-29T18:24:23.301Z,30.47
2017-10-29T18:26:51.672Z,24.13
2017-10-29T18:29:20.274Z,17.97
2017-10-29T18:31:48.921Z,18.35
2017-10-29T18:34:17.406Z,26.93
2017-10-29T18:36:45.783Z,19.17
2017-10-29T18:39:14.168Z,19.23
2017-10-29T18:41:42.548Z,16.70
2017-10-29T18:44:12.009Z,18.57
2017-10-29T18:46:40.400Z,16.20
2017-10-29T18:49:08.896Z,12.37
2017-10-29T18:51:37.277Z,17.13
2017-10-29T18:54:05.742Z,18.93
2017-10-29T18:56:34.131Z,17.30
2017-10-29T18:59:02.561Z,24.10
2017-10-29T19:01:31.003Z,21.27
2017-10-29T19:03:59.112Z,21.53
2017-10-29T19:06:27.673Z,18.90
2017-10-29T19:08:56.061Z,19.43
2017-10-29T19:11:25.211Z,23.03
2017-10-29T19:13:53.599Z,25.97
2017-10-29T19:16:21.988Z,20.67
2017-10-29T19:18:50.397Z,19.40
2017-10-29T19:21:19.686Z,20.70
2017-10-29T19:23:49.022Z,15.47
2017-10-29T19:26:17.428Z,15.53
2017-10-29T19:28:45.848Z,20.43
2017-10-29T19:31:14.243Z,25.10
2017-10-29T19:33:42.657Z,15.43
2017-10-29T19:36:11.106Z,24.07
2017-10-29T19:38:39.478Z,20.50
2017-10-29T19:41:07.963Z,20.00
2017-10-29T19:43:36.355Z,21.70
2017-10-29T19:46:04.755Z,12.63
2017-10-29T19:48:33.167Z,18.07
2017-10-29T19:51:01.539Z,19.20
2017-10-29T19:53:29.924Z,20.67
2017-10-29T19:55:59.161Z,18.07
2017-10-29T19:58:27.782Z,26.73
2017-10-29T20:00:56.191Z,20.60
2017-10-29T20:03:24.628Z,19.77
2017-10-29T20:05:53.249Z,21.47
2017-10-29T20:08:21.736Z,19.67
2017-10-29T20:10:50.090Z,17.07
2017-10-29T20:13:18.644Z,19.27
2017-10-29T20:15:47.007Z,20.80
2017-10-29T20:18:15.400Z,18.57
2017-10-29T20:20:43.782Z,26.00
2017-10-29T20:23:12.176Z,24.40
2017-10-29T20:25:40.388Z,19.80
2017-10-29T20:28:08.774Z,18.33
2017-10-29T20:30:37.916Z,23.53
2017-10-29T20:33:07.130Z,17.57
2017-10-29T20:35:35.505Z,22.03
2017-10-29T20:38:03.888Z,23.93
2017-10-29T20:40:32.301Z,28.20
2017-10-29T20:43:00.673Z,14.70
2017-10-29T20:45:29.120Z,23.83
2017-10-29T20:47:57.828Z,15.50
2017-10-29T20:50:26.417Z,23.30
2017-10-29T20:52:54.656Z,14.60
2017-10-29T20:55:23.234Z,22.23
2017-10-29T20:57:51.885Z,27.63
2017-10-29T21:00:21.215Z,21.70
2017-10-29T21:02:49.591Z,23.23
2017-10-29T21:05:17.972Z,20.53
2017-10-29T21:07:46.361Z,19.37
2017-10-29T21:10:14.717Z,24.57
2017-10-29T21:12:43.091Z,21.53
2017-10-29T21:15:11.468Z,14.50
2017-10-29T21:17:39.848Z,15.63
2017-10-29T21:20:08.227Z,14.83
2017-10-29T21:22:36.604Z,19.77
2017-10-29T21:25:04.631Z,13.80
2017-10-29T21:27:33.772Z,22.90
2017-10-29T21:30:02.152Z,17.87
2017-10-29T21:32:30.716Z,20.50
2017-10-29T21:34:59.093Z,21.17
2017-10-29T21:37:27.473Z,23.63
2017-10-29T21:39:55.847Z,13.33
2017-10-29T21:42:24.500Z,23.33
2017-10-29T21:44:53.824Z,15.50
2017-10-29T21:47:22.509Z,20.07
2017-10-29T21:49:51.163Z,14.70
2017-10-29T21:52:19.876Z,18.60
2017-10-29T21:54:48.254Z,15.83
2017-10-29T21:57:16.625Z,16.87
2017-10-29T21:59:45.017Z,20.97
2017-10-29T22:02:13.399Z,19.37
2017-10-29T22:04:41.773Z,27.80
2017-10-29T22:07:10.155Z,12.83
2017-10-29T22:09:38.534Z,17.70
2017-10-29T22:12:06.912Z,18.20
2017-10-29T22:14:35.273Z,16.90
2017-10-29T22:17:03.737Z,21.70
2017-10-29T22:19:32.149Z,21.90
2017-10-29T22:22:00.515Z,16.00
2017-10-29T22:24:28.883Z,11.90
2017-10-29T22:26:57.461Z,21.27
2017-10-29T22:29:25.828Z,15.33
2017-10-29T22:31:54.276Z,19.13
2017-10-29T22:34:22.678Z,19.53
2017-10-29T22:36:51.039Z,15.10
2017-10-29T22:39:19.426Z,18.70
2017-10-29T22:41:48.009Z,22.70
2017-10-29T22:44:16.390Z,15.63
2017-10-29T22:46:44.978Z,11.17
2017-10-29T22:49:13.352Z,17.90
2017-10-29T22:51:41.819Z,17.17
2017-10-29T22:54:10.195Z,17.27
2017-10-29T22:56:38.584Z,17.73
2017-10-29T22:59:06.957Z,19.40
2017-10-29T23:01:35.335Z,18.13
2017-10-29T23:04:03.776Z,15.50
2017-10-29T23:06:43.337Z,15.03
2017-10-29T23:09:22.729Z,14.07
2017-10-29T23:11:51.087Z,18.90
2017-10-29T23:14:19.452Z,17.03
2017-10-29T23:16:48.377Z,18.67
2017-10-29T23:19:21.067Z,18.90
2017-10-29T23:21:53.252Z,18.70
2017-10-29T23:24:25.380Z,14.43
2017-10-29T23:26:58.578Z,13.63
2017-10-29T23:29:32.571Z,14.43
2017-10-29T23:32:00.959Z,20.53
2017-10-29T23:34:29.474Z,19.80
2017-10-29T23:36:57.835Z,18.00
2017-10-29T23:39:26.411Z,15.50
2017-10-29T23:41:54.913Z,11.00
2017-10-29T23:44:23.271Z,17.20
2017-10-29T23:46:54.115Z,17.33
