createdAt,value
2023-02-20T00:00:25.074Z,102593.13
2023-02-20T00:02:51.636Z,102580.34
2023-02-20T00:05:19.039Z,102579.31
2023-02-20T00:07:45.552Z,102582.88
2023-02-20T00:10:12.604Z,102578.09
2023-02-20T00:12:39.923Z,102572.66
2023-02-20T00:15:07.671Z,102566.69
2023-02-20T00:17:34.223Z,102567.16
2023-02-20T00:20:01.782Z,102548.72
2023-02-20T00:22:28.358Z,102561.63
2023-02-20T00:24:54.833Z,102561.78
2023-02-20T00:27:21.469Z,102556.06
2023-02-20T00:29:47.996Z,102545.84
2023-02-20T00:32:15.618Z,102548.38
2023-02-20T00:34:42.285Z,102539.38
2023-02-20T00:37:08.883Z,102528.88
2023-02-20T00:39:35.485Z,102533.44
2023-02-20T00:42:02.291Z,102535.59
2023-02-20T00:44:28.898Z,102522.09
2023-02-20T00:46:55.486Z,102514.41
2023-02-20T00:49:22.008Z,102517.13
2023-02-20T00:51:48.826Z,102504.00
2023-02-20T00:54:15.658Z,102506.75
2023-02-20T00:56:42.288Z,102502.16
2023-02-20T00:59:08.792Z,102495.38
2023-02-20T01:01:35.350Z,102488.94
2023-02-20T01:04:01.981Z,102491.50
2023-02-20T01:06:28.533Z,102480.31
2023-02-20T01:08:55.025Z,102492.19
2023-02-20T01:11:22.227Z,102504.25
2023-02-20T01:13:48.740Z,102496.94
2023-02-20T01:16:15.505Z,102509.41
2023-02-20T01:18:42.893Z,102522.44
2023-02-20T01:21:09.408Z,102516.50
2023-02-20T01:23:35.894Z,102510.22
2023-02-20T01:26:02.394Z,102504.97
2023-02-20T01:28:28.991Z,102499.38
2023-02-20T01:30:55.545Z,102497.03
2023-02-20T01:33:22.069Z,102489.94
2023-02-20T01:35:48.598Z,102483.16
2023-02-20T01:38:15.084Z,102481.78
2023-02-20T01:40:49.099Z,102495.00
2023-02-20T01:43:16.701Z,102493.94
2023-02-20T01:45:43.830Z,102479.22
2023-02-20T01:48:25.204Z,102469.25
2023-02-20T01:50:59.468Z,102460.69
2023-02-20T01:53:30.417Z,102452.53
2023-02-20T01:56:04.842Z,102439.84
2023-02-20T01:58:40.041Z,102434.56
2023-02-20T02:01:09.847Z,102420.88
2023-02-20T02:03:41.746Z,102425.28
2023-02-20T02:06:09.675Z,102408.34
2023-02-20T02:08:40.810Z,102386.53
2023-02-20T02:11:14.328Z,102398.09
2023-02-20T02:13:43.081Z,102385.41
2023-02-20T02:16:29.241Z,102390.84
2023-02-20T02:19:18.108Z,102392.41
2023-02-20T02:21:53.787Z,102391.50
2023-02-20T02:25:01.933Z,102393.63
2023-02-20T02:27:47.129Z,102380.34
2023-02-20T02:30:49.754Z,102389.56
2023-02-20T02:33:22.148Z,102386.13
2023-02-20T02:35:51.661Z,102403.00
2023-02-20T02:38:27.731Z,102384.47
2023-02-20T02:40:55.674Z,102392.13
2023-02-20T02:43:25.159Z,102382.81
2023-02-20T02:46:17.658Z,102378.16
2023-02-20T02:48:57.357Z,102372.84
2023-02-20T02:51:28.407Z,102358.66
2023-02-20T02:54:27.949Z,102373.44
2023-02-20T02:57:22.939Z,102368.09
2023-02-20T02:59:57.851Z,102355.63
2023-02-20T03:02:27.928Z,102351.59
2023-02-20T03:04:58.582Z,102359.91
2023-02-20T03:07:30.188Z,102345.25
2023-02-20T03:10:03.351Z,102353.03
2023-02-20T03:12:38.310Z,102360.53
2023-02-20T03:15:30.548Z,102354.38
2023-02-20T03:18:10.488Z,102358.31
2023-02-20T03:20:44.357Z,102344.75
2023-02-20T03:23:16.248Z,102360.75
2023-02-20T03:25:47.250Z,102353.84
2023-02-20T03:28:19.185Z,102350.03
2023-02-20T03:31:04.675Z,102358.75
2023-02-20T03:33:54.682Z,102353.41
2023-02-20T03:37:06.422Z,102341.81
2023-02-20T03:39:57.468Z,102335.69
2023-02-20T03:42:44.454Z,102333.19
2023-02-20T03:45:23.654Z,102331.41
2023-02-20T03:47:54.730Z,102332.25
2023-02-20T03:50:22.117Z,102326.31
2023-02-20T03:52:50.425Z,102324.56
2023-02-20T03:55:17.161Z,102328.84
2023-02-20T03:57:49.961Z,102326.81
2023-02-20T04:00:20.092Z,102336.47
2023-02-20T04:02:56.754Z,102332.72
2023-02-20T04:05:32.660Z,102327.16
2023-02-20T04:08:10.941Z,102343.53
2023-02-20T04:10:44.562Z,102347.81
2023-02-20T04:13:13.835Z,102339.00
2023-02-20T04:15:43.280Z,102351.00
2023-02-20T04:18:20.986Z,102354.13
2023-02-20T04:20:53.392Z,102354.88
2023-02-20T04:23:26.593Z,102353.84
2023-02-20T04:26:05.399Z,102347.13
2023-02-20T04:28:35.000Z,102351.34
2023-02-20T04:31:04.827Z,102348.69
2023-02-20T04:33:33.476Z,102348.31
2023-02-20T04:36:04.719Z,102357.81
2023-02-20T04:38:31.307Z,102350.66
2023-02-20T04:40:58.874Z,102351.03
2023-02-20T04:43:25.417Z,102349.63
2023-02-20T04:45:52.664Z,102356.09
2023-02-20T04:48:19.513Z,102352.56
2023-02-20T04:50:47.057Z,102358.81
2023-02-20T04:53:14.909Z,102357.22
2023-02-20T04:55:41.488Z,102348.06
2023-02-20T04:58:12.278Z,102351.16
2023-02-20T05:00:52.064Z,102351.34
2023-02-20T05:03:18.668Z,102348.53
2023-02-20T05:05:45.275Z,102349.63
2023-02-20T05:08:12.065Z,102349.25
2023-02-20T05:10:38.593Z,102353.69
2023-02-20T05:13:05.088Z,102339.63
2023-02-20T05:15:32.515Z,102359.59
2023-02-20T05:17:59.129Z,102357.72
2023-02-20T05:20:45.609Z,102354.34
2023-02-20T05:23:12.271Z,102357.94
2023-02-20T05:25:38.845Z,102347.78
2023-02-20T05:28:05.490Z,102351.63
2023-02-20T05:30:32.148Z,102340.38
2023-02-20T05:32:58.770Z,102338.22
2023-02-20T05:35:25.463Z,102354.63
2023-02-20T05:37:52.073Z,102346.13
2023-02-20T05:40:18.680Z,102351.19
2023-02-20T05:42:45.265Z,102343.88
2023-02-20T05:45:11.809Z,102337.56
2023-02-20T05:47:38.618Z,102347.06
2023-02-20T05:50:06.057Z,102355.22
2023-02-20T05:52:32.630Z,102337.56
2023-02-20T05:54:59.184Z,102349.78
2023-02-20T05:57:25.817Z,102347.22
2023-02-20T05:59:52.372Z,102348.72
2023-02-20T06:02:18.910Z,102345.81
2023-02-20T06:04:45.416Z,102345.66
2023-02-20T06:07:12.312Z,102351.09
2023-02-20T06:09:42.960Z,102351.72
2023-02-20T06:12:09.594Z,102331.00
2023-02-20T06:14:36.082Z,102339.84
2023-02-20T06:17:02.635Z,102337.75
2023-02-20T06:19:29.127Z,102332.69
2023-02-20T06:21:58.542Z,102345.56
2023-02-20T06:24:25.164Z,102349.94
2023-02-20T06:26:52.272Z,102339.06
2023-02-20T06:29:19.318Z,102352.50
2023-02-20T06:31:46.276Z,102348.38
2023-02-20T06:34:13.934Z,102358.41
2023-02-20T06:36:42.038Z,102364.50
2023-02-20T06:39:10.694Z,102355.84
2023-02-20T06:41:37.380Z,102357.19
2023-02-20T06:44:04.471Z,102361.78
2023-02-20T06:46:31.470Z,102350.88
2023-02-20T06:48:59.337Z,102361.78
2023-02-20T06:51:31.531Z,102358.88
2023-02-20T06:53:59.181Z,102346.28
2023-02-20T06:56:30.789Z,102349.84
2023-02-20T06:58:58.495Z,102340.84
2023-02-20T07:01:28.261Z,102355.97
2023-02-20T07:03:56.283Z,102353.59
2023-02-20T07:06:24.422Z,102359.53
2023-02-20T07:08:51.461Z,102378.22
2023-02-20T07:11:19.749Z,102365.47
2023-02-20T07:13:46.668Z,102360.19
2023-02-20T07:16:14.259Z,102363.28
2023-02-20T07:18:41.006Z,102362.34
2023-02-20T07:21:07.741Z,102353.97
2023-02-20T07:23:34.421Z,102353.50
2023-02-20T07:26:00.928Z,102353.16
2023-02-20T07:28:27.446Z,102351.25
2023-02-20T07:30:54.012Z,102353.16
2023-02-20T07:33:20.619Z,102339.91
2023-02-20T07:35:47.240Z,102356.53
2023-02-20T07:38:15.069Z,102354.47
2023-02-20T07:40:41.689Z,102352.78
2023-02-20T07:43:08.521Z,102368.25
2023-02-20T07:45:39.167Z,102374.34
2023-02-20T07:48:06.028Z,102352.56
2023-02-20T07:50:33.621Z,102367.69
2023-02-20T07:53:00.187Z,102350.91
2023-02-20T07:55:26.800Z,102355.78
2023-02-20T07:57:57.893Z,102369.00
2023-02-20T08:00:26.572Z,102375.09
2023-02-20T08:02:53.468Z,102363.81
2023-02-20T08:05:20.231Z,102355.00
2023-02-20T08:07:48.546Z,102354.16
2023-02-20T08:10:17.705Z,102363.47
2023-02-20T08:12:44.618Z,102356.97
2023-02-20T08:15:12.918Z,102356.78
2023-02-20T08:17:46.462Z,102351.16
2023-02-20T08:20:15.448Z,102343.00
2023-02-20T08:22:43.376Z,102334.16
2023-02-20T08:25:10.000Z,102343.00
2023-02-20T08:27:39.169Z,102330.78
2023-02-20T08:30:07.098Z,102347.78
2023-02-20T08:32:33.847Z,102346.38
2023-02-20T08:35:00.506Z,102333.41
2023-02-20T08:37:27.222Z,102332.56
2023-02-20T08:39:53.838Z,102342.22
2023-02-20T08:42:20.396Z,102336.78
2023-02-20T08:44:47.013Z,102341.00
2023-02-20T08:47:13.566Z,102343.91
2023-02-20T08:49:40.100Z,102347.56
2023-02-20T08:52:06.803Z,102327.56
2023-02-20T08:54:33.381Z,102341.09
2023-02-20T08:57:00.083Z,102324.94
2023-02-20T08:59:27.036Z,102340.13
2023-02-20T09:01:53.528Z,102344.34
2023-02-20T09:04:21.256Z,102343.69
2023-02-20T09:06:47.806Z,102343.94
2023-02-20T09:09:14.324Z,102341.63
2023-02-20T09:11:41.082Z,102347.34
2023-02-20T09:14:08.085Z,102344.63
2023-02-20T09:16:34.653Z,102339.16
2023-02-20T09:19:01.210Z,102335.78
2023-02-20T09:21:30.682Z,102336.06
2023-02-20T09:23:57.256Z,102340.94
2023-02-20T09:26:23.784Z,102339.50
2023-02-20T09:28:50.299Z,102324.13
2023-02-20T09:31:16.937Z,102345.41
2023-02-20T09:33:51.138Z,102346.53
2023-02-20T09:36:18.399Z,102337.50
2023-02-20T09:38:45.007Z,102345.69
2023-02-20T09:41:35.427Z,102339.94
2023-02-20T09:44:37.140Z,102354.28
2023-02-20T09:47:22.652Z,102343.06
2023-02-20T09:49:50.062Z,102338.00
2023-02-20T09:52:17.866Z,102331.47
2023-02-20T09:54:52.448Z,102344.09
2023-02-20T09:57:24.364Z,102325.19
2023-02-20T09:59:53.084Z,102329.72
2023-02-20T10:02:25.846Z,102329.22
2023-02-20T10:05:01.709Z,102330.28
2023-02-20T10:07:32.164Z,102333.63
2023-02-20T10:10:00.476Z,102330.28
2023-02-20T10:12:38.133Z,102348.75
2023-02-20T10:15:29.731Z,102328.72
2023-02-20T10:18:20.861Z,102348.00
2023-02-20T10:20:53.880Z,102347.53
2023-02-20T10:23:41.325Z,102345.97
2023-02-20T10:26:13.435Z,102350.03
2023-02-20T10:28:40.433Z,102347.13
2023-02-20T10:31:22.212Z,102342.81
2023-02-20T10:33:59.754Z,102348.44
2023-02-20T10:37:01.655Z,102344.59
2023-02-20T10:39:29.386Z,102357.25
2023-02-20T10:42:01.172Z,102350.97
2023-02-20T10:44:56.438Z,102342.41
2023-02-20T10:47:45.754Z,102347.19
2023-02-20T10:50:32.889Z,102332.44
2023-02-20T10:53:13.384Z,102336.38
2023-02-20T10:55:50.761Z,102334.63
2023-02-20T10:58:34.612Z,102340.75
2023-02-20T11:01:06.079Z,102336.09
2023-02-20T11:03:44.528Z,102351.03
2023-02-20T11:06:16.577Z,102343.88
2023-02-20T11:08:43.809Z,102336.75
2023-02-20T11:11:29.692Z,102340.19
2023-02-20T11:13:59.247Z,102351.03
2023-02-20T11:16:35.800Z,102355.69
2023-02-20T11:19:15.296Z,102354.25
2023-02-20T11:21:46.757Z,102352.34
2023-02-20T11:24:32.349Z,102362.09
2023-02-20T11:27:15.233Z,102344.88
2023-02-20T11:29:48.928Z,102334.50
2023-02-20T11:32:27.372Z,102325.69
2023-02-20T11:35:12.341Z,102357.88
2023-02-20T11:37:52.807Z,102337.84
2023-02-20T11:40:30.738Z,102341.28
2023-02-20T11:43:11.174Z,102322.19
2023-02-20T11:45:38.126Z,102307.22
2023-02-20T11:48:16.034Z,102288.38
2023-02-20T11:50:50.684Z,102294.41
2023-02-20T11:53:35.774Z,102303.50
2023-02-20T11:56:07.960Z,102308.56
2023-02-20T11:58:35.012Z,102301.59
2023-02-20T12:01:01.558Z,102294.84
2023-02-20T12:03:31.124Z,102309.19
2023-02-20T12:05:59.233Z,102314.47
2023-02-20T12:08:33.959Z,102297.13
2023-02-20T12:11:06.276Z,102298.56
2023-02-20T12:13:38.225Z,102297.06
2023-02-20T12:16:53.957Z,102295.94
2023-02-20T12:19:40.765Z,102284.38
2023-02-20T12:22:33.977Z,102290.06
2023-02-20T12:25:12.444Z,102286.66
2023-02-20T12:28:09.488Z,102285.50
2023-02-20T12:31:10.946Z,102271.84
2023-02-20T12:34:14.245Z,102269.81
2023-02-20T12:36:47.278Z,102251.28
2023-02-20T12:39:51.530Z,102248.47
2023-02-20T12:42:38.329Z,102212.94
2023-02-20T12:45:35.234Z,102194.06
2023-02-20T12:48:23.029Z,102192.81
2023-02-20T12:51:14.183Z,102183.16
2023-02-20T12:53:47.424Z,102198.03
2023-02-20T12:56:44.806Z,102213.44
2023-02-20T12:59:29.082Z,102241.97
2023-02-20T13:02:00.855Z,102226.81
2023-02-20T13:04:42.377Z,102234.38
2023-02-20T13:07:18.777Z,102228.09
2023-02-20T13:10:12.752Z,102240.69
2023-02-20T13:12:39.352Z,102234.22
2023-02-20T13:15:24.429Z,102230.91
2023-02-20T13:18:23.388Z,102194.75
2023-02-20T13:20:55.113Z,102198.72
2023-02-20T13:23:21.568Z,102201.66
2023-02-20T13:25:52.442Z,102236.28
2023-02-20T13:28:25.153Z,102229.78
2023-02-20T13:31:18.324Z,102223.97
2023-02-20T13:33:50.407Z,102243.25
2023-02-20T13:36:28.770Z,102234.84
2023-02-20T13:39:18.483Z,102236.38
2023-02-20T13:41:54.209Z,102226.69
2023-02-20T13:44:29.882Z,102219.72
2023-02-20T13:47:22.250Z,102221.88
2023-02-20T13:49:57.400Z,102218.44
2023-02-20T13:52:45.745Z,102212.19
2023-02-20T13:55:13.339Z,102209.41
2023-02-20T13:57:49.116Z,102219.31
2023-02-20T14:00:24.511Z,102211.72
2023-02-20T14:02:51.479Z,102190.72
2023-02-20T14:05:44.218Z,102197.50
2023-02-20T14:08:19.045Z,102200.81
2023-02-20T14:10:47.870Z,102191.34
2023-02-20T14:13:39.053Z,102183.81
2023-02-20T14:16:26.111Z,102165.38
2023-02-20T14:18:56.261Z,102162.41
2023-02-20T14:21:23.179Z,102165.97
2023-02-20T14:23:51.514Z,102161.97
2023-02-20T14:26:31.524Z,102171.00
2023-02-20T14:29:00.117Z,102169.13
2023-02-20T14:31:30.812Z,102157.13
2023-02-20T14:34:07.632Z,102162.22
2023-02-20T14:36:37.073Z,102153.78
2023-02-20T14:39:12.044Z,102168.72
2023-02-20T14:41:38.709Z,102155.69
2023-02-20T14:44:15.881Z,102151.28
2023-02-20T14:46:42.458Z,102161.97
2023-02-20T14:49:15.308Z,102163.47
2023-02-20T14:51:42.132Z,102145.81
2023-02-20T14:54:14.363Z,102153.19
2023-02-20T14:56:41.003Z,102150.44
2023-02-20T14:59:26.699Z,102157.19
2023-02-20T15:02:16.686Z,102157.63
2023-02-20T15:05:00.482Z,102149.63
2023-02-20T15:07:27.922Z,102161.78
2023-02-20T15:09:58.303Z,102150.66
2023-02-20T15:12:30.650Z,102149.84
2023-02-20T15:15:02.450Z,102142.03
2023-02-20T15:17:33.866Z,102140.38
2023-02-20T15:20:01.382Z,102147.28
2023-02-20T15:22:37.436Z,102133.22
2023-02-20T15:25:21.050Z,102145.00
2023-02-20T15:28:03.803Z,102137.88
2023-02-20T15:30:30.725Z,102136.38
2023-02-20T15:32:58.664Z,102143.72
2023-02-20T15:35:28.742Z,102143.72
2023-02-20T15:38:01.485Z,102131.75
2023-02-20T15:40:33.678Z,102129.66
2023-02-20T15:43:04.423Z,102124.41
2023-02-20T15:45:31.709Z,102128.63
2023-02-20T15:47:58.890Z,102127.56
2023-02-20T15:50:27.346Z,102123.81
2023-02-20T15:52:55.580Z,102121.28
2023-02-20T15:55:23.326Z,102126.53
2023-02-20T15:57:56.576Z,102123.16
2023-02-20T16:00:26.279Z,102117.69
2023-02-20T16:02:53.999Z,102120.84
2023-02-20T16:05:21.095Z,102130.06
2023-02-20T16:07:47.772Z,102123.75
2023-02-20T16:10:19.832Z,102128.63
2023-02-20T16:12:47.946Z,102130.50
2023-02-20T16:15:18.928Z,102124.84
2023-02-20T16:17:45.413Z,102133.22
2023-02-20T16:20:25.415Z,102132.84
2023-02-20T16:22:52.657Z,102123.16
2023-02-20T16:25:21.666Z,102124.84
2023-02-20T16:27:52.540Z,102128.63
2023-02-20T16:30:33.207Z,102140.84
2023-02-20T16:33:01.967Z,102129.88
2023-02-20T16:35:28.593Z,102125.28
2023-02-20T16:37:55.154Z,102128.84
2023-02-20T16:40:21.694Z,102138.31
2023-02-20T16:42:48.212Z,102143.13
2023-02-20T16:45:17.522Z,102140.38
2023-02-20T16:47:44.201Z,102133.22
2023-02-20T16:50:13.643Z,102135.34
2023-02-20T16:52:41.465Z,102144.56
2023-02-20T16:55:19.426Z,102147.13
2023-02-20T16:57:46.002Z,102132.81
2023-02-20T17:00:17.862Z,102154.03
2023-02-20T17:02:44.688Z,102160.63
2023-02-20T17:05:11.465Z,102137.03
2023-02-20T17:07:38.075Z,102157.19
2023-02-20T17:10:05.926Z,102169.81
2023-02-20T17:12:34.043Z,102151.09
2023-02-20T17:15:01.711Z,102136.19
2023-02-20T17:17:28.339Z,102136.19
2023-02-20T17:19:57.986Z,102137.88
2023-02-20T17:22:26.059Z,102138.91
2023-02-20T17:24:53.290Z,102137.22
2023-02-20T17:27:20.355Z,102144.56
2023-02-20T17:29:48.075Z,102142.91
2023-02-20T17:32:15.434Z,102148.16
2023-02-20T17:34:42.591Z,102152.16
2023-02-20T17:37:09.416Z,102145.00
2023-02-20T17:39:37.292Z,102144.16
2023-02-20T17:42:03.923Z,102135.78
2023-02-20T17:44:31.236Z,102140.38
2023-02-20T17:46:59.963Z,102129.03
2023-02-20T17:49:27.917Z,102125.47
2023-02-20T17:51:58.991Z,102150.47
2023-02-20T17:54:27.046Z,102160.97
2023-02-20T17:56:54.391Z,102143.53
2023-02-20T17:59:21.745Z,102152.56
2023-02-20T18:01:48.353Z,102143.09
2023-02-20T18:04:15.228Z,102150.47
2023-02-20T18:06:41.757Z,102134.06
2023-02-20T18:09:09.249Z,102164.34
2023-02-20T18:11:36.588Z,102153.41
2023-02-20T18:14:03.175Z,102142.91
2023-02-20T18:16:29.852Z,102151.97
2023-02-20T18:18:56.434Z,102150.47
2023-02-20T18:21:31.015Z,102158.47
2023-02-20T18:23:58.294Z,102164.75
2023-02-20T18:26:24.905Z,102152.16
2023-02-20T18:28:51.456Z,102151.09
2023-02-20T18:31:18.487Z,102148.56
2023-02-20T18:33:45.527Z,102151.31
2023-02-20T18:36:12.396Z,102157.19
2023-02-20T18:38:38.970Z,102153.41
2023-02-20T18:41:07.302Z,102162.66
2023-02-20T18:43:33.964Z,102157.00
2023-02-20T18:46:01.814Z,102154.28
2023-02-20T18:48:28.394Z,102148.81
2023-02-20T18:50:54.910Z,102153.84
2023-02-20T18:53:21.425Z,102148.22
2023-02-20T18:55:47.975Z,102143.31
2023-02-20T18:58:14.464Z,102143.72
2023-02-20T19:00:41.972Z,102152.56
2023-02-20T19:03:08.582Z,102135.28
2023-02-20T19:05:35.314Z,102144.75
2023-02-20T19:08:03.928Z,102144.16
2023-02-20T19:10:30.669Z,102143.94
2023-02-20T19:12:57.858Z,102145.00
2023-02-20T19:15:24.954Z,102134.06
2023-02-20T19:17:52.210Z,102140.56
2023-02-20T19:20:23.645Z,102135.13
2023-02-20T19:22:50.787Z,102131.59
2023-02-20T19:25:20.267Z,102121.91
2023-02-20T19:27:47.419Z,102119.59
2023-02-20T19:30:14.877Z,102120.66
2023-02-20T19:32:41.831Z,102113.50
2023-02-20T19:35:09.246Z,102123.81
2023-02-20T19:37:36.527Z,102122.97
2023-02-20T19:40:03.359Z,102117.28
2023-02-20T19:42:29.863Z,102114.13
2023-02-20T19:44:56.349Z,102117.28
2023-02-20T19:47:23.185Z,102127.34
2023-02-20T19:49:49.859Z,102112.66
2023-02-20T19:52:16.498Z,102113.94
2023-02-20T19:54:46.996Z,102129.03
2023-02-20T19:57:14.293Z,102121.47
2023-02-20T19:59:42.632Z,102122.31
2023-02-20T20:02:11.485Z,102127.78
2023-02-20T20:04:38.353Z,102123.16
2023-02-20T20:07:05.005Z,102119.59
2023-02-20T20:09:37.399Z,102121.47
2023-02-20T20:12:26.134Z,102128.63
2023-02-20T20:14:52.914Z,102131.34
2023-02-20T20:17:19.421Z,102126.94
2023-02-20T20:19:57.977Z,102132.38
2023-02-20T20:22:25.267Z,102129.47
2023-02-20T20:24:51.899Z,102130.72
2023-02-20T20:27:20.727Z,102126.31
2023-02-20T20:29:48.660Z,102126.72
2023-02-20T20:32:16.845Z,102137.22
2023-02-20T20:34:50.415Z,102126.06
2023-02-20T20:37:16.913Z,102126.94
2023-02-20T20:39:43.405Z,102111.38
2023-02-20T20:42:09.881Z,102129.03
2023-02-20T20:44:36.427Z,102109.28
2023-02-20T20:47:03.835Z,102117.28
2023-02-20T20:49:30.309Z,102106.34
2023-02-20T20:51:56.796Z,102100.88
2023-02-20T20:54:23.307Z,102104.03
2023-02-20T20:56:51.087Z,102113.06
2023-02-20T20:59:18.214Z,102105.50
2023-02-20T21:01:45.161Z,102107.81
2023-02-20T21:04:12.440Z,102117.47
2023-02-20T21:06:39.345Z,102108.41
2023-02-20T21:09:05.873Z,102104.66
2023-02-20T21:11:35.278Z,102090.34
2023-02-20T21:14:02.201Z,102087.63
2023-02-20T21:16:28.749Z,102084.50
2023-02-20T21:18:55.319Z,102081.56
2023-02-20T21:21:29.524Z,102086.22
2023-02-20T21:23:56.053Z,102086.63
2023-02-20T21:26:22.806Z,102085.56
2023-02-20T21:28:49.741Z,102103.19
2023-02-20T21:31:17.206Z,102085.34
2023-02-20T21:33:43.910Z,102077.16
2023-02-20T21:36:10.734Z,102087.25
2023-02-20T21:38:37.311Z,102086.22
2023-02-20T21:41:04.365Z,102085.97
2023-02-20T21:43:49.354Z,102073.38
2023-02-20T21:46:18.978Z,102090.81
2023-02-20T21:48:45.552Z,102075.28
2023-02-20T21:51:12.329Z,102073.78
2023-02-20T21:53:39.109Z,102062.44
2023-02-20T21:56:05.715Z,102077.97
2023-02-20T21:58:51.046Z,102084.50
2023-02-20T22:01:17.665Z,102085.34
2023-02-20T22:03:44.169Z,102073.97
2023-02-20T22:06:10.672Z,102074.22
2023-02-20T22:08:55.910Z,102061.81
2023-02-20T22:11:40.896Z,102071.06
2023-02-20T22:14:25.831Z,102070.88
2023-02-20T22:17:10.568Z,102076.72
2023-02-20T22:19:55.526Z,102062.25
2023-02-20T22:22:40.284Z,102066.63
2023-02-20T22:25:27.566Z,102062.25
2023-02-20T22:28:13.072Z,102054.88
2023-02-20T22:30:58.275Z,102062.88
2023-02-20T22:33:43.480Z,102066.22
2023-02-20T22:36:28.969Z,102080.09
2023-02-20T22:39:14.379Z,102074.41
2023-02-20T22:41:59.842Z,102071.91
2023-02-20T22:44:45.081Z,102059.72
2023-02-20T22:47:31.395Z,102061.38
2023-02-20T22:50:16.686Z,102060.13
2023-02-20T22:53:01.674Z,102055.09
2023-02-20T22:55:47.059Z,102069.78
2023-02-20T22:58:31.852Z,102053.81
2023-02-20T23:01:17.292Z,102067.03
2023-02-20T23:04:02.115Z,102061.16
2023-02-20T23:06:47.030Z,102064.75
2023-02-20T23:09:32.438Z,102075.66
2023-02-20T23:12:17.665Z,102070.19
2023-02-20T23:15:03.035Z,102067.47
2023-02-20T23:17:48.444Z,102058.84
2023-02-20T23:20:36.916Z,102072.69
2023-02-20T23:23:23.988Z,102074.16
2023-02-20T23:26:09.280Z,102071.84
2023-02-20T23:28:54.830Z,102073.31
2023-02-20T23:31:58.152Z,102076.94
2023-02-20T23:34:44.322Z,102072.06
2023-02-20T23:37:30.457Z,102067.03
2023-02-20T23:40:21.223Z,102074.81
2023-02-20T23:43:10.804Z,102075.22
2023-02-20T23:45:56.253Z,102080.69
2023-02-20T23:48:41.548Z,102071.66
2023-02-20T23:51:30.431Z,102079.19
2023-02-20T23:54:15.744Z,102070.38
2023-02-20T23:57:01.192Z,102073.31
2023-02-20T23:59:46.539Z,102068.50
