createdAt,value
2023-03-26T00:01:21.409Z,99.90
2023-03-26T00:03:53.660Z,99.90
2023-03-26T00:06:23.154Z,99.90
2023-03-26T00:08:51.203Z,99.90
2023-03-26T00:11:20.294Z,99.90
2023-03-26T00:13:47.812Z,99.90
2023-03-26T00:16:18.174Z,99.90
2023-03-26T00:18:45.644Z,99.90
2023-03-26T00:21:15.255Z,99.90
2023-03-26T00:23:43.154Z,99.90
2023-03-26T00:26:11.282Z,99.90
2023-03-26T00:28:40.619Z,99.90
2023-03-26T00:31:12.949Z,99.90
2023-03-26T00:33:41.531Z,99.90
2023-03-26T00:36:16.809Z,99.90
2023-03-26T00:38:44.875Z,99.90
2023-03-26T00:41:34.081Z,99.90
2023-03-26T00:44:01.207Z,99.90
2023-03-26T00:46:30.697Z,99.90
2023-03-26T00:48:59.091Z,99.90
2023-03-26T00:51:27.333Z,99.90
2023-03-26T00:53:54.722Z,99.90
2023-03-26T00:56:21.715Z,99.90
2023-03-26T00:58:50.382Z,99.90
2023-03-26T01:01:28.465Z,99.90
2023-03-26T01:04:08.840Z,99.90
2023-03-26T01:06:42.283Z,99.90
2023-03-26T01:09:19.096Z,99.90
2023-03-26T01:11:47.077Z,99.90
2023-03-26T01:14:18.398Z,99.90
2023-03-26T01:16:50.133Z,99.90
2023-03-26T01:19:47.589Z,99.90
2023-03-26T01:22:19.000Z,99.90
2023-03-26T01:24:53.199Z,99.90
2023-03-26T01:27:59.229Z,99.90
2023-03-26T01:30:38.732Z,99.90
2023-03-26T01:33:26.442Z,99.90
2023-03-26T01:36:01.554Z,99.90
2023-03-26T01:38:46.834Z,99.90
2023-03-26T01:41:48.440Z,99.90
2023-03-26T01:44:27.928Z,99.90
2023-03-26T01:46:55.749Z,99.90
2023-03-26T01:49:22.880Z,99.90
2023-03-26T01:51:51.474Z,99.90
2023-03-26T01:54:22.167Z,99.90
2023-03-26T01:57:15.960Z,99.90
2023-03-26T02:00:07.167Z,99.90
2023-03-26T02:02:34.144Z,99.90
2023-03-26T02:05:28.696Z,99.90
2023-03-26T02:08:11.982Z,99.90
2023-03-26T02:10:45.504Z,99.90
2023-03-26T02:13:13.493Z,99.90
2023-03-26T02:15:41.572Z,99.90
2023-03-26T02:18:10.994Z,99.90
2023-03-26T02:20:38.285Z,99.90
2023-03-26T02:23:05.873Z,99.90
2023-03-26T02:25:35.313Z,99.90
2023-03-26T02:28:02.268Z,99.90
2023-03-26T02:30:29.851Z,99.90
2023-03-26T02:32:59.542Z,99.90
2023-03-26T02:35:26.820Z,99.90
2023-03-26T02:37:53.803Z,99.90
2023-03-26T02:40:22.514Z,99.90
2023-03-26T02:42:50.043Z,99.90
2023-03-26T02:45:17.122Z,99.90
2023-03-26T02:47:46.212Z,99.90
2023-03-26T02:50:13.249Z,99.90
2023-03-26T02:52:40.252Z,99.90
2023-03-26T02:55:07.610Z,99.90
2023-03-26T02:57:34.778Z,99.90
2023-03-26T03:00:14.206Z,99.90
2023-03-26T03:02:41.400Z,99.90
2023-03-26T03:05:08.912Z,99.90
2023-03-26T03:07:38.672Z,99.90
2023-03-26T03:10:08.729Z,99.90
2023-03-26T03:12:36.907Z,99.90
2023-03-26T03:15:04.358Z,99.90
2023-03-26T03:17:31.282Z,99.90
2023-03-26T03:19:58.350Z,99.90
2023-03-26T03:22:25.402Z,99.90
2023-03-26T03:24:52.398Z,99.90
2023-03-26T03:27:21.486Z,99.90
2023-03-26T03:29:48.453Z,99.90
2023-03-26T03:32:15.522Z,99.90
2023-03-26T03:34:42.588Z,99.90
2023-03-26T03:37:09.531Z,99.90
2023-03-26T03:39:36.483Z,99.90
2023-03-26T03:42:03.917Z,99.90
2023-03-26T03:44:30.864Z,99.90
2023-03-26T03:46:57.898Z,99.90
2023-03-26T03:49:24.870Z,99.90
2023-03-26T03:51:51.904Z,99.90
2023-03-26T03:54:18.968Z,99.90
2023-03-26T03:56:47.404Z,99.90
2023-03-26T03:59:15.565Z,99.90
2023-03-26T04:01:43.304Z,99.90
2023-03-26T04:04:10.797Z,99.90
2023-03-26T04:06:37.775Z,99.90
2023-03-26T04:09:05.434Z,99.90
2023-03-26T04:11:32.443Z,99.90
2023-03-26T04:13:59.536Z,99.90
2023-03-26T04:16:26.571Z,99.90
2023-03-26T04:18:53.592Z,99.90
2023-03-26T04:21:21.282Z,99.90
2023-03-26T04:23:48.286Z,99.90
2023-03-26T04:26:21.472Z,99.90
2023-03-26T04:28:55.341Z,99.90
2023-03-26T04:31:29.146Z,99.90
2023-03-26T04:34:26.380Z,99.90
2023-03-26T04:36:56.385Z,99.90
2023-03-26T04:39:23.418Z,99.90
2023-03-26T04:41:50.349Z,99.90
2023-03-26T04:44:22.481Z,99.90
2023-03-26T04:46:50.466Z,99.90
2023-03-26T04:49:17.420Z,99.90
2023-03-26T04:51:46.807Z,99.90
2023-03-26T04:54:16.398Z,99.90
2023-03-26T04:56:57.672Z,99.90
2023-03-26T04:59:30.567Z,99.90
2023-03-26T05:01:59.981Z,99.90
2023-03-26T05:04:29.604Z,99.90
2023-03-26T05:06:58.512Z,99.90
2023-03-26T05:09:26.476Z,99.90
2023-03-26T05:11:53.650Z,99.90
2023-03-26T05:14:21.080Z,99.90
2023-03-26T05:16:50.485Z,99.90
2023-03-26T05:19:17.565Z,99.90
2023-03-26T05:21:44.581Z,99.90
2023-03-26T05:24:11.577Z,99.90
2023-03-26T05:26:38.640Z,99.90
2023-03-26T05:29:05.856Z,99.90
2023-03-26T05:31:32.984Z,99.90
2023-03-26T05:34:00.708Z,99.90
2023-03-26T05:36:30.463Z,99.90
2023-03-26T05:38:57.499Z,99.90
2023-03-26T05:41:24.432Z,99.90
2023-03-26T05:43:51.485Z,99.90
2023-03-26T05:46:20.497Z,99.90
2023-03-26T05:48:47.769Z,99.90
2023-03-26T05:51:15.765Z,99.90
2023-03-26T05:53:43.214Z,99.90
2023-03-26T05:56:10.783Z,99.90
2023-03-26T05:58:38.370Z,99.90
2023-03-26T06:01:05.868Z,99.90
2023-03-26T06:03:34.937Z,99.90
2023-03-26T06:06:04.037Z,99.90
2023-03-26T06:08:31.386Z,99.90
2023-03-26T06:11:00.542Z,99.90
2023-03-26T06:13:27.612Z,99.90
2023-03-26T06:15:54.790Z,99.90
2023-03-26T06:18:23.117Z,99.90
2023-03-26T06:20:51.249Z,99.90
2023-03-26T06:23:19.171Z,99.90
2023-03-26T06:25:46.257Z,99.90
2023-03-26T06:28:13.449Z,99.90
2023-03-26T06:30:40.449Z,99.90
2023-03-26T06:33:07.812Z,99.90
2023-03-26T06:35:35.045Z,99.90
2023-03-26T06:38:02.306Z,99.90
2023-03-26T06:40:29.434Z,99.90
2023-03-26T06:43:09.521Z,99.90
2023-03-26T06:45:38.245Z,99.90
2023-03-26T06:48:05.666Z,99.90
2023-03-26T06:50:33.159Z,99.90
2023-03-26T06:53:00.450Z,99.90
2023-03-26T06:55:27.884Z,99.90
2023-03-26T06:57:56.051Z,99.90
2023-03-26T07:00:23.119Z,99.90
2023-03-26T07:02:50.386Z,99.90
2023-03-26T07:05:17.487Z,99.90
2023-03-26T07:07:46.541Z,99.90
2023-03-26T07:10:14.773Z,99.90
2023-03-26T07:12:42.580Z,99.90
2023-03-26T07:15:10.506Z,99.90
2023-03-26T07:17:37.749Z,99.90
2023-03-26T07:20:07.335Z,99.90
2023-03-26T07:22:35.655Z,99.90
2023-03-26T07:25:03.440Z,99.90
2023-03-26T07:27:51.896Z,99.90
2023-03-26T07:30:30.768Z,99.90
2023-03-26T07:33:27.232Z,99.90
2023-03-26T07:36:09.449Z,99.90
2023-03-26T07:38:51.757Z,99.90
2023-03-26T07:41:44.254Z,99.90
2023-03-26T07:44:48.232Z,99.90
2023-03-26T07:47:32.646Z,99.90
2023-03-26T07:50:00.388Z,99.90
2023-03-26T07:52:28.410Z,99.90
2023-03-26T07:54:56.319Z,99.90
2023-03-26T07:57:35.127Z,99.90
2023-03-26T08:00:15.300Z,99.90
2023-03-26T08:03:03.737Z,99.90
2023-03-26T08:05:39.086Z,99.90
2023-03-26T08:08:27.794Z,99.90
2023-03-26T08:11:15.190Z,99.90
2023-03-26T08:14:08.886Z,99.90
2023-03-26T08:16:56.490Z,99.90
2023-03-26T08:19:38.786Z,99.90
2023-03-26T08:22:50.835Z,99.90
2023-03-26T08:25:25.769Z,99.90
2023-03-26T08:28:01.734Z,99.90
2023-03-26T08:30:29.102Z,99.90
2023-03-26T08:32:59.328Z,99.90
2023-03-26T08:35:27.912Z,99.90
2023-03-26T08:37:54.854Z,99.90
2023-03-26T08:40:55.523Z,99.90
2023-03-26T08:43:25.604Z,99.90
2023-03-26T08:46:04.873Z,99.90
2023-03-26T08:48:59.422Z,99.90
2023-03-26T08:52:02.826Z,99.90
2023-03-26T08:54:38.859Z,99.90
2023-03-26T08:57:42.809Z,99.90
2023-03-26T09:00:34.881Z,99.90
2023-03-26T09:03:04.612Z,99.90
2023-03-26T09:05:59.712Z,99.90
2023-03-26T09:08:54.756Z,99.90
2023-03-26T09:11:53.742Z,99.90
2023-03-26T09:14:45.519Z,99.90
2023-03-26T09:17:41.665Z,99.90
2023-03-26T09:20:41.555Z,99.90
2023-03-26T09:23:26.621Z,99.90
2023-03-26T09:26:23.942Z,99.90
2023-03-26T09:29:02.139Z,99.90
2023-03-26T09:32:03.432Z,99.90
2023-03-26T09:34:42.351Z,99.90
2023-03-26T09:37:33.380Z,99.90
2023-03-26T09:40:16.420Z,99.90
2023-03-26T09:43:09.168Z,99.90
2023-03-26T09:46:12.803Z,99.90
2023-03-26T09:48:48.642Z,99.90
2023-03-26T09:51:33.376Z,99.90
2023-03-26T09:54:25.809Z,99.90
2023-03-26T09:56:58.809Z,99.90
2023-03-26T09:59:56.681Z,99.90
2023-03-26T10:02:23.624Z,99.90
2023-03-26T10:05:35.265Z,99.90
2023-03-26T10:08:20.538Z,99.90
2023-03-26T10:11:03.278Z,99.90
2023-03-26T10:13:51.235Z,99.90
2023-03-26T10:16:24.162Z,99.90
2023-03-26T10:18:57.104Z,99.90
2023-03-26T10:21:36.087Z,99.90
2023-03-26T10:24:36.576Z,99.90
2023-03-26T10:27:22.547Z,99.90
2023-03-26T10:29:51.140Z,99.90
2023-03-26T10:32:30.834Z,99.90
2023-03-26T10:35:21.902Z,99.90
2023-03-26T10:38:16.342Z,99.90
2023-03-26T10:41:12.090Z,99.90
2023-03-26T10:44:30.595Z,99.90
2023-03-26T10:47:16.126Z,99.90
2023-03-26T10:49:52.366Z,99.90
2023-03-26T10:52:27.417Z,99.90
2023-03-26T10:54:58.173Z,99.90
2023-03-26T10:57:34.519Z,99.90
2023-03-26T11:00:15.258Z,99.90
2023-03-26T11:03:05.015Z,99.90
2023-03-26T11:05:43.833Z,99.90
2023-03-26T11:08:44.146Z,99.90
2023-03-26T11:11:22.976Z,99.90
2023-03-26T11:14:07.274Z,99.90
2023-03-26T11:16:52.110Z,99.90
2023-03-26T11:19:59.355Z,99.90
2023-03-26T11:22:50.355Z,99.90
2023-03-26T11:25:46.931Z,99.90
2023-03-26T11:28:39.491Z,99.90
2023-03-26T11:31:25.562Z,99.90
2023-03-26T11:33:57.081Z,99.90
2023-03-26T11:36:30.578Z,99.90
2023-03-26T11:38:59.672Z,99.90
2023-03-26T11:41:28.624Z,99.90
2023-03-26T11:44:05.526Z,99.90
2023-03-26T11:46:35.518Z,99.90
2023-03-26T11:49:09.317Z,99.90
2023-03-26T11:51:38.388Z,99.90
2023-03-26T11:54:08.052Z,99.90
2023-03-26T11:56:35.113Z,99.90
2023-03-26T11:59:15.400Z,99.90
2023-03-26T12:01:44.163Z,99.90
2023-03-26T12:04:15.883Z,99.90
2023-03-26T12:06:57.812Z,99.90
2023-03-26T12:09:25.018Z,99.90
2023-03-26T12:11:57.159Z,99.90
2023-03-26T12:14:28.363Z,99.90
2023-03-26T12:17:05.894Z,99.90
2023-03-26T12:19:39.914Z,99.90
2023-03-26T12:22:26.281Z,99.90
2023-03-26T12:25:21.361Z,99.90
2023-03-26T12:28:24.914Z,99.90
2023-03-26T12:31:05.704Z,99.90
2023-03-26T12:33:35.021Z,99.90
2023-03-26T12:36:30.489Z,99.90
2023-03-26T12:39:16.024Z,99.90
2023-03-26T12:43:51.506Z,99.90
2023-03-26T12:44:54.974Z,99.90
2023-03-26T12:47:57.824Z,99.90
2023-03-26T12:50:34.637Z,99.90
2023-03-26T12:53:15.007Z,99.90
2023-03-26T12:56:19.922Z,99.90
2023-03-26T12:59:01.444Z,99.90
2023-03-26T13:01:43.589Z,99.90
2023-03-26T13:04:58.664Z,99.90
2023-03-26T13:07:42.072Z,99.90
2023-03-26T13:10:28.077Z,99.40
2023-03-26T13:13:24.431Z,98.50
2023-03-26T13:15:53.870Z,98.30
2023-03-26T13:18:43.893Z,97.60
2023-03-26T13:21:57.208Z,98.20
2023-03-26T13:24:27.215Z,95.80
2023-03-26T13:27:02.949Z,93.70
2023-03-26T13:30:01.074Z,93.20
2023-03-26T13:32:58.850Z,93.40
2023-03-26T13:35:35.142Z,92.60
2023-03-26T13:38:31.298Z,92.60
2023-03-26T13:41:22.438Z,92.40
2023-03-26T13:43:52.387Z,91.80
2023-03-26T13:46:33.712Z,92.00
2023-03-26T13:49:10.594Z,93.30
2023-03-26T13:52:04.384Z,94.60
2023-03-26T13:54:40.992Z,95.00
2023-03-26T13:57:24.298Z,98.60
2023-03-26T14:00:02.004Z,99.50
2023-03-26T14:02:39.194Z,99.90
2023-03-26T14:05:09.545Z,99.00
2023-03-26T14:08:19.484Z,98.70
2023-03-26T14:10:56.959Z,98.80
2023-03-26T14:13:27.013Z,97.60
2023-03-26T14:16:03.447Z,97.50
2023-03-26T14:18:52.530Z,96.10
2023-03-26T14:21:34.734Z,96.10
2023-03-26T14:24:35.872Z,95.30
2023-03-26T14:27:08.781Z,95.30
2023-03-26T14:30:12.404Z,93.70
2023-03-26T14:32:45.044Z,93.20
2023-03-26T14:35:45.893Z,92.60
2023-03-26T14:38:33.767Z,92.30
2023-03-26T14:41:26.890Z,93.30
2023-03-26T14:44:28.482Z,93.10
2023-03-26T14:47:15.803Z,94.10
2023-03-26T14:50:08.761Z,94.00
2023-03-26T14:53:01.461Z,93.10
2023-03-26T14:56:07.173Z,91.40
2023-03-26T14:59:06.984Z,90.70
2023-03-26T15:02:07.952Z,91.50
2023-03-26T15:04:59.542Z,91.00
2023-03-26T15:07:30.303Z,90.50
2023-03-26T15:10:22.768Z,90.70
2023-03-26T15:12:52.638Z,90.50
2023-03-26T15:15:22.461Z,90.70
2023-03-26T15:18:17.490Z,90.30
2023-03-26T15:21:11.549Z,90.50
2023-03-26T15:23:38.429Z,90.70
2023-03-26T15:26:24.274Z,90.00
2023-03-26T15:29:01.113Z,89.10
2023-03-26T15:31:38.798Z,88.60
2023-03-26T15:34:21.441Z,90.50
2023-03-26T15:37:10.832Z,92.00
2023-03-26T15:40:08.541Z,93.00
2023-03-26T15:42:51.690Z,92.50
2023-03-26T15:45:47.532Z,93.10
2023-03-26T15:48:25.967Z,93.40
2023-03-26T15:51:47.277Z,93.30
2023-03-26T15:54:35.752Z,93.20
2023-03-26T15:57:19.554Z,91.80
2023-03-26T16:00:19.347Z,92.10
2023-03-26T16:03:11.406Z,91.80
2023-03-26T16:05:53.979Z,91.60
2023-03-26T16:08:47.363Z,92.20
2023-03-26T16:11:15.601Z,92.20
2023-03-26T16:14:12.710Z,92.30
2023-03-26T16:16:48.862Z,92.80
2023-03-26T16:19:21.967Z,93.70
2023-03-26T16:22:07.686Z,94.30
2023-03-26T16:24:38.309Z,96.60
2023-03-26T16:27:14.260Z,97.80
2023-03-26T16:30:12.046Z,99.30
2023-03-26T16:32:46.859Z,99.90
2023-03-26T16:35:13.909Z,99.90
2023-03-26T16:37:50.134Z,99.90
2023-03-26T16:40:17.384Z,99.90
2023-03-26T16:43:22.111Z,99.90
2023-03-26T16:45:58.716Z,99.90
2023-03-26T16:48:25.633Z,99.90
2023-03-26T16:51:18.839Z,99.90
2023-03-26T16:53:52.293Z,99.90
2023-03-26T16:56:36.069Z,99.90
2023-03-26T16:59:28.507Z,99.90
2023-03-26T17:02:20.021Z,99.90
2023-03-26T17:04:51.694Z,99.90
2023-03-26T17:07:44.964Z,99.90
2023-03-26T17:10:14.688Z,99.90
2023-03-26T17:12:45.252Z,99.90
2023-03-26T17:15:21.091Z,99.90
2023-03-26T17:18:14.492Z,99.90
2023-03-26T17:20:55.972Z,99.90
2023-03-26T17:23:29.143Z,99.90
2023-03-26T17:26:24.119Z,99.90
2023-03-26T17:29:18.610Z,99.90
2023-03-26T17:32:01.419Z,99.90
2023-03-26T17:34:51.568Z,99.90
2023-03-26T17:37:21.529Z,99.90
2023-03-26T17:40:30.826Z,99.90
2023-03-26T17:43:04.487Z,99.90
2023-03-26T17:45:35.336Z,99.90
2023-03-26T17:48:10.455Z,99.90
2023-03-26T17:50:50.704Z,99.90
2023-03-26T17:53:28.558Z,99.90
2023-03-26T17:55:59.075Z,99.90
2023-03-26T17:58:42.728Z,99.90
2023-03-26T18:01:27.226Z,99.90
2023-03-26T18:04:03.050Z,99.90
2023-03-26T18:06:44.347Z,99.90
2023-03-26T18:09:29.822Z,99.90
2023-03-26T18:12:09.368Z,99.90
2023-03-26T18:14:55.708Z,99.90
2023-03-26T18:17:24.672Z,99.90
2023-03-26T18:20:06.107Z,99.90
2023-03-26T18:22:34.059Z,99.90
2023-03-26T18:25:03.281Z,99.90
2023-03-26T18:27:37.214Z,99.90
2023-03-26T18:30:16.859Z,99.90
2023-03-26T18:33:02.021Z,99.90
2023-03-26T18:35:46.301Z,99.90
2023-03-26T18:38:35.846Z,99.90
2023-03-26T18:41:08.177Z,99.90
2023-03-26T18:43:44.528Z,99.90
2023-03-26T18:46:14.680Z,99.90
2023-03-26T18:48:42.375Z,99.90
2023-03-26T18:51:10.055Z,99.90
2023-03-26T18:53:49.268Z,99.90
2023-03-26T18:56:35.704Z,99.90
2023-03-26T18:59:06.839Z,99.90
2023-03-26T19:01:37.433Z,99.90
2023-03-26T19:04:07.815Z,99.90
2023-03-26T19:06:38.571Z,99.90
2023-03-26T19:09:19.679Z,99.90
2023-03-26T19:11:57.261Z,99.90
2023-03-26T19:14:26.218Z,99.90
2023-03-26T19:16:59.519Z,99.90
2023-03-26T19:19:32.104Z,99.90
2023-03-26T19:22:00.238Z,99.90
2023-03-26T19:24:27.730Z,99.90
2023-03-26T19:26:55.175Z,99.90
2023-03-26T19:29:33.910Z,99.90
2023-03-26T19:32:17.626Z,99.90
2023-03-26T19:34:47.015Z,99.90
2023-03-26T19:37:18.450Z,99.90
2023-03-26T19:39:51.306Z,99.90
2023-03-26T19:42:43.048Z,99.90
2023-03-26T19:45:20.437Z,99.90
2023-03-26T19:47:57.315Z,99.90
2023-03-26T19:50:30.313Z,99.90
2023-03-26T19:53:17.809Z,99.90
2023-03-26T19:56:09.930Z,99.90
2023-03-26T19:58:37.097Z,99.90
2023-03-26T20:01:05.034Z,99.90
2023-03-26T20:03:43.449Z,99.90
2023-03-26T20:06:15.882Z,99.90
2023-03-26T20:08:43.193Z,99.90
2023-03-26T20:11:16.646Z,99.90
2023-03-26T20:13:43.776Z,99.90
2023-03-26T20:16:27.189Z,99.90
2023-03-26T20:18:57.337Z,99.90
2023-03-26T20:21:25.613Z,99.90
2023-03-26T20:23:55.692Z,99.90
2023-03-26T20:26:24.169Z,99.90
2023-03-26T20:28:53.370Z,99.90
2023-03-26T20:31:25.209Z,99.90
2023-03-26T20:33:54.145Z,99.90
2023-03-26T20:36:34.008Z,99.90
2023-03-26T20:39:06.194Z,99.90
2023-03-26T20:41:34.545Z,99.90
2023-03-26T20:44:03.799Z,99.90
2023-03-26T20:46:31.758Z,99.90
2023-03-26T20:49:00.051Z,99.90
2023-03-26T20:51:28.863Z,99.90
2023-03-26T20:53:56.525Z,99.90
2023-03-26T20:56:23.868Z,99.90
2023-03-26T20:59:03.698Z,99.90
2023-03-26T21:01:38.249Z,99.90
2023-03-26T21:04:06.010Z,99.90
2023-03-26T21:06:33.202Z,99.90
2023-03-26T21:09:00.538Z,99.90
2023-03-26T21:11:39.884Z,99.90
2023-03-26T21:14:21.266Z,99.90
2023-03-26T21:16:48.701Z,99.90
2023-03-26T21:19:16.094Z,99.90
2023-03-26T21:21:52.700Z,99.90
2023-03-26T21:24:24.875Z,99.90
2023-03-26T21:27:04.087Z,99.90
2023-03-26T21:29:32.218Z,99.90
2023-03-26T21:32:00.388Z,99.90
2023-03-26T21:34:27.771Z,99.90
2023-03-26T21:36:55.743Z,99.90
2023-03-26T21:39:23.329Z,99.90
2023-03-26T21:42:04.761Z,99.90
2023-03-26T21:44:33.213Z,99.90
2023-03-26T21:47:00.467Z,99.90
2023-03-26T21:49:27.866Z,99.90
2023-03-26T21:51:55.161Z,99.90
2023-03-26T21:54:27.122Z,99.90
2023-03-26T21:57:21.999Z,99.90
2023-03-26T21:59:54.630Z,99.90
2023-03-26T22:02:27.070Z,99.90
2023-03-26T22:05:02.410Z,99.90
2023-03-26T22:08:02.147Z,99.90
2023-03-26T22:10:30.285Z,99.90
2023-03-26T22:12:58.103Z,99.90
2023-03-26T22:15:26.920Z,99.90
2023-03-26T22:17:55.847Z,99.90
2023-03-26T22:20:28.110Z,99.90
2023-03-26T22:22:55.907Z,99.90
2023-03-26T22:25:24.148Z,99.90
2023-03-26T22:27:51.718Z,99.90
2023-03-26T22:30:20.906Z,99.90
2023-03-26T22:32:48.544Z,99.90
2023-03-26T22:35:15.800Z,99.90
2023-03-26T22:37:43.142Z,99.90
2023-03-26T22:40:13.049Z,99.90
2023-03-26T22:42:41.051Z,99.90
2023-03-26T22:45:09.442Z,99.90
2023-03-26T22:47:36.704Z,99.90
2023-03-26T22:50:07.492Z,99.90
2023-03-26T22:52:35.610Z,99.90
2023-03-26T22:55:03.519Z,99.90
2023-03-26T22:57:30.808Z,99.90
2023-03-26T23:00:07.617Z,99.90
2023-03-26T23:02:34.697Z,99.90
2023-03-26T23:05:01.738Z,99.90
2023-03-26T23:07:28.782Z,99.90
2023-03-26T23:09:55.829Z,99.90
2023-03-26T23:12:23.006Z,99.90
2023-03-26T23:14:53.081Z,99.90
2023-03-26T23:17:20.267Z,99.90
2023-03-26T23:19:47.282Z,99.90
2023-03-26T23:22:14.216Z,99.90
2023-03-26T23:24:41.545Z,99.90
2023-03-26T23:27:08.877Z,99.90
2023-03-26T23:29:36.563Z,99.90
2023-03-26T23:32:03.780Z,99.90
2023-03-26T23:34:52.546Z,99.90
2023-03-26T23:37:23.476Z,99.90
2023-03-26T23:39:51.668Z,99.90
2023-03-26T23:42:28.736Z,99.90
2023-03-26T23:44:57.100Z,99.90
2023-03-26T23:47:24.539Z,99.90
2023-03-26T23:49:51.621Z,99.90
2023-03-26T23:52:18.929Z,99.90
2023-03-26T23:54:45.963Z,99.90
2023-03-26T23:57:13.952Z,99.90
2023-03-26T23:59:41.632Z,99.90
