createdAt,value
2023-03-06T00:01:31.711Z,98726.66
2023-03-06T00:03:58.654Z,98731.59
2023-03-06T00:06:29.539Z,98737.84
2023-03-06T00:08:56.331Z,98744.38
2023-03-06T00:11:23.161Z,98731.59
2023-03-06T00:13:50.502Z,98733.69
2023-03-06T00:16:17.393Z,98730.31
2023-03-06T00:21:35.531Z,98728.19
2023-03-06T00:24:02.282Z,98722.22
2023-03-06T00:26:29.130Z,98725.09
2023-03-06T00:29:01.090Z,98722.75
2023-03-06T00:31:27.951Z,98715.22
2023-03-06T00:33:54.830Z,98713.91
2023-03-06T00:36:21.670Z,98714.69
2023-03-06T00:38:48.491Z,98715.25
2023-03-06T00:41:15.309Z,98712.88
2023-03-06T00:43:42.299Z,98709.50
2023-03-06T00:46:12.091Z,98704.84
2023-03-06T00:48:40.163Z,98716.28
2023-03-06T00:51:07.087Z,98702.25
2023-03-06T00:53:33.986Z,98706.91
2023-03-06T00:56:02.031Z,98705.38
2023-03-06T00:58:28.894Z,98695.72
2023-03-06T01:01:23.205Z,98697.53
2023-03-06T01:03:51.061Z,98696.22
2023-03-06T01:06:18.800Z,98696.75
2023-03-06T01:08:47.738Z,98694.94
2023-03-06T01:11:15.059Z,98693.63
2023-03-06T01:13:43.890Z,98689.22
2023-03-06T01:16:13.738Z,98688.69
2023-03-06T01:18:46.109Z,98688.44
2023-03-06T01:21:13.710Z,98682.69
2023-03-06T01:23:40.781Z,98679.56
2023-03-06T01:26:08.218Z,98679.84
2023-03-06T01:28:37.667Z,98667.38
2023-03-06T01:31:05.518Z,98671.53
2023-03-06T01:33:35.138Z,98672.03
2023-03-06T01:36:09.840Z,98659.03
2023-03-06T01:38:39.237Z,98655.94
2023-03-06T01:41:06.793Z,98659.56
2023-03-06T01:43:38.143Z,98659.56
2023-03-06T01:46:27.046Z,98661.16
2023-03-06T01:48:57.826Z,98658.31
2023-03-06T01:51:32.047Z,98661.47
2023-03-06T01:54:05.506Z,98655.97
2023-03-06T01:56:32.533Z,98658.56
2023-03-06T01:59:00.114Z,98656.97
2023-03-06T02:01:27.279Z,98655.94
2023-03-06T02:03:56.042Z,98642.41
2023-03-06T02:06:22.960Z,98643.97
2023-03-06T02:08:52.419Z,98652.81
2023-03-06T02:11:24.723Z,98640.59
2023-03-06T02:13:54.028Z,98645.25
2023-03-06T02:16:27.165Z,98637.16
2023-03-06T02:19:03.049Z,98637.38
2023-03-06T02:21:36.331Z,98637.13
2023-03-06T02:24:16.544Z,98633.50
2023-03-06T02:26:45.393Z,98630.91
2023-03-06T02:29:12.396Z,98638.19
2023-03-06T02:31:39.433Z,98626.25
2023-03-06T02:34:26.550Z,98617.38
2023-03-06T02:37:00.819Z,98618.94
2023-03-06T02:39:33.377Z,98612.19
2023-03-06T02:42:28.053Z,98611.16
2023-03-06T02:45:01.040Z,98613.50
2023-03-06T02:47:54.051Z,98610.63
2023-03-06T02:50:21.011Z,98607.78
2023-03-06T02:52:48.851Z,98606.50
2023-03-06T02:55:15.690Z,98600.00
2023-03-06T02:58:10.066Z,98598.19
2023-03-06T03:00:40.128Z,98601.03
2023-03-06T03:03:10.020Z,98587.56
2023-03-06T03:05:37.659Z,98600.81
2023-03-06T03:08:13.059Z,98596.91
2023-03-06T03:10:40.089Z,98594.84
2023-03-06T03:13:07.170Z,98602.09
2023-03-06T03:15:35.952Z,98591.69
2023-03-06T03:18:06.749Z,98582.88
2023-03-06T03:20:33.539Z,98579.75
2023-03-06T03:23:00.615Z,98586.50
2023-03-06T03:25:30.482Z,98578.97
2023-03-06T03:27:58.218Z,98581.84
2023-03-06T03:30:27.032Z,98580.28
2023-03-06T03:32:56.273Z,98573.00
2023-03-06T03:35:23.474Z,98566.50
2023-03-06T03:37:50.543Z,98567.56
2023-03-06T03:40:18.067Z,98573.25
2023-03-06T03:42:44.798Z,98565.97
2023-03-06T03:45:13.472Z,98564.44
2023-03-06T03:47:41.599Z,98561.81
2023-03-06T03:50:12.058Z,98553.50
2023-03-06T03:52:39.995Z,98550.63
2023-03-06T03:55:08.149Z,98553.22
2023-03-06T03:57:37.642Z,98545.97
2023-03-06T04:00:04.799Z,98547.00
2023-03-06T04:02:40.616Z,98548.38
2023-03-06T04:05:16.402Z,98548.66
2023-03-06T04:07:44.327Z,98552.34
2023-03-06T04:10:12.807Z,98542.47
2023-03-06T04:12:43.112Z,98545.38
2023-03-06T04:15:11.957Z,98544.31
2023-03-06T04:17:40.708Z,98550.03
2023-03-06T04:20:12.374Z,98549.50
2023-03-06T04:22:39.700Z,98550.78
2023-03-06T04:25:07.035Z,98547.38
2023-03-06T04:27:37.541Z,98538.28
2023-03-06T04:30:07.271Z,98546.31
2023-03-06T04:32:36.861Z,98536.47
2023-03-06T04:35:05.406Z,98532.34
2023-03-06T04:37:41.323Z,98528.72
2023-03-06T04:40:13.157Z,98530.78
2023-03-06T04:42:40.349Z,98530.78
2023-03-06T04:45:09.687Z,98519.09
2023-03-06T04:47:36.658Z,98508.97
2023-03-06T04:50:04.741Z,98520.69
2023-03-06T04:52:31.683Z,98517.31
2023-03-06T04:54:58.548Z,98520.34
2023-03-06T04:57:27.168Z,98510.16
2023-03-06T04:59:53.904Z,98506.78
2023-03-06T05:02:23.517Z,98510.72
2023-03-06T05:04:50.244Z,98500.88
2023-03-06T05:07:17.062Z,98492.81
2023-03-06T05:09:44.010Z,98496.75
2023-03-06T05:12:11.588Z,98498.59
2023-03-06T05:14:38.451Z,98492.84
2023-03-06T05:17:05.302Z,98484.00
2023-03-06T05:19:32.241Z,98491.28
2023-03-06T05:21:58.979Z,98488.16
2023-03-06T05:24:25.970Z,98484.53
2023-03-06T05:26:52.870Z,98486.09
2023-03-06T05:29:21.300Z,98485.56
2023-03-06T05:31:52.014Z,98486.94
2023-03-06T05:34:18.833Z,98488.78
2023-03-06T05:36:48.275Z,98491.44
2023-03-06T05:39:15.606Z,98493.03
2023-03-06T05:41:42.341Z,98490.97
2023-03-06T05:44:09.620Z,98489.16
2023-03-06T05:46:36.580Z,98487.84
2023-03-06T05:49:03.400Z,98496.41
2023-03-06T05:51:31.528Z,98486.06
2023-03-06T05:53:58.308Z,98494.63
2023-03-06T05:56:25.188Z,98487.34
2023-03-06T05:58:52.003Z,98490.97
2023-03-06T06:01:22.398Z,98485.25
2023-03-06T06:03:50.297Z,98492.78
2023-03-06T06:06:42.041Z,98496.16
2023-03-06T06:09:09.980Z,98495.91
2023-03-06T06:11:37.779Z,98493.28
2023-03-06T06:14:04.529Z,98490.47
2023-03-06T06:16:34.167Z,98499.78
2023-03-06T06:19:03.594Z,98499.25
2023-03-06T06:21:31.333Z,98492.47
2023-03-06T06:23:58.604Z,98501.31
2023-03-06T06:26:25.408Z,98500.03
2023-03-06T06:28:53.587Z,98498.72
2023-03-06T06:31:21.226Z,98498.44
2023-03-06T06:34:14.156Z,98497.16
2023-03-06T06:36:44.936Z,98490.38
2023-03-06T06:39:15.315Z,98498.69
2023-03-06T06:42:00.299Z,98500.25
2023-03-06T06:44:32.656Z,98500.75
2023-03-06T06:47:21.850Z,98491.63
2023-03-06T06:49:50.678Z,98489.00
2023-03-06T06:52:17.788Z,98483.81
2023-03-06T06:54:45.417Z,98487.72
2023-03-06T06:57:12.895Z,98484.34
2023-03-06T06:59:39.735Z,98485.38
2023-03-06T07:02:06.622Z,98486.69
2023-03-06T07:04:35.165Z,98482.78
2023-03-06T07:07:27.269Z,98479.91
2023-03-06T07:09:57.174Z,98479.38
2023-03-06T07:12:24.688Z,98478.28
2023-03-06T07:14:52.142Z,98486.53
2023-03-06T07:17:19.004Z,98478.97
2023-03-06T07:22:50.258Z,98483.81
2023-03-06T07:25:20.240Z,98484.34
2023-03-06T07:27:53.371Z,98478.59
2023-03-06T07:30:23.435Z,98472.59
2023-03-06T07:32:54.261Z,98481.22
2023-03-06T07:35:21.522Z,98472.81
2023-03-06T07:37:48.229Z,98472.78
2023-03-06T07:40:19.750Z,98468.09
2023-03-06T07:42:47.509Z,98481.63
2023-03-06T07:45:17.787Z,98468.25
2023-03-06T07:47:49.411Z,98470.25
2023-03-06T07:50:16.723Z,98464.22
2023-03-06T07:52:43.542Z,98470.72
2023-03-06T07:55:11.758Z,98480.00
2023-03-06T07:57:38.611Z,98471.41
2023-03-06T08:00:08.485Z,98469.25
2023-03-06T08:02:40.810Z,98465.63
2023-03-06T08:05:17.178Z,98466.44
2023-03-06T08:07:44.923Z,98466.44
2023-03-06T08:10:15.979Z,98458.78
2023-03-06T08:18:24.358Z,98466.59
2023-03-06T08:20:51.139Z,98460.28
2023-03-06T08:23:19.752Z,98461.78
2023-03-06T08:25:46.516Z,98458.63
2023-03-06T08:28:13.606Z,98464.59
2023-03-06T08:30:42.404Z,98461.69
2023-03-06T08:33:10.046Z,98458.16
2023-03-06T08:35:36.914Z,98458.94
2023-03-06T08:38:05.323Z,98456.81
2023-03-06T08:40:32.077Z,98452.66
2023-03-06T08:42:59.065Z,98458.09
2023-03-06T08:45:25.914Z,98454.09
2023-03-06T08:47:52.815Z,98452.69
2023-03-06T08:50:19.669Z,98450.16
2023-03-06T08:52:46.736Z,98446.25
2023-03-06T08:55:15.085Z,98444.41
2023-03-06T08:57:45.197Z,98448.25
2023-03-06T09:00:16.871Z,98449.53
2023-03-06T09:02:44.251Z,98452.38
2023-03-06T09:05:11.486Z,98440.63
2023-03-06T09:07:39.160Z,98448.16
2023-03-06T09:10:06.370Z,98447.53
2023-03-06T09:12:43.900Z,98448.03
2023-03-06T09:15:19.044Z,98442.75
2023-03-06T09:20:40.162Z,98434.66
2023-03-06T09:23:06.873Z,98427.53
2023-03-06T09:25:35.864Z,98434.00
2023-03-06T09:28:11.413Z,98434.50
2023-03-06T09:30:40.875Z,98432.69
2023-03-06T09:33:09.330Z,98425.16
2023-03-06T09:35:47.402Z,98429.00
2023-03-06T09:41:32.327Z,98439.66
2023-03-06T09:44:05.271Z,98431.56
2023-03-06T09:46:43.727Z,98427.13
2023-03-06T09:49:22.964Z,98420.28
2023-03-06T09:51:57.346Z,98426.75
2023-03-06T09:54:45.589Z,98427.75
2023-03-06T09:57:45.253Z,98434.03
2023-03-06T10:00:24.401Z,98426.19
2023-03-06T10:03:16.043Z,98431.63
2023-03-06T10:05:54.913Z,98431.25
2023-03-06T10:08:47.308Z,98433.03
2023-03-06T10:11:22.364Z,98425.66
2023-03-06T10:14:08.287Z,98430.13
2023-03-06T10:16:35.300Z,98432.94
2023-03-06T10:19:05.191Z,98425.81
2023-03-06T10:22:10.322Z,98421.94
2023-03-06T10:24:58.865Z,98421.66
2023-03-06T10:27:38.303Z,98416.34
2023-03-06T10:30:58.854Z,98424.19
2023-03-06T10:33:54.901Z,98418.88
2023-03-06T10:36:24.860Z,98413.44
2023-03-06T10:38:55.200Z,98411.84
2023-03-06T10:41:48.902Z,98408.38
2023-03-06T10:44:15.670Z,98392.13
2023-03-06T10:46:45.949Z,98394.19
2023-03-06T10:49:29.197Z,98390.50
2023-03-06T10:52:13.940Z,98385.09
2023-03-06T10:54:45.283Z,98384.78
2023-03-06T10:57:25.799Z,98375.50
2023-03-06T10:59:59.367Z,98364.81
2023-03-06T11:02:26.187Z,98371.75
2023-03-06T11:04:54.614Z,98374.50
2023-03-06T11:07:25.993Z,98369.28
2023-03-06T11:10:02.671Z,98365.88
2023-03-06T11:12:38.439Z,98358.72
2023-03-06T11:15:30.419Z,98355.03
2023-03-06T11:18:24.121Z,98347.31
2023-03-06T11:20:55.313Z,98348.66
2023-03-06T11:23:44.619Z,98349.47
2023-03-06T11:26:14.039Z,98337.25
2023-03-06T11:28:53.315Z,98334.34
2023-03-06T11:31:35.441Z,98335.84
2023-03-06T11:34:15.261Z,98329.06
2023-03-06T11:36:49.716Z,98318.63
2023-03-06T11:39:31.749Z,98321.22
2023-03-06T11:42:28.428Z,98311.16
2023-03-06T11:45:16.608Z,98303.78
2023-03-06T11:47:50.027Z,98307.16
2023-03-06T11:50:21.832Z,98300.91
2023-03-06T11:52:57.197Z,98297.59
2023-03-06T11:55:53.171Z,98293.53
2023-03-06T11:58:35.863Z,98286.28
2023-03-06T12:01:11.465Z,98286.38
2023-03-06T12:04:07.956Z,98282.63
2023-03-06T12:07:20.218Z,98284.53
2023-03-06T12:10:14.088Z,98275.34
2023-03-06T12:16:03.126Z,98268.09
2023-03-06T12:18:40.412Z,98269.53
2023-03-06T12:21:12.829Z,98271.28
2023-03-06T12:23:42.450Z,98258.53
2023-03-06T12:26:28.138Z,98254.84
2023-03-06T12:29:13.144Z,98257.94
2023-03-06T12:31:53.607Z,98248.47
2023-03-06T12:34:55.689Z,98249.47
2023-03-06T12:37:43.879Z,98253.22
2023-03-06T12:40:39.168Z,98246.47
2023-03-06T12:43:29.290Z,98236.72
2023-03-06T12:46:09.559Z,98235.25
2023-03-06T12:48:40.097Z,98240.94
2023-03-06T12:51:13.730Z,98228.34
2023-03-06T12:53:41.910Z,98222.72
2023-03-06T12:56:09.514Z,98217.50
2023-03-06T12:58:48.292Z,98226.53
2023-03-06T13:01:33.761Z,98228.59
2023-03-06T13:04:38.167Z,98221.84
2023-03-06T13:07:10.842Z,98207.19
2023-03-06T13:10:12.688Z,98210.28
2023-03-06T13:12:50.850Z,98218.59
2023-03-06T13:15:20.467Z,98213.84
2023-03-06T13:17:47.268Z,98212.25
2023-03-06T13:20:14.029Z,98221.75
2023-03-06T13:22:43.060Z,98216.59
2023-03-06T13:25:18.625Z,98222.00
2023-03-06T13:27:45.451Z,98218.34
2023-03-06T13:30:21.582Z,98222.03
2023-03-06T13:32:53.208Z,98237.22
2023-03-06T13:35:32.274Z,98229.06
2023-03-06T13:38:01.338Z,98220.34
2023-03-06T13:40:35.626Z,98227.41
2023-03-06T13:43:27.426Z,98222.19
2023-03-06T13:45:54.376Z,98223.25
2023-03-06T13:48:44.140Z,98216.66
2023-03-06T13:51:23.746Z,98221.09
2023-03-06T13:54:02.864Z,98214.19
2023-03-06T13:56:41.009Z,98211.44
2023-03-06T14:02:49.271Z,98204.84
2023-03-06T14:05:18.041Z,98212.63
2023-03-06T14:08:07.976Z,98202.31
2023-03-06T14:10:36.673Z,98208.03
2023-03-06T14:13:13.173Z,98207.72
2023-03-06T14:15:49.449Z,98197.75
2023-03-06T14:18:37.975Z,98203.09
2023-03-06T14:21:07.179Z,98207.91
2023-03-06T14:23:36.953Z,98202.66
2023-03-06T14:26:11.446Z,98207.03
2023-03-06T14:28:55.296Z,98198.09
2023-03-06T14:31:31.459Z,98198.38
2023-03-06T14:34:17.938Z,98203.16
2023-03-06T14:36:49.905Z,98206.56
2023-03-06T14:39:37.138Z,98200.69
2023-03-06T14:42:19.629Z,98203.59
2023-03-06T14:44:48.326Z,98211.00
2023-03-06T14:47:17.844Z,98206.38
2023-03-06T14:49:44.668Z,98200.19
2023-03-06T14:52:19.532Z,98209.56
2023-03-06T14:54:48.313Z,98204.34
2023-03-06T14:57:19.434Z,98197.44
2023-03-06T14:59:59.986Z,98199.28
2023-03-06T15:02:30.639Z,98208.66
2023-03-06T15:05:06.185Z,98205.63
2023-03-06T15:07:33.991Z,98198.53
2023-03-06T15:10:03.281Z,98201.91
2023-03-06T15:12:34.672Z,98206.69
2023-03-06T15:15:11.412Z,98199.91
2023-03-06T15:17:43.362Z,98201.91
2023-03-06T15:20:49.567Z,98192.09
2023-03-06T15:23:35.900Z,98198.25
2023-03-06T15:26:35.511Z,98196.53
2023-03-06T15:29:09.919Z,98195.47
2023-03-06T15:31:49.732Z,98192.03
2023-03-06T15:34:19.894Z,98200.03
2023-03-06T15:36:49.210Z,98201.59
2023-03-06T15:39:39.756Z,98204.63
2023-03-06T15:42:18.309Z,98197.25
2023-03-06T15:44:51.157Z,98206.63
2023-03-06T15:47:20.458Z,98199.84
2023-03-06T15:49:47.602Z,98204.75
2023-03-06T15:52:16.065Z,98194.41
2023-03-06T15:54:44.502Z,98198.53
2023-03-06T15:57:29.469Z,98200.09
2023-03-06T15:59:58.643Z,98198.84
2023-03-06T16:02:26.603Z,98200.28
2023-03-06T16:04:53.812Z,98205.78
2023-03-06T16:07:20.993Z,98205.78
2023-03-06T16:09:47.934Z,98202.06
2023-03-06T16:12:20.599Z,98197.75
2023-03-06T16:14:49.242Z,98208.03
2023-03-06T16:17:17.011Z,98207.25
2023-03-06T16:19:44.754Z,98206.66
2023-03-06T16:22:14.303Z,98206.94
2023-03-06T16:24:42.841Z,98210.47
2023-03-06T16:27:17.703Z,98202.28
2023-03-06T16:29:45.152Z,98209.63
2023-03-06T16:32:13.682Z,98205.06
2023-03-06T16:34:41.152Z,98206.44
2023-03-06T16:37:13.192Z,98209.34
2023-03-06T16:39:43.912Z,98203.22
2023-03-06T16:42:13.401Z,98197.63
2023-03-06T16:44:40.640Z,98200.66
2023-03-06T16:47:11.784Z,98200.50
2023-03-06T16:49:39.078Z,98192.78
2023-03-06T16:52:06.470Z,98201.22
2023-03-06T16:54:37.504Z,98204.91
2023-03-06T16:57:04.878Z,98211.09
2023-03-06T16:59:31.794Z,98205.38
2023-03-06T17:01:58.959Z,98211.94
2023-03-06T17:04:27.295Z,98204.91
2023-03-06T17:06:54.187Z,98218.75
2023-03-06T17:09:21.980Z,98213.81
2023-03-06T17:11:49.331Z,98215.94
2023-03-06T17:14:41.397Z,98219.91
2023-03-06T17:17:09.856Z,98218.56
2023-03-06T17:19:38.456Z,98215.66
2023-03-06T17:22:05.702Z,98221.06
2023-03-06T17:24:33.371Z,98219.22
2023-03-06T17:27:01.193Z,98224.84
2023-03-06T17:29:29.273Z,98228.03
2023-03-06T17:31:57.175Z,98226.41
2023-03-06T17:34:25.332Z,98229.97
2023-03-06T17:36:56.526Z,98239.25
2023-03-06T17:39:23.927Z,98241.41
2023-03-06T17:41:52.325Z,98244.66
2023-03-06T17:44:21.619Z,98242.38
2023-03-06T17:46:49.090Z,98249.16
2023-03-06T17:49:17.652Z,98249.41
2023-03-06T17:51:45.188Z,98248.91
2023-03-06T17:54:14.068Z,98255.44
2023-03-06T17:56:43.713Z,98255.03
2023-03-06T17:59:11.640Z,98250.97
2023-03-06T18:01:38.839Z,98261.72
2023-03-06T18:04:06.714Z,98250.56
2023-03-06T18:06:34.367Z,98257.56
2023-03-06T18:09:05.830Z,98254.41
2023-03-06T18:11:34.033Z,98262.78
2023-03-06T18:14:01.237Z,98265.13
2023-03-06T18:16:28.676Z,98270.72
2023-03-06T18:18:57.655Z,98274.66
2023-03-06T18:21:25.876Z,98266.63
2023-03-06T18:23:58.327Z,98265.66
2023-03-06T18:26:28.239Z,98268.53
2023-03-06T18:29:00.359Z,98257.91
2023-03-06T18:31:34.663Z,98263.13
2023-03-06T18:34:07.750Z,98269.22
2023-03-06T18:36:37.657Z,98264.75
2023-03-06T18:39:13.808Z,98270.75
2023-03-06T18:41:43.033Z,98273.16
2023-03-06T18:44:15.074Z,98277.53
2023-03-06T18:46:45.958Z,98270.47
2023-03-06T18:49:15.065Z,98278.53
2023-03-06T18:51:44.916Z,98278.06
2023-03-06T18:54:12.999Z,98278.25
2023-03-06T18:56:40.270Z,98278.44
2023-03-06T18:59:13.132Z,98283.56
2023-03-06T19:01:44.763Z,98276.50
2023-03-06T19:04:13.249Z,98273.81
2023-03-06T19:06:44.423Z,98271.22
2023-03-06T19:09:11.493Z,98276.63
2023-03-06T19:11:39.150Z,98279.22
2023-03-06T19:14:11.382Z,98282.72
2023-03-06T19:16:39.563Z,98281.72
2023-03-06T19:19:07.607Z,98286.00
2023-03-06T19:21:35.787Z,98282.72
2023-03-06T19:24:05.085Z,98293.03
2023-03-06T19:26:35.139Z,98290.03
2023-03-06T19:29:06.735Z,98289.06
2023-03-06T19:31:34.570Z,98284.16
2023-03-06T19:34:02.298Z,98285.00
2023-03-06T19:36:33.285Z,98281.72
2023-03-06T19:39:04.318Z,98293.50
2023-03-06T19:41:31.956Z,98295.22
2023-03-06T19:44:01.559Z,98289.34
2023-03-06T19:46:32.806Z,98288.84
2023-03-06T19:49:02.177Z,98289.72
2023-03-06T19:51:55.835Z,98293.84
2023-03-06T19:54:25.038Z,98298.41
2023-03-06T19:56:53.438Z,98297.41
2023-03-06T19:59:52.949Z,98297.69
2023-03-06T20:02:20.554Z,98302.25
2023-03-06T20:04:49.855Z,98299.06
2023-03-06T20:07:17.780Z,98293.38
2023-03-06T20:09:47.338Z,98303.03
2023-03-06T20:12:17.652Z,98298.31
2023-03-06T20:14:45.662Z,98304.03
2023-03-06T20:17:13.401Z,98301.69
2023-03-06T20:19:41.892Z,98310.56
2023-03-06T20:22:10.473Z,98313.25
2023-03-06T20:24:39.900Z,98309.09
2023-03-06T20:27:08.658Z,98322.44
2023-03-06T20:29:38.347Z,98320.09
2023-03-06T20:32:05.739Z,98316.72
2023-03-06T20:34:33.543Z,98312.00
2023-03-06T20:37:01.369Z,98317.38
2023-03-06T20:39:33.265Z,98315.44
2023-03-06T20:42:01.540Z,98314.41
2023-03-06T20:44:30.000Z,98306.41
2023-03-06T20:46:57.913Z,98307.88
2023-03-06T20:49:27.721Z,98307.59
2023-03-06T20:51:59.361Z,98310.41
2023-03-06T20:54:27.736Z,98314.00
2023-03-06T20:56:56.816Z,98317.44
2023-03-06T20:59:24.372Z,98317.94
2023-03-06T21:01:54.502Z,98314.56
2023-03-06T21:04:23.346Z,98315.13
2023-03-06T21:06:53.429Z,98313.09
2023-03-06T21:09:20.884Z,98317.75
2023-03-06T21:11:49.718Z,98324.22
2023-03-06T21:14:41.714Z,98315.53
2023-03-06T21:17:13.825Z,98321.81
2023-03-06T21:19:41.297Z,98328.56
2023-03-06T21:22:10.401Z,98328.28
2023-03-06T21:24:37.362Z,98326.19
2023-03-06T21:27:04.593Z,98328.00
2023-03-06T21:29:31.603Z,98332.47
2023-03-06T21:32:03.568Z,98334.97
2023-03-06T21:34:34.351Z,98333.13
2023-03-06T21:37:01.178Z,98325.41
2023-03-06T21:42:20.386Z,98339.09
2023-03-06T21:44:47.199Z,98341.72
2023-03-06T21:47:14.045Z,98329.09
2023-03-06T21:49:41.009Z,98336.13
2023-03-06T21:52:08.892Z,98341.44
2023-03-06T21:55:00.859Z,98333.31
2023-03-06T21:57:27.755Z,98328.63
2023-03-06T21:59:54.575Z,98329.28
2023-03-06T22:02:21.631Z,98327.41
2023-03-06T22:04:54.849Z,98324.78
2023-03-06T22:07:21.869Z,98331.06
2023-03-06T22:09:51.619Z,98331.28
2023-03-06T22:12:20.380Z,98324.22
2023-03-06T22:14:47.990Z,98329.16
2023-03-06T22:17:14.880Z,98324.28
2023-03-06T22:19:41.663Z,98324.84
2023-03-06T22:22:10.685Z,98331.06
2023-03-06T22:24:37.617Z,98318.59
2023-03-06T22:27:05.269Z,98313.44
2023-03-06T22:29:32.660Z,98308.31
2023-03-06T22:31:59.501Z,98315.06
2023-03-06T22:34:26.401Z,98312.09
2023-03-06T22:36:53.351Z,98307.88
2023-03-06T22:39:20.184Z,98309.22
2023-03-06T22:41:47.019Z,98312.53
2023-03-06T22:44:19.351Z,98313.38
2023-03-06T22:46:46.491Z,98310.28
2023-03-06T22:49:14.727Z,98311.91
2023-03-06T22:51:41.865Z,98307.56
2023-03-06T22:54:09.174Z,98304.78
2023-03-06T22:56:35.978Z,98306.06
2023-03-06T22:59:03.219Z,98306.63
2023-03-06T23:01:32.894Z,98311.28
2023-03-06T23:04:02.276Z,98304.78
2023-03-06T23:06:35.298Z,98313.03
2023-03-06T23:09:17.465Z,98310.00
2023-03-06T23:12:03.126Z,98300.94
2023-03-06T23:14:48.473Z,98314.88
2023-03-06T23:17:34.444Z,98312.06
2023-03-06T23:20:19.745Z,98313.34
2023-03-06T23:23:05.317Z,98319.66
2023-03-06T23:25:44.879Z,98310.03
2023-03-06T23:28:12.266Z,98314.47
2023-03-06T23:30:40.498Z,98314.13
2023-03-06T23:33:09.680Z,98315.94
2023-03-06T23:35:37.611Z,98312.91
2023-03-06T23:38:05.317Z,98319.47
2023-03-06T23:40:33.552Z,98318.69
2023-03-06T23:45:56.293Z,98320.00
2023-03-06T23:48:23.381Z,98325.00
2023-03-06T23:50:50.144Z,98325.09
2023-03-06T23:53:18.564Z,98321.69
2023-03-06T23:55:48.130Z,98321.03
2023-03-06T23:58:16.055Z,98328.59
