createdAt,value
2019-05-03T00:00:11.996Z,20.00
2019-05-03T00:01:12.861Z,19.50
2019-05-03T00:02:12.332Z,18.50
2019-05-03T00:03:12.137Z,19.30
2019-05-03T00:04:12.124Z,20.70
2019-05-03T00:05:12.576Z,18.00
2019-05-03T00:06:12.178Z,19.00
2019-05-03T00:07:12.207Z,19.20
2019-05-03T00:08:12.696Z,19.20
2019-05-03T00:09:12.270Z,19.90
2019-05-03T00:10:12.858Z,19.90
2019-05-03T00:11:12.634Z,19.00
2019-05-03T00:12:12.733Z,19.20
2019-05-03T00:13:12.675Z,20.90
2019-05-03T00:14:12.513Z,19.20
2019-05-03T00:15:12.452Z,20.40
2019-05-03T00:16:12.482Z,21.00
2019-05-03T00:17:12.513Z,20.70
2019-05-03T00:18:12.545Z,20.60
2019-05-03T00:19:12.775Z,20.60
2019-05-03T00:20:12.604Z,18.80
2019-05-03T00:21:12.635Z,19.50
2019-05-03T00:22:12.672Z,20.90
2019-05-03T00:23:12.695Z,20.00
2019-05-03T00:24:12.726Z,20.10
2019-05-03T00:25:12.965Z,20.40
2019-05-03T00:26:12.787Z,19.70
2019-05-03T00:27:12.816Z,20.30
2019-05-03T00:28:13.287Z,20.40
2019-05-03T00:29:12.879Z,19.90
2019-05-03T00:30:12.919Z,21.80
2019-05-03T00:31:12.938Z,21.20
2019-05-03T00:32:12.978Z,21.10
2019-05-03T00:33:13.000Z,20.90
2019-05-03T00:34:13.033Z,20.60
2019-05-03T00:35:13.060Z,20.50
2019-05-03T00:36:13.097Z,21.30
2019-05-03T00:37:13.121Z,21.00
2019-05-03T00:38:13.152Z,20.90
2019-05-03T00:39:13.181Z,21.00
2019-05-03T00:40:13.213Z,22.80
2019-05-03T00:41:13.262Z,20.00
2019-05-03T00:42:13.276Z,21.30
2019-05-03T00:43:13.304Z,20.70
2019-05-03T00:44:13.334Z,19.90
2019-05-03T00:45:13.368Z,21.50
2019-05-03T00:46:13.395Z,19.80
2019-05-03T00:47:13.424Z,20.80
2019-05-03T00:48:13.456Z,20.60
2019-05-03T00:49:13.486Z,20.60
2019-05-03T00:50:13.817Z,19.90
2019-05-03T00:51:13.546Z,19.70
2019-05-03T00:52:13.577Z,20.20
2019-05-03T00:53:13.608Z,19.20
2019-05-03T00:54:13.639Z,18.90
2019-05-03T00:55:17.041Z,20.10
2019-05-03T00:56:13.698Z,18.80
2019-05-03T00:57:13.728Z,19.10
2019-05-03T00:58:13.761Z,19.30
2019-05-03T00:59:13.799Z,19.80
2019-05-03T01:00:13.821Z,18.80
2019-05-03T01:01:13.852Z,19.40
2019-05-03T01:02:13.882Z,18.90
2019-05-03T01:03:13.912Z,19.90
2019-05-03T01:04:13.942Z,19.00
2019-05-03T01:05:13.974Z,21.20
2019-05-03T01:06:14.004Z,21.70
2019-05-03T01:07:14.033Z,21.60
2019-05-03T01:08:14.065Z,20.80
2019-05-03T01:09:14.095Z,21.20
2019-05-03T01:10:14.124Z,20.40
2019-05-03T01:11:14.154Z,21.50
2019-05-03T01:12:14.186Z,21.60
2019-05-03T01:13:14.216Z,21.40
2019-05-03T01:14:14.246Z,21.40
2019-05-03T01:15:14.275Z,20.80
2019-05-03T01:16:14.307Z,20.60
2019-05-03T01:17:14.338Z,20.70
2019-05-03T01:18:14.367Z,20.30
2019-05-03T01:19:14.397Z,21.00
2019-05-03T01:20:14.427Z,20.30
2019-05-03T01:21:14.458Z,20.90
2019-05-03T01:22:14.488Z,21.00
2019-05-03T01:23:14.517Z,21.20
2019-05-03T01:24:14.552Z,20.20
2019-05-03T01:25:14.580Z,20.50
2019-05-03T01:26:14.610Z,20.70
2019-05-03T01:27:14.639Z,21.10
2019-05-03T01:28:14.672Z,21.00
2019-05-03T01:29:14.701Z,21.60
2019-05-03T01:30:14.736Z,19.80
2019-05-03T01:31:14.761Z,19.40
2019-05-03T01:32:14.792Z,20.80
2019-05-03T01:33:14.823Z,19.90
2019-05-03T01:34:14.853Z,19.50
2019-05-03T01:35:14.884Z,20.00
2019-05-03T01:36:14.913Z,21.20
2019-05-03T01:37:14.945Z,20.50
2019-05-03T01:38:14.975Z,21.30
2019-05-03T01:39:15.006Z,19.80
2019-05-03T01:40:15.037Z,19.90
2019-05-03T01:41:15.067Z,23.00
2019-05-03T01:42:15.099Z,20.90
2019-05-03T01:43:15.126Z,21.40
2019-05-03T01:44:15.157Z,21.70
2019-05-03T01:45:15.194Z,21.20
2019-05-03T01:46:15.221Z,22.00
2019-05-03T01:47:15.248Z,22.40
2019-05-03T01:48:15.279Z,21.40
2019-05-03T01:49:15.309Z,22.30
2019-05-03T01:50:15.340Z,20.00
2019-05-03T01:51:15.371Z,21.70
2019-05-03T01:52:15.401Z,20.10
2019-05-03T01:53:15.431Z,21.50
2019-05-03T01:54:15.463Z,21.60
2019-05-03T01:55:16.070Z,21.40
2019-05-03T01:56:15.522Z,22.30
2019-05-03T01:57:15.554Z,20.90
2019-05-03T01:58:15.584Z,21.10
2019-05-03T01:59:15.617Z,22.90
2019-05-03T02:00:15.644Z,24.40
2019-05-03T02:01:15.676Z,26.00
2019-05-03T02:02:15.706Z,26.60
2019-05-03T02:03:15.737Z,26.10
2019-05-03T02:04:15.766Z,26.60
2019-05-03T02:05:15.797Z,25.40
2019-05-03T02:06:15.830Z,27.00
2019-05-03T02:07:15.857Z,27.20
2019-05-03T02:08:15.889Z,24.90
2019-05-03T02:09:15.920Z,25.00
2019-05-03T02:10:15.949Z,24.10
2019-05-03T02:11:15.980Z,24.20
2019-05-03T02:12:16.010Z,23.90
2019-05-03T02:13:16.039Z,24.60
2019-05-03T02:14:16.071Z,25.90
2019-05-03T02:15:16.101Z,25.50
2019-05-03T02:16:16.131Z,25.80
2019-05-03T02:17:16.162Z,25.70
2019-05-03T02:18:16.192Z,24.60
2019-05-03T02:19:16.222Z,24.10
2019-05-03T02:20:16.253Z,25.30
2019-05-03T02:21:16.284Z,26.10
2019-05-03T02:22:16.313Z,26.20
2019-05-03T02:23:16.343Z,26.00
2019-05-03T02:24:16.376Z,26.10
2019-05-03T02:25:16.406Z,25.00
2019-05-03T02:26:16.435Z,26.60
2019-05-03T02:27:16.465Z,27.50
2019-05-03T02:28:16.497Z,26.80
2019-05-03T02:29:16.526Z,25.30
2019-05-03T02:30:16.565Z,26.10
2019-05-03T02:31:16.586Z,26.50
2019-05-03T02:32:16.621Z,25.80
2019-05-03T02:33:16.656Z,27.20
2019-05-03T02:34:16.679Z,25.70
2019-05-03T02:35:16.718Z,27.90
2019-05-03T02:36:16.737Z,26.40
2019-05-03T02:37:16.773Z,24.70
2019-05-03T02:38:16.799Z,23.60
2019-05-03T02:39:16.827Z,24.50
2019-05-03T02:40:20.414Z,24.80
2019-05-03T02:41:16.892Z,24.00
2019-05-03T02:42:16.919Z,24.70
2019-05-03T02:43:16.947Z,25.60
2019-05-03T02:44:16.978Z,26.10
2019-05-03T02:45:17.024Z,25.70
2019-05-03T02:46:17.132Z,24.90
2019-05-03T02:47:17.068Z,24.90
2019-05-03T02:48:17.100Z,26.50
2019-05-03T02:49:17.139Z,27.00
2019-05-03T02:50:17.162Z,29.30
2019-05-03T02:51:17.190Z,29.20
2019-05-03T02:52:17.221Z,28.90
2019-05-03T02:53:17.251Z,29.40
2019-05-03T02:54:17.287Z,29.70
2019-05-03T02:55:17.310Z,30.40
2019-05-03T02:56:22.149Z,31.00
2019-05-03T02:57:17.371Z,32.60
2019-05-03T02:58:17.459Z,32.60
2019-05-03T02:59:17.429Z,34.20
2019-05-03T03:00:17.460Z,32.70
2019-05-03T03:01:17.491Z,31.10
2019-05-03T03:02:17.522Z,31.00
2019-05-03T03:03:17.556Z,30.80
2019-05-03T03:04:17.581Z,29.10
2019-05-03T03:05:17.622Z,26.90
2019-05-03T03:06:17.647Z,26.40
2019-05-03T03:07:17.688Z,27.50
2019-05-03T03:08:17.703Z,26.70
2019-05-03T03:09:17.731Z,27.30
2019-05-03T03:10:17.763Z,27.50
2019-05-03T03:11:17.802Z,28.00
2019-05-03T03:12:17.820Z,28.90
2019-05-03T03:13:17.855Z,28.90
2019-05-03T03:14:17.889Z,30.60
2019-05-03T03:15:17.915Z,32.10
2019-05-03T03:16:20.655Z,31.90
2019-05-03T03:17:17.972Z,30.10
2019-05-03T03:18:18.002Z,30.60
2019-05-03T03:19:18.033Z,32.00
2019-05-03T03:20:18.067Z,31.10
2019-05-03T03:21:18.095Z,30.00
2019-05-03T03:22:18.136Z,31.30
2019-05-03T03:23:18.252Z,31.20
2019-05-03T03:24:18.209Z,29.60
2019-05-03T03:25:18.221Z,29.20
2019-05-03T03:26:33.296Z,31.70
2019-05-03T03:27:18.280Z,30.00
2019-05-03T03:28:18.302Z,19.90
2019-05-03T03:29:18.340Z,17.00
2019-05-03T03:30:18.364Z,14.90
2019-05-03T03:31:18.393Z,13.30
2019-05-03T03:32:19.243Z,8.90
2019-05-03T03:33:18.464Z,10.20
2019-05-03T03:34:18.834Z,9.30
2019-05-03T03:35:21.133Z,10.30
2019-05-03T03:36:50.472Z,12.10
2019-05-03T03:37:18.573Z,14.90
2019-05-03T03:38:18.603Z,16.50
2019-05-03T03:39:18.630Z,15.10
2019-05-03T03:40:18.668Z,15.70
2019-05-03T03:41:18.691Z,15.00
2019-05-03T03:42:18.721Z,15.20
2019-05-03T03:43:18.753Z,15.00
2019-05-03T03:44:18.794Z,13.30
2019-05-03T03:45:18.813Z,10.90
2019-05-03T03:46:18.840Z,10.80
2019-05-03T03:47:18.871Z,10.60
2019-05-03T03:48:18.902Z,11.50
2019-05-03T03:49:18.937Z,11.00
2019-05-03T03:50:18.964Z,9.70
2019-05-03T03:51:18.991Z,7.50
2019-05-03T03:52:19.020Z,7.60
2019-05-03T03:53:19.051Z,8.20
2019-05-03T03:54:19.082Z,9.00
2019-05-03T03:55:19.110Z,10.30
2019-05-03T03:56:19.140Z,10.00
2019-05-03T03:57:19.178Z,11.20
2019-05-03T03:58:22.822Z,11.40
2019-05-03T03:59:19.228Z,12.20
2019-05-03T04:00:19.264Z,11.20
2019-05-03T04:01:19.290Z,11.00
2019-05-03T04:02:19.320Z,10.40
2019-05-03T04:03:19.348Z,10.10
2019-05-03T04:04:19.379Z,9.60
2019-05-03T04:05:19.408Z,10.10
2019-05-03T04:06:19.442Z,9.60
2019-05-03T04:07:19.470Z,11.10
2019-05-03T04:08:19.499Z,11.20
2019-05-03T04:09:19.527Z,11.40
2019-05-03T04:10:19.559Z,12.30
2019-05-03T04:11:19.588Z,13.60
2019-05-03T04:12:19.617Z,14.40
2019-05-03T04:13:19.648Z,14.90
2019-05-03T04:14:19.680Z,14.70
2019-05-03T04:15:19.708Z,14.20
2019-05-03T04:16:21.072Z,15.60
2019-05-03T04:17:19.768Z,15.60
2019-05-03T04:18:19.799Z,15.60
2019-05-03T04:19:19.830Z,17.20
2019-05-03T04:20:19.868Z,15.80
2019-05-03T04:21:19.905Z,16.40
2019-05-03T04:22:19.917Z,16.70
2019-05-03T04:23:19.945Z,17.20
2019-05-03T04:24:19.977Z,16.90
2019-05-03T04:25:20.008Z,17.40
2019-05-03T04:26:20.037Z,18.20
2019-05-03T04:27:24.412Z,17.70
2019-05-03T04:28:20.098Z,17.90
2019-05-03T04:29:20.126Z,18.50
2019-05-03T04:30:20.158Z,17.60
2019-05-03T04:31:20.188Z,17.00
2019-05-03T04:32:20.217Z,16.70
2019-05-03T04:33:20.246Z,17.30
2019-05-03T04:34:20.278Z,17.10
2019-05-03T04:35:20.305Z,18.00
2019-05-03T04:36:20.340Z,19.50
2019-05-03T04:37:20.377Z,18.30
2019-05-03T04:38:20.397Z,18.00
2019-05-03T04:39:20.527Z,17.70
2019-05-03T04:40:20.459Z,17.60
2019-05-03T04:41:20.487Z,17.20
2019-05-03T04:42:20.520Z,18.00
2019-05-03T04:43:20.546Z,18.50
2019-05-03T04:44:20.577Z,18.60
2019-05-03T04:45:20.606Z,17.80
2019-05-03T04:46:20.637Z,17.60
2019-05-03T04:47:20.670Z,17.00
2019-05-03T04:48:20.698Z,18.10
2019-05-03T04:49:20.727Z,19.50
2019-05-03T04:50:20.756Z,18.70
2019-05-03T04:51:20.786Z,19.30
2019-05-03T04:52:20.818Z,19.00
2019-05-03T04:53:20.847Z,18.40
2019-05-03T04:54:20.881Z,18.30
2019-05-03T04:55:20.907Z,19.40
2019-05-03T04:56:20.937Z,20.60
2019-05-03T04:57:35.083Z,19.80
2019-05-03T04:58:20.998Z,20.70
2019-05-03T04:59:21.041Z,19.30
2019-05-03T05:00:21.057Z,19.70
2019-05-03T05:01:21.090Z,21.10
2019-05-03T05:02:21.125Z,21.10
2019-05-03T05:03:21.148Z,22.60
2019-05-03T05:04:21.178Z,23.20
2019-05-03T05:05:21.210Z,21.70
2019-05-03T05:06:21.258Z,22.20
2019-05-03T05:07:21.271Z,24.50
2019-05-03T05:08:21.299Z,23.70
2019-05-03T05:09:21.337Z,24.40
2019-05-03T05:10:21.358Z,23.80
2019-05-03T05:11:21.395Z,22.40
2019-05-03T05:12:21.421Z,22.60
2019-05-03T05:13:21.449Z,23.60
2019-05-03T05:14:21.477Z,24.50
2019-05-03T05:15:21.508Z,25.10
2019-05-03T05:16:21.538Z,24.80
2019-05-03T05:17:21.568Z,24.30
2019-05-03T05:18:21.597Z,23.40
2019-05-03T05:19:21.626Z,22.50
2019-05-03T05:20:21.657Z,22.60
2019-05-03T05:21:21.687Z,21.90
2019-05-03T05:22:21.717Z,24.40
2019-05-03T05:23:21.747Z,24.40
2019-05-03T05:24:21.778Z,24.30
2019-05-03T05:25:21.806Z,24.80
2019-05-03T05:26:21.836Z,23.00
2019-05-03T05:27:21.865Z,22.40
2019-05-03T05:28:21.896Z,22.60
2019-05-03T05:29:21.928Z,23.20
2019-05-03T05:30:21.957Z,23.10
2019-05-03T05:31:21.986Z,22.50
2019-05-03T05:32:22.018Z,23.20
2019-05-03T05:33:22.049Z,24.20
2019-05-03T05:34:22.075Z,22.90
2019-05-03T05:35:22.104Z,23.50
2019-05-03T05:36:22.133Z,22.90
2019-05-03T05:37:22.164Z,23.80
2019-05-03T05:38:22.195Z,23.20
2019-05-03T05:39:24.318Z,24.00
2019-05-03T05:40:24.435Z,23.70
2019-05-03T05:41:24.281Z,23.80
2019-05-03T05:42:22.314Z,23.80
2019-05-03T05:43:22.343Z,23.90
2019-05-03T05:44:22.374Z,23.90
2019-05-03T05:45:24.422Z,22.60
2019-05-03T05:46:22.442Z,23.00
2019-05-03T05:47:22.465Z,22.00
2019-05-03T05:48:24.493Z,22.80
2019-05-03T05:49:22.525Z,21.80
2019-05-03T05:50:22.554Z,21.40
2019-05-03T05:51:22.584Z,22.60
2019-05-03T05:52:24.410Z,20.10
2019-05-03T05:53:22.642Z,20.30
2019-05-03T05:54:24.527Z,21.80
2019-05-03T05:55:22.703Z,21.80
2019-05-03T05:56:24.535Z,21.80
2019-05-03T05:57:22.765Z,20.70
2019-05-03T05:58:25.388Z,21.30
2019-05-03T05:59:24.798Z,21.70
2019-05-03T06:00:22.855Z,22.30
2019-05-03T06:01:24.895Z,22.00
2019-05-03T06:02:22.914Z,23.60
2019-05-03T06:03:22.943Z,22.90
2019-05-03T06:04:24.561Z,21.90
2019-05-03T06:05:25.049Z,22.90
2019-05-03T06:06:24.403Z,22.80
2019-05-03T06:07:24.842Z,23.20
2019-05-03T06:08:25.003Z,23.50
2019-05-03T06:09:23.123Z,23.20
2019-05-03T06:10:24.878Z,23.90
2019-05-03T06:11:23.182Z,24.50
2019-05-03T06:12:25.049Z,23.20
2019-05-03T06:13:23.244Z,24.00
2019-05-03T06:14:24.519Z,24.30
2019-05-03T06:15:25.043Z,23.70
2019-05-03T06:16:24.546Z,25.00
2019-05-03T06:17:24.545Z,25.20
2019-05-03T06:18:25.066Z,26.60
2019-05-03T06:19:25.285Z,26.00
2019-05-03T06:20:24.597Z,27.50
2019-05-03T06:21:25.067Z,26.10
2019-05-03T06:22:25.534Z,28.90
2019-05-03T06:23:24.806Z,28.30
2019-05-03T06:24:24.951Z,27.40
2019-05-03T06:25:26.590Z,27.60
2019-05-03T06:26:25.287Z,27.00
2019-05-03T06:27:24.451Z,26.30
2019-05-03T06:28:25.194Z,26.80
2019-05-03T06:29:24.757Z,27.60
2019-05-03T06:30:24.822Z,27.80
2019-05-03T06:31:25.256Z,28.20
2019-05-03T06:32:25.399Z,29.50
2019-05-03T06:33:24.487Z,27.60
2019-05-03T06:34:25.155Z,29.60
2019-05-03T06:35:24.400Z,30.00
2019-05-03T06:36:24.379Z,28.90
2019-05-03T06:37:25.151Z,31.20
2019-05-03T06:38:24.434Z,31.10
2019-05-03T06:39:24.960Z,30.30
2019-05-03T06:40:25.265Z,30.40
2019-05-03T06:41:25.090Z,30.10
2019-05-03T06:42:25.475Z,28.70
2019-05-03T06:43:24.547Z,29.60
2019-05-03T06:44:28.362Z,29.00
2019-05-03T06:45:25.114Z,30.10
2019-05-03T06:46:30.230Z,27.40
2019-05-03T06:47:25.340Z,28.10
2019-05-03T06:48:28.124Z,28.90
2019-05-03T06:49:25.550Z,28.90
2019-05-03T06:50:28.715Z,26.80
2019-05-03T06:51:24.863Z,26.60
2019-05-03T06:52:27.724Z,27.60
2019-05-03T06:53:25.458Z,26.60
2019-05-03T06:54:28.364Z,27.40
2019-05-03T06:55:24.826Z,28.60
2019-05-03T06:56:29.020Z,27.40
2019-05-03T06:57:25.331Z,27.10
2019-05-03T06:58:33.131Z,27.10
2019-05-03T06:59:25.062Z,28.00
2019-05-03T07:00:24.907Z,26.20
2019-05-03T07:01:25.305Z,28.10
2019-05-03T07:02:25.302Z,27.60
2019-05-03T07:03:25.222Z,26.80
2019-05-03T07:04:24.773Z,25.50
2019-05-03T07:05:25.161Z,26.60
2019-05-03T07:06:34.575Z,26.50
2019-05-03T07:07:27.925Z,26.70
2019-05-03T07:08:25.311Z,25.80
2019-05-03T07:09:25.076Z,27.80
2019-05-03T07:10:25.016Z,26.20
2019-05-03T07:11:24.978Z,24.90
2019-05-03T07:12:25.125Z,24.80
2019-05-03T07:13:25.500Z,24.40
2019-05-03T07:14:25.068Z,25.20
2019-05-03T07:15:25.385Z,25.10
2019-05-03T07:16:25.445Z,26.40
2019-05-03T07:17:25.156Z,25.80
2019-05-03T07:18:25.187Z,24.80
2019-05-03T07:19:25.220Z,26.50
2019-05-03T07:20:25.673Z,25.90
2019-05-03T07:21:25.277Z,25.60
2019-05-03T07:22:25.305Z,25.80
2019-05-03T07:23:25.334Z,25.70
2019-05-03T07:24:25.365Z,24.70
2019-05-03T07:25:25.868Z,24.90
2019-05-03T07:26:25.558Z,24.40
2019-05-03T07:27:25.452Z,25.30
2019-05-03T07:28:25.501Z,25.50
2019-05-03T07:29:25.646Z,25.40
2019-05-03T07:30:25.544Z,23.80
2019-05-03T07:31:25.702Z,25.50
2019-05-03T07:32:25.603Z,26.50
2019-05-03T07:33:25.634Z,26.20
2019-05-03T07:34:25.682Z,24.20
2019-05-03T07:35:25.702Z,24.80
2019-05-03T07:36:28.269Z,26.00
2019-05-03T07:37:25.753Z,26.30
2019-05-03T07:38:25.785Z,26.20
2019-05-03T07:39:25.814Z,26.30
2019-05-03T07:40:25.848Z,28.10
2019-05-03T07:41:27.282Z,27.20
2019-05-03T07:42:25.904Z,26.40
2019-05-03T07:43:25.937Z,27.90
2019-05-03T07:44:25.965Z,28.80
2019-05-03T07:45:25.996Z,27.40
2019-05-03T07:46:26.025Z,26.40
2019-05-03T07:47:26.054Z,28.00
2019-05-03T07:48:26.085Z,27.40
2019-05-03T07:49:26.116Z,27.30
2019-05-03T07:50:26.186Z,26.70
2019-05-03T07:51:26.175Z,25.30
2019-05-03T07:52:26.209Z,26.00
2019-05-03T07:53:26.336Z,25.30
2019-05-03T07:54:26.265Z,26.60
2019-05-03T07:55:26.295Z,24.70
2019-05-03T07:56:26.326Z,26.70
2019-05-03T07:57:26.356Z,26.00
2019-05-03T07:58:26.388Z,26.60
2019-05-03T07:59:26.414Z,25.40
2019-05-03T08:00:26.497Z,26.90
2019-05-03T08:01:26.476Z,26.10
2019-05-03T08:02:27.467Z,25.30
2019-05-03T08:03:26.537Z,24.90
2019-05-03T08:04:26.565Z,24.70
2019-05-03T08:05:26.596Z,24.40
2019-05-03T08:06:26.626Z,26.70
2019-05-03T08:07:26.654Z,27.10
2019-05-03T08:08:26.686Z,27.00
2019-05-03T08:09:26.717Z,26.80
2019-05-03T08:10:26.746Z,26.80
2019-05-03T08:11:26.779Z,27.10
2019-05-03T08:12:26.813Z,26.30
2019-05-03T08:13:26.840Z,27.10
2019-05-03T08:14:26.866Z,26.80
2019-05-03T08:15:26.896Z,27.30
2019-05-03T08:16:26.927Z,27.80
2019-05-03T08:17:26.956Z,28.30
2019-05-03T08:18:26.989Z,29.30
2019-05-03T08:19:27.276Z,27.40
2019-05-03T08:20:27.046Z,28.90
2019-05-03T08:21:27.077Z,29.70
2019-05-03T08:22:27.108Z,28.50
2019-05-03T08:23:30.163Z,29.70
2019-05-03T08:24:27.168Z,30.30
2019-05-03T08:25:27.214Z,28.70
2019-05-03T08:26:27.236Z,28.70
2019-05-03T08:27:27.265Z,29.50
2019-05-03T08:28:27.287Z,30.30
2019-05-03T08:29:27.319Z,30.70
2019-05-03T08:30:27.349Z,30.60
2019-05-03T08:31:27.387Z,32.60
2019-05-03T08:32:27.409Z,30.40
2019-05-03T08:33:27.439Z,28.80
2019-05-03T08:34:29.576Z,30.90
2019-05-03T08:35:27.498Z,29.30
2019-05-03T08:36:27.528Z,30.20
2019-05-03T08:37:28.084Z,29.60
2019-05-03T08:38:27.594Z,30.30
2019-05-03T08:39:27.618Z,30.30
2019-05-03T08:40:27.651Z,30.50
2019-05-03T08:41:27.680Z,32.00
2019-05-03T08:42:27.712Z,32.60
2019-05-03T08:43:27.741Z,31.70
2019-05-03T08:44:27.772Z,32.40
2019-05-03T08:45:27.816Z,31.70
2019-05-03T08:46:27.841Z,29.90
2019-05-03T08:47:27.864Z,30.90
2019-05-03T08:48:27.893Z,31.70
2019-05-03T08:49:27.929Z,31.20
2019-05-03T08:50:27.957Z,32.00
2019-05-03T08:51:27.986Z,32.30
2019-05-03T08:52:28.018Z,32.40
2019-05-03T08:53:28.049Z,32.20
2019-05-03T08:54:28.082Z,30.10
2019-05-03T08:55:31.150Z,29.90
2019-05-03T08:56:28.141Z,28.50
2019-05-03T08:57:28.170Z,31.10
2019-05-03T08:58:28.202Z,30.10
2019-05-03T08:59:32.271Z,31.40
2019-05-03T09:00:28.263Z,31.90
2019-05-03T09:01:28.294Z,30.50
2019-05-03T09:02:28.335Z,32.40
2019-05-03T09:03:28.360Z,31.10
2019-05-03T09:04:37.186Z,30.90
2019-05-03T09:05:28.419Z,29.40
2019-05-03T09:06:28.450Z,29.50
2019-05-03T09:07:28.478Z,30.90
2019-05-03T09:08:28.512Z,31.00
2019-05-03T09:09:28.540Z,30.80
2019-05-03T09:10:28.572Z,32.10
2019-05-03T09:11:33.676Z,29.80
2019-05-03T09:12:28.635Z,29.30
2019-05-03T09:13:28.666Z,30.80
2019-05-03T09:14:41.460Z,31.20
2019-05-03T09:15:28.727Z,28.70
2019-05-03T09:16:28.760Z,29.90
2019-05-03T09:17:28.792Z,29.80
2019-05-03T09:18:28.824Z,33.10
2019-05-03T09:19:28.874Z,31.50
2019-05-03T09:20:28.886Z,31.00
2019-05-03T09:21:28.917Z,29.50
2019-05-03T09:22:28.967Z,30.00
2019-05-03T09:23:28.990Z,28.30
2019-05-03T09:24:29.010Z,27.50
2019-05-03T09:25:29.043Z,29.80
2019-05-03T09:26:29.725Z,28.60
2019-05-03T09:27:29.105Z,28.50
2019-05-03T09:28:29.343Z,28.90
2019-05-03T09:29:40.233Z,26.00
2019-05-03T09:30:29.201Z,28.70
2019-05-03T09:31:29.232Z,27.30
2019-05-03T09:32:29.264Z,28.30
2019-05-03T09:33:29.299Z,28.10
2019-05-03T09:34:29.328Z,27.80
2019-05-03T09:35:33.076Z,26.80
2019-05-03T09:36:29.391Z,27.30
2019-05-03T09:37:29.423Z,27.40
2019-05-03T09:38:29.456Z,27.00
2019-05-03T09:39:29.487Z,29.20
2019-05-03T09:40:29.517Z,28.50
2019-05-03T09:41:29.550Z,28.90
2019-05-03T09:42:29.914Z,29.50
2019-05-03T09:43:29.614Z,28.10
2019-05-03T09:44:29.647Z,27.80
2019-05-03T09:45:29.680Z,25.40
2019-05-03T09:46:29.713Z,25.00
2019-05-03T09:47:29.744Z,24.40
2019-05-03T09:48:29.779Z,25.20
2019-05-03T09:49:29.810Z,25.00
2019-05-03T09:50:29.843Z,24.50
2019-05-03T09:51:29.902Z,22.90
2019-05-03T09:52:29.964Z,23.60
2019-05-03T09:53:29.945Z,24.00
2019-05-03T09:54:29.977Z,23.00
2019-05-03T09:55:30.036Z,23.40
2019-05-03T09:56:30.070Z,22.30
2019-05-03T09:57:30.100Z,21.50
2019-05-03T09:58:30.118Z,21.30
2019-05-03T09:59:30.146Z,20.30
2019-05-03T10:00:30.180Z,20.80
2019-05-03T10:01:30.216Z,21.40
2019-05-03T10:02:30.251Z,19.20
2019-05-03T10:03:30.282Z,20.10
2019-05-03T10:04:30.317Z,20.20
2019-05-03T10:05:30.353Z,20.50
2019-05-03T10:06:30.388Z,20.60
2019-05-03T10:07:30.419Z,20.70
2019-05-03T10:08:30.455Z,19.00
2019-05-03T10:09:30.894Z,20.60
2019-05-03T10:10:30.523Z,20.20
2019-05-03T10:11:30.571Z,20.10
2019-05-03T10:12:30.591Z,19.70
2019-05-03T10:13:30.629Z,21.70
2019-05-03T10:14:33.284Z,20.20
2019-05-03T10:15:30.713Z,18.80
2019-05-03T10:16:30.746Z,19.40
2019-05-03T10:17:30.769Z,20.60
2019-05-03T10:18:30.803Z,19.10
2019-05-03T10:19:38.674Z,20.10
2019-05-03T10:20:30.874Z,20.50
2019-05-03T10:21:30.910Z,19.40
2019-05-03T10:22:30.943Z,19.80
2019-05-03T10:23:30.981Z,18.40
2019-05-03T10:24:31.086Z,18.80
2019-05-03T10:25:31.052Z,18.10
2019-05-03T10:26:31.212Z,18.30
2019-05-03T10:27:31.120Z,18.80
2019-05-03T10:28:31.155Z,17.70
2019-05-03T10:29:31.191Z,18.40
2019-05-03T10:30:31.228Z,18.20
2019-05-03T10:31:31.261Z,18.00
2019-05-03T10:32:31.298Z,17.40
2019-05-03T10:33:31.333Z,19.50
2019-05-03T10:34:31.377Z,23.40
2019-05-03T10:35:31.405Z,20.70
2019-05-03T10:36:31.440Z,18.70
2019-05-03T10:37:31.477Z,17.50
2019-05-03T10:38:31.514Z,16.80
2019-05-03T10:39:31.552Z,16.30
2019-05-03T10:40:31.588Z,17.30
2019-05-03T10:41:31.626Z,16.30
2019-05-03T10:42:31.665Z,16.20
2019-05-03T10:43:31.702Z,15.80
2019-05-03T10:44:31.740Z,14.60
2019-05-03T10:45:31.781Z,12.90
2019-05-03T10:46:31.819Z,14.30
2019-05-03T10:47:31.859Z,14.20
2019-05-03T10:48:31.899Z,13.70
2019-05-03T10:49:31.941Z,15.70
2019-05-03T10:50:31.981Z,15.70
2019-05-03T10:51:32.022Z,15.30
2019-05-03T10:52:35.697Z,14.60
2019-05-03T10:53:32.108Z,16.10
2019-05-03T10:54:32.150Z,15.50
2019-05-03T10:55:32.190Z,15.60
2019-05-03T10:56:35.636Z,14.20
2019-05-03T10:57:32.278Z,13.90
2019-05-03T10:58:32.322Z,14.30
2019-05-03T10:59:32.365Z,13.50
2019-05-03T11:00:46.178Z,14.30
2019-05-03T11:01:32.456Z,14.20
2019-05-03T11:02:34.929Z,13.80
2019-05-03T11:03:34.324Z,13.20
2019-05-03T11:04:33.582Z,12.00
2019-05-03T11:05:34.692Z,11.70
2019-05-03T11:06:33.512Z,8.40
2019-05-03T11:07:34.516Z,9.30
2019-05-03T11:08:32.778Z,8.70
2019-05-03T11:09:47.586Z,7.00
2019-05-03T11:10:32.871Z,6.70
2019-05-03T11:11:35.016Z,5.20
2019-05-03T11:12:34.692Z,5.20
2019-05-03T11:13:34.869Z,4.80
2019-05-03T11:14:35.063Z,5.80
2019-05-03T11:15:34.964Z,6.20
2019-05-03T11:16:35.179Z,6.40
2019-05-03T11:17:34.790Z,7.10
2019-05-03T11:18:34.592Z,7.20
2019-05-03T11:19:34.736Z,7.40
2019-05-03T11:20:34.593Z,7.80
2019-05-03T11:21:34.784Z,7.10
2019-05-03T11:22:34.958Z,7.20
2019-05-03T11:23:34.695Z,7.30
2019-05-03T11:24:34.900Z,6.70
2019-05-03T11:25:34.477Z,6.10
2019-05-03T11:26:35.008Z,7.50
2019-05-03T11:27:35.362Z,6.90
2019-05-03T11:28:35.349Z,6.60
2019-05-03T11:29:35.541Z,7.20
2019-05-03T11:30:35.589Z,7.70
2019-05-03T11:31:35.405Z,7.10
2019-05-03T11:32:35.291Z,7.80
2019-05-03T11:33:35.341Z,7.30
2019-05-03T11:34:35.440Z,8.10
2019-05-03T11:35:35.109Z,6.60
2019-05-03T11:36:34.863Z,6.90
2019-05-03T11:37:34.730Z,6.70
2019-05-03T11:38:34.951Z,6.40
2019-05-03T11:39:34.505Z,6.70
2019-05-03T11:40:34.660Z,6.20
2019-05-03T11:41:35.855Z,6.50
2019-05-03T11:42:35.347Z,6.50
2019-05-03T11:43:34.997Z,7.50
2019-05-03T11:44:36.209Z,7.10
2019-05-03T11:45:35.405Z,6.80
2019-05-03T11:46:35.454Z,6.90
2019-05-03T11:47:34.882Z,7.00
2019-05-03T11:48:34.920Z,6.50
2019-05-03T11:49:34.970Z,6.30
2019-05-03T11:50:34.879Z,6.20
2019-05-03T11:51:35.346Z,6.10
2019-05-03T11:52:35.563Z,6.20
2019-05-03T11:53:35.622Z,5.90
2019-05-03T11:54:35.914Z,5.60
2019-05-03T11:55:35.346Z,6.40
2019-05-03T11:56:35.936Z,5.70
2019-05-03T11:58:35.039Z,5.80
2019-05-03T11:59:35.311Z,5.90
2019-05-03T12:00:35.133Z,5.70
2019-05-03T12:01:35.780Z,5.90
2019-05-03T12:02:35.273Z,6.40
2019-05-03T12:03:35.573Z,6.00
2019-05-03T12:04:35.494Z,5.30
2019-05-03T12:05:35.359Z,5.80
2019-05-03T12:06:36.804Z,5.90
2019-05-03T12:07:39.521Z,5.80
2019-05-03T12:08:35.553Z,6.20
2019-05-03T12:09:35.550Z,6.10
2019-05-03T12:10:50.052Z,5.60
2019-05-03T12:11:35.644Z,5.30
2019-05-03T12:12:35.692Z,5.00
2019-05-03T12:13:36.002Z,4.50
2019-05-03T12:15:35.857Z,4.90
2019-05-03T12:17:11.984Z,6.80
2019-05-03T12:18:49.293Z,7.00
2019-05-03T12:19:37.746Z,6.00
2019-05-03T12:21:37.372Z,6.30
2019-05-03T12:22:36.794Z,6.40
2019-05-03T12:23:37.066Z,6.80
2019-05-03T12:24:37.021Z,7.10
2019-05-03T12:25:37.048Z,7.10
2019-05-03T12:26:43.440Z,6.90
2019-05-03T12:27:36.367Z,7.10
2019-05-03T12:28:36.411Z,7.20
2019-05-03T12:29:36.453Z,7.40
2019-05-03T12:30:36.700Z,6.50
2019-05-03T12:31:40.355Z,6.60
2019-05-03T12:32:36.605Z,6.40
2019-05-03T12:33:36.623Z,5.60
2019-05-03T12:34:36.659Z,6.60
2019-05-03T12:35:36.699Z,6.10
2019-05-03T12:36:39.211Z,5.70
2019-05-03T12:37:36.782Z,5.80
2019-05-03T12:38:36.832Z,6.20
2019-05-03T12:39:36.864Z,6.00
2019-05-03T12:40:36.903Z,5.90
2019-05-03T12:41:36.945Z,5.50
2019-05-03T12:42:36.984Z,5.60
2019-05-03T12:43:37.022Z,5.40
2019-05-03T12:44:37.063Z,5.40
2019-05-03T12:45:37.104Z,5.50
2019-05-03T12:46:37.144Z,5.60
2019-05-03T12:47:37.182Z,5.70
2019-05-03T12:48:37.227Z,5.60
2019-05-03T12:49:37.263Z,5.40
2019-05-03T12:50:37.647Z,5.40
2019-05-03T12:51:37.342Z,5.70
2019-05-03T12:52:49.535Z,5.70
2019-05-03T12:53:38.027Z,5.40
2019-05-03T12:54:37.462Z,5.50
2019-05-03T12:55:37.498Z,5.50
2019-05-03T12:56:37.541Z,5.60
2019-05-03T12:57:37.578Z,5.90
2019-05-03T12:58:37.618Z,5.80
2019-05-03T12:59:37.658Z,5.50
2019-05-03T13:00:37.697Z,5.30