createdAt,value
2023-02-19T00:01:47.391Z,44.25
2023-02-19T00:04:18.262Z,47.17
2023-02-19T00:06:47.947Z,46.40
2023-02-19T00:09:19.508Z,45.83
2023-02-19T00:11:48.203Z,46.60
2023-02-19T00:14:20.606Z,46.25
2023-02-19T00:16:49.862Z,47.65
2023-02-19T00:19:19.622Z,47.30
2023-02-19T00:21:48.358Z,49.90
2023-02-19T00:24:16.950Z,47.78
2023-02-19T00:26:46.627Z,48.25
2023-02-19T00:29:18.825Z,48.13
2023-02-19T00:31:47.900Z,49.17
2023-02-19T00:34:16.265Z,49.17
2023-02-19T00:36:45.559Z,45.35
2023-02-19T00:39:18.324Z,47.30
2023-02-19T00:41:46.616Z,45.75
2023-02-19T00:44:17.130Z,46.55
2023-02-19T00:46:48.040Z,46.45
2023-02-19T00:49:19.936Z,47.22
2023-02-19T00:51:48.850Z,46.30
2023-02-19T00:54:18.193Z,46.97
2023-02-19T00:56:48.100Z,46.00
2023-02-19T00:59:18.088Z,47.17
2023-02-19T01:01:46.710Z,46.83
2023-02-19T01:04:16.433Z,45.25
2023-02-19T01:06:44.794Z,49.25
2023-02-19T01:09:13.582Z,47.03
2023-02-19T01:11:43.277Z,50.17
2023-02-19T01:14:11.837Z,46.92
2023-02-19T01:16:41.616Z,46.42
2023-02-19T01:19:10.546Z,47.92
2023-02-19T01:21:38.564Z,47.75
2023-02-19T01:24:07.391Z,45.70
2023-02-19T01:26:35.662Z,45.67
2023-02-19T01:29:05.137Z,45.35
2023-02-19T01:31:35.225Z,45.38
2023-02-19T01:34:06.463Z,47.17
2023-02-19T01:36:36.795Z,44.40
2023-02-19T01:39:07.261Z,44.90
2023-02-19T01:41:39.400Z,44.38
2023-02-19T01:44:29.226Z,45.83
2023-02-19T01:46:58.686Z,46.42
2023-02-19T01:49:32.412Z,47.03
2023-02-19T01:52:03.611Z,48.55
2023-02-19T01:54:37.290Z,52.00
2023-02-19T01:57:09.117Z,47.28
2023-02-19T01:59:38.264Z,46.03
2023-02-19T02:02:07.217Z,49.60
2023-02-19T02:04:37.331Z,48.95
2023-02-19T02:07:28.298Z,50.28
2023-02-19T02:10:14.312Z,44.67
2023-02-19T02:12:42.498Z,52.65
2023-02-19T02:15:11.140Z,46.38
2023-02-19T02:17:51.903Z,44.97
2023-02-19T02:20:37.293Z,47.45
2023-02-19T02:23:16.730Z,45.95
2023-02-19T02:26:09.438Z,45.35
2023-02-19T02:31:30.856Z,47.80
2023-02-19T02:34:05.329Z,47.70
2023-02-19T02:36:38.559Z,45.00
2023-02-19T02:39:12.575Z,45.30
2023-02-19T02:41:44.792Z,46.83
2023-02-19T02:44:14.794Z,50.28
2023-02-19T02:46:47.371Z,46.17
2023-02-19T02:49:21.211Z,49.80
2023-02-19T02:51:53.764Z,49.30
2023-02-19T02:54:44.896Z,47.08
2023-02-19T02:57:17.699Z,48.05
2023-02-19T02:59:50.611Z,48.08
2023-02-19T03:02:26.191Z,50.10
2023-02-19T03:05:22.795Z,49.35
2023-02-19T03:07:59.587Z,48.58
2023-02-19T03:10:35.101Z,47.90
2023-02-19T03:13:31.549Z,54.33
2023-02-19T03:16:24.819Z,49.08
2023-02-19T03:19:16.917Z,46.75
2023-02-19T03:21:49.609Z,46.60
2023-02-19T03:24:39.702Z,46.15
2023-02-19T03:27:10.324Z,47.13
2023-02-19T03:29:47.443Z,45.28
2023-02-19T03:32:19.850Z,46.50
2023-02-19T03:34:55.371Z,52.03
2023-02-19T03:37:31.284Z,46.00
2023-02-19T03:40:00.530Z,44.72
2023-02-19T03:42:39.598Z,44.70
2023-02-19T03:45:32.148Z,48.80
2023-02-19T03:48:19.929Z,43.90
2023-02-19T03:50:59.537Z,48.63
2023-02-19T03:53:35.563Z,45.88
2023-02-19T03:56:14.239Z,47.38
2023-02-19T03:58:56.739Z,48.45
2023-02-19T04:01:33.288Z,45.75
2023-02-19T04:04:09.419Z,45.85
2023-02-19T04:06:42.473Z,45.28
2023-02-19T04:09:15.440Z,45.00
2023-02-19T04:11:49.669Z,43.83
2023-02-19T04:14:24.255Z,48.40
2023-02-19T04:16:59.547Z,45.28
2023-02-19T04:19:31.000Z,44.83
2023-02-19T04:22:02.666Z,47.72
2023-02-19T04:24:37.279Z,45.28
2023-02-19T04:27:07.058Z,46.33
2023-02-19T04:29:36.676Z,51.75
2023-02-19T04:32:06.959Z,46.77
2023-02-19T04:34:34.972Z,46.10
2023-02-19T04:37:04.841Z,47.38
2023-02-19T04:39:33.464Z,47.83
2023-02-19T04:42:01.516Z,45.22
2023-02-19T04:44:29.633Z,46.00
2023-02-19T04:46:58.042Z,46.88
2023-02-19T04:49:26.064Z,53.95
2023-02-19T04:51:54.085Z,46.40
2023-02-19T04:54:24.673Z,47.40
2023-02-19T04:56:52.720Z,47.65
2023-02-19T04:59:20.756Z,45.90
2023-02-19T05:01:48.758Z,45.72
2023-02-19T05:04:16.782Z,46.92
2023-02-19T05:06:44.841Z,49.05
2023-02-19T05:09:12.847Z,49.38
2023-02-19T05:11:42.281Z,44.50
2023-02-19T05:14:10.304Z,47.45
2023-02-19T05:16:38.691Z,45.55
2023-02-19T05:19:06.696Z,56.00
2023-02-19T05:21:34.767Z,42.83
2023-02-19T05:24:02.777Z,43.17
2023-02-19T05:26:31.210Z,46.05
2023-02-19T05:29:00.962Z,43.03
2023-02-19T05:31:29.618Z,45.78
2023-02-19T05:33:58.418Z,44.75
2023-02-19T05:36:27.112Z,45.15
2023-02-19T05:38:56.327Z,45.45
2023-02-19T05:41:26.649Z,46.45
2023-02-19T05:43:55.594Z,44.67
2023-02-19T05:46:27.276Z,52.40
2023-02-19T05:48:55.612Z,44.25
2023-02-19T05:51:26.472Z,46.20
2023-02-19T05:53:54.863Z,47.50
2023-02-19T05:56:31.806Z,44.78
2023-02-19T05:59:01.111Z,44.38
2023-02-19T06:01:31.466Z,45.05
2023-02-19T06:03:59.702Z,43.30
2023-02-19T06:06:28.348Z,44.65
2023-02-19T06:08:56.674Z,45.20
2023-02-19T06:11:25.495Z,44.67
2023-02-19T06:13:53.897Z,54.53
2023-02-19T06:16:22.906Z,47.67
2023-02-19T06:18:52.756Z,48.63
2023-02-19T06:21:21.395Z,46.38
2023-02-19T06:23:49.449Z,45.60
2023-02-19T06:26:20.273Z,46.00
2023-02-19T06:28:50.466Z,47.42
2023-02-19T06:31:19.444Z,45.30
2023-02-19T06:33:48.178Z,47.85
2023-02-19T06:36:21.020Z,45.60
2023-02-19T06:38:49.448Z,43.97
2023-02-19T06:41:18.407Z,53.42
2023-02-19T06:43:46.832Z,43.92
2023-02-19T06:46:15.591Z,45.15
2023-02-19T06:48:46.471Z,44.15
2023-02-19T06:51:18.671Z,45.80
2023-02-19T06:56:26.430Z,47.53
2023-02-19T06:58:55.718Z,46.22
2023-02-19T07:01:24.589Z,45.03
2023-02-19T07:03:53.513Z,44.53
2023-02-19T07:06:24.623Z,44.28
2023-02-19T07:08:53.881Z,44.17
2023-02-19T07:11:21.969Z,44.30
2023-02-19T07:13:54.987Z,46.15
2023-02-19T07:16:23.999Z,46.92
2023-02-19T07:18:52.786Z,44.67
2023-02-19T07:21:22.480Z,46.50
2023-02-19T07:23:50.895Z,41.88
2023-02-19T07:26:20.716Z,44.33
2023-02-19T07:28:50.763Z,43.90
2023-02-19T07:31:21.169Z,44.10
2023-02-19T07:33:50.228Z,43.22
2023-02-19T07:36:20.537Z,44.25
2023-02-19T07:38:56.061Z,43.30
2023-02-19T07:41:24.955Z,46.00
2023-02-19T07:43:53.402Z,44.75
2023-02-19T07:46:22.501Z,43.72
2023-02-19T07:48:50.632Z,43.50
2023-02-19T07:51:21.114Z,44.03
2023-02-19T07:53:51.325Z,43.08
2023-02-19T07:56:20.887Z,44.28
2023-02-19T07:58:49.853Z,42.10
2023-02-19T08:01:43.097Z,44.03
2023-02-19T08:04:12.397Z,43.28
2023-02-19T08:06:40.656Z,42.60
2023-02-19T08:09:10.241Z,43.38
2023-02-19T08:11:55.978Z,43.00
2023-02-19T08:14:26.682Z,52.22
2023-02-19T08:16:55.456Z,43.67
2023-02-19T08:19:24.367Z,44.85
2023-02-19T08:21:53.552Z,44.00
2023-02-19T08:24:23.551Z,43.20
2023-02-19T08:26:52.174Z,43.60
2023-02-19T08:29:20.418Z,44.88
2023-02-19T08:31:48.772Z,44.70
2023-02-19T08:34:17.009Z,44.55
2023-02-19T08:36:45.517Z,44.10
2023-02-19T08:39:13.542Z,44.28
2023-02-19T08:41:42.964Z,46.53
2023-02-19T08:44:10.990Z,43.97
2023-02-19T08:46:39.241Z,43.58
2023-02-19T08:49:08.718Z,42.90
2023-02-19T08:51:36.723Z,43.58
2023-02-19T08:54:05.719Z,44.35
2023-02-19T08:56:34.108Z,42.63
2023-02-19T08:59:03.426Z,43.55
2023-02-19T09:01:32.301Z,43.67
2023-02-19T09:04:00.391Z,43.03
2023-02-19T09:06:28.771Z,43.60
2023-02-19T09:08:56.977Z,44.00
2023-02-19T09:11:25.027Z,42.95
2023-02-19T09:13:53.399Z,42.83
2023-02-19T09:16:22.937Z,43.53
2023-02-19T09:18:51.473Z,42.97
2023-02-19T09:21:19.840Z,45.25
2023-02-19T09:23:47.827Z,44.13
2023-02-19T09:26:15.998Z,44.78
2023-02-19T09:28:44.377Z,42.58
2023-02-19T09:31:15.308Z,49.13
2023-02-19T09:33:45.810Z,42.25
2023-02-19T09:36:14.967Z,43.13
2023-02-19T09:38:44.049Z,43.22
2023-02-19T09:41:23.466Z,44.40
2023-02-19T09:43:51.596Z,44.22
2023-02-19T09:46:29.417Z,42.67
2023-02-19T09:49:05.365Z,43.08
2023-02-19T09:51:35.754Z,41.63
2023-02-19T09:54:07.256Z,42.75
2023-02-19T09:56:36.255Z,42.70
2023-02-19T09:59:05.265Z,43.53
2023-02-19T10:01:38.776Z,42.20
2023-02-19T10:04:11.014Z,48.10
2023-02-19T10:09:21.306Z,45.33
2023-02-19T10:14:25.536Z,46.20
2023-02-19T10:16:54.520Z,41.95
2023-02-19T10:19:23.868Z,44.78
2023-02-19T10:21:51.970Z,44.22
2023-02-19T10:24:25.758Z,48.47
2023-02-19T10:26:54.159Z,44.30
2023-02-19T10:29:24.666Z,47.50
2023-02-19T10:32:15.140Z,45.38
2023-02-19T10:34:44.509Z,46.13
2023-02-19T10:37:17.304Z,46.33
2023-02-19T10:39:47.831Z,45.20
2023-02-19T10:42:21.985Z,51.45
2023-02-19T10:44:58.359Z,45.95
2023-02-19T10:47:28.790Z,44.30
2023-02-19T10:50:04.301Z,44.38
2023-02-19T10:52:36.626Z,43.88
2023-02-19T10:55:18.200Z,44.30
2023-02-19T10:57:47.031Z,44.67
2023-02-19T11:00:26.978Z,45.97
2023-02-19T11:03:20.067Z,44.33
2023-02-19T11:06:00.801Z,45.80
2023-02-19T11:08:29.481Z,45.58
2023-02-19T11:10:57.730Z,48.47
2023-02-19T11:13:32.374Z,47.17
2023-02-19T11:16:01.993Z,46.72
2023-02-19T11:18:33.890Z,46.90
2023-02-19T11:21:07.648Z,46.33
2023-02-19T11:23:39.334Z,46.67
2023-02-19T11:26:18.917Z,57.05
2023-02-19T11:28:47.178Z,46.45
2023-02-19T11:31:25.304Z,47.60
2023-02-19T11:33:59.885Z,47.38
2023-02-19T11:36:35.281Z,47.30
2023-02-19T11:39:22.918Z,46.92
2023-02-19T11:42:15.257Z,48.35
2023-02-19T11:47:51.155Z,48.58
2023-02-19T11:50:26.388Z,50.78
2023-02-19T11:53:07.915Z,48.25
2023-02-19T11:55:52.756Z,48.20
2023-02-19T11:58:51.353Z,50.35
2023-02-19T12:01:28.775Z,49.35
2023-02-19T12:04:26.178Z,49.67
2023-02-19T12:07:14.474Z,47.58
2023-02-19T12:10:08.132Z,49.13
2023-02-19T12:12:53.296Z,46.58
2023-02-19T12:15:35.288Z,54.58
2023-02-19T12:18:55.529Z,48.75
2023-02-19T12:21:39.069Z,48.80
2023-02-19T12:24:54.489Z,48.92
2023-02-19T12:27:41.019Z,42.80
2023-02-19T12:30:37.433Z,47.63
2023-02-19T12:33:36.082Z,47.22
2023-02-19T12:36:18.733Z,45.45
2023-02-19T12:38:55.954Z,46.90
2023-02-19T12:41:42.466Z,47.13
2023-02-19T12:44:18.094Z,47.08
2023-02-19T12:46:51.943Z,41.97
2023-02-19T12:49:28.340Z,47.67
2023-02-19T12:52:01.994Z,46.40
2023-02-19T12:54:35.810Z,47.33
2023-02-19T12:57:07.601Z,45.33
2023-02-19T12:59:43.057Z,47.03
2023-02-19T13:02:20.802Z,47.92
2023-02-19T13:04:57.004Z,53.05
2023-02-19T13:07:31.929Z,44.95
2023-02-19T13:10:25.304Z,46.30
2023-02-19T13:12:55.779Z,45.65
2023-02-19T13:15:35.747Z,47.72
2023-02-19T13:18:14.072Z,45.72
2023-02-19T13:20:46.545Z,46.53
2023-02-19T13:23:38.988Z,47.15
2023-02-19T13:29:12.334Z,46.22
2023-02-19T13:32:15.114Z,49.40
2023-02-19T13:35:00.900Z,47.40
2023-02-19T13:37:33.245Z,54.70
2023-02-19T13:40:07.038Z,48.83
2023-02-19T13:42:37.446Z,46.92
2023-02-19T13:45:07.566Z,46.40
2023-02-19T13:48:03.001Z,46.35
2023-02-19T13:50:33.560Z,48.03
2023-02-19T13:53:02.868Z,48.92
2023-02-19T13:55:52.925Z,45.15
2023-02-19T13:58:58.603Z,45.97
2023-02-19T14:02:17.714Z,45.17
2023-02-19T14:04:54.066Z,45.60
2023-02-19T14:07:54.821Z,47.70
2023-02-19T14:10:57.686Z,54.22
2023-02-19T14:14:01.570Z,47.70
2023-02-19T14:17:04.993Z,47.38
2023-02-19T14:19:53.551Z,46.63
2023-02-19T14:23:09.723Z,48.10
2023-02-19T14:25:46.820Z,45.35
2023-02-19T14:28:22.698Z,46.50
2023-02-19T14:30:53.936Z,46.63
2023-02-19T14:33:26.867Z,47.22
2023-02-19T14:36:02.732Z,47.30
2023-02-19T14:38:37.869Z,46.53
2023-02-19T14:41:07.393Z,45.78
2023-02-19T14:43:37.257Z,46.45
2023-02-19T14:46:14.687Z,45.92
2023-02-19T14:48:47.907Z,50.90
2023-02-19T14:51:24.929Z,45.55
2023-02-19T14:53:54.870Z,43.50
2023-02-19T14:56:27.119Z,45.38
2023-02-19T14:59:17.542Z,48.47
2023-02-19T15:01:45.574Z,45.42
2023-02-19T15:04:24.376Z,47.28
2023-02-19T15:06:57.034Z,45.03
2023-02-19T15:09:33.694Z,44.80
2023-02-19T15:12:04.028Z,44.90
2023-02-19T15:14:33.009Z,44.15
2023-02-19T15:17:06.576Z,45.05
2023-02-19T15:19:39.620Z,44.95
2023-02-19T15:22:15.575Z,45.22
2023-02-19T15:24:48.573Z,45.05
2023-02-19T15:27:20.686Z,46.67
2023-02-19T15:29:53.442Z,41.60
2023-02-19T15:32:26.304Z,42.10
2023-02-19T15:34:56.744Z,41.53
2023-02-19T15:37:30.239Z,40.10
2023-02-19T15:40:01.851Z,40.10
2023-02-19T15:42:33.368Z,41.88
2023-02-19T15:45:08.022Z,42.05
2023-02-19T15:47:40.788Z,41.60
2023-02-19T15:50:14.822Z,42.00
2023-02-19T15:52:49.628Z,39.55
2023-02-19T15:55:32.932Z,42.10
2023-02-19T15:58:09.755Z,40.15
2023-02-19T16:00:44.847Z,41.15
2023-02-19T16:03:19.204Z,40.85
2023-02-19T16:05:47.737Z,41.25
2023-02-19T16:08:23.588Z,41.67
2023-02-19T16:10:59.391Z,44.60
2023-02-19T16:13:32.568Z,40.13
2023-02-19T16:16:08.353Z,42.28
2023-02-19T16:18:37.112Z,39.97
2023-02-19T16:21:09.451Z,39.83
2023-02-19T16:23:43.678Z,41.13
2023-02-19T16:26:12.148Z,41.78
2023-02-19T16:28:42.649Z,39.85
2023-02-19T16:31:13.880Z,40.45
2023-02-19T16:33:43.744Z,41.50
2023-02-19T16:36:34.933Z,41.38
2023-02-19T16:39:25.299Z,40.17
2023-02-19T16:42:14.554Z,41.08
2023-02-19T16:44:47.713Z,41.05
2023-02-19T16:47:41.294Z,42.63
2023-02-19T16:50:16.468Z,42.35
2023-02-19T16:52:56.004Z,41.60
2023-02-19T16:55:25.897Z,42.25
2023-02-19T16:57:54.361Z,43.20
2023-02-19T17:00:27.958Z,43.40
2023-02-19T17:03:02.092Z,41.30
2023-02-19T17:05:33.637Z,42.45
2023-02-19T17:08:01.743Z,37.50
2023-02-19T17:10:31.361Z,41.40
2023-02-19T17:12:59.794Z,41.60
2023-02-19T17:15:28.221Z,39.50
2023-02-19T17:17:56.444Z,42.17
2023-02-19T17:20:30.429Z,42.67
2023-02-19T17:22:59.219Z,41.15
2023-02-19T17:25:27.569Z,41.20
2023-02-19T17:27:57.119Z,40.75
2023-02-19T17:30:29.560Z,40.70
2023-02-19T17:32:57.688Z,43.78
2023-02-19T17:35:26.138Z,40.20
2023-02-19T17:37:54.499Z,40.35
2023-02-19T17:40:33.240Z,41.75
2023-02-19T17:43:03.243Z,42.42
2023-02-19T17:45:31.381Z,41.08
2023-02-19T17:48:00.388Z,40.35
2023-02-19T17:50:31.615Z,42.15
2023-02-19T17:53:00.157Z,35.33
2023-02-19T17:55:28.186Z,41.03
2023-02-19T17:57:56.292Z,41.45
2023-02-19T18:00:28.439Z,45.95
2023-02-19T18:05:25.635Z,39.80
2023-02-19T18:07:53.714Z,40.05
2023-02-19T18:10:24.315Z,42.10
2023-02-19T18:12:54.100Z,40.00
2023-02-19T18:15:26.760Z,40.55
2023-02-19T18:17:56.162Z,40.97
2023-02-19T18:20:27.059Z,42.00
2023-02-19T18:22:56.109Z,40.33
2023-02-19T18:25:25.616Z,40.88
2023-02-19T18:27:53.885Z,46.00
2023-02-19T18:30:23.753Z,41.58
2023-02-19T18:32:53.720Z,40.45
2023-02-19T18:35:22.684Z,43.50
2023-02-19T18:37:52.802Z,41.47
2023-02-19T18:40:21.977Z,42.65
2023-02-19T18:42:50.331Z,42.13
2023-02-19T18:45:18.763Z,42.90
2023-02-19T18:47:49.126Z,40.53
2023-02-19T18:50:20.268Z,43.78
2023-02-19T18:52:48.358Z,38.80
2023-02-19T18:55:16.561Z,48.28
2023-02-19T18:57:45.034Z,41.22
2023-02-19T19:00:19.114Z,42.45
2023-02-19T19:02:50.548Z,39.65
2023-02-19T19:05:23.158Z,41.28
2023-02-19T19:07:52.415Z,38.80
2023-02-19T19:10:21.363Z,41.42
2023-02-19T19:12:50.448Z,39.08
2023-02-19T19:15:19.830Z,41.30
2023-02-19T19:17:48.822Z,39.95
2023-02-19T19:20:20.908Z,42.15
2023-02-19T19:25:18.370Z,41.13
2023-02-19T19:27:47.022Z,39.70
2023-02-19T19:30:15.896Z,41.63
2023-02-19T19:32:44.014Z,39.42
2023-02-19T19:35:12.223Z,41.58
2023-02-19T19:37:41.602Z,39.92
2023-02-19T19:40:11.239Z,40.20
2023-02-19T19:42:40.190Z,39.88
2023-02-19T19:45:11.715Z,40.72
2023-02-19T19:47:40.263Z,38.95
2023-02-19T19:50:09.192Z,41.50
2023-02-19T19:52:37.642Z,39.22
2023-02-19T19:55:08.183Z,39.58
2023-02-19T19:57:36.430Z,39.50
2023-02-19T20:00:06.461Z,39.75
2023-02-19T20:02:40.482Z,40.45
2023-02-19T20:05:09.420Z,42.00
2023-02-19T20:07:37.564Z,41.80
2023-02-19T20:10:11.084Z,41.65
2023-02-19T20:12:40.738Z,41.53
2023-02-19T20:15:11.162Z,42.03
2023-02-19T20:17:40.288Z,40.85
2023-02-19T20:20:10.125Z,41.33
2023-02-19T20:22:39.250Z,41.63
2023-02-19T20:25:09.209Z,41.70
2023-02-19T20:27:37.964Z,40.00
2023-02-19T20:30:09.785Z,41.13
2023-02-19T20:32:39.274Z,40.45
2023-02-19T20:35:08.055Z,43.25
2023-02-19T20:37:38.755Z,40.22
2023-02-19T20:40:09.657Z,39.92
2023-02-19T20:42:38.125Z,41.03
2023-02-19T20:45:07.065Z,40.83
2023-02-19T20:47:35.271Z,39.85
2023-02-19T20:50:04.431Z,42.85
2023-02-19T20:52:32.912Z,41.83
2023-02-19T20:55:01.004Z,41.88
2023-02-19T20:57:31.430Z,41.83
2023-02-19T20:59:59.506Z,41.17
2023-02-19T21:02:29.330Z,42.20
2023-02-19T21:04:58.242Z,42.10
2023-02-19T21:07:26.599Z,41.40
2023-02-19T21:09:55.500Z,40.17
2023-02-19T21:12:23.854Z,41.65
2023-02-19T21:14:53.603Z,42.28
2023-02-19T21:17:24.453Z,42.45
2023-02-19T21:19:53.158Z,41.38
2023-02-19T21:22:22.171Z,40.85
2023-02-19T21:24:53.035Z,41.05
2023-02-19T21:27:21.622Z,41.58
2023-02-19T21:29:50.092Z,40.60
2023-02-19T21:32:22.295Z,41.85
2023-02-19T21:34:51.198Z,39.90
2023-02-19T21:37:21.729Z,40.22
2023-02-19T21:39:50.893Z,41.25
2023-02-19T21:42:21.624Z,39.13
2023-02-19T21:44:49.734Z,42.97
2023-02-19T21:47:19.137Z,42.25
2023-02-19T21:49:49.999Z,40.67
2023-02-19T21:52:18.189Z,42.55
2023-02-19T21:54:46.162Z,40.78
2023-02-19T21:57:14.658Z,44.13
2023-02-19T21:59:42.982Z,40.92
2023-02-19T22:02:11.407Z,41.50
2023-02-19T22:04:41.572Z,40.50
2023-02-19T22:07:10.222Z,41.45
2023-02-19T22:09:38.794Z,41.42
2023-02-19T22:12:08.752Z,42.58
2023-02-19T22:14:37.000Z,40.30
2023-02-19T22:17:05.595Z,40.03
2023-02-19T22:19:33.651Z,41.65
2023-02-19T22:22:03.440Z,40.25
2023-02-19T22:24:32.065Z,40.90
2023-02-19T22:27:00.445Z,40.72
2023-02-19T22:29:29.523Z,40.28
2023-02-19T22:32:00.307Z,41.90
2023-02-19T22:34:28.661Z,40.40
2023-02-19T22:36:56.806Z,40.47
2023-02-19T22:39:28.257Z,41.15
2023-02-19T22:41:56.524Z,39.55
2023-02-19T22:44:24.602Z,46.20
2023-02-19T22:46:56.288Z,40.65
2023-02-19T22:49:25.348Z,37.00
2023-02-19T22:51:57.742Z,41.22
2023-02-19T22:54:27.542Z,42.20
2023-02-19T22:56:56.260Z,41.30
2023-02-19T22:59:24.423Z,42.15
2023-02-19T23:01:53.218Z,41.45
2023-02-19T23:04:22.684Z,42.55
2023-02-19T23:06:52.704Z,42.88
2023-02-19T23:09:23.822Z,44.05
2023-02-19T23:11:54.296Z,42.73
2023-02-19T23:14:24.289Z,42.83
2023-02-19T23:16:52.849Z,43.67
2023-02-19T23:19:20.986Z,43.88
2023-02-19T23:21:49.976Z,42.60
2023-02-19T23:24:18.616Z,42.83
2023-02-19T23:26:49.688Z,41.92
2023-02-19T23:29:25.063Z,39.45
2023-02-19T23:31:54.096Z,41.05
2023-02-19T23:34:24.777Z,46.08
2023-02-19T23:36:56.543Z,40.05
2023-02-19T23:39:24.679Z,35.47
2023-02-19T23:41:55.176Z,41.17
2023-02-19T23:44:26.741Z,41.42
2023-02-19T23:46:54.913Z,40.65
2023-02-19T23:49:23.691Z,42.55
2023-02-19T23:51:52.722Z,41.60
2023-02-19T23:54:20.907Z,43.70
2023-02-19T23:56:48.950Z,42.40
2023-02-19T23:59:17.056Z,42.58
