createdAt,value
2023-01-10T00:02:31.140Z,91.50
2023-01-10T00:04:59.585Z,91.60
2023-01-10T00:07:27.991Z,91.60
2023-01-10T00:10:02.406Z,91.60
2023-01-10T00:12:49.577Z,91.60
2023-01-10T00:15:17.958Z,91.60
2023-01-10T00:17:46.344Z,91.60
2023-01-10T00:20:17.265Z,91.60
2023-01-10T00:22:48.178Z,91.60
2023-01-10T00:25:16.552Z,91.70
2023-01-10T00:27:49.572Z,91.70
2023-01-10T00:30:18.230Z,91.60
2023-01-10T00:32:46.598Z,91.60
2023-01-10T00:35:14.893Z,91.60
2023-01-10T00:37:43.202Z,91.60
2023-01-10T00:40:19.472Z,91.70
2023-01-10T00:43:06.787Z,91.70
2023-01-10T00:45:35.314Z,91.80
2023-01-10T00:48:03.705Z,91.80
2023-01-10T00:50:37.481Z,91.80
2023-01-10T00:53:05.805Z,91.80
2023-01-10T00:55:37.631Z,91.80
2023-01-10T00:58:11.577Z,91.80
2023-01-10T01:00:39.998Z,91.80
2023-01-10T01:03:08.521Z,91.80
2023-01-10T01:05:42.130Z,91.90
2023-01-10T01:08:10.494Z,91.90
2023-01-10T01:10:41.284Z,91.90
2023-01-10T01:13:12.114Z,91.90
2023-01-10T01:15:43.170Z,91.80
2023-01-10T01:18:12.362Z,91.80
2023-01-10T01:20:41.463Z,91.90
2023-01-10T01:23:09.820Z,91.90
2023-01-10T01:25:38.126Z,91.90
2023-01-10T01:28:06.655Z,91.90
2023-01-10T01:30:36.286Z,91.90
2023-01-10T01:33:04.630Z,91.80
2023-01-10T01:35:36.283Z,91.80
2023-01-10T01:38:04.649Z,91.80
2023-01-10T01:40:41.971Z,92.10
2023-01-10T01:43:21.283Z,91.80
2023-01-10T01:45:52.909Z,91.90
2023-01-10T01:48:33.917Z,91.90
2023-01-10T01:51:07.520Z,91.90
2023-01-10T01:53:38.768Z,91.90
2023-01-10T01:56:10.226Z,91.90
2023-01-10T01:58:41.529Z,91.90
2023-01-10T02:01:11.512Z,91.90
2023-01-10T02:03:39.911Z,91.90
2023-01-10T02:06:09.289Z,91.80
2023-01-10T02:08:38.411Z,91.80
2023-01-10T02:11:10.579Z,91.80
2023-01-10T02:13:40.139Z,91.90
2023-01-10T02:16:08.832Z,91.80
2023-01-10T02:18:39.779Z,92.20
2023-01-10T02:21:23.978Z,91.90
2023-01-10T02:24:22.029Z,91.90
2023-01-10T02:27:19.751Z,91.90
2023-01-10T02:30:36.756Z,91.90
2023-01-10T02:33:09.037Z,91.90
2023-01-10T02:35:57.828Z,91.90
2023-01-10T02:38:33.438Z,91.90
2023-01-10T02:41:04.615Z,91.90
2023-01-10T02:43:34.331Z,91.90
2023-01-10T02:46:05.199Z,91.90
2023-01-10T02:48:36.614Z,91.90
2023-01-10T02:51:05.371Z,91.90
2023-01-10T02:53:35.009Z,91.90
2023-01-10T02:56:16.563Z,91.90
2023-01-10T02:59:16.303Z,91.90
2023-01-10T03:01:48.280Z,91.90
2023-01-10T03:04:21.975Z,91.90
2023-01-10T03:06:54.734Z,91.90
2023-01-10T03:09:27.897Z,91.90
2023-01-10T03:12:00.702Z,91.90
2023-01-10T03:14:31.207Z,91.90
2023-01-10T03:17:04.743Z,91.90
2023-01-10T03:19:45.708Z,91.90
2023-01-10T03:22:14.039Z,91.90
2023-01-10T03:24:45.317Z,92.00
2023-01-10T03:27:15.939Z,92.00
2023-01-10T03:29:51.562Z,92.00
2023-01-10T03:32:22.283Z,92.00
2023-01-10T03:34:51.955Z,92.00
2023-01-10T03:37:25.710Z,92.00
2023-01-10T03:39:56.796Z,92.00
2023-01-10T03:42:28.020Z,92.00
2023-01-10T03:44:58.493Z,92.30
2023-01-10T03:47:31.926Z,92.00
2023-01-10T03:50:04.388Z,92.00
2023-01-10T03:52:35.221Z,92.00
2023-01-10T03:55:08.569Z,92.00
2023-01-10T03:57:45.990Z,92.00
2023-01-10T04:00:15.120Z,92.10
2023-01-10T04:02:44.172Z,92.10
2023-01-10T04:05:13.986Z,92.20
2023-01-10T04:07:45.113Z,92.20
2023-01-10T04:10:13.619Z,92.20
2023-01-10T04:12:41.969Z,92.30
2023-01-10T04:15:13.537Z,92.20
2023-01-10T04:17:41.884Z,92.20
2023-01-10T04:20:25.151Z,92.20
2023-01-10T04:22:54.732Z,92.20
2023-01-10T04:25:24.861Z,92.20
2023-01-10T04:27:53.479Z,92.20
2023-01-10T04:30:23.702Z,92.30
2023-01-10T04:32:52.049Z,92.30
2023-01-10T04:35:21.767Z,92.30
2023-01-10T04:37:50.141Z,92.30
2023-01-10T04:40:19.739Z,92.30
2023-01-10T04:42:48.087Z,92.30
2023-01-10T04:45:20.512Z,92.30
2023-01-10T04:47:51.981Z,92.30
2023-01-10T04:50:24.127Z,92.30
2023-01-10T04:52:52.474Z,92.30
2023-01-10T04:55:24.110Z,92.30
2023-01-10T05:00:39.343Z,92.30
2023-01-10T05:03:12.524Z,92.30
2023-01-10T05:05:48.331Z,92.40
2023-01-10T05:08:16.684Z,92.30
2023-01-10T05:10:44.998Z,92.40
2023-01-10T05:13:16.434Z,92.40
2023-01-10T05:15:47.209Z,92.40
2023-01-10T05:18:15.551Z,92.40
2023-01-10T05:20:45.285Z,92.40
2023-01-10T05:23:13.661Z,92.40
2023-01-10T05:25:44.215Z,92.40
2023-01-10T05:28:15.680Z,92.40
2023-01-10T05:30:44.015Z,92.40
2023-01-10T05:33:12.618Z,92.40
2023-01-10T05:35:40.970Z,92.40
2023-01-10T05:38:10.761Z,92.40
2023-01-10T05:40:39.088Z,92.40
2023-01-10T05:43:07.481Z,92.50
2023-01-10T05:45:42.973Z,92.50
2023-01-10T05:48:11.279Z,92.50
2023-01-10T05:50:39.623Z,92.40
2023-01-10T05:53:07.980Z,92.50
2023-01-10T05:55:37.671Z,92.50
2023-01-10T05:58:11.678Z,92.50
2023-01-10T06:00:42.213Z,92.50
2023-01-10T06:03:10.572Z,92.50
2023-01-10T06:05:38.899Z,92.50
2023-01-10T06:08:08.508Z,92.50
2023-01-10T06:10:38.176Z,92.50
2023-01-10T06:13:10.125Z,92.50
2023-01-10T06:15:38.544Z,92.50
2023-01-10T06:18:12.153Z,92.50
2023-01-10T06:20:40.779Z,92.50
2023-01-10T06:23:09.210Z,92.60
2023-01-10T06:25:40.661Z,92.60
2023-01-10T06:28:09.197Z,92.60
2023-01-10T06:30:37.499Z,92.60
2023-01-10T06:33:09.651Z,92.60
2023-01-10T06:35:49.414Z,92.70
2023-01-10T06:38:27.047Z,92.70
2023-01-10T06:40:56.867Z,92.70
2023-01-10T06:43:26.012Z,92.70
2023-01-10T06:45:54.520Z,92.70
2023-01-10T06:48:25.615Z,92.70
2023-01-10T06:50:53.911Z,92.80
2023-01-10T06:53:24.667Z,92.80
2023-01-10T06:55:53.259Z,92.80
2023-01-10T06:58:24.680Z,92.90
2023-01-10T07:00:56.353Z,92.90
2023-01-10T07:03:30.214Z,92.90
2023-01-10T07:06:04.035Z,92.80
2023-01-10T07:08:35.095Z,92.80
2023-01-10T07:11:08.699Z,92.80
2023-01-10T07:13:38.511Z,92.80
2023-01-10T07:16:10.326Z,92.80
2023-01-10T07:18:39.560Z,92.80
2023-01-10T07:21:24.423Z,92.70
2023-01-10T07:23:52.989Z,92.70
2023-01-10T07:26:21.477Z,93.00
2023-01-10T07:28:55.414Z,92.60
2023-01-10T07:31:24.452Z,92.60
2023-01-10T07:33:53.224Z,92.60
2023-01-10T07:36:21.856Z,92.60
2023-01-10T07:38:52.634Z,92.60
2023-01-10T07:41:21.053Z,92.50
2023-01-10T07:43:50.801Z,92.50
2023-01-10T07:46:19.426Z,92.50
2023-01-10T07:48:49.118Z,92.50
2023-01-10T07:51:17.803Z,92.50
2023-01-10T07:53:46.136Z,92.50
2023-01-10T07:56:17.533Z,92.60
2023-01-10T07:58:47.113Z,92.60
2023-01-10T08:01:16.861Z,92.50
2023-01-10T08:03:45.316Z,92.50
2023-01-10T08:06:16.538Z,92.50
2023-01-10T08:08:45.029Z,92.50
2023-01-10T08:11:19.237Z,92.50
2023-01-10T08:13:47.745Z,92.50
2023-01-10T08:16:17.464Z,92.50
2023-01-10T08:18:48.287Z,92.50
2023-01-10T08:21:16.590Z,92.40
2023-01-10T08:23:48.005Z,92.40
2023-01-10T08:26:16.300Z,92.40
2023-01-10T08:28:44.678Z,92.30
2023-01-10T08:31:13.161Z,92.40
2023-01-10T08:33:47.667Z,92.30
2023-01-10T08:36:17.147Z,92.30
2023-01-10T08:38:47.836Z,92.30
2023-01-10T08:41:16.120Z,92.30
2023-01-10T08:43:44.409Z,92.30
2023-01-10T08:46:12.802Z,92.20
2023-01-10T08:48:42.520Z,92.20
2023-01-10T08:51:10.909Z,92.20
2023-01-10T08:53:40.340Z,92.20
2023-01-10T08:56:09.023Z,92.10
2023-01-10T08:58:39.803Z,92.10
2023-01-10T09:01:08.418Z,92.10
2023-01-10T09:03:36.837Z,91.90
2023-01-10T09:06:08.234Z,91.80
2023-01-10T09:08:37.896Z,91.70
2023-01-10T09:11:06.364Z,91.70
2023-01-10T09:13:35.128Z,91.70
2023-01-10T09:16:06.457Z,91.80
2023-01-10T09:18:34.916Z,91.80
2023-01-10T09:21:03.880Z,91.90
2023-01-10T09:23:35.999Z,91.90
2023-01-10T09:26:05.197Z,92.00
2023-01-10T09:28:33.485Z,92.00
2023-01-10T09:31:04.263Z,92.10
2023-01-10T09:33:46.355Z,92.10
2023-01-10T09:36:18.155Z,92.10
2023-01-10T09:38:52.589Z,92.20
2023-01-10T09:41:50.570Z,92.20
2023-01-10T09:44:20.553Z,92.20
2023-01-10T09:46:52.447Z,92.20
2023-01-10T09:49:25.067Z,92.20
2023-01-10T09:51:58.238Z,92.20
2023-01-10T09:54:35.302Z,92.20
2023-01-10T09:57:03.652Z,92.20
2023-01-10T09:59:33.710Z,92.20
2023-01-10T10:02:07.965Z,92.20
2023-01-10T10:04:49.061Z,92.20
2023-01-10T10:07:20.196Z,92.20
2023-01-10T10:09:49.846Z,92.20
2023-01-10T10:12:27.247Z,92.20
2023-01-10T10:15:02.387Z,92.20
2023-01-10T10:17:40.716Z,92.20
2023-01-10T10:20:25.573Z,92.20
2023-01-10T10:22:58.372Z,92.10
2023-01-10T10:25:52.818Z,92.00
2023-01-10T10:28:55.111Z,91.90
2023-01-10T10:31:32.387Z,91.90
2023-01-10T10:34:01.529Z,91.90
2023-01-10T10:36:37.076Z,91.90
2023-01-10T10:39:08.252Z,91.90
2023-01-10T10:41:39.367Z,91.80
2023-01-10T10:44:17.440Z,91.90
2023-01-10T10:46:45.769Z,91.80
2023-01-10T10:49:18.638Z,91.90
2023-01-10T10:51:50.996Z,91.80
2023-01-10T10:54:19.402Z,91.80
2023-01-10T10:56:49.104Z,91.80
2023-01-10T10:59:20.993Z,91.80
2023-01-10T11:01:50.614Z,91.80
2023-01-10T11:04:25.127Z,91.80
2023-01-10T11:06:53.519Z,91.80
2023-01-10T11:09:24.309Z,91.80
2023-01-10T11:11:54.940Z,91.80
2023-01-10T11:14:41.303Z,91.80
2023-01-10T11:17:25.788Z,91.80
2023-01-10T11:20:00.581Z,91.90
2023-01-10T11:22:29.533Z,91.80
2023-01-10T11:24:59.220Z,91.90
2023-01-10T11:27:32.573Z,91.90
2023-01-10T11:30:02.817Z,91.90
2023-01-10T11:32:34.664Z,91.90
2023-01-10T11:35:03.669Z,91.90
2023-01-10T11:37:33.829Z,91.90
2023-01-10T11:40:23.726Z,91.90
2023-01-10T11:42:58.282Z,91.90
2023-01-10T11:45:37.031Z,91.80
2023-01-10T11:48:09.328Z,91.80
2023-01-10T11:50:43.147Z,91.80
2023-01-10T11:53:41.175Z,91.60
2023-01-10T11:56:13.257Z,91.60
2023-01-10T11:58:43.856Z,91.60
2023-01-10T12:01:28.790Z,91.60
2023-01-10T12:03:57.269Z,91.60
2023-01-10T12:06:28.008Z,91.60
2023-01-10T12:09:07.238Z,91.60
2023-01-10T12:11:35.927Z,91.50
2023-01-10T12:14:22.010Z,91.50
2023-01-10T12:17:07.142Z,91.50
2023-01-10T12:19:39.300Z,91.50
2023-01-10T12:22:09.874Z,91.50
2023-01-10T12:24:38.191Z,91.40
2023-01-10T12:27:13.590Z,91.30
2023-01-10T12:29:45.247Z,91.30
2023-01-10T12:32:17.970Z,91.30
2023-01-10T12:34:49.569Z,91.30
2023-01-10T12:37:20.221Z,91.30
2023-01-10T12:39:49.774Z,91.40
2023-01-10T12:42:44.413Z,91.40
2023-01-10T12:45:17.316Z,91.40
2023-01-10T12:47:54.578Z,91.40
2023-01-10T12:50:26.527Z,91.40
2023-01-10T12:52:58.994Z,91.40
2023-01-10T12:55:29.034Z,91.40
2023-01-10T12:57:58.751Z,91.40
2023-01-10T13:00:34.884Z,91.50
2023-01-10T13:03:12.295Z,91.50
2023-01-10T13:05:41.856Z,91.50
2023-01-10T13:08:12.087Z,91.50
2023-01-10T13:10:42.597Z,91.80
2023-01-10T13:13:16.069Z,91.50
2023-01-10T13:15:49.711Z,91.50
2023-01-10T13:18:19.885Z,91.50
2023-01-10T13:20:51.017Z,91.50
2023-01-10T13:23:30.075Z,91.50
2023-01-10T13:26:10.464Z,91.50
2023-01-10T13:28:44.829Z,91.50
2023-01-10T13:31:27.540Z,91.50
2023-01-10T13:33:56.648Z,91.50
2023-01-10T13:36:28.367Z,91.60
2023-01-10T13:38:57.528Z,91.60
2023-01-10T13:41:43.469Z,91.60
2023-01-10T13:44:12.742Z,91.70
2023-01-10T13:46:47.301Z,91.70
2023-01-10T13:49:49.745Z,91.70
2023-01-10T13:52:35.755Z,91.70
2023-01-10T13:55:46.502Z,91.70
2023-01-10T13:58:57.698Z,91.70
2023-01-10T14:01:52.012Z,91.80
2023-01-10T14:04:22.271Z,91.80
2023-01-10T14:06:55.061Z,91.80
2023-01-10T14:09:39.643Z,91.80
2023-01-10T14:12:10.105Z,91.80
2023-01-10T14:14:41.653Z,91.80
2023-01-10T14:17:13.721Z,91.80
2023-01-10T14:19:52.316Z,91.80
2023-01-10T14:22:32.027Z,91.80
2023-01-10T14:25:09.139Z,91.80
2023-01-10T14:27:39.696Z,91.90
2023-01-10T14:30:08.682Z,91.90
2023-01-10T14:32:42.855Z,92.20
2023-01-10T14:35:17.850Z,91.90
2023-01-10T14:37:47.452Z,91.90
2023-01-10T14:40:26.021Z,91.90
2023-01-10T14:42:55.772Z,91.90
2023-01-10T14:45:34.507Z,92.00
2023-01-10T14:48:27.788Z,92.00
2023-01-10T14:51:17.911Z,92.00
2023-01-10T14:53:46.307Z,92.00
2023-01-10T14:56:21.656Z,92.00
2023-01-10T14:58:50.036Z,92.00
2023-01-10T15:01:23.180Z,92.00
2023-01-10T15:03:51.564Z,92.10
2023-01-10T15:06:23.565Z,92.40
2023-01-10T15:08:59.736Z,92.10
2023-01-10T15:11:28.288Z,92.00
2023-01-10T15:13:59.889Z,92.10
2023-01-10T15:16:28.705Z,92.10
2023-01-10T15:18:58.348Z,92.10
2023-01-10T15:21:32.186Z,92.10
2023-01-10T15:24:00.518Z,92.10
2023-01-10T15:26:30.195Z,92.10
2023-01-10T15:29:08.069Z,92.40
2023-01-10T15:31:37.410Z,92.10
2023-01-10T15:34:09.144Z,92.10
2023-01-10T15:36:41.592Z,92.10
2023-01-10T15:39:20.496Z,92.10
2023-01-10T15:41:51.567Z,92.10
2023-01-10T15:44:24.282Z,92.10
2023-01-10T15:46:56.294Z,92.10
2023-01-10T15:49:30.646Z,92.10
2023-01-10T15:52:00.379Z,92.10
2023-01-10T15:54:32.490Z,92.20
2023-01-10T15:57:06.614Z,92.20
2023-01-10T15:59:38.309Z,92.20
2023-01-10T16:02:18.016Z,92.20
2023-01-10T16:04:46.525Z,92.20
2023-01-10T16:07:18.691Z,92.20
2023-01-10T16:09:56.797Z,92.20
2023-01-10T16:12:58.277Z,92.20
2023-01-10T16:15:27.540Z,92.20
2023-01-10T16:17:55.926Z,92.20
2023-01-10T16:20:26.844Z,92.20
2023-01-10T16:22:56.708Z,92.20
2023-01-10T16:25:27.803Z,92.20
2023-01-10T16:27:56.888Z,92.20
2023-01-10T16:30:26.113Z,92.20
2023-01-10T16:32:54.933Z,92.20
2023-01-10T16:35:32.414Z,92.20
2023-01-10T16:38:05.375Z,92.30
2023-01-10T16:40:36.497Z,92.20
2023-01-10T16:43:22.401Z,92.20
2023-01-10T16:45:54.413Z,92.20
2023-01-10T16:48:28.932Z,92.20
2023-01-10T16:51:00.364Z,92.30
2023-01-10T16:53:30.102Z,92.20
2023-01-10T16:55:58.492Z,92.20
2023-01-10T16:58:41.800Z,92.20
2023-01-10T17:01:14.837Z,92.20
2023-01-10T17:03:43.261Z,92.30
2023-01-10T17:06:13.811Z,92.20
2023-01-10T17:08:43.623Z,92.10
2023-01-10T17:11:21.137Z,92.00
2023-01-10T17:13:51.933Z,92.00
2023-01-10T17:16:20.297Z,92.00
2023-01-10T17:18:48.766Z,92.00
2023-01-10T17:21:17.792Z,92.00
2023-01-10T17:23:47.565Z,91.90
2023-01-10T17:26:16.819Z,91.90
2023-01-10T17:28:46.513Z,91.90
2023-01-10T17:31:14.924Z,92.20
2023-01-10T17:33:43.315Z,91.90
2023-01-10T17:36:14.564Z,91.90
2023-01-10T17:38:45.145Z,91.90
2023-01-10T17:41:14.881Z,91.90
2023-01-10T17:43:43.217Z,91.90
2023-01-10T17:46:12.532Z,91.90
2023-01-10T17:48:44.026Z,91.90
2023-01-10T17:51:14.923Z,91.90
2023-01-10T17:53:43.267Z,91.90
2023-01-10T17:56:14.656Z,91.90
2023-01-10T17:58:47.517Z,92.00
2023-01-10T18:01:23.804Z,91.90
2023-01-10T18:03:56.934Z,91.90
2023-01-10T18:06:25.767Z,91.90
2023-01-10T18:08:54.330Z,91.90
2023-01-10T18:11:22.780Z,91.90
2023-01-10T18:13:55.354Z,91.90
2023-01-10T18:16:26.949Z,91.90
2023-01-10T18:18:57.743Z,91.90
2023-01-10T18:21:26.158Z,91.90
2023-01-10T18:24:01.800Z,91.90
2023-01-10T18:26:30.129Z,91.90
2023-01-10T18:28:59.979Z,91.90
2023-01-10T18:31:28.367Z,91.90
2023-01-10T18:34:09.757Z,91.90
2023-01-10T18:36:39.955Z,91.90
2023-01-10T18:39:08.287Z,91.90
2023-01-10T18:41:38.982Z,91.90
2023-01-10T18:44:08.606Z,92.00
2023-01-10T18:46:40.031Z,91.90
2023-01-10T18:49:08.659Z,91.90
2023-01-10T18:51:39.472Z,91.90
2023-01-10T18:54:08.987Z,91.90
2023-01-10T18:56:37.547Z,91.90
2023-01-10T18:59:13.494Z,91.90
2023-01-10T19:01:44.425Z,92.00
2023-01-10T19:04:15.448Z,91.90
2023-01-10T19:06:44.353Z,92.00
2023-01-10T19:09:15.564Z,92.00
2023-01-10T19:11:47.112Z,92.00
2023-01-10T19:14:16.870Z,92.00
2023-01-10T19:16:45.250Z,92.00
2023-01-10T19:19:17.752Z,92.00
2023-01-10T19:21:48.281Z,92.00
2023-01-10T19:24:24.137Z,92.00
2023-01-10T19:26:55.879Z,92.00
2023-01-10T19:29:30.358Z,92.00
2023-01-10T19:31:58.847Z,92.00
2023-01-10T19:34:27.390Z,92.00
2023-01-10T19:36:55.794Z,92.00
2023-01-10T19:39:24.141Z,92.00
2023-01-10T19:41:52.536Z,92.10
2023-01-10T19:44:20.886Z,92.10
2023-01-10T19:46:50.631Z,92.10
2023-01-10T19:49:20.388Z,92.10
2023-01-10T19:51:51.155Z,92.10
2023-01-10T19:54:24.575Z,92.10
2023-01-10T19:56:53.013Z,92.10
2023-01-10T19:59:22.998Z,92.20
2023-01-10T20:01:54.150Z,92.20
2023-01-10T20:04:32.144Z,92.20
2023-01-10T20:07:00.489Z,92.20
2023-01-10T20:09:28.902Z,92.10
2023-01-10T20:11:58.615Z,92.10
2023-01-10T20:14:29.460Z,92.20
2023-01-10T20:19:45.826Z,92.20
2023-01-10T20:22:14.168Z,92.20
2023-01-10T20:24:42.523Z,92.20
2023-01-10T20:27:12.081Z,92.20
2023-01-10T20:29:49.623Z,92.30
2023-01-10T20:32:22.883Z,92.20
2023-01-10T20:34:58.415Z,92.20
2023-01-10T20:37:29.865Z,92.30
2023-01-10T20:39:58.299Z,92.20
2023-01-10T20:42:32.348Z,92.20
2023-01-10T20:45:11.316Z,92.30
2023-01-10T20:47:52.269Z,92.30
2023-01-10T20:50:21.824Z,92.30
2023-01-10T20:52:52.630Z,92.30
2023-01-10T20:55:23.486Z,92.30
2023-01-10T20:57:51.879Z,92.30
2023-01-10T21:00:24.192Z,92.30
2023-01-10T21:02:53.922Z,92.30
2023-01-10T21:05:22.380Z,92.30
2023-01-10T21:07:56.106Z,92.40
2023-01-10T21:10:29.983Z,92.40
2023-01-10T21:12:58.377Z,92.50
2023-01-10T21:15:26.887Z,92.50
2023-01-10T21:17:56.545Z,92.40
2023-01-10T21:20:27.766Z,92.50
2023-01-10T21:23:00.028Z,92.40
2023-01-10T21:25:28.719Z,92.50
2023-01-10T21:27:57.134Z,92.50
2023-01-10T21:30:25.712Z,92.50
2023-01-10T21:32:54.146Z,92.50
2023-01-10T21:35:31.265Z,92.50
2023-01-10T21:37:59.527Z,92.50
2023-01-10T21:40:27.919Z,92.50
2023-01-10T21:43:02.732Z,92.60
2023-01-10T21:45:31.168Z,92.60
2023-01-10T21:48:02.679Z,92.50
2023-01-10T21:50:34.338Z,92.60
2023-01-10T21:53:08.142Z,92.50
2023-01-10T21:55:36.568Z,92.50
2023-01-10T21:58:05.028Z,92.50
2023-01-10T22:00:33.623Z,92.60
2023-01-10T22:05:48.583Z,92.60
2023-01-10T22:08:16.960Z,92.60
2023-01-10T22:10:45.253Z,92.60
2023-01-10T22:13:16.704Z,92.60
2023-01-10T22:15:45.047Z,92.70
2023-01-10T22:18:13.366Z,92.70
2023-01-10T22:20:44.995Z,92.60
2023-01-10T22:23:14.652Z,92.70
2023-01-10T22:25:42.936Z,92.70
2023-01-10T22:28:11.227Z,92.80
2023-01-10T22:30:41.702Z,93.00
2023-01-10T22:33:10.013Z,93.00
2023-01-10T22:35:38.355Z,93.10
2023-01-10T22:38:06.705Z,93.10
2023-01-10T22:40:38.081Z,93.10
2023-01-10T22:43:06.404Z,93.10
2023-01-10T22:45:37.006Z,93.10
2023-01-10T22:48:05.482Z,93.10
2023-01-10T22:50:33.830Z,93.10
2023-01-10T22:53:02.163Z,93.10
2023-01-10T22:55:30.461Z,93.20
2023-01-10T22:58:02.874Z,93.20
2023-01-10T23:00:32.382Z,93.20
2023-01-10T23:03:00.689Z,93.50
2023-01-10T23:05:29.024Z,93.20
2023-01-10T23:07:57.339Z,93.20
2023-01-10T23:10:30.639Z,93.20
2023-01-10T23:12:59.666Z,93.20
2023-01-10T23:15:29.338Z,93.20
2023-01-10T23:17:57.635Z,93.20
2023-01-10T23:20:26.046Z,93.30
2023-01-10T23:22:54.359Z,93.20
2023-01-10T23:25:22.666Z,93.30
2023-01-10T23:27:50.981Z,93.20
2023-01-10T23:30:19.546Z,93.30
2023-01-10T23:32:51.104Z,93.30
2023-01-10T23:35:19.626Z,93.30
2023-01-10T23:37:47.965Z,93.30
2023-01-10T23:40:16.462Z,93.40
2023-01-10T23:42:45.000Z,93.30
2023-01-10T23:45:13.375Z,93.30
2023-01-10T23:47:44.464Z,93.40
2023-01-10T23:50:14.120Z,93.40
2023-01-10T23:52:42.413Z,93.40
2023-01-10T23:55:11.032Z,93.40
2023-01-10T23:57:39.319Z,93.40
