createdAt,value
2019-04-04T00:00:48.284Z,93.98
2019-04-04T00:01:48.787Z,93.79
2019-04-04T00:02:49.797Z,93.94
2019-04-04T00:03:51.475Z,94.56
2019-04-04T00:04:48.643Z,94.18
2019-04-04T00:05:48.734Z,94.32
2019-04-04T00:06:48.819Z,94.08
2019-04-04T00:07:48.908Z,93.79
2019-04-04T00:08:49.003Z,93.41
2019-04-04T00:09:49.089Z,93.89
2019-04-04T00:10:49.192Z,92.65
2019-04-04T00:11:49.283Z,92.46
2019-04-04T00:12:49.428Z,92.84
2019-04-04T00:13:49.439Z,93.51
2019-04-04T00:14:49.547Z,93.79
2019-04-04T00:15:49.640Z,93.51
2019-04-04T00:16:49.727Z,93.98
2019-04-04T00:17:49.811Z,93.41
2019-04-04T00:18:49.895Z,93.23
2019-04-04T00:19:49.984Z,93.32
2019-04-04T00:20:50.074Z,93.70
2019-04-04T00:21:50.167Z,94.27
2019-04-04T00:22:50.253Z,94.18
2019-04-04T00:23:50.339Z,93.89
2019-04-04T00:24:50.425Z,94.08
2019-04-04T00:25:50.518Z,94.08
2019-04-04T00:26:50.611Z,94.08
2019-04-04T00:27:50.706Z,93.51
2019-04-04T00:28:50.790Z,92.84
2019-04-04T00:29:50.880Z,93.51
2019-04-04T00:30:50.972Z,93.51
2019-04-04T00:31:51.064Z,93.41
2019-04-04T00:32:52.881Z,93.41
2019-04-04T00:33:51.243Z,93.79
2019-04-04T00:34:51.332Z,93.60
2019-04-04T00:35:51.472Z,93.32
2019-04-04T00:36:51.547Z,92.84
2019-04-04T00:37:51.618Z,92.56
2019-04-04T00:38:51.708Z,92.65
2019-04-04T00:39:51.807Z,92.80
2019-04-04T00:40:51.882Z,93.65
2019-04-04T00:41:51.980Z,94.89
2019-04-04T00:42:52.057Z,95.65
2019-04-04T00:43:52.408Z,96.69
2019-04-04T00:44:53.865Z,97.17
2019-04-04T00:45:52.329Z,97.27
2019-04-04T00:46:52.418Z,97.17
2019-04-04T00:47:52.508Z,97.17
2019-04-04T00:48:52.590Z,97.27
2019-04-04T00:49:52.677Z,96.79
2019-04-04T00:50:52.770Z,96.79
2019-04-04T00:51:52.857Z,96.41
2019-04-04T00:52:52.947Z,96.69
2019-04-04T00:53:53.040Z,95.94
2019-04-04T00:54:53.125Z,96.03
2019-04-04T00:55:53.217Z,95.65
2019-04-04T00:56:53.305Z,95.70
2019-04-04T00:57:53.407Z,95.84
2019-04-04T00:58:53.514Z,95.65
2019-04-04T00:59:54.004Z,95.46
2019-04-04T01:00:54.905Z,95.65
2019-04-04T01:01:56.704Z,95.17
2019-04-04T01:02:53.876Z,95.46
2019-04-04T01:03:53.965Z,94.70
2019-04-04T01:04:54.057Z,94.32
2019-04-04T01:05:54.146Z,94.03
2019-04-04T01:06:54.236Z,94.32
2019-04-04T01:07:54.323Z,94.13
2019-04-04T01:08:54.406Z,94.22
2019-04-04T01:09:54.508Z,94.60
2019-04-04T01:10:54.592Z,94.98
2019-04-04T01:11:54.685Z,94.70
2019-04-04T01:12:54.772Z,95.36
2019-04-04T01:13:57.577Z,95.84
2019-04-04T01:14:54.951Z,95.84
2019-04-04T01:15:55.041Z,96.22
2019-04-04T01:16:55.133Z,96.50
2019-04-04T01:17:55.218Z,96.12
2019-04-04T01:18:55.309Z,96.12
2019-04-04T01:19:55.393Z,95.84
2019-04-04T01:20:55.488Z,95.89
2019-04-04T01:21:55.586Z,95.98
2019-04-04T01:22:56.090Z,96.74
2019-04-04T01:23:57.987Z,97.69
2019-04-04T01:24:55.851Z,98.12
2019-04-04T01:25:55.940Z,98.60
2019-04-04T01:26:56.031Z,98.69
2019-04-04T01:27:56.118Z,98.50
2019-04-04T01:28:56.206Z,98.79
2019-04-04T01:29:56.294Z,98.50
2019-04-04T01:30:56.382Z,98.69
2019-04-04T01:31:56.470Z,98.69
2019-04-04T01:32:56.559Z,98.79
2019-04-04T01:33:56.648Z,98.12
2019-04-04T01:34:56.737Z,98.50
2019-04-04T01:35:56.826Z,98.69
2019-04-04T01:36:57.151Z,99.26
2019-04-04T01:37:58.230Z,98.97
2019-04-04T01:38:58.138Z,99.07
2019-04-04T01:39:57.181Z,98.41
2019-04-04T01:40:57.274Z,98.60
2019-04-04T01:41:57.361Z,98.60
2019-04-04T01:42:57.511Z,98.50
2019-04-04T01:44:04.983Z,98.60
2019-04-04T01:44:57.619Z,98.12
2019-04-04T01:45:57.709Z,98.50
2019-04-04T01:46:57.801Z,98.69
2019-04-04T01:47:57.912Z,98.97
2019-04-04T01:48:57.999Z,98.69
2019-04-04T01:49:58.090Z,98.79
2019-04-04T01:50:58.179Z,98.50
2019-04-04T01:51:58.270Z,98.60
2019-04-04T01:52:59.386Z,98.31
2019-04-04T01:53:58.994Z,98.69
2019-04-04T01:54:58.542Z,98.69
2019-04-04T01:55:58.631Z,98.41
2019-04-04T01:56:58.716Z,98.60
2019-04-04T01:57:58.808Z,98.50
2019-04-04T01:58:58.899Z,98.12
2019-04-04T01:59:58.986Z,97.93
2019-04-04T02:00:59.077Z,97.93
2019-04-04T02:01:59.167Z,98.69
2019-04-04T02:02:59.260Z,99.07
2019-04-04T02:03:59.350Z,99.07
2019-04-04T02:04:59.447Z,99.36
2019-04-04T02:05:59.560Z,98.69
2019-04-04T02:06:59.762Z,98.74
2019-04-04T02:08:00.951Z,98.36
2019-04-04T02:09:02.515Z,98.41
2019-04-04T02:09:59.914Z,98.69
2019-04-04T02:11:00.001Z,99.55
2019-04-04T02:12:00.089Z,99.45
2019-04-04T02:13:00.181Z,99.21
2019-04-04T02:14:00.276Z,99.02
2019-04-04T02:15:00.358Z,99.30
2019-04-04T02:16:00.445Z,99.21
2019-04-04T02:17:00.531Z,99.26
2019-04-04T02:18:00.622Z,99.59
2019-04-04T02:19:00.709Z,99.21
2019-04-04T02:20:00.803Z,99.50
2019-04-04T02:21:00.888Z,99.30
2019-04-04T02:22:00.977Z,99.40
2019-04-04T02:23:01.489Z,99.50
2019-04-04T02:24:01.628Z,99.50
2019-04-04T02:25:03.041Z,99.40
2019-04-04T02:26:04.674Z,99.30
2019-04-04T02:27:01.405Z,99.40
2019-04-04T02:28:01.488Z,99.21
2019-04-04T02:29:01.594Z,99.40
2019-04-04T02:30:01.687Z,99.40
2019-04-04T02:31:01.774Z,99.21
2019-04-04T02:32:01.881Z,99.30
2019-04-04T02:33:01.969Z,99.50
2019-04-04T02:34:05.332Z,99.21
2019-04-04T02:35:02.157Z,99.21
2019-04-04T02:36:02.249Z,99.78
2019-04-04T02:37:02.338Z,99.69
2019-04-04T02:38:02.426Z,99.21
2019-04-04T02:39:02.513Z,99.11
2019-04-04T02:40:02.604Z,99.40
2019-04-04T02:41:02.694Z,99.02
2019-04-04T02:42:02.799Z,99.50
2019-04-04T02:43:02.870Z,98.93
2019-04-04T02:44:02.957Z,99.02
2019-04-04T02:45:05.511Z,98.64
2019-04-04T02:46:03.140Z,98.55
2019-04-04T02:47:03.234Z,98.36
2019-04-04T02:48:03.314Z,98.40
2019-04-04T02:49:03.401Z,98.50
2019-04-04T02:50:03.516Z,98.97
2019-04-04T02:51:06.841Z,98.59
2019-04-04T02:52:03.721Z,98.79
2019-04-04T02:53:03.813Z,98.59
2019-04-04T02:54:03.894Z,98.31
2019-04-04T02:55:03.985Z,98.88
2019-04-04T02:56:04.076Z,99.26
2019-04-04T02:57:08.032Z,99.83
2019-04-04T02:58:04.250Z,99.99
2019-04-04T02:59:04.337Z,99.99
2019-04-04T03:00:04.427Z,99.99
2019-04-04T03:01:04.518Z,99.99
2019-04-04T03:02:05.878Z,99.99
2019-04-04T03:03:08.032Z,99.99
2019-04-04T03:04:04.781Z,99.99
2019-04-04T03:05:04.870Z,99.99
2019-04-04T03:06:04.962Z,99.99
2019-04-04T03:07:05.049Z,99.99
2019-04-04T03:08:05.153Z,99.92
2019-04-04T03:09:09.048Z,99.99
2019-04-04T03:10:05.306Z,99.83
2019-04-04T03:11:05.439Z,99.73
2019-04-04T03:12:05.487Z,99.26
2019-04-04T03:13:05.575Z,99.54
2019-04-04T03:14:05.656Z,99.73
2019-04-04T03:15:06.288Z,99.99
2019-04-04T03:16:05.843Z,99.99
2019-04-04T03:17:05.933Z,99.99
2019-04-04T03:18:06.012Z,99.99
2019-04-04T03:19:09.987Z,99.99
2019-04-04T03:20:06.649Z,99.99
2019-04-04T03:21:06.236Z,99.99
2019-04-04T03:22:06.341Z,99.99
2019-04-04T03:23:06.419Z,99.99
2019-04-04T03:24:07.351Z,99.99
2019-04-04T03:25:06.607Z,99.99
2019-04-04T03:26:06.681Z,99.99
2019-04-04T03:27:06.781Z,99.99
2019-04-04T03:28:06.854Z,99.99
2019-04-04T03:29:10.195Z,99.99
2019-04-04T03:30:13.224Z,99.97
2019-04-04T03:31:07.128Z,99.99
2019-04-04T03:32:13.200Z,99.99
2019-04-04T03:33:07.309Z,99.99
2019-04-04T03:34:11.268Z,99.99
2019-04-04T03:35:07.466Z,99.99
2019-04-04T03:36:07.562Z,99.99
2019-04-04T03:37:11.854Z,99.99
2019-04-04T03:38:07.750Z,99.99
2019-04-04T03:39:07.824Z,99.99
2019-04-04T03:40:07.919Z,99.99
2019-04-04T03:41:08.006Z,99.99
2019-04-04T03:42:08.341Z,99.99
2019-04-04T03:43:08.180Z,99.99
2019-04-04T03:44:08.265Z,99.99
2019-04-04T03:45:08.354Z,99.99
2019-04-04T03:46:08.443Z,99.99
2019-04-04T03:47:10.465Z,99.99
2019-04-04T03:48:08.621Z,99.99
2019-04-04T03:49:08.719Z,99.99
2019-04-04T03:50:08.798Z,99.99
2019-04-04T03:51:08.889Z,99.99
2019-04-04T03:52:11.210Z,99.99
2019-04-04T03:53:09.066Z,99.99
2019-04-04T03:54:09.155Z,99.99
2019-04-04T03:55:09.249Z,99.99
2019-04-04T03:56:09.353Z,99.99
2019-04-04T03:57:12.314Z,99.99
2019-04-04T03:58:09.505Z,99.99
2019-04-04T03:59:09.588Z,99.99
2019-04-04T04:00:09.684Z,99.99
2019-04-04T04:01:13.220Z,99.99
2019-04-04T04:02:09.843Z,99.99
2019-04-04T04:03:09.939Z,99.99
2019-04-04T04:04:10.017Z,99.99
2019-04-04T04:05:10.111Z,99.99
2019-04-04T04:06:10.203Z,99.99
2019-04-04T04:07:13.940Z,99.99
2019-04-04T04:08:10.363Z,99.99
2019-04-04T04:09:10.449Z,99.99
2019-04-04T04:10:10.533Z,99.99
2019-04-04T04:11:10.625Z,99.99
2019-04-04T04:12:11.418Z,99.99
2019-04-04T04:13:10.800Z,99.99
2019-04-04T04:14:10.893Z,99.99
2019-04-04T04:15:10.972Z,99.99
2019-04-04T04:16:11.059Z,99.99
2019-04-04T04:17:11.635Z,99.99
2019-04-04T04:18:11.239Z,99.99
2019-04-04T04:19:11.359Z,99.99
2019-04-04T04:20:11.458Z,99.99
2019-04-04T04:21:11.574Z,99.99
2019-04-04T04:22:13.051Z,99.99
2019-04-04T04:23:11.747Z,99.99
2019-04-04T04:24:11.834Z,99.99
2019-04-04T04:25:11.928Z,99.99
2019-04-04T04:26:12.010Z,99.99
2019-04-04T04:27:15.437Z,99.99
2019-04-04T04:28:12.183Z,99.99
2019-04-04T04:29:12.273Z,99.99
2019-04-04T04:30:12.367Z,99.99
2019-04-04T04:31:15.329Z,99.99
2019-04-04T04:32:12.536Z,99.99
2019-04-04T04:33:12.625Z,99.99
2019-04-04T04:34:12.715Z,99.99
2019-04-04T04:35:12.805Z,99.99
2019-04-04T04:36:15.204Z,99.99
2019-04-04T04:37:12.982Z,99.99
2019-04-04T04:38:13.065Z,99.99
2019-04-04T04:39:13.153Z,99.99
2019-04-04T04:40:15.094Z,99.99
2019-04-04T04:41:13.326Z,99.99
2019-04-04T04:42:13.443Z,99.99
2019-04-04T04:43:15.477Z,99.99
2019-04-04T04:44:13.553Z,99.99
2019-04-04T04:45:13.632Z,99.99
2019-04-04T04:46:16.899Z,99.99
2019-04-04T04:47:13.809Z,99.99
2019-04-04T04:48:13.906Z,99.99
2019-04-04T04:49:13.990Z,99.99
2019-04-04T04:50:14.081Z,99.99
2019-04-04T04:51:14.184Z,99.99
2019-04-04T04:52:15.131Z,99.99
2019-04-04T04:53:18.314Z,99.99
2019-04-04T04:54:14.488Z,99.99
2019-04-04T04:55:14.571Z,99.99
2019-04-04T04:56:17.592Z,99.99
2019-04-04T04:57:28.759Z,99.99
2019-04-04T04:58:14.837Z,99.99
2019-04-04T04:59:14.938Z,99.99
2019-04-04T05:00:16.124Z,99.99
2019-04-04T05:01:18.325Z,99.99
2019-04-04T05:02:17.205Z,99.99
2019-04-04T05:03:15.547Z,99.99
2019-04-04T05:04:15.273Z,99.99
2019-04-04T05:05:15.359Z,99.99
2019-04-04T05:06:15.448Z,99.99
2019-04-04T05:07:15.543Z,99.99
2019-04-04T05:08:16.585Z,99.99
2019-04-04T05:09:15.822Z,99.99
2019-04-04T05:10:15.780Z,99.99
2019-04-04T05:11:18.822Z,99.99
2019-04-04T05:12:15.895Z,99.99
2019-04-04T05:13:15.986Z,99.99
2019-04-04T05:14:16.074Z,99.99
2019-04-04T05:15:16.165Z,99.99
2019-04-04T05:16:16.248Z,99.99
2019-04-04T05:17:16.343Z,99.99
2019-04-04T05:18:17.079Z,99.99
2019-04-04T05:19:17.076Z,99.99
2019-04-04T05:20:16.603Z,99.99
2019-04-04T05:21:24.745Z,99.99
2019-04-04T05:22:16.772Z,99.99
2019-04-04T05:23:16.905Z,99.99
2019-04-04T05:24:18.017Z,99.99
2019-04-04T05:25:17.044Z,99.99
2019-04-04T05:26:17.136Z,99.99
2019-04-04T05:27:17.243Z,99.99
2019-04-04T05:28:17.324Z,99.99
2019-04-04T05:29:17.428Z,99.99
2019-04-04T05:30:20.243Z,99.99
2019-04-04T05:31:18.275Z,99.99
2019-04-04T05:32:20.901Z,99.99
2019-04-04T05:33:17.777Z,99.99
2019-04-04T05:34:17.863Z,99.99
2019-04-04T05:35:17.939Z,99.99
2019-04-04T05:36:18.028Z,99.99
2019-04-04T05:37:18.120Z,99.99
2019-04-04T05:38:18.211Z,99.99
2019-04-04T05:39:18.783Z,99.99
2019-04-04T05:40:18.460Z,99.99
2019-04-04T05:41:18.464Z,99.99
2019-04-04T05:42:18.573Z,99.99
2019-04-04T05:43:19.390Z,99.99
2019-04-04T05:44:18.751Z,99.99
2019-04-04T05:45:18.818Z,99.99
2019-04-04T05:46:19.628Z,99.99
2019-04-04T05:47:18.995Z,99.99
2019-04-04T05:48:19.085Z,99.99
2019-04-04T05:49:19.173Z,99.99
2019-04-04T05:50:19.262Z,99.99
2019-04-04T05:51:19.350Z,99.99
2019-04-04T05:52:19.785Z,99.99
2019-04-04T05:53:21.414Z,99.99
2019-04-04T05:54:19.587Z,99.99
2019-04-04T05:55:19.671Z,99.99
2019-04-04T05:56:19.765Z,99.99
2019-04-04T05:57:20.144Z,99.99
2019-04-04T05:58:22.597Z,99.99
2019-04-04T05:59:20.022Z,99.99
2019-04-04T06:00:20.110Z,99.99
2019-04-04T06:01:20.199Z,99.99
2019-04-04T06:02:20.286Z,99.99
2019-04-04T06:03:20.390Z,99.99
2019-04-04T06:04:20.491Z,99.99
2019-04-04T06:05:20.564Z,99.99
2019-04-04T06:06:20.672Z,99.99
2019-04-04T06:07:20.783Z,99.99
2019-04-04T06:08:20.811Z,99.99
2019-04-04T06:09:20.899Z,99.99
2019-04-04T06:10:21.000Z,99.99
2019-04-04T06:11:21.753Z,99.99
2019-04-04T06:12:21.213Z,99.99
2019-04-04T06:13:22.317Z,99.99
2019-04-04T06:14:21.342Z,99.99
2019-04-04T06:15:21.431Z,99.99
2019-04-04T06:16:21.525Z,99.99
2019-04-04T06:17:21.609Z,99.99
2019-04-04T06:18:21.697Z,99.99
2019-04-04T06:19:21.788Z,99.99
2019-04-04T06:20:21.896Z,99.99
2019-04-04T06:21:21.983Z,99.99
2019-04-04T06:22:22.086Z,99.99
2019-04-04T06:23:23.101Z,99.99
2019-04-04T06:24:22.259Z,99.99
2019-04-04T06:25:22.346Z,99.99
2019-04-04T06:26:22.435Z,99.99
2019-04-04T06:27:22.553Z,99.99
2019-04-04T06:28:22.740Z,99.88
2019-04-04T06:29:22.728Z,99.40
2019-04-04T06:30:22.819Z,98.83
2019-04-04T06:31:26.200Z,97.97
2019-04-04T06:32:22.977Z,98.07
2019-04-04T06:33:23.121Z,98.12
2019-04-04T06:34:24.116Z,97.78
2019-04-04T06:35:23.279Z,96.84
2019-04-04T06:36:23.349Z,96.93
2019-04-04T06:37:23.440Z,97.12
2019-04-04T06:38:24.174Z,97.03
2019-04-04T06:39:25.257Z,97.88
2019-04-04T06:40:23.700Z,97.69
2019-04-04T06:41:23.788Z,98.31
2019-04-04T06:42:23.880Z,98.50
2019-04-04T06:43:23.968Z,98.88
2019-04-04T06:44:24.057Z,99.35
2019-04-04T06:45:24.145Z,99.73
2019-04-04T06:46:24.236Z,99.99
2019-04-04T06:47:25.614Z,99.99
2019-04-04T06:48:24.420Z,99.97
2019-04-04T06:49:24.565Z,99.99
2019-04-04T06:50:24.654Z,99.59
2019-04-04T06:51:24.774Z,99.69
2019-04-04T06:52:24.750Z,99.78
2019-04-04T06:53:24.837Z,99.21
2019-04-04T06:54:25.659Z,99.02
2019-04-04T06:55:28.356Z,98.74
2019-04-04T06:56:25.118Z,98.45
2019-04-04T06:57:25.204Z,98.55
2019-04-04T06:58:25.294Z,98.17
2019-04-04T06:59:25.644Z,98.03
2019-04-04T07:00:25.481Z,97.41
2019-04-04T07:01:25.565Z,97.12
2019-04-04T07:02:25.652Z,97.08
2019-04-04T07:03:27.862Z,97.22
2019-04-04T07:04:25.830Z,96.84
2019-04-04T07:05:25.921Z,96.17
2019-04-04T07:06:26.013Z,96.41
2019-04-04T07:07:26.102Z,96.31
2019-04-04T07:08:26.189Z,96.22
2019-04-04T07:09:26.280Z,96.50
2019-04-04T07:10:26.370Z,96.03
2019-04-04T07:11:26.455Z,95.94
2019-04-04T07:12:28.450Z,95.94
2019-04-04T07:13:28.164Z,95.84
2019-04-04T07:14:30.036Z,95.46
2019-04-04T07:15:26.829Z,95.36
2019-04-04T07:16:26.908Z,94.98
2019-04-04T07:17:26.996Z,94.51
2019-04-04T07:18:27.089Z,94.89
2019-04-04T07:19:27.180Z,94.79
2019-04-04T07:20:28.596Z,94.79
2019-04-04T07:21:27.370Z,94.60
2019-04-04T07:22:27.449Z,94.89
2019-04-04T07:23:28.478Z,94.98
2019-04-04T07:24:29.041Z,94.32
2019-04-04T07:25:27.714Z,94.42
2019-04-04T07:26:27.804Z,94.42
2019-04-04T07:27:27.892Z,93.94
2019-04-04T07:28:30.714Z,94.22
2019-04-04T07:29:28.072Z,94.03
2019-04-04T07:30:28.407Z,93.89
2019-04-04T07:31:28.247Z,93.65
2019-04-04T07:32:28.333Z,93.55
2019-04-04T07:33:28.426Z,93.89
2019-04-04T07:34:28.582Z,93.04
2019-04-04T07:35:28.579Z,93.04
2019-04-04T07:36:28.696Z,93.51
2019-04-04T07:37:28.759Z,92.75
2019-04-04T07:38:29.432Z,92.84
2019-04-04T07:39:31.980Z,93.41
2019-04-04T07:40:29.033Z,93.04
2019-04-04T07:41:29.126Z,92.46
2019-04-04T07:42:29.210Z,92.65
2019-04-04T07:43:29.305Z,92.65
2019-04-04T07:44:29.392Z,92.32
2019-04-04T07:45:29.507Z,92.22
2019-04-04T07:46:29.571Z,91.46
2019-04-04T07:47:29.661Z,91.37
2019-04-04T07:48:29.752Z,91.46
2019-04-04T07:49:29.856Z,91.56
2019-04-04T07:50:29.947Z,91.37
2019-04-04T07:51:30.819Z,91.65
2019-04-04T07:52:32.785Z,91.37
2019-04-04T07:53:30.218Z,91.37
2019-04-04T07:54:31.886Z,91.56
2019-04-04T07:55:30.398Z,91.17
2019-04-04T07:56:30.485Z,90.80
2019-04-04T07:57:30.694Z,90.70
2019-04-04T07:58:30.661Z,90.42
2019-04-04T07:59:31.226Z,90.13
2019-04-04T08:00:30.836Z,90.99
2019-04-04T08:01:30.926Z,90.99
2019-04-04T08:02:31.010Z,91.27
2019-04-04T08:03:31.097Z,91.17
2019-04-04T08:04:31.188Z,90.51
2019-04-04T08:05:31.276Z,90.80
2019-04-04T08:06:31.367Z,90.61
2019-04-04T08:07:31.457Z,90.99
2019-04-04T08:08:31.540Z,91.56
2019-04-04T08:09:31.639Z,91.75
2019-04-04T08:10:31.730Z,91.46
2019-04-04T08:11:31.820Z,91.75
2019-04-04T08:12:31.910Z,91.56
2019-04-04T08:13:32.001Z,91.37
2019-04-04T08:14:32.102Z,91.37
2019-04-04T08:15:32.196Z,91.84
2019-04-04T08:16:32.285Z,92.13
2019-04-04T08:17:32.385Z,92.70
2019-04-04T08:18:32.468Z,92.60
2019-04-04T08:19:32.573Z,92.70
2019-04-04T08:20:32.704Z,92.79
2019-04-04T08:21:32.790Z,92.70
2019-04-04T08:22:32.871Z,92.79
2019-04-04T08:23:32.962Z,92.22
2019-04-04T08:24:33.042Z,91.84
2019-04-04T08:25:33.129Z,91.75
2019-04-04T08:26:33.219Z,91.75
2019-04-04T08:27:33.335Z,91.46
2019-04-04T08:28:33.420Z,91.37
2019-04-04T08:29:33.511Z,91.75
2019-04-04T08:30:33.599Z,90.89
2019-04-04T08:31:33.689Z,90.70
2019-04-04T08:32:33.776Z,90.80
2019-04-04T08:33:33.868Z,91.08
2019-04-04T08:34:36.271Z,91.37
2019-04-04T08:35:34.046Z,92.32
2019-04-04T08:36:35.829Z,92.70
2019-04-04T08:37:34.220Z,92.99
2019-04-04T08:38:34.307Z,93.94
2019-04-04T08:39:34.400Z,93.65
2019-04-04T08:40:34.489Z,93.94
2019-04-04T08:41:34.861Z,93.74
2019-04-04T08:42:34.752Z,93.55
2019-04-04T08:43:34.865Z,92.89
2019-04-04T08:44:34.929Z,93.51
2019-04-04T08:45:35.015Z,93.79
2019-04-04T08:46:35.105Z,93.89
2019-04-04T08:47:35.203Z,94.74
2019-04-04T08:48:35.279Z,94.46
2019-04-04T08:49:35.367Z,94.46
2019-04-04T08:50:35.459Z,94.37
2019-04-04T08:51:35.551Z,95.17
2019-04-04T08:52:35.643Z,94.32
2019-04-04T08:53:40.328Z,94.60
2019-04-04T08:54:35.824Z,93.46
2019-04-04T08:55:35.913Z,93.65
2019-04-04T08:56:36.006Z,93.46
2019-04-04T08:57:36.098Z,93.27
2019-04-04T08:58:36.188Z,92.70
2019-04-04T08:59:36.288Z,92.84
2019-04-04T09:00:36.453Z,92.84
2019-04-04T09:01:36.473Z,92.13
2019-04-04T09:02:36.647Z,92.13
2019-04-04T09:03:36.759Z,92.51
2019-04-04T09:04:36.772Z,92.51
2019-04-04T09:05:36.856Z,93.18
2019-04-04T09:06:36.939Z,93.94
2019-04-04T09:07:37.033Z,93.46
2019-04-04T09:08:37.119Z,94.42
2019-04-04T09:09:37.311Z,94.32
2019-04-04T09:10:37.304Z,93.55
2019-04-04T09:11:37.394Z,93.74
2019-04-04T09:12:37.483Z,92.99
2019-04-04T09:13:37.573Z,93.37
2019-04-04T09:14:37.663Z,93.32
2019-04-04T09:15:37.753Z,93.22
2019-04-04T09:16:37.844Z,92.65
2019-04-04T09:17:37.932Z,92.46
2019-04-04T09:18:38.028Z,92.13
2019-04-04T09:19:38.116Z,92.65
2019-04-04T09:20:38.207Z,93.98
2019-04-04T09:21:38.302Z,95.03
2019-04-04T09:22:40.771Z,95.32
2019-04-04T09:23:38.480Z,95.89
2019-04-04T09:24:38.576Z,96.08
2019-04-04T09:25:40.844Z,96.51
2019-04-04T09:26:38.773Z,96.22
2019-04-04T09:27:38.848Z,95.75
2019-04-04T09:28:38.937Z,95.65
2019-04-04T09:29:39.030Z,95.27
2019-04-04T09:30:39.121Z,95.36
2019-04-04T09:31:39.259Z,95.03
2019-04-04T09:32:39.309Z,96.41
2019-04-04T09:33:39.397Z,97.93
2019-04-04T09:34:39.485Z,97.79
2019-04-04T09:35:39.575Z,97.88
2019-04-04T09:36:39.665Z,98.17
2019-04-04T09:37:39.760Z,98.74
2019-04-04T09:38:39.865Z,97.79
2019-04-04T09:39:39.970Z,97.79
2019-04-04T09:40:40.058Z,97.88
2019-04-04T09:41:40.146Z,97.13
2019-04-04T09:42:40.242Z,96.84
2019-04-04T09:43:40.328Z,96.94
2019-04-04T09:44:40.413Z,98.08
2019-04-04T09:45:40.606Z,98.27
2019-04-04T09:46:40.725Z,98.36
2019-04-04T09:47:40.705Z,97.98
2019-04-04T09:48:40.770Z,97.98
2019-04-04T09:49:40.852Z,97.79
2019-04-04T09:50:40.931Z,97.93
2019-04-04T09:51:41.039Z,97.22
2019-04-04T09:52:41.131Z,96.36
2019-04-04T09:53:52.932Z,97.13
2019-04-04T09:54:41.307Z,97.31
2019-04-04T09:55:41.397Z,98.50
2019-04-04T09:56:41.499Z,99.69
2019-04-04T09:57:41.589Z,99.99
2019-04-04T09:58:41.679Z,99.99
2019-04-04T09:59:41.772Z,99.99
2019-04-04T10:00:41.861Z,99.99
2019-04-04T10:01:41.953Z,99.99
2019-04-04T10:02:42.098Z,99.60
2019-04-04T10:03:42.130Z,99.50
2019-04-04T10:04:42.218Z,99.60
2019-04-04T10:05:42.307Z,98.74
2019-04-04T10:06:42.395Z,98.55
2019-04-04T10:07:42.492Z,98.83
2019-04-04T10:08:42.565Z,99.22
2019-04-04T10:09:42.640Z,99.50
2019-04-04T10:10:42.846Z,99.50
2019-04-04T10:11:42.873Z,99.36
2019-04-04T10:12:42.959Z,99.46
2019-04-04T10:13:43.053Z,98.55
2019-04-04T10:14:43.138Z,98.55
2019-04-04T10:15:43.232Z,99.41
2019-04-04T10:16:43.324Z,99.79
2019-04-04T10:17:43.414Z,99.99
2019-04-04T10:18:43.508Z,99.99
2019-04-04T10:19:43.593Z,99.99
2019-04-04T10:20:43.681Z,99.99
2019-04-04T10:21:43.774Z,99.99
2019-04-04T10:22:43.915Z,99.99
2019-04-04T10:23:43.996Z,99.99
2019-04-04T10:24:44.084Z,99.99
2019-04-04T10:25:44.183Z,99.99
2019-04-04T10:26:44.266Z,99.99
2019-04-04T10:27:44.357Z,99.99
2019-04-04T10:28:44.458Z,99.99
2019-04-04T10:29:44.551Z,99.99
2019-04-04T10:30:44.842Z,99.99
2019-04-04T10:31:44.834Z,99.99
2019-04-04T10:32:44.865Z,99.99
2019-04-04T10:33:44.976Z,99.99
2019-04-04T10:34:45.043Z,99.99
2019-04-04T10:35:45.138Z,99.60
2019-04-04T10:36:45.225Z,99.41
2019-04-04T10:37:45.310Z,99.69
2019-04-04T10:38:45.402Z,99.84
2019-04-04T10:39:45.486Z,99.50
2019-04-04T10:40:46.264Z,99.41
2019-04-04T10:41:45.712Z,99.60
2019-04-04T10:42:45.804Z,99.98
2019-04-04T10:43:45.891Z,99.88
2019-04-04T10:44:45.980Z,99.98
2019-04-04T10:45:46.069Z,99.50
2019-04-04T10:46:46.162Z,99.69
2019-04-04T10:47:46.252Z,99.99
2019-04-04T10:48:46.338Z,99.99
2019-04-04T10:49:46.438Z,99.99
2019-04-04T10:50:46.546Z,99.99
2019-04-04T10:51:46.738Z,99.99
2019-04-04T10:52:46.809Z,99.99
2019-04-04T10:53:46.817Z,99.98
2019-04-04T10:54:46.945Z,99.50
2019-04-04T10:55:46.997Z,99.99
2019-04-04T10:56:47.085Z,99.99
2019-04-04T10:57:47.174Z,99.36
2019-04-04T10:58:47.263Z,98.79
2019-04-04T10:59:47.356Z,98.79
2019-04-04T11:00:47.466Z,98.22
2019-04-04T11:01:47.539Z,97.84
2019-04-04T11:02:47.628Z,97.60
2019-04-04T11:03:47.716Z,95.94
2019-04-04T11:04:47.807Z,95.75
2019-04-04T11:05:47.902Z,95.70
2019-04-04T11:06:47.993Z,95.89
2019-04-04T11:07:48.080Z,94.65
2019-04-04T11:08:48.286Z,95.22
2019-04-04T11:09:48.266Z,94.17
2019-04-04T11:10:48.363Z,94.08
2019-04-04T11:11:48.445Z,93.79
2019-04-04T11:12:48.534Z,93.79
2019-04-04T11:13:48.632Z,94.27
2019-04-04T11:14:48.705Z,94.27
2019-04-04T11:15:48.803Z,94.74
2019-04-04T11:16:48.937Z,93.79
2019-04-04T11:17:48.984Z,93.89
2019-04-04T11:18:50.023Z,94.74
2019-04-04T11:19:49.109Z,94.79
2019-04-04T11:20:49.208Z,94.84
2019-04-04T11:21:49.298Z,95.12
2019-04-04T11:22:49.398Z,95.32
2019-04-04T11:23:49.490Z,95.41
2019-04-04T11:24:49.578Z,95.03
2019-04-04T11:25:49.698Z,95.12
2019-04-04T11:26:49.769Z,95.32
2019-04-04T11:27:49.859Z,93.79
2019-04-04T11:28:49.950Z,93.17
2019-04-04T11:29:50.047Z,93.46
2019-04-04T11:30:50.133Z,93.55
2019-04-04T11:31:50.221Z,92.79
2019-04-04T11:32:50.395Z,91.99
2019-04-04T11:33:50.406Z,92.94
2019-04-04T11:34:53.402Z,94.17
2019-04-04T11:35:50.616Z,94.56
2019-04-04T11:36:50.709Z,94.93
2019-04-04T11:37:50.820Z,94.74
2019-04-04T11:38:50.911Z,95.12
2019-04-04T11:39:55.042Z,94.93
2019-04-04T11:40:51.088Z,94.93
2019-04-04T11:41:51.179Z,94.41
2019-04-04T11:42:51.270Z,93.84
2019-04-04T11:43:51.364Z,93.84
2019-04-04T11:44:51.460Z,93.46
2019-04-04T11:45:51.538Z,92.89
2019-04-04T11:46:51.640Z,92.98
2019-04-04T11:47:51.731Z,91.94
2019-04-04T11:48:51.820Z,91.46
2019-04-04T11:49:51.919Z,91.46
2019-04-04T11:50:51.998Z,91.17
2019-04-04T11:51:52.095Z,90.98
2019-04-04T11:52:52.190Z,91.36
2019-04-04T11:53:52.281Z,90.70
2019-04-04T11:54:52.372Z,90.03
2019-04-04T11:55:52.457Z,89.89
2019-04-04T11:56:52.550Z,89.46
2019-04-04T11:57:52.678Z,89.98
2019-04-04T11:58:52.724Z,90.17
2019-04-04T11:59:52.809Z,89.98
2019-04-04T12:00:52.898Z,90.12
2019-04-04T12:01:52.995Z,89.94
2019-04-04T12:02:53.087Z,90.50
2019-04-04T12:03:53.181Z,91.36
2019-04-04T12:04:53.273Z,91.17
2019-04-04T12:05:53.362Z,91.31
2019-04-04T12:06:53.481Z,91.22
2019-04-04T12:07:53.560Z,92.36
2019-04-04T12:08:53.649Z,93.08
2019-04-04T12:10:06.444Z,93.60
2019-04-04T12:10:53.832Z,94.27
2019-04-04T12:11:53.924Z,93.51
2019-04-04T12:12:54.023Z,93.70
2019-04-04T12:13:54.114Z,93.93
2019-04-04T12:14:54.208Z,93.74
2019-04-04T12:15:54.295Z,92.89
2019-04-04T12:16:54.387Z,93.46
2019-04-04T12:17:54.481Z,92.79
2019-04-04T12:18:54.582Z,91.99
2019-04-04T12:19:54.673Z,92.84
2019-04-04T12:20:54.760Z,93.98
2019-04-04T12:21:54.855Z,93.89
2019-04-04T12:22:54.956Z,93.74
2019-04-04T12:23:55.033Z,93.93
2019-04-04T12:24:55.123Z,93.37
2019-04-04T12:25:55.215Z,92.98
2019-04-04T12:26:55.310Z,92.60
2019-04-04T12:27:55.398Z,92.03
2019-04-04T12:28:55.490Z,90.98
2019-04-04T12:29:55.586Z,90.41
2019-04-04T12:30:55.677Z,90.08
2019-04-04T12:31:55.772Z,89.50
2019-04-04T12:32:55.863Z,89.46
2019-04-04T12:33:55.953Z,89.84
2019-04-04T12:34:56.088Z,91.08
2019-04-04T12:35:56.131Z,91.36
2019-04-04T12:36:56.218Z,93.13
2019-04-04T12:37:56.313Z,93.51
2019-04-04T12:38:56.397Z,93.70
2019-04-04T12:39:56.530Z,93.51
2019-04-04T12:40:56.628Z,93.32
2019-04-04T12:41:56.784Z,93.41
2019-04-04T12:42:56.738Z,93.46
2019-04-04T12:43:56.828Z,93.08
2019-04-04T12:44:56.911Z,93.17
2019-04-04T12:45:57.008Z,92.60
2019-04-04T12:46:57.092Z,92.69
2019-04-04T12:47:57.184Z,92.22
2019-04-04T12:48:57.275Z,91.55
2019-04-04T12:49:57.368Z,90.89
2019-04-04T12:50:57.451Z,90.89
2019-04-04T12:51:57.540Z,91.46
2019-04-04T12:52:57.638Z,92.22
2019-04-04T12:53:57.728Z,92.13