createdAt,value
2023-04-23T00:00:07.697Z,21.52
2023-04-23T00:01:07.708Z,20.06
2023-04-23T00:02:07.755Z,20.53
2023-04-23T00:03:07.840Z,21.28
2023-04-23T00:04:07.971Z,19.59
2023-04-23T00:05:07.822Z,20.65
2023-04-23T00:06:07.771Z,19.47
2023-04-23T00:07:07.733Z,19.14
2023-04-23T00:08:07.722Z,19.94
2023-04-23T00:09:07.752Z,21.09
2023-04-23T00:10:07.785Z,19.94
2023-04-23T00:11:07.798Z,20.51
2023-04-23T00:12:07.827Z,20.24
2023-04-23T00:13:07.835Z,18.63
2023-04-23T00:14:07.840Z,19.24
2023-04-23T00:15:07.880Z,21.05
2023-04-23T00:16:07.916Z,18.95
2023-04-23T00:17:07.940Z,21.52
2023-04-23T00:18:07.976Z,21.89
2023-04-23T00:19:07.963Z,19.64
2023-04-23T00:20:07.971Z,19.95
2023-04-23T00:21:07.990Z,21.42
2023-04-23T00:22:08.013Z,20.94
2023-04-23T00:23:08.037Z,19.09
2023-04-23T00:24:08.063Z,21.43
2023-04-23T00:25:08.091Z,20.93
2023-04-23T00:26:08.139Z,21.88
2023-04-23T00:27:08.162Z,19.39
2023-04-23T00:28:08.172Z,18.99
2023-04-23T00:29:08.123Z,21.53
2023-04-23T00:30:08.097Z,21.88
2023-04-23T00:31:08.078Z,21.46
2023-04-23T00:32:08.154Z,20.51
2023-04-23T00:33:08.006Z,20.49
2023-04-23T00:34:07.976Z,21.07
2023-04-23T00:35:07.935Z,20.93
2023-04-23T00:36:07.890Z,20.80
2023-04-23T00:37:07.890Z,18.92
2023-04-23T00:38:07.841Z,21.15
2023-04-23T00:39:07.811Z,20.83
2023-04-23T00:40:07.774Z,21.97
2023-04-23T00:41:07.753Z,22.06
2023-04-23T00:42:07.720Z,19.77
2023-04-23T00:43:07.696Z,21.35
2023-04-23T00:44:07.653Z,20.71
2023-04-23T00:45:07.635Z,21.70
2023-04-23T00:46:07.705Z,21.74
2023-04-23T00:47:07.576Z,20.52
2023-04-23T00:48:07.558Z,21.40
2023-04-23T00:49:07.541Z,21.84
2023-04-23T00:50:07.486Z,20.45
2023-04-23T00:51:07.478Z,20.43
2023-04-23T00:52:07.431Z,21.21
2023-04-23T00:53:07.396Z,21.25
2023-04-23T00:54:07.372Z,20.85
2023-04-23T00:55:07.363Z,20.72
2023-04-23T00:56:07.321Z,20.77
2023-04-23T00:57:07.309Z,20.34
2023-04-23T00:58:07.270Z,21.20
2023-04-23T00:59:07.239Z,22.85
2023-04-23T01:00:07.205Z,19.81
2023-04-23T01:01:07.221Z,22.44
2023-04-23T01:02:07.206Z,21.35
2023-04-23T01:03:07.248Z,20.44
2023-04-23T01:04:07.279Z,20.89
2023-04-23T01:05:07.071Z,21.67
2023-04-23T01:06:07.038Z,22.36
2023-04-23T01:07:07.007Z,20.93
2023-04-23T01:08:06.975Z,21.77
2023-04-23T01:09:06.942Z,22.58
2023-04-23T01:10:06.908Z,20.33
2023-04-23T01:11:06.875Z,20.68
2023-04-23T01:12:06.875Z,21.30
2023-04-23T01:13:06.819Z,22.64
2023-04-23T01:14:06.783Z,21.15
2023-04-23T01:15:06.753Z,21.96
2023-04-23T01:16:06.754Z,20.24
2023-04-23T01:17:06.827Z,21.92
2023-04-23T01:18:06.691Z,22.08
2023-04-23T01:19:06.689Z,22.39
2023-04-23T01:20:06.805Z,22.99
2023-04-23T01:21:06.679Z,22.39
2023-04-23T01:22:06.650Z,20.52
2023-04-23T01:23:06.633Z,21.28
2023-04-23T01:24:06.597Z,22.00
2023-04-23T01:25:06.573Z,21.48
2023-04-23T01:26:06.551Z,22.47
2023-04-23T01:27:06.523Z,21.74
2023-04-23T01:28:06.499Z,21.54
2023-04-23T01:29:06.465Z,22.01
2023-04-23T01:30:06.439Z,22.12
2023-04-23T01:31:06.442Z,22.27
2023-04-23T01:32:06.397Z,22.61
2023-04-23T01:33:06.369Z,21.39
2023-04-23T01:34:06.343Z,22.22
2023-04-23T01:35:06.319Z,20.89
2023-04-23T01:36:06.301Z,20.96
2023-04-23T01:37:06.270Z,21.77
2023-04-23T01:38:06.239Z,23.02
2023-04-23T01:39:06.220Z,22.29
2023-04-23T01:40:06.215Z,23.66
2023-04-23T01:41:06.222Z,22.07
2023-04-23T01:42:06.249Z,22.31
2023-04-23T01:43:06.262Z,23.13
2023-04-23T01:44:06.232Z,21.32
2023-04-23T01:45:06.214Z,22.76
2023-04-23T01:46:06.228Z,21.89
2023-04-23T01:47:07.171Z,21.63
2023-04-23T01:48:06.207Z,20.70
2023-04-23T01:49:06.178Z,21.46
2023-04-23T01:50:06.150Z,23.35
2023-04-23T01:51:06.148Z,23.13
2023-04-23T01:52:06.123Z,22.99
2023-04-23T01:53:06.126Z,22.68
2023-04-23T01:54:06.070Z,24.14
2023-04-23T01:55:06.065Z,21.80
2023-04-23T01:56:06.029Z,21.37
2023-04-23T01:57:06.000Z,21.36
2023-04-23T01:58:05.966Z,22.64
2023-04-23T01:59:05.940Z,21.48
2023-04-23T02:00:05.934Z,22.83
2023-04-23T02:01:05.921Z,21.50
2023-04-23T02:02:06.076Z,22.10
2023-04-23T02:03:06.299Z,22.85
2023-04-23T02:04:05.888Z,22.08
2023-04-23T02:05:05.841Z,23.36
2023-04-23T02:06:05.841Z,22.98
2023-04-23T02:07:05.833Z,23.67
2023-04-23T02:08:05.850Z,23.00
2023-04-23T02:09:05.868Z,23.01
2023-04-23T02:10:05.838Z,22.42
2023-04-23T02:11:05.813Z,23.89
2023-04-23T02:12:05.779Z,22.95
2023-04-23T02:13:05.782Z,22.94
2023-04-23T02:14:05.829Z,23.48
2023-04-23T02:15:05.796Z,22.23
2023-04-23T02:16:05.814Z,22.22
2023-04-23T02:17:05.761Z,21.97
2023-04-23T02:18:05.710Z,21.84
2023-04-23T02:19:05.658Z,22.09
2023-04-23T02:20:05.634Z,23.38
2023-04-23T02:21:05.585Z,21.85
2023-04-23T02:22:05.552Z,22.54
2023-04-23T02:23:05.540Z,22.27
2023-04-23T02:24:05.490Z,23.50
2023-04-23T02:25:05.457Z,21.87
2023-04-23T02:26:05.428Z,23.94
2023-04-23T02:27:05.395Z,23.20
2023-04-23T02:28:05.376Z,22.55
2023-04-23T02:29:05.361Z,22.45
2023-04-23T02:30:05.308Z,22.26
2023-04-23T02:31:05.337Z,23.43
2023-04-23T02:32:05.274Z,22.20
2023-04-23T02:33:05.247Z,22.14
2023-04-23T02:34:05.198Z,22.93
2023-04-23T02:35:05.180Z,23.37
2023-04-23T02:36:05.157Z,22.94
2023-04-23T02:37:05.114Z,22.40
2023-04-23T02:38:05.089Z,23.51
2023-04-23T02:39:05.062Z,23.70
2023-04-23T02:40:05.034Z,22.20
2023-04-23T02:41:05.005Z,22.75
2023-04-23T02:42:04.970Z,22.20
2023-04-23T02:43:04.954Z,22.44
2023-04-23T02:44:04.943Z,24.24
2023-04-23T02:45:04.886Z,21.90
2023-04-23T02:46:04.861Z,22.52
2023-04-23T02:47:04.907Z,23.05
2023-04-23T02:48:04.910Z,22.81
2023-04-23T02:49:04.779Z,22.99
2023-04-23T02:50:04.720Z,22.06
2023-04-23T02:51:04.708Z,23.14
2023-04-23T02:52:04.677Z,22.10
2023-04-23T02:53:04.644Z,23.22
2023-04-23T02:54:04.607Z,21.70
2023-04-23T02:55:04.575Z,23.15
2023-04-23T02:56:04.534Z,22.50
2023-04-23T02:57:04.500Z,22.21
2023-04-23T02:58:04.467Z,21.84
2023-04-23T02:59:04.447Z,23.99
2023-04-23T03:00:04.499Z,21.77
2023-04-23T03:01:04.622Z,22.19
2023-04-23T03:02:04.732Z,22.09
2023-04-23T03:03:04.817Z,22.79
2023-04-23T03:04:04.805Z,21.72
2023-04-23T03:05:04.646Z,21.50
2023-04-23T03:06:04.661Z,22.50
2023-04-23T03:07:04.652Z,24.23
2023-04-23T03:08:04.619Z,23.03
2023-04-23T03:09:04.580Z,22.04
2023-04-23T03:10:04.551Z,22.85
2023-04-23T03:11:06.052Z,22.22
2023-04-23T03:12:04.504Z,23.43
2023-04-23T03:13:04.490Z,21.31
2023-04-23T03:14:04.456Z,20.97
2023-04-23T03:15:04.441Z,22.23
2023-04-23T03:16:04.415Z,20.89
2023-04-23T03:17:04.413Z,22.36
2023-04-23T03:18:04.470Z,22.74
2023-04-23T03:19:04.360Z,20.98
2023-04-23T03:20:04.311Z,22.56
2023-04-23T03:21:04.310Z,21.57
2023-04-23T03:22:04.284Z,22.07
2023-04-23T03:23:04.254Z,21.99
2023-04-23T03:24:04.217Z,21.08
2023-04-23T03:25:04.193Z,23.25
2023-04-23T03:26:04.164Z,22.01
2023-04-23T03:27:04.228Z,22.66
2023-04-23T03:28:04.285Z,21.57
2023-04-23T03:29:04.248Z,22.26
2023-04-23T03:30:04.225Z,22.71
2023-04-23T03:31:04.248Z,22.41
2023-04-23T03:32:04.174Z,22.27
2023-04-23T03:33:04.250Z,21.83
2023-04-23T03:34:04.211Z,22.08
2023-04-23T03:35:04.164Z,21.53
2023-04-23T03:36:04.138Z,22.48
2023-04-23T03:37:04.112Z,22.41
2023-04-23T03:38:04.076Z,22.17
2023-04-23T03:39:04.048Z,19.71
2023-04-23T03:40:04.005Z,21.76
2023-04-23T03:41:03.974Z,23.50
2023-04-23T03:42:03.943Z,21.65
2023-04-23T03:43:03.953Z,22.17
2023-04-23T03:44:03.890Z,22.40
2023-04-23T03:45:03.865Z,21.81
2023-04-23T03:46:03.896Z,22.15
2023-04-23T03:47:03.822Z,21.96
2023-04-23T03:48:03.814Z,21.13
2023-04-23T03:49:03.762Z,21.71
2023-04-23T03:50:03.733Z,20.89
2023-04-23T03:51:03.711Z,22.84
2023-04-23T03:52:03.672Z,21.48
2023-04-23T03:53:03.665Z,21.17
2023-04-23T03:54:03.619Z,22.60
2023-04-23T03:55:03.601Z,19.45
2023-04-23T03:56:03.559Z,21.29
2023-04-23T03:57:03.543Z,22.66
2023-04-23T03:58:03.538Z,20.53
2023-04-23T03:59:03.488Z,21.81
2023-04-23T04:00:03.458Z,22.28
2023-04-23T04:01:03.430Z,21.36
2023-04-23T04:02:03.397Z,22.30
2023-04-23T04:03:03.452Z,20.79
2023-04-23T04:04:03.518Z,20.72
2023-04-23T04:05:03.519Z,21.91
2023-04-23T04:06:03.271Z,21.87
2023-04-23T04:07:03.244Z,20.95
2023-04-23T04:08:03.207Z,21.34
2023-04-23T04:09:03.166Z,21.97
2023-04-23T04:10:03.136Z,20.91
2023-04-23T04:11:03.113Z,20.42
2023-04-23T04:12:03.071Z,21.71
2023-04-23T04:13:03.063Z,20.27
2023-04-23T04:14:03.008Z,20.99
2023-04-23T04:15:02.985Z,22.64
2023-04-23T04:16:02.980Z,20.76
2023-04-23T04:17:02.916Z,21.99
2023-04-23T04:18:02.891Z,20.88
2023-04-23T04:19:02.855Z,21.69
2023-04-23T04:20:02.846Z,21.13
2023-04-23T04:21:02.824Z,21.75
2023-04-23T04:22:02.793Z,20.57
2023-04-23T04:23:02.800Z,21.19
2023-04-23T04:24:02.759Z,21.57
2023-04-23T04:25:02.801Z,21.96
2023-04-23T04:26:02.781Z,20.94
2023-04-23T04:27:02.763Z,20.47
2023-04-23T04:28:02.743Z,21.57
2023-04-23T04:29:02.714Z,22.33
2023-04-23T04:30:02.690Z,21.77
2023-04-23T04:31:02.813Z,21.30
2023-04-23T04:32:02.832Z,21.27
2023-04-23T04:33:02.903Z,22.03
2023-04-23T04:34:02.974Z,20.88
2023-04-23T04:35:03.051Z,20.67
2023-04-23T04:36:03.044Z,20.67
2023-04-23T04:37:03.026Z,20.94
2023-04-23T04:38:03.011Z,20.22
2023-04-23T04:39:02.984Z,20.51
2023-04-23T04:40:02.976Z,20.80
2023-04-23T04:41:03.024Z,21.04
2023-04-23T04:42:03.105Z,20.82
2023-04-23T04:43:03.083Z,20.35
2023-04-23T04:44:03.060Z,21.15
2023-04-23T04:45:03.041Z,19.32
2023-04-23T04:46:04.147Z,21.79
2023-04-23T04:47:03.045Z,21.23
2023-04-23T04:48:02.983Z,20.48
2023-04-23T04:49:03.042Z,19.73
2023-04-23T04:50:03.072Z,20.44
2023-04-23T04:51:03.052Z,20.23
2023-04-23T04:52:03.035Z,20.99
2023-04-23T04:53:03.020Z,21.86
2023-04-23T04:54:02.985Z,21.11
2023-04-23T04:55:03.062Z,20.55
2023-04-23T04:56:03.127Z,20.08
2023-04-23T04:57:03.212Z,19.30
2023-04-23T04:58:03.302Z,21.05
2023-04-23T04:59:03.348Z,20.27
2023-04-23T05:00:03.430Z,21.16
2023-04-23T05:01:03.510Z,20.83
2023-04-23T05:02:03.608Z,19.81
2023-04-23T05:03:03.747Z,20.54
2023-04-23T05:04:03.822Z,20.95
2023-04-23T05:05:03.598Z,19.37
2023-04-23T05:06:03.665Z,19.51
2023-04-23T05:07:03.650Z,20.41
2023-04-23T05:08:03.654Z,20.45
2023-04-23T05:09:03.614Z,20.95
2023-04-23T05:10:03.589Z,21.31
2023-04-23T05:11:03.644Z,20.35
2023-04-23T05:12:03.616Z,19.58
2023-04-23T05:13:03.596Z,20.18
2023-04-23T05:14:03.563Z,20.22
2023-04-23T05:15:03.554Z,18.93
2023-04-23T05:16:03.518Z,19.99
2023-04-23T05:17:03.592Z,20.49
2023-04-23T05:18:03.594Z,19.43
2023-04-23T05:19:03.557Z,20.24
2023-04-23T05:20:03.525Z,21.70
2023-04-23T05:21:03.504Z,19.54
2023-04-23T05:22:03.502Z,20.39
2023-04-23T05:23:03.559Z,20.63
2023-04-23T05:24:03.678Z,21.59
2023-04-23T05:25:03.718Z,20.06
2023-04-23T05:26:03.801Z,20.20
2023-04-23T05:27:03.859Z,20.08
2023-04-23T05:28:03.849Z,19.31
2023-04-23T05:29:03.831Z,19.08
2023-04-23T05:30:03.813Z,20.04
2023-04-23T05:31:03.784Z,19.11
2023-04-23T05:32:03.786Z,20.37
2023-04-23T05:33:03.884Z,19.70
2023-04-23T05:34:03.924Z,19.61
2023-04-23T05:35:03.926Z,19.83
2023-04-23T05:36:03.911Z,20.46
2023-04-23T05:37:03.857Z,19.80
2023-04-23T05:38:03.834Z,20.59
2023-04-23T05:39:03.820Z,20.12
2023-04-23T05:40:03.883Z,21.09
2023-04-23T05:41:03.973Z,19.51
2023-04-23T05:42:04.046Z,20.13
2023-04-23T05:43:04.107Z,19.57
2023-04-23T05:44:04.193Z,20.39
2023-04-23T05:45:04.824Z,20.59
2023-04-23T05:46:04.290Z,21.10
2023-04-23T05:47:04.218Z,19.77
2023-04-23T05:48:04.240Z,21.80
2023-04-23T05:49:04.195Z,19.01
2023-04-23T05:50:04.150Z,19.91
2023-04-23T05:51:04.125Z,17.94
2023-04-23T05:52:04.098Z,19.85
2023-04-23T05:53:04.079Z,19.30
2023-04-23T05:54:04.048Z,20.72
2023-04-23T05:55:04.018Z,20.69
2023-04-23T05:56:04.008Z,20.10
2023-04-23T05:57:03.960Z,20.05
2023-04-23T05:58:03.956Z,19.72
2023-04-23T05:59:03.916Z,20.53
2023-04-23T06:00:03.910Z,19.41
2023-04-23T06:01:03.856Z,18.98
2023-04-23T06:02:03.922Z,19.63
2023-04-23T06:03:03.970Z,18.25
2023-04-23T06:04:04.081Z,19.68
2023-04-23T06:05:03.922Z,18.90
2023-04-23T06:06:03.792Z,18.84
2023-04-23T06:07:03.703Z,20.14
2023-04-23T06:08:03.687Z,19.19
2023-04-23T06:09:03.651Z,18.91
2023-04-23T06:10:03.624Z,19.93
2023-04-23T06:11:03.607Z,20.66
2023-04-23T06:12:03.684Z,21.03
2023-04-23T06:13:03.712Z,19.14
2023-04-23T06:14:03.668Z,20.27
2023-04-23T06:15:03.638Z,18.43
2023-04-23T06:16:03.647Z,19.67
2023-04-23T06:17:03.601Z,20.87
2023-04-23T06:18:03.724Z,19.76
2023-04-23T06:19:03.746Z,19.63
2023-04-23T06:20:03.772Z,19.29
2023-04-23T06:21:03.761Z,19.21
2023-04-23T06:22:03.745Z,19.56
2023-04-23T06:23:03.726Z,18.55
2023-04-23T06:24:03.700Z,19.70
2023-04-23T06:25:03.774Z,19.47
2023-04-23T06:26:03.739Z,19.20
2023-04-23T06:27:03.724Z,18.42
2023-04-23T06:28:03.688Z,20.24
2023-04-23T06:29:03.659Z,18.50
2023-04-23T06:30:03.643Z,19.14
2023-04-23T06:31:03.656Z,20.27
2023-04-23T06:32:03.627Z,18.32
2023-04-23T06:33:03.742Z,18.54
2023-04-23T06:34:03.606Z,18.29
2023-04-23T06:35:03.804Z,18.93
2023-04-23T06:36:03.517Z,19.45
2023-04-23T06:37:03.483Z,18.54
2023-04-23T06:38:03.466Z,19.90
2023-04-23T06:39:03.438Z,19.93
2023-04-23T06:40:03.407Z,18.40
2023-04-23T06:41:03.368Z,19.00
2023-04-23T06:42:03.332Z,19.28
2023-04-23T06:43:03.308Z,18.29
2023-04-23T06:44:03.285Z,18.35
2023-04-23T06:45:05.340Z,19.54
2023-04-23T06:46:03.209Z,18.33
2023-04-23T06:47:03.448Z,19.33
2023-04-23T06:48:03.184Z,19.95
2023-04-23T06:49:03.119Z,18.45
2023-04-23T06:50:03.092Z,18.01
2023-04-23T06:51:03.080Z,18.12
2023-04-23T06:52:03.022Z,18.33
2023-04-23T06:53:03.016Z,19.19
2023-04-23T06:54:02.980Z,18.83
2023-04-23T06:55:02.948Z,19.34
2023-04-23T06:56:02.917Z,19.60
2023-04-23T06:57:02.884Z,18.38
2023-04-23T06:58:02.861Z,18.52
2023-04-23T06:59:02.841Z,18.42
2023-04-23T07:00:02.815Z,18.53
2023-04-23T07:01:02.835Z,18.66
2023-04-23T07:02:02.748Z,17.53
2023-04-23T07:03:02.893Z,17.84
2023-04-23T07:04:02.745Z,18.73
2023-04-23T07:05:02.712Z,18.71
2023-04-23T07:06:02.634Z,18.44
2023-04-23T07:07:02.725Z,18.02
2023-04-23T07:08:02.563Z,18.69
2023-04-23T07:09:02.532Z,18.28
2023-04-23T07:10:02.492Z,18.78
2023-04-23T07:11:02.446Z,17.24
2023-04-23T07:12:02.427Z,17.91
2023-04-23T07:13:02.379Z,19.18
2023-04-23T07:14:02.349Z,19.27
2023-04-23T07:15:02.377Z,18.53
2023-04-23T07:16:02.290Z,18.02
2023-04-23T07:17:02.381Z,18.63
2023-04-23T07:18:02.247Z,17.82
2023-04-23T07:19:02.207Z,17.42
2023-04-23T07:20:02.159Z,17.63
2023-04-23T07:21:02.123Z,19.33
2023-04-23T07:22:02.097Z,18.20
2023-04-23T07:23:02.064Z,18.65
2023-04-23T07:24:02.033Z,19.74
2023-04-23T07:25:02.012Z,18.43
2023-04-23T07:26:01.960Z,16.62
2023-04-23T07:27:02.042Z,17.03
2023-04-23T07:28:01.997Z,18.39
2023-04-23T07:29:01.975Z,16.46
2023-04-23T07:30:01.953Z,18.02
2023-04-23T07:31:01.920Z,18.65
2023-04-23T07:32:01.929Z,18.02
2023-04-23T07:33:01.976Z,18.27
2023-04-23T07:34:01.859Z,18.79
2023-04-23T07:35:01.829Z,17.13
2023-04-23T07:36:01.829Z,18.85
2023-04-23T07:37:01.887Z,18.31
2023-04-23T07:38:01.904Z,17.54
2023-04-23T07:39:01.938Z,17.10
2023-04-23T07:40:01.837Z,17.89
2023-04-23T07:41:01.804Z,17.66
2023-04-23T07:42:01.775Z,17.86
2023-04-23T07:43:01.773Z,17.36
2023-04-23T07:44:01.750Z,17.43
2023-04-23T07:45:01.713Z,17.52
2023-04-23T07:46:01.854Z,16.38
2023-04-23T07:47:01.670Z,17.50
2023-04-23T07:48:01.683Z,17.65
2023-04-23T07:49:01.635Z,17.02
2023-04-23T07:50:01.633Z,17.80
2023-04-23T07:51:01.605Z,18.28
2023-04-23T07:52:01.620Z,16.63
2023-04-23T07:53:01.626Z,17.25
2023-04-23T07:54:01.635Z,16.94
2023-04-23T07:55:01.620Z,18.66
2023-04-23T07:56:01.624Z,17.54
2023-04-23T07:57:01.592Z,16.46
2023-04-23T07:58:01.562Z,17.80
2023-04-23T07:59:01.555Z,16.95
2023-04-23T08:00:01.553Z,16.84
2023-04-23T08:01:01.558Z,16.75
2023-04-23T08:02:01.516Z,16.82
2023-04-23T08:03:01.648Z,17.60
2023-04-23T08:04:01.644Z,17.07
2023-04-23T08:05:01.480Z,16.04
2023-04-23T08:06:01.392Z,17.75
2023-04-23T08:07:01.341Z,15.54
2023-04-23T08:08:01.311Z,15.47
2023-04-23T08:09:01.283Z,17.14
2023-04-23T08:10:01.235Z,16.56
2023-04-23T08:11:01.204Z,16.88
2023-04-23T08:12:01.175Z,16.01
2023-04-23T08:13:01.138Z,17.63
2023-04-23T08:14:01.124Z,16.52
2023-04-23T08:15:01.131Z,15.67
2023-04-23T08:16:01.201Z,17.00
2023-04-23T08:17:01.205Z,17.52
2023-04-23T08:18:01.252Z,16.21
2023-04-23T08:19:05.505Z,16.74
2023-04-23T08:20:02.204Z,17.57
2023-04-23T08:21:01.166Z,17.47
2023-04-23T08:22:01.150Z,16.82
2023-04-23T08:23:01.113Z,17.11
2023-04-23T08:24:01.076Z,16.28
2023-04-23T08:25:01.035Z,15.78
2023-04-23T08:26:00.986Z,16.04
2023-04-23T08:27:00.956Z,15.27
2023-04-23T08:28:00.922Z,15.67
2023-04-23T08:29:00.994Z,16.46
2023-04-23T08:30:00.847Z,16.27
2023-04-23T08:31:00.855Z,17.41
2023-04-23T08:32:00.862Z,15.24
2023-04-23T08:33:00.908Z,16.46
2023-04-23T08:34:00.897Z,16.32
2023-04-23T08:35:00.923Z,16.29
2023-04-23T08:36:00.956Z,16.07
2023-04-23T08:37:00.986Z,15.73
2023-04-23T08:38:01.023Z,16.03
2023-04-23T08:39:01.053Z,16.23
2023-04-23T08:40:01.076Z,15.90
2023-04-23T08:41:01.118Z,15.07
2023-04-23T08:42:01.169Z,16.50
2023-04-23T08:43:01.192Z,15.49
2023-04-23T08:44:01.212Z,15.88
2023-04-23T08:45:01.257Z,15.20
2023-04-23T08:46:01.259Z,16.73
2023-04-23T08:47:01.367Z,15.05
2023-04-23T08:48:02.662Z,14.94
2023-04-23T08:49:01.354Z,15.17
2023-04-23T08:50:01.364Z,15.21
2023-04-23T08:51:01.392Z,15.76
2023-04-23T08:52:01.445Z,16.02
2023-04-23T08:53:01.461Z,14.58
2023-04-23T08:54:01.476Z,15.23
2023-04-23T08:55:01.500Z,16.04
2023-04-23T08:56:01.541Z,15.53
2023-04-23T08:57:01.543Z,15.04
2023-04-23T08:58:01.559Z,16.19
2023-04-23T08:59:01.586Z,14.36
2023-04-23T09:00:01.607Z,15.52
2023-04-23T09:01:01.670Z,15.02
2023-04-23T09:02:01.681Z,14.77
2023-04-23T09:03:01.714Z,15.03
2023-04-23T09:04:01.558Z,14.99
2023-04-23T09:05:01.495Z,16.07
2023-04-23T09:06:01.468Z,14.98
2023-04-23T09:07:01.425Z,15.53
2023-04-23T09:08:01.391Z,15.76
2023-04-23T09:09:01.375Z,14.59
2023-04-23T09:10:01.313Z,15.07
2023-04-23T09:11:01.296Z,15.04
2023-04-23T09:12:01.245Z,14.86
2023-04-23T09:13:01.200Z,14.68
2023-04-23T09:14:01.223Z,15.15
2023-04-23T09:15:01.237Z,15.15
2023-04-23T09:16:01.237Z,13.77
2023-04-23T09:17:01.259Z,14.36
2023-04-23T09:18:01.333Z,14.78
2023-04-23T09:19:01.279Z,14.48
2023-04-23T09:20:01.305Z,14.95
2023-04-23T09:21:01.319Z,14.44
2023-04-23T09:22:01.319Z,13.99
2023-04-23T09:23:01.318Z,13.83
2023-04-23T09:24:01.351Z,14.64
2023-04-23T09:25:01.337Z,14.52
2023-04-23T09:26:01.341Z,15.10
2023-04-23T09:27:01.362Z,13.76
2023-04-23T09:28:01.357Z,15.06
2023-04-23T09:29:01.355Z,14.46
2023-04-23T09:30:01.353Z,14.91
2023-04-23T09:31:01.363Z,13.69
2023-04-23T09:32:01.438Z,14.35
2023-04-23T09:33:01.400Z,14.23
2023-04-23T09:34:01.345Z,14.60
2023-04-23T09:35:01.340Z,14.66
2023-04-23T09:36:01.341Z,13.02
2023-04-23T09:37:01.336Z,13.07
2023-04-23T09:38:01.311Z,13.83
2023-04-23T09:39:01.329Z,13.40
2023-04-23T09:40:01.313Z,13.38
2023-04-23T09:41:01.312Z,14.37
2023-04-23T09:42:01.323Z,13.66
2023-04-23T09:43:01.304Z,13.97
2023-04-23T09:44:01.310Z,13.68
2023-04-23T09:45:01.292Z,14.28
2023-04-23T09:46:01.305Z,13.48
2023-04-23T09:47:01.283Z,13.03
2023-04-23T09:48:01.349Z,14.35
2023-04-23T09:49:01.282Z,12.74
2023-04-23T09:50:01.263Z,13.37
2023-04-23T09:51:01.266Z,13.65
2023-04-23T09:52:01.246Z,13.33
2023-04-23T09:53:01.246Z,13.53
2023-04-23T09:54:01.229Z,13.34
2023-04-23T09:55:01.240Z,13.29
2023-04-23T09:56:01.210Z,14.50
2023-04-23T09:57:01.214Z,14.39
2023-04-23T09:58:01.188Z,13.30
2023-04-23T09:59:01.186Z,12.88
2023-04-23T10:00:13.448Z,12.43
2023-04-23T10:01:02.165Z,12.46
2023-04-23T10:02:01.099Z,12.81
2023-04-23T10:03:01.186Z,12.83
2023-04-23T10:04:01.235Z,14.14
2023-04-23T10:05:14.585Z,12.58
2023-04-23T10:06:02.684Z,13.37
2023-04-23T10:07:17.209Z,12.43
2023-04-23T10:08:01.861Z,12.97
2023-04-23T10:09:00.831Z,13.28
2023-04-23T10:10:00.789Z,13.09
2023-04-23T10:11:10.173Z,11.75
2023-04-23T10:12:01.725Z,12.32
2023-04-23T10:13:00.671Z,12.33
2023-04-23T10:14:00.666Z,11.39
2023-04-23T10:15:00.597Z,13.02
2023-04-23T10:16:10.219Z,13.23
2023-04-23T10:17:01.554Z,12.77
2023-04-23T10:18:00.490Z,12.36
2023-04-23T10:19:00.446Z,12.90
2023-04-23T10:20:00.397Z,10.83
2023-04-23T10:21:00.358Z,10.98
2023-04-23T10:22:17.813Z,12.87
2023-04-23T10:23:01.299Z,11.69
2023-04-23T10:24:00.258Z,12.94
2023-04-23T10:25:00.223Z,11.73
2023-04-23T10:26:00.185Z,11.42
2023-04-23T10:27:01.961Z,12.41
2023-04-23T10:28:00.136Z,12.12
2023-04-23T10:29:00.096Z,11.39
2023-04-23T10:30:00.034Z,12.30
2023-04-23T10:31:00.024Z,12.15
2023-04-23T10:31:59.941Z,12.05
2023-04-23T10:32:59.934Z,11.55
2023-04-23T10:34:00.064Z,12.33
2023-04-23T10:34:59.826Z,12.10
2023-04-23T10:35:59.766Z,11.87
2023-04-23T10:36:59.738Z,11.62
2023-04-23T10:37:59.695Z,11.79
2023-04-23T10:39:00.527Z,11.58
2023-04-23T10:39:59.605Z,10.85
2023-04-23T10:40:59.569Z,11.84
2023-04-23T10:41:59.518Z,11.20
2023-04-23T10:42:59.477Z,11.87
2023-04-23T10:43:59.441Z,11.99
2023-04-23T10:45:07.246Z,11.05
2023-04-23T10:46:00.369Z,12.24
2023-04-23T10:46:59.395Z,11.17
2023-04-23T10:47:59.335Z,11.73
2023-04-23T10:48:59.247Z,11.65
2023-04-23T10:49:59.211Z,11.17
2023-04-23T10:51:14.551Z,11.22
2023-04-23T10:52:18.759Z,10.67
2023-04-23T10:53:00.104Z,11.93
2023-04-23T10:53:59.063Z,10.45
2023-04-23T10:54:59.032Z,10.62
2023-04-23T10:55:58.977Z,10.45
2023-04-23T10:56:58.939Z,11.23
2023-04-23T10:58:01.220Z,10.52
2023-04-23T10:58:58.864Z,10.95
2023-04-23T10:59:59.042Z,10.92
2023-04-23T11:00:58.791Z,11.72
2023-04-23T11:01:58.763Z,10.88
2023-04-23T11:02:58.785Z,11.59
2023-04-23T11:03:58.831Z,10.70
2023-04-23T11:04:58.953Z,11.48
2023-04-23T11:05:58.596Z,11.00
2023-04-23T11:06:58.563Z,10.89
2023-04-23T11:08:03.398Z,11.69
2023-04-23T11:08:59.482Z,11.05
2023-04-23T11:09:58.429Z,10.32
2023-04-23T11:10:58.410Z,10.84
2023-04-23T11:11:58.371Z,10.35
2023-04-23T11:12:58.317Z,10.78
2023-04-23T11:13:59.692Z,10.22
2023-04-23T11:14:58.232Z,10.77
2023-04-23T11:15:58.208Z,11.63
2023-04-23T11:16:58.179Z,10.80
2023-04-23T11:17:58.184Z,11.20
2023-04-23T11:18:58.121Z,10.55
2023-04-23T11:19:58.085Z,11.69
2023-04-23T11:20:58.068Z,9.89
2023-04-23T11:21:58.020Z,9.71
2023-04-23T11:22:57.989Z,11.38
2023-04-23T11:23:57.974Z,10.92
2023-04-23T11:24:57.928Z,10.90
2023-04-23T11:25:57.948Z,11.24
2023-04-23T11:26:57.888Z,9.71
2023-04-23T11:27:57.864Z,9.98
2023-04-23T11:28:57.833Z,10.38
2023-04-23T11:29:59.920Z,10.65
2023-04-23T11:30:57.780Z,10.82
2023-04-23T11:32:03.221Z,10.68
2023-04-23T11:32:58.799Z,10.64
2023-04-23T11:33:57.671Z,10.43
2023-04-23T11:34:57.642Z,9.71
2023-04-23T11:35:57.585Z,9.38
2023-04-23T11:36:57.550Z,10.09
2023-04-23T11:37:57.530Z,10.74
2023-04-23T11:38:57.476Z,10.76
2023-04-23T11:39:57.445Z,9.27
2023-04-23T11:40:57.391Z,10.20
2023-04-23T11:41:57.372Z,10.27
2023-04-23T11:42:57.315Z,9.72
2023-04-23T11:43:57.276Z,11.11
2023-04-23T11:44:57.246Z,10.97
2023-04-23T11:45:57.291Z,10.13
2023-04-23T11:46:58.519Z,9.95
2023-04-23T11:47:57.215Z,9.79
2023-04-23T11:48:57.098Z,10.07
2023-04-23T11:49:57.052Z,8.95
2023-04-23T11:50:57.016Z,10.31
2023-04-23T11:51:56.976Z,10.08
2023-04-23T11:52:56.942Z,9.62
2023-04-23T11:53:56.900Z,10.34
2023-04-23T11:54:56.887Z,10.19
2023-04-23T11:55:56.824Z,10.35
2023-04-23T11:56:56.793Z,10.01
2023-04-23T11:57:56.730Z,10.20
2023-04-23T11:58:56.691Z,9.22
2023-04-23T11:59:56.653Z,9.50
2023-04-23T12:00:56.631Z,9.43
2023-04-23T12:01:56.594Z,9.46
2023-04-23T12:02:56.713Z,9.56
2023-04-23T12:03:56.716Z,9.45
2023-04-23T12:04:56.545Z,8.95
2023-04-23T12:05:56.436Z,9.85
2023-04-23T12:06:56.404Z,9.75
2023-04-23T12:07:56.363Z,9.74
2023-04-23T12:08:56.334Z,9.57
2023-04-23T12:09:56.275Z,9.56
2023-04-23T12:10:56.262Z,9.66
2023-04-23T12:11:56.192Z,8.99
2023-04-23T12:12:56.167Z,8.58
2023-04-23T12:13:56.158Z,9.10
2023-04-23T12:14:56.125Z,9.34
2023-04-23T12:15:56.145Z,9.77
2023-04-23T12:16:56.084Z,10.54
2023-04-23T12:17:56.110Z,9.68
2023-04-23T12:18:56.050Z,8.91
2023-04-23T12:19:56.013Z,8.10
2023-04-23T12:20:55.996Z,8.63
2023-04-23T12:21:55.990Z,8.48
2023-04-23T12:22:55.934Z,9.58
2023-04-23T12:23:55.909Z,8.89
2023-04-23T12:24:55.885Z,8.13
2023-04-23T12:25:55.841Z,9.50
2023-04-23T12:26:55.936Z,8.42
2023-04-23T12:27:55.814Z,9.36
2023-04-23T12:28:55.777Z,8.62
2023-04-23T12:29:55.763Z,9.24
2023-04-23T12:30:55.750Z,8.71
2023-04-23T12:31:55.676Z,7.95
2023-04-23T12:32:55.700Z,8.88
2023-04-23T12:33:55.600Z,8.53
2023-04-23T12:34:55.559Z,8.53
2023-04-23T12:35:55.514Z,8.78
2023-04-23T12:36:55.510Z,8.71
2023-04-23T12:37:55.453Z,8.84
2023-04-23T12:38:55.437Z,8.98
2023-04-23T12:39:55.388Z,8.21
2023-04-23T12:40:55.355Z,8.70
2023-04-23T12:41:55.306Z,8.45
2023-04-23T12:42:55.307Z,8.81
2023-04-23T12:43:55.290Z,8.25
2023-04-23T12:44:55.304Z,8.38
2023-04-23T12:45:55.259Z,8.73
2023-04-23T12:46:57.480Z,8.41
2023-04-23T12:47:55.213Z,8.42
2023-04-23T12:48:55.165Z,7.88
2023-04-23T12:49:55.116Z,8.19
2023-04-23T12:50:55.069Z,9.22
2023-04-23T12:51:55.033Z,8.97
2023-04-23T12:52:54.998Z,8.94
2023-04-23T12:53:54.939Z,7.84