createdAt,value
2023-03-13T00:01:20.134Z,0
2023-03-13T00:03:46.616Z,0
2023-03-13T00:06:12.319Z,0
2023-03-13T00:08:38.423Z,0
2023-03-13T00:11:04.513Z,0
2023-03-13T00:13:30.624Z,0
2023-03-13T00:15:56.713Z,0
2023-03-13T00:18:22.806Z,0
2023-03-13T00:20:48.909Z,0
2023-03-13T00:23:14.981Z,0
2023-03-13T00:25:41.084Z,0
2023-03-13T00:28:06.224Z,0
2023-03-13T00:30:32.333Z,0
2023-03-13T00:32:58.401Z,0
2023-03-13T00:35:24.501Z,0
2023-03-13T00:37:50.586Z,0
2023-03-13T00:40:16.672Z,0
2023-03-13T00:42:42.817Z,0
2023-03-13T00:45:08.868Z,0
2023-03-13T00:47:34.976Z,0
2023-03-13T00:50:01.099Z,0
2023-03-13T00:52:27.172Z,0
2023-03-13T00:54:53.256Z,0
2023-03-13T00:57:19.356Z,0
2023-03-13T00:59:44.453Z,0
2023-03-13T01:02:10.566Z,0
2023-03-13T01:04:36.659Z,0
2023-03-13T01:07:02.752Z,0
2023-03-13T01:09:28.842Z,0
2023-03-13T01:11:54.951Z,0
2023-03-13T01:14:21.042Z,0
2023-03-13T01:16:47.159Z,0
2023-03-13T01:19:13.273Z,0
2023-03-13T01:21:39.320Z,0
2023-03-13T01:24:05.622Z,0
2023-03-13T01:26:31.535Z,0
2023-03-13T01:28:57.607Z,0
2023-03-13T01:31:22.735Z,0
2023-03-13T01:33:48.820Z,0
2023-03-13T01:36:14.917Z,0
2023-03-13T01:38:41.022Z,0
2023-03-13T01:41:07.101Z,0
2023-03-13T01:43:33.219Z,0
2023-03-13T01:45:59.296Z,0
2023-03-13T01:48:25.405Z,0
2023-03-13T01:50:51.507Z,0
2023-03-13T01:53:17.574Z,0
2023-03-13T01:55:43.696Z,0
2023-03-13T01:58:09.776Z,0
2023-03-13T02:00:35.877Z,0
2023-03-13T02:03:00.986Z,0
2023-03-13T02:05:27.080Z,0
2023-03-13T02:07:53.174Z,0
2023-03-13T02:10:19.299Z,0
2023-03-13T02:12:45.370Z,0
2023-03-13T02:15:11.463Z,0
2023-03-13T02:17:37.552Z,0
2023-03-13T02:20:03.659Z,0
2023-03-13T02:22:29.753Z,0
2023-03-13T02:24:55.849Z,0
2023-03-13T02:27:21.950Z,0
2023-03-13T02:29:48.039Z,0
2023-03-13T02:32:14.139Z,0
2023-03-13T02:34:39.254Z,0
2023-03-13T02:37:05.329Z,0
2023-03-13T02:39:31.443Z,0
2023-03-13T02:41:57.542Z,0
2023-03-13T02:44:23.658Z,0
2023-03-13T02:46:49.723Z,0
2023-03-13T02:49:15.817Z,0
2023-03-13T02:51:41.918Z,0
2023-03-13T02:54:08.027Z,0
2023-03-13T02:56:34.119Z,0
2023-03-13T02:59:00.218Z,0
2023-03-13T03:01:26.305Z,0
2023-03-13T03:03:52.397Z,0
2023-03-13T03:06:17.520Z,0
2023-03-13T03:08:43.609Z,0
2023-03-13T03:11:09.709Z,0
2023-03-13T03:13:35.814Z,0
2023-03-13T03:16:01.896Z,0
2023-03-13T03:18:28.001Z,0
2023-03-13T03:20:54.133Z,0
2023-03-13T03:23:20.167Z,0
2023-03-13T03:25:46.281Z,0
2023-03-13T03:28:12.371Z,0
2023-03-13T03:30:38.474Z,0
2023-03-13T03:33:04.568Z,0
2023-03-13T03:35:30.661Z,0
2023-03-13T03:37:55.771Z,0
2023-03-13T03:40:21.916Z,0
2023-03-13T03:42:47.941Z,0
2023-03-13T03:45:14.060Z,0
2023-03-13T03:47:40.147Z,0
2023-03-13T03:50:06.247Z,0
2023-03-13T03:52:32.357Z,0
2023-03-13T03:54:58.439Z,0
2023-03-13T03:57:24.530Z,0
2023-03-13T03:59:50.638Z,0
2023-03-13T04:02:16.799Z,0
2023-03-13T04:04:42.852Z,0
2023-03-13T04:07:08.951Z,0
2023-03-13T04:09:34.053Z,0
2023-03-13T04:12:00.126Z,0
2023-03-13T04:14:26.249Z,0
2023-03-13T04:16:52.324Z,0
2023-03-13T04:19:18.448Z,0
2023-03-13T04:21:44.514Z,0
2023-03-13T04:24:10.619Z,0
2023-03-13T04:26:36.708Z,0
2023-03-13T04:29:02.801Z,0
2023-03-13T04:31:28.912Z,0
2023-03-13T04:33:54.997Z,0
2023-03-13T04:36:21.084Z,0
2023-03-13T04:38:47.182Z,0
2023-03-13T04:41:12.304Z,0
2023-03-13T04:43:38.393Z,0
2023-03-13T04:46:04.491Z,0
2023-03-13T04:48:30.577Z,0
2023-03-13T04:50:56.680Z,0
2023-03-13T04:53:22.804Z,0
2023-03-13T04:55:48.871Z,0
2023-03-13T04:58:14.970Z,0
2023-03-13T05:00:41.057Z,0
2023-03-13T05:03:07.160Z,0
2023-03-13T05:05:33.258Z,0
2023-03-13T05:07:59.362Z,0
2023-03-13T05:10:25.455Z,0
2023-03-13T05:12:51.541Z,0
2023-03-13T05:15:17.650Z,0
2023-03-13T05:17:43.739Z,0
2023-03-13T05:20:09.818Z,0
2023-03-13T05:22:35.930Z,0
2023-03-13T05:25:02.055Z,4
2023-03-13T05:27:28.127Z,4
2023-03-13T05:29:54.216Z,4
2023-03-13T05:32:20.447Z,8
2023-03-13T05:34:46.406Z,8
2023-03-13T05:37:12.499Z,16
2023-03-13T05:39:38.598Z,20
2023-03-13T05:42:04.688Z,32
2023-03-13T05:44:30.792Z,32
2023-03-13T05:46:56.909Z,60
2023-03-13T05:49:22.973Z,84
2023-03-13T05:51:49.085Z,108
2023-03-13T05:54:15.182Z,112
2023-03-13T05:56:40.264Z,140
2023-03-13T05:59:06.371Z,200
2023-03-13T06:01:32.463Z,232
2023-03-13T06:03:58.611Z,261
2023-03-13T06:06:24.718Z,273
2023-03-13T06:08:50.753Z,365
2023-03-13T06:11:16.902Z,429
2023-03-13T06:13:42.947Z,469
2023-03-13T06:16:09.039Z,465
2023-03-13T06:18:35.174Z,445
2023-03-13T06:21:01.226Z,566
2023-03-13T06:23:27.315Z,758
2023-03-13T06:25:53.413Z,1281
2023-03-13T06:28:18.554Z,1293
2023-03-13T06:30:44.691Z,1433
2023-03-13T06:33:10.905Z,1598
2023-03-13T06:35:36.806Z,1786
2023-03-13T06:38:02.995Z,1843
2023-03-13T06:40:29.078Z,1975
2023-03-13T06:42:55.117Z,2152
2023-03-13T06:45:21.251Z,2333
2023-03-13T06:47:47.335Z,2566
2023-03-13T06:50:13.491Z,2582
2023-03-13T06:52:39.531Z,3035
2023-03-13T06:55:05.632Z,3104
2023-03-13T06:57:31.700Z,2654
2023-03-13T06:59:57.767Z,2349
2023-03-13T07:02:23.138Z,2413
2023-03-13T07:04:49.164Z,2240
2023-03-13T07:07:15.275Z,2240
2023-03-13T07:09:41.349Z,2064
2023-03-13T07:12:07.297Z,1983
2023-03-13T07:14:33.496Z,1674
2023-03-13T07:16:59.582Z,1397
2023-03-13T07:19:25.532Z,1389
2023-03-13T07:21:51.694Z,1533
2023-03-13T07:24:17.743Z,1301
2023-03-13T07:26:43.821Z,1441
2023-03-13T07:29:10.137Z,1799
2023-03-13T07:31:36.181Z,2228
2023-03-13T07:34:01.329Z,2220
2023-03-13T07:36:27.388Z,1795
2023-03-13T07:38:53.506Z,1562
2023-03-13T07:41:19.486Z,1666
2023-03-13T07:43:45.600Z,1457
2023-03-13T07:46:11.692Z,1654
2023-03-13T07:48:37.803Z,1722
2023-03-13T07:51:03.788Z,1943
2023-03-13T07:53:29.976Z,1995
2023-03-13T07:55:56.039Z,1698
2023-03-13T07:58:22.221Z,1774
2023-03-13T08:00:48.231Z,1465
2023-03-13T08:03:14.327Z,1750
2023-03-13T08:05:39.488Z,2064
2023-03-13T08:08:05.557Z,1790
2023-03-13T08:10:31.593Z,2333
2023-03-13T08:12:57.740Z,3108
2023-03-13T08:15:23.757Z,2790
2023-03-13T08:17:49.990Z,3076
2023-03-13T08:20:15.954Z,3136
2023-03-13T08:22:42.076Z,3782
2023-03-13T08:25:08.127Z,3742
2023-03-13T08:27:34.368Z,3698
2023-03-13T08:30:00.315Z,3871
2023-03-13T08:32:26.460Z,5473
2023-03-13T08:34:52.517Z,6272
2023-03-13T08:37:17.721Z,6898
2023-03-13T08:39:43.730Z,7019
2023-03-13T08:42:09.821Z,7063
2023-03-13T08:44:36.072Z,6718
2023-03-13T08:47:02.074Z,6862
2023-03-13T08:49:28.198Z,7244
2023-03-13T08:51:54.215Z,7200
2023-03-13T08:54:20.353Z,6878
2023-03-13T08:56:46.472Z,6473
2023-03-13T08:59:12.583Z,6296
2023-03-13T09:01:38.667Z,6441
2023-03-13T09:04:04.719Z,6633
2023-03-13T09:06:30.787Z,6778
2023-03-13T09:08:55.879Z,7091
2023-03-13T09:11:21.992Z,6878
2023-03-13T09:16:14.246Z,6529
2023-03-13T09:18:40.331Z,6983
2023-03-13T09:21:06.372Z,6927
2023-03-13T09:23:32.440Z,6581
2023-03-13T09:25:58.554Z,6593
2023-03-13T09:28:24.822Z,6617
2023-03-13T09:30:51.090Z,6497
2023-03-13T09:33:16.878Z,6372
2023-03-13T09:35:43.087Z,6352
2023-03-13T09:38:09.046Z,6690
2023-03-13T09:40:34.139Z,6854
2023-03-13T09:43:00.294Z,6810
2023-03-13T09:45:26.519Z,5280
2023-03-13T09:47:52.451Z,5585
2023-03-13T09:50:18.597Z,5232
2023-03-13T09:52:44.686Z,6356
2023-03-13T09:55:10.681Z,5678
2023-03-13T10:00:02.885Z,5007
2023-03-13T10:02:28.984Z,6103
2023-03-13T10:04:55.091Z,6806
2023-03-13T10:07:21.187Z,7537
2023-03-13T10:09:47.309Z,8135
2023-03-13T10:12:12.384Z,9031
2023-03-13T10:14:38.463Z,8115
2023-03-13T10:17:04.638Z,7581
2023-03-13T10:19:30.703Z,7115
2023-03-13T10:21:56.762Z,9625
2023-03-13T10:24:22.867Z,9525
2023-03-13T10:26:48.975Z,7926
2023-03-13T10:29:15.034Z,7420
2023-03-13T10:31:41.147Z,6055
2023-03-13T10:34:07.225Z,5678
2023-03-13T10:36:33.359Z,6906
2023-03-13T10:38:59.422Z,7461
2023-03-13T10:41:25.511Z,7441
2023-03-13T10:43:50.671Z,9083
2023-03-13T10:46:16.755Z,9163
2023-03-13T10:48:42.831Z,7340
2023-03-13T10:51:08.947Z,7344
2023-03-13T10:53:35.048Z,7252
2023-03-13T10:56:01.105Z,6368
2023-03-13T10:58:27.234Z,6541
2023-03-13T11:00:53.302Z,7597
2023-03-13T11:03:19.604Z,7481
2023-03-13T11:05:45.587Z,8613
2023-03-13T11:08:11.678Z,8063
2023-03-13T11:10:37.912Z,7485
2023-03-13T11:13:03.862Z,5164
2023-03-13T11:15:28.885Z,5248
2023-03-13T11:17:54.976Z,6790
2023-03-13T11:20:21.066Z,7918
2023-03-13T11:22:47.162Z,7465
2023-03-13T11:25:13.269Z,8585
2023-03-13T11:27:39.431Z,8605
2023-03-13T11:30:05.469Z,8316
2023-03-13T11:32:31.545Z,7902
2023-03-13T11:34:57.660Z,8216
2023-03-13T11:37:23.915Z,7991
2023-03-13T11:39:49.968Z,7380
2023-03-13T11:42:16.140Z,6633
2023-03-13T11:44:42.039Z,5525
2023-03-13T11:47:07.340Z,6364
2023-03-13T11:49:33.364Z,5794
2023-03-13T11:51:59.378Z,3903
2023-03-13T11:54:25.486Z,3108
2023-03-13T11:59:17.726Z,3080
2023-03-13T12:01:43.839Z,3256
2023-03-13T12:04:09.856Z,3188
2023-03-13T12:06:35.936Z,3180
2023-03-13T12:09:01.975Z,3292
2023-03-13T12:11:28.121Z,3353
2023-03-13T12:13:54.159Z,3626
2023-03-13T12:16:20.281Z,3666
2023-03-13T12:18:45.376Z,3726
2023-03-13T12:21:11.472Z,4096
2023-03-13T12:23:37.564Z,4473
2023-03-13T12:26:03.662Z,5332
2023-03-13T12:28:29.754Z,5324
2023-03-13T12:30:55.858Z,5019
2023-03-13T12:33:21.955Z,4943
2023-03-13T12:35:48.168Z,5115
2023-03-13T12:38:14.139Z,5268
2023-03-13T12:40:40.234Z,5413
2023-03-13T12:43:06.410Z,5718
2023-03-13T12:45:32.418Z,6127
2023-03-13T12:47:58.531Z,5999
2023-03-13T12:50:24.620Z,5585
2023-03-13T12:52:50.821Z,5529
2023-03-13T12:55:16.874Z,5609
2023-03-13T12:57:42.904Z,5573
2023-03-13T13:00:09.022Z,5730
2023-03-13T13:02:35.158Z,5790
2023-03-13T13:05:00.228Z,5340
2023-03-13T13:07:26.303Z,5698
2023-03-13T13:09:52.394Z,6601
2023-03-13T13:12:18.481Z,7336
2023-03-13T13:14:44.631Z,8316
2023-03-13T13:17:10.667Z,9091
2023-03-13T13:19:36.762Z,9127
2023-03-13T13:22:02.874Z,8914
2023-03-13T13:24:28.962Z,9103
2023-03-13T13:26:55.061Z,8882
2023-03-13T13:29:21.145Z,8609
2023-03-13T13:31:47.249Z,8187
2023-03-13T13:34:13.330Z,8501
2023-03-13T13:36:38.447Z,9424
2023-03-13T13:39:04.556Z,9934
2023-03-13T13:41:30.634Z,10051
2023-03-13T13:43:56.742Z,9460
2023-03-13T13:46:22.823Z,9328
2023-03-13T13:48:48.926Z,8706
2023-03-13T13:51:15.210Z,8043
2023-03-13T13:53:41.118Z,7690
2023-03-13T13:56:07.214Z,7489
2023-03-13T13:58:33.334Z,7513
2023-03-13T14:00:59.412Z,7987
2023-03-13T14:03:25.504Z,7902
2023-03-13T14:05:51.606Z,7192
2023-03-13T14:08:17.709Z,7388
2023-03-13T14:10:43.784Z,8858
2023-03-13T14:13:09.880Z,8352
2023-03-13T14:15:35.991Z,7308
2023-03-13T14:18:02.076Z,7750
2023-03-13T14:20:28.182Z,8553
2023-03-13T14:22:54.280Z,8874
2023-03-13T14:25:20.376Z,8975
2023-03-13T14:27:46.465Z,7111
2023-03-13T14:30:12.544Z,6814
2023-03-13T14:32:37.672Z,8099
2023-03-13T14:35:03.759Z,8866
2023-03-13T14:37:29.846Z,14360
2023-03-13T14:39:55.963Z,46646
2023-03-13T14:42:22.050Z,43305
2023-03-13T14:44:48.286Z,31354
2023-03-13T14:47:14.228Z,13002
2023-03-13T14:49:40.325Z,33731
2023-03-13T14:52:06.432Z,42180
2023-03-13T14:54:32.516Z,24929
2023-03-13T14:56:58.610Z,5517
2023-03-13T14:59:24.801Z,30551
2023-03-13T15:01:50.790Z,4854
2023-03-13T15:04:16.885Z,4589
2023-03-13T15:06:42.999Z,3754
2023-03-13T15:09:09.081Z,4348
2023-03-13T15:11:34.186Z,4525
2023-03-13T15:14:00.294Z,9364
2023-03-13T15:16:26.404Z,4714
2023-03-13T15:18:52.541Z,5714
2023-03-13T15:21:18.572Z,4071
2023-03-13T15:23:44.669Z,3991
2023-03-13T15:26:10.764Z,3043
2023-03-13T15:28:36.870Z,3429
2023-03-13T15:31:02.945Z,3337
2023-03-13T15:33:29.066Z,22712
2023-03-13T15:35:55.201Z,6497
2023-03-13T15:38:21.232Z,5919
2023-03-13T15:40:47.332Z,22327
2023-03-13T15:43:12.463Z,3774
2023-03-13T15:45:38.546Z,2774
2023-03-13T15:48:04.692Z,2706
2023-03-13T15:50:30.769Z,3513
2023-03-13T15:52:56.822Z,2228
2023-03-13T15:55:22.948Z,3132
2023-03-13T15:57:49.053Z,3509
2023-03-13T16:00:15.116Z,3545
2023-03-13T16:02:41.214Z,2991
2023-03-13T16:05:07.313Z,1730
2023-03-13T16:07:33.405Z,1718
2023-03-13T16:09:59.517Z,1256
2023-03-13T16:12:25.593Z,1148
2023-03-13T16:14:50.709Z,1955
2023-03-13T16:17:16.825Z,2437
2023-03-13T16:19:42.884Z,2726
2023-03-13T16:22:08.986Z,3389
2023-03-13T16:24:35.079Z,3867
2023-03-13T16:27:01.174Z,3112
2023-03-13T16:29:27.274Z,2610
2023-03-13T16:31:53.395Z,1931
2023-03-13T16:34:19.469Z,1529
2023-03-13T16:36:45.582Z,1240
2023-03-13T16:39:11.656Z,1156
2023-03-13T16:41:37.741Z,855
2023-03-13T16:44:03.849Z,831
2023-03-13T16:46:28.976Z,819
2023-03-13T16:48:55.069Z,787
2023-03-13T16:51:21.158Z,730
2023-03-13T16:53:47.263Z,650
2023-03-13T16:56:13.514Z,578
2023-03-13T16:58:39.575Z,558
2023-03-13T17:01:05.754Z,566
2023-03-13T17:03:31.692Z,586
2023-03-13T17:05:57.890Z,578
2023-03-13T17:08:23.960Z,457
2023-03-13T17:10:50.095Z,317
2023-03-13T17:13:16.181Z,220
2023-03-13T17:15:42.245Z,148
2023-03-13T17:18:07.350Z,104
2023-03-13T17:20:33.505Z,76
2023-03-13T17:22:59.584Z,56
2023-03-13T17:25:25.713Z,48
2023-03-13T17:27:51.812Z,36
2023-03-13T17:30:17.826Z,28
2023-03-13T17:32:43.934Z,20
2023-03-13T17:35:09.968Z,12
2023-03-13T17:37:36.103Z,4
2023-03-13T17:40:02.079Z,4
2023-03-13T17:42:28.309Z,4
2023-03-13T17:44:54.420Z,0
2023-03-13T17:47:20.510Z,0
2023-03-13T17:49:45.668Z,0
2023-03-13T17:52:11.761Z,0
2023-03-13T17:54:37.816Z,0
2023-03-13T17:57:03.931Z,0
2023-03-13T17:59:30.009Z,0
2023-03-13T18:01:56.153Z,0
2023-03-13T18:04:22.244Z,0
2023-03-13T18:06:48.283Z,0
2023-03-13T18:09:14.204Z,0
2023-03-13T18:11:40.293Z,0
2023-03-13T18:14:06.592Z,0
2023-03-13T18:16:32.565Z,0
2023-03-13T18:18:58.821Z,0
2023-03-13T18:21:23.691Z,0
2023-03-13T18:23:49.948Z,0
2023-03-13T18:26:16.046Z,0
2023-03-13T18:28:42.063Z,0
2023-03-13T18:31:08.232Z,0
2023-03-13T18:33:34.177Z,0
2023-03-13T18:36:00.464Z,0
2023-03-13T18:38:26.518Z,0
2023-03-13T18:40:52.587Z,0
2023-03-13T18:43:18.718Z,0
2023-03-13T18:45:44.651Z,0
2023-03-13T18:48:10.910Z,0
2023-03-13T18:50:37.003Z,0
2023-03-13T18:53:02.109Z,0
2023-03-13T18:55:28.329Z,0
2023-03-13T18:57:54.302Z,0
2023-03-13T19:00:20.243Z,0
2023-03-13T19:03:18.128Z,0
2023-03-13T19:05:12.508Z,0
2023-03-13T19:07:38.664Z,0
2023-03-13T19:10:04.677Z,0
2023-03-13T19:12:30.887Z,0
2023-03-13T19:14:56.963Z,0
2023-03-13T19:17:23.100Z,0
2023-03-13T19:19:49.224Z,0
2023-03-13T19:22:15.350Z,0
2023-03-13T19:24:40.208Z,0
2023-03-13T19:27:06.460Z,0
2023-03-13T19:29:32.392Z,0
2023-03-13T19:31:58.669Z,0
2023-03-13T19:34:24.871Z,0
2023-03-13T19:36:50.880Z,0
2023-03-13T19:39:16.960Z,0
2023-03-13T19:44:09.150Z,0
2023-03-13T19:46:35.246Z,0
2023-03-13T19:49:01.353Z,0
2023-03-13T19:51:27.463Z,0
2023-03-13T19:53:53.651Z,0
2023-03-13T19:56:19.604Z,0
2023-03-13T19:58:44.658Z,0
2023-03-13T20:01:10.811Z,0
2023-03-13T20:03:36.902Z,0
2023-03-13T20:06:03.052Z,0
2023-03-13T20:08:29.085Z,0
2023-03-13T20:10:55.200Z,0
2023-03-13T20:13:21.283Z,0
2023-03-13T20:15:47.380Z,0
2023-03-13T20:18:13.462Z,0
2023-03-13T20:20:39.566Z,0
2023-03-13T20:23:05.679Z,0
2023-03-13T20:25:31.734Z,0
2023-03-13T20:27:57.871Z,0
2023-03-13T20:30:23.001Z,0
2023-03-13T20:32:49.048Z,0
2023-03-13T20:35:15.132Z,0
2023-03-13T20:37:41.258Z,0
2023-03-13T20:40:07.238Z,0
2023-03-13T20:42:33.384Z,0
2023-03-13T20:44:59.505Z,0
2023-03-13T20:47:25.594Z,0
2023-03-13T20:49:51.646Z,0
2023-03-13T20:52:17.731Z,0
2023-03-13T20:54:43.765Z,0
2023-03-13T20:57:10.001Z,0
2023-03-13T20:59:36.149Z,0
2023-03-13T21:02:01.169Z,0
2023-03-13T21:04:27.253Z,0
2023-03-13T21:06:53.382Z,0
2023-03-13T21:09:19.446Z,0
2023-03-13T21:11:45.555Z,0
2023-03-13T21:14:11.564Z,0
2023-03-13T21:16:37.713Z,0
2023-03-13T21:19:03.815Z,0
2023-03-13T21:21:29.849Z,0
2023-03-13T21:23:56.001Z,0
2023-03-13T21:26:22.184Z,0
2023-03-13T21:28:48.134Z,0
2023-03-13T21:31:14.206Z,0
2023-03-13T21:33:39.419Z,0
2023-03-13T21:36:05.489Z,0
2023-03-13T21:38:31.659Z,0
2023-03-13T21:40:57.770Z,0
2023-03-13T21:43:23.873Z,0
2023-03-13T21:45:49.960Z,0
2023-03-13T21:48:16.072Z,0
2023-03-13T21:50:42.190Z,0
2023-03-13T21:53:08.183Z,0
2023-03-13T21:55:34.366Z,0
2023-03-13T21:58:00.472Z,0
2023-03-13T22:00:26.385Z,0
2023-03-13T22:02:52.576Z,0
2023-03-13T22:05:17.625Z,0
2023-03-13T22:07:43.678Z,0
2023-03-13T22:10:09.944Z,0
2023-03-13T22:12:36.059Z,0
2023-03-13T22:15:02.073Z,0
2023-03-13T22:17:28.219Z,0
2023-03-13T22:19:54.186Z,0
2023-03-13T22:22:20.328Z,0
2023-03-13T22:24:46.456Z,0
2023-03-13T22:27:12.547Z,0
2023-03-13T22:29:38.529Z,0
2023-03-13T22:32:04.650Z,0
2023-03-13T22:34:30.954Z,0
2023-03-13T22:36:55.943Z,0
2023-03-13T22:39:22.107Z,0
2023-03-13T22:44:14.189Z,0
2023-03-13T22:46:40.365Z,0
2023-03-13T22:49:06.304Z,0
2023-03-13T22:51:32.435Z,0
2023-03-13T22:53:58.491Z,0
2023-03-13T22:56:24.729Z,0
2023-03-13T22:58:49.716Z,0
2023-03-13T23:01:15.909Z,0
2023-03-13T23:03:42.016Z,0
2023-03-13T23:06:08.068Z,0
2023-03-13T23:08:34.272Z,0
2023-03-13T23:11:00.264Z,0
2023-03-13T23:13:26.473Z,0
2023-03-13T23:15:55.853Z,0
2023-03-13T23:18:18.601Z,0
2023-03-13T23:20:56.981Z,0
2023-03-13T23:23:10.702Z,0
2023-03-13T23:25:37.001Z,0
2023-03-13T23:28:03.015Z,0
2023-03-13T23:30:28.106Z,0
2023-03-13T23:32:54.209Z,0
2023-03-13T23:35:20.301Z,0
2023-03-13T23:37:46.425Z,0
2023-03-13T23:40:12.345Z,0
2023-03-13T23:42:38.522Z,0
2023-03-13T23:45:04.632Z,0
2023-03-13T23:47:30.791Z,0
2023-03-13T23:49:56.866Z,0
2023-03-13T23:52:23.023Z,0
2023-03-13T23:54:49.064Z,0
2023-03-13T23:57:15.120Z,0
2023-03-13T23:59:41.230Z,0
