createdAt,value
2022-12-20T00:02:02.540Z,97606.03
2022-12-20T00:04:28.948Z,97596.38
2022-12-20T00:06:55.414Z,97600.22
2022-12-20T00:09:21.853Z,97596.97
2022-12-20T00:11:48.413Z,97592.16
2022-12-20T00:14:14.758Z,97584.75
2022-12-20T00:16:41.097Z,97586.91
2022-12-20T00:19:07.656Z,97587.72
2022-12-20T00:21:34.940Z,97590.91
2022-12-20T00:24:01.387Z,97595.72
2022-12-20T00:26:29.424Z,97596.88
2022-12-20T00:28:55.745Z,97591.22
2022-12-20T00:31:22.885Z,97591.41
2022-12-20T00:33:59.173Z,97599.31
2022-12-20T00:36:27.258Z,97595.06
2022-12-20T00:38:54.812Z,97599.22
2022-12-20T00:41:22.566Z,97589.91
2022-12-20T00:44:02.919Z,97582.75
2022-12-20T00:46:29.694Z,97589.22
2022-12-20T00:49:01.824Z,97589.00
2022-12-20T00:51:29.135Z,97584.47
2022-12-20T00:53:55.957Z,97586.41
2022-12-20T00:56:33.199Z,97597.53
2022-12-20T00:59:00.351Z,97587.41
2022-12-20T01:01:30.799Z,97594.06
2022-12-20T01:04:17.688Z,97595.81
2022-12-20T01:06:44.027Z,97583.16
2022-12-20T01:09:11.248Z,97583.84
2022-12-20T01:11:38.424Z,97587.81
2022-12-20T01:14:21.940Z,97580.31
2022-12-20T01:16:48.474Z,97588.16
2022-12-20T01:19:16.686Z,97602.72
2022-12-20T01:21:56.364Z,97605.91
2022-12-20T01:24:22.741Z,97603.41
2022-12-20T01:26:49.335Z,97600.53
2022-12-20T01:29:15.773Z,97606.47
2022-12-20T01:31:42.463Z,97602.31
2022-12-20T01:34:09.747Z,97604.38
2022-12-20T01:36:38.067Z,97593.38
2022-12-20T01:39:06.400Z,97590.88
2022-12-20T01:41:33.317Z,97594.38
2022-12-20T01:44:21.822Z,97595.81
2022-12-20T01:46:49.308Z,97577.94
2022-12-20T01:49:37.709Z,97571.72
2022-12-20T01:52:09.388Z,97566.91
2022-12-20T01:54:56.161Z,97568.25
2022-12-20T01:57:29.198Z,97563.91
2022-12-20T01:59:56.388Z,97563.75
2022-12-20T02:02:30.589Z,97561.88
2022-12-20T02:04:57.158Z,97563.91
2022-12-20T02:07:34.269Z,97556.16
2022-12-20T02:10:01.627Z,97556.16
2022-12-20T02:12:35.320Z,97550.06
2022-12-20T02:15:04.487Z,97548.09
2022-12-20T02:17:40.110Z,97530.75
2022-12-20T02:20:21.745Z,97513.59
2022-12-20T02:23:06.805Z,97519.44
2022-12-20T02:25:52.310Z,97535.94
2022-12-20T02:28:53.871Z,97531.78
2022-12-20T02:31:26.164Z,97526.06
2022-12-20T02:33:55.261Z,97510.66
2022-12-20T02:36:21.768Z,97525.97
2022-12-20T02:38:51.214Z,97516.38
2022-12-20T02:41:23.276Z,97534.44
2022-12-20T02:44:13.600Z,97534.72
2022-12-20T02:46:40.367Z,97523.53
2022-12-20T02:49:12.151Z,97535.44
2022-12-20T02:51:39.878Z,97535.44
2022-12-20T02:54:06.296Z,97526.47
2022-12-20T02:56:34.918Z,97528.94
2022-12-20T02:59:01.247Z,97524.97
2022-12-20T03:01:33.105Z,97526.19
2022-12-20T03:04:03.821Z,97522.69
2022-12-20T03:09:52.229Z,97502.91
2022-12-20T03:12:18.572Z,97499.97
2022-12-20T03:14:45.026Z,97488.19
2022-12-20T03:17:11.533Z,97479.13
2022-12-20T03:19:43.921Z,97484.22
2022-12-20T03:22:10.273Z,97472.03
2022-12-20T03:24:36.686Z,97481.63
2022-12-20T03:27:04.208Z,97485.88
2022-12-20T03:29:40.497Z,97476.19
2022-12-20T03:32:06.966Z,97481.34
2022-12-20T03:34:33.313Z,97476.09
2022-12-20T03:36:59.719Z,97484.03
2022-12-20T03:39:26.042Z,97464.09
2022-12-20T03:41:52.371Z,97491.19
2022-12-20T03:44:18.741Z,97499.78
2022-12-20T03:46:46.302Z,97492.03
2022-12-20T03:49:12.799Z,97490.03
2022-12-20T03:51:39.165Z,97498.06
2022-12-20T03:54:12.537Z,97489.63
2022-12-20T03:56:38.877Z,97484.44
2022-12-20T03:59:05.227Z,97479.13
2022-12-20T04:01:57.802Z,97471.59
2022-12-20T04:04:24.274Z,97469.63
2022-12-20T04:06:50.604Z,97475.88
2022-12-20T04:09:17.036Z,97489.03
2022-12-20T04:11:43.411Z,97477.91
2022-12-20T04:14:09.749Z,97474.03
2022-12-20T04:16:47.367Z,97486.84
2022-12-20T04:19:13.818Z,97493.34
2022-12-20T04:21:51.319Z,97493.94
2022-12-20T04:24:17.690Z,97486.06
2022-12-20T04:26:44.078Z,97481.00
2022-12-20T04:29:10.443Z,97474.06
2022-12-20T04:31:37.909Z,97472.13
2022-12-20T04:34:04.393Z,97474.00
2022-12-20T04:36:32.757Z,97471.03
2022-12-20T04:38:59.099Z,97481.56
2022-12-20T04:41:27.037Z,97476.50
2022-12-20T04:43:57.302Z,97482.94
2022-12-20T04:46:25.077Z,97488.78
2022-12-20T04:48:59.196Z,97488.69
2022-12-20T04:51:26.573Z,97487.41
2022-12-20T04:57:29.521Z,97486.41
2022-12-20T05:00:04.232Z,97485.31
2022-12-20T05:02:30.773Z,97473.72
2022-12-20T05:04:57.404Z,97460.81
2022-12-20T05:07:23.744Z,97459.22
2022-12-20T05:09:50.103Z,97452.84
2022-12-20T05:12:45.507Z,97448.63
2022-12-20T05:15:12.491Z,97448.31
2022-12-20T05:17:46.089Z,97457.28
2022-12-20T05:20:12.712Z,97451.44
2022-12-20T05:22:58.743Z,97443.06
2022-12-20T05:25:43.568Z,97447.22
2022-12-20T05:28:09.931Z,97436.94
2022-12-20T05:30:36.324Z,97446.41
2022-12-20T05:33:02.675Z,97443.53
2022-12-20T05:35:29.092Z,97445.19
2022-12-20T05:37:55.784Z,97453.13
2022-12-20T05:40:23.351Z,97447.41
2022-12-20T05:42:49.689Z,97450.66
2022-12-20T05:45:38.725Z,97450.81
2022-12-20T05:48:05.149Z,97445.38
2022-12-20T05:50:33.538Z,97440.78
2022-12-20T05:53:00.916Z,97431.25
2022-12-20T05:55:30.730Z,97423.63
2022-12-20T05:57:57.065Z,97423.41
2022-12-20T06:00:23.496Z,97427.84
2022-12-20T06:02:50.004Z,97432.75
2022-12-20T06:05:16.936Z,97421.75
2022-12-20T06:07:44.058Z,97417.69
2022-12-20T06:10:11.561Z,97423.09
2022-12-20T06:12:37.924Z,97432.09
2022-12-20T06:15:04.477Z,97439.13
2022-12-20T06:17:30.854Z,97432.75
2022-12-20T06:20:14.442Z,97412.75
2022-12-20T06:22:40.808Z,97410.53
2022-12-20T06:25:09.244Z,97410.16
2022-12-20T06:27:36.564Z,97397.06
2022-12-20T06:30:04.567Z,97400.38
2022-12-20T06:32:31.180Z,97399.25
2022-12-20T06:34:57.569Z,97408.13
2022-12-20T06:37:24.057Z,97403.59
2022-12-20T06:39:50.487Z,97422.94
2022-12-20T06:42:16.910Z,97432.66
2022-12-20T06:44:43.420Z,97429.16
2022-12-20T06:47:51.112Z,97448.22
2022-12-20T06:50:17.561Z,97435.59
2022-12-20T06:52:50.106Z,97430.00
2022-12-20T06:55:16.467Z,97428.34
2022-12-20T06:57:43.575Z,97432.66
2022-12-20T07:00:10.428Z,97420.59
2022-12-20T07:02:36.880Z,97414.59
2022-12-20T07:05:22.716Z,97413.94
2022-12-20T07:07:49.214Z,97425.38
2022-12-20T07:10:15.631Z,97424.28
2022-12-20T07:12:47.455Z,97433.22
2022-12-20T07:15:14.833Z,97430.28
2022-12-20T07:17:41.165Z,97429.19
2022-12-20T07:20:13.723Z,97429.25
2022-12-20T07:22:41.305Z,97429.44
2022-12-20T07:25:07.823Z,97431.22
2022-12-20T07:27:41.296Z,97425.94
2022-12-20T07:30:07.955Z,97419.47
2022-12-20T07:32:34.305Z,97451.69
2022-12-20T07:35:01.480Z,97438.72
2022-12-20T07:37:31.905Z,97430.69
2022-12-20T07:39:58.480Z,97433.19
2022-12-20T07:42:46.255Z,97435.88
2022-12-20T07:45:15.557Z,97413.63
2022-12-20T07:47:41.981Z,97415.53
2022-12-20T07:50:08.698Z,97410.22
2022-12-20T07:52:35.811Z,97395.94
2022-12-20T07:55:03.615Z,97397.94
2022-12-20T07:57:32.409Z,97407.25
2022-12-20T08:00:01.221Z,97410.09
2022-12-20T08:02:31.500Z,97423.56
2022-12-20T08:05:07.467Z,97413.22
2022-12-20T08:07:34.460Z,97410.78
2022-12-20T08:10:19.699Z,97400.78
2022-12-20T08:12:47.604Z,97396.94
2022-12-20T08:15:19.634Z,97390.63
2022-12-20T08:17:45.976Z,97393.13
2022-12-20T08:20:12.729Z,97392.34
2022-12-20T08:22:39.133Z,97397.69
2022-12-20T08:25:05.905Z,97405.72
2022-12-20T08:27:32.284Z,97407.88
2022-12-20T08:29:58.616Z,97417.72
2022-12-20T08:32:25.028Z,97405.47
2022-12-20T08:34:52.172Z,97388.56
2022-12-20T08:37:18.926Z,97381.50
2022-12-20T08:39:45.350Z,97383.47
2022-12-20T08:42:12.151Z,97397.84
2022-12-20T08:44:38.497Z,97393.66
2022-12-20T08:47:04.819Z,97389.44
2022-12-20T08:49:31.254Z,97378.47
2022-12-20T08:51:57.802Z,97369.78
2022-12-20T08:54:24.249Z,97367.72
2022-12-20T08:57:01.526Z,97370.81
2022-12-20T08:59:27.937Z,97364.00
2022-12-20T09:01:54.809Z,97361.91
2022-12-20T09:04:21.902Z,97360.41
2022-12-20T09:07:05.749Z,97351.69
2022-12-20T09:09:32.100Z,97353.88
2022-12-20T09:12:14.072Z,97351.59
2022-12-20T09:14:48.606Z,97358.13
2022-12-20T09:17:14.947Z,97358.63
2022-12-20T09:19:41.295Z,97352.72
2022-12-20T09:22:08.723Z,97370.44
2022-12-20T09:24:35.063Z,97384.81
2022-12-20T09:27:01.465Z,97367.63
2022-12-20T09:29:35.118Z,97370.78
2022-12-20T09:32:22.171Z,97365.94
2022-12-20T09:38:18.696Z,97382.00
2022-12-20T09:40:46.981Z,97381.91
2022-12-20T09:43:14.787Z,97387.44
2022-12-20T09:45:41.388Z,97391.13
2022-12-20T09:48:16.225Z,97366.47
2022-12-20T09:50:47.173Z,97362.81
2022-12-20T09:53:24.095Z,97353.41
2022-12-20T09:55:56.575Z,97347.19
2022-12-20T09:58:42.951Z,97336.09
2022-12-20T10:01:22.954Z,97331.19
2022-12-20T10:03:51.542Z,97336.59
2022-12-20T10:06:36.385Z,97338.94
2022-12-20T10:09:04.603Z,97341.31
2022-12-20T10:12:07.324Z,97335.13
2022-12-20T10:14:42.234Z,97324.38
2022-12-20T10:17:12.787Z,97321.72
2022-12-20T10:20:01.204Z,97321.78
2022-12-20T10:22:30.279Z,97315.38
2022-12-20T10:25:30.351Z,97319.88
2022-12-20T10:28:06.801Z,97316.09
2022-12-20T10:30:33.679Z,97328.09
2022-12-20T10:33:00.147Z,97310.22
2022-12-20T10:35:40.435Z,97307.63
2022-12-20T10:38:18.269Z,97302.47
2022-12-20T10:41:20.538Z,97301.19
2022-12-20T10:43:47.999Z,97286.00
2022-12-20T10:46:16.702Z,97284.09
2022-12-20T10:48:48.659Z,97283.66
2022-12-20T10:51:17.817Z,97278.59
2022-12-20T10:54:03.238Z,97280.25
2022-12-20T10:56:41.820Z,97269.63
2022-12-20T10:59:21.275Z,97272.28
2022-12-20T11:01:48.621Z,97271.03
2022-12-20T11:04:28.997Z,97263.56
2022-12-20T11:06:56.128Z,97256.56
2022-12-20T11:09:22.530Z,97247.63
2022-12-20T11:12:02.089Z,97237.53
2022-12-20T11:14:42.339Z,97240.38
2022-12-20T11:17:14.744Z,97230.00
2022-12-20T11:19:57.561Z,97218.34
2022-12-20T11:22:23.876Z,97210.66
2022-12-20T11:25:00.104Z,97202.56
2022-12-20T11:27:34.665Z,97214.47
2022-12-20T11:30:29.881Z,97214.47
2022-12-20T11:33:15.727Z,97210.22
2022-12-20T11:35:50.984Z,97202.44
2022-12-20T11:38:17.306Z,97200.09
2022-12-20T11:41:07.698Z,97186.88
2022-12-20T11:44:28.033Z,97185.34
2022-12-20T11:46:50.491Z,97178.81
2022-12-20T11:49:40.783Z,97189.56
2022-12-20T11:52:17.178Z,97181.19
2022-12-20T11:54:48.391Z,97183.06
2022-12-20T11:57:24.407Z,97179.19
2022-12-20T12:00:13.112Z,97177.06
2022-12-20T12:02:39.552Z,97175.78
2022-12-20T12:05:36.726Z,97192.75
2022-12-20T12:08:05.744Z,97178.34
2022-12-20T12:10:37.446Z,97173.28
2022-12-20T12:13:11.300Z,97165.13
2022-12-20T12:15:48.300Z,97166.53
2022-12-20T12:18:17.256Z,97167.25
2022-12-20T12:21:08.298Z,97174.19
2022-12-20T12:23:39.978Z,97178.31
2022-12-20T12:26:10.853Z,97174.06
2022-12-20T12:28:41.473Z,97169.22
2022-12-20T12:31:11.297Z,97166.34
2022-12-20T12:33:47.708Z,97160.84
2022-12-20T12:36:26.806Z,97165.44
2022-12-20T12:39:12.171Z,97163.34
2022-12-20T12:42:03.642Z,97161.06
2022-12-20T12:44:48.803Z,97151.31
2022-12-20T12:47:19.818Z,97145.41
2022-12-20T12:49:49.457Z,97148.59
2022-12-20T12:52:35.491Z,97147.28
2022-12-20T12:55:02.169Z,97140.59
2022-12-20T12:57:28.505Z,97132.22
2022-12-20T12:59:54.839Z,97130.56
2022-12-20T13:02:26.181Z,97127.03
2022-12-20T13:04:58.931Z,97129.25
2022-12-20T13:07:25.346Z,97131.06
2022-12-20T13:09:51.755Z,97130.56
2022-12-20T13:12:36.565Z,97115.59
2022-12-20T13:15:23.192Z,97120.28
2022-12-20T13:17:51.314Z,97114.94
2022-12-20T13:23:46.136Z,97123.13
2022-12-20T13:26:54.774Z,97128.28
2022-12-20T13:29:50.076Z,97120.09
2022-12-20T13:32:35.351Z,97104.63
2022-12-20T13:35:28.208Z,97090.25
2022-12-20T13:38:04.007Z,97096.84
2022-12-20T13:40:31.327Z,97088.91
2022-12-20T13:42:59.427Z,97086.31
2022-12-20T13:45:26.484Z,97086.56
2022-12-20T13:48:10.814Z,97090.09
2022-12-20T13:54:34.981Z,97088.81
2022-12-20T13:57:01.432Z,97090.97
2022-12-20T13:59:47.385Z,97093.34
2022-12-20T14:02:51.811Z,97080.69
2022-12-20T14:05:26.318Z,97078.13
2022-12-20T14:08:27.003Z,97076.78
2022-12-20T14:10:53.868Z,97070.69
2022-12-20T14:13:27.392Z,97079.81
2022-12-20T14:16:22.311Z,97070.88
2022-12-20T14:25:50.894Z,97081.25
2022-12-20T14:28:35.870Z,97085.13
2022-12-20T14:31:03.541Z,97091.97
2022-12-20T14:40:26.664Z,97084.19
2022-12-20T14:46:22.596Z,97086.91
2022-12-20T14:48:49.118Z,97082.88
2022-12-20T14:57:35.104Z,97090.56
2022-12-20T15:00:13.696Z,97099.03
2022-12-20T15:06:27.509Z,97079.44
2022-12-20T15:08:53.864Z,97059.09
2022-12-20T15:11:22.619Z,97036.81
2022-12-20T15:17:18.352Z,97032.31
2022-12-20T15:26:40.451Z,97016.75
2022-12-20T15:29:07.028Z,97018.38
2022-12-20T15:38:47.481Z,97047.84
2022-12-20T15:41:40.551Z,97046.31
2022-12-20T15:44:19.038Z,97042.41
2022-12-20T15:50:07.535Z,97020.41
2022-12-20T15:52:33.908Z,97034.91
2022-12-20T15:55:00.277Z,97025.94
2022-12-20T15:57:28.841Z,97038.19
2022-12-20T16:00:01.535Z,97031.56
2022-12-20T16:02:29.913Z,97033.56
2022-12-20T16:08:24.794Z,97025.69
2022-12-20T16:11:27.678Z,97026.16
2022-12-20T16:17:22.870Z,97028.03
2022-12-20T16:19:49.363Z,97037.81
2022-12-20T16:25:37.339Z,97046.06
2022-12-20T16:31:44.433Z,97030.66
2022-12-20T16:34:17.889Z,97039.59
2022-12-20T16:40:06.483Z,97036.53
2022-12-20T16:42:40.908Z,97034.06
2022-12-20T16:45:13.528Z,97040.16
2022-12-20T16:47:39.941Z,97053.25
2022-12-20T16:50:08.054Z,97053.00
2022-12-20T16:52:37.261Z,97045.44
2022-12-20T16:55:04.380Z,97035.56
2022-12-20T16:57:30.706Z,97034.25
2022-12-20T16:59:57.033Z,97034.75
2022-12-20T17:02:27.196Z,97011.31
2022-12-20T17:04:53.687Z,97024.97
2022-12-20T17:10:41.616Z,97025.66
2022-12-20T17:13:10.209Z,97024.22
2022-12-20T17:19:05.201Z,97021.44
2022-12-20T17:28:15.732Z,97024.06
2022-12-20T17:30:42.152Z,97005.53
2022-12-20T17:33:10.530Z,97021.38
2022-12-20T17:42:32.651Z,97000.88
2022-12-20T17:44:59.110Z,97005.13
2022-12-20T17:47:25.517Z,97014.53
2022-12-20T17:53:19.753Z,97009.72
2022-12-20T17:55:46.079Z,96998.53
2022-12-20T18:01:35.018Z,96988.03
2022-12-20T18:04:05.621Z,96981.81
2022-12-20T18:06:33.248Z,96986.53
2022-12-20T18:12:21.533Z,96973.56
2022-12-20T18:14:48.321Z,96977.31
2022-12-20T18:17:14.733Z,96976.63
2022-12-20T18:19:41.332Z,96979.69
2022-12-20T18:22:07.737Z,96973.66
2022-12-20T18:27:56.275Z,96992.41
2022-12-20T18:33:57.954Z,96998.50
2022-12-20T18:36:29.305Z,97006.69
2022-12-20T18:39:30.006Z,97005.28
2022-12-20T18:48:54.113Z,97030.19
2022-12-20T18:51:38.300Z,97025.84
2022-12-20T18:54:05.973Z,97016.78
2022-12-20T18:56:33.560Z,97013.94
2022-12-20T18:59:09.942Z,96999.13
2022-12-20T19:02:04.929Z,96995.22
2022-12-20T19:07:53.237Z,97016.66
2022-12-20T19:10:19.767Z,96997.50
2022-12-20T19:16:16.138Z,96992.09
2022-12-20T19:22:04.274Z,96997.59
2022-12-20T19:27:52.313Z,96984.34
2022-12-20T19:33:40.524Z,96974.00
2022-12-20T19:39:34.844Z,96967.16
2022-12-20T19:48:58.949Z,96936.28
2022-12-20T19:51:26.088Z,96925.28
2022-12-20T19:57:20.724Z,96927.75
2022-12-20T19:59:52.165Z,96930.22
2022-12-20T20:09:59.935Z,96926.50
2022-12-20T20:12:26.279Z,96914.81
2022-12-20T20:18:21.074Z,96913.06
2022-12-20T20:24:09.785Z,96894.19
2022-12-20T20:26:36.291Z,96899.97
2022-12-20T20:32:31.260Z,96893.97
2022-12-20T20:34:57.626Z,96905.03
2022-12-20T20:40:52.240Z,96915.97
2022-12-20T20:43:19.856Z,96914.22
2022-12-20T20:49:07.614Z,96899.16
2022-12-20T20:51:34.360Z,96906.66
2022-12-20T20:57:30.434Z,96904.44
2022-12-20T21:03:24.886Z,96897.38
2022-12-20T21:08:37.566Z,96894.19
2022-12-20T21:11:05.199Z,96886.66
2022-12-20T21:16:59.594Z,96864.16
2022-12-20T21:22:53.748Z,96858.84
2022-12-20T21:28:47.773Z,96884.03
2022-12-20T21:31:18.626Z,96884.03
2022-12-20T21:37:12.951Z,96882.50
2022-12-20T21:39:39.408Z,96885.94
2022-12-20T21:42:05.753Z,96879.56
2022-12-20T21:44:32.158Z,96881.09
2022-12-20T21:46:58.516Z,96879.81
2022-12-20T21:52:46.380Z,96868.03
2022-12-20T21:55:15.005Z,96857.56
2022-12-20T21:57:41.419Z,96865.81
2022-12-20T22:03:36.749Z,96878.88
2022-12-20T22:06:03.700Z,96881.00
2022-12-20T22:08:31.011Z,96889.25
2022-12-20T22:10:58.081Z,96892.06
2022-12-20T22:16:54.753Z,96895.13
2022-12-20T22:19:21.251Z,96892.09
2022-12-20T22:21:52.259Z,96891.31
2022-12-20T22:24:22.069Z,96883.84
2022-12-20T22:26:49.256Z,96879.13
2022-12-20T22:32:43.301Z,96889.91
2022-12-20T22:38:31.030Z,96889.25
2022-12-20T22:41:09.552Z,96900.88
2022-12-20T22:43:37.485Z,96894.19
2022-12-20T22:46:04.355Z,96902.88
2022-12-20T22:48:30.989Z,96894.66
2022-12-20T22:51:03.422Z,96894.88
2022-12-20T22:53:29.765Z,96889.03
2022-12-20T22:55:56.116Z,96899.72
2022-12-20T22:58:35.340Z,96905.84
2022-12-20T23:01:04.727Z,96909.50
2022-12-20T23:03:31.818Z,96906.53
2022-12-20T23:05:59.797Z,96894.41
2022-12-20T23:08:29.860Z,96890.56
2022-12-20T23:11:15.428Z,96891.38
2022-12-20T23:14:20.466Z,96883.81
2022-12-20T23:16:46.894Z,96873.22
2022-12-20T23:19:13.341Z,96878.53
2022-12-20T23:25:12.193Z,96876.88
2022-12-20T23:27:39.603Z,96878.31
2022-12-20T23:33:28.072Z,96883.44
2022-12-20T23:36:15.993Z,96873.34
2022-12-20T23:38:42.347Z,96873.94
2022-12-20T23:44:30.572Z,96871.78
2022-12-20T23:46:56.982Z,96856.03
2022-12-20T23:49:23.343Z,96863.56
2022-12-20T23:51:49.833Z,96862.84
2022-12-20T23:54:19.625Z,96858.63
2022-12-20T23:56:46.027Z,96870.88
2022-12-20T23:59:12.354Z,96873.66
