createdAt,value
2022-09-21T00:01:26.029Z,99.90
2022-09-21T00:03:55.922Z,99.90
2022-09-21T00:06:26.656Z,99.90
2022-09-21T00:08:56.171Z,99.90
2022-09-21T00:11:28.459Z,99.90
2022-09-21T00:13:59.927Z,99.90
2022-09-21T00:16:29.354Z,99.90
2022-09-21T00:18:57.744Z,99.90
2022-09-21T00:21:26.118Z,99.90
2022-09-21T00:23:54.403Z,99.90
2022-09-21T00:26:26.134Z,99.90
2022-09-21T00:28:55.636Z,99.90
2022-09-21T00:31:24.506Z,99.90
2022-09-21T00:33:53.181Z,99.90
2022-09-21T00:36:24.120Z,99.90
2022-09-21T00:38:54.348Z,99.90
2022-09-21T00:41:23.260Z,99.90
2022-09-21T00:44:27.075Z,99.90
2022-09-21T00:46:59.366Z,99.90
2022-09-21T00:49:29.072Z,99.90
2022-09-21T00:52:00.347Z,99.90
2022-09-21T00:54:32.622Z,99.90
2022-09-21T00:57:03.078Z,99.90
2022-09-21T00:59:35.482Z,99.90
2022-09-21T01:02:04.364Z,99.90
2022-09-21T01:04:33.602Z,99.90
2022-09-21T01:07:05.687Z,99.90
2022-09-21T01:09:35.180Z,99.90
2022-09-21T01:12:17.597Z,99.90
2022-09-21T01:15:06.365Z,99.90
2022-09-21T01:17:46.198Z,99.90
2022-09-21T01:20:50.663Z,99.90
2022-09-21T01:23:43.841Z,99.90
2022-09-21T01:26:23.064Z,99.90
2022-09-21T01:29:17.796Z,99.90
2022-09-21T01:31:51.319Z,99.90
2022-09-21T01:34:27.620Z,99.90
2022-09-21T01:36:59.260Z,99.90
2022-09-21T01:39:29.760Z,99.90
2022-09-21T01:41:58.765Z,99.90
2022-09-21T01:44:33.445Z,99.90
2022-09-21T01:47:03.022Z,99.90
2022-09-21T01:49:37.486Z,99.90
2022-09-21T01:52:12.790Z,99.90
2022-09-21T01:54:44.318Z,99.90
2022-09-21T01:57:17.698Z,99.90
2022-09-21T01:59:52.254Z,99.90
2022-09-21T02:02:25.169Z,99.90
2022-09-21T02:04:55.826Z,99.90
2022-09-21T02:07:25.081Z,99.90
2022-09-21T02:09:56.145Z,99.90
2022-09-21T02:12:24.443Z,99.90
2022-09-21T02:14:56.403Z,99.90
2022-09-21T02:17:35.608Z,99.90
2022-09-21T02:20:15.108Z,99.90
2022-09-21T02:22:55.973Z,99.90
2022-09-21T02:25:34.392Z,99.90
2022-09-21T02:28:09.077Z,99.90
2022-09-21T02:30:39.885Z,99.90
2022-09-21T02:33:13.948Z,99.90
2022-09-21T02:35:49.797Z,99.90
2022-09-21T02:38:26.467Z,99.90
2022-09-21T02:41:01.524Z,99.90
2022-09-21T02:43:34.536Z,99.90
2022-09-21T02:46:09.181Z,99.90
2022-09-21T02:48:40.534Z,99.90
2022-09-21T02:51:13.038Z,99.90
2022-09-21T02:53:42.782Z,99.90
2022-09-21T02:56:13.183Z,99.90
2022-09-21T02:58:44.779Z,99.90
2022-09-21T03:01:15.842Z,99.90
2022-09-21T03:03:43.870Z,99.90
2022-09-21T03:06:12.099Z,99.90
2022-09-21T03:08:40.326Z,99.90
2022-09-21T03:11:09.045Z,99.90
2022-09-21T03:13:37.052Z,99.90
2022-09-21T03:16:07.406Z,99.90
2022-09-21T03:18:37.222Z,99.90
2022-09-21T03:21:05.360Z,99.90
2022-09-21T03:23:33.579Z,99.90
2022-09-21T03:26:02.038Z,99.90
2022-09-21T03:28:30.020Z,99.90
2022-09-21T03:30:58.508Z,99.90
2022-09-21T03:33:26.814Z,99.90
2022-09-21T03:35:56.324Z,99.90
2022-09-21T03:38:24.752Z,99.90
2022-09-21T03:40:54.640Z,99.90
2022-09-21T03:43:22.639Z,99.90
2022-09-21T03:45:50.749Z,99.90
2022-09-21T03:48:18.811Z,99.90
2022-09-21T03:50:47.083Z,99.90
2022-09-21T03:53:17.336Z,99.90
2022-09-21T03:55:45.450Z,99.90
2022-09-21T03:58:13.784Z,99.90
2022-09-21T04:00:42.241Z,99.90
2022-09-21T04:03:10.305Z,99.90
2022-09-21T04:05:40.225Z,99.90
2022-09-21T04:08:08.298Z,99.90
2022-09-21T04:10:37.724Z,99.90
2022-09-21T04:13:06.542Z,99.90
2022-09-21T04:15:34.729Z,99.90
2022-09-21T04:18:02.843Z,99.90
2022-09-21T04:20:30.932Z,99.90
2022-09-21T04:22:59.836Z,99.90
2022-09-21T04:25:28.039Z,99.90
2022-09-21T04:27:57.443Z,99.90
2022-09-21T04:30:25.553Z,99.90
2022-09-21T04:32:53.561Z,99.90
2022-09-21T04:35:22.346Z,99.90
2022-09-21T04:37:50.391Z,99.90
2022-09-21T04:40:18.600Z,99.90
2022-09-21T04:42:52.359Z,99.90
2022-09-21T04:45:22.260Z,99.90
2022-09-21T04:47:50.661Z,99.90
2022-09-21T04:50:19.435Z,99.90
2022-09-21T04:52:47.691Z,99.90
2022-09-21T04:55:16.901Z,99.90
2022-09-21T04:57:45.148Z,99.90
2022-09-21T05:00:14.027Z,99.90
2022-09-21T05:02:43.360Z,99.90
2022-09-21T05:05:11.444Z,99.90
2022-09-21T05:07:39.500Z,99.90
2022-09-21T05:10:08.612Z,99.90
2022-09-21T05:12:40.875Z,99.90
2022-09-21T05:15:10.382Z,99.90
2022-09-21T05:17:38.589Z,99.90
2022-09-21T05:20:08.816Z,99.90
2022-09-21T05:22:36.924Z,99.90
2022-09-21T05:25:05.535Z,99.90
2022-09-21T05:27:33.598Z,99.90
2022-09-21T05:30:02.217Z,99.90
2022-09-21T05:32:44.019Z,99.90
2022-09-21T05:35:22.739Z,99.90
2022-09-21T05:37:58.253Z,99.90
2022-09-21T05:40:27.231Z,99.90
2022-09-21T05:42:56.223Z,99.90
2022-09-21T05:45:24.868Z,99.90
2022-09-21T05:48:02.079Z,99.90
2022-09-21T05:50:41.891Z,99.90
2022-09-21T05:53:30.993Z,99.90
2022-09-21T05:56:00.824Z,99.90
2022-09-21T05:58:36.898Z,99.90
2022-09-21T06:01:24.135Z,99.90
2022-09-21T06:03:53.703Z,99.90
2022-09-21T06:06:23.312Z,99.90
2022-09-21T06:08:51.381Z,99.90
2022-09-21T06:11:20.662Z,99.90
2022-09-21T06:13:48.657Z,99.90
2022-09-21T06:16:16.783Z,99.90
2022-09-21T06:18:44.843Z,99.90
2022-09-21T06:21:12.932Z,98.10
2022-09-21T06:23:42.338Z,97.40
2022-09-21T06:26:10.413Z,97.10
2022-09-21T06:28:38.452Z,97.00
2022-09-21T06:31:06.703Z,95.90
2022-09-21T06:33:37.682Z,95.30
2022-09-21T06:36:06.121Z,94.30
2022-09-21T06:38:35.270Z,92.20
2022-09-21T06:41:05.727Z,91.20
2022-09-21T06:43:34.084Z,88.40
2022-09-21T06:46:04.021Z,88.60
2022-09-21T06:48:34.485Z,89.70
2022-09-21T06:51:03.801Z,84.70
2022-09-21T06:53:35.218Z,82.30
2022-09-21T06:56:05.604Z,82.10
2022-09-21T06:58:35.152Z,82.60
2022-09-21T07:01:08.936Z,86.20
2022-09-21T07:03:37.717Z,92.30
2022-09-21T07:06:06.667Z,94.80
2022-09-21T07:11:25.293Z,95.00
2022-09-21T07:13:53.411Z,91.80
2022-09-21T07:16:21.601Z,91.20
2022-09-21T07:18:50.110Z,92.90
2022-09-21T07:21:18.187Z,92.60
2022-09-21T07:23:46.393Z,91.30
2022-09-21T07:26:15.377Z,93.50
2022-09-21T07:28:44.873Z,94.80
2022-09-21T07:31:15.531Z,99.20
2022-09-21T07:33:44.569Z,99.90
2022-09-21T07:36:13.079Z,98.00
2022-09-21T07:38:42.459Z,96.30
2022-09-21T07:41:12.585Z,94.70
2022-09-21T07:43:41.032Z,93.80
2022-09-21T07:46:12.394Z,93.70
2022-09-21T07:48:40.797Z,93.00
2022-09-21T07:51:11.205Z,91.60
2022-09-21T07:53:41.321Z,95.30
2022-09-21T07:56:10.873Z,91.00
2022-09-21T07:58:57.167Z,93.30
2022-09-21T08:01:27.874Z,95.10
2022-09-21T08:03:57.987Z,96.40
2022-09-21T08:06:28.013Z,96.30
2022-09-21T08:08:58.016Z,96.20
2022-09-21T08:11:28.628Z,96.00
2022-09-21T08:13:58.300Z,96.40
2022-09-21T08:16:30.831Z,95.80
2022-09-21T08:18:59.761Z,95.80
2022-09-21T08:21:28.399Z,95.80
2022-09-21T08:23:56.519Z,96.10
2022-09-21T08:26:24.748Z,97.60
2022-09-21T08:28:54.902Z,92.50
2022-09-21T08:31:24.454Z,90.30
2022-09-21T08:33:55.781Z,90.00
2022-09-21T08:36:24.262Z,85.70
2022-09-21T08:38:52.326Z,81.20
2022-09-21T08:41:24.046Z,83.70
2022-09-21T08:43:56.662Z,82.20
2022-09-21T08:46:28.746Z,77.90
2022-09-21T08:49:03.855Z,76.90
2022-09-21T08:51:35.747Z,74.30
2022-09-21T08:54:13.406Z,75.20
2022-09-21T08:57:04.123Z,74.80
2022-09-21T08:59:29.849Z,75.40
2022-09-21T09:02:06.153Z,75.50
2022-09-21T09:04:50.613Z,71.70
2022-09-21T09:07:42.885Z,80.80
2022-09-21T09:10:28.205Z,82.70
2022-09-21T09:13:08.862Z,78.50
2022-09-21T09:15:58.134Z,80.50
2022-09-21T09:18:34.428Z,91.10
2022-09-21T09:21:06.866Z,91.40
2022-09-21T09:23:41.146Z,82.60
2022-09-21T09:26:16.513Z,74.80
2022-09-21T09:28:53.062Z,76.80
2022-09-21T09:31:25.220Z,78.20
2022-09-21T09:33:59.324Z,74.80
2022-09-21T09:36:56.809Z,71.70
2022-09-21T09:39:21.245Z,74.50
2022-09-21T09:42:12.290Z,84.40
2022-09-21T09:45:02.034Z,87.20
2022-09-21T09:47:41.412Z,79.10
2022-09-21T09:50:14.409Z,84.40
2022-09-21T09:52:45.207Z,89.30
2022-09-21T09:55:20.034Z,89.80
2022-09-21T09:57:49.375Z,86.40
2022-09-21T10:00:21.040Z,88.30
2022-09-21T10:02:51.340Z,90.70
2022-09-21T10:05:25.177Z,92.30
2022-09-21T10:07:54.747Z,89.40
2022-09-21T10:10:35.901Z,90.70
2022-09-21T10:13:10.914Z,85.40
2022-09-21T10:15:44.690Z,87.30
2022-09-21T10:18:20.736Z,85.60
2022-09-21T10:21:04.336Z,81.00
2022-09-21T10:23:34.905Z,80.20
2022-09-21T10:26:06.062Z,76.70
2022-09-21T10:28:35.349Z,79.20
2022-09-21T10:31:19.108Z,82.00
2022-09-21T10:33:51.193Z,79.80
2022-09-21T10:36:29.129Z,81.10
2022-09-21T10:39:11.593Z,74.70
2022-09-21T10:41:39.862Z,80.70
2022-09-21T10:44:17.576Z,80.70
2022-09-21T10:46:47.005Z,82.10
2022-09-21T10:49:22.561Z,71.50
2022-09-21T10:51:53.883Z,77.50
2022-09-21T10:54:28.639Z,77.10
2022-09-21T10:57:01.201Z,75.80
2022-09-21T10:59:30.817Z,80.60
2022-09-21T11:02:00.287Z,83.10
2022-09-21T11:04:35.705Z,81.20
2022-09-21T11:07:13.327Z,82.90
2022-09-21T11:09:49.839Z,81.60
2022-09-21T11:12:36.126Z,80.00
2022-09-21T11:15:24.551Z,77.80
2022-09-21T11:18:00.341Z,77.70
2022-09-21T11:20:37.968Z,82.80
2022-09-21T11:23:15.690Z,78.70
2022-09-21T11:25:51.626Z,80.10
2022-09-21T11:28:25.689Z,76.50
2022-09-21T11:31:14.686Z,78.70
2022-09-21T11:33:57.708Z,75.20
2022-09-21T11:36:38.318Z,77.30
2022-09-21T11:39:21.792Z,65.90
2022-09-21T11:42:06.830Z,62.60
2022-09-21T11:44:50.891Z,67.30
2022-09-21T11:47:31.984Z,76.70
2022-09-21T11:50:30.271Z,73.80
2022-09-21T11:53:16.278Z,69.50
2022-09-21T11:56:14.298Z,71.50
2022-09-21T11:58:53.100Z,74.60
2022-09-21T12:01:38.615Z,76.50
2022-09-21T12:04:25.630Z,79.50
2022-09-21T12:07:17.946Z,82.90
2022-09-21T12:10:16.523Z,81.70
2022-09-21T12:12:54.322Z,75.40
2022-09-21T12:15:30.557Z,75.30
2022-09-21T12:18:06.493Z,71.50
2022-09-21T12:20:43.475Z,72.70
2022-09-21T12:23:17.080Z,74.50
2022-09-21T12:25:50.635Z,81.00
2022-09-21T12:28:23.728Z,79.80
2022-09-21T12:31:00.624Z,80.30
2022-09-21T12:33:36.808Z,77.70
2022-09-21T12:36:12.114Z,76.90
2022-09-21T12:38:47.030Z,79.40
2022-09-21T12:41:19.939Z,68.90
2022-09-21T12:43:54.423Z,69.30
2022-09-21T12:46:29.145Z,64.60
2022-09-21T12:49:00.277Z,65.30
2022-09-21T12:51:33.361Z,66.80
2022-09-21T12:54:08.767Z,64.80
2022-09-21T12:56:44.937Z,64.60
2022-09-21T12:59:30.599Z,66.60
2022-09-21T13:02:12.223Z,69.60
2022-09-21T13:04:53.374Z,68.40
2022-09-21T13:08:00.224Z,69.60
2022-09-21T13:10:44.681Z,67.10
2022-09-21T13:13:25.217Z,66.70
2022-09-21T13:15:54.649Z,66.60
2022-09-21T13:18:33.774Z,64.30
2022-09-21T13:21:16.901Z,58.90
2022-09-21T13:23:45.546Z,57.60
2022-09-21T13:26:15.559Z,55.60
2022-09-21T13:29:04.185Z,56.50
2022-09-21T13:31:54.237Z,57.60
2022-09-21T13:34:28.331Z,59.40
2022-09-21T13:37:33.654Z,61.10
2022-09-21T13:40:41.496Z,60.80
2022-09-21T13:43:58.543Z,62.30
2022-09-21T13:46:55.204Z,63.60
2022-09-21T13:49:39.108Z,63.70
2022-09-21T13:52:18.517Z,64.40
2022-09-21T13:54:51.530Z,71.70
2022-09-21T13:57:22.400Z,76.70
2022-09-21T14:00:27.932Z,77.00
2022-09-21T14:03:04.151Z,78.30
2022-09-21T14:05:40.679Z,76.30
2022-09-21T14:08:21.463Z,77.90
2022-09-21T14:10:54.223Z,74.30
2022-09-21T14:13:34.169Z,68.70
2022-09-21T14:16:45.093Z,65.80
2022-09-21T14:20:00.790Z,66.80
2022-09-21T14:22:44.082Z,65.70
2022-09-21T14:25:51.081Z,68.20
2022-09-21T14:28:26.399Z,62.90
2022-09-21T14:31:00.472Z,61.80
2022-09-21T14:33:43.773Z,62.60
2022-09-21T14:36:16.771Z,59.00
2022-09-21T14:38:55.837Z,59.00
2022-09-21T14:41:26.944Z,65.10
2022-09-21T14:43:56.663Z,63.90
2022-09-21T14:46:42.883Z,63.10
2022-09-21T14:49:26.524Z,68.30
2022-09-21T14:52:12.880Z,68.20
2022-09-21T14:54:53.750Z,68.40
2022-09-21T14:57:47.106Z,69.50
2022-09-21T15:00:23.369Z,69.90
2022-09-21T15:03:18.966Z,75.00
2022-09-21T15:05:54.316Z,74.40
2022-09-21T15:08:58.316Z,76.10
2022-09-21T15:11:31.707Z,76.20
2022-09-21T15:14:18.051Z,80.80
2022-09-21T15:16:48.785Z,82.40
2022-09-21T15:19:23.287Z,83.10
2022-09-21T15:21:53.022Z,84.50
2022-09-21T15:24:24.965Z,84.50
2022-09-21T15:26:57.314Z,84.10
2022-09-21T15:29:27.711Z,81.00
2022-09-21T15:31:56.140Z,81.60
2022-09-21T15:34:25.007Z,82.60
2022-09-21T15:36:53.638Z,84.60
2022-09-21T15:39:27.820Z,86.00
2022-09-21T15:42:17.945Z,85.10
2022-09-21T15:44:48.684Z,86.30
2022-09-21T15:47:21.039Z,86.50
2022-09-21T15:49:51.743Z,84.10
2022-09-21T15:52:28.569Z,85.60
2022-09-21T15:55:00.393Z,84.40
2022-09-21T15:57:39.053Z,88.40
2022-09-21T16:00:20.440Z,85.80
2022-09-21T16:03:06.708Z,85.30
2022-09-21T16:05:45.132Z,85.50
2022-09-21T16:08:23.523Z,85.40
2022-09-21T16:10:51.815Z,85.30
2022-09-21T16:13:41.530Z,87.00
2022-09-21T16:16:12.212Z,87.10
2022-09-21T16:18:47.649Z,88.70
2022-09-21T16:21:23.622Z,90.80
2022-09-21T16:23:55.543Z,91.00
2022-09-21T16:26:27.152Z,92.30
2022-09-21T16:29:23.546Z,92.60
2022-09-21T16:31:51.834Z,92.60
2022-09-21T16:34:32.999Z,92.50
2022-09-21T16:37:02.727Z,92.70
2022-09-21T16:39:30.811Z,92.60
2022-09-21T16:42:04.013Z,92.10
2022-09-21T16:44:44.487Z,92.10
2022-09-21T16:47:15.341Z,92.40
2022-09-21T16:49:43.701Z,92.70
2022-09-21T16:52:11.792Z,92.70
2022-09-21T16:54:39.818Z,92.30
2022-09-21T16:57:08.120Z,92.20
2022-09-21T16:59:37.545Z,93.00
2022-09-21T17:02:05.975Z,93.40
2022-09-21T17:04:35.944Z,93.70
2022-09-21T17:07:05.990Z,94.50
2022-09-21T17:09:35.863Z,95.30
2022-09-21T17:12:06.171Z,95.90
2022-09-21T17:14:35.973Z,95.80
2022-09-21T17:17:08.826Z,97.50
2022-09-21T17:19:37.375Z,97.60
2022-09-21T17:22:07.095Z,96.40
2022-09-21T17:24:50.158Z,96.10
2022-09-21T17:27:21.181Z,95.70
2022-09-21T17:29:49.996Z,96.30
2022-09-21T17:32:22.263Z,96.50
2022-09-21T17:34:56.310Z,97.10
2022-09-21T17:37:25.261Z,97.30
2022-09-21T17:39:54.233Z,99.40
2022-09-21T17:42:25.113Z,99.50
2022-09-21T17:45:12.952Z,98.90
2022-09-21T17:47:43.353Z,99.40
2022-09-21T17:50:23.146Z,99.80
2022-09-21T17:53:09.589Z,99.80
2022-09-21T17:55:38.556Z,99.20
2022-09-21T17:58:18.634Z,99.90
2022-09-21T18:00:54.485Z,99.90
2022-09-21T18:03:26.609Z,99.90
2022-09-21T18:05:57.137Z,99.90
2022-09-21T18:08:26.928Z,99.80
2022-09-21T18:11:04.557Z,99.90
2022-09-21T18:13:39.947Z,99.90
2022-09-21T18:16:27.072Z,99.90
2022-09-21T18:19:07.448Z,99.90
2022-09-21T18:21:40.897Z,99.90
2022-09-21T18:24:21.180Z,99.90
2022-09-21T18:26:52.199Z,99.90
2022-09-21T18:29:45.968Z,99.90
2022-09-21T18:32:42.966Z,99.90
2022-09-21T18:35:34.773Z,99.90
2022-09-21T18:38:13.762Z,99.90
2022-09-21T18:40:53.169Z,99.90
2022-09-21T18:43:29.558Z,99.90
2022-09-21T18:46:02.975Z,99.90
2022-09-21T18:48:50.750Z,99.90
2022-09-21T18:51:25.022Z,99.90
2022-09-21T18:53:55.862Z,99.90
2022-09-21T18:56:24.979Z,99.90
2022-09-21T18:58:53.991Z,99.90
2022-09-21T19:01:23.571Z,99.90
2022-09-21T19:03:52.384Z,99.90
2022-09-21T19:06:35.690Z,99.90
2022-09-21T19:09:14.554Z,99.90
2022-09-21T19:11:48.480Z,99.90
2022-09-21T19:14:23.368Z,99.90
2022-09-21T19:17:06.685Z,99.90
2022-09-21T19:19:44.351Z,99.90
2022-09-21T19:22:17.394Z,99.90
2022-09-21T19:24:58.375Z,99.90
2022-09-21T19:27:35.586Z,99.90
2022-09-21T19:30:08.506Z,99.90
2022-09-21T19:32:43.769Z,99.90
2022-09-21T19:35:31.007Z,99.90
2022-09-21T19:38:02.382Z,99.90
2022-09-21T19:40:32.903Z,99.90
2022-09-21T19:43:18.302Z,99.90
2022-09-21T19:46:04.985Z,99.90
2022-09-21T19:48:42.706Z,99.90
2022-09-21T19:51:18.598Z,99.90
2022-09-21T19:54:12.970Z,99.90
2022-09-21T19:57:15.799Z,99.90
2022-09-21T19:59:44.509Z,99.90
2022-09-21T20:02:14.985Z,99.90
2022-09-21T20:04:50.742Z,99.90
2022-09-21T20:07:25.621Z,99.90
2022-09-21T20:10:10.527Z,99.90
2022-09-21T20:12:44.313Z,99.90
2022-09-21T20:15:16.937Z,99.90
2022-09-21T20:17:49.887Z,99.90
2022-09-21T20:20:22.121Z,99.90
2022-09-21T20:22:50.965Z,99.90
2022-09-21T20:25:25.881Z,99.90
2022-09-21T20:27:55.925Z,99.90
2022-09-21T20:30:27.855Z,99.90
2022-09-21T20:32:59.055Z,99.90
2022-09-21T20:35:29.513Z,99.90
2022-09-21T20:38:02.226Z,99.90
2022-09-21T20:40:32.886Z,99.90
2022-09-21T20:43:01.925Z,99.90
2022-09-21T20:45:31.401Z,99.90
2022-09-21T20:48:13.396Z,99.90
2022-09-21T20:50:42.603Z,99.90
2022-09-21T20:53:10.875Z,99.90
2022-09-21T20:55:41.101Z,99.90
2022-09-21T20:58:12.676Z,99.90
2022-09-21T21:00:40.909Z,99.90
2022-09-21T21:03:09.053Z,99.90
2022-09-21T21:05:37.215Z,99.90
2022-09-21T21:08:05.573Z,99.90
2022-09-21T21:10:34.253Z,99.90
2022-09-21T21:13:03.990Z,99.90
2022-09-21T21:15:32.645Z,99.90
2022-09-21T21:18:00.693Z,99.90
2022-09-21T21:20:29.054Z,99.90
2022-09-21T21:22:57.122Z,99.90
2022-09-21T21:25:25.148Z,99.90
2022-09-21T21:27:57.390Z,99.90
2022-09-21T21:30:26.770Z,99.90
2022-09-21T21:32:54.851Z,99.90
2022-09-21T21:35:22.917Z,99.90
2022-09-21T21:37:50.989Z,99.90
2022-09-21T21:40:20.691Z,99.90
2022-09-21T21:42:48.822Z,99.90
2022-09-21T21:45:18.090Z,99.90
2022-09-21T21:47:47.502Z,99.90
2022-09-21T21:50:15.606Z,99.90
2022-09-21T21:52:45.147Z,99.90
2022-09-21T21:55:14.226Z,99.90
2022-09-21T21:57:42.332Z,99.90
2022-09-21T22:00:12.176Z,99.90
2022-09-21T22:02:40.438Z,99.90
2022-09-21T22:05:10.612Z,99.90
2022-09-21T22:07:40.092Z,99.90
2022-09-21T22:10:09.498Z,99.90
2022-09-21T22:12:37.713Z,99.90
2022-09-21T22:15:06.459Z,99.90
2022-09-21T22:17:34.586Z,99.90
2022-09-21T22:20:02.995Z,99.90
2022-09-21T22:22:32.410Z,99.90
2022-09-21T22:25:00.446Z,99.90
2022-09-21T22:27:28.518Z,99.90
2022-09-21T22:29:56.846Z,99.90
2022-09-21T22:32:24.993Z,99.90
2022-09-21T22:34:53.403Z,99.90
2022-09-21T22:37:21.445Z,99.90
2022-09-21T22:39:50.843Z,99.90
2022-09-21T22:42:18.904Z,99.90
2022-09-21T22:44:46.902Z,99.90
2022-09-21T22:47:15.044Z,99.90
2022-09-21T22:49:43.019Z,99.90
2022-09-21T22:52:11.125Z,99.90
2022-09-21T22:54:39.179Z,99.90
2022-09-21T22:57:08.666Z,99.90
2022-09-21T22:59:36.730Z,99.90
2022-09-21T23:02:08.571Z,99.90
2022-09-21T23:04:36.587Z,99.90
2022-09-21T23:07:04.872Z,99.90
2022-09-21T23:09:32.982Z,99.90
2022-09-21T23:12:01.351Z,99.90
2022-09-21T23:14:30.807Z,99.90
2022-09-21T23:16:58.985Z,99.90
2022-09-21T23:19:27.032Z,99.90
2022-09-21T23:21:55.079Z,99.90
2022-09-21T23:24:23.155Z,99.90
2022-09-21T23:26:51.560Z,99.90
2022-09-21T23:29:19.826Z,99.90
2022-09-21T23:31:49.265Z,99.90
2022-09-21T23:34:17.782Z,99.90
2022-09-21T23:36:46.436Z,99.90
2022-09-21T23:39:15.803Z,99.90
2022-09-21T23:41:44.429Z,99.90
2022-09-21T23:44:12.776Z,99.90
2022-09-21T23:46:41.570Z,99.90
2022-09-21T23:49:11.273Z,99.90
2022-09-21T23:51:39.419Z,99.90
2022-09-21T23:54:07.743Z,99.90
2022-09-21T23:56:36.128Z,99.90
2022-09-21T23:59:05.439Z,99.90
