createdAt,value
2022-11-22T00:05:28.378Z,424.97
2022-11-22T00:07:55.465Z,793.60
2022-11-22T00:10:24.929Z,784.07
2022-11-22T00:12:52.328Z,875.43
2022-11-22T00:15:19.758Z,799.10
2022-11-22T00:17:47.348Z,724.93
2022-11-22T00:20:15.166Z,666.97
2022-11-22T00:30:59.645Z,784.27
2022-11-22T00:33:27.667Z,850.97
2022-11-22T00:35:54.966Z,918.20
2022-11-22T00:38:25.626Z,743.23
2022-11-22T00:40:53.036Z,832.93
2022-11-22T00:43:20.468Z,884.03
2022-11-22T00:45:47.627Z,642.60
2022-11-22T00:48:15.917Z,824.67
2022-11-22T00:55:48.605Z,574.97
2022-11-22T00:58:16.156Z,756.23
2022-11-22T01:00:43.540Z,703.30
2022-11-22T01:03:11.927Z,923.77
2022-11-22T01:05:39.553Z,687.33
2022-11-22T01:08:07.325Z,987.20
2022-11-22T01:10:36.478Z,741.07
2022-11-22T01:13:05.845Z,684.80
2022-11-22T01:20:16.385Z,665.00
2022-11-22T01:22:43.898Z,600.03
2022-11-22T01:25:11.578Z,544.17
2022-11-22T01:27:40.197Z,444.60
2022-11-22T01:30:08.577Z,765.93
2022-11-22T01:32:36.317Z,785.33
2022-11-22T01:35:04.978Z,575.87
2022-11-22T01:40:13.647Z,430.70
2022-11-22T01:42:44.396Z,394.07
2022-11-22T01:45:48.586Z,641.77
2022-11-22T01:48:32.056Z,520.37
2022-11-22T01:51:03.547Z,338.97
2022-11-22T01:53:35.067Z,576.67
2022-11-22T01:56:05.417Z,502.37
2022-11-22T02:03:46.030Z,402.77
2022-11-22T02:06:13.646Z,641.60
2022-11-22T02:08:45.930Z,334.20
2022-11-22T02:11:15.406Z,408.40
2022-11-22T02:13:43.988Z,274.47
2022-11-22T02:16:12.889Z,409.33
2022-11-22T02:18:41.465Z,399.37
2022-11-22T02:21:09.658Z,343.63
2022-11-22T02:27:52.998Z,587.57
2022-11-22T02:30:21.156Z,786.07
2022-11-22T02:32:48.768Z,349.20
2022-11-22T02:35:19.496Z,423.57
2022-11-22T02:37:49.468Z,558.03
2022-11-22T02:40:17.929Z,585.83
2022-11-22T02:42:49.608Z,431.70
2022-11-22T02:50:22.497Z,424.43
2022-11-22T02:52:50.258Z,386.97
2022-11-22T02:55:17.728Z,196.43
2022-11-22T02:57:45.146Z,352.80
2022-11-22T03:00:13.338Z,250.57
2022-11-22T03:02:40.913Z,21.13
2022-11-22T03:05:09.388Z,15.57
2022-11-22T03:07:39.557Z,22.00
2022-11-22T03:15:12.706Z,8.90
2022-11-22T03:17:41.431Z,9.07
2022-11-22T03:20:10.667Z,6.87
2022-11-22T03:22:38.563Z,5.70
2022-11-22T03:25:07.415Z,5.43
2022-11-22T03:27:34.987Z,4.47
2022-11-22T03:30:02.639Z,3.80
2022-11-22T03:32:31.785Z,8.33
2022-11-22T03:39:41.585Z,7.10
2022-11-22T03:42:09.078Z,6.73
2022-11-22T03:44:37.218Z,8.43
2022-11-22T03:47:04.486Z,7.47
2022-11-22T03:49:32.218Z,4.80
2022-11-22T03:51:59.848Z,7.20
2022-11-22T03:54:27.737Z,10.77
2022-11-22T03:56:56.027Z,5.10
2022-11-22T04:04:08.219Z,7.57
2022-11-22T04:06:35.625Z,7.80
2022-11-22T04:09:03.540Z,8.27
2022-11-22T04:11:30.875Z,4.57
2022-11-22T04:14:16.008Z,13.00
2022-11-22T04:16:44.179Z,8.07
2022-11-22T04:19:12.545Z,4.60
2022-11-22T04:26:06.126Z,7.53
2022-11-22T04:29:01.915Z,5.20
2022-11-22T04:31:38.919Z,6.30
2022-11-22T04:34:06.208Z,3.97
2022-11-22T04:36:39.148Z,14.50
2022-11-22T04:39:07.316Z,11.70
2022-11-22T04:41:35.655Z,3.53
2022-11-22T04:49:22.770Z,9.30
2022-11-22T04:52:08.115Z,15.97
2022-11-22T04:54:35.665Z,5.67
2022-11-22T04:57:03.399Z,8.37
2022-11-22T04:59:31.601Z,10.23
2022-11-22T05:02:00.908Z,7.57
2022-11-22T05:04:29.508Z,14.93
2022-11-22T05:06:57.768Z,5.00
2022-11-22T05:14:30.398Z,13.07
2022-11-22T05:16:57.685Z,6.23
2022-11-22T05:19:25.126Z,6.83
2022-11-22T05:21:52.828Z,8.70
2022-11-22T05:24:19.468Z,8.17
2022-11-22T05:26:46.740Z,7.70
2022-11-22T05:29:14.383Z,8.93
2022-11-22T05:31:46.963Z,12.30
2022-11-22T05:42:07.538Z,8.63
2022-11-22T05:44:35.709Z,13.23
2022-11-22T05:47:06.257Z,12.10
2022-11-22T05:49:34.139Z,10.60
2022-11-22T05:52:02.297Z,10.97
2022-11-22T05:54:30.079Z,7.80
2022-11-22T05:56:58.494Z,8.97
2022-11-22T05:59:27.839Z,10.33
2022-11-22T06:06:57.531Z,9.73
2022-11-22T06:09:26.902Z,13.87
2022-11-22T06:11:54.712Z,14.80
2022-11-22T06:14:23.219Z,9.67
2022-11-22T06:16:51.807Z,6.00
2022-11-22T06:19:19.089Z,15.20
2022-11-22T06:21:46.490Z,9.43
2022-11-22T06:24:14.902Z,10.77
2022-11-22T06:31:53.196Z,11.50
2022-11-22T06:34:23.306Z,13.00
2022-11-22T06:36:51.228Z,13.90
2022-11-22T06:39:22.717Z,11.70
2022-11-22T06:41:55.197Z,15.97
2022-11-22T06:44:23.397Z,8.13
2022-11-22T06:46:51.771Z,15.03
2022-11-22T06:54:27.586Z,9.97
2022-11-22T06:56:56.388Z,4.97
2022-11-22T06:59:24.000Z,12.37
2022-11-22T07:01:51.589Z,7.07
2022-11-22T07:04:20.068Z,8.53
2022-11-22T07:06:48.968Z,8.63
2022-11-22T07:09:17.498Z,12.57
2022-11-22T07:11:47.692Z,7.57
2022-11-22T07:19:20.006Z,13.47
2022-11-22T07:21:49.049Z,8.00
2022-11-22T07:24:17.289Z,12.63
2022-11-22T07:26:44.906Z,13.57
2022-11-22T07:29:12.195Z,5.10
2022-11-22T07:31:39.809Z,8.30
2022-11-22T07:34:07.536Z,12.43
2022-11-22T07:40:37.719Z,11.63
2022-11-22T07:45:54.276Z,7.47
2022-11-22T07:48:25.745Z,9.27
2022-11-22T07:54:15.045Z,10.10
2022-11-22T07:57:27.546Z,9.27
2022-11-22T08:00:21.021Z,9.47
2022-11-22T08:03:22.829Z,10.17
2022-11-22T08:09:17.346Z,16.17
2022-11-22T08:15:35.627Z,9.97
2022-11-22T08:22:55.386Z,11.47
2022-11-22T08:26:25.057Z,14.40
2022-11-22T08:33:13.727Z,9.70
2022-11-22T08:36:22.927Z,4.53
2022-11-22T08:49:34.328Z,17.83
2022-11-22T08:54:44.667Z,7.17
2022-11-22T08:57:11.837Z,12.17
2022-11-22T08:59:39.813Z,14.50
2022-11-22T09:02:07.408Z,10.17
2022-11-22T09:04:34.719Z,5.50
2022-11-22T09:09:53.505Z,7.17
2022-11-22T09:12:20.927Z,9.77
2022-11-22T09:30:46.494Z,6.50
2022-11-22T09:33:15.037Z,11.63
2022-11-22T09:35:42.548Z,5.73
2022-11-22T09:38:10.485Z,6.40
2022-11-22T09:40:37.737Z,11.87
2022-11-22T09:43:17.997Z,8.43
2022-11-22T09:46:11.587Z,7.37
2022-11-22T09:53:48.727Z,9.73
2022-11-22T09:56:19.059Z,8.27
2022-11-22T09:58:52.177Z,7.57
2022-11-22T10:01:24.574Z,4.80
2022-11-22T10:03:58.115Z,5.07
2022-11-22T10:06:29.945Z,7.27
2022-11-22T10:09:07.384Z,5.67
2022-11-22T10:11:40.897Z,10.67
2022-11-22T10:17:53.319Z,5.37
2022-11-22T10:20:22.715Z,5.83
2022-11-22T10:22:50.969Z,17.83
2022-11-22T10:25:21.399Z,4.73
2022-11-22T10:28:00.422Z,7.80
2022-11-22T10:30:37.495Z,7.50
2022-11-22T10:33:15.287Z,11.00
2022-11-22T10:36:14.636Z,7.57
2022-11-22T10:44:20.650Z,7.47
2022-11-22T10:46:57.905Z,6.93
2022-11-22T10:49:40.195Z,11.87
2022-11-22T10:52:18.754Z,11.97
2022-11-22T10:54:53.887Z,11.80
2022-11-22T10:57:29.556Z,5.90
2022-11-22T11:06:21.678Z,8.97
2022-11-22T11:09:36.107Z,6.10
2022-11-22T11:11:34.017Z,7.27
2022-11-22T11:14:06.447Z,7.10
2022-11-22T11:16:38.357Z,7.37
2022-11-22T11:19:17.418Z,7.07
2022-11-22T11:21:50.928Z,4.00
2022-11-22T11:29:48.260Z,5.13
2022-11-22T11:32:18.438Z,12.87
2022-11-22T11:34:54.316Z,7.93
2022-11-22T11:37:35.445Z,5.73
2022-11-22T11:40:03.338Z,6.03
2022-11-22T11:42:36.557Z,4.07
2022-11-22T11:45:22.825Z,4.40
2022-11-22T11:52:57.996Z,5.60
2022-11-22T11:55:30.738Z,4.13
2022-11-22T11:57:59.636Z,10.27
2022-11-22T12:00:35.588Z,11.10
2022-11-22T12:03:08.307Z,11.30
2022-11-22T12:05:36.806Z,5.80
2022-11-22T12:08:29.316Z,7.50
2022-11-22T12:11:02.594Z,7.40
2022-11-22T12:16:43.866Z,6.30
2022-11-22T12:19:24.770Z,10.83
2022-11-22T12:22:03.537Z,3.20
2022-11-22T12:24:57.009Z,4.10
2022-11-22T12:27:27.158Z,8.90
2022-11-22T12:29:55.546Z,6.73
2022-11-22T12:35:22.887Z,7.33
2022-11-22T12:37:55.536Z,7.87
2022-11-22T12:40:26.988Z,4.70
2022-11-22T12:43:00.336Z,3.87
2022-11-22T12:45:30.800Z,7.33
2022-11-22T12:48:01.361Z,17.47
2022-11-22T12:50:39.198Z,12.20
2022-11-22T13:14:01.252Z,4.83
2022-11-22T13:17:05.226Z,6.57
2022-11-22T13:19:39.590Z,3.77
2022-11-22T13:22:28.408Z,6.73
2022-11-22T13:25:58.577Z,5.90
2022-11-22T13:28:51.225Z,4.93
2022-11-22T13:31:35.445Z,12.77
2022-11-22T13:51:16.127Z,2.77
2022-11-22T13:53:45.109Z,5.30
2022-11-22T13:56:49.759Z,9.80
2022-11-22T13:59:18.796Z,5.67
2022-11-22T14:02:01.398Z,6.63
2022-11-22T14:04:45.054Z,4.47
2022-11-22T14:13:37.220Z,3.37
2022-11-22T14:16:19.818Z,4.07
2022-11-22T14:19:08.279Z,2.13
2022-11-22T14:22:04.769Z,12.37
2022-11-22T14:24:53.557Z,2.67
2022-11-22T14:27:37.326Z,6.23
2022-11-22T14:33:20.999Z,2.80
2022-11-22T14:36:16.031Z,8.63
2022-11-22T14:38:47.716Z,8.17
2022-11-22T14:41:44.795Z,3.87
2022-11-22T14:44:17.520Z,1.47
2022-11-22T14:46:55.538Z,1.50
2022-11-22T14:49:41.326Z,2.50
2022-11-22T14:57:19.849Z,4.67
2022-11-22T15:00:05.886Z,7.50
2022-11-22T15:03:10.329Z,3.80
2022-11-22T15:09:10.053Z,2.57
2022-11-22T15:09:12.366Z,2.37
2022-11-22T15:12:01.917Z,12.63
2022-11-22T15:58:27.750Z,4.97
2022-11-22T16:01:19.575Z,9.00
2022-11-22T16:04:39.029Z,7.23
2022-11-22T16:08:03.302Z,5.13
2022-11-22T16:11:34.967Z,8.77
2022-11-22T16:14:04.106Z,7.40
2022-11-22T16:16:32.628Z,4.23
2022-11-22T16:19:39.356Z,5.03
2022-11-22T16:22:54.836Z,7.53
2022-11-22T16:29:32.983Z,4.50
2022-11-22T16:32:03.207Z,3.40
2022-11-22T16:34:33.547Z,8.20
2022-11-22T16:37:03.459Z,5.67
2022-11-22T16:39:31.936Z,5.97
2022-11-22T16:42:01.595Z,2.60
2022-11-22T16:44:31.938Z,3.17
2022-11-22T16:52:11.578Z,3.00
2022-11-22T16:54:39.702Z,6.07
2022-11-22T16:57:12.168Z,4.60
2022-11-22T16:59:40.815Z,3.80
2022-11-22T17:02:11.975Z,4.33
2022-11-22T17:04:41.747Z,2.67
2022-11-22T17:07:19.948Z,2.93
2022-11-22T17:15:38.415Z,5.70
2022-11-22T17:18:07.749Z,7.77
2022-11-22T17:20:35.958Z,5.33
2022-11-22T17:23:04.648Z,3.87
2022-11-22T17:25:36.897Z,2.17
2022-11-22T17:28:09.085Z,4.00
2022-11-22T17:30:39.365Z,3.47
2022-11-22T17:33:11.925Z,5.43
2022-11-22T17:40:45.506Z,2.87
2022-11-22T17:43:14.747Z,3.40
2022-11-22T17:45:46.088Z,4.90
2022-11-22T17:48:14.877Z,1.83
2022-11-22T17:50:46.431Z,6.63
2022-11-22T17:53:16.100Z,4.00
2022-11-22T18:04:27.206Z,3.30
2022-11-22T18:06:59.305Z,4.70
2022-11-22T18:09:30.200Z,1.93
2022-11-22T18:11:58.376Z,2.33
2022-11-22T18:14:27.738Z,1.90
2022-11-22T18:16:58.268Z,1.40
2022-11-22T18:19:27.461Z,1.60
2022-11-22T18:21:55.526Z,2.13
2022-11-22T18:29:45.882Z,2.03
2022-11-22T18:32:13.677Z,1.70
2022-11-22T18:34:42.839Z,3.03
2022-11-22T18:37:10.988Z,2.63
2022-11-22T18:39:39.248Z,3.17
2022-11-22T18:42:08.887Z,6.57
2022-11-22T18:44:37.726Z,2.83
2022-11-22T18:52:05.598Z,3.00
2022-11-22T18:54:33.628Z,3.53
2022-11-22T18:57:02.111Z,2.90
2022-11-22T18:59:30.988Z,2.43
2022-11-22T19:01:58.877Z,2.60
2022-11-22T19:04:27.468Z,2.63
2022-11-22T19:06:56.055Z,3.40
2022-11-22T19:09:26.169Z,4.20
2022-11-22T19:17:01.872Z,3.67
2022-11-22T19:19:33.381Z,5.83
2022-11-22T19:22:06.098Z,4.03
2022-11-22T19:24:38.275Z,5.53
2022-11-22T19:27:09.609Z,5.90
2022-11-22T19:29:40.123Z,4.70
2022-11-22T19:32:11.763Z,6.47
2022-11-22T19:39:50.276Z,4.03
2022-11-22T19:42:22.787Z,3.80
2022-11-22T19:44:55.144Z,3.80
2022-11-22T19:47:27.564Z,3.73
2022-11-22T19:49:56.370Z,5.87
2022-11-22T19:52:26.128Z,4.30
2022-11-22T19:54:57.962Z,6.37
2022-11-22T20:03:16.775Z,4.77
2022-11-22T20:05:48.031Z,4.90
2022-11-22T20:08:18.948Z,8.07
2022-11-22T20:10:49.274Z,8.43
2022-11-22T20:13:18.859Z,7.37
2022-11-22T20:15:47.123Z,5.77
2022-11-22T20:18:19.204Z,3.20
2022-11-22T20:20:49.420Z,7.30
2022-11-22T20:28:30.183Z,8.23
2022-11-22T20:31:10.995Z,4.17
2022-11-22T20:33:44.865Z,11.30
2022-11-22T20:36:15.748Z,7.50
2022-11-22T20:38:48.126Z,9.73
2022-11-22T20:41:22.348Z,9.97
2022-11-22T20:43:52.526Z,7.13
2022-11-22T20:46:25.078Z,9.10
2022-11-22T20:53:57.420Z,9.47
2022-11-22T20:56:27.746Z,19.63
2022-11-22T20:59:00.638Z,9.77
2022-11-22T21:01:30.626Z,7.90
2022-11-22T21:03:58.936Z,10.23
2022-11-22T21:06:28.166Z,6.57
2022-11-22T21:08:59.876Z,6.20
2022-11-22T21:11:30.944Z,11.17
2022-11-22T21:19:05.369Z,8.60
2022-11-22T21:21:35.217Z,6.07
2022-11-22T21:24:04.052Z,8.60
2022-11-22T21:26:34.325Z,7.10
2022-11-22T21:29:05.436Z,9.47
2022-11-22T21:31:34.648Z,5.57
2022-11-22T21:34:07.526Z,6.93
2022-11-22T21:39:22.159Z,8.27
2022-11-22T21:41:52.270Z,8.47
2022-11-22T21:44:20.676Z,10.60
2022-11-22T21:46:48.365Z,7.90
2022-11-22T21:49:16.517Z,6.93
2022-11-22T21:51:44.560Z,7.70
2022-11-22T21:54:12.986Z,5.87
2022-11-22T22:01:46.232Z,12.03
2022-11-22T22:04:16.167Z,7.83
2022-11-22T22:06:46.291Z,10.57
2022-11-22T22:09:14.396Z,10.93
2022-11-22T22:11:45.029Z,5.90
2022-11-22T22:14:13.598Z,9.70
2022-11-22T22:16:40.956Z,5.77
2022-11-22T22:21:50.039Z,7.37
2022-11-22T22:24:18.348Z,6.13
2022-11-22T22:26:46.586Z,6.57
2022-11-22T22:29:14.106Z,7.83
2022-11-22T22:31:42.526Z,8.53
2022-11-22T22:34:10.156Z,8.27
2022-11-22T22:36:37.595Z,6.63
2022-11-22T22:44:10.879Z,13.17
2022-11-22T22:46:38.488Z,11.03
2022-11-22T22:49:07.215Z,8.83
2022-11-22T22:51:34.688Z,8.97
2022-11-22T22:54:02.868Z,14.17
2022-11-22T22:56:59.305Z,20.97
2022-11-22T22:59:29.624Z,34.17
2022-11-22T23:01:57.218Z,24.03
2022-11-22T23:09:29.380Z,54.77
2022-11-22T23:12:12.545Z,78.57
2022-11-22T23:14:40.980Z,130.23
2022-11-22T23:17:09.603Z,36.60
2022-11-22T23:19:37.075Z,83.73
2022-11-22T23:22:05.946Z,61.03
2022-11-22T23:24:34.359Z,32.87
2022-11-22T23:32:37.405Z,80.60
2022-11-22T23:35:05.250Z,31.57
2022-11-22T23:37:32.585Z,48.67
2022-11-22T23:39:59.805Z,36.83
2022-11-22T23:42:26.986Z,33.33
2022-11-22T23:44:54.408Z,29.23
2022-11-22T23:47:22.168Z,22.90
2022-11-22T23:55:13.007Z,29.63
2022-11-22T23:57:40.205Z,25.00
