createdAt,value
2017-07-05T00:00:40.115Z,0
2017-07-05T00:01:40.694Z,0
2017-07-05T00:02:41.273Z,0
2017-07-05T00:03:41.851Z,0
2017-07-05T00:04:42.441Z,0
2017-07-05T00:05:43.021Z,0
2017-07-05T00:06:43.599Z,0
2017-07-05T00:07:44.179Z,0
2017-07-05T00:08:44.757Z,0
2017-07-05T00:09:45.335Z,0
2017-07-05T00:10:45.913Z,0
2017-07-05T00:11:46.490Z,0
2017-07-05T00:12:47.067Z,0
2017-07-05T00:13:47.646Z,0
2017-07-05T00:14:48.225Z,0
2017-07-05T00:15:48.804Z,0
2017-07-05T00:16:49.384Z,0
2017-07-05T00:17:49.962Z,0
2017-07-05T00:18:50.547Z,0
2017-07-05T00:19:51.120Z,0
2017-07-05T00:20:51.699Z,0
2017-07-05T00:21:52.288Z,0
2017-07-05T00:22:52.865Z,0
2017-07-05T00:23:53.446Z,0
2017-07-05T00:24:54.023Z,0
2017-07-05T00:25:54.601Z,0
2017-07-05T00:26:55.179Z,0
2017-07-05T00:27:55.757Z,0
2017-07-05T00:28:56.336Z,0
2017-07-05T00:29:56.926Z,0
2017-07-05T00:30:57.504Z,0
2017-07-05T00:31:58.082Z,0
2017-07-05T00:32:58.659Z,0
2017-07-05T00:33:59.237Z,0
2017-07-05T00:34:59.815Z,0
2017-07-05T00:36:00.394Z,0
2017-07-05T00:37:00.972Z,0
2017-07-05T00:38:01.552Z,0
2017-07-05T00:39:02.130Z,0
2017-07-05T00:40:02.709Z,0
2017-07-05T00:41:03.287Z,0
2017-07-05T00:42:03.865Z,0
2017-07-05T00:43:04.443Z,0
2017-07-05T00:44:05.031Z,0
2017-07-05T00:45:05.610Z,0
2017-07-05T00:46:06.189Z,0
2017-07-05T00:47:06.765Z,0
2017-07-05T00:48:07.343Z,0
2017-07-05T00:49:07.921Z,0
2017-07-05T00:50:08.500Z,0
2017-07-05T00:51:09.079Z,0
2017-07-05T00:52:09.658Z,0
2017-07-05T00:53:10.241Z,0
2017-07-05T00:54:10.817Z,0
2017-07-05T00:55:11.400Z,0
2017-07-05T00:56:11.972Z,0
2017-07-05T00:57:12.550Z,0
2017-07-05T00:58:13.127Z,0
2017-07-05T00:59:13.705Z,0
2017-07-05T01:00:14.282Z,0
2017-07-05T01:01:14.859Z,0
2017-07-05T01:02:15.438Z,0
2017-07-05T01:03:16.017Z,0
2017-07-05T01:04:16.595Z,0
2017-07-05T01:05:17.175Z,0
2017-07-05T01:06:17.752Z,0
2017-07-05T01:07:18.330Z,0
2017-07-05T01:08:18.918Z,0
2017-07-05T01:09:19.498Z,0
2017-07-05T01:10:20.078Z,0
2017-07-05T01:11:20.656Z,0
2017-07-05T01:12:21.233Z,0
2017-07-05T01:13:21.811Z,0
2017-07-05T01:14:22.390Z,0
2017-07-05T01:15:22.971Z,0
2017-07-05T01:16:23.548Z,0
2017-07-05T01:17:24.133Z,0
2017-07-05T01:18:24.718Z,0
2017-07-05T01:19:25.296Z,0
2017-07-05T01:20:25.876Z,0
2017-07-05T01:21:26.453Z,0
2017-07-05T01:22:27.031Z,0
2017-07-05T01:23:27.608Z,0
2017-07-05T01:24:28.186Z,0
2017-07-05T01:25:28.763Z,0
2017-07-05T01:26:29.341Z,0
2017-07-05T01:27:29.918Z,0
2017-07-05T01:28:30.497Z,0
2017-07-05T01:29:31.074Z,0
2017-07-05T01:30:31.654Z,0
2017-07-05T01:31:32.237Z,0
2017-07-05T01:32:32.809Z,0
2017-07-05T01:33:33.388Z,0
2017-07-05T01:34:33.966Z,0
2017-07-05T01:35:34.542Z,0
2017-07-05T01:36:35.121Z,0
2017-07-05T01:37:35.698Z,0
2017-07-05T01:38:36.279Z,0
2017-07-05T01:39:36.858Z,0
2017-07-05T01:40:37.436Z,0
2017-07-05T01:41:38.025Z,0
2017-07-05T01:42:38.604Z,0
2017-07-05T01:43:39.184Z,0
2017-07-05T01:44:39.775Z,0
2017-07-05T01:45:40.352Z,0
2017-07-05T01:46:40.935Z,0
2017-07-05T01:47:41.509Z,0
2017-07-05T01:48:42.092Z,0
2017-07-05T01:49:42.672Z,0
2017-07-05T01:50:43.241Z,0
2017-07-05T01:51:43.817Z,0
2017-07-05T01:52:44.395Z,0
2017-07-05T01:53:44.973Z,0
2017-07-05T01:54:45.551Z,0
2017-07-05T01:55:46.130Z,0
2017-07-05T01:56:46.706Z,0
2017-07-05T01:57:47.285Z,0
2017-07-05T01:58:47.862Z,0
2017-07-05T01:59:48.439Z,0
2017-07-05T02:00:49.016Z,0
2017-07-05T02:01:49.606Z,0
2017-07-05T02:02:50.185Z,0
2017-07-05T02:03:50.762Z,0
2017-07-05T02:04:51.338Z,0
2017-07-05T02:05:51.915Z,0
2017-07-05T02:06:52.492Z,0
2017-07-05T02:07:53.070Z,0
2017-07-05T02:08:53.648Z,0
2017-07-05T02:09:54.236Z,0
2017-07-05T02:10:54.813Z,0
2017-07-05T02:11:55.389Z,0
2017-07-05T02:12:55.966Z,0
2017-07-05T02:13:56.543Z,0
2017-07-05T02:14:57.121Z,0
2017-07-05T02:15:57.899Z,0
2017-07-05T02:16:58.475Z,0
2017-07-05T02:17:59.053Z,0
2017-07-05T02:18:59.631Z,0
2017-07-05T02:20:00.205Z,0
2017-07-05T02:21:00.782Z,0
2017-07-05T02:22:01.358Z,0
2017-07-05T02:23:01.936Z,0
2017-07-05T02:24:02.513Z,0
2017-07-05T02:25:03.093Z,0
2017-07-05T02:26:03.669Z,0
2017-07-05T02:27:04.248Z,0
2017-07-05T02:28:04.826Z,0
2017-07-05T02:29:05.402Z,0
2017-07-05T02:30:05.978Z,0
2017-07-05T02:31:06.556Z,0
2017-07-05T02:32:07.134Z,0
2017-07-05T02:33:07.722Z,0
2017-07-05T02:34:08.299Z,0
2017-07-05T02:35:08.875Z,0
2017-07-05T02:36:09.451Z,0
2017-07-05T02:37:10.027Z,0
2017-07-05T02:38:10.605Z,0
2017-07-05T02:39:11.181Z,0
2017-07-05T02:40:11.759Z,0
2017-07-05T02:41:12.337Z,0
2017-07-05T02:42:12.915Z,0
2017-07-05T02:43:13.502Z,0
2017-07-05T02:44:14.078Z,0
2017-07-05T02:45:14.657Z,0
2017-07-05T02:46:15.235Z,0
2017-07-05T02:47:15.813Z,0
2017-07-05T02:48:16.392Z,0
2017-07-05T02:49:16.969Z,0
2017-07-05T02:50:17.558Z,0
2017-07-05T02:51:18.136Z,0
2017-07-05T02:52:18.712Z,0
2017-07-05T02:53:19.300Z,0
2017-07-05T02:54:19.878Z,0
2017-07-05T02:55:20.457Z,0
2017-07-05T02:56:21.035Z,0
2017-07-05T02:57:21.610Z,0
2017-07-05T02:58:22.187Z,0
2017-07-05T02:59:22.764Z,0
2017-07-05T03:00:23.340Z,4
2017-07-05T03:01:23.917Z,4
2017-07-05T03:02:24.496Z,4
2017-07-05T03:03:25.073Z,0
2017-07-05T03:04:25.650Z,0
2017-07-05T03:05:26.230Z,4
2017-07-05T03:06:26.806Z,4
2017-07-05T03:07:27.383Z,4
2017-07-05T03:08:27.961Z,0
2017-07-05T03:09:28.540Z,4
2017-07-05T03:10:29.114Z,4
2017-07-05T03:11:29.693Z,4
2017-07-05T03:12:30.271Z,4
2017-07-05T03:13:30.848Z,4
2017-07-05T03:14:31.425Z,4
2017-07-05T03:15:32.000Z,8
2017-07-05T03:16:32.578Z,4
2017-07-05T03:17:33.154Z,8
2017-07-05T03:18:33.730Z,4
2017-07-05T03:19:34.306Z,8
2017-07-05T03:20:34.882Z,8
2017-07-05T03:21:35.460Z,12
2017-07-05T03:22:36.037Z,8
2017-07-05T03:23:36.615Z,8
2017-07-05T03:24:37.192Z,16
2017-07-05T03:25:37.782Z,16
2017-07-05T03:26:38.361Z,16
2017-07-05T03:27:38.938Z,16
2017-07-05T03:28:39.517Z,16
2017-07-05T03:29:40.093Z,20
2017-07-05T03:30:40.671Z,24
2017-07-05T03:31:41.248Z,24
2017-07-05T03:32:41.828Z,24
2017-07-05T03:33:42.406Z,28
2017-07-05T03:34:42.985Z,32
2017-07-05T03:35:43.562Z,36
2017-07-05T03:36:44.140Z,36
2017-07-05T03:37:44.717Z,36
2017-07-05T03:38:45.294Z,36
2017-07-05T03:39:45.872Z,40
2017-07-05T03:40:46.452Z,40
2017-07-05T03:41:47.033Z,40
2017-07-05T03:42:47.608Z,44
2017-07-05T03:43:48.186Z,44
2017-07-05T03:44:48.764Z,44
2017-07-05T03:45:49.341Z,48
2017-07-05T03:46:49.930Z,48
2017-07-05T03:47:50.507Z,48
2017-07-05T03:48:51.089Z,52
2017-07-05T03:49:51.662Z,52
2017-07-05T03:50:52.241Z,60
2017-07-05T03:51:52.829Z,60
2017-07-05T03:52:53.407Z,64
2017-07-05T03:53:53.986Z,68
2017-07-05T03:54:54.564Z,68
2017-07-05T03:55:55.142Z,72
2017-07-05T03:56:55.719Z,76
2017-07-05T03:57:56.297Z,80
2017-07-05T03:58:56.873Z,80
2017-07-05T03:59:57.452Z,84
2017-07-05T04:00:58.035Z,88
2017-07-05T04:01:58.608Z,92
2017-07-05T04:02:59.198Z,100
2017-07-05T04:03:59.778Z,100
2017-07-05T04:05:00.358Z,100
2017-07-05T04:06:00.936Z,104
2017-07-05T04:07:01.514Z,104
2017-07-05T04:08:02.094Z,108
2017-07-05T04:09:02.675Z,108
2017-07-05T04:10:03.253Z,112
2017-07-05T04:11:03.831Z,116
2017-07-05T04:12:04.410Z,120
2017-07-05T04:13:04.990Z,124
2017-07-05T04:14:05.571Z,124
2017-07-05T04:15:06.150Z,124
2017-07-05T04:16:06.729Z,124
2017-07-05T04:17:07.307Z,128
2017-07-05T04:18:07.888Z,128
2017-07-05T04:19:08.466Z,124
2017-07-05T04:20:09.057Z,124
2017-07-05T04:21:09.647Z,124
2017-07-05T04:22:10.226Z,124
2017-07-05T04:23:10.806Z,128
2017-07-05T04:24:11.386Z,128
2017-07-05T04:25:11.964Z,132
2017-07-05T04:26:12.542Z,140
2017-07-05T04:27:13.122Z,144
2017-07-05T04:28:13.701Z,148
2017-07-05T04:29:14.280Z,152
2017-07-05T04:30:14.860Z,160
2017-07-05T04:31:15.451Z,168
2017-07-05T04:32:16.034Z,180
2017-07-05T04:33:16.610Z,188
2017-07-05T04:34:17.189Z,196
2017-07-05T04:35:17.781Z,204
2017-07-05T04:36:18.358Z,208
2017-07-05T04:37:18.944Z,220
2017-07-05T04:38:19.531Z,228
2017-07-05T04:39:20.112Z,236
2017-07-05T04:40:20.694Z,240
2017-07-05T04:41:21.273Z,244
2017-07-05T04:42:21.852Z,248
2017-07-05T04:43:22.433Z,248
2017-07-05T04:44:23.012Z,252
2017-07-05T04:45:23.595Z,252
2017-07-05T04:46:24.173Z,264
2017-07-05T04:47:24.753Z,268
2017-07-05T04:48:25.335Z,280
2017-07-05T04:49:25.914Z,288
2017-07-05T04:50:26.493Z,300
2017-07-05T04:51:27.075Z,304
2017-07-05T04:52:27.655Z,308
2017-07-05T04:53:28.237Z,312
2017-07-05T04:54:28.815Z,312
2017-07-05T04:55:29.395Z,316
2017-07-05T04:56:29.976Z,324
2017-07-05T04:57:30.556Z,332
2017-07-05T04:58:31.135Z,332
2017-07-05T04:59:31.717Z,336
2017-07-05T05:00:32.296Z,336
2017-07-05T05:01:32.877Z,340
2017-07-05T05:02:33.457Z,340
2017-07-05T05:03:34.037Z,344
2017-07-05T05:04:34.618Z,344
2017-07-05T05:05:35.201Z,344
2017-07-05T05:06:35.777Z,344
2017-07-05T05:07:36.360Z,344
2017-07-05T05:08:36.940Z,344
2017-07-05T05:09:37.519Z,344
2017-07-05T05:10:38.101Z,348
2017-07-05T05:11:38.680Z,348
2017-07-05T05:12:39.261Z,352
2017-07-05T05:13:39.841Z,356
2017-07-05T05:14:40.421Z,356
2017-07-05T05:15:41.003Z,356
2017-07-05T05:16:41.583Z,364
2017-07-05T05:17:42.162Z,368
2017-07-05T05:18:42.742Z,376
2017-07-05T05:19:43.322Z,376
2017-07-05T05:20:43.903Z,384
2017-07-05T05:21:44.482Z,388
2017-07-05T05:22:45.064Z,388
2017-07-05T05:23:45.645Z,388
2017-07-05T05:24:46.225Z,392
2017-07-05T05:25:46.804Z,396
2017-07-05T05:26:47.385Z,400
2017-07-05T05:27:47.964Z,400
2017-07-05T05:28:48.546Z,404
2017-07-05T05:29:49.137Z,408
2017-07-05T05:30:49.718Z,408
2017-07-05T05:31:50.296Z,412
2017-07-05T05:32:50.879Z,416
2017-07-05T05:33:51.471Z,416
2017-07-05T05:34:52.052Z,416
2017-07-05T05:35:52.632Z,420
2017-07-05T05:36:53.212Z,424
2017-07-05T05:37:53.793Z,428
2017-07-05T05:38:54.375Z,436
2017-07-05T05:39:54.954Z,440
2017-07-05T05:40:55.536Z,440
2017-07-05T05:41:56.114Z,440
2017-07-05T05:42:56.695Z,444
2017-07-05T05:43:57.277Z,444
2017-07-05T05:44:57.869Z,444
2017-07-05T05:45:58.448Z,448
2017-07-05T05:46:59.028Z,452
2017-07-05T05:47:59.612Z,448
2017-07-05T05:49:00.189Z,452
2017-07-05T05:50:00.772Z,456
2017-07-05T05:51:01.352Z,456
2017-07-05T05:52:01.933Z,464
2017-07-05T05:53:02.514Z,468
2017-07-05T05:54:03.093Z,472
2017-07-05T05:55:03.674Z,476
2017-07-05T05:56:04.256Z,480
2017-07-05T05:57:04.838Z,480
2017-07-05T05:58:05.426Z,484
2017-07-05T05:59:06.008Z,484
2017-07-05T06:00:06.590Z,484
2017-07-05T06:01:07.169Z,488
2017-07-05T06:02:07.749Z,488
2017-07-05T06:03:08.330Z,492
2017-07-05T06:04:08.913Z,496
2017-07-05T06:05:09.497Z,496
2017-07-05T06:06:10.075Z,504
2017-07-05T06:07:10.669Z,504
2017-07-05T06:08:11.246Z,504
2017-07-05T06:09:11.839Z,508
2017-07-05T06:10:12.420Z,512
2017-07-05T06:11:13.002Z,512
2017-07-05T06:12:13.581Z,516
2017-07-05T06:13:14.173Z,520
2017-07-05T06:14:14.756Z,520
2017-07-05T06:15:15.350Z,524
2017-07-05T06:16:15.931Z,528
2017-07-05T06:17:16.512Z,528
2017-07-05T06:18:17.094Z,532
2017-07-05T06:19:17.675Z,532
2017-07-05T06:20:18.270Z,536
2017-07-05T06:21:18.851Z,536
2017-07-05T06:22:19.431Z,540
2017-07-05T06:23:20.011Z,544
2017-07-05T06:24:20.605Z,548
2017-07-05T06:25:21.185Z,552
2017-07-05T06:26:21.766Z,548
2017-07-05T06:27:22.348Z,552
2017-07-05T06:28:22.929Z,552
2017-07-05T06:29:23.512Z,556
2017-07-05T06:30:24.093Z,556
2017-07-05T06:31:24.674Z,560
2017-07-05T06:32:25.258Z,564
2017-07-05T06:33:25.836Z,564
2017-07-05T06:34:26.419Z,564
2017-07-05T06:35:27.002Z,568
2017-07-05T06:36:27.583Z,572
2017-07-05T06:37:28.165Z,576
2017-07-05T06:38:28.747Z,580
2017-07-05T06:39:29.327Z,580
2017-07-05T06:40:29.908Z,580
2017-07-05T06:41:30.488Z,584
2017-07-05T06:42:31.071Z,580
2017-07-05T06:43:31.655Z,584
2017-07-05T06:44:32.246Z,588
2017-07-05T06:45:32.828Z,588
2017-07-05T06:46:33.408Z,592
2017-07-05T06:47:33.992Z,596
2017-07-05T06:48:34.574Z,600
2017-07-05T06:49:35.157Z,600
2017-07-05T06:50:35.749Z,600
2017-07-05T06:51:36.330Z,600
2017-07-05T06:52:36.909Z,604
2017-07-05T06:53:37.494Z,604
2017-07-05T06:54:38.074Z,600
2017-07-05T06:55:38.655Z,608
2017-07-05T06:56:39.236Z,608
2017-07-05T06:57:39.818Z,612
2017-07-05T06:58:40.402Z,616
2017-07-05T06:59:40.983Z,616
2017-07-05T07:00:41.564Z,620
2017-07-05T07:01:42.147Z,620
2017-07-05T07:02:42.727Z,620
2017-07-05T07:03:43.310Z,624
2017-07-05T07:04:43.892Z,628
2017-07-05T07:05:44.474Z,624
2017-07-05T07:06:45.058Z,632
2017-07-05T07:07:45.639Z,632
2017-07-05T07:08:46.221Z,636
2017-07-05T07:09:46.805Z,644
2017-07-05T07:10:47.386Z,644
2017-07-05T07:11:47.966Z,652
2017-07-05T07:12:48.547Z,656
2017-07-05T07:13:49.130Z,664
2017-07-05T07:14:49.713Z,672
2017-07-05T07:15:50.294Z,680
2017-07-05T07:16:50.875Z,684
2017-07-05T07:17:51.457Z,692
2017-07-05T07:18:52.040Z,696
2017-07-05T07:19:52.622Z,704
2017-07-05T07:20:53.204Z,716
2017-07-05T07:21:53.799Z,732
2017-07-05T07:22:54.390Z,740
2017-07-05T07:23:54.974Z,760
2017-07-05T07:24:55.554Z,768
2017-07-05T07:25:56.137Z,764
2017-07-05T07:26:56.721Z,792
2017-07-05T07:27:57.303Z,816
2017-07-05T07:28:57.884Z,796
2017-07-05T07:29:58.468Z,844
2017-07-05T07:30:59.050Z,880
2017-07-05T07:31:59.633Z,872
2017-07-05T07:33:00.214Z,900
2017-07-05T07:34:00.797Z,908
2017-07-05T07:35:01.380Z,820
2017-07-05T07:36:01.962Z,816
2017-07-05T07:37:02.545Z,700
2017-07-05T07:38:03.129Z,692
2017-07-05T07:39:03.712Z,692
2017-07-05T07:40:04.296Z,692
2017-07-05T07:41:04.879Z,696
2017-07-05T07:42:05.460Z,680
2017-07-05T07:43:06.048Z,768
2017-07-05T07:44:06.628Z,692
2017-07-05T07:45:07.210Z,736
2017-07-05T07:46:07.794Z,660
2017-07-05T07:47:08.377Z,708
2017-07-05T07:48:08.959Z,664
2017-07-05T07:49:09.540Z,712
2017-07-05T07:50:10.125Z,668
2017-07-05T07:51:10.710Z,688
2017-07-05T07:52:11.293Z,660
2017-07-05T07:53:11.874Z,764
2017-07-05T07:54:12.458Z,620
2017-07-05T07:55:13.043Z,616
2017-07-05T07:56:13.637Z,696
2017-07-05T07:57:14.220Z,652
2017-07-05T07:58:14.800Z,604
2017-07-05T07:59:15.385Z,816
2017-07-05T08:00:15.972Z,680
2017-07-05T08:01:16.551Z,648
2017-07-05T08:02:17.132Z,652
2017-07-05T08:03:17.714Z,768
2017-07-05T08:04:18.297Z,608
2017-07-05T08:05:18.887Z,612
2017-07-05T08:06:19.463Z,644
2017-07-05T08:07:20.045Z,712
2017-07-05T08:08:20.629Z,672
2017-07-05T08:09:21.210Z,724
2017-07-05T08:10:21.794Z,752
2017-07-05T08:11:22.375Z,832
2017-07-05T08:12:22.959Z,696
2017-07-05T08:13:23.595Z,632
2017-07-05T08:14:24.128Z,636
2017-07-05T08:15:24.710Z,720
2017-07-05T08:16:25.293Z,612
2017-07-05T08:17:25.875Z,584
2017-07-05T08:18:26.459Z,572
2017-07-05T08:19:27.042Z,532
2017-07-05T08:20:27.625Z,512
2017-07-05T08:21:28.212Z,564
2017-07-05T08:22:28.793Z,644
2017-07-05T08:23:29.377Z,600
2017-07-05T08:24:29.981Z,716
2017-07-05T08:25:30.565Z,784
2017-07-05T08:26:31.148Z,724
2017-07-05T08:27:31.733Z,804
2017-07-05T08:28:32.317Z,808
2017-07-05T08:29:32.899Z,804
2017-07-05T08:30:33.481Z,804
2017-07-05T08:31:34.065Z,812
2017-07-05T08:32:34.648Z,808
2017-07-05T08:33:35.243Z,808
2017-07-05T08:34:35.827Z,816
2017-07-05T08:35:36.410Z,804
2017-07-05T08:36:36.993Z,824
2017-07-05T08:37:37.577Z,816
2017-07-05T08:38:38.160Z,820
2017-07-05T08:39:38.743Z,828
2017-07-05T08:40:39.338Z,832
2017-07-05T08:41:39.921Z,844
2017-07-05T08:42:40.505Z,844
2017-07-05T08:43:41.091Z,848
2017-07-05T08:44:41.673Z,856
2017-07-05T08:45:42.255Z,852
2017-07-05T08:46:42.838Z,852
2017-07-05T08:47:43.422Z,860
2017-07-05T08:48:44.012Z,860
2017-07-05T08:49:44.590Z,848
2017-07-05T08:50:45.173Z,844
2017-07-05T08:51:45.767Z,864
2017-07-05T08:52:46.350Z,884
2017-07-05T08:53:46.934Z,904
2017-07-05T08:54:47.520Z,920
2017-07-05T08:55:48.102Z,928
2017-07-05T08:56:48.686Z,952
2017-07-05T08:57:49.270Z,964
2017-07-05T08:58:49.853Z,968
2017-07-05T08:59:50.436Z,988
2017-07-05T09:00:51.020Z,972
2017-07-05T09:01:51.605Z,956
2017-07-05T09:02:52.192Z,968
2017-07-05T09:03:52.771Z,992
2017-07-05T09:04:53.368Z,968
2017-07-05T09:05:53.963Z,940
2017-07-05T09:06:54.548Z,640
2017-07-05T09:07:55.130Z,692
2017-07-05T09:08:55.715Z,616
2017-07-05T09:09:56.301Z,820
2017-07-05T09:10:56.896Z,800
2017-07-05T09:11:57.478Z,896
2017-07-05T09:12:58.060Z,908
2017-07-05T09:13:58.680Z,908
2017-07-05T09:14:59.274Z,928
2017-07-05T09:15:59.859Z,916
2017-07-05T09:17:00.445Z,908
2017-07-05T09:18:01.026Z,904
2017-07-05T09:19:01.614Z,888
2017-07-05T09:20:02.195Z,616
2017-07-05T09:21:02.780Z,680
2017-07-05T09:22:03.365Z,872
2017-07-05T09:23:03.947Z,908
2017-07-05T09:24:04.531Z,932
2017-07-05T09:25:05.116Z,932
2017-07-05T09:26:05.704Z,916
2017-07-05T09:27:06.283Z,964
2017-07-05T09:28:06.866Z,980
2017-07-05T09:29:07.450Z,992
2017-07-05T09:30:08.037Z,1012
2017-07-05T09:31:08.620Z,1028
2017-07-05T09:32:09.206Z,1012
2017-07-05T09:33:09.789Z,996
2017-07-05T09:34:10.372Z,976
2017-07-05T09:35:10.957Z,912
2017-07-05T09:36:11.540Z,924
2017-07-05T09:37:12.124Z,688
2017-07-05T09:38:12.709Z,804
2017-07-05T09:39:13.295Z,828
2017-07-05T09:40:13.876Z,864
2017-07-05T09:41:14.461Z,756
2017-07-05T09:42:15.046Z,1052
2017-07-05T09:43:15.630Z,1096
2017-07-05T09:44:16.215Z,1108
2017-07-05T09:45:16.800Z,1104
2017-07-05T09:46:17.384Z,852
2017-07-05T09:47:17.967Z,804
2017-07-05T09:48:18.551Z,768
2017-07-05T09:49:19.140Z,904
2017-07-05T09:50:19.721Z,1040
2017-07-05T09:51:20.309Z,1048
2017-07-05T09:52:20.891Z,788
2017-07-05T09:53:21.486Z,948
2017-07-05T09:54:22.071Z,808
2017-07-05T09:55:22.657Z,1144
2017-07-05T09:56:23.240Z,1124
2017-07-05T09:57:23.826Z,1156
2017-07-05T09:58:24.413Z,1156
2017-07-05T09:59:24.997Z,1012
2017-07-05T10:00:25.582Z,824
2017-07-05T10:01:26.168Z,820
2017-07-05T10:02:26.750Z,784
2017-07-05T10:03:27.334Z,732
2017-07-05T10:04:27.919Z,852
2017-07-05T10:05:28.502Z,756
2017-07-05T10:06:29.090Z,692
2017-07-05T10:07:29.670Z,672
2017-07-05T10:08:30.266Z,732
2017-07-05T10:09:30.853Z,1020
2017-07-05T10:10:31.436Z,992
2017-07-05T10:11:32.021Z,1036
2017-07-05T10:12:32.606Z,1036
2017-07-05T10:13:33.192Z,1020
2017-07-05T10:14:33.792Z,1020
2017-07-05T10:15:34.374Z,1048
2017-07-05T10:16:34.966Z,944
2017-07-05T10:17:35.543Z,1044
2017-07-05T10:18:36.130Z,1080
2017-07-05T10:19:36.718Z,1072
2017-07-05T10:20:37.299Z,776
2017-07-05T10:21:37.883Z,756
2017-07-05T10:22:38.471Z,1144
2017-07-05T10:23:39.055Z,1200
2017-07-05T10:24:39.640Z,1208
2017-07-05T10:25:40.225Z,1208
2017-07-05T10:26:40.815Z,1216
2017-07-05T10:27:41.395Z,1212
2017-07-05T10:28:41.981Z,1188
2017-07-05T10:29:42.565Z,944
2017-07-05T10:30:43.150Z,836
2017-07-05T10:31:43.733Z,780
2017-07-05T10:32:44.318Z,1100
2017-07-05T10:33:44.904Z,1040
2017-07-05T10:34:45.488Z,724
2017-07-05T10:35:46.072Z,712
2017-07-05T10:36:46.658Z,716
2017-07-05T10:37:47.241Z,716
2017-07-05T10:38:47.826Z,724
2017-07-05T10:39:48.410Z,760
2017-07-05T10:40:48.995Z,752
2017-07-05T10:41:49.580Z,868
2017-07-05T10:42:50.165Z,1220
2017-07-05T10:43:50.751Z,1240
2017-07-05T10:44:51.337Z,1256
2017-07-05T10:45:51.921Z,1284
2017-07-05T10:46:52.506Z,1308
2017-07-05T10:47:53.094Z,1328
2017-07-05T10:48:53.678Z,1332
2017-07-05T10:49:54.262Z,1328
2017-07-05T10:50:54.847Z,1340
2017-07-05T10:51:55.434Z,1324
2017-07-05T10:52:56.019Z,1320
2017-07-05T10:53:56.604Z,1288
2017-07-05T10:54:57.190Z,1236
2017-07-05T10:55:57.778Z,1168
2017-07-05T10:56:58.361Z,764
2017-07-05T10:57:58.946Z,740
2017-07-05T10:58:59.532Z,768
2017-07-05T11:00:00.117Z,1076
2017-07-05T11:01:00.712Z,1052
2017-07-05T11:02:01.308Z,944
2017-07-05T11:03:01.895Z,736
2017-07-05T11:04:02.478Z,756
2017-07-05T11:05:03.064Z,736
2017-07-05T11:06:03.650Z,736
2017-07-05T11:07:04.233Z,748
2017-07-05T11:08:04.818Z,784
2017-07-05T11:09:05.402Z,812
2017-07-05T11:10:05.997Z,836
2017-07-05T11:11:06.581Z,840
2017-07-05T11:12:07.168Z,840
2017-07-05T11:13:07.751Z,860
2017-07-05T11:14:08.334Z,888
2017-07-05T11:15:08.919Z,916
2017-07-05T11:16:09.505Z,956
2017-07-05T11:17:10.093Z,1120
2017-07-05T11:18:10.678Z,1412
2017-07-05T11:19:11.263Z,1404
2017-07-05T11:20:11.852Z,1436
2017-07-05T11:21:12.439Z,1392
2017-07-05T11:22:13.022Z,1008
2017-07-05T11:23:13.609Z,988
2017-07-05T11:24:14.194Z,1008
2017-07-05T11:25:14.779Z,1036
2017-07-05T11:26:15.368Z,1080
2017-07-05T11:27:15.952Z,1128
2017-07-05T11:28:16.537Z,1440
2017-07-05T11:29:17.125Z,1444
2017-07-05T11:30:17.709Z,1432
2017-07-05T11:31:18.294Z,1364
2017-07-05T11:32:18.882Z,1028
2017-07-05T11:33:19.467Z,972
2017-07-05T11:34:20.051Z,992
2017-07-05T11:35:20.638Z,816
2017-07-05T11:36:21.221Z,700
2017-07-05T11:37:21.806Z,644
2017-07-05T11:38:22.390Z,604
2017-07-05T11:39:22.974Z,580
2017-07-05T11:40:23.560Z,556
2017-07-05T11:41:24.145Z,548
2017-07-05T11:42:24.730Z,552
2017-07-05T11:43:25.326Z,564
2017-07-05T11:44:25.912Z,568
2017-07-05T11:45:26.495Z,576
2017-07-05T11:46:27.092Z,596
2017-07-05T11:47:27.675Z,624
2017-07-05T11:48:28.261Z,664
2017-07-05T11:49:28.845Z,708
2017-07-05T11:50:29.429Z,768
2017-07-05T11:51:30.013Z,832
2017-07-05T11:52:30.600Z,892
2017-07-05T11:53:31.184Z,940
2017-07-05T11:54:31.767Z,980
2017-07-05T11:55:32.354Z,1008
2017-07-05T11:56:32.940Z,1052
2017-07-05T11:57:33.525Z,1204
2017-07-05T11:58:34.111Z,1172
2017-07-05T11:59:34.696Z,1180
2017-07-05T12:00:35.282Z,1200
2017-07-05T12:01:35.866Z,1184
2017-07-05T12:02:36.463Z,1188
2017-07-05T12:03:37.049Z,1184
2017-07-05T12:04:37.637Z,1188
2017-07-05T12:05:38.221Z,1200
2017-07-05T12:06:38.811Z,1220
2017-07-05T12:07:39.394Z,1256
2017-07-05T12:08:39.980Z,1328
2017-07-05T12:09:40.565Z,1428
2017-07-05T12:10:41.151Z,1716
2017-07-05T12:11:41.737Z,1760
2017-07-05T12:12:42.326Z,1752
2017-07-05T12:13:42.909Z,1680
2017-07-05T12:14:43.494Z,1384
2017-07-05T12:15:44.091Z,1420
2017-07-05T12:16:44.678Z,1152
2017-07-05T12:17:45.269Z,1084
2017-07-05T12:18:45.855Z,1028
2017-07-05T12:19:46.439Z,980
2017-07-05T12:20:47.036Z,932
2017-07-05T12:21:47.623Z,888
2017-07-05T12:22:48.204Z,884
2017-07-05T12:23:48.790Z,900
2017-07-05T12:24:49.385Z,936
2017-07-05T12:25:49.970Z,968
2017-07-05T12:26:50.556Z,996
2017-07-05T12:27:51.139Z,996
2017-07-05T12:28:51.726Z,1008
2017-07-05T12:29:52.313Z,1012
2017-07-05T12:30:52.899Z,1024
2017-07-05T12:31:53.489Z,1044
2017-07-05T12:32:54.072Z,1080
2017-07-05T12:33:54.658Z,1112
2017-07-05T12:34:55.247Z,1188
2017-07-05T12:35:55.830Z,1328
2017-07-05T12:36:56.428Z,1668
2017-07-05T12:37:57.016Z,1696
2017-07-05T12:38:57.604Z,1692
2017-07-05T12:39:58.190Z,1520
2017-07-05T12:40:58.781Z,1384
2017-07-05T12:41:59.364Z,1656
2017-07-05T12:42:59.949Z,1636
2017-07-05T12:44:00.536Z,1472
2017-07-05T12:45:01.123Z,1476
2017-07-05T12:46:01.709Z,1344
2017-07-05T12:47:02.295Z,1328
2017-07-05T12:48:02.882Z,1644
2017-07-05T12:49:03.472Z,1656
2017-07-05T12:50:04.056Z,1616
2017-07-05T12:51:04.642Z,1584
2017-07-05T12:52:05.228Z,1548
2017-07-05T12:53:05.815Z,1572
2017-07-05T12:54:06.403Z,1516
2017-07-05T12:55:06.991Z,1156
2017-07-05T12:56:07.577Z,1272
2017-07-05T12:57:08.176Z,1292
2017-07-05T12:58:08.763Z,1268
2017-07-05T12:59:09.350Z,1392
2017-07-05T13:00:09.948Z,1304
2017-07-05T13:01:10.537Z,1444
2017-07-05T13:02:11.123Z,1236
2017-07-05T13:03:11.721Z,1180
2017-07-05T13:04:12.306Z,1172
2017-07-05T13:05:12.896Z,1136
2017-07-05T13:06:13.479Z,1124
2017-07-05T13:07:14.065Z,1132
2017-07-05T13:08:14.652Z,1200
2017-07-05T13:09:15.239Z,1392
2017-07-05T13:10:15.824Z,1084
2017-07-05T13:11:16.411Z,1060
2017-07-05T13:12:16.997Z,1044
2017-07-05T13:13:17.584Z,1040
2017-07-05T13:14:18.169Z,1032
2017-07-05T13:15:18.756Z,1056
2017-07-05T13:16:19.345Z,1096
2017-07-05T13:17:19.930Z,1132
2017-07-05T13:18:20.517Z,1164
2017-07-05T13:19:21.104Z,1192
2017-07-05T13:20:21.691Z,1196
2017-07-05T13:21:22.278Z,1208
2017-07-05T13:22:22.866Z,1212
2017-07-05T13:23:23.453Z,1208
2017-07-05T13:24:24.039Z,1164
2017-07-05T13:25:24.628Z,1108
2017-07-05T13:26:25.214Z,1032
2017-07-05T13:27:25.800Z,1016
2017-07-05T13:28:26.388Z,1048
2017-07-05T13:29:26.974Z,1132
2017-07-05T13:30:27.561Z,1152
2017-07-05T13:31:28.149Z,1204
2017-07-05T13:32:28.735Z,1264
2017-07-05T13:33:29.321Z,1572
2017-07-05T13:34:29.917Z,1600
2017-07-05T13:35:30.503Z,1428
2017-07-05T13:36:31.092Z,1400
2017-07-05T13:37:31.678Z,1436
2017-07-05T13:38:32.264Z,1312
2017-07-05T13:39:32.852Z,1276
2017-07-05T13:40:33.439Z,1296
2017-07-05T13:41:34.024Z,1308
2017-07-05T13:42:34.611Z,1292
2017-07-05T13:43:35.198Z,1348
2017-07-05T13:44:35.784Z,1352
2017-07-05T13:45:36.371Z,1440
2017-07-05T13:46:36.969Z,1428
2017-07-05T13:47:37.555Z,1440
2017-07-05T13:48:38.152Z,1448
2017-07-05T13:49:38.740Z,1432
2017-07-05T13:50:39.329Z,1400
2017-07-05T13:51:39.914Z,1384
2017-07-05T13:52:40.504Z,1396
2017-07-05T13:53:41.091Z,1388
2017-07-05T13:54:41.676Z,1328
2017-07-05T13:55:42.264Z,1280
2017-07-05T13:56:42.852Z,1264
2017-07-05T13:57:43.439Z,1356
2017-07-05T13:58:44.025Z,1312
2017-07-05T13:59:44.613Z,1564
2017-07-05T14:00:45.198Z,1184
2017-07-05T14:01:45.785Z,1104
2017-07-05T14:02:46.374Z,1044