createdAt,value
2022-12-23T00:00:39.705Z,96549.28
2022-12-23T00:02:48.860Z,96549.66
2022-12-23T00:04:56.874Z,96540.38
2022-12-23T00:07:04.971Z,96539.53
2022-12-23T00:09:15.535Z,96533.72
2022-12-23T00:11:23.946Z,96535.09
2022-12-23T00:13:44.152Z,96531.81
2022-12-23T00:15:51.975Z,96544.84
2022-12-23T00:17:59.896Z,96541.22
2022-12-23T00:20:09.527Z,96534.97
2022-12-23T00:22:17.380Z,96536.78
2022-12-23T00:24:28.162Z,96528.19
2022-12-23T00:26:35.937Z,96521.56
2022-12-23T00:28:43.924Z,96525.81
2022-12-23T00:30:54.178Z,96510.88
2022-12-23T00:33:02.013Z,96516.28
2022-12-23T00:35:10.576Z,96501.69
2022-12-23T00:37:18.530Z,96503.38
2022-12-23T00:39:41.343Z,96505.41
2022-12-23T00:42:01.632Z,96503.13
2022-12-23T00:44:09.598Z,96512.28
2022-12-23T00:46:17.535Z,96511.44
2022-12-23T00:48:37.682Z,96509.91
2022-12-23T00:50:45.677Z,96513.75
2022-12-23T00:52:53.782Z,96521.59
2022-12-23T00:55:04.595Z,96527.94
2022-12-23T00:57:12.757Z,96520.47
2022-12-23T00:59:20.906Z,96529.41
2022-12-23T01:01:41.263Z,96531.09
2022-12-23T01:04:01.464Z,96533.88
2022-12-23T01:06:09.735Z,96531.56
2022-12-23T01:08:17.569Z,96534.34
2022-12-23T01:10:28.295Z,96521.44
2022-12-23T01:12:36.218Z,96544.34
2022-12-23T01:14:44.379Z,96542.31
2022-12-23T01:16:52.511Z,96547.59
2022-12-23T01:19:01.751Z,96539.28
2022-12-23T01:21:12.972Z,96549.41
2022-12-23T01:23:21.087Z,96547.84
2022-12-23T01:25:31.506Z,96549.88
2022-12-23T01:27:39.741Z,96555.53
2022-12-23T01:29:48.715Z,96560.97
2022-12-23T01:31:56.571Z,96553.00
2022-12-23T01:34:04.515Z,96568.94
2022-12-23T01:36:13.844Z,96574.09
2022-12-23T01:38:21.811Z,96573.06
2022-12-23T01:40:37.590Z,96562.44
2022-12-23T01:42:47.449Z,96557.72
2022-12-23T01:45:00.743Z,96563.38
2022-12-23T01:47:12.932Z,96555.78
2022-12-23T01:49:20.852Z,96551.34
2022-12-23T01:51:32.021Z,96562.44
2022-12-23T01:53:44.801Z,96548.91
2022-12-23T01:55:59.258Z,96554.44
2022-12-23T01:58:13.025Z,96560.84
2022-12-23T02:00:33.769Z,96559.50
2022-12-23T02:02:57.411Z,96565.41
2022-12-23T02:05:05.504Z,96558.16
2022-12-23T02:07:27.164Z,96566.84
2022-12-23T02:09:36.776Z,96565.78
2022-12-23T02:12:14.589Z,96563.94
2022-12-23T02:14:54.173Z,96583.66
2022-12-23T02:17:11.304Z,96592.19
2022-12-23T02:19:24.626Z,96591.69
2022-12-23T02:21:45.417Z,96593.50
2022-12-23T02:24:27.487Z,96605.81
2022-12-23T02:26:56.508Z,96600.38
2022-12-23T02:29:29.793Z,96594.09
2022-12-23T02:31:49.081Z,96604.13
2022-12-23T02:34:04.197Z,96610.63
2022-12-23T02:36:25.050Z,96604.13
2022-12-23T02:38:41.036Z,96599.50
2022-12-23T02:40:58.867Z,96604.72
2022-12-23T02:43:12.686Z,96605.78
2022-12-23T02:45:26.509Z,96604.94
2022-12-23T02:47:43.277Z,96611.72
2022-12-23T02:50:01.217Z,96601.59
2022-12-23T02:52:16.011Z,96601.13
2022-12-23T02:54:30.569Z,96603.28
2022-12-23T02:56:42.714Z,96607.75
2022-12-23T02:58:54.602Z,96617.63
2022-12-23T03:01:04.239Z,96618.59
2022-12-23T03:03:17.574Z,96617.75
2022-12-23T03:05:31.137Z,96617.28
2022-12-23T03:07:45.265Z,96624.63
2022-12-23T03:10:01.456Z,96615.72
2022-12-23T03:12:14.859Z,96614.47
2022-12-23T03:14:48.364Z,96623.88
2022-12-23T03:17:03.249Z,96628.47
2022-12-23T03:19:20.594Z,96633.53
2022-12-23T03:21:34.760Z,96629.94
2022-12-23T03:23:50.493Z,96628.81
2022-12-23T03:26:09.101Z,96636.19
2022-12-23T03:28:20.941Z,96632.09
2022-12-23T03:30:30.041Z,96640.44
2022-12-23T03:32:42.287Z,96630.41
2022-12-23T03:34:56.788Z,96637.13
2022-12-23T03:37:09.138Z,96643.78
2022-12-23T03:39:21.044Z,96637.97
2022-12-23T03:41:36.697Z,96638.56
2022-12-23T03:43:51.021Z,96637.63
2022-12-23T03:46:04.026Z,96646.81
2022-12-23T03:48:20.352Z,96657.66
2022-12-23T03:50:32.906Z,96666.59
2022-12-23T03:52:45.171Z,96667.94
2022-12-23T03:54:58.179Z,96663.22
2022-12-23T03:57:10.366Z,96666.00
2022-12-23T03:59:22.655Z,96661.66
2022-12-23T04:01:41.607Z,96656.56
2022-12-23T04:04:03.034Z,96664.91
2022-12-23T04:06:19.089Z,96662.97
2022-12-23T04:08:31.681Z,96663.91
2022-12-23T04:10:39.499Z,96663.06
2022-12-23T04:12:49.753Z,96669.09
2022-12-23T04:14:57.550Z,96676.34
2022-12-23T04:17:05.595Z,96676.22
2022-12-23T04:19:13.435Z,96676.69
2022-12-23T04:21:24.029Z,96674.78
2022-12-23T04:23:32.073Z,96674.28
2022-12-23T04:25:39.850Z,96679.84
2022-12-23T04:27:47.876Z,96679.03
2022-12-23T04:29:56.061Z,96673.34
2022-12-23T04:32:04.056Z,96677.22
2022-12-23T04:34:11.885Z,96681.56
2022-12-23T04:36:19.851Z,96674.94
2022-12-23T04:38:30.240Z,96674.31
2022-12-23T04:40:38.080Z,96678.78
2022-12-23T04:42:45.958Z,96666.69
2022-12-23T04:44:53.730Z,96670.31
2022-12-23T04:47:01.619Z,96671.59
2022-12-23T04:49:10.308Z,96685.13
2022-12-23T04:51:18.043Z,96704.72
2022-12-23T04:53:25.842Z,96712.50
2022-12-23T04:55:36.219Z,96706.63
2022-12-23T04:57:44.361Z,96715.16
2022-12-23T04:59:52.368Z,96716.50
2022-12-23T05:02:00.821Z,96726.19
2022-12-23T05:04:08.881Z,96738.63
2022-12-23T05:06:16.945Z,96744.78
2022-12-23T05:08:24.799Z,96750.94
2022-12-23T05:10:33.752Z,96746.34
2022-12-23T05:12:44.130Z,96745.28
2022-12-23T05:14:51.918Z,96745.03
2022-12-23T05:17:06.917Z,96742.16
2022-12-23T05:19:15.515Z,96739.22
2022-12-23T05:21:23.269Z,96739.38
2022-12-23T05:23:31.151Z,96743.25
2022-12-23T05:25:40.498Z,96743.34
2022-12-23T05:27:51.023Z,96736.38
2022-12-23T05:29:58.787Z,96736.00
2022-12-23T05:32:07.051Z,96738.09
2022-12-23T05:34:14.889Z,96736.25
2022-12-23T05:36:45.095Z,96734.91
2022-12-23T05:38:54.219Z,96730.31
2022-12-23T05:41:02.190Z,96737.59
2022-12-23T05:43:13.169Z,96730.31
2022-12-23T05:45:21.394Z,96726.69
2022-12-23T05:47:29.222Z,96730.91
2022-12-23T05:49:37.034Z,96733.00
2022-12-23T05:51:45.108Z,96735.66
2022-12-23T05:53:53.447Z,96738.31
2022-12-23T05:56:01.330Z,96747.50
2022-12-23T05:58:09.148Z,96748.22
2022-12-23T06:00:21.010Z,96743.03
2022-12-23T06:02:28.880Z,96740.72
2022-12-23T06:04:37.134Z,96735.06
2022-12-23T06:06:44.905Z,96739.66
2022-12-23T06:08:59.187Z,96737.84
2022-12-23T06:11:07.972Z,96728.78
2022-12-23T06:13:15.960Z,96734.22
2022-12-23T06:15:26.286Z,96732.53
2022-12-23T06:17:34.256Z,96732.38
2022-12-23T06:19:42.688Z,96730.47
2022-12-23T06:21:50.744Z,96733.84
2022-12-23T06:23:58.557Z,96729.75
2022-12-23T06:26:06.947Z,96739.63
2022-12-23T06:28:14.679Z,96735.66
2022-12-23T06:30:22.955Z,96744.59
2022-12-23T06:32:38.353Z,96746.78
2022-12-23T06:34:46.764Z,96748.47
2022-12-23T06:36:54.717Z,96746.81
2022-12-23T06:39:02.715Z,96740.28
2022-12-23T06:41:11.015Z,96742.31
2022-12-23T06:43:31.508Z,96735.53
2022-12-23T06:45:40.536Z,96734.84
2022-12-23T06:47:50.990Z,96731.44
2022-12-23T06:50:01.350Z,96730.63
2022-12-23T06:52:09.258Z,96728.94
2022-12-23T06:54:17.116Z,96731.94
2022-12-23T06:56:24.917Z,96727.81
2022-12-23T06:58:32.834Z,96730.97
2022-12-23T07:00:40.736Z,96728.94
2022-12-23T07:02:51.716Z,96736.28
2022-12-23T07:04:59.857Z,96744.38
2022-12-23T07:07:07.919Z,96742.06
2022-12-23T07:09:15.754Z,96737.63
2022-12-23T07:11:23.554Z,96739.81
2022-12-23T07:13:31.330Z,96741.50
2022-12-23T07:15:39.353Z,96739.91
2022-12-23T07:17:47.152Z,96731.94
2022-12-23T07:19:57.642Z,96742.31
2022-12-23T07:22:05.508Z,96744.84
2022-12-23T07:24:13.797Z,96741.50
2022-12-23T07:26:21.663Z,96743.16
2022-12-23T07:28:29.710Z,96753.09
2022-12-23T07:30:38.376Z,96752.34
2022-12-23T07:32:46.328Z,96754.16
2022-12-23T07:34:54.135Z,96756.81
2022-12-23T07:37:04.963Z,96760.75
2022-12-23T07:39:12.917Z,96761.16
2022-12-23T07:41:21.024Z,96767.31
2022-12-23T07:43:29.356Z,96765.63
2022-12-23T07:45:37.406Z,96765.63
2022-12-23T07:47:45.711Z,96765.88
2022-12-23T07:49:53.554Z,96771.31
2022-12-23T07:52:03.982Z,96766.94
2022-12-23T07:54:11.720Z,96760.06
2022-12-23T07:56:20.223Z,96759.34
2022-12-23T07:58:28.530Z,96754.63
2022-12-23T08:00:36.484Z,96758.00
2022-12-23T08:02:45.217Z,96761.03
2022-12-23T08:04:53.169Z,96778.41
2022-12-23T08:07:00.973Z,96784.59
2022-12-23T08:09:12.641Z,96787.00
2022-12-23T08:11:20.492Z,96792.44
2022-12-23T08:13:28.382Z,96793.41
2022-12-23T08:15:36.649Z,96794.25
2022-12-23T08:17:44.722Z,96797.88
2022-12-23T08:19:52.792Z,96799.66
2022-12-23T08:22:00.707Z,96803.91
2022-12-23T08:24:12.123Z,96813.84
2022-12-23T08:26:22.845Z,96810.78
2022-12-23T08:28:31.159Z,96805.59
2022-12-23T08:30:38.923Z,96807.28
2022-12-23T08:32:46.841Z,96798.34
2022-12-23T08:34:54.949Z,96803.66
2022-12-23T08:37:02.736Z,96810.91
2022-12-23T08:39:15.592Z,96813.44
2022-12-23T08:41:27.215Z,96812.59
2022-12-23T08:43:36.422Z,96810.19
2022-12-23T08:45:45.717Z,96803.19
2022-12-23T08:47:53.536Z,96795.31
2022-12-23T08:50:01.330Z,96792.56
2022-12-23T08:52:09.348Z,96786.88
2022-12-23T08:54:20.759Z,96790.25
2022-12-23T08:56:30.943Z,96800.28
2022-12-23T08:58:40.148Z,96788.94
2022-12-23T09:00:47.918Z,96789.41
2022-12-23T09:02:56.276Z,96791.09
2022-12-23T09:05:04.169Z,96785.28
2022-12-23T09:07:12.152Z,96788.16
2022-12-23T09:09:22.553Z,96797.75
2022-12-23T09:11:31.662Z,96794.94
2022-12-23T09:13:39.485Z,96795.31
2022-12-23T09:15:48.253Z,96813.06
2022-12-23T09:17:55.972Z,96814.78
2022-12-23T09:20:03.792Z,96815.16
2022-12-23T09:22:11.558Z,96819.97
2022-12-23T09:24:22.132Z,96820.69
2022-12-23T09:26:32.461Z,96815.72
2022-12-23T09:28:40.757Z,96811.50
2022-12-23T09:30:48.506Z,96798.94
2022-12-23T09:32:56.945Z,96795.91
2022-12-23T09:35:05.408Z,96798.53
2022-12-23T09:37:16.706Z,96790.09
2022-12-23T09:39:27.172Z,96799.78
2022-12-23T09:41:48.858Z,96788.19
2022-12-23T09:44:13.577Z,96784.66
2022-12-23T09:46:24.863Z,96788.31
2022-12-23T09:48:37.524Z,96787.94
2022-12-23T09:50:46.913Z,96788.28
2022-12-23T09:53:03.706Z,96791.13
2022-12-23T09:55:15.918Z,96787.34
2022-12-23T09:57:29.338Z,96786.50
2022-12-23T09:59:54.606Z,96794.25
2022-12-23T10:02:11.804Z,96797.09
2022-12-23T10:04:40.102Z,96799.53
2022-12-23T10:06:53.986Z,96802.09
2022-12-23T10:09:07.838Z,96796.88
2022-12-23T10:11:23.079Z,96804.53
2022-12-23T10:13:36.459Z,96803.72
2022-12-23T10:15:48.575Z,96807.16
2022-12-23T10:18:01.037Z,96796.41
2022-12-23T10:20:18.543Z,96791.19
2022-12-23T10:22:30.526Z,96795.78
2022-12-23T10:24:41.623Z,96800.38
2022-12-23T10:26:55.879Z,96798.78
2022-12-23T10:29:18.546Z,96795.66
2022-12-23T10:31:46.153Z,96783.66
2022-12-23T10:34:02.931Z,96772.53
2022-12-23T10:36:17.937Z,96778.31
2022-12-23T10:38:39.410Z,96776.91
2022-12-23T10:40:57.450Z,96784.34
2022-12-23T10:43:22.007Z,96779.28
2022-12-23T10:45:43.020Z,96794.63
2022-12-23T10:48:06.082Z,96785.66
2022-12-23T10:50:32.357Z,96784.69
2022-12-23T10:52:44.482Z,96783.91
2022-12-23T10:54:52.860Z,96775.00
2022-12-23T10:57:02.352Z,96776.59
2022-12-23T10:59:17.931Z,96766.41
2022-12-23T11:01:27.584Z,96761.53
2022-12-23T11:03:41.477Z,96770.72
2022-12-23T11:05:53.185Z,96763.81
2022-12-23T11:08:01.928Z,96762.66
2022-12-23T11:10:18.937Z,96763.06
2022-12-23T11:12:28.499Z,96751.81
2022-12-23T11:14:56.674Z,96749.44
2022-12-23T11:17:05.121Z,96748.59
2022-12-23T11:19:18.351Z,96738.25
2022-12-23T11:21:26.690Z,96747.97
2022-12-23T11:23:38.444Z,96736.81
2022-12-23T11:25:49.077Z,96733.31
2022-12-23T11:28:01.200Z,96720.69
2022-12-23T11:30:22.001Z,96719.31
2022-12-23T11:32:31.919Z,96721.50
2022-12-23T11:34:47.502Z,96715.75
2022-12-23T11:37:01.861Z,96716.47
2022-12-23T11:39:25.407Z,96714.78
2022-12-23T11:41:38.773Z,96702.22
2022-12-23T11:43:47.414Z,96712.09
2022-12-23T11:46:28.153Z,96701.88
2022-12-23T11:49:18.063Z,96697.94
2022-12-23T11:51:30.028Z,96682.44
2022-12-23T11:53:37.871Z,96681.34
2022-12-23T11:55:51.523Z,96688.25
2022-12-23T11:58:00.451Z,96703.06
2022-12-23T12:00:10.759Z,96703.50
2022-12-23T12:02:25.869Z,96705.69
2022-12-23T12:04:37.420Z,96699.38
2022-12-23T12:06:51.261Z,96684.50
2022-12-23T12:09:06.884Z,96670.22
2022-12-23T12:11:20.157Z,96678.13
2022-12-23T12:13:32.887Z,96675.41
2022-12-23T12:15:47.272Z,96668.56
2022-12-23T12:18:00.802Z,96665.19
2022-12-23T12:20:15.042Z,96663.22
2022-12-23T12:22:32.618Z,96658.28
2022-12-23T12:24:45.032Z,96654.22
2022-12-23T12:26:57.241Z,96641.88
2022-12-23T12:29:15.468Z,96639.91
2022-12-23T12:31:31.030Z,96637.66
2022-12-23T12:33:48.480Z,96636.50
2022-12-23T12:36:05.699Z,96622.59
2022-12-23T12:38:27.394Z,96620.66
2022-12-23T12:40:39.591Z,96628.94
2022-12-23T12:42:54.024Z,96621.50
2022-12-23T12:45:13.068Z,96622.56
2022-12-23T12:47:52.648Z,96611.91
2022-12-23T12:50:03.310Z,96608.56
2022-12-23T12:52:15.968Z,96602.00
2022-12-23T12:54:31.025Z,96602.53
2022-12-23T12:56:46.994Z,96606.91
2022-12-23T12:58:56.518Z,96603.97
2022-12-23T13:01:20.748Z,96598.19
2022-12-23T13:03:46.839Z,96600.56
2022-12-23T13:06:15.644Z,96593.13
2022-12-23T13:08:44.537Z,96588.34
2022-12-23T13:10:56.597Z,96583.16
2022-12-23T13:13:12.693Z,96576.06
2022-12-23T13:15:26.894Z,96579.16
2022-12-23T13:17:41.165Z,96579.69
2022-12-23T13:19:57.116Z,96580.16
2022-12-23T13:22:11.727Z,96569.47
2022-12-23T13:24:27.022Z,96573.84
2022-12-23T13:26:40.333Z,96578.50
2022-12-23T13:28:56.568Z,96577.25
2022-12-23T13:31:13.185Z,96588.31
2022-12-23T13:33:28.803Z,96593.22
2022-12-23T13:35:52.883Z,96593.19
2022-12-23T13:38:15.197Z,96575.25
2022-12-23T13:40:39.704Z,96580.06
2022-12-23T13:42:55.268Z,96589.28
2022-12-23T13:45:05.134Z,96583.97
2022-12-23T13:47:22.207Z,96584.09
2022-12-23T13:49:38.640Z,96583.97
2022-12-23T13:51:55.980Z,96582.00
2022-12-23T13:54:19.145Z,96590.00
2022-12-23T13:56:32.844Z,96598.81
2022-12-23T13:58:42.902Z,96603.06
2022-12-23T14:01:00.418Z,96596.31
2022-12-23T14:03:20.749Z,96592.66
2022-12-23T14:05:46.979Z,96592.53
2022-12-23T14:07:54.911Z,96586.13
2022-12-23T14:10:14.023Z,96581.75
2022-12-23T14:12:26.408Z,96583.19
2022-12-23T14:14:34.951Z,96577.28
2022-12-23T14:16:55.331Z,96579.47
2022-12-23T14:19:37.806Z,96577.78
2022-12-23T14:21:53.854Z,96568.25
2022-12-23T14:24:22.805Z,96571.47
2022-12-23T14:26:53.597Z,96564.19
2022-12-23T14:29:17.825Z,96572.91
2022-12-23T14:31:40.445Z,96570.81
2022-12-23T14:33:51.807Z,96567.56
2022-12-23T14:36:16.147Z,96553.09
2022-12-23T14:38:32.757Z,96553.25
2022-12-23T14:41:01.672Z,96552.25
2022-12-23T14:43:34.872Z,96544.13
2022-12-23T14:45:46.662Z,96546.63
2022-12-23T14:47:54.698Z,96537.94
2022-12-23T14:50:32.376Z,96532.06
2022-12-23T14:53:01.718Z,96522.91
2022-12-23T14:55:43.216Z,96522.81
2022-12-23T14:57:55.042Z,96530.91
2022-12-23T15:00:08.700Z,96524.66
2022-12-23T15:02:24.867Z,96526.88
2022-12-23T15:04:38.132Z,96531.22
2022-12-23T15:06:48.281Z,96527.28
2022-12-23T15:08:58.534Z,96539.91
2022-12-23T15:11:07.297Z,96539.91
2022-12-23T15:13:20.396Z,96546.09
2022-12-23T15:15:33.991Z,96546.34
2022-12-23T15:17:41.804Z,96548.28
2022-12-23T15:19:50.388Z,96555.88
2022-12-23T15:22:20.674Z,96555.78
2022-12-23T15:24:31.858Z,96557.28
2022-12-23T15:26:51.840Z,96565.56
2022-12-23T15:29:10.774Z,96559.81
2022-12-23T15:31:29.912Z,96561.06
2022-12-23T15:36:08.411Z,96574.13
2022-12-23T15:38:18.878Z,96577.94
2022-12-23T15:40:28.312Z,96584.94
2022-12-23T15:42:38.552Z,96575.81
2022-12-23T15:44:46.463Z,96579.03
2022-12-23T15:46:57.019Z,96582.84
2022-12-23T15:49:05.406Z,96579.16
2022-12-23T15:51:30.749Z,96583.66
2022-12-23T15:53:47.531Z,96577.63
2022-12-23T15:55:56.214Z,96579.03
2022-12-23T15:58:05.980Z,96588.88
2022-12-23T16:00:22.669Z,96580.44
2022-12-23T16:05:08.120Z,96589.47
2022-12-23T16:07:28.307Z,96591.25
2022-12-23T16:09:38.642Z,96588.72
2022-12-23T16:11:56.613Z,96584.66
2022-12-23T16:14:24.694Z,96595.75
2022-12-23T16:16:39.701Z,96588.06
2022-12-23T16:18:50.256Z,96580.31
2022-12-23T16:21:03.510Z,96581.16
2022-12-23T16:23:13.381Z,96585.81
2022-12-23T16:25:25.671Z,96575.03
2022-12-23T16:27:40.175Z,96586.47
2022-12-23T16:29:50.848Z,96590.84
2022-12-23T16:32:01.856Z,96587.44
2022-12-23T16:34:15.784Z,96584.13
2022-12-23T16:36:35.804Z,96585.56
2022-12-23T16:38:43.717Z,96592.66
2022-12-23T16:40:56.187Z,96592.97
2022-12-23T16:43:04.042Z,96604.78
2022-12-23T16:45:15.340Z,96606.84
2022-12-23T16:47:23.317Z,96600.78
2022-12-23T16:49:34.554Z,96594.06
2022-12-23T16:51:43.463Z,96599.38
2022-12-23T16:53:55.217Z,96593.34
2022-12-23T16:56:03.545Z,96585.34
2022-12-23T16:58:11.456Z,96588.16
2022-12-23T17:00:20.903Z,96583.69
2022-12-23T17:02:34.546Z,96586.19
2022-12-23T17:04:45.171Z,96584.53
2022-12-23T17:06:53.200Z,96580.19
2022-12-23T17:09:01.237Z,96583.25
2022-12-23T17:11:15.801Z,96581.44
2022-12-23T17:13:23.644Z,96580.19
2022-12-23T17:15:31.503Z,96592.66
2022-12-23T17:17:39.718Z,96584.38
2022-12-23T17:19:50.316Z,96590.97
2022-12-23T17:22:02.773Z,96593.91
2022-12-23T17:24:15.388Z,96594.63
2022-12-23T17:26:23.400Z,96598.84
2022-12-23T17:28:35.174Z,96595.19
2022-12-23T17:30:43.163Z,96591.13
2022-12-23T17:32:54.113Z,96590.28
2022-12-23T17:35:04.657Z,96583.97
2022-12-23T17:37:17.160Z,96586.34
2022-12-23T17:39:25.572Z,96598.28
2022-12-23T17:41:35.267Z,96602.91
2022-12-23T17:43:43.353Z,96604.47
2022-12-23T17:45:51.307Z,96613.47
2022-12-23T17:47:59.609Z,96615.97
2022-12-23T17:50:12.298Z,96619.31
2022-12-23T17:52:22.246Z,96620.47
2022-12-23T17:54:30.313Z,96618.81
2022-12-23T17:56:38.345Z,96627.78
2022-12-23T17:58:47.272Z,96625.97
2022-12-23T18:00:55.503Z,96624.13
2022-12-23T18:03:03.888Z,96631.03
2022-12-23T18:05:23.691Z,96624.72
2022-12-23T18:07:31.691Z,96632.28
2022-12-23T18:09:39.527Z,96638.44
2022-12-23T18:11:49.657Z,96627.16
2022-12-23T18:13:57.652Z,96594.66
2022-12-23T18:16:05.603Z,96590.00
2022-12-23T18:18:23.865Z,96599.69
2022-12-23T18:20:37.514Z,96605.00
2022-12-23T18:22:45.787Z,96614.72
2022-12-23T18:24:59.154Z,96617.91
2022-12-23T18:27:15.148Z,96626.78
2022-12-23T18:29:23.028Z,96615.66
2022-12-23T18:31:33.421Z,96611.16
2022-12-23T18:33:42.038Z,96628.97
2022-12-23T18:35:53.283Z,96648.72
2022-12-23T18:38:03.069Z,96652.38
2022-12-23T18:40:13.032Z,96658.56
2022-12-23T18:42:23.502Z,96642.53
2022-12-23T18:44:33.265Z,96633.56
2022-12-23T18:46:41.475Z,96635.22
2022-12-23T18:48:49.899Z,96626.81
2022-12-23T18:51:00.484Z,96639.63
2022-12-23T18:53:09.682Z,96645.44
2022-12-23T18:55:17.690Z,96645.84
2022-12-23T18:57:26.152Z,96655.03
2022-12-23T18:59:37.699Z,96657.03
2022-12-23T19:01:46.079Z,96648.72
2022-12-23T19:03:53.990Z,96643.00
2022-12-23T19:06:09.166Z,96654.72
2022-12-23T19:08:23.569Z,96636.22
2022-12-23T19:10:35.906Z,96622.31
2022-12-23T19:12:45.165Z,96650.06
2022-12-23T19:14:53.088Z,96660.31
2022-12-23T19:17:01.962Z,96673.06
2022-12-23T19:19:10.363Z,96683.16
2022-12-23T19:21:21.861Z,96703.34
2022-12-23T19:23:29.993Z,96696.72
2022-12-23T19:25:38.170Z,96696.69
2022-12-23T19:27:47.676Z,96701.44
2022-12-23T19:29:56.346Z,96703.72
2022-12-23T19:32:04.456Z,96693.63
2022-12-23T19:34:15.333Z,96682.13
2022-12-23T19:36:26.615Z,96678.50
2022-12-23T19:38:34.502Z,96696.97
2022-12-23T19:40:42.679Z,96700.31
2022-12-23T19:42:50.862Z,96704.47
2022-12-23T19:44:58.685Z,96699.84
2022-12-23T19:47:06.727Z,96698.31
2022-12-23T19:49:19.879Z,96697.84
2022-12-23T19:51:31.128Z,96705.53
2022-12-23T19:53:39.686Z,96707.75
2022-12-23T19:55:47.606Z,96717.56
2022-12-23T19:57:55.706Z,96729.59
2022-12-23T20:00:04.130Z,96718.63
2022-12-23T20:02:20.700Z,96708.81
2022-12-23T20:04:28.790Z,96700.88
2022-12-23T20:06:40.246Z,96696.16
2022-12-23T20:08:49.008Z,96717.91
2022-12-23T20:11:05.830Z,96713.13
2022-12-23T20:13:13.659Z,96726.44
2022-12-23T20:15:22.010Z,96727.97
2022-12-23T20:17:30.045Z,96724.78
2022-12-23T20:19:43.859Z,96722.72
2022-12-23T20:21:57.197Z,96722.34
2022-12-23T20:24:05.101Z,96723.72
2022-12-23T20:26:14.767Z,96721.22
2022-12-23T20:28:23.134Z,96721.69
2022-12-23T20:30:31.103Z,96729.81
2022-12-23T20:32:39.184Z,96734.53
2022-12-23T20:34:49.096Z,96726.69
2022-12-23T20:36:59.964Z,96748.38
2022-12-23T20:39:08.791Z,96748.81
2022-12-23T20:41:18.816Z,96763.13
2022-12-23T20:43:26.794Z,96773.88
2022-12-23T20:45:34.968Z,96793.84
2022-12-23T20:47:43.255Z,96793.63
2022-12-23T20:49:51.537Z,96791.22
2022-12-23T20:52:01.916Z,96798.25
2022-12-23T20:54:09.999Z,96802.50
2022-12-23T20:56:19.967Z,96811.13
2022-12-23T20:58:40.222Z,96812.13
2022-12-23T21:00:48.024Z,96804.91
2022-12-23T21:02:55.868Z,96813.38
2022-12-23T21:05:03.949Z,96811.47
2022-12-23T21:07:14.795Z,96816.91
2022-12-23T21:09:22.663Z,96816.28
2022-12-23T21:11:32.079Z,96818.13
2022-12-23T21:13:40.612Z,96826.72
2022-12-23T21:15:48.566Z,96830.56
2022-12-23T21:17:56.548Z,96832.38
2022-12-23T21:20:07.991Z,96832.28
2022-12-23T21:22:18.879Z,96835.44
2022-12-23T21:24:26.937Z,96825.88
2022-12-23T21:26:36.412Z,96848.72
2022-12-23T21:28:46.482Z,96840.41
2022-12-23T21:30:54.563Z,96837.84
2022-12-23T21:33:03.604Z,96835.09
2022-12-23T21:35:13.092Z,96837.97
2022-12-23T21:37:24.012Z,96844.97
2022-12-23T21:39:32.063Z,96855.72
2022-12-23T21:41:42.275Z,96863.34
2022-12-23T21:43:50.450Z,96877.50
2022-12-23T21:46:04.452Z,96908.28
2022-12-23T21:48:12.379Z,96926.38
2022-12-23T21:50:20.589Z,96931.59
2022-12-23T21:52:34.020Z,96954.69
2022-12-23T21:54:42.121Z,96958.25
2022-12-23T21:56:50.082Z,96971.81
2022-12-23T21:58:58.937Z,96987.97
2022-12-23T22:01:11.087Z,96980.13
2022-12-23T22:03:19.146Z,96978.66
2022-12-23T22:05:27.881Z,96975.53
2022-12-23T22:07:38.685Z,96979.38
2022-12-23T22:09:46.521Z,96977.00
2022-12-23T22:11:54.766Z,96989.06
2022-12-23T22:14:03.881Z,96978.44
2022-12-23T22:16:13.273Z,96961.53
2022-12-23T22:18:24.279Z,96964.44
2022-12-23T22:20:32.197Z,96973.50
2022-12-23T22:22:42.900Z,96967.34
2022-12-23T22:24:51.200Z,96954.31
2022-12-23T22:26:59.552Z,96957.41
2022-12-23T22:29:08.876Z,96965.38
2022-12-23T22:31:20.721Z,96969.97
2022-12-23T22:33:28.700Z,96973.72
2022-12-23T22:35:36.545Z,96976.00
2022-12-23T22:37:47.471Z,96970.13
2022-12-23T22:39:55.459Z,96971.88
2022-12-23T22:42:03.298Z,96983.53
2022-12-23T22:44:13.280Z,96975.91
2022-12-23T22:46:21.432Z,96982.16
2022-12-23T22:48:31.580Z,96986.19
2022-12-23T22:50:39.837Z,96978.06
2022-12-23T22:52:50.511Z,96986.72
2022-12-23T22:54:59.108Z,96987.75
2022-12-23T22:57:07.163Z,96981.41
2022-12-23T22:59:23.025Z,96992.53
2022-12-23T23:01:32.672Z,96998.81
2022-12-23T23:03:40.629Z,97000.44
2022-12-23T23:05:58.712Z,96999.94
2022-12-23T23:08:09.613Z,97000.81
2022-12-23T23:10:18.296Z,96992.34
2022-12-23T23:12:26.062Z,97012.75
2022-12-23T23:14:52.577Z,97013.81
2022-12-23T23:17:00.720Z,97015.00
2022-12-23T23:19:09.306Z,97014.78
2022-12-23T23:21:20.695Z,97021.72
2022-12-23T23:23:31.348Z,97028.53
2022-12-23T23:25:39.474Z,97030.03
2022-12-23T23:27:47.351Z,97019.50
2022-12-23T23:29:55.287Z,97036.56
2022-12-23T23:32:03.623Z,97039.16
2022-12-23T23:34:11.463Z,97034.66
2022-12-23T23:36:20.168Z,97044.69
2022-12-23T23:38:32.828Z,97056.19
2022-12-23T23:40:40.488Z,97045.31
2022-12-23T23:42:48.280Z,97041.75
2022-12-23T23:44:56.025Z,97039.81
2022-12-23T23:47:03.892Z,97050.03
2022-12-23T23:49:11.797Z,97052.56
2022-12-23T23:51:19.616Z,97050.47
2022-12-23T23:53:30.162Z,97055.47
2022-12-23T23:55:38.346Z,97054.69
2022-12-23T23:57:46.266Z,97065.50
2022-12-23T23:59:54.157Z,97066.56
