createdAt,value
2023-05-04T00:02:30.729Z,96025.88
2023-05-04T00:05:02.708Z,96023.03
2023-05-04T00:07:34.799Z,96019.13
2023-05-04T00:10:07.084Z,96014.97
2023-05-04T00:12:39.383Z,96018.75
2023-05-04T00:15:10.880Z,96013.78
2023-05-04T00:17:42.464Z,96011.13
2023-05-04T00:20:13.950Z,96020.56
2023-05-04T00:22:45.397Z,96010.94
2023-05-04T00:25:16.973Z,96008.63
2023-05-04T00:27:48.448Z,96008.53
2023-05-04T00:30:20.425Z,95999.34
2023-05-04T00:32:52.010Z,95999.69
2023-05-04T00:35:23.557Z,95989.41
2023-05-04T00:37:55.050Z,95990.75
2023-05-04T00:40:26.576Z,95999.09
2023-05-04T00:42:58.567Z,95990.22
2023-05-04T00:45:30.476Z,95994.78
2023-05-04T00:48:02.542Z,95994.34
2023-05-04T00:50:34.869Z,96000.03
2023-05-04T00:53:10.633Z,95988.94
2023-05-04T00:55:42.153Z,96001.38
2023-05-04T00:58:13.677Z,95997.53
2023-05-04T01:00:45.283Z,95998.88
2023-05-04T01:03:17.267Z,95993.03
2023-05-04T01:06:27.817Z,96000.91
2023-05-04T01:09:11.341Z,95993.63
2023-05-04T01:11:53.733Z,95995.50
2023-05-04T01:14:25.572Z,96001.59
2023-05-04T01:16:59.416Z,95998.53
2023-05-04T01:19:31.132Z,95992.31
2023-05-04T01:22:02.666Z,95996.09
2023-05-04T01:24:34.528Z,95997.13
2023-05-04T01:27:11.350Z,95996.25
2023-05-04T01:29:48.638Z,96001.13
2023-05-04T01:32:21.626Z,95999.59
2023-05-04T01:34:53.258Z,95994.16
2023-05-04T01:37:25.512Z,95990.53
2023-05-04T01:39:56.966Z,95997.56
2023-05-04T01:42:28.392Z,95991.78
2023-05-04T01:45:00.080Z,95986.03
2023-05-04T01:47:31.718Z,95984.41
2023-05-04T01:50:05.689Z,95988.75
2023-05-04T01:52:37.537Z,95985.19
2023-05-04T01:55:09.355Z,95991.19
2023-05-04T01:57:40.890Z,95990.09
2023-05-04T02:00:12.929Z,95994.72
2023-05-04T02:02:44.479Z,95986.75
2023-05-04T02:05:16.382Z,95983.31
2023-05-04T02:07:47.955Z,95988.53
2023-05-04T02:10:19.459Z,95990.09
2023-05-04T02:12:52.145Z,95987.34
2023-05-04T02:15:23.747Z,95987.69
2023-05-04T02:17:55.377Z,95989.09
2023-05-04T02:20:26.982Z,95984.78
2023-05-04T02:23:01.311Z,95986.97
2023-05-04T02:25:32.858Z,95983.78
2023-05-04T02:28:04.446Z,95986.78
2023-05-04T02:30:36.029Z,95985.81
2023-05-04T02:33:07.816Z,95984.25
2023-05-04T02:35:39.391Z,95980.84
2023-05-04T02:38:10.892Z,95974.63
2023-05-04T02:40:42.425Z,95979.16
2023-05-04T02:43:13.960Z,95975.31
2023-05-04T02:45:45.563Z,95979.28
2023-05-04T02:48:17.029Z,95991.34
2023-05-04T02:50:48.535Z,95980.31
2023-05-04T02:53:20.049Z,95988.38
2023-05-04T02:55:51.578Z,95983.47
2023-05-04T02:58:23.086Z,95980.84
2023-05-04T03:00:57.878Z,95975.19
2023-05-04T03:03:29.393Z,95984.03
2023-05-04T03:06:01.130Z,95980.63
2023-05-04T03:08:32.591Z,95985.50
2023-05-04T03:11:04.055Z,95976.75
2023-05-04T03:13:35.705Z,95977.06
2023-05-04T03:16:07.310Z,95973.53
2023-05-04T03:21:28.081Z,95980.31
2023-05-04T03:23:59.559Z,95977.31
2023-05-04T03:26:31.154Z,95981.06
2023-05-04T03:29:02.736Z,95981.38
2023-05-04T03:31:34.296Z,95982.50
2023-05-04T03:34:05.833Z,95977.94
2023-05-04T03:36:37.416Z,95969.91
2023-05-04T03:39:10.073Z,95974.44
2023-05-04T03:41:41.576Z,95972.75
2023-05-04T03:44:13.011Z,95966.16
2023-05-04T03:46:44.560Z,95968.38
2023-05-04T03:49:16.072Z,95966.50
2023-05-04T03:51:48.706Z,95973.97
2023-05-04T03:54:20.186Z,95969.56
2023-05-04T03:56:52.394Z,95964.06
2023-05-04T03:59:23.888Z,95967.59
2023-05-04T04:01:55.438Z,95964.47
2023-05-04T04:04:27.359Z,95971.22
2023-05-04T04:06:58.913Z,95966.59
2023-05-04T04:09:30.470Z,95968.03
2023-05-04T04:12:02.301Z,95968.81
2023-05-04T04:14:33.767Z,95975.41
2023-05-04T04:17:05.432Z,95968.47
2023-05-04T04:19:36.967Z,95970.22
2023-05-04T04:22:08.500Z,95972.34
2023-05-04T04:24:40.006Z,95969.44
2023-05-04T04:27:11.480Z,95968.13
2023-05-04T04:29:43.045Z,95973.22
2023-05-04T04:32:14.602Z,95968.44
2023-05-04T04:34:46.236Z,95975.84
2023-05-04T04:37:18.020Z,95972.22
2023-05-04T04:39:49.515Z,95976.06
2023-05-04T04:42:21.217Z,95978.47
2023-05-04T04:44:52.724Z,95983.69
2023-05-04T04:47:24.354Z,95977.03
2023-05-04T04:49:55.906Z,95981.91
2023-05-04T04:52:27.445Z,95972.69
2023-05-04T04:54:58.977Z,95975.97
2023-05-04T04:57:31.835Z,95984.50
2023-05-04T05:00:08.531Z,95985.38
2023-05-04T05:02:40.083Z,95988.31
2023-05-04T05:05:12.920Z,95991.50
2023-05-04T05:07:44.634Z,95994.69
2023-05-04T05:10:16.607Z,95994.56
2023-05-04T05:12:49.601Z,95990.09
2023-05-04T05:15:21.617Z,95983.00
2023-05-04T05:17:53.183Z,95980.88
2023-05-04T05:20:36.255Z,95985.69
2023-05-04T05:23:07.814Z,95975.47
2023-05-04T05:25:39.423Z,95984.22
2023-05-04T05:28:11.159Z,95990.72
2023-05-04T05:30:42.893Z,95984.75
2023-05-04T05:33:14.570Z,95981.41
2023-05-04T05:35:46.146Z,95983.19
2023-05-04T05:38:18.372Z,95982.50
2023-05-04T05:40:49.888Z,95980.34
2023-05-04T05:43:21.642Z,95984.81
2023-05-04T05:45:53.640Z,95998.03
2023-05-04T05:48:25.130Z,95998.03
2023-05-04T05:50:56.637Z,95990.94
2023-05-04T05:53:28.133Z,95985.78
2023-05-04T05:55:59.669Z,95985.50
2023-05-04T05:58:31.285Z,95990.59
2023-05-04T06:01:03.566Z,95989.19
2023-05-04T06:03:35.021Z,95992.38
2023-05-04T06:06:06.695Z,95989.81
2023-05-04T06:08:38.207Z,95985.50
2023-05-04T06:11:09.710Z,95977.47
2023-05-04T06:13:41.234Z,95982.31
2023-05-04T06:16:13.037Z,95977.41
2023-05-04T06:18:44.546Z,95977.69
2023-05-04T06:21:16.185Z,95982.81
2023-05-04T06:23:47.822Z,95977.03
2023-05-04T06:26:20.170Z,95979.88
2023-05-04T06:28:51.935Z,95973.50
2023-05-04T06:31:24.216Z,95966.91
2023-05-04T06:33:55.815Z,95961.72
2023-05-04T06:36:27.353Z,95960.81
2023-05-04T06:38:58.873Z,95960.50
2023-05-04T06:41:30.605Z,95967.97
2023-05-04T06:44:02.301Z,95967.69
2023-05-04T06:46:37.301Z,95966.13
2023-05-04T06:49:08.821Z,95960.56
2023-05-04T06:51:40.810Z,95955.72
2023-05-04T06:54:13.090Z,95963.50
2023-05-04T06:56:44.451Z,95957.59
2023-05-04T06:59:16.926Z,95955.81
2023-05-04T07:01:48.650Z,95950.16
2023-05-04T07:04:23.219Z,95946.06
2023-05-04T07:06:55.017Z,95954.56
2023-05-04T07:09:26.818Z,95960.09
2023-05-04T07:11:58.317Z,95957.94
2023-05-04T07:14:29.890Z,95953.47
2023-05-04T07:17:01.378Z,95961.59
2023-05-04T07:19:32.845Z,95959.78
2023-05-04T07:22:04.297Z,95961.44
2023-05-04T07:24:35.767Z,95960.44
2023-05-04T07:27:07.778Z,95963.47
2023-05-04T07:29:39.383Z,95956.75
2023-05-04T07:32:11.137Z,95953.53
2023-05-04T07:34:46.319Z,95953.72
2023-05-04T07:37:18.056Z,95951.88
2023-05-04T07:39:49.568Z,95951.88
2023-05-04T07:42:21.047Z,95951.28
2023-05-04T07:44:52.952Z,95946.59
2023-05-04T07:47:24.901Z,95952.91
2023-05-04T07:49:56.463Z,95946.94
2023-05-04T07:52:28.050Z,95948.16
2023-05-04T07:54:59.569Z,95939.84
2023-05-04T07:57:32.342Z,95940.38
2023-05-04T08:00:06.180Z,95939.63
2023-05-04T08:02:38.087Z,95942.03
2023-05-04T08:05:09.910Z,95935.56
2023-05-04T08:07:41.483Z,95939.06
2023-05-04T08:10:13.052Z,95937.97
2023-05-04T08:12:44.562Z,95938.03
2023-05-04T08:15:16.432Z,95929.25
2023-05-04T08:17:47.956Z,95935.06
2023-05-04T08:20:20.303Z,95930.91
2023-05-04T08:22:53.386Z,95930.53
2023-05-04T08:25:24.823Z,95935.97
2023-05-04T08:27:56.554Z,95949.44
2023-05-04T08:30:28.228Z,95936.81
2023-05-04T08:33:00.391Z,95939.16
2023-05-04T08:35:31.780Z,95939.59
2023-05-04T08:38:03.922Z,95934.34
2023-05-04T08:40:35.447Z,95930.56
2023-05-04T08:43:07.408Z,95934.44
2023-05-04T08:45:40.000Z,95933.78
2023-05-04T08:48:11.659Z,95930.75
2023-05-04T08:50:43.536Z,95935.38
2023-05-04T08:53:18.731Z,95932.75
2023-05-04T08:55:52.739Z,95930.81
2023-05-04T08:58:25.293Z,95923.19
2023-05-04T09:01:01.110Z,95925.13
2023-05-04T09:03:34.295Z,95928.59
2023-05-04T09:06:07.274Z,95927.44
2023-05-04T09:08:38.830Z,95929.38
2023-05-04T09:11:10.498Z,95927.44
2023-05-04T09:13:42.977Z,95919.78
2023-05-04T09:16:16.228Z,95914.44
2023-05-04T09:18:47.873Z,95906.34
2023-05-04T09:21:28.896Z,95912.09
2023-05-04T09:24:00.445Z,95908.25
2023-05-04T09:26:33.051Z,95905.88
2023-05-04T09:29:15.060Z,95907.38
2023-05-04T09:31:48.374Z,95902.38
2023-05-04T09:34:21.440Z,95909.22
2023-05-04T09:37:01.585Z,95902.25
2023-05-04T09:39:33.085Z,95904.16
2023-05-04T09:42:05.765Z,95906.00
2023-05-04T09:44:37.276Z,95906.75
2023-05-04T09:47:08.786Z,95902.84
2023-05-04T09:49:40.327Z,95894.31
2023-05-04T09:52:12.503Z,95905.44
2023-05-04T09:54:45.297Z,95897.97
2023-05-04T09:57:18.820Z,95889.44
2023-05-04T09:59:52.216Z,95880.50
2023-05-04T10:02:24.546Z,95882.28
2023-05-04T10:04:58.311Z,95877.59
2023-05-04T10:07:31.552Z,95886.84
2023-05-04T10:10:03.622Z,95879.47
2023-05-04T10:12:35.011Z,95880.22
2023-05-04T10:15:08.789Z,95871.94
2023-05-04T10:18:05.134Z,95872.66
2023-05-04T10:20:54.942Z,95865.47
2023-05-04T10:23:35.382Z,95872.66
2023-05-04T10:26:31.898Z,95869.75
2023-05-04T10:29:23.142Z,95859.69
2023-05-04T10:31:56.843Z,95860.41
2023-05-04T10:34:33.629Z,95863.50
2023-05-04T10:37:16.728Z,95864.34
2023-05-04T10:39:54.914Z,95865.44
2023-05-04T10:42:26.680Z,95862.59
2023-05-04T10:44:58.303Z,95858.53
2023-05-04T10:47:34.532Z,95863.38
2023-05-04T10:50:12.256Z,95851.53
2023-05-04T10:52:50.936Z,95864.59
2023-05-04T10:55:22.561Z,95860.63
2023-05-04T10:57:55.922Z,95850.50
2023-05-04T11:00:45.774Z,95854.19
2023-05-04T11:03:19.029Z,95849.75
2023-05-04T11:05:52.664Z,95852.03
2023-05-04T11:08:27.472Z,95841.44
2023-05-04T11:11:06.785Z,95843.22
2023-05-04T11:13:46.101Z,95836.75
2023-05-04T11:16:24.867Z,95836.53
2023-05-04T11:19:07.502Z,95825.88
2023-05-04T11:21:40.759Z,95829.09
2023-05-04T11:24:12.461Z,95823.25
2023-05-04T11:26:48.873Z,95821.06
2023-05-04T11:29:20.828Z,95818.97
2023-05-04T11:31:55.797Z,95818.19
2023-05-04T11:34:27.825Z,95820.22
2023-05-04T11:36:59.378Z,95811.06
2023-05-04T11:39:33.443Z,95812.50
2023-05-04T11:42:09.053Z,95807.75
2023-05-04T11:44:40.816Z,95797.78
2023-05-04T11:47:13.579Z,95792.66
2023-05-04T11:49:47.493Z,95796.75
2023-05-04T11:52:25.720Z,95795.69
2023-05-04T11:54:57.438Z,95783.69
2023-05-04T11:57:31.571Z,95775.63
2023-05-04T12:00:07.908Z,95776.69
2023-05-04T12:02:39.562Z,95776.22
2023-05-04T12:05:13.522Z,95770.72
2023-05-04T12:07:45.156Z,95771.31
2023-05-04T12:10:28.275Z,95766.88
2023-05-04T12:13:02.100Z,95770.94
2023-05-04T12:15:36.556Z,95769.16
2023-05-04T12:18:08.121Z,95763.69
2023-05-04T12:20:39.624Z,95768.41
2023-05-04T12:23:11.273Z,95757.38
2023-05-04T12:25:54.679Z,95759.97
2023-05-04T12:28:29.888Z,95757.72
2023-05-04T12:31:01.418Z,95762.72
2023-05-04T12:33:33.705Z,95762.91
2023-05-04T12:36:06.203Z,95760.56
2023-05-04T12:38:40.737Z,95756.44
2023-05-04T12:41:12.533Z,95763.28
2023-05-04T12:43:44.091Z,95757.59
2023-05-04T12:46:17.479Z,95752.38
2023-05-04T12:48:49.046Z,95752.38
2023-05-04T12:51:20.832Z,95750.50
2023-05-04T12:53:52.401Z,95739.41
2023-05-04T12:56:25.101Z,95743.31
2023-05-04T12:58:56.551Z,95745.91
2023-05-04T13:01:28.236Z,95744.66
2023-05-04T13:03:59.796Z,95735.13
2023-05-04T13:06:31.799Z,95729.13
2023-05-04T13:09:06.048Z,95729.38
2023-05-04T13:11:38.055Z,95735.97
2023-05-04T13:14:09.711Z,95729.91
2023-05-04T13:16:41.817Z,95727.94
2023-05-04T13:19:13.841Z,95724.00
2023-05-04T13:21:45.821Z,95716.00
2023-05-04T13:24:17.709Z,95719.25
2023-05-04T13:26:52.167Z,95718.34
2023-05-04T13:29:27.358Z,95707.38
2023-05-04T13:31:59.820Z,95704.75
2023-05-04T13:34:31.796Z,95709.44
2023-05-04T13:37:03.601Z,95697.50
2023-05-04T13:39:41.864Z,95701.00
2023-05-04T13:42:14.040Z,95689.31
2023-05-04T13:44:45.944Z,95687.66
2023-05-04T13:47:17.862Z,95681.91
2023-05-04T13:49:50.554Z,95675.50
2023-05-04T13:52:22.501Z,95681.72
2023-05-04T13:54:54.536Z,95678.22
2023-05-04T13:57:29.973Z,95674.84
2023-05-04T14:00:07.572Z,95675.97
2023-05-04T14:02:41.294Z,95671.25
2023-05-04T14:05:13.784Z,95663.03
2023-05-04T14:07:45.280Z,95670.28
2023-05-04T14:10:17.645Z,95668.03
2023-05-04T14:12:49.178Z,95666.06
2023-05-04T14:15:23.216Z,95660.06
2023-05-04T14:17:54.773Z,95653.38
2023-05-04T14:20:26.529Z,95660.81
2023-05-04T14:22:57.881Z,95660.34
2023-05-04T14:25:29.459Z,95659.06
2023-05-04T14:28:01.784Z,95650.97
2023-05-04T14:30:33.894Z,95661.88
2023-05-04T14:33:05.470Z,95654.56
2023-05-04T14:35:43.168Z,95655.47
2023-05-04T14:38:15.056Z,95645.25
2023-05-04T14:40:48.976Z,95648.00
2023-05-04T14:43:21.595Z,95639.19
2023-05-04T14:45:53.315Z,95643.84
2023-05-04T14:48:26.364Z,95637.38
2023-05-04T14:50:57.880Z,95643.63
2023-05-04T14:53:33.163Z,95639.38
2023-05-04T14:56:04.816Z,95644.16
2023-05-04T14:58:36.342Z,95637.34
2023-05-04T15:01:08.287Z,95631.66
2023-05-04T15:03:39.927Z,95636.91
2023-05-04T15:06:11.570Z,95637.91
2023-05-04T15:08:43.290Z,95640.94
2023-05-04T15:11:14.758Z,95638.69
2023-05-04T15:13:46.229Z,95636.94
2023-05-04T15:16:17.901Z,95636.06
2023-05-04T15:18:49.397Z,95635.84
2023-05-04T15:21:21.361Z,95637.69
2023-05-04T15:23:52.926Z,95621.56
2023-05-04T15:26:24.430Z,95621.94
2023-05-04T15:28:55.994Z,95622.63
2023-05-04T15:31:27.549Z,95624.13
2023-05-04T15:34:00.567Z,95631.28
2023-05-04T15:36:32.160Z,95615.94
2023-05-04T15:39:05.446Z,95615.44
2023-05-04T15:41:37.073Z,95618.75
2023-05-04T15:44:08.598Z,95620.72
2023-05-04T15:46:40.180Z,95618.47
2023-05-04T15:49:11.756Z,95618.78
2023-05-04T15:51:43.251Z,95612.38
2023-05-04T15:54:14.810Z,95612.47
2023-05-04T15:56:46.356Z,95612.63
2023-05-04T15:59:17.935Z,95610.91
2023-05-04T16:01:49.559Z,95612.72
2023-05-04T16:04:21.048Z,95608.06
2023-05-04T16:06:52.530Z,95609.19
2023-05-04T16:09:25.325Z,95600.03
2023-05-04T16:11:57.013Z,95602.56
2023-05-04T16:14:28.468Z,95598.88
2023-05-04T16:17:01.348Z,95599.03
2023-05-04T16:19:33.022Z,95599.72
2023-05-04T16:22:04.511Z,95589.22
2023-05-04T16:24:36.159Z,95601.16
2023-05-04T16:27:07.828Z,95590.41
2023-05-04T16:29:39.321Z,95605.56
2023-05-04T16:32:10.774Z,95603.34
2023-05-04T16:34:42.243Z,95591.53
2023-05-04T16:37:13.788Z,95590.72
2023-05-04T16:39:45.109Z,95602.69
2023-05-04T16:42:16.591Z,95606.31
2023-05-04T16:44:48.027Z,95598.22
2023-05-04T16:47:20.314Z,95608.22
2023-05-04T16:49:51.825Z,95599.44
2023-05-04T16:52:23.416Z,95598.66
2023-05-04T16:54:55.114Z,95591.78
2023-05-04T16:57:26.591Z,95600.13
2023-05-04T16:59:58.134Z,95593.47
2023-05-04T17:02:29.716Z,95590.13
2023-05-04T17:05:01.364Z,95592.19
2023-05-04T17:07:34.098Z,95587.47
2023-05-04T17:10:07.991Z,95593.34
2023-05-04T17:12:39.879Z,95592.06
2023-05-04T17:15:11.822Z,95593.69
2023-05-04T17:17:43.371Z,95601.09
2023-05-04T17:20:15.252Z,95597.72
2023-05-04T17:22:46.803Z,95594.09
2023-05-04T17:25:18.515Z,95594.94
2023-05-04T17:27:50.033Z,95594.03
2023-05-04T17:30:21.728Z,95594.75
2023-05-04T17:32:54.366Z,95596.47
2023-05-04T17:35:26.737Z,95596.66
2023-05-04T17:37:58.998Z,95605.97
2023-05-04T17:40:30.746Z,95602.78
2023-05-04T17:43:02.332Z,95606.06
2023-05-04T17:45:34.088Z,95607.16
2023-05-04T17:48:06.281Z,95604.09
2023-05-04T17:50:38.046Z,95608.16
2023-05-04T17:53:09.518Z,95607.47
2023-05-04T17:55:40.957Z,95614.44
2023-05-04T17:58:12.450Z,95615.00
2023-05-04T18:00:43.925Z,95619.84
2023-05-04T18:03:15.613Z,95612.66
2023-05-04T18:05:47.211Z,95615.25
2023-05-04T18:08:18.993Z,95616.97
2023-05-04T18:10:50.682Z,95623.00
2023-05-04T18:13:22.340Z,95620.56
2023-05-04T18:15:54.002Z,95630.06
2023-05-04T18:18:25.519Z,95626.00
2023-05-04T18:21:00.750Z,95624.66
2023-05-04T18:23:32.314Z,95635.25
2023-05-04T18:26:04.010Z,95637.44
2023-05-04T18:28:35.713Z,95635.66
2023-05-04T18:31:07.299Z,95642.09
2023-05-04T18:33:39.041Z,95641.47
2023-05-04T18:36:11.119Z,95643.97
2023-05-04T18:38:42.694Z,95641.06
2023-05-04T18:41:14.296Z,95643.84
2023-05-04T18:43:45.828Z,95643.22
2023-05-04T18:46:17.409Z,95642.13
2023-05-04T18:48:49.294Z,95650.72
2023-05-04T18:51:20.804Z,95659.25
2023-05-04T18:53:52.395Z,95660.09
2023-05-04T18:56:24.066Z,95661.75
2023-05-04T18:58:55.586Z,95667.97
2023-05-04T19:01:27.845Z,95674.97
2023-05-04T19:03:59.502Z,95668.44
2023-05-04T19:06:32.518Z,95670.81
2023-05-04T19:09:04.272Z,95675.91
2023-05-04T19:11:35.770Z,95678.97
2023-05-04T19:14:07.351Z,95682.13
2023-05-04T19:16:38.978Z,95682.25
2023-05-04T19:19:10.552Z,95690.72
2023-05-04T19:21:42.960Z,95685.75
2023-05-04T19:24:14.534Z,95689.25
2023-05-04T19:26:46.118Z,95692.78
2023-05-04T19:29:17.707Z,95694.34
2023-05-04T19:31:49.283Z,95698.63
2023-05-04T19:34:20.826Z,95688.25
2023-05-04T19:36:52.477Z,95685.97
2023-05-04T19:39:24.000Z,95694.03
2023-05-04T19:41:55.504Z,95692.16
2023-05-04T19:44:27.008Z,95692.56
2023-05-04T19:46:58.734Z,95689.53
2023-05-04T19:49:30.842Z,95694.94
2023-05-04T19:52:02.384Z,95694.56
2023-05-04T19:54:34.102Z,95694.22
2023-05-04T19:57:05.571Z,95693.09
2023-05-04T19:59:37.073Z,95694.28
2023-05-04T20:02:08.752Z,95694.66
2023-05-04T20:04:40.396Z,95694.31
2023-05-04T20:07:11.879Z,95696.25
2023-05-04T20:09:43.402Z,95689.72
2023-05-04T20:12:14.881Z,95685.16
2023-05-04T20:14:46.615Z,95690.91
2023-05-04T20:17:18.168Z,95689.41
2023-05-04T20:19:49.907Z,95695.94
2023-05-04T20:22:21.415Z,95699.03
2023-05-04T20:24:53.531Z,95688.28
2023-05-04T20:27:25.278Z,95691.38
2023-05-04T20:29:56.775Z,95689.09
2023-05-04T20:32:28.901Z,95689.09
2023-05-04T20:35:00.335Z,95684.50
2023-05-04T20:37:31.939Z,95681.44
2023-05-04T20:40:03.786Z,95691.78
2023-05-04T20:42:35.705Z,95686.06
2023-05-04T20:45:07.818Z,95691.03
2023-05-04T20:47:39.375Z,95684.91
2023-05-04T20:50:11.888Z,95678.78
2023-05-04T20:52:44.375Z,95680.34
2023-05-04T20:55:16.480Z,95677.66
2023-05-04T20:57:48.087Z,95684.56
2023-05-04T21:00:20.019Z,95684.19
2023-05-04T21:02:51.659Z,95685.34
2023-05-04T21:05:23.352Z,95693.41
2023-05-04T21:07:54.911Z,95686.50
2023-05-04T21:10:26.519Z,95683.81
2023-05-04T21:12:58.341Z,95680.38
2023-05-04T21:15:29.919Z,95683.44
2023-05-04T21:18:01.466Z,95681.91
2023-05-04T21:20:33.130Z,95682.66
2023-05-04T21:23:04.688Z,95683.41
2023-05-04T21:25:36.236Z,95684.59
2023-05-04T21:28:07.822Z,95678.44
2023-05-04T21:30:42.668Z,95671.53
2023-05-04T21:33:14.222Z,95673.81
2023-05-04T21:35:45.755Z,95675.34
2023-05-04T21:38:18.445Z,95676.88
2023-05-04T21:40:51.804Z,95674.56
2023-05-04T21:43:23.413Z,95668.41
2023-05-04T21:45:54.912Z,95669.53
2023-05-04T21:48:26.956Z,95671.47
2023-05-04T21:50:58.456Z,95665.31
2023-05-04T21:53:33.633Z,95671.44
2023-05-04T21:56:09.356Z,95670.66
2023-05-04T21:58:41.100Z,95669.47
2023-05-04T22:01:17.068Z,95669.47
2023-05-04T22:03:48.746Z,95661.41
2023-05-04T22:06:21.982Z,95657.22
2023-05-04T22:08:53.522Z,95661.81
2023-05-04T22:11:25.330Z,95668.69
2023-05-04T22:13:56.875Z,95662.94
2023-05-04T22:16:28.471Z,95661.00
2023-05-04T22:18:59.866Z,95666.75
2023-05-04T22:21:32.479Z,95659.09
2023-05-04T22:24:04.314Z,95663.28
2023-05-04T22:26:36.018Z,95657.53
2023-05-04T22:29:07.532Z,95654.81
2023-05-04T22:31:39.004Z,95660.53
2023-05-04T22:34:10.562Z,95653.63
2023-05-04T22:36:42.029Z,95661.25
2023-05-04T22:39:13.542Z,95667.38
2023-05-04T22:41:45.042Z,95658.88
2023-05-04T22:44:16.529Z,95669.16
2023-05-04T22:46:49.247Z,95666.84
2023-05-04T22:49:20.800Z,95660.69
2023-05-04T22:51:52.287Z,95667.97
2023-05-04T22:54:23.796Z,95663.75
2023-05-04T22:56:55.861Z,95661.84
2023-05-04T22:59:27.356Z,95660.25
2023-05-04T23:01:58.945Z,95662.16
2023-05-04T23:04:31.191Z,95667.09
2023-05-04T23:07:02.539Z,95671.25
2023-05-04T23:09:41.501Z,95669.69
2023-05-04T23:12:14.162Z,95668.09
2023-05-04T23:14:50.132Z,95667.72
2023-05-04T23:17:22.105Z,95670.41
2023-05-04T23:19:53.657Z,95678.03
2023-05-04T23:22:25.669Z,95677.97
2023-05-04T23:24:57.276Z,95674.84
2023-05-04T23:27:28.823Z,95675.97
2023-05-04T23:30:00.351Z,95672.09
2023-05-04T23:32:31.930Z,95678.97
2023-05-04T23:35:03.598Z,95683.47
2023-05-04T23:37:35.108Z,95677.31
2023-05-04T23:40:08.152Z,95669.25
2023-05-04T23:42:39.847Z,95681.06
2023-05-04T23:45:11.617Z,95676.44
2023-05-04T23:47:43.172Z,95675.69
2023-05-04T23:50:14.781Z,95669.97
2023-05-04T23:52:46.347Z,95672.22
2023-05-04T23:55:17.882Z,95666.44
2023-05-04T23:57:49.434Z,95674.03
