createdAt,value
2023-11-02T00:04:55.836Z,94388.28
2023-11-02T00:09:58.990Z,94372.22
2023-11-02T00:15:01.656Z,94356.56
2023-11-02T00:20:04.999Z,94347.94
2023-11-02T00:25:08.480Z,94343.84
2023-11-02T00:30:11.410Z,94332.34
2023-11-02T00:35:13.952Z,94340.91
2023-11-02T00:40:16.698Z,94325.75
2023-11-02T00:45:19.168Z,94332.47
2023-11-02T00:50:21.895Z,94319.47
2023-11-02T00:55:24.281Z,94313.06
2023-11-02T01:00:26.788Z,94307.91
2023-11-02T01:05:29.256Z,94315.66
2023-11-02T01:10:31.559Z,94307.16
2023-11-02T01:15:34.051Z,94302.59
2023-11-02T01:20:37.532Z,94276.72
2023-11-02T01:25:39.925Z,94277.34
2023-11-02T01:30:42.319Z,94263.41
2023-11-02T01:35:44.991Z,94242.94
2023-11-02T01:40:47.455Z,94235.53
2023-11-02T01:45:49.871Z,94218.34
2023-11-02T01:50:52.345Z,94198.47
2023-11-02T01:55:54.990Z,94188.38
2023-11-02T02:00:57.577Z,94173.69
2023-11-02T02:06:00.045Z,94152.63
2023-11-02T02:11:02.455Z,94150.00
2023-11-02T02:16:05.058Z,94127.38
2023-11-02T02:21:07.796Z,94112.47
2023-11-02T02:26:10.530Z,94093.25
2023-11-02T02:31:12.846Z,94082.59
2023-11-02T02:36:15.643Z,94071.94
2023-11-02T02:41:18.194Z,94063.06
2023-11-02T02:46:20.608Z,94046.56
2023-11-02T02:51:23.185Z,94048.66
2023-11-02T02:56:25.750Z,94042.03
2023-11-02T03:01:28.142Z,94049.09
2023-11-02T03:06:30.586Z,94046.88
2023-11-02T03:11:33.068Z,94038.78
2023-11-02T03:16:37.453Z,94035.63
2023-11-02T03:21:40.013Z,94024.50
2023-11-02T03:26:42.604Z,94029.41
2023-11-02T03:31:44.958Z,93973.50
2023-11-02T03:36:47.271Z,93962.72
2023-11-02T03:41:49.596Z,93937.59
2023-11-02T03:46:51.951Z,93923.09
2023-11-02T03:51:59.167Z,93909.66
2023-11-02T03:57:01.613Z,93885.78
2023-11-02T04:02:04.067Z,93860.28
2023-11-02T04:07:06.436Z,93840.03
2023-11-02T04:12:08.800Z,93833.13
2023-11-02T04:17:13.020Z,93815.41
2023-11-02T04:22:15.396Z,93796.72
2023-11-02T04:27:17.925Z,93786.25
2023-11-02T04:32:20.435Z,93774.28
2023-11-02T04:37:22.803Z,93760.28
2023-11-02T04:42:25.112Z,93729.22
2023-11-02T04:47:27.635Z,93721.41
2023-11-02T04:52:30.292Z,93739.50
2023-11-02T04:57:32.712Z,93740.69
2023-11-02T05:02:35.099Z,93733.06
2023-11-02T05:07:37.722Z,93690.91
2023-11-02T05:12:40.365Z,93660.56
2023-11-02T05:17:42.868Z,93648.03
2023-11-02T05:22:45.504Z,93637.31
2023-11-02T05:27:47.953Z,93651.25
2023-11-02T05:32:50.471Z,93653.59
2023-11-02T05:37:52.793Z,93623.91
2023-11-02T05:42:55.140Z,93618.44
2023-11-02T05:47:57.653Z,93622.06
2023-11-02T05:53:00.036Z,93629.19
2023-11-02T05:58:02.799Z,93638.66
2023-11-02T06:03:05.620Z,93617.81
2023-11-02T06:08:08.086Z,93577.31
2023-11-02T06:13:10.556Z,93571.00
2023-11-02T06:18:12.930Z,93571.03
2023-11-02T06:23:15.518Z,93560.06
2023-11-02T06:28:19.291Z,93549.56
2023-11-02T06:33:21.872Z,93525.09
2023-11-02T06:38:24.246Z,93504.47
2023-11-02T06:43:27.887Z,93485.59
2023-11-02T06:48:30.332Z,93456.03
2023-11-02T06:53:32.691Z,93443.44
2023-11-02T06:58:35.063Z,93421.59
2023-11-02T07:03:37.409Z,93425.38
2023-11-02T07:08:39.735Z,93435.59
2023-11-02T07:13:42.073Z,93450.72
2023-11-02T07:18:44.577Z,93465.53
2023-11-02T07:23:50.045Z,93429.94
2023-11-02T07:28:52.620Z,93404.59
2023-11-02T07:33:54.984Z,93408.38
2023-11-02T07:38:57.481Z,93410.84
2023-11-02T07:44:00.656Z,93412.22
2023-11-02T07:49:03.128Z,93403.81
2023-11-02T07:54:06.911Z,93420.16
2023-11-02T07:59:09.407Z,93389.75
2023-11-02T08:04:12.278Z,93384.13
2023-11-02T08:09:15.051Z,93380.81
2023-11-02T08:14:18.325Z,93361.66
2023-11-02T08:19:21.529Z,93352.44
2023-11-02T08:24:24.048Z,93351.44
2023-11-02T08:29:26.436Z,93358.66
2023-11-02T08:34:28.938Z,93371.09
2023-11-02T08:39:34.059Z,93362.84
2023-11-02T08:44:36.724Z,93350.66
2023-11-02T08:49:39.793Z,93350.91
2023-11-02T08:54:43.113Z,93344.00
2023-11-02T08:59:46.443Z,93319.53
2023-11-02T09:04:49.267Z,93283.75
2023-11-02T09:09:51.751Z,93277.56
2023-11-02T09:14:54.053Z,93281.72
2023-11-02T09:19:56.411Z,93291.66
2023-11-02T09:24:59.380Z,93273.75
2023-11-02T09:30:01.969Z,93273.09
2023-11-02T09:35:06.635Z,93275.09
2023-11-02T09:40:09.155Z,93260.66
2023-11-02T09:45:11.617Z,93252.94
2023-11-02T09:50:14.243Z,93247.78
2023-11-02T09:55:16.767Z,93249.34
2023-11-02T10:00:19.574Z,93234.91
2023-11-02T10:05:24.285Z,93234.28
2023-11-02T10:10:26.862Z,93224.34
2023-11-02T10:15:30.338Z,93213.38
2023-11-02T10:20:33.848Z,93197.16
2023-11-02T10:25:36.271Z,93178.44
2023-11-02T10:30:38.702Z,93162.81
2023-11-02T10:35:42.936Z,93127.94
2023-11-02T10:40:45.736Z,93130.69
2023-11-02T10:45:48.143Z,93116.28
2023-11-02T10:50:50.900Z,93123.56
2023-11-02T10:55:53.745Z,93128.97
2023-11-02T11:00:56.555Z,93145.75
2023-11-02T11:05:59.041Z,93137.50
2023-11-02T11:11:01.552Z,93123.28
2023-11-02T11:16:04.434Z,93109.66
2023-11-02T11:21:06.925Z,93100.78
2023-11-02T11:26:09.314Z,93091.34
2023-11-02T11:31:11.673Z,93092.81
2023-11-02T11:36:15.368Z,93116.31
2023-11-02T11:41:17.802Z,93111.91
2023-11-02T11:46:21.379Z,93103.50
2023-11-02T11:51:24.862Z,93120.53
2023-11-02T11:56:30.765Z,93133.69
2023-11-02T12:01:33.097Z,93157.28
2023-11-02T12:06:35.542Z,93183.56
2023-11-02T12:11:37.993Z,93233.91
2023-11-02T12:16:40.420Z,93234.81
2023-11-02T12:21:43.158Z,93280.28
2023-11-02T12:26:45.545Z,93323.56
2023-11-02T12:31:48.150Z,93304.06
2023-11-02T12:36:50.600Z,93322.47
2023-11-02T12:41:54.497Z,93332.81
2023-11-02T12:46:59.905Z,93337.81
2023-11-02T12:52:02.906Z,93324.09
2023-11-02T12:57:07.370Z,93338.53
2023-11-02T13:02:13.020Z,93354.72
2023-11-02T13:07:15.535Z,93347.53
2023-11-02T13:12:21.174Z,93349.69
2023-11-02T13:17:25.737Z,93355.78
2023-11-02T13:22:28.211Z,93349.34
2023-11-02T13:27:30.629Z,93342.44
2023-11-02T13:32:33.080Z,93339.16
2023-11-02T13:37:35.593Z,93352.97
2023-11-02T13:42:38.170Z,93334.28
2023-11-02T13:47:41.933Z,93352.63
2023-11-02T13:52:46.908Z,93346.13
2023-11-02T13:57:49.512Z,93347.25
2023-11-02T14:02:52.067Z,93332.06
2023-11-02T14:07:54.553Z,93336.72
2023-11-02T14:12:57.349Z,93340.03
2023-11-02T14:18:03.174Z,93341.03
2023-11-02T14:23:10.452Z,93350.06
2023-11-02T14:28:14.202Z,93352.00
2023-11-02T14:33:17.434Z,93350.94
2023-11-02T14:38:21.211Z,93351.88
2023-11-02T14:43:24.544Z,93325.69
2023-11-02T14:48:27.015Z,93329.22
2023-11-02T14:53:29.524Z,93344.38
2023-11-02T14:58:32.146Z,93328.50
2023-11-02T15:03:34.630Z,93328.81
2023-11-02T15:08:38.513Z,93323.47
2023-11-02T15:13:42.209Z,93315.91
2023-11-02T15:18:44.805Z,93295.28
2023-11-02T15:23:47.683Z,93292.28
2023-11-02T15:28:50.077Z,93297.03
2023-11-02T15:33:52.507Z,93305.84
2023-11-02T15:38:55.954Z,93304.13
2023-11-02T15:43:58.613Z,93300.34
2023-11-02T15:49:01.248Z,93306.03
2023-11-02T15:54:04.151Z,93293.13
2023-11-02T15:59:06.472Z,93293.59
2023-11-02T16:04:09.261Z,93267.97
2023-11-02T16:09:12.008Z,93261.03
2023-11-02T16:14:14.790Z,93229.09
2023-11-02T16:19:17.345Z,93233.50
2023-11-02T16:24:19.931Z,93240.63
2023-11-02T16:29:24.192Z,93255.41
2023-11-02T16:34:35.875Z,93249.59
2023-11-02T16:39:45.512Z,93251.16
2023-11-02T16:44:47.965Z,93277.75
2023-11-02T16:49:55.113Z,93268.31
2023-11-02T16:54:57.512Z,93245.03
2023-11-02T16:59:59.937Z,93249.44
2023-11-02T17:05:02.283Z,93222.69
2023-11-02T17:10:05.490Z,93212.91
2023-11-02T17:15:09.934Z,93195.16
2023-11-02T17:20:12.443Z,93199.22
2023-11-02T17:25:14.870Z,93190.25
2023-11-02T17:30:17.328Z,93192.47
2023-11-02T17:35:19.703Z,93202.84
2023-11-02T17:40:23.997Z,93189.94
2023-11-02T17:45:27.351Z,93177.69
2023-11-02T17:50:29.806Z,93156.63
2023-11-02T17:55:32.219Z,93160.25
2023-11-02T18:00:36.734Z,93169.22
2023-11-02T18:05:39.267Z,93182.91
2023-11-02T18:10:42.377Z,93161.81
2023-11-02T18:15:50.464Z,93169.53
2023-11-02T18:20:53.282Z,93190.47
2023-11-02T18:25:55.629Z,93175.38
2023-11-02T18:30:58.415Z,93146.47
2023-11-02T18:36:10.092Z,93155.78
2023-11-02T18:41:19.282Z,93205.50
2023-11-02T18:46:21.802Z,93211.28
2023-11-02T18:51:24.279Z,93245.13
2023-11-02T18:56:27.596Z,93272.16
2023-11-02T19:01:30.484Z,93256.75
2023-11-02T19:06:34.166Z,93246.25
2023-11-02T19:11:36.964Z,93235.22
2023-11-02T19:16:39.470Z,93252.38
2023-11-02T19:21:42.683Z,93267.00
2023-11-02T19:26:45.208Z,93265.25
2023-11-02T19:31:47.619Z,93272.03
2023-11-02T19:36:50.663Z,93258.03
2023-11-02T19:41:53.984Z,93236.94
2023-11-02T19:46:56.419Z,93234.59
2023-11-02T19:51:58.894Z,93231.31
2023-11-02T19:57:01.376Z,93219.03
2023-11-02T20:02:03.826Z,93208.81
2023-11-02T20:07:07.593Z,93214.94
2023-11-02T20:12:09.999Z,93231.78
2023-11-02T20:17:12.453Z,93205.34
2023-11-02T20:22:14.784Z,93213.38
2023-11-02T20:27:17.210Z,93210.41
2023-11-02T20:32:19.593Z,93212.44
2023-11-02T20:37:22.112Z,93211.03
2023-11-02T20:42:24.614Z,93189.63
2023-11-02T20:47:27.244Z,93171.25
2023-11-02T20:52:29.946Z,93186.97
2023-11-02T20:57:32.405Z,93192.31
2023-11-02T21:02:34.827Z,93161.69
2023-11-02T21:07:37.963Z,93114.72
2023-11-02T21:12:41.728Z,93116.91
2023-11-02T21:17:44.265Z,93076.06
2023-11-02T21:22:46.688Z,93086.91
2023-11-02T21:27:49.323Z,93110.16
2023-11-02T21:32:51.769Z,93099.47
2023-11-02T21:37:54.188Z,93102.44
2023-11-02T21:42:56.676Z,93114.06
2023-11-02T21:47:59.624Z,93140.94
2023-11-02T21:53:02.443Z,93164.34
2023-11-02T21:58:04.892Z,93155.09
2023-11-02T22:03:07.452Z,93149.44
2023-11-02T22:08:10.002Z,93135.44
2023-11-02T22:13:12.434Z,93117.19
2023-11-02T22:18:14.969Z,93079.03
2023-11-02T22:23:17.490Z,93067.84
2023-11-02T22:28:19.890Z,93042.53
2023-11-02T22:33:22.272Z,93080.91
2023-11-02T22:38:24.623Z,93099.16
2023-11-02T22:43:27.172Z,93100.56
2023-11-02T22:48:29.743Z,93066.03
2023-11-02T22:53:32.293Z,93051.72
2023-11-02T22:58:34.789Z,93026.59
2023-11-02T23:03:37.484Z,93006.97
2023-11-02T23:08:40.197Z,93001.63
2023-11-02T23:13:44.468Z,93040.59
2023-11-02T23:18:47.700Z,93069.31
2023-11-02T23:23:50.058Z,93070.41
2023-11-02T23:28:59.520Z,93061.28
2023-11-02T23:34:08.957Z,93074.31
2023-11-02T23:39:11.294Z,93060.97
2023-11-02T23:44:13.965Z,93063.50
2023-11-02T23:49:16.399Z,93059.91
2023-11-02T23:54:20.173Z,93067.91
2023-11-02T23:59:23.708Z,93054.09
