createdAt,value
2022-07-25T00:01:49.556Z,97867.50
2022-07-25T00:04:20.953Z,97867.25
2022-07-25T00:06:52.336Z,97858.16
2022-07-25T00:09:22.499Z,97859.69
2022-07-25T00:11:52.609Z,97857.09
2022-07-25T00:14:25.306Z,97855.81
2022-07-25T00:16:55.581Z,97851.91
2022-07-25T00:19:25.658Z,97855.28
2022-07-25T00:21:56.074Z,97858.88
2022-07-25T00:24:26.239Z,97856.31
2022-07-25T00:26:56.762Z,97853.69
2022-07-25T00:29:30.108Z,97856.53
2022-07-25T00:32:00.296Z,97850.84
2022-07-25T00:34:30.374Z,97857.06
2022-07-25T00:37:00.528Z,97856.28
2022-07-25T00:39:30.938Z,97856.25
2022-07-25T00:42:01.043Z,97853.41
2022-07-25T00:44:36.392Z,97861.72
2022-07-25T00:47:07.057Z,97858.06
2022-07-25T00:49:37.174Z,97859.84
2022-07-25T00:52:08.531Z,97856.50
2022-07-25T00:54:38.884Z,97853.63
2022-07-25T00:57:09.056Z,97852.56
2022-07-25T00:59:41.775Z,97856.72
2022-07-25T01:02:11.944Z,97858.19
2022-07-25T01:04:43.075Z,97856.91
2022-07-25T01:07:13.106Z,97849.16
2022-07-25T01:09:43.289Z,97851.69
2022-07-25T01:12:13.421Z,97849.59
2022-07-25T01:14:46.358Z,97848.81
2022-07-25T01:17:16.626Z,97846.22
2022-07-25T01:19:47.318Z,97850.06
2022-07-25T01:22:20.220Z,97839.72
2022-07-25T01:24:50.381Z,97838.16
2022-07-25T01:27:20.652Z,97837.63
2022-07-25T01:29:50.732Z,97835.09
2022-07-25T01:32:20.826Z,97831.72
2022-07-25T01:34:50.988Z,97826.22
2022-07-25T01:37:23.624Z,97827.50
2022-07-25T01:39:53.721Z,97832.06
2022-07-25T01:42:23.809Z,97833.38
2022-07-25T01:44:54.120Z,97827.16
2022-07-25T01:47:25.185Z,97819.94
2022-07-25T01:49:55.296Z,97821.50
2022-07-25T01:52:28.106Z,97825.56
2022-07-25T01:54:58.496Z,97814.94
2022-07-25T01:57:31.054Z,97819.13
2022-07-25T02:00:02.501Z,97813.97
2022-07-25T02:02:42.499Z,97811.09
2022-07-25T02:05:15.836Z,97804.41
2022-07-25T02:07:48.519Z,97812.09
2022-07-25T02:10:18.619Z,97806.19
2022-07-25T02:12:48.729Z,97812.09
2022-07-25T02:15:18.822Z,97812.06
2022-07-25T02:17:48.902Z,97802.78
2022-07-25T02:20:19.103Z,97806.09
2022-07-25T02:22:51.822Z,97801.13
2022-07-25T02:25:22.810Z,97797.44
2022-07-25T02:27:52.998Z,97807.00
2022-07-25T02:30:23.154Z,97796.97
2022-07-25T02:32:53.174Z,97803.06
2022-07-25T02:35:23.755Z,97798.13
2022-07-25T02:37:56.506Z,97795.72
2022-07-25T02:40:26.667Z,97800.34
2022-07-25T02:42:56.998Z,97799.94
2022-07-25T02:45:27.133Z,97786.00
2022-07-25T02:47:57.166Z,97786.50
2022-07-25T02:50:27.269Z,97777.13
2022-07-25T02:53:00.031Z,97780.16
2022-07-25T02:55:31.539Z,97784.75
2022-07-25T02:58:01.561Z,97778.28
2022-07-25T03:00:31.945Z,97774.88
2022-07-25T03:03:01.955Z,97775.38
2022-07-25T03:05:34.443Z,97780.53
2022-07-25T03:08:08.112Z,97781.53
2022-07-25T03:10:39.048Z,97778.38
2022-07-25T03:13:09.143Z,97777.31
2022-07-25T03:15:39.337Z,97775.50
2022-07-25T03:18:09.631Z,97771.16
2022-07-25T03:20:44.063Z,97769.00
2022-07-25T03:23:16.697Z,97774.34
2022-07-25T03:25:46.807Z,97772.47
2022-07-25T03:28:16.951Z,97778.59
2022-07-25T03:30:47.158Z,97777.59
2022-07-25T03:33:17.681Z,97765.66
2022-07-25T03:35:48.108Z,97765.41
2022-07-25T03:38:21.987Z,97766.50
2022-07-25T03:40:51.998Z,97758.50
2022-07-25T03:43:22.116Z,97753.72
2022-07-25T03:45:52.210Z,97754.00
2022-07-25T03:48:22.309Z,97752.66
2022-07-25T03:50:52.359Z,97747.69
2022-07-25T03:53:25.043Z,97745.47
2022-07-25T03:55:55.259Z,97742.16
2022-07-25T03:58:25.346Z,97736.03
2022-07-25T04:00:55.488Z,97736.81
2022-07-25T04:03:25.562Z,97741.66
2022-07-25T04:05:55.569Z,97740.41
2022-07-25T04:08:28.182Z,97732.69
2022-07-25T04:10:58.265Z,97735.84
2022-07-25T04:13:28.458Z,97738.97
2022-07-25T04:15:58.546Z,97731.34
2022-07-25T04:18:28.961Z,97736.06
2022-07-25T04:20:59.484Z,97726.31
2022-07-25T04:23:32.582Z,97733.66
2022-07-25T04:26:02.928Z,97724.97
2022-07-25T04:28:33.346Z,97729.88
2022-07-25T04:31:03.684Z,97734.34
2022-07-25T04:33:33.886Z,97733.34
2022-07-25T04:36:03.880Z,97732.09
2022-07-25T04:38:37.011Z,97736.69
2022-07-25T04:41:08.394Z,97732.22
2022-07-25T04:43:38.430Z,97737.78
2022-07-25T04:46:08.918Z,97736.44
2022-07-25T04:48:39.157Z,97739.16
2022-07-25T04:51:11.326Z,97730.34
2022-07-25T04:53:44.087Z,97733.16
2022-07-25T04:56:14.244Z,97737.53
2022-07-25T04:58:44.354Z,97737.31
2022-07-25T05:01:14.559Z,97747.53
2022-07-25T05:03:49.764Z,97740.81
2022-07-25T05:06:21.013Z,97744.56
2022-07-25T05:08:53.844Z,97742.91
2022-07-25T05:11:23.901Z,97745.41
2022-07-25T05:13:53.905Z,97741.09
2022-07-25T05:16:24.160Z,97740.25
2022-07-25T05:18:54.270Z,97742.81
2022-07-25T05:21:24.374Z,97740.56
2022-07-25T05:23:56.954Z,97738.34
2022-07-25T05:26:26.950Z,97733.19
2022-07-25T05:28:56.998Z,97733.72
2022-07-25T05:31:27.180Z,97735.13
2022-07-25T05:33:57.194Z,97726.22
2022-07-25T05:36:27.463Z,97728.66
2022-07-25T05:39:00.257Z,97727.59
2022-07-25T05:41:30.681Z,97733.22
2022-07-25T05:44:00.712Z,97725.75
2022-07-25T05:46:31.154Z,97723.13
2022-07-25T05:49:01.361Z,97731.59
2022-07-25T05:51:31.639Z,97724.50
2022-07-25T05:54:04.627Z,97724.19
2022-07-25T05:56:35.091Z,97716.91
2022-07-25T05:59:05.454Z,97705.94
2022-07-25T06:01:35.857Z,97708.09
2022-07-25T06:04:06.559Z,97703.03
2022-07-25T06:06:36.917Z,97707.97
2022-07-25T06:09:09.756Z,97714.00
2022-07-25T06:11:54.519Z,97702.69
2022-07-25T06:14:30.290Z,97705.00
2022-07-25T06:17:01.094Z,97701.19
2022-07-25T06:19:31.244Z,97698.66
2022-07-25T06:22:01.253Z,97700.25
2022-07-25T06:24:33.837Z,97692.94
2022-07-25T06:27:03.876Z,97696.13
2022-07-25T06:29:33.910Z,97693.97
2022-07-25T06:32:03.946Z,97691.34
2022-07-25T06:34:34.021Z,97691.75
2022-07-25T06:37:04.032Z,97680.47
2022-07-25T06:39:36.609Z,97674.84
2022-07-25T06:42:07.249Z,97668.22
2022-07-25T06:44:37.831Z,97671.25
2022-07-25T06:47:12.641Z,97677.03
2022-07-25T06:49:43.813Z,97662.06
2022-07-25T06:52:14.154Z,97672.94
2022-07-25T06:54:46.831Z,97676.47
2022-07-25T06:57:17.137Z,97671.28
2022-07-25T06:59:47.642Z,97671.28
2022-07-25T07:02:17.936Z,97679.59
2022-07-25T07:04:48.035Z,97672.59
2022-07-25T07:07:19.092Z,97676.56
2022-07-25T07:09:51.810Z,97674.63
2022-07-25T07:12:21.885Z,97675.63
2022-07-25T07:14:51.893Z,97675.00
2022-07-25T07:17:21.966Z,97672.22
2022-07-25T07:19:51.963Z,97673.41
2022-07-25T07:22:22.366Z,97674.00
2022-07-25T07:24:55.348Z,97664.13
2022-07-25T07:27:26.160Z,97665.28
2022-07-25T07:29:56.170Z,97661.38
2022-07-25T07:32:26.443Z,97663.09
2022-07-25T07:34:56.540Z,97659.31
2022-07-25T07:37:30.382Z,97659.59
2022-07-25T07:40:06.912Z,97653.81
2022-07-25T07:42:43.313Z,97665.91
2022-07-25T07:45:16.935Z,97654.56
2022-07-25T07:47:48.750Z,97654.88
2022-07-25T07:50:22.559Z,97654.88
2022-07-25T07:52:55.301Z,97655.09
2022-07-25T07:55:41.475Z,97647.50
2022-07-25T07:58:11.577Z,97638.03
2022-07-25T08:00:42.060Z,97646.59
2022-07-25T08:03:12.276Z,97645.59
2022-07-25T08:05:44.727Z,97653.06
2022-07-25T08:08:16.857Z,97640.47
2022-07-25T08:10:55.612Z,97633.34
2022-07-25T08:13:34.091Z,97634.53
2022-07-25T08:16:06.107Z,97630.78
2022-07-25T08:18:36.640Z,97635.56
2022-07-25T08:21:07.578Z,97631.31
2022-07-25T08:23:39.151Z,97628.97
2022-07-25T08:26:14.278Z,97628.13
2022-07-25T08:28:45.122Z,97638.03
2022-07-25T08:31:15.632Z,97629.69
2022-07-25T08:33:45.790Z,97627.16
2022-07-25T08:36:15.875Z,97630.94
2022-07-25T08:38:46.020Z,97626.44
2022-07-25T08:41:18.693Z,97640.63
2022-07-25T08:43:55.443Z,97637.97
2022-07-25T08:46:28.781Z,97631.56
2022-07-25T08:49:00.011Z,97636.84
2022-07-25T08:51:31.337Z,97636.91
2022-07-25T08:54:02.180Z,97630.47
2022-07-25T08:56:34.862Z,97632.94
2022-07-25T08:59:05.034Z,97632.28
2022-07-25T09:01:35.421Z,97628.44
2022-07-25T09:04:07.244Z,97630.00
2022-07-25T09:06:38.218Z,97624.59
2022-07-25T09:09:08.741Z,97615.38
2022-07-25T09:11:41.547Z,97610.78
2022-07-25T09:14:15.474Z,97608.97
2022-07-25T09:16:48.091Z,97605.59
2022-07-25T09:19:22.070Z,97608.66
2022-07-25T09:22:04.505Z,97606.97
2022-07-25T09:24:36.231Z,97598.53
2022-07-25T09:27:15.047Z,97601.06
2022-07-25T09:29:45.367Z,97598.19
2022-07-25T09:32:22.172Z,97587.41
2022-07-25T09:34:53.830Z,97590.72
2022-07-25T09:37:30.218Z,97593.19
2022-07-25T09:40:00.434Z,97595.50
2022-07-25T09:42:36.434Z,97594.94
2022-07-25T09:45:12.974Z,97594.16
2022-07-25T09:47:57.508Z,97599.44
2022-07-25T09:50:32.173Z,97597.09
2022-07-25T09:53:04.773Z,97603.09
2022-07-25T09:55:35.060Z,97589.19
2022-07-25T09:58:07.715Z,97589.50
2022-07-25T10:00:37.930Z,97589.88
2022-07-25T10:03:32.185Z,97582.25
2022-07-25T10:06:24.263Z,97582.63
2022-07-25T10:08:56.002Z,97585.41
2022-07-25T10:11:29.993Z,97579.50
2022-07-25T10:14:14.121Z,97574.72
2022-07-25T10:16:50.146Z,97564.41
2022-07-25T10:19:38.728Z,97565.63
2022-07-25T10:22:08.837Z,97572.31
2022-07-25T10:24:41.053Z,97562.00
2022-07-25T10:27:16.908Z,97560.59
2022-07-25T10:29:56.608Z,97548.94
2022-07-25T10:32:35.965Z,97545.66
2022-07-25T10:35:18.998Z,97545.88
2022-07-25T10:37:50.010Z,97543.44
2022-07-25T10:40:36.819Z,97546.72
2022-07-25T10:43:16.590Z,97548.41
2022-07-25T10:45:55.612Z,97544.91
2022-07-25T10:48:28.902Z,97535.81
2022-07-25T10:51:03.535Z,97534.19
2022-07-25T10:53:41.033Z,97537.63
2022-07-25T10:56:16.568Z,97537.94
2022-07-25T10:58:50.841Z,97526.13
2022-07-25T11:01:29.762Z,97530.59
2022-07-25T11:04:02.873Z,97525.09
2022-07-25T11:06:36.893Z,97516.31
2022-07-25T11:09:19.268Z,97510.59
2022-07-25T11:11:55.111Z,97515.50
2022-07-25T11:14:28.314Z,97510.75
2022-07-25T11:17:14.570Z,97503.19
2022-07-25T11:19:47.176Z,97500.34
2022-07-25T11:22:19.594Z,97497.16
2022-07-25T11:24:50.925Z,97502.84
2022-07-25T11:27:26.778Z,97493.88
2022-07-25T11:30:08.385Z,97487.63
2022-07-25T11:32:46.586Z,97473.84
2022-07-25T11:35:19.376Z,97470.63
2022-07-25T11:37:51.525Z,97467.06
2022-07-25T11:40:23.238Z,97466.91
2022-07-25T11:42:56.498Z,97453.84
2022-07-25T11:45:29.548Z,97457.94
2022-07-25T11:48:10.600Z,97466.19
2022-07-25T11:50:43.336Z,97468.34
2022-07-25T11:53:18.621Z,97448.84
2022-07-25T11:55:48.653Z,97456.25
2022-07-25T11:58:21.540Z,97452.47
2022-07-25T12:00:52.974Z,97450.38
2022-07-25T12:03:25.655Z,97447.75
2022-07-25T12:05:55.810Z,97456.38
2022-07-25T12:08:26.241Z,97452.34
2022-07-25T12:10:56.290Z,97444.94
2022-07-25T12:13:28.188Z,97448.56
2022-07-25T12:16:00.409Z,97451.00
2022-07-25T12:18:33.053Z,97447.38
2022-07-25T12:21:03.196Z,97434.16
2022-07-25T12:23:33.415Z,97436.66
2022-07-25T12:26:03.931Z,97431.13
2022-07-25T12:28:33.989Z,97428.06
2022-07-25T12:31:04.474Z,97418.19
2022-07-25T12:33:37.839Z,97419.41
2022-07-25T12:36:08.792Z,97422.66
2022-07-25T12:38:39.923Z,97426.91
2022-07-25T12:41:13.458Z,97422.88
2022-07-25T12:43:45.968Z,97422.00
2022-07-25T12:46:16.096Z,97431.97
2022-07-25T12:48:49.818Z,97417.56
2022-07-25T12:51:20.245Z,97425.00
2022-07-25T12:53:53.881Z,97430.13
2022-07-25T12:56:23.916Z,97431.00
2022-07-25T12:58:54.938Z,97420.19
2022-07-25T13:01:25.066Z,97421.13
2022-07-25T13:03:57.837Z,97421.41
2022-07-25T13:06:27.980Z,97424.31
2022-07-25T13:08:58.265Z,97428.94
2022-07-25T13:11:28.343Z,97426.72
2022-07-25T13:13:58.391Z,97431.25
2022-07-25T13:16:30.328Z,97434.38
2022-07-25T13:19:03.061Z,97444.31
2022-07-25T13:21:34.735Z,97434.81
2022-07-25T13:24:04.924Z,97427.63
2022-07-25T13:26:35.819Z,97430.19
2022-07-25T13:29:12.491Z,97434.34
2022-07-25T13:31:47.363Z,97434.34
2022-07-25T13:34:20.938Z,97431.50
2022-07-25T13:36:51.053Z,97436.03
2022-07-25T13:39:23.116Z,97433.22
2022-07-25T13:41:53.315Z,97439.94
2022-07-25T13:44:23.577Z,97424.81
2022-07-25T13:46:53.834Z,97428.75
2022-07-25T13:49:29.549Z,97423.63
2022-07-25T13:51:59.674Z,97422.59
2022-07-25T13:54:29.759Z,97425.28
2022-07-25T13:57:00.059Z,97423.41
2022-07-25T13:59:30.239Z,97421.03
2022-07-25T14:02:00.483Z,97418.88
2022-07-25T14:04:33.490Z,97424.44
2022-07-25T14:07:10.357Z,97416.63
2022-07-25T14:09:44.771Z,97417.09
2022-07-25T14:12:20.449Z,97407.94
2022-07-25T14:14:50.429Z,97420.28
2022-07-25T14:17:20.834Z,97416.41
2022-07-25T14:19:53.510Z,97409.41
2022-07-25T14:22:23.784Z,97410.00
2022-07-25T14:24:54.199Z,97411.69
2022-07-25T14:27:25.297Z,97423.81
2022-07-25T14:29:55.762Z,97428.31
2022-07-25T14:32:26.384Z,97441.75
2022-07-25T14:35:00.931Z,97452.66
2022-07-25T14:37:31.790Z,97452.75
2022-07-25T14:40:02.101Z,97444.31
2022-07-25T14:42:33.114Z,97435.31
2022-07-25T14:45:03.180Z,97430.81
2022-07-25T14:47:33.177Z,97430.63
2022-07-25T14:50:06.370Z,97432.03
2022-07-25T14:52:36.494Z,97425.78
2022-07-25T14:55:07.803Z,97424.41
2022-07-25T14:57:37.882Z,97428.00
2022-07-25T15:00:10.679Z,97433.13
2022-07-25T15:02:40.751Z,97431.06
2022-07-25T15:05:13.741Z,97423.94
2022-07-25T15:07:44.016Z,97429.50
2022-07-25T15:10:14.475Z,97424.50
2022-07-25T15:12:44.829Z,97416.47
2022-07-25T15:15:14.891Z,97420.34
2022-07-25T15:17:44.949Z,97404.78
2022-07-25T15:20:18.000Z,97420.31
2022-07-25T15:22:48.032Z,97417.16
2022-07-25T15:28:08.735Z,97414.28
2022-07-25T15:30:38.871Z,97409.94
2022-07-25T15:33:08.892Z,97397.25
2022-07-25T15:35:41.602Z,97400.19
2022-07-25T15:38:11.768Z,97398.13
2022-07-25T15:40:41.984Z,97403.28
2022-07-25T15:43:12.240Z,97406.31
2022-07-25T15:45:44.004Z,97406.06
2022-07-25T15:48:16.818Z,97405.84
2022-07-25T15:50:52.436Z,97402.44
2022-07-25T15:53:22.847Z,97409.13
2022-07-25T15:55:53.594Z,97416.44
2022-07-25T15:58:23.665Z,97417.34
2022-07-25T16:00:53.732Z,97418.09
2022-07-25T16:03:24.215Z,97424.06
2022-07-25T16:05:57.266Z,97417.63
2022-07-25T16:08:27.506Z,97427.28
2022-07-25T16:10:57.515Z,97425.81
2022-07-25T16:13:28.098Z,97420.50
2022-07-25T16:15:58.226Z,97419.66
2022-07-25T16:18:28.445Z,97423.34
2022-07-25T16:21:01.183Z,97428.31
2022-07-25T16:23:37.753Z,97421.91
2022-07-25T16:26:08.946Z,97416.00
2022-07-25T16:28:42.504Z,97422.38
2022-07-25T16:31:12.806Z,97420.19
2022-07-25T16:33:43.021Z,97426.91
2022-07-25T16:36:16.734Z,97430.25
2022-07-25T16:38:49.206Z,97428.53
2022-07-25T16:41:20.186Z,97421.63
2022-07-25T16:43:50.540Z,97429.34
2022-07-25T16:46:22.759Z,97424.84
2022-07-25T16:48:55.792Z,97419.75
2022-07-25T16:51:28.470Z,97413.63
2022-07-25T16:53:58.840Z,97419.38
2022-07-25T16:56:29.337Z,97423.91
2022-07-25T16:59:00.917Z,97425.94
2022-07-25T17:01:31.083Z,97420.69
2022-07-25T17:04:01.567Z,97418.09
2022-07-25T17:06:34.481Z,97419.69
2022-07-25T17:09:04.971Z,97415.88
2022-07-25T17:11:35.340Z,97422.59
2022-07-25T17:14:08.618Z,97423.19
2022-07-25T17:16:38.848Z,97421.25
2022-07-25T17:19:09.350Z,97430.28
2022-07-25T17:21:42.748Z,97429.00
2022-07-25T17:24:12.842Z,97416.53
2022-07-25T17:26:45.986Z,97425.72
2022-07-25T17:29:17.106Z,97425.69
2022-07-25T17:31:47.294Z,97419.78
2022-07-25T17:34:17.941Z,97424.28
2022-07-25T17:36:50.817Z,97419.13
2022-07-25T17:39:20.932Z,97430.13
2022-07-25T17:41:52.062Z,97435.28
2022-07-25T17:44:22.276Z,97438.28
2022-07-25T17:46:54.427Z,97443.28
2022-07-25T17:49:24.946Z,97436.38
2022-07-25T17:51:57.643Z,97439.22
2022-07-25T17:54:27.763Z,97445.53
2022-07-25T17:56:58.580Z,97440.09
2022-07-25T17:59:28.896Z,97448.47
2022-07-25T18:01:59.057Z,97450.56
2022-07-25T18:04:29.322Z,97444.53
2022-07-25T18:07:02.147Z,97449.81
2022-07-25T18:09:32.673Z,97452.66
2022-07-25T18:12:04.089Z,97459.44
2022-07-25T18:14:36.558Z,97459.28
2022-07-25T18:17:07.529Z,97468.63
2022-07-25T18:19:38.195Z,97480.16
2022-07-25T18:22:11.110Z,97479.97
2022-07-25T18:24:41.152Z,97492.59
2022-07-25T18:27:11.292Z,97494.34
2022-07-25T18:29:41.610Z,97504.25
2022-07-25T18:32:11.822Z,97513.06
2022-07-25T18:34:41.917Z,97516.75
2022-07-25T18:37:14.771Z,97526.69
2022-07-25T18:39:45.145Z,97526.44
2022-07-25T18:42:15.244Z,97530.03
2022-07-25T18:44:45.433Z,97534.41
2022-07-25T18:47:15.886Z,97537.47
2022-07-25T18:49:46.032Z,97539.75
2022-07-25T18:52:19.164Z,97552.44
2022-07-25T18:54:49.279Z,97560.25
2022-07-25T18:57:20.307Z,97567.09
2022-07-25T18:59:51.068Z,97580.56
2022-07-25T19:02:21.257Z,97587.53
2022-07-25T19:04:51.469Z,97596.03
2022-07-25T19:07:26.169Z,97599.94
2022-07-25T19:09:56.153Z,97595.47
2022-07-25T19:12:27.436Z,97611.81
2022-07-25T19:14:58.316Z,97613.22
2022-07-25T19:17:28.825Z,97623.06
2022-07-25T19:20:06.509Z,97625.66
2022-07-25T19:22:48.701Z,97628.88
2022-07-25T19:25:18.932Z,97630.13
2022-07-25T19:27:49.248Z,97633.34
2022-07-25T19:30:20.859Z,97645.31
2022-07-25T19:32:50.946Z,97653.63
2022-07-25T19:35:26.044Z,97651.91
2022-07-25T19:37:59.483Z,97658.31
2022-07-25T19:40:29.526Z,97663.56
2022-07-25T19:42:59.857Z,97660.72
2022-07-25T19:45:35.108Z,97671.91
2022-07-25T19:48:13.036Z,97662.00
2022-07-25T19:50:59.173Z,97673.41
2022-07-25T19:53:34.235Z,97671.22
2022-07-25T19:56:09.316Z,97677.66
2022-07-25T19:58:40.553Z,97678.66
2022-07-25T20:01:13.989Z,97682.94
2022-07-25T20:03:44.578Z,97681.97
2022-07-25T20:06:14.674Z,97687.91
2022-07-25T20:08:47.323Z,97695.38
2022-07-25T20:11:18.547Z,97687.66
2022-07-25T20:13:48.735Z,97701.31
2022-07-25T20:16:18.890Z,97704.03
2022-07-25T20:18:48.997Z,97702.63
2022-07-25T20:21:20.617Z,97705.81
2022-07-25T20:23:53.401Z,97707.69
2022-07-25T20:26:23.588Z,97715.25
2022-07-25T20:28:53.910Z,97711.19
2022-07-25T20:31:24.857Z,97709.34
2022-07-25T20:33:55.597Z,97708.69
2022-07-25T20:36:25.749Z,97712.94
2022-07-25T20:38:58.705Z,97710.44
2022-07-25T20:41:29.392Z,97710.44
2022-07-25T20:43:59.650Z,97709.19
2022-07-25T20:46:35.750Z,97708.53
2022-07-25T20:49:09.156Z,97717.22
2022-07-25T20:51:40.524Z,97706.91
2022-07-25T20:54:14.742Z,97719.03
2022-07-25T20:56:44.849Z,97725.31
2022-07-25T20:59:15.620Z,97729.91
2022-07-25T21:01:46.023Z,97732.91
2022-07-25T21:04:17.100Z,97733.47
2022-07-25T21:06:47.696Z,97742.91
2022-07-25T21:09:21.025Z,97746.00
2022-07-25T21:11:51.373Z,97744.75
2022-07-25T21:14:21.471Z,97754.22
2022-07-25T21:16:51.642Z,97757.53
2022-07-25T21:19:21.827Z,97762.25
2022-07-25T21:21:52.002Z,97756.94
2022-07-25T21:24:24.849Z,97759.69
2022-07-25T21:26:55.110Z,97756.03
2022-07-25T21:29:25.240Z,97774.84
2022-07-25T21:31:55.462Z,97782.22
2022-07-25T21:34:25.745Z,97784.97
2022-07-25T21:36:55.775Z,97794.41
2022-07-25T21:39:28.611Z,97797.28
2022-07-25T21:41:59.124Z,97791.69
2022-07-25T21:44:31.089Z,97791.88
2022-07-25T21:47:01.115Z,97803.53
2022-07-25T21:49:43.727Z,97801.56
2022-07-25T21:52:15.068Z,97807.31
2022-07-25T21:54:48.521Z,97819.03
2022-07-25T21:57:19.459Z,97814.28
2022-07-25T21:59:50.009Z,97821.94
2022-07-25T22:02:20.136Z,97819.81
2022-07-25T22:04:50.393Z,97818.38
2022-07-25T22:07:21.091Z,97820.00
2022-07-25T22:09:54.026Z,97821.31
2022-07-25T22:12:24.147Z,97815.31
2022-07-25T22:14:54.189Z,97817.91
2022-07-25T22:17:24.275Z,97809.59
2022-07-25T22:19:54.549Z,97810.16
2022-07-25T22:22:24.783Z,97813.31
2022-07-25T22:24:57.428Z,97815.97
2022-07-25T22:27:27.674Z,97818.06
2022-07-25T22:29:57.762Z,97811.59
2022-07-25T22:32:27.979Z,97824.72
2022-07-25T22:34:58.157Z,97821.22
2022-07-25T22:37:28.231Z,97829.06
2022-07-25T22:40:06.488Z,97826.97
2022-07-25T22:42:36.677Z,97837.06
2022-07-25T22:45:08.430Z,97832.94
2022-07-25T22:47:38.621Z,97842.84
2022-07-25T22:50:11.494Z,97843.41
2022-07-25T22:52:41.650Z,97855.31
2022-07-25T22:55:14.576Z,97865.69
2022-07-25T22:57:44.776Z,97863.56
2022-07-25T23:00:16.485Z,97869.25
2022-07-25T23:02:46.743Z,97870.75
2022-07-25T23:05:16.882Z,97870.72
2022-07-25T23:07:46.958Z,97868.84
2022-07-25T23:10:20.096Z,97868.00
2022-07-25T23:12:50.271Z,97866.28
2022-07-25T23:15:20.444Z,97878.94
2022-07-25T23:17:50.444Z,97881.03
2022-07-25T23:20:20.560Z,97885.25
2022-07-25T23:22:51.558Z,97878.81
2022-07-25T23:25:29.148Z,97884.78
2022-07-25T23:27:59.287Z,97885.84
2022-07-25T23:30:29.407Z,97888.50
2022-07-25T23:32:59.498Z,97898.97
2022-07-25T23:35:29.783Z,97901.56
2022-07-25T23:37:59.793Z,97907.00
2022-07-25T23:40:33.180Z,97911.19
2022-07-25T23:43:03.246Z,97906.53
2022-07-25T23:45:33.667Z,97907.56
2022-07-25T23:48:04.101Z,97912.00
2022-07-25T23:50:34.320Z,97912.19
2022-07-25T23:53:04.505Z,97909.84
2022-07-25T23:55:37.202Z,97910.38
2022-07-25T23:58:07.345Z,97919.53
