createdAt,value
2022-09-26T00:06:36.028Z,0
2022-09-26T00:11:58.403Z,0
2022-09-26T00:17:21.058Z,0
2022-09-26T00:22:43.739Z,0
2022-09-26T00:28:06.450Z,0
2022-09-26T00:33:32.775Z,0
2022-09-26T00:38:55.431Z,0
2022-09-26T00:44:17.983Z,0
2022-09-26T00:49:40.457Z,0
2022-09-26T00:55:03.450Z,0
2022-09-26T01:00:29.146Z,0
2022-09-26T01:05:51.572Z,0
2022-09-26T01:11:17.437Z,0
2022-09-26T01:16:50.752Z,0
2022-09-26T01:22:14.168Z,0
2022-09-26T01:27:36.888Z,0
2022-09-26T01:32:59.357Z,0
2022-09-26T01:38:22.560Z,0
2022-09-26T01:43:46.378Z,0
2022-09-26T01:49:17.910Z,0
2022-09-26T01:54:40.623Z,0
2022-09-26T02:00:03.413Z,0
2022-09-26T02:05:25.788Z,0
2022-09-26T02:10:48.260Z,0
2022-09-26T02:16:10.903Z,0
2022-09-26T02:21:34.280Z,0
2022-09-26T02:26:56.796Z,0
2022-09-26T02:32:27.078Z,0
2022-09-26T02:37:49.690Z,0
2022-09-26T02:43:13.445Z,0
2022-09-26T02:48:36.083Z,0
2022-09-26T02:53:58.475Z,0
2022-09-26T02:59:21.118Z,0
2022-09-26T03:04:44.966Z,0
2022-09-26T03:10:18.508Z,0
2022-09-26T03:15:40.748Z,0
2022-09-26T03:26:25.857Z,0
2022-09-26T03:31:59.291Z,0
2022-09-26T03:37:22.192Z,0
2022-09-26T03:42:47.537Z,0
2022-09-26T03:48:12.682Z,0
2022-09-26T03:53:35.266Z,0
2022-09-26T03:58:57.774Z,0
2022-09-26T04:04:31.112Z,0
2022-09-26T04:09:54.256Z,0
2022-09-26T04:15:17.458Z,0
2022-09-26T04:20:40.004Z,0
2022-09-26T04:26:02.503Z,0
2022-09-26T04:31:32.813Z,0
2022-09-26T04:36:55.944Z,0
2022-09-26T04:42:19.484Z,0
2022-09-26T04:47:41.889Z,0
2022-09-26T04:53:12.830Z,0
2022-09-26T04:58:48.109Z,0
2022-09-26T05:04:10.907Z,0
2022-09-26T05:09:36.194Z,0
2022-09-26T05:14:59.057Z,0
2022-09-26T05:20:21.404Z,0
2022-09-26T05:25:46.973Z,0
2022-09-26T05:31:09.758Z,0
2022-09-26T05:36:32.623Z,0
2022-09-26T05:41:58.677Z,0.1
2022-09-26T05:47:27.087Z,0.1
2022-09-26T05:59:30.854Z,0.2
2022-09-26T06:04:53.256Z,0.2
2022-09-26T06:10:15.676Z,0.3
2022-09-26T06:15:38.894Z,0.3
2022-09-26T06:21:01.621Z,0.3
2022-09-26T06:26:24.198Z,0.3
2022-09-26T06:31:46.558Z,0.4
2022-09-26T06:37:14.623Z,0.4
2022-09-26T06:42:39.603Z,0.3
2022-09-26T06:48:02.060Z,0.3
2022-09-26T06:53:24.599Z,0.2
2022-09-26T06:58:46.934Z,0.2
2022-09-26T07:04:09.439Z,0.2
2022-09-26T07:09:34.349Z,0.2
2022-09-26T07:14:57.132Z,0.2
2022-09-26T07:20:19.592Z,0.2
2022-09-26T07:25:42.079Z,0.3
2022-09-26T07:31:04.559Z,0.5
2022-09-26T07:36:31.153Z,0.6
2022-09-26T07:41:56.367Z,0.7
2022-09-26T07:47:18.995Z,0.8
2022-09-26T07:52:46.794Z,0.7
2022-09-26T07:58:09.210Z,0.7
2022-09-26T08:03:55.699Z,1
2022-09-26T08:09:18.359Z,1.1
2022-09-26T08:14:44.125Z,1.4
2022-09-26T08:20:06.989Z,1.3
2022-09-26T08:25:32.284Z,1.1
2022-09-26T08:30:57.292Z,1.1
2022-09-26T08:36:26.764Z,1.2
2022-09-26T08:41:55.548Z,1.2
2022-09-26T08:47:18.024Z,1
2022-09-26T08:52:40.234Z,0.9
2022-09-26T08:58:05.217Z,1
2022-09-26T09:03:27.781Z,1.1
2022-09-26T09:08:53.523Z,0.7
2022-09-26T09:14:16.037Z,0.7
2022-09-26T09:19:47.954Z,1
2022-09-26T09:25:10.677Z,0.8
2022-09-26T09:30:33.219Z,0.7
2022-09-26T09:35:55.750Z,0.8
2022-09-26T09:41:21.962Z,1
2022-09-26T09:46:47.157Z,1.2
2022-09-26T09:52:12.788Z,1.1
2022-09-26T09:57:35.337Z,1.1
2022-09-26T10:02:58.027Z,1.2
2022-09-26T10:08:22.909Z,1.3
2022-09-26T10:13:47.219Z,1.6
2022-09-26T10:19:10.632Z,1.5
2022-09-26T10:24:32.862Z,1.6
2022-09-26T10:29:55.917Z,2.2
2022-09-26T10:35:19.982Z,2.8
2022-09-26T10:40:42.813Z,2.4
2022-09-26T10:46:13.503Z,3.1
2022-09-26T10:51:36.596Z,2.1
2022-09-26T10:56:58.139Z,1.7
2022-09-26T11:02:20.503Z,1.9
2022-09-26T11:07:46.590Z,2.2
2022-09-26T11:13:12.550Z,2.6
2022-09-26T11:18:35.807Z,3.3
2022-09-26T11:29:20.812Z,2
2022-09-26T11:34:46.969Z,2
2022-09-26T11:40:18.505Z,2
2022-09-26T11:45:45.259Z,1.9
2022-09-26T11:51:10.609Z,1.5
2022-09-26T11:56:35.704Z,1
2022-09-26T12:01:57.679Z,0.6
2022-09-26T12:07:19.818Z,0.6
2022-09-26T12:17:55.473Z,1.5
2022-09-26T12:23:20.431Z,1.8
2022-09-26T12:28:43.741Z,2.3
2022-09-26T12:34:07.163Z,3.5
2022-09-26T12:39:40.219Z,2.3
2022-09-26T12:45:02.587Z,2.1
2022-09-26T12:50:25.400Z,1.5
2022-09-26T12:55:48.579Z,1.6
2022-09-26T13:01:12.403Z,1.5
2022-09-26T13:06:38.267Z,1.6
2022-09-26T13:12:02.206Z,2
2022-09-26T13:20:02.887Z,2.5
2022-09-26T13:25:29.981Z,1.8
2022-09-26T13:30:52.105Z,1.6
2022-09-26T13:36:14.480Z,1.2
2022-09-26T13:41:47.322Z,1.1
2022-09-26T13:47:12.523Z,0.8
2022-09-26T13:52:34.597Z,0.7
2022-09-26T13:57:57.138Z,1.1
2022-09-26T14:03:19.947Z,1.2
2022-09-26T14:08:43.528Z,1.6
2022-09-26T14:14:07.193Z,1.2
2022-09-26T14:19:29.896Z,0.8
2022-09-26T14:25:30.550Z,1
2022-09-26T14:30:53.494Z,1.2
2022-09-26T14:36:18.367Z,1.5
2022-09-26T14:42:02.319Z,1.5
2022-09-26T14:47:24.842Z,1.4
2022-09-26T14:52:47.059Z,0.8
2022-09-26T14:58:09.262Z,0.8
2022-09-26T15:03:34.251Z,0.9
2022-09-26T15:08:56.915Z,1
2022-09-26T15:14:19.752Z,0.8
2022-09-26T15:19:41.642Z,0.3
2022-09-26T15:25:04.151Z,0.4
2022-09-26T15:30:26.592Z,0.5
2022-09-26T15:35:59.934Z,0.6
2022-09-26T15:41:22.586Z,0.5
2022-09-26T15:46:45.964Z,0.6
2022-09-26T15:52:08.872Z,0.5
2022-09-26T15:57:31.100Z,0.4
2022-09-26T16:08:15.655Z,0.4
2022-09-26T16:13:38.261Z,0.4
2022-09-26T16:19:00.807Z,0.3
2022-09-26T16:24:22.998Z,0.2
2022-09-26T16:34:56.221Z,0.1
2022-09-26T16:40:18.840Z,0.1
2022-09-26T16:45:41.637Z,0.2
2022-09-26T16:51:04.108Z,0.2
2022-09-26T16:56:26.399Z,0.2
2022-09-26T17:01:49.032Z,0.2
2022-09-26T17:07:11.620Z,0.2
2022-09-26T17:12:34.276Z,0.1
2022-09-26T17:18:08.656Z,0.1
2022-09-26T17:23:40.797Z,0.1
2022-09-26T17:29:14.479Z,0.1
2022-09-26T17:34:43.647Z,0
2022-09-26T17:40:14.931Z,0
2022-09-26T17:45:38.006Z,0
2022-09-26T17:51:27.172Z,0
2022-09-26T17:56:50.139Z,0
2022-09-26T18:07:38.700Z,0
2022-09-26T18:13:03.729Z,0
2022-09-26T18:18:26.330Z,0
2022-09-26T18:23:48.965Z,0
2022-09-26T18:29:11.425Z,0
2022-09-26T18:34:34.044Z,0
2022-09-26T18:40:00.207Z,0
2022-09-26T18:45:27.115Z,0
2022-09-26T18:50:52.386Z,0
2022-09-26T18:56:25.889Z,0
2022-09-26T19:01:48.728Z,0
2022-09-26T19:07:13.537Z,0
2022-09-26T19:12:53.013Z,0
2022-09-26T19:18:15.367Z,0
2022-09-26T19:23:37.723Z,0
2022-09-26T19:28:59.951Z,0
2022-09-26T19:34:27.235Z,0
2022-09-26T19:39:55.499Z,0
2022-09-26T19:45:18.732Z,0
2022-09-26T19:56:09.791Z,0
2022-09-26T20:01:33.551Z,0
2022-09-26T20:06:56.826Z,0
2022-09-26T20:12:19.360Z,0
2022-09-26T20:17:41.878Z,0
2022-09-26T20:23:06.305Z,0
2022-09-26T20:28:29.260Z,0
2022-09-26T20:33:51.484Z,0
2022-09-26T20:39:13.788Z,0
2022-09-26T20:44:36.499Z,0
2022-09-26T20:50:05.882Z,0
2022-09-26T20:55:28.309Z,0
2022-09-26T21:00:51.221Z,0
2022-09-26T21:06:14.088Z,0
2022-09-26T21:11:36.515Z,0
2022-09-26T21:16:59.080Z,0
2022-09-26T21:22:22.054Z,0
2022-09-26T21:27:44.396Z,0
2022-09-26T21:33:06.846Z,0
2022-09-26T21:38:29.387Z,0
2022-09-26T21:43:54.836Z,0
2022-09-26T21:49:17.244Z,0
2022-09-26T21:54:42.030Z,0
2022-09-26T22:00:05.601Z,0
2022-09-26T22:05:31.207Z,0
2022-09-26T22:10:53.824Z,0
2022-09-26T22:16:16.185Z,0
2022-09-26T22:21:38.957Z,0
2022-09-26T22:27:01.386Z,0
2022-09-26T22:32:27.542Z,0
2022-09-26T22:37:50.035Z,0
2022-09-26T22:43:16.619Z,0
2022-09-26T22:48:39.249Z,0
2022-09-26T22:54:01.763Z,0
2022-09-26T22:59:24.187Z,0
2022-09-26T23:04:48.078Z,0
2022-09-26T23:10:13.442Z,0
2022-09-26T23:15:41.457Z,0
2022-09-26T23:21:06.912Z,0
2022-09-26T23:26:35.200Z,0
2022-09-26T23:32:00.432Z,0
2022-09-26T23:37:22.763Z,0
2022-09-26T23:42:47.543Z,0
2022-09-26T23:48:10.215Z,0
2022-09-26T23:53:32.627Z,0
2022-09-26T23:58:55.570Z,0
