createdAt,value
2019-05-19T00:01:42.105Z,100120
2019-05-19T00:03:41.828Z,100120
2019-05-19T00:05:41.780Z,100130
2019-05-19T00:07:41.575Z,100120
2019-05-19T00:09:41.817Z,100120
2019-05-19T00:11:41.206Z,100120
2019-05-19T00:13:41.150Z,100120
2019-05-19T00:15:41.076Z,100130
2019-05-19T00:17:40.940Z,100130
2019-05-19T00:19:40.780Z,100130
2019-05-19T00:21:40.550Z,100130
2019-05-19T00:23:40.376Z,100130
2019-05-19T00:25:40.307Z,100130
2019-05-19T00:27:40.114Z,100130
2019-05-19T00:29:39.886Z,100130
2019-05-19T00:31:39.728Z,100130
2019-05-19T00:33:39.790Z,100130
2019-05-19T00:35:39.592Z,100130
2019-05-19T00:37:39.423Z,100130
2019-05-19T00:39:39.039Z,100130
2019-05-19T00:41:38.890Z,100140
2019-05-19T00:43:39.074Z,100140
2019-05-19T00:45:38.898Z,100140
2019-05-19T00:47:38.713Z,100140
2019-05-19T00:49:41.610Z,100150
2019-05-19T00:51:38.610Z,100150
2019-05-19T00:53:38.814Z,100150
2019-05-19T00:55:38.027Z,100150
2019-05-19T00:57:38.137Z,100150
2019-05-19T00:59:38.702Z,100150
2019-05-19T01:01:37.253Z,100150
2019-05-19T01:03:37.146Z,100150
2019-05-19T01:05:37.190Z,100150
2019-05-19T01:07:37.948Z,100150
2019-05-19T01:09:36.663Z,100150
2019-05-19T01:11:36.617Z,100160
2019-05-19T01:13:37.371Z,100160
2019-05-19T01:15:36.205Z,100170
2019-05-19T01:17:36.054Z,100160
2019-05-19T01:19:35.993Z,100170
2019-05-19T01:21:36.936Z,100170
2019-05-19T01:23:35.647Z,100170
2019-05-19T01:25:35.460Z,100180
2019-05-19T01:27:35.354Z,100180
2019-05-19T01:29:35.120Z,100180
2019-05-19T01:31:35.205Z,100180
2019-05-19T01:33:34.711Z,100180
2019-05-19T01:35:34.807Z,100180
2019-05-19T01:37:34.313Z,100180
2019-05-19T01:39:34.135Z,100180
2019-05-19T01:41:34.154Z,100180
2019-05-19T01:43:33.722Z,100180
2019-05-19T01:45:33.664Z,100180
2019-05-19T01:47:33.613Z,100190
2019-05-19T01:49:33.517Z,100190
2019-05-19T01:51:33.327Z,100190
2019-05-19T01:53:33.031Z,100190
2019-05-19T01:55:32.871Z,100190
2019-05-19T01:57:32.717Z,100200
2019-05-19T01:59:32.562Z,100200
2019-05-19T02:01:32.495Z,100200
2019-05-19T02:03:32.409Z,100210
2019-05-19T02:05:32.090Z,100210
2019-05-19T02:07:32.061Z,100210
2019-05-19T02:09:32.079Z,100220
2019-05-19T02:11:31.645Z,100220
2019-05-19T02:13:31.761Z,100220
2019-05-19T02:15:31.243Z,100220
2019-05-19T02:17:31.105Z,100220
2019-05-19T02:19:30.786Z,100220
2019-05-19T02:21:30.946Z,100230
2019-05-19T02:23:30.454Z,100230
2019-05-19T02:25:33.286Z,100230
2019-05-19T02:27:30.241Z,100230
2019-05-19T02:29:30.073Z,100240
2019-05-19T02:31:29.818Z,100240
2019-05-19T02:33:29.806Z,100250
2019-05-19T02:35:29.541Z,100250
2019-05-19T02:37:29.237Z,100250
2019-05-19T02:39:29.281Z,100250
2019-05-19T02:41:31.724Z,100260
2019-05-19T02:43:29.582Z,100260
2019-05-19T02:45:33.751Z,100260
2019-05-19T02:47:29.419Z,100260
2019-05-19T02:49:29.929Z,100260
2019-05-19T02:51:29.936Z,100260
2019-05-19T02:53:28.867Z,100260
2019-05-19T02:55:29.644Z,100250
2019-05-19T02:57:28.099Z,100250
2019-05-19T02:59:28.822Z,100260
2019-05-19T03:01:27.351Z,100260
2019-05-19T03:03:28.086Z,100260
2019-05-19T03:05:27.199Z,100260
2019-05-19T03:07:26.918Z,100260
2019-05-19T03:09:26.621Z,100260
2019-05-19T03:11:27.036Z,100260
2019-05-19T03:13:26.429Z,100260
2019-05-19T03:15:26.056Z,100260
2019-05-19T03:17:26.039Z,100260
2019-05-19T03:19:26.014Z,100260
2019-05-19T03:21:25.978Z,100260
2019-05-19T03:23:25.446Z,100260
2019-05-19T03:25:25.367Z,100250
2019-05-19T03:27:25.216Z,100260
2019-05-19T03:29:25.056Z,100250
2019-05-19T03:31:25.130Z,100250
2019-05-19T03:33:24.674Z,100250
2019-05-19T03:35:24.581Z,100250
2019-05-19T03:37:24.445Z,100250
2019-05-19T03:39:24.229Z,100250
2019-05-19T03:41:24.173Z,100250
2019-05-19T03:43:24.052Z,100250
2019-05-19T03:45:23.720Z,100250
2019-05-19T03:47:23.713Z,100250
2019-05-19T03:49:23.480Z,100250
2019-05-19T03:51:31.001Z,100250
2019-05-19T03:53:23.110Z,100250
2019-05-19T03:55:23.184Z,100250
2019-05-19T03:57:22.767Z,100250
2019-05-19T03:59:22.620Z,100260
2019-05-19T04:01:22.782Z,100260
2019-05-19T04:03:22.407Z,100260
2019-05-19T04:05:22.234Z,100270
2019-05-19T04:07:22.242Z,100270
2019-05-19T04:09:21.827Z,100270
2019-05-19T04:11:21.983Z,100260
2019-05-19T04:13:21.786Z,100260
2019-05-19T04:15:21.558Z,100260
2019-05-19T04:17:21.341Z,100260
2019-05-19T04:19:21.444Z,100260
2019-05-19T04:21:21.112Z,100260
2019-05-19T04:23:20.917Z,100250
2019-05-19T04:25:20.904Z,100260
2019-05-19T04:27:20.575Z,100260
2019-05-19T04:29:20.251Z,100260
2019-05-19T04:31:20.165Z,100260
2019-05-19T04:33:20.128Z,100260
2019-05-19T04:35:19.866Z,100260
2019-05-19T04:37:19.970Z,100260
2019-05-19T04:39:19.510Z,100270
2019-05-19T04:41:19.717Z,100270
2019-05-19T04:43:19.470Z,100260
2019-05-19T04:45:19.111Z,100260
2019-05-19T04:47:19.011Z,100260
2019-05-19T04:49:18.859Z,100250
2019-05-19T04:51:18.919Z,100250
2019-05-19T04:53:18.607Z,100250
2019-05-19T04:55:18.603Z,100250
2019-05-19T04:57:18.325Z,100250
2019-05-19T04:59:18.806Z,100250
2019-05-19T05:01:18.166Z,100250
2019-05-19T05:03:17.986Z,100250
2019-05-19T05:05:18.009Z,100250
2019-05-19T05:07:17.717Z,100250
2019-05-19T05:09:17.474Z,100250
2019-05-19T05:11:17.380Z,100250
2019-05-19T05:13:17.215Z,100250
2019-05-19T05:15:18.184Z,100250
2019-05-19T05:17:17.163Z,100240
2019-05-19T05:19:16.993Z,100250
2019-05-19T05:21:16.892Z,100250
2019-05-19T05:23:16.721Z,100240
2019-05-19T05:25:17.738Z,100250
2019-05-19T05:27:16.474Z,100250
2019-05-19T05:29:16.354Z,100250
2019-05-19T05:31:18.511Z,100250
2019-05-19T05:33:15.916Z,100260
2019-05-19T05:35:15.997Z,100260
2019-05-19T05:37:15.533Z,100260
2019-05-19T05:39:15.726Z,100260
2019-05-19T05:41:15.456Z,100260
2019-05-19T05:43:15.383Z,100260
2019-05-19T05:45:15.373Z,100260
2019-05-19T05:47:15.130Z,100260
2019-05-19T05:49:14.857Z,100260
2019-05-19T05:51:16.502Z,100260
2019-05-19T05:53:15.075Z,100250
2019-05-19T05:55:14.625Z,100260
2019-05-19T05:57:14.524Z,100260
2019-05-19T05:59:14.230Z,100250
2019-05-19T06:01:14.206Z,100260
2019-05-19T06:03:14.233Z,100260
2019-05-19T06:05:14.171Z,100260
2019-05-19T06:07:16.641Z,100260
2019-05-19T06:09:13.748Z,100260
2019-05-19T06:11:13.598Z,100260
2019-05-19T06:13:13.502Z,100260
2019-05-19T06:15:13.565Z,100260
2019-05-19T06:17:14.228Z,100260
2019-05-19T06:19:13.190Z,100260
2019-05-19T06:21:13.062Z,100270
2019-05-19T06:23:13.045Z,100270
2019-05-19T06:25:12.986Z,100260
2019-05-19T06:27:12.796Z,100260
2019-05-19T06:29:12.493Z,100250
2019-05-19T06:31:12.508Z,100250
2019-05-19T06:33:13.343Z,100250
2019-05-19T06:35:13.073Z,100250
2019-05-19T06:37:12.291Z,100250
2019-05-19T06:39:12.020Z,100260
2019-05-19T06:41:12.135Z,100250
2019-05-19T06:43:11.934Z,100240
2019-05-19T06:45:12.166Z,100250
2019-05-19T06:47:11.628Z,100240
2019-05-19T06:49:11.534Z,100250
2019-05-19T06:51:11.426Z,100250
2019-05-19T06:53:14.469Z,100250
2019-05-19T06:55:11.715Z,100260
2019-05-19T06:57:11.150Z,100240
2019-05-19T06:59:11.006Z,100260
2019-05-19T07:01:10.964Z,100260
2019-05-19T07:03:11.359Z,100260
2019-05-19T07:05:11.346Z,100260
2019-05-19T07:07:10.704Z,100260
2019-05-19T07:09:11.526Z,100260
2019-05-19T07:11:11.622Z,100260
2019-05-19T07:13:10.257Z,100270
2019-05-19T07:15:11.385Z,100270
2019-05-19T07:17:10.034Z,100260
2019-05-19T07:19:09.915Z,100260
2019-05-19T07:21:10.749Z,100260
2019-05-19T07:23:09.895Z,100250
2019-05-19T07:25:09.974Z,100260
2019-05-19T07:27:09.745Z,100250
2019-05-19T07:29:09.602Z,100250
2019-05-19T07:31:09.716Z,100240
2019-05-19T07:33:09.220Z,100250
2019-05-19T07:35:09.384Z,100250
2019-05-19T07:37:10.360Z,100250
2019-05-19T07:39:09.267Z,100260
2019-05-19T07:41:09.138Z,100260
2019-05-19T07:43:08.995Z,100260
2019-05-19T07:45:09.813Z,100260
2019-05-19T07:47:08.684Z,100250
2019-05-19T07:49:08.603Z,100250
2019-05-19T07:51:08.586Z,100260
2019-05-19T07:53:08.559Z,100250
2019-05-19T07:55:08.587Z,100250
2019-05-19T07:57:08.355Z,100240
2019-05-19T07:59:09.213Z,100240
2019-05-19T08:01:08.178Z,100240
2019-05-19T08:03:07.993Z,100250
2019-05-19T08:05:08.063Z,100240
2019-05-19T08:07:07.997Z,100240
2019-05-19T08:09:07.804Z,100240
2019-05-19T08:11:07.661Z,100250
2019-05-19T08:13:07.597Z,100250
2019-05-19T08:15:07.778Z,100240
2019-05-19T08:17:07.430Z,100230
2019-05-19T08:19:07.071Z,100230
2019-05-19T08:21:07.280Z,100230
2019-05-19T08:23:07.093Z,100230
2019-05-19T08:25:09.066Z,100240
2019-05-19T08:27:07.483Z,100220
2019-05-19T08:29:07.030Z,100230
2019-05-19T08:31:06.804Z,100230
2019-05-19T08:33:06.702Z,100230
2019-05-19T08:35:06.915Z,100230
2019-05-19T08:37:06.788Z,100230
2019-05-19T08:39:06.727Z,100230
2019-05-19T08:41:07.861Z,100230
2019-05-19T08:43:06.329Z,100230
2019-05-19T08:45:07.018Z,100230
2019-05-19T08:47:06.218Z,100230
2019-05-19T08:49:06.589Z,100230
2019-05-19T08:51:06.754Z,100230
2019-05-19T08:53:06.039Z,100230
2019-05-19T08:55:06.318Z,100220
2019-05-19T08:57:05.887Z,100220
2019-05-19T08:59:06.834Z,100220
2019-05-19T09:01:05.855Z,100220
2019-05-19T09:03:05.870Z,100220
2019-05-19T09:05:06.109Z,100220
2019-05-19T09:07:05.916Z,100220
2019-05-19T09:09:06.574Z,100220
2019-05-19T09:11:05.661Z,100210
2019-05-19T09:13:05.721Z,100200
2019-05-19T09:15:06.505Z,100210
2019-05-19T09:17:05.383Z,100220
2019-05-19T09:19:05.383Z,100220
2019-05-19T09:21:06.245Z,100220
2019-05-19T09:23:05.232Z,100220
2019-05-19T09:25:05.895Z,100220
2019-05-19T09:27:05.514Z,100210
2019-05-19T09:29:05.221Z,100240
2019-05-19T09:31:04.970Z,100220
2019-05-19T09:33:04.917Z,100230
2019-05-19T09:35:05.355Z,100220
2019-05-19T09:37:04.842Z,100220
2019-05-19T09:39:06.739Z,100220
2019-05-19T09:41:05.029Z,100200
2019-05-19T09:43:05.162Z,100210
2019-05-19T09:45:05.354Z,100210
2019-05-19T09:47:04.750Z,100210
2019-05-19T09:49:04.803Z,100210
2019-05-19T09:51:04.598Z,100210
2019-05-19T09:53:04.437Z,100210
2019-05-19T09:55:04.898Z,100210
2019-05-19T09:57:07.031Z,100210
2019-05-19T09:59:04.216Z,100200
2019-05-19T10:01:04.408Z,100230
2019-05-19T10:03:04.274Z,100210
2019-05-19T10:05:04.879Z,100210
2019-05-19T10:07:05.169Z,100210
2019-05-19T10:09:09.944Z,100210
2019-05-19T10:11:20.383Z,100210
2019-05-19T10:13:04.001Z,100210
2019-05-19T10:15:05.243Z,100210
2019-05-19T10:17:03.996Z,100210
2019-05-19T10:19:03.865Z,100220
2019-05-19T10:21:03.887Z,100220
2019-05-19T10:23:03.788Z,100220
2019-05-19T10:25:21.130Z,100210
2019-05-19T10:27:03.843Z,100220
2019-05-19T10:29:03.556Z,100220
2019-05-19T10:31:03.852Z,100200
2019-05-19T10:33:03.625Z,100210
2019-05-19T10:35:03.973Z,100210
2019-05-19T10:37:03.638Z,100210
2019-05-19T10:39:04.811Z,100230
2019-05-19T10:41:03.330Z,100220
2019-05-19T10:43:03.289Z,100220
2019-05-19T10:45:04.306Z,100210
2019-05-19T10:47:03.574Z,100210
2019-05-19T10:49:03.193Z,100210
2019-05-19T10:51:04.173Z,100210
2019-05-19T10:53:03.067Z,100210
2019-05-19T10:55:04.433Z,100210
2019-05-19T10:57:03.056Z,100210
2019-05-19T10:59:03.079Z,100220
2019-05-19T11:01:03.252Z,100210
2019-05-19T11:03:02.932Z,100210
2019-05-19T11:05:03.331Z,100220
2019-05-19T11:07:02.870Z,100200
2019-05-19T11:09:04.397Z,100210
2019-05-19T11:11:02.894Z,100210
2019-05-19T11:13:02.891Z,100220
2019-05-19T11:15:04.468Z,100230
2019-05-19T11:17:02.602Z,100220
2019-05-19T11:19:02.453Z,100210
2019-05-19T11:21:02.861Z,100220
2019-05-19T11:23:02.543Z,100200
2019-05-19T11:25:02.611Z,100220
2019-05-19T11:27:02.408Z,100210
2019-05-19T11:29:02.487Z,100210
2019-05-19T11:31:02.619Z,100210
2019-05-19T11:33:02.387Z,100220
2019-05-19T11:35:02.458Z,100210
2019-05-19T11:37:02.514Z,100200
2019-05-19T11:39:03.870Z,100210
2019-05-19T11:41:03.993Z,100210
2019-05-19T11:43:02.478Z,100220
2019-05-19T11:45:02.281Z,100220
2019-05-19T11:47:02.351Z,100220
2019-05-19T11:49:02.600Z,100210
2019-05-19T11:51:02.361Z,100210
2019-05-19T11:53:02.342Z,100210
2019-05-19T11:55:03.506Z,100210
2019-05-19T11:57:02.642Z,100210
2019-05-19T11:59:02.542Z,100210
2019-05-19T12:01:02.404Z,100210
2019-05-19T12:03:02.643Z,100210
2019-05-19T12:05:02.573Z,100200
2019-05-19T12:07:02.422Z,100200
2019-05-19T12:09:04.358Z,100200
2019-05-19T12:11:02.485Z,100210
2019-05-19T12:13:03.088Z,100210
2019-05-19T12:15:02.936Z,100210
2019-05-19T12:17:02.910Z,100210
2019-05-19T12:19:02.700Z,100210
2019-05-19T12:21:02.952Z,100220
2019-05-19T12:23:03.348Z,100210
2019-05-19T12:25:03.563Z,100210
2019-05-19T12:27:03.384Z,100180
2019-05-19T12:29:03.759Z,100220
2019-05-19T12:31:03.835Z,100210
2019-05-19T12:33:03.999Z,100220
2019-05-19T12:35:04.697Z,100210
2019-05-19T12:37:04.542Z,100230
2019-05-19T12:39:06.692Z,100220
2019-05-19T12:41:04.676Z,100220
2019-05-19T12:43:05.847Z,100220
2019-05-19T12:45:05.113Z,100210
2019-05-19T12:47:05.139Z,100210
2019-05-19T12:49:05.254Z,100200
2019-05-19T12:51:05.383Z,100210
2019-05-19T12:53:05.531Z,100220
2019-05-19T12:55:06.564Z,100200
2019-05-19T12:57:06.083Z,100220
2019-05-19T12:59:06.048Z,100200
2019-05-19T13:01:06.324Z,100210
2019-05-19T13:03:06.324Z,100230
2019-05-19T13:05:06.903Z,100210
2019-05-19T13:07:06.581Z,100210
2019-05-19T13:09:07.004Z,100220
2019-05-19T13:11:06.905Z,100210
2019-05-19T13:13:07.027Z,100210
2019-05-19T13:15:08.644Z,100210
2019-05-19T13:17:07.096Z,100210
2019-05-19T13:19:07.408Z,100210
2019-05-19T13:21:07.641Z,100220
2019-05-19T13:23:07.666Z,100210
2019-05-19T13:25:08.079Z,100220
2019-05-19T13:27:08.082Z,100200
2019-05-19T13:29:08.012Z,100210
2019-05-19T13:31:09.442Z,100220
2019-05-19T13:33:08.419Z,100230
2019-05-19T13:35:08.797Z,100220
2019-05-19T13:37:08.826Z,100220
2019-05-19T13:39:09.373Z,100220
2019-05-19T13:41:09.131Z,100230
2019-05-19T13:43:09.383Z,100250
2019-05-19T13:45:10.109Z,100230
2019-05-19T13:47:09.809Z,100230
2019-05-19T13:49:10.135Z,100220
2019-05-19T13:51:10.108Z,100230
2019-05-19T13:53:11.939Z,100220
2019-05-19T13:55:12.336Z,100230
2019-05-19T13:57:12.677Z,100220
2019-05-19T13:59:10.924Z,100200
2019-05-19T14:01:27.547Z,100220
2019-05-19T14:03:11.297Z,100220
2019-05-19T14:05:11.778Z,100210
2019-05-19T14:07:11.822Z,100210
2019-05-19T14:09:15.105Z,100210
2019-05-19T14:11:12.245Z,100220
2019-05-19T14:13:12.487Z,100220
2019-05-19T14:15:13.295Z,100220
2019-05-19T14:17:12.847Z,100210
2019-05-19T14:19:12.984Z,100210
2019-05-19T14:21:13.236Z,100210
2019-05-19T14:23:13.389Z,100210
2019-05-19T14:25:13.935Z,100200
2019-05-19T14:27:28.414Z,100200
2019-05-19T14:29:13.928Z,100200
2019-05-19T14:31:14.509Z,100200
2019-05-19T14:33:14.280Z,100200
2019-05-19T14:35:14.869Z,100190
2019-05-19T14:37:14.552Z,100210
2019-05-19T14:39:14.871Z,100200
2019-05-19T14:41:15.118Z,100200
2019-05-19T14:43:15.536Z,100210
2019-05-19T14:45:16.773Z,100200
2019-05-19T14:47:15.858Z,100200
2019-05-19T14:49:16.942Z,100200
2019-05-19T14:51:16.362Z,100200
2019-05-19T14:53:17.570Z,100200
2019-05-19T14:55:17.059Z,100210
2019-05-19T14:57:17.308Z,100210
2019-05-19T14:59:17.060Z,100200
2019-05-19T15:01:17.521Z,100210
2019-05-19T15:03:17.467Z,100200
2019-05-19T15:05:18.125Z,100210
2019-05-19T15:07:17.870Z,100200
2019-05-19T15:09:18.124Z,100210
2019-05-19T15:11:18.278Z,100200
2019-05-19T15:13:18.603Z,100210
2019-05-19T15:15:19.175Z,100210
2019-05-19T15:17:19.019Z,100200
2019-05-19T15:19:19.165Z,100200
2019-05-19T15:21:19.855Z,100200
2019-05-19T15:23:19.721Z,100210
2019-05-19T15:25:19.865Z,100200
2019-05-19T15:27:21.378Z,100210
2019-05-19T15:29:20.166Z,100210
2019-05-19T15:31:20.562Z,100210
2019-05-19T15:33:20.639Z,100200
2019-05-19T15:35:20.894Z,100200
2019-05-19T15:37:22.043Z,100200
2019-05-19T15:39:21.392Z,100200
2019-05-19T15:41:21.720Z,100200
2019-05-19T15:43:21.911Z,100200
2019-05-19T15:45:22.309Z,100200
2019-05-19T15:47:23.513Z,100190
2019-05-19T15:49:22.777Z,100200
2019-05-19T15:51:29.425Z,100190
2019-05-19T15:53:23.838Z,100180
2019-05-19T15:55:25.234Z,100200
2019-05-19T15:57:23.637Z,100200
2019-05-19T15:59:25.018Z,100200
2019-05-19T16:01:24.243Z,100190
2019-05-19T16:03:24.275Z,100200
2019-05-19T16:05:24.745Z,100190
2019-05-19T16:07:25.100Z,100200
2019-05-19T16:09:24.930Z,100200
2019-05-19T16:11:34.152Z,100200
2019-05-19T16:11:40.233Z,100200
2019-05-19T16:11:41.355Z,100200
2019-05-19T16:11:46.529Z,100200
2019-05-19T16:12:01.426Z,100200
2019-05-19T16:13:25.518Z,100210
2019-05-19T16:15:25.772Z,100210
2019-05-19T16:17:25.873Z,100200
2019-05-19T16:19:25.958Z,100200
2019-05-19T16:21:26.356Z,100200
2019-05-19T16:23:26.508Z,100210
2019-05-19T16:25:27.498Z,100200
2019-05-19T16:27:27.344Z,100200
2019-05-19T16:29:27.302Z,100200
2019-05-19T16:31:31.086Z,100190
2019-05-19T16:33:27.622Z,100210
2019-05-19T16:35:28.667Z,100210
2019-05-19T16:37:28.161Z,100200
2019-05-19T16:39:28.240Z,100210
2019-05-19T16:41:28.242Z,100210
2019-05-19T16:43:28.346Z,100220
2019-05-19T16:45:28.614Z,100210
2019-05-19T16:47:28.751Z,100210
2019-05-19T16:49:28.706Z,100220
2019-05-19T16:51:28.784Z,100210
2019-05-19T16:53:28.826Z,100210
2019-05-19T16:55:28.738Z,100210
2019-05-19T16:57:29.084Z,100210
2019-05-19T16:59:28.958Z,100210
2019-05-19T17:01:28.817Z,100210
2019-05-19T17:03:28.825Z,100210
2019-05-19T17:05:29.151Z,100210
2019-05-19T17:07:28.936Z,100210
2019-05-19T17:09:28.924Z,100220
2019-05-19T17:11:29.071Z,100220
2019-05-19T17:13:28.810Z,100220
2019-05-19T17:15:28.915Z,100220
2019-05-19T17:17:28.933Z,100220
2019-05-19T17:19:28.923Z,100220
2019-05-19T17:21:28.960Z,100220
2019-05-19T17:23:29.150Z,100230
2019-05-19T17:25:28.793Z,100240
2019-05-19T17:27:29.084Z,100230
2019-05-19T17:29:28.718Z,100230
2019-05-19T17:31:29.593Z,100230
2019-05-19T17:33:28.749Z,100230
2019-05-19T17:35:28.827Z,100240
2019-05-19T17:37:28.656Z,100240
2019-05-19T17:39:28.670Z,100240
2019-05-19T17:41:28.665Z,100240
2019-05-19T17:43:28.626Z,100250
2019-05-19T17:45:28.435Z,100250
2019-05-19T17:47:28.471Z,100250
2019-05-19T17:49:29.364Z,100250
2019-05-19T17:51:28.510Z,100250
2019-05-19T17:53:30.353Z,100250
2019-05-19T17:55:29.010Z,100250
2019-05-19T17:57:28.866Z,100250
2019-05-19T17:59:28.107Z,100250
2019-05-19T18:01:28.222Z,100250
2019-05-19T18:03:28.958Z,100260
2019-05-19T18:05:28.020Z,100260
2019-05-19T18:07:28.032Z,100260
2019-05-19T18:09:27.691Z,100260
2019-05-19T18:11:27.676Z,100270
2019-05-19T18:13:28.336Z,100270
2019-05-19T18:15:27.535Z,100270
2019-05-19T18:17:27.436Z,100270
2019-05-19T18:19:27.448Z,100270
2019-05-19T18:21:27.499Z,100280
2019-05-19T18:23:27.758Z,100280
2019-05-19T18:25:27.495Z,100280
2019-05-19T18:27:27.405Z,100270
2019-05-19T18:29:31.271Z,100270
2019-05-19T18:31:27.062Z,100280
2019-05-19T18:33:27.042Z,100290
2019-05-19T18:35:26.885Z,100290
2019-05-19T18:37:27.044Z,100280
2019-05-19T18:39:26.850Z,100290
2019-05-19T18:41:28.080Z,100290
2019-05-19T18:43:26.700Z,100290
2019-05-19T18:45:26.634Z,100290
2019-05-19T18:47:27.561Z,100290
2019-05-19T18:49:26.443Z,100300
2019-05-19T18:51:26.306Z,100300
2019-05-19T18:53:26.418Z,100290
2019-05-19T18:55:26.186Z,100300
2019-05-19T18:57:26.069Z,100300
2019-05-19T18:59:26.032Z,100300
2019-05-19T19:01:27.305Z,100300
2019-05-19T19:03:26.612Z,100300
2019-05-19T19:05:26.623Z,100310
2019-05-19T19:07:27.062Z,100310
2019-05-19T19:09:26.360Z,100310
2019-05-19T19:11:25.839Z,100320
2019-05-19T19:13:25.669Z,100320
2019-05-19T19:15:26.731Z,100320
2019-05-19T19:17:25.881Z,100320
2019-05-19T19:19:26.089Z,100320
2019-05-19T19:21:25.141Z,100320
2019-05-19T19:23:25.172Z,100320
2019-05-19T19:25:25.123Z,100330
2019-05-19T19:27:25.104Z,100330
2019-05-19T19:29:24.986Z,100330
2019-05-19T19:31:25.033Z,100330
2019-05-19T19:33:24.786Z,100330
2019-05-19T19:35:24.879Z,100330
2019-05-19T19:37:25.707Z,100350
2019-05-19T19:39:24.590Z,100350
2019-05-19T19:41:24.340Z,100350
2019-05-19T19:43:24.218Z,100350
2019-05-19T19:45:24.382Z,100350
2019-05-19T19:47:24.079Z,100350
2019-05-19T19:49:23.861Z,100360
2019-05-19T19:51:23.863Z,100360
2019-05-19T19:53:23.983Z,100350
2019-05-19T19:55:23.517Z,100360
2019-05-19T19:57:23.452Z,100360
2019-05-19T19:59:23.416Z,100360
2019-05-19T20:01:23.189Z,100360
2019-05-19T20:03:24.633Z,100370
2019-05-19T20:05:23.095Z,100370
2019-05-19T20:07:23.193Z,100370
2019-05-19T20:09:23.021Z,100380
2019-05-19T20:11:22.567Z,100380
2019-05-19T20:13:22.497Z,100380
2019-05-19T20:15:22.426Z,100390
2019-05-19T20:17:22.110Z,100390
2019-05-19T20:19:22.255Z,100390
2019-05-19T20:21:21.944Z,100400
2019-05-19T20:23:21.881Z,100410
2019-05-19T20:25:22.236Z,100400
2019-05-19T20:27:21.782Z,100410
2019-05-19T20:29:21.653Z,100410
2019-05-19T20:31:21.414Z,100410
2019-05-19T20:33:21.228Z,100410
2019-05-19T20:35:21.150Z,100410
2019-05-19T20:37:21.126Z,100410
2019-05-19T20:39:20.917Z,100410
2019-05-19T20:41:20.636Z,100410
2019-05-19T20:43:20.675Z,100420
2019-05-19T20:45:20.403Z,100420
2019-05-19T20:47:20.284Z,100420
2019-05-19T20:49:20.205Z,100420
2019-05-19T20:51:20.118Z,100420
2019-05-19T20:53:19.643Z,100420
2019-05-19T20:55:19.775Z,100430
2019-05-19T20:57:19.674Z,100420
2019-05-19T20:59:19.542Z,100420
2019-05-19T21:01:19.830Z,100420
2019-05-19T21:03:19.203Z,100420
2019-05-19T21:05:18.906Z,100420
2019-05-19T21:07:18.865Z,100420
2019-05-19T21:09:20.265Z,100430
2019-05-19T21:11:18.628Z,100430
2019-05-19T21:13:18.392Z,100430
2019-05-19T21:15:18.321Z,100430
2019-05-19T21:17:24.630Z,100430
2019-05-19T21:19:17.879Z,100430
2019-05-19T21:21:19.329Z,100440
2019-05-19T21:23:17.975Z,100430
2019-05-19T21:25:17.526Z,100440
2019-05-19T21:27:17.428Z,100440
2019-05-19T21:29:17.132Z,100440
2019-05-19T21:31:17.253Z,100440
2019-05-19T21:33:16.850Z,100440
2019-05-19T21:35:16.787Z,100450
2019-05-19T21:37:17.080Z,100450
2019-05-19T21:39:16.371Z,100450
2019-05-19T21:41:16.273Z,100450
2019-05-19T21:43:16.184Z,100450
2019-05-19T21:45:16.292Z,100450
2019-05-19T21:47:15.766Z,100450
2019-05-19T21:49:15.622Z,100450
2019-05-19T21:51:15.585Z,100450
2019-05-19T21:53:15.333Z,100450
2019-05-19T21:55:15.299Z,100450
2019-05-19T21:57:15.020Z,100460
2019-05-19T21:59:14.919Z,100450
2019-05-19T22:01:23.190Z,100450
2019-05-19T22:03:15.658Z,100450
2019-05-19T22:05:14.487Z,100450
2019-05-19T22:07:14.212Z,100460
2019-05-19T22:09:14.198Z,100460
2019-05-19T22:11:13.948Z,100450
2019-05-19T22:13:13.907Z,100460
2019-05-19T22:15:13.921Z,100460
2019-05-19T22:17:13.620Z,100460
2019-05-19T22:19:15.891Z,100460
2019-05-19T22:21:13.330Z,100460
2019-05-19T22:23:12.987Z,100460
2019-05-19T22:25:13.097Z,100460
2019-05-19T22:27:14.310Z,100460
2019-05-19T22:29:12.538Z,100460
2019-05-19T22:31:12.482Z,100470
2019-05-19T22:33:12.343Z,100460
2019-05-19T22:35:13.131Z,100470
2019-05-19T22:37:11.926Z,100470
2019-05-19T22:39:12.101Z,100470
2019-05-19T22:41:11.662Z,100470
2019-05-19T22:43:11.327Z,100480
2019-05-19T22:45:11.664Z,100480
2019-05-19T22:47:11.120Z,100490
2019-05-19T22:49:10.984Z,100490
2019-05-19T22:51:10.930Z,100490
2019-05-19T22:53:10.636Z,100490
2019-05-19T22:55:12.063Z,100490
2019-05-19T22:57:10.500Z,100490
2019-05-19T22:59:19.208Z,100500
2019-05-19T23:01:09.983Z,100510
2019-05-19T23:03:09.689Z,100510
2019-05-19T23:05:10.153Z,100510
2019-05-19T23:07:09.323Z,100510
2019-05-19T23:09:09.170Z,100510
2019-05-19T23:11:08.855Z,100520
2019-05-19T23:13:08.873Z,100520
2019-05-19T23:15:10.227Z,100520
2019-05-19T23:17:08.511Z,100520
2019-05-19T23:19:08.595Z,100520
2019-05-19T23:21:09.116Z,100520
2019-05-19T23:23:07.866Z,100520
2019-05-19T23:25:08.085Z,100520
2019-05-19T23:27:07.365Z,100520
2019-05-19T23:29:07.225Z,100530
2019-05-19T23:31:07.024Z,100530
2019-05-19T23:33:06.826Z,100530
2019-05-19T23:35:06.911Z,100520
2019-05-19T23:37:06.484Z,100530
2019-05-19T23:39:06.405Z,100520
2019-05-19T23:41:05.966Z,100520
2019-05-19T23:43:05.864Z,100530
2019-05-19T23:45:07.125Z,100530
2019-05-19T23:47:05.597Z,100530
2019-05-19T23:49:05.391Z,100530
2019-05-19T23:51:04.979Z,100530
2019-05-19T23:53:04.840Z,100530
2019-05-19T23:55:04.908Z,100530
2019-05-19T23:57:04.407Z,100530
2019-05-19T23:59:04.380Z,100530
