createdAt,value
2019-05-10T04:53:33.226Z,20.10
2019-05-10T05:37:16.497Z,20.10
2019-05-10T05:49:16.359Z,20.18
2019-05-10T05:51:16.343Z,20.25
2019-05-10T05:54:20.677Z,20.28
2019-05-10T05:55:39.839Z,20.25
2019-05-10T05:56:44.617Z,20.33
2019-05-10T06:00:06.467Z,20.27
2019-05-10T06:02:07.411Z,20.24
2019-05-10T06:03:03.364Z,20.24
2019-05-10T06:05:03.335Z,20.25
2019-05-10T06:06:15.514Z,20.24
2019-05-10T06:07:25.353Z,20.25
2019-05-10T06:08:25.369Z,20.28
2019-05-10T06:09:25.305Z,20.30
2019-05-10T06:10:25.307Z,20.30
2019-05-10T06:11:29.646Z,20.28
2019-05-10T06:12:50.584Z,20.25
2019-05-10T06:13:47.321Z,20.21
2019-05-10T06:14:49.778Z,20.23
2019-05-10T06:15:47.294Z,20.27
2019-05-10T06:16:51.535Z,20.24
2019-05-10T06:17:56.020Z,20.20
2019-05-10T06:21:09.245Z,20.33
2019-05-10T06:22:09.224Z,20.30
2019-05-10T06:23:09.208Z,20.30
2019-05-10T06:24:13.494Z,20.33
2019-05-10T06:25:39.455Z,20.33
2019-05-10T06:26:53.388Z,20.34
2019-05-10T06:27:53.376Z,20.30
2019-05-10T06:28:59.480Z,20.31
2019-05-10T06:30:20.282Z,20.35
2019-05-10T06:31:20.361Z,20.38
2019-05-10T06:32:20.241Z,20.48
2019-05-10T06:33:20.229Z,20.46
2019-05-10T06:34:20.226Z,20.48
2019-05-10T06:35:20.898Z,20.45
2019-05-10T06:36:20.209Z,20.43
2019-05-10T06:37:20.199Z,20.43
2019-05-10T06:38:20.179Z,20.42
2019-05-10T06:39:20.372Z,20.43
2019-05-10T06:40:33.250Z,20.43
2019-05-10T06:41:42.059Z,20.48
2019-05-10T06:42:42.059Z,20.48
2019-05-10T06:43:45.696Z,20.52
2019-05-10T06:45:05.089Z,20.41
2019-05-10T06:46:29.416Z,20.48
2019-05-10T06:47:25.659Z,20.45
2019-05-10T06:48:31.297Z,20.58
2019-05-10T06:49:52.085Z,20.48
2019-05-10T06:50:47.658Z,20.49
2019-05-10T06:51:49.107Z,20.48
2019-05-10T06:52:47.627Z,20.43
2019-05-10T06:53:52.639Z,20.53
2019-05-10T06:55:09.735Z,20.42
2019-05-10T06:56:09.570Z,20.45
2019-05-10T06:57:11.284Z,20.41
2019-05-10T06:58:36.512Z,20.45
2019-05-10T06:59:32.776Z,20.49
2019-05-10T07:00:38.034Z,20.38
2019-05-10T07:02:40.524Z,20.42
2019-05-10T07:03:40.512Z,20.57
2019-05-10T07:04:41.242Z,20.49
2019-05-10T07:05:40.525Z,20.53
2019-05-10T07:06:40.459Z,20.48
2019-05-10T07:07:45.386Z,20.49
2019-05-10T07:08:44.169Z,20.57
2019-05-10T07:10:12.333Z,20.43
2019-05-10T07:13:24.514Z,20.61
2019-05-10T07:14:27.147Z,20.50
2019-05-10T07:15:24.491Z,20.57
2019-05-10T07:16:26.048Z,20.63
2019-05-10T07:17:24.460Z,20.58
2019-05-10T07:18:24.485Z,20.58
2019-05-10T07:19:24.431Z,20.64
2019-05-10T07:20:29.474Z,20.63
2019-05-10T07:21:51.077Z,20.60
2019-05-10T07:22:46.555Z,20.70
2019-05-10T07:23:47.707Z,20.60
2019-05-10T07:24:46.379Z,20.65
2019-05-10T07:25:46.808Z,20.68
2019-05-10T07:26:46.331Z,20.76
2019-05-10T07:27:50.052Z,20.67
2019-05-10T07:28:46.312Z,20.71
2019-05-10T07:29:46.384Z,20.67
2019-05-10T07:30:46.280Z,20.64
2019-05-10T07:31:46.279Z,20.60
2019-05-10T07:32:46.281Z,20.60
2019-05-10T07:33:46.246Z,20.70
2019-05-10T07:34:48.774Z,20.73
2019-05-10T07:36:14.741Z,20.71
2019-05-10T07:37:30.448Z,20.65
2019-05-10T07:38:32.768Z,20.70
2019-05-10T07:39:30.409Z,20.64
2019-05-10T07:40:30.398Z,20.73
2019-05-10T07:41:30.372Z,20.78
2019-05-10T07:42:30.390Z,20.67
2019-05-10T07:43:30.387Z,20.63
2019-05-10T07:44:30.344Z,20.67
2019-05-10T07:45:30.353Z,20.71
2019-05-10T07:46:30.319Z,20.61
2019-05-10T07:47:32.519Z,20.61
2019-05-10T07:48:30.286Z,20.67
2019-05-10T07:49:32.499Z,20.64
2019-05-10T07:50:30.279Z,20.68
2019-05-10T07:51:30.458Z,20.75
2019-05-10T07:52:30.246Z,20.79
2019-05-10T07:53:30.232Z,20.79
2019-05-10T07:54:30.345Z,20.79
2019-05-10T07:55:30.259Z,20.78
2019-05-10T07:56:30.217Z,20.73
2019-05-10T07:57:30.290Z,20.78
2019-05-10T07:58:30.209Z,20.86
2019-05-10T07:59:33.820Z,20.86
2019-05-10T08:00:55.932Z,20.98
2019-05-10T08:01:52.573Z,21.00
2019-05-10T08:03:00.806Z,21.13
2019-05-10T08:04:19.846Z,21.17
2019-05-10T08:05:39.111Z,21.19
2019-05-10T08:06:44.046Z,21.20
2019-05-10T08:07:59.594Z,21.21
2019-05-10T08:09:01.900Z,21.20
2019-05-10T08:10:21.717Z,21.23
2019-05-10T08:11:21.489Z,21.17
2019-05-10T08:12:24.432Z,21.10
2019-05-10T08:13:25.091Z,21.23
2019-05-10T08:14:24.778Z,21.19
2019-05-10T08:15:24.765Z,21.12
2019-05-10T08:17:05.843Z,21.10
2019-05-10T08:18:25.373Z,21.19
2019-05-10T08:19:21.426Z,21.19
2019-05-10T08:20:41.070Z,21.10
2019-05-10T08:21:43.373Z,21.08
2019-05-10T08:22:46.079Z,21.08
2019-05-10T08:23:43.979Z,21.12
2019-05-10T08:24:46.464Z,21.19
2019-05-10T08:26:05.709Z,21.13
2019-05-10T08:27:11.663Z,21.10
2019-05-10T08:28:34.031Z,21.17
2019-05-10T08:30:15.730Z,21.23
2019-05-10T08:31:12.532Z,21.23
2019-05-10T08:32:12.956Z,21.23
2019-05-10T08:33:14.390Z,21.17
2019-05-10T08:34:12.309Z,21.13
2019-05-10T08:35:17.126Z,21.20
2019-05-10T08:36:45.779Z,21.24
2019-05-10T08:37:59.300Z,21.23
2019-05-10T08:39:07.723Z,21.20
2019-05-10T08:40:27.398Z,21.27
2019-05-10T08:41:45.805Z,21.29
2019-05-10T08:42:48.136Z,21.27
2019-05-10T08:44:05.420Z,21.39
2019-05-10T08:45:08.883Z,21.42
2019-05-10T08:46:05.367Z,21.56
2019-05-10T08:47:07.623Z,21.51
2019-05-10T08:48:27.775Z,21.69
2019-05-10T08:49:38.676Z,21.67
2019-05-10T08:50:56.829Z,21.81
2019-05-10T08:52:12.203Z,21.79
2019-05-10T08:53:16.283Z,21.90
2019-05-10T08:54:12.179Z,21.89
2019-05-10T08:55:12.657Z,21.94
2019-05-10T08:56:13.903Z,21.93
2019-05-10T08:57:34.873Z,22.08
2019-05-10T08:58:55.661Z,22.06
2019-05-10T09:00:06.528Z,22.06
2019-05-10T09:01:26.617Z,22.06
2019-05-10T09:02:39.596Z,22.09
2019-05-10T09:03:41.778Z,22.11
2019-05-10T09:04:43.761Z,22.08
2019-05-10T09:06:03.527Z,22.06
2019-05-10T09:07:23.635Z,22.09
2019-05-10T09:08:27.249Z,22.12
2019-05-10T09:09:49.911Z,22.16
2019-05-10T09:10:45.619Z,22.13
2019-05-10T09:11:45.628Z,22.24
2019-05-10T09:12:51.115Z,22.15
2019-05-10T09:14:12.312Z,22.24
2019-05-10T09:31:39.390Z,22.03
2019-05-10T09:33:08.336Z,22.01
2019-05-10T09:34:25.957Z,22.00
2019-05-10T09:35:22.383Z,21.94
2019-05-10T09:36:30.505Z,21.97
2019-05-10T09:37:47.656Z,21.93
2019-05-10T09:39:09.271Z,21.87
2019-05-10T09:40:28.473Z,21.89
2019-05-10T09:41:33.768Z,21.87
2019-05-10T09:42:53.560Z,21.91
2019-05-10T09:43:53.873Z,21.85
2019-05-10T09:44:53.518Z,21.93
2019-05-10T09:45:53.524Z,21.90
2019-05-10T09:46:53.514Z,21.87
2019-05-10T09:47:53.536Z,21.90
2019-05-10T09:48:54.490Z,21.90
2019-05-10T09:50:15.357Z,21.93
2019-05-10T09:51:19.024Z,21.90
2019-05-10T09:52:37.296Z,21.87
2019-05-10T09:53:38.364Z,21.87
2019-05-10T09:54:38.145Z,21.90
2019-05-10T09:55:37.273Z,21.90
2019-05-10T09:56:39.533Z,21.94
2019-05-10T09:57:59.365Z,21.97
2019-05-10T09:58:59.361Z,22.01
2019-05-10T09:59:59.347Z,22.08
2019-05-10T10:01:13.377Z,22.12
2019-05-10T10:02:21.327Z,22.21
2019-05-10T10:03:21.340Z,22.26
2019-05-10T10:04:21.318Z,22.24
2019-05-10T10:05:21.332Z,22.36
2019-05-10T10:06:21.294Z,22.34
2019-05-10T10:07:24.300Z,22.28
2019-05-10T10:08:48.663Z,22.33
2019-05-10T10:10:07.384Z,22.38
2019-05-10T10:11:14.108Z,22.37
2019-05-10T10:12:28.939Z,22.36
2019-05-10T10:13:39.546Z,22.30
2019-05-10T10:14:49.560Z,22.31
2019-05-10T10:15:52.293Z,22.34
2019-05-10T10:16:58.198Z,22.49
2019-05-10T10:18:12.571Z,22.55
2019-05-10T10:19:33.610Z,22.52
2019-05-10T10:20:35.991Z,22.53
2019-05-10T10:21:57.625Z,22.65
2019-05-10T10:22:55.967Z,22.64
2019-05-10T10:24:00.022Z,22.59
2019-05-10T10:25:00.501Z,22.60
2019-05-10T10:25:57.942Z,22.67
2019-05-10T10:26:58.009Z,22.60
2019-05-10T10:27:57.429Z,22.67
2019-05-10T10:28:57.835Z,22.62
2019-05-10T10:29:57.303Z,22.60
2019-05-10T10:31:03.378Z,22.69
2019-05-10T10:32:17.596Z,22.68
2019-05-10T10:33:24.466Z,22.68
2019-05-10T10:34:43.052Z,22.75
2019-05-10T10:35:39.533Z,22.68
2019-05-10T10:36:43.726Z,22.59
2019-05-10T10:37:39.509Z,22.64
2019-05-10T10:38:45.310Z,22.67
2019-05-10T10:40:05.463Z,22.74
2019-05-10T10:41:31.575Z,22.65
2019-05-10T10:42:47.327Z,22.68
2019-05-10T10:43:45.440Z,22.72
2019-05-10T10:44:45.468Z,22.68
2019-05-10T10:45:45.430Z,22.68
2019-05-10T10:46:47.754Z,22.65
2019-05-10T10:47:47.151Z,22.68
2019-05-10T10:48:49.291Z,22.67
2019-05-10T10:49:45.412Z,22.72
2019-05-10T10:50:53.372Z,22.74
2019-05-10T10:52:11.186Z,22.71
2019-05-10T10:53:29.382Z,22.75
2019-05-10T10:54:36.515Z,22.74
2019-05-10T10:55:54.423Z,22.82
2019-05-10T10:56:51.384Z,22.75
2019-05-10T10:57:51.371Z,22.75
2019-05-10T10:58:51.360Z,22.72
2019-05-10T10:59:51.357Z,22.80
2019-05-10T11:00:51.370Z,22.78
2019-05-10T11:02:23.350Z,22.71
2019-05-10T11:03:13.442Z,22.72
2019-05-10T11:04:16.240Z,22.78
2019-05-10T11:05:13.371Z,22.75
2019-05-10T11:06:15.331Z,22.77
2019-05-10T11:07:13.364Z,22.74
2019-05-10T11:08:13.363Z,22.77
2019-05-10T11:09:13.335Z,22.71
2019-05-10T11:10:18.549Z,22.65
2019-05-10T11:11:13.297Z,22.67
2019-05-10T11:12:14.601Z,22.67
2019-05-10T11:13:20.357Z,22.64
2019-05-10T11:14:45.155Z,22.62
2019-05-10T11:15:42.049Z,22.71
2019-05-10T11:16:41.277Z,22.69
2019-05-10T11:17:40.853Z,22.68
2019-05-10T11:18:41.848Z,22.74
2019-05-10T11:19:41.713Z,22.82
2019-05-10T11:20:42.027Z,22.74
2019-05-10T11:22:09.433Z,22.82
2019-05-10T11:23:33.079Z,22.82
2019-05-10T11:24:53.332Z,22.77
2019-05-10T11:26:10.851Z,22.77
2019-05-10T11:27:15.225Z,22.86
2019-05-10T11:28:38.871Z,22.90
2019-05-10T11:29:55.123Z,23.04
2019-05-10T11:30:52.595Z,22.96
2019-05-10T11:32:11.344Z,22.97
2019-05-10T11:33:29.194Z,23.01
2019-05-10T11:34:38.839Z,23.07
2019-05-10T11:35:37.643Z,23.04
2019-05-10T11:36:40.420Z,22.94
2019-05-10T11:38:01.182Z,23.01
2019-05-10T11:39:01.620Z,22.96
2019-05-10T11:40:01.738Z,22.96
2019-05-10T11:41:01.848Z,23.04
2019-05-10T11:42:06.733Z,22.94
2019-05-10T11:43:27.074Z,23.01
2019-05-10T11:44:25.825Z,22.94
2019-05-10T11:45:26.313Z,22.92
2019-05-10T11:46:57.342Z,22.90
2019-05-10T11:48:01.506Z,22.94
2019-05-10T11:48:57.313Z,22.94
2019-05-10T11:49:57.294Z,22.80
2019-05-10T11:50:57.280Z,22.80
2019-05-10T11:51:58.886Z,22.78
2019-05-10T11:52:57.265Z,22.78
2019-05-10T11:53:59.641Z,22.77
2019-05-10T11:55:01.270Z,22.65
2019-05-10T11:55:57.218Z,22.69
2019-05-10T11:56:58.488Z,22.68
2019-05-10T11:58:03.230Z,22.69
2019-05-10T11:59:02.577Z,22.69
2019-05-10T11:59:57.165Z,22.67
2019-05-10T12:01:00.373Z,22.62
2019-05-10T12:02:37.128Z,22.60
2019-05-10T12:03:43.414Z,22.49
2019-05-10T12:04:43.619Z,22.55
2019-05-10T12:05:43.439Z,22.34
2019-05-10T12:06:49.983Z,22.46
2019-05-10T12:08:05.419Z,22.42
2019-05-10T12:09:05.380Z,22.42
2019-05-10T12:10:14.436Z,22.49
2019-05-10T12:11:33.298Z,22.43
2019-05-10T12:13:05.722Z,22.59
2019-05-10T12:14:13.886Z,22.59
2019-05-10T12:15:13.758Z,22.60
2019-05-10T12:16:16.090Z,22.53
2019-05-10T12:17:14.207Z,22.51
2019-05-10T12:18:14.846Z,22.45
2019-05-10T12:19:19.785Z,22.46
2019-05-10T12:20:54.067Z,22.43
2019-05-10T12:21:35.466Z,22.40
2019-05-10T12:22:38.157Z,22.37
2019-05-10T12:23:56.635Z,22.45
2019-05-10T12:25:18.691Z,22.36
2019-05-10T12:27:48.893Z,22.28
2019-05-10T12:28:44.395Z,22.28
2019-05-10T12:29:46.596Z,22.30
2019-05-10T12:31:07.463Z,22.38
2019-05-10T12:32:33.560Z,22.36
2019-05-10T12:33:50.758Z,22.43
2019-05-10T12:34:55.015Z,22.38
2019-05-10T12:36:22.237Z,22.36
2019-05-10T12:37:34.594Z,22.48
2019-05-10T12:38:35.916Z,22.48
2019-05-10T12:39:34.560Z,22.48
2019-05-10T12:40:34.537Z,22.55
2019-05-10T12:41:39.804Z,22.42
2019-05-10T12:42:56.644Z,22.59
2019-05-10T12:44:02.968Z,22.56
2019-05-10T12:45:23.416Z,22.59
2019-05-10T12:46:21.089Z,22.62
2019-05-10T12:47:21.486Z,22.64
2019-05-10T12:48:23.478Z,22.67
2019-05-10T12:49:21.513Z,22.65
2019-05-10T12:50:21.039Z,22.71
2019-05-10T12:51:21.239Z,22.72
2019-05-10T12:52:23.486Z,22.64
2019-05-10T12:53:47.711Z,22.59
2019-05-10T12:55:04.536Z,22.59
2019-05-10T12:56:04.715Z,22.46
2019-05-10T12:57:04.528Z,22.42
2019-05-10T12:58:04.513Z,22.42
2019-05-10T12:59:04.533Z,22.34
2019-05-10T13:00:06.738Z,22.30
2019-05-10T13:01:31.852Z,22.27
2019-05-10T13:02:53.400Z,22.24
2019-05-10T13:03:48.520Z,22.24
2019-05-10T13:04:52.669Z,22.27
2019-05-10T13:05:53.185Z,22.21
2019-05-10T13:06:48.460Z,22.19
2019-05-10T13:07:48.455Z,22.24
2019-05-10T13:08:48.438Z,22.22
2019-05-10T13:09:50.125Z,22.26
2019-05-10T13:10:49.812Z,22.24
2019-05-10T13:11:48.414Z,22.22
2019-05-10T13:12:48.398Z,22.26
2019-05-10T13:13:48.432Z,22.16
2019-05-10T13:14:52.577Z,22.12
2019-05-10T13:15:48.370Z,22.19
2019-05-10T13:16:48.356Z,22.13
2019-05-10T13:17:53.135Z,22.12
2019-05-10T13:18:51.738Z,22.11
2019-05-10T13:19:52.778Z,22.11
2019-05-10T13:21:19.575Z,22.12
2019-05-10T13:22:37.659Z,22.08
2019-05-10T13:23:55.384Z,22.11
2019-05-10T13:24:54.348Z,22.13
2019-05-10T13:25:54.323Z,22.09
2019-05-10T13:26:54.341Z,22.13
2019-05-10T13:27:54.325Z,22.16
2019-05-10T13:28:54.299Z,22.12
2019-05-10T13:29:54.282Z,22.15
2019-05-10T13:30:54.287Z,22.15
2019-05-10T13:31:56.670Z,22.16
2019-05-10T13:32:58.517Z,22.18
2019-05-10T13:34:16.356Z,22.26
2019-05-10T13:35:16.359Z,22.43
2019-05-10T13:36:16.359Z,22.37
2019-05-10T13:37:23.160Z,22.30
2019-05-10T13:38:44.029Z,22.37
2019-05-10T13:40:05.477Z,22.30
2019-05-10T13:41:24.065Z,22.11
2019-05-10T13:42:23.095Z,22.19
2019-05-10T13:43:26.540Z,22.13
2019-05-10T13:44:23.049Z,22.13
2019-05-10T13:45:23.017Z,22.11
2019-05-10T13:46:23.005Z,22.18
2019-05-10T13:47:22.989Z,22.16
2019-05-10T13:48:26.075Z,22.16
2019-05-10T13:49:22.975Z,22.21
2019-05-10T13:50:22.991Z,22.30
2019-05-10T13:51:22.965Z,22.27
2019-05-10T13:52:29.810Z,22.31
2019-05-10T13:53:44.607Z,22.31
2019-05-10T13:54:44.588Z,22.43
2019-05-10T13:55:44.585Z,22.38
2019-05-10T13:56:52.028Z,22.34
2019-05-10T13:58:06.623Z,22.33
2019-05-10T13:59:15.599Z,22.30
2019-05-10T14:00:34.170Z,22.30
2019-05-10T14:01:31.562Z,22.28
2019-05-10T14:02:34.212Z,22.42
2019-05-10T14:03:43.279Z,22.38
2019-05-10T14:04:53.555Z,22.24
2019-05-10T14:05:53.539Z,22.34
2019-05-10T14:06:53.527Z,22.22
2019-05-10T14:07:53.529Z,22.24
2019-05-10T14:08:53.502Z,22.27
2019-05-10T14:09:53.589Z,22.24
2019-05-10T14:10:55.911Z,22.22
2019-05-10T14:12:23.218Z,22.27
2019-05-10T14:13:20.654Z,22.27
2019-05-10T14:14:26.023Z,22.18
2019-05-10T14:15:42.462Z,22.24
2019-05-10T14:16:42.440Z,22.26
2019-05-10T14:17:42.475Z,22.24
2019-05-10T14:18:42.427Z,22.28
2019-05-10T14:19:42.426Z,22.24
2019-05-10T14:20:42.393Z,22.27
2019-05-10T14:21:42.385Z,22.26
2019-05-10T14:22:48.579Z,22.27
2019-05-10T14:24:08.961Z,22.22
2019-05-10T14:25:29.549Z,22.26
2019-05-10T14:26:51.479Z,22.33
2019-05-10T14:28:15.872Z,22.33
2019-05-10T14:29:36.471Z,22.45
2019-05-10T14:30:32.322Z,22.38
2019-05-10T14:31:32.311Z,22.42
2019-05-10T14:32:32.316Z,22.38
2019-05-10T14:33:32.288Z,22.37
2019-05-10T14:34:32.299Z,22.42
2019-05-10T14:35:32.272Z,22.33
2019-05-10T14:36:34.223Z,22.38
2019-05-10T14:37:54.280Z,22.49
2019-05-10T14:38:56.238Z,22.53
2019-05-10T14:39:54.250Z,22.49
2019-05-10T14:40:54.261Z,22.55
2019-05-10T14:41:54.227Z,22.53
2019-05-10T14:42:54.214Z,22.51
2019-05-10T14:43:54.205Z,22.64
2019-05-10T14:44:54.204Z,22.51
2019-05-10T14:45:54.176Z,22.43
2019-05-10T14:46:54.172Z,22.36
2019-05-10T14:47:54.175Z,22.48
2019-05-10T14:48:54.150Z,22.37
2019-05-10T14:49:54.131Z,22.40
2019-05-10T14:50:54.133Z,22.31
2019-05-10T14:51:59.027Z,22.43
2019-05-10T14:52:54.100Z,22.34
2019-05-10T14:53:58.199Z,22.38
2019-05-10T14:55:16.467Z,22.27
2019-05-10T14:56:16.448Z,22.26
2019-05-10T14:57:16.481Z,22.27
2019-05-10T14:58:16.422Z,22.30
2019-05-10T14:59:16.411Z,22.26
2019-05-10T15:15:02.547Z,22.38
2019-05-10T15:16:02.538Z,22.43
2019-05-10T15:17:02.543Z,22.48
2019-05-10T15:18:03.702Z,22.42
2019-05-10T15:19:02.511Z,22.48
2019-05-10T15:20:02.503Z,22.38
2019-05-10T15:21:02.493Z,22.38
2019-05-10T15:22:02.605Z,22.36
2019-05-10T15:23:02.448Z,22.33
2019-05-10T15:24:03.058Z,22.30
2019-05-10T15:25:02.435Z,22.24
2019-05-10T15:26:10.365Z,22.18
2019-05-10T15:27:24.480Z,22.15
2019-05-10T15:28:24.470Z,22.19
2019-05-10T15:29:24.753Z,22.19
2019-05-10T15:30:24.451Z,22.13
2019-05-10T15:31:29.378Z,22.13
2019-05-10T15:32:46.448Z,22.19
2019-05-10T15:33:46.456Z,22.16
2019-05-10T15:35:04.208Z,22.18
2019-05-10T15:36:08.540Z,22.13
2019-05-10T15:37:09.640Z,22.16
2019-05-10T15:38:08.519Z,22.16
2019-05-10T15:39:08.527Z,22.18
2019-05-10T15:40:08.499Z,22.15
2019-05-10T15:41:08.492Z,22.13
2019-05-10T15:42:08.471Z,22.16
2019-05-10T15:43:10.565Z,22.13
2019-05-10T15:44:31.629Z,22.13
2019-05-10T15:45:30.322Z,22.16
2019-05-10T15:46:39.164Z,22.13
2019-05-10T15:47:57.409Z,22.15
2019-05-10T15:49:22.777Z,22.22
2019-05-10T15:50:38.759Z,22.16
2019-05-10T15:51:36.869Z,22.18
2019-05-10T15:52:39.729Z,22.12
2019-05-10T15:54:04.937Z,22.18
2019-05-10T15:55:26.710Z,22.16
2019-05-10T15:56:44.241Z,22.16
2019-05-10T15:57:42.373Z,22.15
2019-05-10T15:58:42.800Z,22.21
2019-05-10T15:59:42.336Z,22.12
2019-05-10T16:00:42.310Z,22.16
2019-05-10T16:01:45.481Z,22.22
2019-05-10T16:02:42.281Z,22.16
2019-05-10T16:03:42.272Z,22.13
2019-05-10T16:04:42.268Z,22.16
2019-05-10T16:05:43.980Z,22.21
2019-05-10T16:06:42.252Z,22.24
2019-05-10T16:07:46.533Z,22.13
2019-05-10T16:09:16.418Z,22.16
2019-05-10T16:10:28.469Z,22.18
2019-05-10T16:11:48.421Z,22.19
2019-05-10T16:12:48.406Z,22.16
2019-05-10T16:13:48.390Z,22.16
2019-05-10T16:14:48.384Z,22.11
2019-05-10T16:15:51.557Z,22.06
2019-05-10T16:17:17.609Z,22.03
2019-05-10T16:18:40.107Z,22.00
2019-05-10T16:19:59.806Z,22.03
2019-05-10T16:20:55.611Z,21.97
2019-05-10T16:21:58.123Z,22.01
2019-05-10T16:22:55.574Z,21.97
2019-05-10T16:23:55.582Z,22.01
2019-05-10T16:25:00.851Z,21.98
2019-05-10T16:25:55.539Z,22.03
2019-05-10T16:27:00.144Z,22.09
2019-05-10T16:28:20.657Z,22.11
2019-05-10T16:29:17.686Z,22.11
2019-05-10T16:30:20.057Z,22.08
2019-05-10T16:31:17.659Z,22.12
2019-05-10T16:32:17.648Z,22.06
2019-05-10T16:33:18.252Z,22.18
2019-05-10T16:34:17.622Z,22.12
2019-05-10T16:35:17.611Z,22.13
2019-05-10T16:36:17.604Z,22.09
2019-05-10T16:37:17.606Z,22.08
2019-05-10T16:38:17.575Z,22.08
2019-05-10T16:39:17.580Z,22.09
2019-05-10T16:40:17.556Z,22.06
2019-05-10T16:41:17.603Z,22.13
2019-05-10T16:42:17.537Z,22.06
2019-05-10T16:43:22.386Z,22.05
2019-05-10T16:44:39.640Z,21.97
2019-05-10T16:45:39.683Z,22.03
2019-05-10T16:46:39.618Z,21.93
2019-05-10T16:47:39.602Z,21.97
2019-05-10T16:48:39.594Z,21.97
2019-05-10T16:49:39.597Z,21.94
2019-05-10T16:50:39.563Z,21.90
2019-05-10T16:51:42.419Z,21.87
2019-05-10T16:53:05.604Z,21.87
2019-05-10T16:54:25.384Z,21.85
2019-05-10T16:55:23.494Z,21.87
2019-05-10T16:56:23.460Z,21.89
2019-05-10T16:57:23.458Z,21.89
2019-05-10T16:58:23.439Z,21.85
2019-05-10T16:59:24.353Z,21.83
2019-05-10T17:00:23.410Z,21.85
2019-05-10T17:01:25.746Z,21.79
2019-05-10T17:02:23.390Z,21.69
2019-05-10T17:03:23.370Z,21.79
2019-05-10T17:04:23.380Z,21.82
2019-05-10T17:05:23.348Z,21.82
2019-05-10T17:06:23.348Z,21.78
2019-05-10T17:07:23.347Z,21.78
2019-05-10T17:08:23.324Z,21.72
2019-05-10T17:09:23.303Z,21.78
2019-05-10T17:10:26.947Z,21.72
2019-05-10T17:11:46.896Z,21.74
2019-05-10T17:12:45.356Z,21.76
2019-05-10T17:13:45.347Z,21.64
2019-05-10T17:14:45.331Z,21.64
2019-05-10T17:15:45.320Z,21.72
2019-05-10T17:16:50.182Z,21.74
2019-05-10T17:18:10.423Z,21.72
2019-05-10T17:19:34.288Z,21.71
2019-05-10T17:20:52.523Z,21.69
2019-05-10T17:21:51.328Z,21.69
2019-05-10T17:22:51.313Z,21.67
2019-05-10T17:23:51.308Z,21.72
2019-05-10T17:24:51.296Z,21.71
2019-05-10T17:25:51.284Z,21.60
2019-05-10T17:26:51.286Z,21.67
2019-05-10T17:27:57.495Z,21.60
2019-05-10T17:29:14.746Z,21.66
2019-05-10T17:30:13.257Z,21.61
2019-05-10T17:31:13.245Z,21.67
2019-05-10T17:32:13.256Z,21.59
2019-05-10T17:33:13.225Z,21.69
2019-05-10T17:34:21.938Z,21.67
2019-05-10T17:35:36.687Z,21.63
2019-05-10T17:36:58.408Z,21.61
2019-05-10T17:37:57.277Z,21.64
2019-05-10T17:38:57.276Z,21.56
2019-05-10T17:39:57.257Z,21.50
2019-05-10T17:40:57.242Z,21.56
2019-05-10T17:41:57.582Z,21.53
2019-05-10T17:42:57.223Z,21.59
2019-05-10T17:43:57.202Z,21.53
2019-05-10T17:45:01.826Z,21.61
2019-05-10T17:46:20.887Z,21.51
2019-05-10T17:48:19.443Z,21.56
2019-05-10T17:49:19.429Z,21.57
2019-05-10T17:50:19.436Z,21.56
2019-05-10T17:51:19.409Z,21.54
2019-05-10T17:52:19.405Z,21.45
2019-05-10T17:53:19.403Z,21.45
2019-05-10T17:54:19.371Z,21.46
2019-05-10T17:55:19.357Z,21.45
2019-05-10T17:56:19.350Z,21.48
2019-05-10T17:57:19.342Z,21.42
2019-05-10T17:58:19.327Z,21.45
2019-05-10T17:59:19.329Z,21.46
2019-05-10T18:00:19.301Z,21.44
2019-05-10T18:01:19.290Z,21.45
2019-05-10T18:02:19.283Z,21.34
2019-05-10T18:03:19.273Z,21.35
2019-05-10T18:04:19.254Z,21.36
2019-05-10T18:05:19.279Z,21.38
2019-05-10T18:06:24.200Z,21.39
2019-05-10T18:07:19.327Z,21.35
2019-05-10T18:08:19.208Z,21.36
2019-05-10T18:09:19.208Z,21.36
2019-05-10T18:10:19.189Z,21.30
2019-05-10T18:11:19.179Z,21.35
2019-05-10T18:12:20.319Z,21.27
2019-05-10T18:14:19.781Z,21.27
2019-05-10T18:16:19.122Z,21.32
2019-05-10T18:18:19.127Z,21.26
2019-05-10T18:20:19.075Z,21.20
2019-05-10T18:21:22.197Z,21.27
2019-05-10T18:22:19.054Z,21.30
2019-05-10T18:23:21.146Z,21.26
2019-05-10T18:24:19.039Z,21.20
2019-05-10T18:25:20.242Z,21.23
2019-05-10T18:26:19.014Z,21.20
2019-05-10T18:28:21.473Z,21.19
2019-05-10T18:29:18.976Z,21.13
2019-05-10T18:30:18.981Z,21.19
2019-05-10T18:31:20.068Z,21.17
2019-05-10T18:32:18.942Z,21.15
2019-05-10T18:33:18.986Z,21.07
2019-05-10T18:35:18.904Z,21.03
2019-05-10T18:36:18.904Z,21.19
2019-05-10T18:37:21.828Z,21.10
