createdAt,value
2023-01-13T00:00:20.964Z,51.323498
2023-01-13T00:01:20.953Z,51.323505
2023-01-13T00:02:20.974Z,51.323494
2023-01-13T00:03:20.910Z,51.323441
2023-01-13T00:04:20.872Z,51.323433
2023-01-13T00:05:20.850Z,51.323437
2023-01-13T00:06:20.866Z,51.323460
2023-01-13T00:07:20.821Z,51.323479
2023-01-13T00:08:20.807Z,51.323483
2023-01-13T00:09:20.784Z,51.323475
2023-01-13T00:10:20.767Z,51.323479
2023-01-13T00:11:20.776Z,51.323452
2023-01-13T00:12:20.753Z,51.323429
2023-01-13T00:13:20.705Z,51.323410
2023-01-13T00:14:20.693Z,51.323421
2023-01-13T00:15:20.682Z,51.323418
2023-01-13T00:16:20.679Z,51.323406
2023-01-13T00:17:20.676Z,51.323471
2023-01-13T00:18:20.627Z,51.323483
2023-01-13T00:19:20.613Z,51.323441
2023-01-13T00:20:20.590Z,51.323475
2023-01-13T00:21:20.566Z,51.323452
2023-01-13T00:22:20.577Z,51.323433
2023-01-13T00:23:20.539Z,51.323414
2023-01-13T00:24:20.523Z,51.323406
2023-01-13T00:25:20.499Z,51.323414
2023-01-13T00:26:20.506Z,51.323410
2023-01-13T00:27:20.459Z,51.323437
2023-01-13T00:28:20.453Z,51.323433
2023-01-13T00:29:20.423Z,51.323368
2023-01-13T00:30:20.413Z,51.323364
2023-01-13T00:31:20.473Z,51.323376
2023-01-13T00:32:20.382Z,51.323418
2023-01-13T00:33:20.361Z,51.323410
2023-01-13T00:34:20.344Z,51.323399
2023-01-13T00:35:20.327Z,51.323414
2023-01-13T00:36:20.336Z,51.323387
2023-01-13T00:37:20.292Z,51.323418
2023-01-13T00:38:20.277Z,51.323380
2023-01-13T00:39:20.256Z,51.323406
2023-01-13T00:40:20.236Z,51.323383
2023-01-13T00:41:20.243Z,51.323353
2023-01-13T00:42:20.200Z,51.323391
2023-01-13T00:43:20.184Z,51.323360
2023-01-13T00:44:20.168Z,51.323380
2023-01-13T00:45:20.152Z,51.323399
2023-01-13T00:46:20.192Z,51.323414
2023-01-13T00:47:20.105Z,51.323399
2023-01-13T00:48:20.092Z,51.323399
2023-01-13T00:49:20.081Z,51.323380
2023-01-13T00:50:20.059Z,51.323383
2023-01-13T00:51:20.096Z,51.323380
2023-01-13T00:52:20.033Z,51.323364
2023-01-13T00:53:20.005Z,51.323383
2023-01-13T00:54:19.983Z,51.323395
2023-01-13T00:55:19.964Z,51.323399
2023-01-13T00:56:27.288Z,51.323410
2023-01-13T00:57:21.934Z,51.323421
2023-01-13T00:58:19.919Z,51.323421
2023-01-13T00:59:19.896Z,51.323406
2023-01-13T01:00:19.891Z,51.323402
2023-01-13T01:01:20.027Z,51.323406
2023-01-13T01:02:19.892Z,51.323410
2023-01-13T01:03:19.821Z,51.323421
2023-01-13T01:04:19.816Z,51.323402
2023-01-13T01:05:19.792Z,51.323391
2023-01-13T01:06:19.796Z,51.323395
2023-01-13T01:07:19.756Z,51.323399
2023-01-13T01:08:19.751Z,51.323410
2023-01-13T01:09:19.734Z,51.323399
2023-01-13T01:10:19.704Z,51.323414
2023-01-13T01:11:19.714Z,51.323410
2023-01-13T01:12:19.673Z,51.323406
2023-01-13T01:13:19.649Z,51.323391
2023-01-13T01:14:19.631Z,51.323395
2023-01-13T01:15:19.612Z,51.323433
2023-01-13T01:16:19.674Z,51.323406
2023-01-13T01:17:19.589Z,51.323418
2023-01-13T01:18:19.560Z,51.323433
2023-01-13T01:19:19.542Z,51.323414
2023-01-13T01:20:19.523Z,51.323391
2023-01-13T01:21:19.538Z,51.323345
2023-01-13T01:22:19.491Z,51.323399
2023-01-13T01:23:19.497Z,51.323406
2023-01-13T01:24:20.460Z,51.323425
2023-01-13T01:25:19.441Z,51.323414
2023-01-13T01:26:19.428Z,51.323421
2023-01-13T01:27:19.402Z,51.323418
2023-01-13T01:28:19.424Z,51.323406
2023-01-13T01:29:19.371Z,51.323399
2023-01-13T01:30:19.353Z,51.323406
2023-01-13T01:31:19.399Z,51.323414
2023-01-13T01:32:19.319Z,51.323414
2023-01-13T01:33:19.307Z,51.323410
2023-01-13T01:34:19.283Z,51.323410
2023-01-13T01:35:19.272Z,51.323406
2023-01-13T01:36:19.283Z,51.323406
2023-01-13T01:37:19.237Z,51.323448
2023-01-13T01:38:19.212Z,51.323429
2023-01-13T01:39:19.203Z,51.323418
2023-01-13T01:40:19.179Z,51.323402
2023-01-13T01:41:19.197Z,51.323402
2023-01-13T01:42:19.143Z,51.323391
2023-01-13T01:43:19.141Z,51.323410
2023-01-13T01:44:19.102Z,51.323395
2023-01-13T01:45:19.109Z,51.323399
2023-01-13T01:46:19.143Z,51.323421
2023-01-13T01:47:19.051Z,51.323425
2023-01-13T01:48:19.037Z,51.323410
2023-01-13T01:49:19.017Z,51.323380
2023-01-13T01:50:19.004Z,51.323345
2023-01-13T01:51:19.010Z,51.323372
2023-01-13T01:52:18.966Z,51.323387
2023-01-13T01:53:18.974Z,51.323421
2023-01-13T01:54:18.929Z,51.323425
2023-01-13T01:55:18.904Z,51.323418
2023-01-13T01:56:18.917Z,51.323402
2023-01-13T01:57:18.872Z,51.323410
2023-01-13T01:58:18.879Z,51.323414
2023-01-13T01:59:18.844Z,51.323399
2023-01-13T02:00:18.844Z,51.323429
2023-01-13T02:01:18.957Z,51.323418
2023-01-13T02:02:18.876Z,51.323441
2023-01-13T02:03:18.805Z,51.323418
2023-01-13T02:04:18.741Z,51.323395
2023-01-13T02:05:18.735Z,51.323418
2023-01-13T02:06:18.710Z,51.323399
2023-01-13T02:07:18.695Z,51.323406
2023-01-13T02:08:18.709Z,51.323410
2023-01-13T02:09:18.675Z,51.323421
2023-01-13T02:10:18.642Z,51.323395
2023-01-13T02:11:18.623Z,51.323410
2023-01-13T02:12:18.603Z,51.323444
2023-01-13T02:13:18.616Z,51.323399
2023-01-13T02:14:18.570Z,51.323395
2023-01-13T02:15:18.553Z,51.323391
2023-01-13T02:16:18.546Z,51.323399
2023-01-13T02:17:19.565Z,51.323410
2023-01-13T02:18:18.503Z,51.323414
2023-01-13T02:19:18.480Z,51.323410
2023-01-13T02:20:18.468Z,51.323418
2023-01-13T02:21:18.446Z,51.323418
2023-01-13T02:22:18.456Z,51.323402
2023-01-13T02:23:18.411Z,51.323421
2023-01-13T02:24:18.411Z,51.323421
2023-01-13T02:25:18.383Z,51.323399
2023-01-13T02:26:18.368Z,51.323402
2023-01-13T02:27:18.410Z,51.323433
2023-01-13T02:28:18.328Z,51.323418
2023-01-13T02:29:18.314Z,51.323391
2023-01-13T02:30:18.310Z,51.323399
2023-01-13T02:31:18.347Z,51.323387
2023-01-13T02:32:18.289Z,51.323421
2023-01-13T02:33:18.250Z,51.323402
2023-01-13T02:34:18.223Z,51.323406
2023-01-13T02:35:18.203Z,51.323410
2023-01-13T02:36:18.188Z,51.323421
2023-01-13T02:37:18.198Z,51.323414
2023-01-13T02:38:18.154Z,51.323425
2023-01-13T02:39:18.140Z,51.323429
2023-01-13T02:40:18.121Z,51.323402
2023-01-13T02:41:18.110Z,51.323414
2023-01-13T02:42:18.106Z,51.323448
2023-01-13T02:43:18.057Z,51.323437
2023-01-13T02:44:18.046Z,51.323441
2023-01-13T02:45:18.027Z,51.323418
2023-01-13T02:46:18.011Z,51.323452
2023-01-13T02:47:18.024Z,51.323414
2023-01-13T02:48:17.982Z,51.323433
2023-01-13T02:49:17.972Z,51.323437
2023-01-13T02:50:17.972Z,51.323433
2023-01-13T02:51:17.945Z,51.323395
2023-01-13T02:52:17.932Z,51.323360
2023-01-13T02:53:17.896Z,51.323406
2023-01-13T02:54:17.866Z,51.323399
2023-01-13T02:55:17.854Z,51.323414
2023-01-13T02:56:17.838Z,51.323387
2023-01-13T02:57:17.844Z,51.323448
2023-01-13T02:58:17.802Z,51.323429
2023-01-13T02:59:18.756Z,51.323421
2023-01-13T03:00:17.605Z,51.323402
2023-01-13T03:01:17.683Z,51.323406
2023-01-13T03:02:17.712Z,51.323410
2023-01-13T03:03:17.559Z,51.323410
2023-01-13T03:04:17.569Z,51.323421
2023-01-13T03:05:17.565Z,51.323425
2023-01-13T03:06:17.497Z,51.323421
2023-01-13T03:07:17.510Z,51.323425
2023-01-13T03:08:17.474Z,51.323425
2023-01-13T03:09:17.452Z,51.323406
2023-01-13T03:10:17.462Z,51.323414
2023-01-13T03:11:17.407Z,51.323410
2023-01-13T03:12:17.416Z,51.323433
2023-01-13T03:13:17.374Z,51.323425
2023-01-13T03:14:17.351Z,51.323418
2023-01-13T03:15:17.335Z,51.323410
2023-01-13T03:16:17.336Z,51.323410
2023-01-13T03:17:17.345Z,51.323429
2023-01-13T03:18:17.283Z,51.323414
2023-01-13T03:19:17.268Z,51.323441
2023-01-13T03:20:17.260Z,51.323425
2023-01-13T03:21:17.237Z,51.323441
2023-01-13T03:22:17.239Z,51.323441
2023-01-13T03:23:17.198Z,51.323421
2023-01-13T03:24:17.185Z,51.323376
2023-01-13T03:25:17.161Z,51.323391
2023-01-13T03:26:17.152Z,51.323425
2023-01-13T03:27:17.155Z,51.323406
2023-01-13T03:28:17.110Z,51.323406
2023-01-13T03:29:17.098Z,51.323418
2023-01-13T03:30:17.093Z,51.323441
2023-01-13T03:31:17.063Z,51.323421
2023-01-13T03:32:17.069Z,51.323402
2023-01-13T03:33:17.023Z,51.323421
2023-01-13T03:34:17.009Z,51.323402
2023-01-13T03:35:16.991Z,51.323479
2023-01-13T03:36:16.971Z,51.323448
2023-01-13T03:37:16.990Z,51.323441
2023-01-13T03:38:16.951Z,51.323467
2023-01-13T03:39:16.938Z,51.323467
2023-01-13T03:40:16.901Z,51.323486
2023-01-13T03:41:16.894Z,51.323532
2023-01-13T03:42:17.895Z,51.323441
2023-01-13T03:43:16.851Z,51.323463
2023-01-13T03:44:16.836Z,51.323410
2023-01-13T03:45:16.820Z,51.323402
2023-01-13T03:46:16.886Z,51.323460
2023-01-13T03:47:16.809Z,51.323433
2023-01-13T03:48:16.762Z,51.323444
2023-01-13T03:49:16.747Z,51.323421
2023-01-13T03:50:16.739Z,51.323452
2023-01-13T03:51:16.748Z,51.323463
2023-01-13T03:52:16.723Z,51.323414
2023-01-13T03:53:16.678Z,51.323448
2023-01-13T03:54:16.658Z,51.323479
2023-01-13T03:55:16.641Z,51.323456
2023-01-13T03:56:16.625Z,51.323441
2023-01-13T03:57:16.607Z,51.323433
2023-01-13T03:58:16.650Z,51.323456
2023-01-13T03:59:16.573Z,51.323437
2023-01-13T04:00:16.554Z,51.323456
2023-01-13T04:01:16.680Z,51.323399
2023-01-13T04:02:16.613Z,51.323402
2023-01-13T04:03:16.530Z,51.323421
2023-01-13T04:04:16.487Z,51.323444
2023-01-13T04:05:16.473Z,51.323483
2023-01-13T04:06:16.449Z,51.323448
2023-01-13T04:07:16.443Z,51.323460
2023-01-13T04:08:16.445Z,51.323456
2023-01-13T04:09:16.404Z,51.323486
2023-01-13T04:10:16.392Z,51.323490
2023-01-13T04:11:16.373Z,51.323471
2023-01-13T04:12:16.355Z,51.323441
2023-01-13T04:13:16.375Z,51.323486
2023-01-13T04:14:16.319Z,51.323490
2023-01-13T04:15:16.315Z,51.323463
2023-01-13T04:16:16.307Z,51.323452
2023-01-13T04:17:16.280Z,51.323460
2023-01-13T04:18:16.282Z,51.323456
2023-01-13T04:19:16.225Z,51.323433
2023-01-13T04:20:17.234Z,51.323456
2023-01-13T04:21:16.195Z,51.323456
2023-01-13T04:22:16.178Z,51.323479
2023-01-13T04:23:16.194Z,51.323463
2023-01-13T04:24:16.145Z,51.323421
2023-01-13T04:25:16.135Z,51.323452
2023-01-13T04:26:16.122Z,51.323414
2023-01-13T04:27:16.094Z,51.323448
2023-01-13T04:28:16.101Z,51.323483
2023-01-13T04:29:16.058Z,51.323467
2023-01-13T04:30:16.035Z,51.323383
2023-01-13T04:31:16.121Z,51.323425
2023-01-13T04:32:16.029Z,51.323452
2023-01-13T04:33:16.014Z,51.323483
2023-01-13T04:34:15.972Z,51.323490
2023-01-13T04:35:15.954Z,51.323441
2023-01-13T04:36:15.952Z,51.323433
2023-01-13T04:37:15.918Z,51.323444
2023-01-13T04:38:15.926Z,51.323460
2023-01-13T04:39:15.885Z,51.323448
2023-01-13T04:40:15.873Z,51.323448
2023-01-13T04:41:15.847Z,51.323479
2023-01-13T04:42:15.829Z,51.323429
2023-01-13T04:43:16.003Z,51.323437
2023-01-13T04:44:15.793Z,51.323441
2023-01-13T04:45:15.776Z,51.323441
2023-01-13T04:46:15.806Z,51.323460
2023-01-13T04:47:15.741Z,51.323441
2023-01-13T04:48:15.757Z,51.323425
2023-01-13T04:49:15.708Z,51.323437
2023-01-13T04:50:15.687Z,51.323433
2023-01-13T04:51:15.671Z,51.323429
2023-01-13T04:52:15.660Z,51.323452
2023-01-13T04:53:15.668Z,51.323441
2023-01-13T04:54:15.620Z,51.323437
2023-01-13T04:55:15.625Z,51.323437
2023-01-13T04:56:15.583Z,51.323433
2023-01-13T04:57:15.566Z,51.323425
2023-01-13T04:58:15.573Z,51.323433
2023-01-13T04:59:15.535Z,51.323425
2023-01-13T05:00:15.507Z,51.323395
2023-01-13T05:01:15.589Z,51.323441
2023-01-13T05:02:15.561Z,51.323460
2023-01-13T05:03:15.484Z,51.323448
2023-01-13T05:04:15.499Z,51.323456
2023-01-13T05:05:15.421Z,51.323421
2023-01-13T05:06:15.400Z,51.323406
2023-01-13T05:07:15.388Z,51.323467
2023-01-13T05:08:15.395Z,51.323441
2023-01-13T05:09:15.350Z,51.323410
2023-01-13T05:10:15.343Z,51.323425
2023-01-13T05:11:15.314Z,51.323399
2023-01-13T05:12:15.296Z,51.323418
2023-01-13T05:13:15.308Z,51.323429
2023-01-13T05:14:15.269Z,51.323425
2023-01-13T05:15:15.244Z,51.323414
2023-01-13T05:16:15.276Z,51.323418
2023-01-13T05:17:15.205Z,51.323399
2023-01-13T05:18:15.217Z,51.323429
2023-01-13T05:19:15.172Z,51.323414
2023-01-13T05:20:15.167Z,51.323418
2023-01-13T05:21:15.134Z,51.323418
2023-01-13T05:22:15.122Z,51.323429
2023-01-13T05:23:15.121Z,51.323433
2023-01-13T05:24:15.080Z,51.323425
2023-01-13T05:25:15.062Z,51.323414
2023-01-13T05:26:15.047Z,51.323421
2023-01-13T05:27:15.021Z,51.323402
2023-01-13T05:28:15.033Z,51.323383
2023-01-13T05:29:14.993Z,51.323414
2023-01-13T05:30:14.971Z,51.323421
2023-01-13T05:31:15.076Z,51.323421
2023-01-13T05:32:14.935Z,51.323418
2023-01-13T05:33:14.949Z,51.323391
2023-01-13T05:34:14.906Z,51.323418
2023-01-13T05:35:14.888Z,51.323399
2023-01-13T05:36:14.869Z,51.323399
2023-01-13T05:37:14.852Z,51.323399
2023-01-13T05:38:14.878Z,51.323399
2023-01-13T05:39:14.822Z,51.323414
2023-01-13T05:40:14.801Z,51.323429
2023-01-13T05:41:14.784Z,51.323421
2023-01-13T05:42:14.763Z,51.323410
2023-01-13T05:43:14.775Z,51.323387
2023-01-13T05:44:14.730Z,51.323380
2023-01-13T05:45:14.719Z,51.323391
2023-01-13T05:46:14.817Z,51.323399
2023-01-13T05:47:14.687Z,51.323433
2023-01-13T05:48:15.690Z,51.323456
2023-01-13T05:49:14.647Z,51.323441
2023-01-13T05:50:14.625Z,51.323425
2023-01-13T05:51:14.626Z,51.323402
2023-01-13T05:52:14.588Z,51.323441
2023-01-13T05:53:14.610Z,51.323418
2023-01-13T05:54:14.556Z,51.323402
2023-01-13T05:55:14.548Z,51.323406
2023-01-13T05:56:14.523Z,51.323441
2023-01-13T05:57:14.507Z,51.323441
2023-01-13T05:58:14.518Z,51.323441
2023-01-13T05:59:14.467Z,51.323448
2023-01-13T06:00:14.455Z,51.323437
2023-01-13T06:01:14.515Z,51.323410
2023-01-13T06:02:14.423Z,51.323433
2023-01-13T06:03:14.545Z,51.323429
2023-01-13T06:04:14.405Z,51.323437
2023-01-13T06:05:14.364Z,51.323437
2023-01-13T06:06:14.361Z,51.323437
2023-01-13T06:07:14.331Z,51.323425
2023-01-13T06:08:14.311Z,51.323395
2023-01-13T06:09:14.316Z,51.323418
2023-01-13T06:10:14.268Z,51.323460
2023-01-13T06:11:14.270Z,51.323441
2023-01-13T06:12:14.230Z,51.323452
2023-01-13T06:13:14.213Z,51.323414
2023-01-13T06:14:14.219Z,51.323471
2023-01-13T06:15:14.216Z,51.323437
2023-01-13T06:16:14.229Z,51.323414
2023-01-13T06:17:14.139Z,51.323433
2023-01-13T06:18:14.125Z,51.323467
2023-01-13T06:19:14.136Z,51.323483
2023-01-13T06:20:14.086Z,51.323479
2023-01-13T06:21:14.072Z,51.323448
2023-01-13T06:22:14.047Z,51.323353
2023-01-13T06:23:14.035Z,51.323448
2023-01-13T06:24:14.033Z,51.323444
2023-01-13T06:25:14.989Z,51.323418
2023-01-13T06:26:13.973Z,51.323429
2023-01-13T06:27:13.967Z,51.323441
2023-01-13T06:28:13.942Z,51.323483
2023-01-13T06:29:13.944Z,51.323483
2023-01-13T06:30:13.904Z,51.323471
2023-01-13T06:31:13.970Z,51.323483
2023-01-13T06:32:13.873Z,51.323441
2023-01-13T06:33:13.845Z,51.323414
2023-01-13T06:34:13.853Z,51.323429
2023-01-13T06:35:13.821Z,51.323429
2023-01-13T06:36:13.811Z,51.323418
2023-01-13T06:37:13.780Z,51.323463
2023-01-13T06:38:13.750Z,51.323444
2023-01-13T06:39:13.767Z,51.323452
2023-01-13T06:40:13.717Z,51.323421
2023-01-13T06:41:13.696Z,51.323441
2023-01-13T06:42:13.695Z,51.323456
2023-01-13T06:43:15.973Z,51.323463
2023-01-13T06:44:14.671Z,51.323425
2023-01-13T06:45:13.631Z,51.323456
2023-01-13T06:46:13.618Z,51.323463
2023-01-13T06:47:13.590Z,51.323471
2023-01-13T06:48:13.565Z,51.323452
2023-01-13T06:49:13.572Z,51.323448
2023-01-13T06:50:13.535Z,51.323471
2023-01-13T06:51:13.517Z,51.323486
2023-01-13T06:52:13.496Z,51.323471
2023-01-13T06:53:13.502Z,51.323486
2023-01-13T06:54:13.480Z,51.323483
2023-01-13T06:55:13.446Z,51.323471
2023-01-13T06:56:13.437Z,51.323471
2023-01-13T06:57:13.397Z,51.323490
2023-01-13T06:58:13.379Z,51.323471
2023-01-13T06:59:13.401Z,51.323452
2023-01-13T07:00:13.355Z,51.323483
2023-01-13T07:01:13.461Z,51.323460
2023-01-13T07:02:13.412Z,51.323471
2023-01-13T07:03:13.297Z,51.323479
2023-01-13T07:04:13.296Z,51.323460
2023-01-13T07:05:13.255Z,51.323452
2023-01-13T07:06:13.231Z,51.323441
2023-01-13T07:07:13.226Z,51.323463
2023-01-13T07:08:13.189Z,51.323444
2023-01-13T07:09:13.200Z,51.323463
2023-01-13T07:10:13.147Z,51.323475
2023-01-13T07:11:13.142Z,51.323460
2023-01-13T07:12:13.120Z,51.323452
2023-01-13T07:13:13.100Z,51.323463
2023-01-13T07:14:13.858Z,51.323486
2023-01-13T07:15:13.076Z,51.323479
2023-01-13T07:16:13.783Z,51.323471
2023-01-13T07:17:13.028Z,51.323483
2023-01-13T07:18:13.024Z,51.323486
2023-01-13T07:19:13.020Z,51.323490
2023-01-13T07:20:12.967Z,51.323479
2023-01-13T07:21:12.947Z,51.323471
2023-01-13T07:22:12.941Z,51.323494
2023-01-13T07:23:12.916Z,51.323467
2023-01-13T07:24:13.000Z,51.323421
2023-01-13T07:25:12.875Z,51.323437
2023-01-13T07:26:12.886Z,51.323437
2023-01-13T07:27:12.881Z,51.323441
2023-01-13T07:28:12.820Z,51.323463
2023-01-13T07:29:12.834Z,51.323444
2023-01-13T07:30:12.804Z,51.323467
2023-01-13T07:31:12.839Z,51.323463
2023-01-13T07:32:12.748Z,51.323483
2023-01-13T07:33:12.747Z,51.323494
2023-01-13T07:34:12.737Z,51.323483
2023-01-13T07:35:12.702Z,51.323494
2023-01-13T07:36:12.673Z,51.323421
2023-01-13T07:37:12.665Z,51.323437
2023-01-13T07:38:12.648Z,51.323444
2023-01-13T07:39:12.661Z,51.323498
2023-01-13T07:40:12.596Z,51.323490
2023-01-13T07:41:12.584Z,51.323467
2023-01-13T07:42:12.563Z,51.323425
2023-01-13T07:43:12.553Z,51.323364
2023-01-13T07:44:12.553Z,51.323437
2023-01-13T07:45:12.574Z,51.323444
2023-01-13T07:46:12.575Z,51.323441
2023-01-13T07:47:12.476Z,51.323444
2023-01-13T07:48:12.456Z,51.323437
2023-01-13T07:49:12.460Z,51.323437
2023-01-13T07:50:12.427Z,51.323429
2023-01-13T07:51:12.402Z,51.323418
2023-01-13T07:52:12.389Z,51.323441
2023-01-13T07:53:12.369Z,51.323414
2023-01-13T07:54:12.374Z,51.323391
2023-01-13T07:55:12.323Z,51.323418
2023-01-13T07:56:12.310Z,51.323418
2023-01-13T07:57:12.287Z,51.323414
2023-01-13T07:58:12.265Z,51.323441
2023-01-13T07:59:12.281Z,51.323360
2023-01-13T08:00:13.058Z,51.323383
2023-01-13T08:01:13.379Z,51.323441
2023-01-13T08:02:12.511Z,51.323380
2023-01-13T08:03:12.178Z,51.323360
2023-01-13T08:04:12.190Z,51.323486
2023-01-13T08:05:12.136Z,51.323437
2023-01-13T08:06:12.133Z,51.323425
2023-01-13T08:07:12.103Z,51.323425
2023-01-13T08:08:12.086Z,51.323437
2023-01-13T08:09:12.097Z,51.323418
2023-01-13T08:10:12.058Z,51.323399
2023-01-13T08:11:12.037Z,51.323391
2023-01-13T08:12:12.015Z,51.323444
2023-01-13T08:13:11.993Z,51.323410
2023-01-13T08:14:12.029Z,51.323437
2023-01-13T08:15:11.971Z,51.323452
2023-01-13T08:16:11.942Z,51.323460
2023-01-13T08:17:11.937Z,51.323429
2023-01-13T08:18:11.913Z,51.323421
2023-01-13T08:19:11.921Z,51.323421
2023-01-13T08:20:11.869Z,51.323437
2023-01-13T08:21:11.851Z,51.323437
2023-01-13T08:22:11.837Z,51.323421
2023-01-13T08:23:11.829Z,51.323437
2023-01-13T08:24:11.828Z,51.323433
2023-01-13T08:25:11.780Z,51.323410
2023-01-13T08:26:11.761Z,51.323425
2023-01-13T08:27:11.772Z,51.323425
2023-01-13T08:28:11.728Z,51.323399
2023-01-13T08:29:14.837Z,51.323406
2023-01-13T08:30:12.706Z,51.323433
2023-01-13T08:31:11.782Z,51.323425
2023-01-13T08:32:11.639Z,51.323441
2023-01-13T08:33:12.651Z,51.323429
2023-01-13T08:34:11.637Z,51.323406
2023-01-13T08:35:12.608Z,51.323399
2023-01-13T08:36:11.650Z,51.323414
2023-01-13T08:37:11.574Z,51.323399
2023-01-13T08:38:11.572Z,51.323406
2023-01-13T08:39:11.581Z,51.323433
2023-01-13T08:40:11.534Z,51.323395
2023-01-13T08:41:11.501Z,51.323402
2023-01-13T08:42:11.481Z,51.323425
2023-01-13T08:43:11.455Z,51.323406
2023-01-13T08:44:11.471Z,51.323425
2023-01-13T08:45:11.438Z,51.323425
2023-01-13T08:46:11.445Z,51.323383
2023-01-13T08:47:11.395Z,51.323421
2023-01-13T08:48:11.368Z,51.323418
2023-01-13T08:49:11.375Z,51.323421
2023-01-13T08:50:11.374Z,51.323425
2023-01-13T08:51:11.322Z,51.323418
2023-01-13T08:52:11.319Z,51.323406
2023-01-13T08:53:11.276Z,51.323414
2023-01-13T08:54:11.637Z,51.323414
2023-01-13T08:55:11.242Z,51.323429
2023-01-13T08:56:11.221Z,51.323406
2023-01-13T08:57:11.255Z,51.323387
2023-01-13T08:58:15.756Z,51.323421
2023-01-13T08:59:13.200Z,51.323406
2023-01-13T09:00:11.153Z,51.323399
2023-01-13T09:01:11.292Z,51.323410
2023-01-13T09:02:11.316Z,51.323402
2023-01-13T09:03:11.096Z,51.323421
2023-01-13T09:04:11.277Z,51.323433
2023-01-13T09:05:11.100Z,51.323425
2023-01-13T09:06:11.062Z,51.323406
2023-01-13T09:07:11.031Z,51.323414
2023-01-13T09:08:11.028Z,51.323437
2023-01-13T09:09:11.030Z,51.323368
2023-01-13T09:10:10.982Z,51.323357
2023-01-13T09:11:10.986Z,51.323376
2023-01-13T09:12:10.976Z,51.323452
2023-01-13T09:13:10.979Z,51.323414
2023-01-13T09:14:10.935Z,51.323410
2023-01-13T09:15:12.073Z,51.323433
2023-01-13T09:16:10.911Z,51.323402
2023-01-13T09:17:10.882Z,51.323383
2023-01-13T09:18:10.849Z,51.323395
2023-01-13T09:19:10.836Z,51.323418
2023-01-13T09:20:10.848Z,51.323410
2023-01-13T09:21:10.802Z,51.323406
2023-01-13T09:22:10.787Z,51.323418
2023-01-13T09:23:11.372Z,51.323421
2023-01-13T09:24:10.743Z,51.323414
2023-01-13T09:25:10.753Z,51.323425
2023-01-13T09:26:10.710Z,51.323433
2023-01-13T09:27:10.718Z,51.323441
2023-01-13T09:28:10.673Z,51.323418
2023-01-13T09:29:10.657Z,51.323421
2023-01-13T09:30:10.660Z,51.323418
2023-01-13T09:31:10.666Z,51.323380
2023-01-13T09:32:10.604Z,51.323383
2023-01-13T09:33:10.581Z,51.323410
2023-01-13T09:34:10.570Z,51.323402
2023-01-13T09:35:10.572Z,51.323410
2023-01-13T09:36:10.533Z,51.323429
2023-01-13T09:37:10.506Z,51.323406
2023-01-13T09:38:10.516Z,51.323406
2023-01-13T09:39:10.470Z,51.323433
2023-01-13T09:40:11.483Z,51.323425
2023-01-13T09:41:10.450Z,51.323360
2023-01-13T09:42:10.455Z,51.323410
2023-01-13T09:43:10.420Z,51.323414
2023-01-13T09:44:10.394Z,51.323425
2023-01-13T09:45:10.397Z,51.323410
2023-01-13T09:46:10.394Z,51.323410
2023-01-13T09:47:12.037Z,51.323433
2023-01-13T09:48:10.340Z,51.323406
2023-01-13T09:49:10.306Z,51.323410
2023-01-13T09:50:10.315Z,51.323429
2023-01-13T09:51:10.317Z,51.323452
2023-01-13T09:52:10.262Z,51.323463
2023-01-13T09:53:10.236Z,51.323441
2023-01-13T09:54:10.227Z,51.323441
2023-01-13T09:55:10.237Z,51.323463
2023-01-13T09:56:10.209Z,51.323425
2023-01-13T09:57:10.166Z,51.323452
2023-01-13T09:58:10.148Z,51.323483
2023-01-13T09:59:10.132Z,51.323452
2023-01-13T10:00:10.136Z,51.323437
2023-01-13T10:01:10.121Z,51.323437
2023-01-13T10:02:10.080Z,51.323627
2023-01-13T10:03:10.118Z,51.323502
2023-01-13T10:04:10.037Z,51.323467
2023-01-13T10:05:10.104Z,51.323441
2023-01-13T10:06:10.009Z,51.323463
2023-01-13T10:07:09.983Z,51.323483
2023-01-13T10:08:09.971Z,51.323471
2023-01-13T10:09:09.956Z,51.323452
2023-01-13T10:10:09.963Z,51.323467
2023-01-13T10:11:09.921Z,51.323452
2023-01-13T10:12:09.899Z,51.323486
2023-01-13T10:13:09.890Z,51.323486
2023-01-13T10:14:09.856Z,51.323471
2023-01-13T10:15:09.867Z,51.323444
2023-01-13T10:16:09.907Z,51.323444
2023-01-13T10:17:09.808Z,51.323483
2023-01-13T10:18:09.787Z,51.323467
2023-01-13T10:19:09.806Z,51.323559
2023-01-13T10:20:09.782Z,51.323620
2023-01-13T10:21:09.733Z,51.323517
2023-01-13T10:22:09.722Z,51.323471
2023-01-13T10:23:09.811Z,51.323452
2023-01-13T10:24:09.686Z,51.323483
2023-01-13T10:25:09.764Z,51.323486
2023-01-13T10:26:10.034Z,51.323448
2023-01-13T10:27:10.061Z,51.323490
2023-01-13T10:28:09.824Z,51.323467
2023-01-13T10:29:09.819Z,51.323441
2023-01-13T10:30:09.613Z,51.323429
2023-01-13T10:31:09.621Z,51.323467
2023-01-13T10:32:09.553Z,51.323471
2023-01-13T10:33:09.532Z,51.323494
2023-01-13T10:34:09.523Z,51.323437
2023-01-13T10:35:09.540Z,51.323444
2023-01-13T10:36:09.480Z,51.323486
2023-01-13T10:37:09.467Z,51.323521
2023-01-13T10:38:09.455Z,51.323456
2023-01-13T10:39:09.446Z,51.323402
2023-01-13T10:40:09.433Z,51.323444
2023-01-13T10:41:09.407Z,51.323467
2023-01-13T10:42:09.373Z,51.323452
2023-01-13T10:43:09.379Z,51.323441
2023-01-13T10:44:09.854Z,51.323391
2023-01-13T10:45:10.352Z,51.323444
2023-01-13T10:46:09.325Z,51.323418
2023-01-13T10:47:09.289Z,51.323460
2023-01-13T10:48:09.267Z,51.323475
2023-01-13T10:49:09.251Z,51.323494
2023-01-13T10:50:09.779Z,51.323486
2023-01-13T10:51:10.214Z,51.323414
2023-01-13T10:52:09.215Z,51.323441
2023-01-13T10:53:09.180Z,51.323444
2023-01-13T10:54:09.177Z,51.323467
2023-01-13T10:55:09.171Z,51.323483
2023-01-13T10:56:09.132Z,51.323475
2023-01-13T10:57:09.112Z,51.323429
2023-01-13T10:58:09.088Z,51.323463
2023-01-13T10:59:09.075Z,51.323463
2023-01-13T11:00:09.123Z,51.323463
2023-01-13T11:01:09.126Z,51.323483
2023-01-13T11:02:24.381Z,51.323467
2023-01-13T11:03:11.011Z,51.323441
2023-01-13T11:04:09.008Z,51.323448
2023-01-13T11:05:09.032Z,51.323448
2023-01-13T11:06:08.950Z,51.323452
2023-01-13T11:07:08.957Z,51.323441
2023-01-13T11:08:08.946Z,51.323452
2023-01-13T11:09:08.912Z,51.323448
2023-01-13T11:10:08.914Z,51.323456
2023-01-13T11:11:08.871Z,51.323452
2023-01-13T11:12:09.743Z,51.323448
2023-01-13T11:13:08.833Z,51.323444
2023-01-13T11:14:09.322Z,51.323441
2023-01-13T11:15:09.840Z,51.323456
2023-01-13T11:16:08.848Z,51.323437
2023-01-13T11:17:08.781Z,51.323437
2023-01-13T11:18:08.745Z,51.323471
2023-01-13T11:19:08.732Z,51.323483
2023-01-13T11:20:08.733Z,51.323460
2023-01-13T11:21:08.702Z,51.323448
2023-01-13T11:22:08.679Z,51.323448
2023-01-13T11:23:08.659Z,51.323414
2023-01-13T11:24:08.664Z,51.323421