createdAt,value
2022-11-21T01:36:13.779Z,3.25
2022-11-21T01:38:44.454Z,3.00
2022-11-21T01:41:12.857Z,3.05
2022-11-21T01:43:39.852Z,3.75
2022-11-21T01:46:09.456Z,2.95
2022-11-21T01:49:02.725Z,3.42
2022-11-21T01:51:54.887Z,3.17
2022-11-21T01:54:39.181Z,3.35
2022-11-21T01:57:15.036Z,2.35
2022-11-21T02:02:25.312Z,3.03
2022-11-21T02:04:53.468Z,1.92
2022-11-21T02:07:23.044Z,2.22
2022-11-21T02:09:57.581Z,2.42
2022-11-21T02:12:38.219Z,2.83
2022-11-21T02:15:06.229Z,2.53
2022-11-21T02:17:33.719Z,2.42
2022-11-21T02:20:16.380Z,2.83
2022-11-21T02:23:05.190Z,3.53
2022-11-21T02:25:35.569Z,3.78
2022-11-21T02:28:07.281Z,2.45
2022-11-21T02:30:38.919Z,2.45
2022-11-21T02:33:06.084Z,2.70
2022-11-21T02:35:34.018Z,2.80
2022-11-21T02:38:17.312Z,3.08
2022-11-21T02:40:52.259Z,2.60
2022-11-21T02:43:30.952Z,2.28
2022-11-21T02:45:59.166Z,2.35
2022-11-21T02:48:26.027Z,3.72
2022-11-21T02:50:52.890Z,2.28
2022-11-21T02:53:19.742Z,2.20
2022-11-21T02:55:46.958Z,3.03
2022-11-21T02:58:14.440Z,3.45
2022-11-21T03:00:42.844Z,2.70
2022-11-21T03:03:10.097Z,3.38
2022-11-21T03:05:38.115Z,2.88
2022-11-21T03:08:05.652Z,2.95
2022-11-21T03:10:33.055Z,3.05
2022-11-21T03:13:03.232Z,2.83
2022-11-21T03:15:33.291Z,2.60
2022-11-21T03:18:03.365Z,3.70
2022-11-21T03:20:35.047Z,3.28
2022-11-21T03:23:02.761Z,3.03
2022-11-21T03:25:29.595Z,2.28
2022-11-21T03:27:56.456Z,3.90
2022-11-21T03:30:25.194Z,3.90
2022-11-21T03:32:55.946Z,4.35
2022-11-21T03:35:23.005Z,3.15
2022-11-21T03:37:49.872Z,3.45
2022-11-21T03:40:16.814Z,3.35
2022-11-21T03:42:43.778Z,4.07
2022-11-21T03:45:10.856Z,3.67
2022-11-21T03:47:37.685Z,2.75
2022-11-21T03:50:04.690Z,3.35
2022-11-21T03:52:31.630Z,2.60
2022-11-21T03:54:58.456Z,3.10
2022-11-21T03:57:25.401Z,3.10
2022-11-21T03:59:52.238Z,2.67
2022-11-21T04:02:19.155Z,2.92
2022-11-21T04:04:46.013Z,3.53
2022-11-21T04:07:12.957Z,3.25
2022-11-21T04:09:39.898Z,3.35
2022-11-21T04:12:08.050Z,3.10
2022-11-21T04:14:35.084Z,3.72
2022-11-21T04:17:02.239Z,3.95
2022-11-21T04:19:29.208Z,3.55
2022-11-21T04:21:56.067Z,2.90
2022-11-21T04:24:22.948Z,3.15
2022-11-21T04:26:49.782Z,3.25
2022-11-21T04:29:16.707Z,3.13
2022-11-21T04:31:43.533Z,2.42
2022-11-21T04:34:10.473Z,2.58
2022-11-21T04:36:37.451Z,2.35
2022-11-21T04:39:04.391Z,2.70
2022-11-21T04:41:31.291Z,2.42
2022-11-21T04:43:58.128Z,2.22
2022-11-21T04:46:25.054Z,2.13
2022-11-21T04:48:51.887Z,2.25
2022-11-21T04:51:18.707Z,2.40
2022-11-21T04:53:45.551Z,2.67
2022-11-21T04:56:16.455Z,2.10
2022-11-21T04:58:44.871Z,2.22
2022-11-21T05:01:12.500Z,2.50
2022-11-21T05:03:39.659Z,3.03
2022-11-21T05:06:06.539Z,3.05
2022-11-21T05:08:33.580Z,3.30
2022-11-21T05:11:19.112Z,3.70
2022-11-21T05:13:45.951Z,3.43
2022-11-21T05:16:12.954Z,3.55
2022-11-21T05:18:39.790Z,3.75
2022-11-21T05:21:06.664Z,3.28
2022-11-21T05:23:33.523Z,3.03
2022-11-21T05:26:00.338Z,3.50
2022-11-21T05:28:27.305Z,3.63
2022-11-21T05:30:54.164Z,3.03
2022-11-21T05:33:21.044Z,3.10
2022-11-21T05:35:47.873Z,2.97
2022-11-21T05:38:14.776Z,3.08
2022-11-21T05:40:41.640Z,2.30
2022-11-21T05:43:29.480Z,2.67
2022-11-21T05:45:56.363Z,2.90
2022-11-21T05:48:23.196Z,3.03
2022-11-21T05:50:50.511Z,2.70
2022-11-21T05:53:18.097Z,3.08
2022-11-21T05:55:45.464Z,2.10
2022-11-21T05:58:12.535Z,3.30
2022-11-21T06:00:39.712Z,2.38
2022-11-21T06:03:27.183Z,1.83
2022-11-21T06:06:08.152Z,2.95
2022-11-21T06:08:37.717Z,2.78
2022-11-21T06:11:06.105Z,2.25
2022-11-21T06:13:33.918Z,2.58
2022-11-21T06:16:07.108Z,2.60
2022-11-21T06:18:39.556Z,2.95
2022-11-21T06:21:21.373Z,2.90
2022-11-21T06:23:51.435Z,3.08
2022-11-21T06:26:21.165Z,2.85
2022-11-21T06:28:49.031Z,2.38
2022-11-21T06:31:23.541Z,3.75
2022-11-21T06:33:55.249Z,3.80
2022-11-21T11:06:29.410Z,2.92
2022-11-21T11:08:56.277Z,3.53
2022-11-21T11:11:25.666Z,3.17
2022-11-21T11:13:55.235Z,2.67
2022-11-21T11:16:24.125Z,2.50
2022-11-21T11:18:56.722Z,2.85
2022-11-21T11:21:29.826Z,3.08
2022-11-21T11:24:11.922Z,2.47
2022-11-21T11:26:49.269Z,2.65
2022-11-21T11:29:18.589Z,3.22
2022-11-21T11:31:58.319Z,2.80
2022-11-21T11:34:37.339Z,2.90
2022-11-21T11:37:19.094Z,2.72
2022-11-21T11:40:01.934Z,3.22
2022-11-21T11:43:18.331Z,2.83
2022-11-21T11:46:18.836Z,3.50
2022-11-21T11:49:16.853Z,4.63
2022-11-21T11:51:44.604Z,4.88
2022-11-21T11:54:27.116Z,4.25
2022-11-21T11:56:55.019Z,4.40
2022-11-21T11:59:24.705Z,3.88
2022-11-21T12:01:56.392Z,3.42
2022-11-21T12:04:25.556Z,4.57
2022-11-21T12:10:59.279Z,3.72
2022-11-21T12:13:28.447Z,3.63
2022-11-21T12:16:05.857Z,5.10
2022-11-21T12:18:47.819Z,4.90
2022-11-21T12:21:16.488Z,4.25
2022-11-21T12:23:49.511Z,3.38
2022-11-21T12:26:34.475Z,4.85
2022-11-21T12:29:17.119Z,4.03
2022-11-21T12:32:26.513Z,3.22
2022-11-21T12:35:08.397Z,2.75
2022-11-21T12:38:00.013Z,3.33
2022-11-21T12:41:22.393Z,4.30
2022-11-21T12:44:06.755Z,5.72
2022-11-21T12:46:52.462Z,5.63
2022-11-21T12:50:07.005Z,4.13
2022-11-21T12:53:09.598Z,6.20
2022-11-21T12:55:40.292Z,6.50
2022-11-21T12:58:28.168Z,6.53
2022-11-21T13:01:32.196Z,5.95
2022-11-21T13:04:09.852Z,5.55
2022-11-21T13:06:43.475Z,6.18
2022-11-21T13:09:15.929Z,4.97
2022-11-21T13:12:03.943Z,5.50
2022-11-21T13:14:48.236Z,6.47
2022-11-21T13:17:34.748Z,4.97
2022-11-21T13:20:26.014Z,6.88
2022-11-21T13:22:58.152Z,4.20
2022-11-21T13:25:42.210Z,5.80
2022-11-21T13:28:17.544Z,4.90
2022-11-21T13:30:52.121Z,5.90
2022-11-21T13:33:39.690Z,4.25
2022-11-21T13:36:33.897Z,3.90
2022-11-21T13:39:00.839Z,8.23
2022-11-21T13:41:55.351Z,7.22
2022-11-21T13:44:34.079Z,4.68
2022-11-21T13:47:09.437Z,7.40
2022-11-21T13:49:54.148Z,6.90
2022-11-21T13:52:39.825Z,5.22
2022-11-21T13:55:21.587Z,7.93
2022-11-21T13:58:16.532Z,6.40
2022-11-21T14:01:01.302Z,5.03
2022-11-21T14:03:36.444Z,4.95
2022-11-21T14:06:06.063Z,8.77
2022-11-21T14:08:33.389Z,5.13
2022-11-21T14:11:30.408Z,6.30
2022-11-21T14:16:41.911Z,7.50
2022-11-21T14:19:17.939Z,6.07
2022-11-21T14:24:17.611Z,6.72
2022-11-21T14:26:48.116Z,5.85
2022-11-21T14:29:26.931Z,6.18
2022-11-21T14:31:54.402Z,6.18
2022-11-21T14:34:29.995Z,7.20
2022-11-21T20:06:18.169Z,1.10
2022-11-21T20:08:49.230Z,1.40
2022-11-21T20:11:16.835Z,1.50
2022-11-21T20:13:45.701Z,1.25
2022-11-21T20:16:32.356Z,1.90
2022-11-21T20:19:02.398Z,1.27
2022-11-21T20:21:29.445Z,1.67
2022-11-21T20:23:56.743Z,2.95
2022-11-21T20:26:24.337Z,1.73
2022-11-21T20:28:51.606Z,1.42
2022-11-21T20:31:20.948Z,1.33
2022-11-21T20:33:49.791Z,1.13
2022-11-21T20:36:19.618Z,1.50
2022-11-21T20:39:04.599Z,1.00
2022-11-21T20:41:33.940Z,1.13
2022-11-21T20:44:53.199Z,1.20
2022-11-21T20:46:50.836Z,1.95
2022-11-21T20:49:17.961Z,1.73
2022-11-21T20:54:55.346Z,2.03
2022-11-21T20:57:22.414Z,2.45
2022-11-21T20:59:49.297Z,1.73
2022-11-21T21:02:16.130Z,1.60
2022-11-21T21:04:43.887Z,1.40
2022-11-21T21:07:11.025Z,1.00
2022-11-21T21:09:37.964Z,1.52
2022-11-21T21:12:05.857Z,1.08
2022-11-21T21:14:32.896Z,1.38
2022-11-21T21:16:59.786Z,1.80
2022-11-21T21:19:27.113Z,1.30
2022-11-21T21:21:54.576Z,2.00
2022-11-21T21:24:21.857Z,1.80
2022-11-21T21:26:49.605Z,1.55
2022-11-21T21:29:19.687Z,1.70
2022-11-21T21:31:51.196Z,1.80
2022-11-21T21:34:22.584Z,2.28
2022-11-21T21:36:50.838Z,1.27
2022-11-21T21:39:17.924Z,1.65
2022-11-21T21:41:46.761Z,1.20
2022-11-21T21:44:14.657Z,1.50
2022-11-21T21:46:41.628Z,1.58
2022-11-21T21:49:08.549Z,2.53
2022-11-21T21:51:38.686Z,3.00
2022-11-21T21:54:06.539Z,3.15
2022-11-21T21:56:34.100Z,2.83
2022-11-21T21:59:01.114Z,2.30
2022-11-21T22:01:30.638Z,1.50
2022-11-21T22:04:02.967Z,1.17
2022-11-21T22:06:30.768Z,1.15
2022-11-21T22:08:57.693Z,2.17
2022-11-21T22:11:26.869Z,2.05
2022-11-21T22:13:57.991Z,1.85
2022-11-21T22:16:25.465Z,2.08
2022-11-21T22:18:52.954Z,1.92
2022-11-21T22:21:28.346Z,1.92
2022-11-21T22:24:23.395Z,2.03
2022-11-21T22:26:43.497Z,2.00
2022-11-21T22:29:10.463Z,2.45
2022-11-21T22:31:37.612Z,1.48
2022-11-21T22:34:04.688Z,2.10
2022-11-21T22:36:31.527Z,2.47
2022-11-21T22:38:58.427Z,1.90
2022-11-21T22:41:26.920Z,1.38
2022-11-21T22:44:00.258Z,1.95
2022-11-21T22:46:28.745Z,1.90
2022-11-21T22:48:56.091Z,1.77
2022-11-21T22:51:25.276Z,1.58
2022-11-21T22:53:52.853Z,1.52
2022-11-21T22:56:22.515Z,1.90
2022-11-21T22:58:50.114Z,1.83
2022-11-21T23:01:23.079Z,2.33
2022-11-21T23:03:50.398Z,1.92
2022-11-21T23:06:23.719Z,2.35
2022-11-21T23:08:52.048Z,2.53
2022-11-21T23:11:24.552Z,1.70
2022-11-21T23:13:53.462Z,1.95
2022-11-21T23:16:21.327Z,2.03
2022-11-21T23:18:48.908Z,1.50
2022-11-21T23:21:16.136Z,1.88
2022-11-21T23:23:44.088Z,1.17
2022-11-21T23:26:11.647Z,1.55
2022-11-21T23:28:38.864Z,1.33
2022-11-21T23:31:05.772Z,1.13
2022-11-21T23:33:32.726Z,1.40
2022-11-21T23:35:59.679Z,1.65
2022-11-21T23:38:26.827Z,1.20
2022-11-21T23:40:53.782Z,2.05
2022-11-21T23:43:20.806Z,1.90
2022-11-21T23:45:54.378Z,1.65
2022-11-21T23:48:22.232Z,1.10
2022-11-21T23:50:51.343Z,1.20
2022-11-21T23:53:19.393Z,1.63
2022-11-21T23:55:46.952Z,2.08
2022-11-21T23:58:14.262Z,2.47
