createdAt,value
2023-11-30T00:00:56.129Z,93934.00
2023-11-30T00:01:56.175Z,93935.00
2023-11-30T00:02:56.256Z,93930.00
2023-11-30T00:03:56.387Z,93931.00
2023-11-30T00:04:56.281Z,93929.00
2023-11-30T00:05:56.373Z,93925.00
2023-11-30T00:06:56.375Z,93922.00
2023-11-30T00:07:56.428Z,93924.00
2023-11-30T00:08:56.499Z,93933.00
2023-11-30T00:09:56.540Z,93936.00
2023-11-30T00:10:56.614Z,93935.00
2023-11-30T00:11:56.655Z,93931.00
2023-11-30T00:12:56.667Z,93930.00
2023-11-30T00:13:56.756Z,93927.00
2023-11-30T00:14:56.819Z,93925.00
2023-11-30T00:15:56.839Z,93926.00
2023-11-30T00:16:57.011Z,93929.00
2023-11-30T00:17:57.049Z,93933.00
2023-11-30T00:18:57.074Z,93935.00
2023-11-30T00:19:57.061Z,93932.00
2023-11-30T00:20:57.129Z,93927.00
2023-11-30T00:21:57.130Z,93928.00
2023-11-30T00:22:57.170Z,93931.00
2023-11-30T00:23:57.294Z,93932.00
2023-11-30T00:24:57.311Z,93931.00
2023-11-30T00:25:57.310Z,93930.00
2023-11-30T00:26:58.272Z,93932.00
2023-11-30T00:27:57.425Z,93932.00
2023-11-30T00:28:57.491Z,93929.00
2023-11-30T00:29:57.487Z,93930.00
2023-11-30T00:30:57.577Z,93930.00
2023-11-30T00:31:57.595Z,93927.00
2023-11-30T00:32:57.702Z,93927.00
2023-11-30T00:33:57.686Z,93925.00
2023-11-30T00:34:57.704Z,93922.00
2023-11-30T00:35:57.821Z,93923.00
2023-11-30T00:36:58.260Z,93923.00
2023-11-30T00:37:57.823Z,93923.00
2023-11-30T00:38:57.881Z,93918.00
2023-11-30T00:39:57.892Z,93914.00
2023-11-30T00:40:57.957Z,93909.00
2023-11-30T00:41:58.176Z,93910.00
2023-11-30T00:42:58.058Z,93909.00
2023-11-30T00:43:58.052Z,93913.00
2023-11-30T00:44:58.142Z,93916.00
2023-11-30T00:46:06.884Z,93921.00
2023-11-30T00:46:59.104Z,93918.00
2023-11-30T00:47:58.214Z,93915.00
2023-11-30T00:48:58.115Z,93907.00
2023-11-30T00:49:58.121Z,93902.00
2023-11-30T00:50:58.133Z,93898.00
2023-11-30T00:51:58.119Z,93897.00
2023-11-30T00:52:58.114Z,93897.00
2023-11-30T00:53:58.178Z,93896.00
2023-11-30T00:54:58.134Z,93894.00
2023-11-30T00:55:58.126Z,93891.00
2023-11-30T00:56:58.157Z,93890.00
2023-11-30T00:57:58.162Z,93890.00
2023-11-30T00:58:58.137Z,93897.00
2023-11-30T00:59:58.169Z,93899.00
2023-11-30T01:00:58.186Z,93902.00
2023-11-30T01:01:58.235Z,93903.00
2023-11-30T01:02:58.189Z,93908.00
2023-11-30T01:03:58.164Z,93909.00
2023-11-30T01:04:58.121Z,93904.00
2023-11-30T01:05:58.132Z,93903.00
2023-11-30T01:06:58.175Z,93899.00
2023-11-30T01:07:58.153Z,93896.00
2023-11-30T01:08:58.188Z,93893.00
2023-11-30T01:09:58.176Z,93884.00
2023-11-30T01:10:58.137Z,93882.00
2023-11-30T01:11:58.210Z,93879.00
2023-11-30T01:12:58.186Z,93882.00
2023-11-30T01:13:58.165Z,93886.00
2023-11-30T01:14:58.223Z,93891.00
2023-11-30T01:15:58.244Z,93896.00
2023-11-30T01:16:58.272Z,93896.00
2023-11-30T01:17:58.322Z,93892.00
2023-11-30T01:18:58.348Z,93889.00
2023-11-30T01:19:58.293Z,93885.00
2023-11-30T01:20:58.347Z,93884.00
2023-11-30T01:21:58.302Z,93888.00
2023-11-30T01:22:58.346Z,93891.00
2023-11-30T01:23:58.375Z,93889.00
2023-11-30T01:24:58.378Z,93882.00
2023-11-30T01:25:58.439Z,93883.00
2023-11-30T01:26:58.492Z,93882.00
2023-11-30T01:27:58.475Z,93885.00
2023-11-30T01:28:58.498Z,93882.00
2023-11-30T01:29:58.558Z,93879.00
2023-11-30T01:30:58.637Z,93872.00
2023-11-30T01:31:58.630Z,93869.00
2023-11-30T01:32:58.704Z,93867.00
2023-11-30T01:33:58.661Z,93867.00
2023-11-30T01:34:58.675Z,93873.00
2023-11-30T01:35:58.800Z,93876.00
2023-11-30T01:36:58.783Z,93878.00
2023-11-30T01:37:58.820Z,93879.00
2023-11-30T01:38:58.876Z,93877.00
2023-11-30T01:39:58.910Z,93878.00
2023-11-30T01:40:58.961Z,93877.00
2023-11-30T01:41:59.029Z,93877.00
2023-11-30T01:42:59.079Z,93872.00
2023-11-30T01:43:59.161Z,93871.00
2023-11-30T01:44:59.224Z,93863.00
2023-11-30T01:46:03.582Z,93859.00
2023-11-30T01:47:00.246Z,93859.00
2023-11-30T01:47:59.304Z,93860.00
2023-11-30T01:48:59.326Z,93868.00
2023-11-30T01:49:59.217Z,93869.00
2023-11-30T01:50:59.301Z,93864.00
2023-11-30T01:51:59.276Z,93860.00
2023-11-30T01:52:59.273Z,93851.00
2023-11-30T01:53:59.285Z,93848.00
2023-11-30T01:54:59.219Z,93850.00
2023-11-30T01:55:59.281Z,93855.00
2023-11-30T01:56:59.261Z,93856.00
2023-11-30T01:57:59.268Z,93852.00
2023-11-30T01:58:59.274Z,93847.00
2023-11-30T01:59:59.299Z,93847.00
2023-11-30T02:00:59.227Z,93847.00
2023-11-30T02:01:59.397Z,93848.00
2023-11-30T02:02:59.350Z,93846.00
2023-11-30T02:03:59.296Z,93838.00
2023-11-30T02:04:59.169Z,93833.00
2023-11-30T02:05:59.234Z,93831.00
2023-11-30T02:06:59.270Z,93831.00
2023-11-30T02:07:59.368Z,93836.00
2023-11-30T02:08:59.343Z,93840.00
2023-11-30T02:09:59.341Z,93839.00
2023-11-30T02:10:59.416Z,93844.00
2023-11-30T02:11:59.436Z,93845.00
2023-11-30T02:12:59.501Z,93846.00
2023-11-30T02:13:59.503Z,93844.00
2023-11-30T02:14:59.564Z,93842.00
2023-11-30T02:15:59.632Z,93842.00
2023-11-30T02:16:59.658Z,93837.00
2023-11-30T02:17:59.759Z,93834.00
2023-11-30T02:18:59.731Z,93833.00
2023-11-30T02:19:59.837Z,93826.00
2023-11-30T02:20:59.868Z,93816.00
2023-11-30T02:21:59.925Z,93815.00
2023-11-30T02:23:00.021Z,93815.00
2023-11-30T02:24:00.069Z,93820.00
2023-11-30T02:25:00.180Z,93821.00
2023-11-30T02:26:00.234Z,93822.00
2023-11-30T02:27:00.318Z,93815.00
2023-11-30T02:28:00.355Z,93815.00
2023-11-30T02:29:00.416Z,93814.00
2023-11-30T02:30:00.505Z,93816.00
2023-11-30T02:31:00.509Z,93817.00
2023-11-30T02:32:00.631Z,93818.00
2023-11-30T02:33:00.732Z,93816.00
2023-11-30T02:34:00.706Z,93813.00
2023-11-30T02:35:00.772Z,93809.00
2023-11-30T02:36:00.878Z,93806.00
2023-11-30T02:37:00.907Z,93807.00
2023-11-30T02:38:00.929Z,93811.00
2023-11-30T02:39:01.067Z,93818.00
2023-11-30T02:40:01.053Z,93818.00
2023-11-30T02:41:01.047Z,93820.00
2023-11-30T02:42:01.141Z,93816.00
2023-11-30T02:43:01.125Z,93817.00
2023-11-30T02:44:01.185Z,93813.00
2023-11-30T02:45:01.259Z,93809.00
2023-11-30T02:46:01.249Z,93795.00
2023-11-30T02:47:01.264Z,93781.00
2023-11-30T02:48:01.349Z,93776.00
2023-11-30T02:49:01.324Z,93774.00
2023-11-30T02:50:01.350Z,93787.00
2023-11-30T02:51:01.408Z,93800.00
2023-11-30T02:52:01.383Z,93802.00
2023-11-30T02:53:01.412Z,93799.00
2023-11-30T02:54:01.461Z,93803.00
2023-11-30T02:55:01.495Z,93797.00
2023-11-30T02:56:01.507Z,93794.00
2023-11-30T02:57:01.549Z,93794.00
2023-11-30T02:58:01.536Z,93794.00
2023-11-30T02:59:01.529Z,93789.00
2023-11-30T03:00:01.633Z,93787.00
2023-11-30T03:01:01.588Z,93785.00
2023-11-30T03:02:01.762Z,93787.00
2023-11-30T03:03:01.644Z,93792.00
2023-11-30T03:04:01.682Z,93801.00
2023-11-30T03:05:01.629Z,93803.00
2023-11-30T03:06:01.687Z,93804.00
2023-11-30T03:07:01.699Z,93800.00
2023-11-30T03:08:01.708Z,93795.00
2023-11-30T03:09:01.726Z,93791.00
2023-11-30T03:10:01.720Z,93790.00
2023-11-30T03:11:01.723Z,93785.00
2023-11-30T03:12:01.770Z,93789.00
2023-11-30T03:13:01.731Z,93796.00
2023-11-30T03:14:01.732Z,93798.00
2023-11-30T03:15:01.792Z,93799.00
2023-11-30T03:16:01.817Z,93797.00
2023-11-30T03:17:01.791Z,93797.00
2023-11-30T03:18:01.889Z,93795.00
2023-11-30T03:19:13.904Z,93799.00
2023-11-30T03:20:02.876Z,93802.00
2023-11-30T03:21:01.859Z,93801.00
2023-11-30T03:22:01.813Z,93805.00
2023-11-30T03:23:01.789Z,93806.00
2023-11-30T03:24:01.809Z,93811.00
2023-11-30T03:25:01.796Z,93809.00
2023-11-30T03:26:01.783Z,93809.00
2023-11-30T03:27:01.836Z,93805.00
2023-11-30T03:28:01.780Z,93797.00
2023-11-30T03:29:01.817Z,93796.00
2023-11-30T03:30:01.882Z,93792.00
2023-11-30T03:31:01.805Z,93793.00
2023-11-30T03:32:01.835Z,93792.00
2023-11-30T03:33:01.906Z,93790.00
2023-11-30T03:34:01.815Z,93789.00
2023-11-30T03:35:01.858Z,93783.00
2023-11-30T03:36:01.864Z,93782.00
2023-11-30T03:37:01.929Z,93781.00
2023-11-30T03:38:01.806Z,93784.00
2023-11-30T03:39:01.838Z,93785.00
2023-11-30T03:40:01.841Z,93784.00
2023-11-30T03:41:01.827Z,93780.00
2023-11-30T03:42:01.836Z,93780.00
2023-11-30T03:43:01.814Z,93781.00
2023-11-30T03:44:01.822Z,93781.00
2023-11-30T03:45:01.863Z,93781.00
2023-11-30T03:46:01.874Z,93779.00
2023-11-30T03:47:01.850Z,93773.00
2023-11-30T03:48:01.907Z,93772.00
2023-11-30T03:49:01.820Z,93771.00
2023-11-30T03:50:01.839Z,93775.00
2023-11-30T03:51:01.891Z,93777.00
2023-11-30T03:52:01.877Z,93781.00
2023-11-30T03:53:01.929Z,93779.00
2023-11-30T03:54:01.893Z,93779.00
2023-11-30T03:55:01.840Z,93779.00
2023-11-30T03:56:01.874Z,93776.00
2023-11-30T03:57:01.881Z,93773.00
2023-11-30T03:58:02.660Z,93777.00
2023-11-30T03:59:01.840Z,93780.00
2023-11-30T04:00:01.980Z,93783.00
2023-11-30T04:01:01.872Z,93782.00
2023-11-30T04:02:01.987Z,93781.00
2023-11-30T04:03:01.941Z,93781.00
2023-11-30T04:04:01.977Z,93784.00
2023-11-30T04:05:01.913Z,93785.00
2023-11-30T04:06:01.906Z,93783.00
2023-11-30T04:07:01.929Z,93780.00
2023-11-30T04:08:01.860Z,93777.00
2023-11-30T04:09:01.914Z,93774.00
2023-11-30T04:10:01.882Z,93770.00
2023-11-30T04:11:01.881Z,93772.00
2023-11-30T04:12:01.911Z,93772.00
2023-11-30T04:13:01.897Z,93776.00
2023-11-30T04:14:01.891Z,93776.00
2023-11-30T04:15:01.905Z,93774.00
2023-11-30T04:16:01.882Z,93770.00
2023-11-30T04:17:04.516Z,93769.00
2023-11-30T04:18:01.967Z,93766.00
2023-11-30T04:19:01.930Z,93765.00
2023-11-30T04:20:01.904Z,93761.00
2023-11-30T04:21:01.916Z,93758.00
2023-11-30T04:22:01.872Z,93754.00
2023-11-30T04:23:01.886Z,93757.00
2023-11-30T04:24:01.903Z,93758.00
2023-11-30T04:25:01.895Z,93757.00
2023-11-30T04:26:01.906Z,93757.00
2023-11-30T04:27:01.925Z,93764.00
2023-11-30T04:28:01.895Z,93763.00
2023-11-30T04:29:01.898Z,93762.00
2023-11-30T04:30:01.931Z,93761.00
2023-11-30T04:31:01.994Z,93759.00
2023-11-30T04:32:01.924Z,93759.00
2023-11-30T04:33:02.020Z,93758.00
2023-11-30T04:34:01.918Z,93757.00
2023-11-30T04:35:01.942Z,93757.00
2023-11-30T04:36:01.958Z,93756.00
2023-11-30T04:37:01.936Z,93755.00
2023-11-30T04:38:01.920Z,93757.00
2023-11-30T04:39:01.922Z,93753.00
2023-11-30T04:40:01.891Z,93754.00
2023-11-30T04:41:01.953Z,93752.00
2023-11-30T04:42:01.942Z,93754.00
2023-11-30T04:43:01.920Z,93750.00
2023-11-30T04:44:01.906Z,93749.00
2023-11-30T04:45:09.236Z,93745.00
2023-11-30T04:46:09.289Z,93743.00
2023-11-30T04:47:09.193Z,93739.00
2023-11-30T04:48:09.317Z,93740.00
2023-11-30T04:49:09.194Z,93738.00
2023-11-30T04:50:09.205Z,93736.00
2023-11-30T04:51:09.318Z,93732.00
2023-11-30T04:52:09.223Z,93728.00
2023-11-30T04:53:09.220Z,93727.00
2023-11-30T04:54:09.242Z,93728.00
2023-11-30T04:55:09.220Z,93731.00
2023-11-30T04:56:09.207Z,93733.00
2023-11-30T04:57:09.266Z,93739.00
2023-11-30T04:58:09.200Z,93738.00
2023-11-30T04:59:09.206Z,93736.00
2023-11-30T05:00:09.229Z,93731.00
2023-11-30T05:01:09.225Z,93726.00
2023-11-30T05:02:09.371Z,93722.00
2023-11-30T05:03:09.419Z,93716.00
2023-11-30T05:04:09.371Z,93720.00
2023-11-30T05:05:09.283Z,93721.00
2023-11-30T05:06:09.243Z,93725.00
2023-11-30T05:07:09.233Z,93722.00
2023-11-30T05:08:09.221Z,93717.00
2023-11-30T05:09:09.251Z,93716.00
2023-11-30T05:10:09.218Z,93711.00
2023-11-30T05:11:09.248Z,93710.00
2023-11-30T05:12:09.270Z,93710.00
2023-11-30T05:13:09.243Z,93706.00
2023-11-30T05:14:09.249Z,93705.00
2023-11-30T05:15:09.299Z,93707.00
2023-11-30T05:16:09.219Z,93706.00
2023-11-30T05:17:09.226Z,93705.00
2023-11-30T05:18:09.360Z,93704.00
2023-11-30T05:19:09.240Z,93704.00
2023-11-30T05:20:09.227Z,93710.00
2023-11-30T05:21:09.317Z,93712.00
2023-11-30T05:22:10.724Z,93711.00
2023-11-30T05:23:09.238Z,93707.00
2023-11-30T05:24:09.255Z,93706.00
2023-11-30T05:25:09.217Z,93709.00
2023-11-30T05:26:09.260Z,93711.00
2023-11-30T05:27:09.310Z,93707.00
2023-11-30T05:28:09.264Z,93701.00
2023-11-30T05:29:09.320Z,93696.00
2023-11-30T05:30:09.292Z,93699.00
2023-11-30T05:31:09.262Z,93703.00
2023-11-30T05:32:09.274Z,93708.00
2023-11-30T05:33:09.323Z,93714.00
2023-11-30T05:34:09.263Z,93716.00
2023-11-30T05:35:09.260Z,93719.00
2023-11-30T05:36:09.267Z,93721.00
2023-11-30T05:37:09.250Z,93721.00
2023-11-30T05:38:09.284Z,93725.00
2023-11-30T05:39:09.318Z,93727.00
2023-11-30T05:40:09.279Z,93728.00
2023-11-30T05:41:09.259Z,93728.00
2023-11-30T05:42:09.288Z,93727.00
2023-11-30T05:43:09.264Z,93725.00
2023-11-30T05:44:09.298Z,93721.00
2023-11-30T05:45:09.321Z,93721.00
2023-11-30T05:46:09.274Z,93715.00
2023-11-30T05:47:09.254Z,93707.00
2023-11-30T05:48:09.327Z,93701.00
2023-11-30T05:49:09.360Z,93696.00
2023-11-30T05:50:09.274Z,93693.00
2023-11-30T05:51:09.392Z,93696.00
2023-11-30T05:52:09.287Z,93696.00
2023-11-30T05:53:09.297Z,93696.00
2023-11-30T05:54:09.357Z,93696.00
2023-11-30T05:55:09.261Z,93688.00
2023-11-30T05:56:09.283Z,93684.00
2023-11-30T05:57:09.312Z,93684.00
2023-11-30T05:58:09.297Z,93683.00
2023-11-30T05:59:09.300Z,93682.00
2023-11-30T06:00:09.343Z,93678.00
2023-11-30T06:01:31.813Z,93682.00
2023-11-30T06:02:09.415Z,93690.00
2023-11-30T06:03:09.462Z,93698.00
2023-11-30T06:04:09.404Z,93696.00
2023-11-30T06:05:09.449Z,93689.00
2023-11-30T06:06:09.378Z,93679.00
2023-11-30T06:07:09.336Z,93669.00
2023-11-30T06:08:09.300Z,93672.00
2023-11-30T06:09:09.389Z,93679.00
2023-11-30T06:10:09.355Z,93682.00
2023-11-30T06:11:09.326Z,93684.00
2023-11-30T06:12:09.362Z,93678.00
2023-11-30T06:13:09.364Z,93674.00
2023-11-30T06:14:09.322Z,93674.00
2023-11-30T06:15:09.460Z,93673.00
2023-11-30T06:16:09.392Z,93676.00
2023-11-30T06:17:09.411Z,93674.00
2023-11-30T06:18:09.396Z,93667.00
2023-11-30T06:19:09.368Z,93662.00
2023-11-30T06:20:10.682Z,93655.00
2023-11-30T06:21:09.351Z,93653.00
2023-11-30T06:22:09.348Z,93649.00
2023-11-30T06:23:09.363Z,93646.00
2023-11-30T06:24:09.362Z,93653.00
2023-11-30T06:25:09.417Z,93655.00
2023-11-30T06:26:09.366Z,93659.00
2023-11-30T06:27:09.386Z,93662.00
2023-11-30T06:28:09.909Z,93660.00
2023-11-30T06:29:09.360Z,93660.00
2023-11-30T06:30:09.420Z,93660.00
2023-11-30T06:31:09.385Z,93662.00
2023-11-30T06:32:09.366Z,93656.00
2023-11-30T06:33:09.474Z,93647.00
2023-11-30T06:34:09.354Z,93640.00
2023-11-30T06:35:09.374Z,93639.00
2023-11-30T06:36:09.408Z,93642.00
2023-11-30T06:37:09.351Z,93651.00
2023-11-30T06:38:09.447Z,93655.00
2023-11-30T06:39:09.353Z,93653.00
2023-11-30T06:40:09.435Z,93646.00
2023-11-30T06:41:09.436Z,93632.00
2023-11-30T06:42:09.414Z,93630.00
2023-11-30T06:43:09.361Z,93634.00
2023-11-30T06:44:09.462Z,93639.00
2023-11-30T06:45:09.410Z,93641.00
2023-11-30T06:46:32.981Z,93638.00
2023-11-30T06:47:09.619Z,93630.00
2023-11-30T06:48:10.016Z,93626.00
2023-11-30T06:49:09.687Z,93629.00
2023-11-30T06:50:09.680Z,93635.00
2023-11-30T06:51:09.734Z,93638.00
2023-11-30T06:52:09.693Z,93641.00
2023-11-30T06:53:09.921Z,93634.00
2023-11-30T06:54:09.796Z,93621.00
2023-11-30T06:55:09.856Z,93613.00
2023-11-30T06:56:09.883Z,93613.00
2023-11-30T06:57:09.946Z,93619.00
2023-11-30T06:58:10.415Z,93626.00
2023-11-30T06:59:10.133Z,93630.00
2023-11-30T07:00:10.228Z,93628.00
2023-11-30T07:01:10.226Z,93631.00
2023-11-30T07:02:10.297Z,93635.00
2023-11-30T07:03:10.480Z,93636.00
2023-11-30T07:04:10.571Z,93635.00
2023-11-30T07:05:10.497Z,93633.00
2023-11-30T07:06:10.674Z,93628.00
2023-11-30T07:07:17.268Z,93626.00
2023-11-30T07:08:11.620Z,93624.00
2023-11-30T07:09:10.620Z,93622.00
2023-11-30T07:10:10.566Z,93622.00
2023-11-30T07:11:12.428Z,93624.00
2023-11-30T07:12:11.235Z,93629.00
2023-11-30T07:13:10.621Z,93635.00
2023-11-30T07:14:10.576Z,93639.00
2023-11-30T07:15:10.596Z,93641.00
2023-11-30T07:16:10.583Z,93642.00
2023-11-30T07:17:10.588Z,93640.00
2023-11-30T07:18:10.756Z,93630.00
2023-11-30T07:19:10.626Z,93624.00
2023-11-30T07:20:10.570Z,93623.00
2023-11-30T07:21:10.631Z,93624.00
2023-11-30T07:22:10.578Z,93629.00
2023-11-30T07:23:10.567Z,93632.00
2023-11-30T07:24:13.132Z,93637.00
2023-11-30T07:25:10.584Z,93637.00
2023-11-30T07:26:10.594Z,93629.00
2023-11-30T07:27:10.864Z,93623.00
2023-11-30T07:28:11.466Z,93624.00
2023-11-30T07:29:10.585Z,93625.00
2023-11-30T07:30:10.743Z,93628.00
2023-11-30T07:31:10.622Z,93625.00
2023-11-30T07:32:10.607Z,93622.00
2023-11-30T07:33:10.674Z,93621.00
2023-11-30T07:34:10.606Z,93621.00
2023-11-30T07:35:10.605Z,93623.00
2023-11-30T07:36:12.640Z,93626.00
2023-11-30T07:37:10.603Z,93631.00
2023-11-30T07:38:10.686Z,93632.00
2023-11-30T07:39:10.600Z,93630.00
2023-11-30T07:40:12.401Z,93629.00
2023-11-30T07:41:10.599Z,93627.00
2023-11-30T07:42:10.606Z,93623.00
2023-11-30T07:43:10.621Z,93618.00
2023-11-30T07:44:10.592Z,93618.00
2023-11-30T07:45:10.764Z,93622.00
2023-11-30T07:46:10.616Z,93626.00
2023-11-30T07:47:11.701Z,93629.00
2023-11-30T07:48:10.779Z,93628.00
2023-11-30T07:49:10.599Z,93625.00
2023-11-30T07:50:10.602Z,93615.00
2023-11-30T07:51:10.648Z,93608.00
2023-11-30T07:52:10.601Z,93610.00
2023-11-30T07:53:10.600Z,93615.00
2023-11-30T07:54:10.659Z,93619.00
2023-11-30T07:55:10.603Z,93615.00
2023-11-30T07:56:10.590Z,93611.00
2023-11-30T07:57:10.614Z,93604.00
2023-11-30T07:58:10.603Z,93595.00
2023-11-30T07:59:10.602Z,93594.00
2023-11-30T08:00:10.694Z,93606.00
2023-11-30T08:01:10.757Z,93616.00
2023-11-30T08:02:10.643Z,93621.00
2023-11-30T08:03:10.730Z,93618.00
2023-11-30T08:04:10.852Z,93615.00
2023-11-30T08:05:10.645Z,93605.00
2023-11-30T08:06:10.635Z,93604.00
2023-11-30T08:07:10.619Z,93612.00
2023-11-30T08:08:10.626Z,93619.00
2023-11-30T08:09:10.837Z,93619.00
2023-11-30T08:10:10.647Z,93621.00
2023-11-30T08:11:10.645Z,93617.00
2023-11-30T08:12:10.768Z,93611.00
2023-11-30T08:13:10.610Z,93596.00
2023-11-30T08:14:10.970Z,93593.00
2023-11-30T08:15:10.731Z,93598.00
2023-11-30T08:16:10.619Z,93607.00
2023-11-30T08:17:10.626Z,93612.00
2023-11-30T08:18:10.650Z,93613.00
2023-11-30T08:19:10.696Z,93614.00
2023-11-30T08:20:10.658Z,93602.00
2023-11-30T08:21:10.608Z,93594.00
2023-11-30T08:22:12.369Z,93588.00
2023-11-30T08:23:10.621Z,93585.00
2023-11-30T08:24:10.626Z,93588.00
2023-11-30T08:25:10.615Z,93591.00
2023-11-30T08:26:10.626Z,93594.00
2023-11-30T08:27:10.690Z,93597.00
2023-11-30T08:28:10.601Z,93601.00
2023-11-30T08:29:10.609Z,93599.00
2023-11-30T08:30:10.625Z,93608.00
2023-11-30T08:31:10.665Z,93612.00
2023-11-30T08:32:10.635Z,93604.00
2023-11-30T08:33:10.690Z,93598.00
2023-11-30T08:34:11.027Z,93595.00
2023-11-30T08:35:10.652Z,93594.00
2023-11-30T08:36:10.653Z,93594.00
2023-11-30T08:37:10.629Z,93595.00
2023-11-30T08:38:10.621Z,93594.00
2023-11-30T08:39:10.638Z,93590.00
2023-11-30T08:40:10.619Z,93587.00
2023-11-30T08:41:10.625Z,93596.00
2023-11-30T08:42:10.700Z,93602.00
2023-11-30T08:43:10.640Z,93601.00
2023-11-30T08:44:10.628Z,93600.00
2023-11-30T08:45:10.715Z,93595.00
2023-11-30T08:46:10.648Z,93593.00
2023-11-30T08:47:10.622Z,93597.00
2023-11-30T08:48:10.718Z,93600.00
2023-11-30T08:49:10.650Z,93603.00
2023-11-30T08:50:10.647Z,93605.00
2023-11-30T08:51:10.648Z,93598.00
2023-11-30T08:52:10.668Z,93594.00
2023-11-30T08:53:10.643Z,93588.00
2023-11-30T08:54:10.696Z,93588.00
2023-11-30T08:55:10.646Z,93592.00
2023-11-30T08:56:10.653Z,93601.00
2023-11-30T08:57:10.653Z,93603.00
2023-11-30T08:58:10.646Z,93608.00
2023-11-30T08:59:10.700Z,93604.00
2023-11-30T09:00:10.758Z,93603.00
2023-11-30T09:01:10.672Z,93600.00
2023-11-30T09:02:10.690Z,93598.00
2023-11-30T09:03:10.754Z,93596.00
2023-11-30T09:04:11.033Z,93595.00
2023-11-30T09:05:10.676Z,93595.00
2023-11-30T09:06:10.686Z,93594.00
2023-11-30T09:07:10.697Z,93593.00
2023-11-30T09:08:10.665Z,93593.00
2023-11-30T09:09:10.759Z,93590.00
2023-11-30T09:10:10.663Z,93591.00
2023-11-30T09:11:10.647Z,93591.00
2023-11-30T09:12:10.654Z,93593.00
2023-11-30T09:13:10.648Z,93591.00
2023-11-30T09:14:10.688Z,93589.00
2023-11-30T09:15:10.717Z,93588.00
2023-11-30T09:16:10.720Z,93584.00
2023-11-30T09:17:10.654Z,93583.00
2023-11-30T09:18:10.733Z,93585.00
2023-11-30T09:19:10.664Z,93593.00
2023-11-30T09:20:10.655Z,93599.00
2023-11-30T09:21:10.694Z,93600.00
2023-11-30T09:22:10.668Z,93596.00
2023-11-30T09:23:10.664Z,93593.00
2023-11-30T09:24:10.998Z,93586.00
2023-11-30T09:25:10.667Z,93592.00
2023-11-30T09:26:10.692Z,93594.00
2023-11-30T09:27:11.471Z,93594.00
2023-11-30T09:28:10.835Z,93591.00
2023-11-30T09:29:10.673Z,93590.00
2023-11-30T09:30:10.671Z,93583.00
2023-11-30T09:31:10.671Z,93580.00
2023-11-30T09:32:10.667Z,93577.00
2023-11-30T09:33:10.768Z,93579.00
2023-11-30T09:34:11.065Z,93583.00
2023-11-30T09:35:10.745Z,93581.00
2023-11-30T09:36:10.731Z,93586.00
2023-11-30T09:37:10.655Z,93587.00
2023-11-30T09:38:10.662Z,93587.00
2023-11-30T09:39:11.005Z,93585.00
2023-11-30T09:40:10.682Z,93580.00
2023-11-30T09:41:10.632Z,93575.00
2023-11-30T09:42:10.716Z,93569.00
2023-11-30T09:43:10.654Z,93573.00
2023-11-30T09:44:10.705Z,93568.00
2023-11-30T09:45:11.513Z,93563.00
2023-11-30T09:46:10.824Z,93567.00
2023-11-30T09:47:10.692Z,93571.00
2023-11-30T09:48:10.744Z,93573.00
2023-11-30T09:49:10.678Z,93572.00
2023-11-30T09:50:10.978Z,93572.00
2023-11-30T09:51:10.741Z,93572.00
2023-11-30T09:52:10.719Z,93570.00
2023-11-30T09:53:10.668Z,93560.00
2023-11-30T09:54:10.761Z,93554.00
2023-11-30T09:55:12.669Z,93553.00
2023-11-30T09:56:10.680Z,93555.00
2023-11-30T09:57:10.731Z,93559.00
2023-11-30T09:58:10.718Z,93554.00
2023-11-30T09:59:10.667Z,93552.00
2023-11-30T10:00:11.278Z,93548.00
2023-11-30T10:01:10.768Z,93551.00
2023-11-30T10:02:10.833Z,93551.00
2023-11-30T10:03:10.742Z,93551.00
2023-11-30T10:04:10.758Z,93549.00
2023-11-30T10:05:10.977Z,93552.00
2023-11-30T10:06:10.697Z,93544.00
2023-11-30T10:07:10.749Z,93549.00
2023-11-30T10:08:10.708Z,93541.00
2023-11-30T10:09:10.668Z,93539.00
2023-11-30T10:10:10.695Z,93536.00
2023-11-30T10:11:10.701Z,93527.00
2023-11-30T10:12:10.732Z,93523.00
2023-11-30T10:13:10.679Z,93523.00
2023-11-30T10:14:10.770Z,93525.00
2023-11-30T10:15:10.769Z,93528.00
2023-11-30T10:16:10.695Z,93526.00
2023-11-30T10:17:10.730Z,93526.00
2023-11-30T10:18:10.790Z,93522.00
2023-11-30T10:19:10.825Z,93520.00
2023-11-30T10:20:10.989Z,93518.00
2023-11-30T10:21:10.780Z,93509.00
2023-11-30T10:22:10.681Z,93509.00
2023-11-30T10:23:10.694Z,93504.00
2023-11-30T10:24:10.732Z,93500.00
2023-11-30T10:25:11.033Z,93500.00
2023-11-30T10:26:10.711Z,93497.00
2023-11-30T10:27:10.746Z,93495.00
2023-11-30T10:28:10.708Z,93494.00
2023-11-30T10:29:10.726Z,93497.00
2023-11-30T10:30:10.759Z,93493.00
2023-11-30T10:31:10.757Z,93495.00
2023-11-30T10:32:10.706Z,93493.00
2023-11-30T10:33:10.785Z,93493.00
2023-11-30T10:34:10.851Z,93486.00
2023-11-30T10:35:10.753Z,93483.00
2023-11-30T10:36:10.775Z,93485.00
2023-11-30T10:37:10.672Z,93487.00
2023-11-30T10:38:10.697Z,93491.00
2023-11-30T10:39:10.743Z,93492.00
2023-11-30T10:40:10.729Z,93498.00
2023-11-30T10:41:10.728Z,93502.00
2023-11-30T10:42:10.762Z,93493.00
2023-11-30T10:43:10.714Z,93489.00
2023-11-30T10:44:10.731Z,93489.00
2023-11-30T10:45:10.769Z,93481.00
2023-11-30T10:46:10.749Z,93474.00
2023-11-30T10:47:10.669Z,93477.00
2023-11-30T10:48:10.752Z,93479.00
2023-11-30T10:49:10.682Z,93469.00
2023-11-30T10:50:10.979Z,93462.00
2023-11-30T10:51:10.706Z,93459.00
2023-11-30T10:52:10.713Z,93456.00
2023-11-30T10:53:10.673Z,93451.00
2023-11-30T10:54:10.763Z,93456.00
2023-11-30T10:55:11.038Z,93444.00
2023-11-30T10:56:10.862Z,93450.00
2023-11-30T10:57:10.982Z,93446.00
2023-11-30T10:58:10.976Z,93445.00
2023-11-30T10:59:11.063Z,93441.00
2023-11-30T11:00:11.152Z,93440.00
2023-11-30T11:01:11.226Z,93440.00
2023-11-30T11:02:11.411Z,93441.00
2023-11-30T11:03:11.446Z,93439.00
2023-11-30T11:04:11.503Z,93440.00
2023-11-30T11:05:11.504Z,93437.00
2023-11-30T11:06:11.572Z,93439.00
2023-11-30T11:07:11.624Z,93442.00
2023-11-30T11:08:11.667Z,93446.00
2023-11-30T11:09:11.776Z,93440.00
2023-11-30T11:10:11.989Z,93437.00
2023-11-30T11:11:11.850Z,93433.00
2023-11-30T11:12:11.955Z,93435.00
2023-11-30T11:13:11.928Z,93435.00
2023-11-30T11:14:11.938Z,93440.00
2023-11-30T11:15:15.806Z,93439.00
2023-11-30T11:16:12.149Z,93438.00
2023-11-30T11:17:11.957Z,93443.00
2023-11-30T11:18:12.081Z,93435.00
2023-11-30T11:19:12.002Z,93433.00
2023-11-30T11:20:11.987Z,93428.00
2023-11-30T11:21:12.045Z,93429.00
2023-11-30T11:22:12.001Z,93422.00
2023-11-30T11:23:11.979Z,93416.00
2023-11-30T11:24:12.061Z,93417.00
2023-11-30T11:25:12.021Z,93423.00
2023-11-30T11:26:12.041Z,93425.00
2023-11-30T11:27:12.063Z,93429.00
2023-11-30T11:28:12.160Z,93426.00
2023-11-30T11:29:12.225Z,93428.00
2023-11-30T11:30:12.309Z,93413.00
2023-11-30T11:31:13.303Z,93413.00
2023-11-30T11:32:12.291Z,93408.00
2023-11-30T11:33:12.410Z,93407.00
2023-11-30T11:34:12.315Z,93404.00
2023-11-30T11:35:12.519Z,93395.00
2023-11-30T11:36:13.430Z,93404.00
2023-11-30T11:37:12.584Z,93405.00
2023-11-30T11:38:12.292Z,93410.00
2023-11-30T11:39:12.257Z,93405.00
2023-11-30T11:40:12.514Z,93405.00
2023-11-30T11:41:12.378Z,93409.00
2023-11-30T11:42:12.413Z,93409.00
2023-11-30T11:43:12.418Z,93405.00
2023-11-30T11:44:12.458Z,93407.00
2023-11-30T11:45:12.599Z,93407.00