createdAt,value
2023-01-13T00:03:13.782Z,2.2
2023-01-13T00:08:36.516Z,2.2
2023-01-13T00:13:43.801Z,2.3
2023-01-13T00:19:05.708Z,2.3
2023-01-13T00:24:28.086Z,2.3
2023-01-13T00:29:50.827Z,2.3
2023-01-13T00:35:13.257Z,2.3
2023-01-13T00:40:35.386Z,2.3
2023-01-13T00:45:58.186Z,2.3
2023-01-13T00:51:20.017Z,2.3
2023-01-13T00:56:57.574Z,2.3
2023-01-13T01:02:21.279Z,2.3
2023-01-13T01:07:43.145Z,2.3
2023-01-13T01:12:49.375Z,2.3
2023-01-13T01:18:11.542Z,2.3
2023-01-13T01:23:33.542Z,2.4
2023-01-13T01:28:56.028Z,2.3
2023-01-13T01:34:18.670Z,2.3
2023-01-13T01:39:24.937Z,2.3
2023-01-13T01:44:48.001Z,2.3
2023-01-13T01:50:10.837Z,2.3
2023-01-13T01:55:33.202Z,2.3
2023-01-13T02:00:39.454Z,2.3
2023-01-13T02:06:02.892Z,2.3
2023-01-13T02:11:24.797Z,2.3
2023-01-13T02:16:47.835Z,2.3
2023-01-13T02:22:10.429Z,2.3
2023-01-13T02:27:32.486Z,2.3
2023-01-13T02:32:55.165Z,2.3
2023-01-13T02:38:02.204Z,2.3
2023-01-13T02:43:24.134Z,2.3
2023-01-13T02:48:45.728Z,2.3
2023-01-13T02:53:52.381Z,2.3
2023-01-13T02:58:59.046Z,2.3
2023-01-13T03:04:07.339Z,2.3
2023-01-13T03:09:29.138Z,2.3
2023-01-13T03:14:35.979Z,2.3
2023-01-13T03:19:57.804Z,2.3
2023-01-13T03:25:19.462Z,2.3
2023-01-13T03:30:25.947Z,2.2
2023-01-13T03:35:48.187Z,2.2
2023-01-13T03:40:55.353Z,2.2
2023-01-13T03:45:45.948Z,2.2
2023-01-13T03:50:53.521Z,2.2
2023-01-13T03:56:00.963Z,2.2
2023-01-13T04:01:08.062Z,2.2
2023-01-13T04:06:00.686Z,2.2
2023-01-13T04:11:23.415Z,2.2
2023-01-13T04:16:14.877Z,2.2
2023-01-13T04:21:21.952Z,2.2
2023-01-13T04:26:29.504Z,2.2
2023-01-13T04:31:52.560Z,2.2
2023-01-13T04:37:15.014Z,2.2
2023-01-13T04:42:22.218Z,2.2
2023-01-13T04:47:29.579Z,2.2
2023-01-13T04:52:52.309Z,2.2
2023-01-13T04:58:14.852Z,2.2
2023-01-13T05:03:37.740Z,2.2
2023-01-13T05:09:00.885Z,2.2
2023-01-13T05:14:24.569Z,2.2
2023-01-13T05:19:50.018Z,2.2
2023-01-13T05:25:12.399Z,2.2
2023-01-13T05:30:35.273Z,2.2
2023-01-13T05:35:58.044Z,2.2
2023-01-13T05:41:20.623Z,2.2
2023-01-13T05:46:42.752Z,2.2
2023-01-13T05:52:04.834Z,2.1
2023-01-13T05:57:27.924Z,2.1
2023-01-13T06:02:51.100Z,2.1
2023-01-13T06:08:13.226Z,2.1
2023-01-13T06:13:36.179Z,2.1
2023-01-13T06:18:27.800Z,2.2
2023-01-13T06:23:53.424Z,2.3
2023-01-13T06:29:16.140Z,2.3
2023-01-13T06:34:38.498Z,2.3
2023-01-13T06:40:00.464Z,2.4
2023-01-13T06:45:23.569Z,2.4
2023-01-13T06:50:49.772Z,2.6
2023-01-13T06:56:13.201Z,2.6
2023-01-13T07:01:20.798Z,2.8
2023-01-13T07:06:43.829Z,2.9
2023-01-13T07:12:06.702Z,3
2023-01-13T07:17:29.685Z,3.2
2023-01-13T07:22:51.954Z,3.4
2023-01-13T07:28:14.482Z,3.7
2023-01-13T07:33:37.798Z,4.1
2023-01-13T07:38:59.787Z,4.6
2023-01-13T07:44:22.751Z,5.2
2023-01-13T07:49:46.587Z,5.8
2023-01-13T07:55:15.255Z,6.5
2023-01-13T08:00:38.014Z,7.3
2023-01-13T08:06:02.299Z,8
2023-01-13T08:11:09.182Z,8.8
2023-01-13T08:16:38.301Z,9.4
2023-01-13T08:22:01.296Z,10.1
2023-01-13T08:27:23.884Z,10.9
2023-01-13T08:32:47.240Z,11.8
2023-01-13T08:38:10.196Z,12.8
2023-01-13T08:43:32.969Z,14
2023-01-13T08:48:56.381Z,15.3
2023-01-13T08:54:18.954Z,16.4
2023-01-13T08:59:59.909Z,17.5
2023-01-13T09:05:24.103Z,18.5
2023-01-13T09:10:46.694Z,19.1
2023-01-13T09:16:09.824Z,19.6
2023-01-13T09:21:32.628Z,20
2023-01-13T09:26:55.436Z,20
2023-01-13T09:32:18.763Z,19.9
2023-01-13T09:37:41.940Z,19.8
2023-01-13T09:43:03.558Z,19.2
2023-01-13T09:53:33.657Z,18.5
2023-01-13T10:04:03.912Z,19.3
2023-01-13T10:09:27.257Z,20.1
2023-01-13T10:14:49.967Z,20.8
2023-01-13T10:19:57.095Z,20.8
2023-01-13T10:25:20.263Z,20.5
2023-01-13T10:30:43.061Z,20.2
2023-01-13T10:35:50.466Z,20.1
2023-01-13T10:40:58.420Z,20.6
2023-01-13T10:46:21.627Z,21.1
2023-01-13T10:51:43.827Z,21
2023-01-13T10:57:07.124Z,20.5
2023-01-13T11:02:42.452Z,19.7
2023-01-13T11:08:05.208Z,18.8
2023-01-13T11:13:28.627Z,18.1
2023-01-13T11:18:57.594Z,17.4
2023-01-13T11:24:19.858Z,16.8
2023-01-13T11:29:42.040Z,16.2
2023-01-13T11:35:07.901Z,15.6
2023-01-13T11:40:30.643Z,15.1
2023-01-13T11:45:53.579Z,14.7
2023-01-13T11:51:16.980Z,14.3
2023-01-13T11:56:40.236Z,14.1
2023-01-13T12:01:45.009Z,13.9
2023-01-13T12:07:08.097Z,13.9
2023-01-13T12:12:33.787Z,14.2
2023-01-13T12:17:57.204Z,14.6
2023-01-13T12:23:20.443Z,15.4
2023-01-13T12:28:43.852Z,16.7
2023-01-13T12:34:06.855Z,17.1
2023-01-13T12:39:30.277Z,16.9
2023-01-13T12:44:53.125Z,16.6
2023-01-13T12:50:16.383Z,16.4
2023-01-13T12:55:39.572Z,16.2
2023-01-13T13:01:02.246Z,16
2023-01-13T13:06:29.214Z,15.6
2023-01-13T13:11:52.426Z,15.4
2023-01-13T13:17:15.077Z,14.9
2023-01-13T13:22:38.095Z,14.5
2023-01-13T13:28:00.888Z,14.1
2023-01-13T13:33:23.265Z,13.6
2023-01-13T13:38:30.386Z,13.2
2023-01-13T13:43:56.785Z,12.8
2023-01-13T13:49:20.356Z,12.3
2023-01-13T13:54:43.345Z,11.8
2023-01-13T14:00:06.355Z,11.2
2023-01-13T14:05:30.175Z,10.8
2023-01-13T14:10:53.312Z,10.3
2023-01-13T14:16:16.182Z,10
2023-01-13T14:21:39.178Z,9.7
2023-01-13T14:27:02.130Z,9.4
2023-01-13T14:32:10.020Z,9.1
2023-01-13T14:37:59.208Z,8.8
2023-01-13T14:43:22.889Z,8.4
2023-01-13T14:48:30.738Z,8.1
2023-01-13T14:53:55.133Z,7.9
2023-01-13T14:59:18.040Z,7.6
2023-01-13T15:04:41.491Z,7.4
2023-01-13T15:10:04.095Z,7.2
2023-01-13T15:15:21.933Z,6.9
2023-01-13T15:20:28.475Z,6.8
2023-01-13T15:25:51.426Z,6.6
2023-01-13T15:31:14.273Z,6.4
2023-01-13T15:36:36.888Z,6.3
2023-01-13T15:41:59.974Z,6.1
2023-01-13T15:47:07.054Z,6
2023-01-13T15:52:36.350Z,5.9
2023-01-13T15:57:42.775Z,5.8
2023-01-13T16:03:05.077Z,5.7
2023-01-13T16:08:29.468Z,5.6
2023-01-13T16:13:53.207Z,5.5
2023-01-13T16:19:15.786Z,5.4
2023-01-13T16:24:38.320Z,5.4
2023-01-13T16:30:01.023Z,5.3
2023-01-13T16:35:08.295Z,5.2
2023-01-13T16:41:00.612Z,5.2
2023-01-13T16:46:23.771Z,5.1
2023-01-13T16:51:50.071Z,5.1
2023-01-13T16:56:57.363Z,5
2023-01-13T17:02:21.155Z,4.9
2023-01-13T17:07:27.792Z,4.9
2023-01-13T17:12:34.631Z,4.8
2023-01-13T17:18:20.307Z,4.8
2023-01-13T17:23:47.708Z,4.8
2023-01-13T17:28:54.857Z,4.8
2023-01-13T17:34:17.309Z,4.8
2023-01-13T17:39:40.549Z,4.7
2023-01-13T17:45:03.771Z,4.6
2023-01-13T17:49:56.050Z,4.6
2023-01-13T17:55:18.325Z,4.6
2023-01-13T18:00:42.100Z,4.6
2023-01-13T18:05:51.142Z,4.5
2023-01-13T18:11:14.634Z,4.5
2023-01-13T18:16:40.648Z,4.4
2023-01-13T18:22:06.508Z,4.4
2023-01-13T18:27:35.804Z,4.4
2023-01-13T18:33:01.118Z,4.3
2023-01-13T18:38:02.102Z,4.3
2023-01-13T18:43:13.875Z,4.3
2023-01-13T18:48:40.006Z,4.3
2023-01-13T18:54:06.093Z,4.3
2023-01-13T18:59:34.535Z,4.3
2023-01-13T19:05:01.575Z,4.3
2023-01-13T19:10:30.223Z,4.2
2023-01-13T19:16:01.094Z,4.2
2023-01-13T19:21:32.783Z,4.2
2023-01-13T19:27:00.264Z,4.1
2023-01-13T19:32:32.491Z,4.1
2023-01-13T19:37:43.894Z,4.1
2023-01-13T19:43:14.087Z,4.1
2023-01-13T19:48:28.194Z,4
2023-01-13T19:53:57.639Z,3.9
2023-01-13T19:59:26.324Z,3.9
2023-01-13T20:04:54.634Z,3.9
2023-01-13T20:10:22.409Z,3.9
2023-01-13T20:15:52.147Z,3.8
2023-01-13T20:21:06.472Z,3.7
2023-01-13T20:26:37.731Z,3.6
2023-01-13T20:31:53.144Z,3.5
2023-01-13T20:37:21.738Z,3.4
2023-01-13T20:42:51.735Z,3.3
2023-01-13T20:48:17.393Z,3.1
2023-01-13T20:53:44.273Z,2.9
2023-01-13T20:58:53.557Z,2.9
2023-01-13T21:04:04.028Z,2.8
2023-01-13T21:09:27.866Z,2.8
2023-01-13T21:14:51.780Z,2.6
2023-01-13T21:20:14.691Z,2.6
2023-01-13T21:25:22.461Z,2.6
2023-01-13T21:30:14.588Z,2.5
2023-01-13T21:35:21.922Z,2.4
2023-01-13T21:40:43.945Z,2.5
2023-01-13T21:46:07.618Z,2.5
2023-01-13T21:51:14.527Z,2.5
2023-01-13T21:56:37.361Z,2.4
2023-01-13T22:02:41.134Z,2.3
2023-01-13T22:07:48.106Z,2.3
2023-01-13T22:13:00.116Z,2.2
2023-01-13T22:18:06.925Z,2.1
2023-01-13T22:23:31.077Z,1.9
2023-01-13T22:28:53.338Z,1.8
2023-01-13T22:34:16.076Z,1.6
2023-01-13T22:39:23.123Z,1.4
2023-01-13T22:44:45.615Z,1.3
2023-01-13T22:50:07.925Z,1.1
2023-01-13T22:55:29.488Z,0.9
2023-01-13T23:00:27.927Z,0.8
2023-01-13T23:05:36.032Z,0.6
2023-01-13T23:10:58.409Z,0.5
2023-01-13T23:16:21.043Z,0.3
2023-01-13T23:21:43.650Z,0.2
2023-01-13T23:27:08.619Z,0.1
2023-01-13T23:32:16.244Z,0
2023-01-13T23:37:38.234Z,-0.1
2023-01-13T23:43:00.880Z,-0.3
2023-01-13T23:48:07.779Z,-0.2
2023-01-13T23:53:14.648Z,-0.2
2023-01-13T23:58:36.733Z,-0.1
