createdAt,value
2023-11-25T00:01:30.168Z,26.35
2023-11-25T00:03:56.713Z,22.60
2023-11-25T00:06:23.155Z,22.77
2023-11-25T00:08:49.616Z,20.73
2023-11-25T00:11:25.213Z,27.45
2023-11-25T00:13:54.908Z,22.90
2023-11-25T00:16:21.391Z,25.95
2023-11-25T00:18:49.204Z,18.25
2023-11-25T00:21:15.692Z,20.50
2023-11-25T00:23:42.564Z,17.08
2023-11-25T00:26:09.168Z,17.77
2023-11-25T00:28:35.687Z,25.50
2023-11-25T00:31:02.196Z,20.15
2023-11-25T00:33:29.430Z,24.90
2023-11-25T00:35:56.006Z,20.15
2023-11-25T00:38:23.408Z,18.15
2023-11-25T00:40:50.299Z,17.48
2023-11-25T00:43:17.283Z,18.33
2023-11-25T00:45:43.971Z,17.73
2023-11-25T00:48:10.596Z,23.98
2023-11-25T00:50:37.136Z,19.75
2023-11-25T00:53:04.100Z,22.25
2023-11-25T00:55:30.811Z,29.25
2023-11-25T00:57:57.392Z,19.73
2023-11-25T01:00:27.101Z,20.58
2023-11-25T01:02:54.217Z,20.38
2023-11-25T01:05:20.864Z,21.42
2023-11-25T01:07:47.377Z,24.67
2023-11-25T01:10:14.131Z,17.02
2023-11-25T01:12:41.137Z,18.52
2023-11-25T01:15:08.399Z,19.90
2023-11-25T01:17:34.969Z,22.77
2023-11-25T01:20:01.516Z,16.73
2023-11-25T01:22:28.052Z,19.13
2023-11-25T01:24:54.987Z,22.35
2023-11-25T01:27:24.339Z,19.17
2023-11-25T01:29:51.555Z,17.67
2023-11-25T01:32:18.068Z,17.35
2023-11-25T01:34:44.574Z,17.83
2023-11-25T01:37:12.970Z,17.00
2023-11-25T01:39:39.558Z,17.58
2023-11-25T01:42:06.008Z,16.33
2023-11-25T01:44:33.347Z,17.98
2023-11-25T01:47:00.106Z,17.05
2023-11-25T01:49:27.614Z,21.35
2023-11-25T01:51:55.260Z,23.48
2023-11-25T01:54:22.722Z,19.90
2023-11-25T01:56:54.569Z,20.63
2023-11-25T01:59:23.627Z,16.50
2023-11-25T02:01:50.722Z,17.27
2023-11-25T02:04:18.379Z,18.90
2023-11-25T02:06:44.967Z,16.40
2023-11-25T02:09:12.672Z,17.20
2023-11-25T02:11:58.732Z,16.48
2023-11-25T02:14:26.533Z,16.08
2023-11-25T02:16:53.625Z,19.88
2023-11-25T02:19:21.380Z,18.73
2023-11-25T02:21:48.042Z,17.73
2023-11-25T02:24:14.963Z,16.60
2023-11-25T02:26:41.441Z,16.90
2023-11-25T02:29:08.037Z,15.70
2023-11-25T02:31:34.563Z,20.40
2023-11-25T02:34:01.180Z,17.60
2023-11-25T02:36:28.131Z,15.95
2023-11-25T02:38:54.710Z,20.80
2023-11-25T02:41:21.456Z,21.08
2023-11-25T02:43:48.122Z,17.25
2023-11-25T02:46:14.858Z,18.77
2023-11-25T02:48:41.364Z,22.38
2023-11-25T02:51:10.648Z,17.80
2023-11-25T02:53:37.123Z,15.47
2023-11-25T02:56:03.751Z,16.30
2023-11-25T02:58:33.373Z,15.18
2023-11-25T03:01:07.671Z,19.77
2023-11-25T03:03:38.039Z,15.77
2023-11-25T03:06:07.091Z,17.08
2023-11-25T03:08:35.855Z,17.40
2023-11-25T03:11:07.419Z,17.80
2023-11-25T03:13:33.911Z,19.23
2023-11-25T03:16:02.698Z,16.58
2023-11-25T03:18:29.390Z,15.35
2023-11-25T03:20:55.909Z,18.70
2023-11-25T03:23:22.564Z,18.88
2023-11-25T03:25:49.066Z,16.05
2023-11-25T03:28:16.327Z,16.23
2023-11-25T03:30:42.940Z,14.77
2023-11-25T03:33:11.380Z,17.77
2023-11-25T03:35:38.037Z,16.88
2023-11-25T03:38:04.513Z,15.13
2023-11-25T03:40:31.244Z,17.27
2023-11-25T03:42:59.611Z,23.42
2023-11-25T03:45:27.247Z,19.40
2023-11-25T03:47:55.590Z,24.05
2023-11-25T03:50:22.053Z,23.20
2023-11-25T03:52:49.205Z,15.60
2023-11-25T03:55:15.692Z,18.48
2023-11-25T03:57:44.248Z,16.70
2023-11-25T04:00:17.843Z,20.75
2023-11-25T04:02:48.981Z,15.95
2023-11-25T04:05:17.623Z,17.83
2023-11-25T04:07:44.851Z,18.00
2023-11-25T04:10:16.737Z,23.17
2023-11-25T04:12:44.991Z,22.77
2023-11-25T04:15:12.498Z,23.58
2023-11-25T04:17:43.122Z,29.35
2023-11-25T04:20:14.807Z,21.42
2023-11-25T04:22:42.972Z,23.35
2023-11-25T04:25:13.497Z,27.13
2023-11-25T04:27:44.478Z,24.25
2023-11-25T04:30:12.479Z,25.80
2023-11-25T04:32:41.149Z,26.83
2023-11-25T04:35:08.898Z,30.58
2023-11-25T04:37:35.936Z,30.80
2023-11-25T04:40:06.330Z,28.60
2023-11-25T04:42:33.516Z,35.88
2023-11-25T04:45:00.545Z,27.33
2023-11-25T04:47:28.056Z,29.55
2023-11-25T04:49:55.283Z,27.80
2023-11-25T04:52:21.988Z,29.38
2023-11-25T04:54:49.972Z,26.98
2023-11-25T04:57:16.792Z,34.58
2023-11-25T04:59:43.464Z,26.80
2023-11-25T05:02:10.119Z,29.02
2023-11-25T05:04:36.635Z,30.38
2023-11-25T05:07:04.915Z,30.10
2023-11-25T05:09:31.430Z,31.27
2023-11-25T05:11:57.880Z,29.33
2023-11-25T05:14:24.437Z,30.67
2023-11-25T05:16:51.483Z,31.75
2023-11-25T05:19:18.335Z,32.03
2023-11-25T05:21:44.920Z,31.10
2023-11-25T05:24:12.017Z,33.58
2023-11-25T05:26:38.513Z,38.67
2023-11-25T05:29:06.447Z,34.25
2023-11-25T05:31:34.681Z,33.42
2023-11-25T05:34:04.756Z,36.20
2023-11-25T05:36:32.748Z,40.92
2023-11-25T05:39:00.911Z,40.38
2023-11-25T05:41:32.030Z,37.65
2023-11-25T05:43:58.904Z,36.75
2023-11-25T05:46:25.706Z,34.70
2023-11-25T05:48:53.969Z,34.55
2023-11-25T05:51:20.724Z,38.63
2023-11-25T05:53:48.278Z,33.85
2023-11-25T05:56:14.796Z,35.72
2023-11-25T05:58:41.304Z,33.78
2023-11-25T06:01:07.857Z,32.63
2023-11-25T06:03:34.785Z,36.03
2023-11-25T06:06:01.994Z,34.60
2023-11-25T06:08:28.432Z,37.25
2023-11-25T06:10:57.225Z,37.65
2023-11-25T06:13:24.174Z,40.95
2023-11-25T06:15:52.784Z,35.17
2023-11-25T06:18:21.516Z,37.05
2023-11-25T06:20:48.893Z,39.03
2023-11-25T06:23:18.672Z,40.75
2023-11-25T06:25:45.498Z,36.65
2023-11-25T06:28:18.457Z,39.97
2023-11-25T06:30:45.036Z,36.67
2023-11-25T06:33:11.554Z,38.70
2023-11-25T06:35:38.362Z,34.80
2023-11-25T06:38:05.657Z,34.72
2023-11-25T06:40:34.586Z,40.75
2023-11-25T06:43:01.613Z,36.03
2023-11-25T06:45:28.123Z,34.05
2023-11-25T06:47:55.615Z,32.97
2023-11-25T06:50:23.501Z,34.28
2023-11-25T06:52:50.205Z,34.47
2023-11-25T06:55:19.024Z,34.70
2023-11-25T06:57:45.685Z,32.85
2023-11-25T07:00:12.952Z,32.10
2023-11-25T07:02:40.915Z,32.63
2023-11-25T07:05:11.452Z,32.88
2023-11-25T07:07:38.674Z,37.13
2023-11-25T07:10:05.849Z,33.17
2023-11-25T07:12:32.317Z,33.28
2023-11-25T07:14:59.982Z,35.17
2023-11-25T07:17:26.594Z,35.65
2023-11-25T07:19:53.482Z,35.17
2023-11-25T07:22:20.677Z,33.80
2023-11-25T07:24:47.835Z,33.20
2023-11-25T07:27:19.366Z,35.78
2023-11-25T07:29:46.743Z,31.88
2023-11-25T07:32:16.306Z,31.15
2023-11-25T07:34:42.810Z,31.70
2023-11-25T07:37:09.320Z,32.53
2023-11-25T07:39:36.055Z,31.83
2023-11-25T07:42:02.846Z,31.77
2023-11-25T07:44:32.123Z,32.55
2023-11-25T07:46:59.726Z,31.98
2023-11-25T07:49:26.711Z,31.27
2023-11-25T07:51:53.332Z,32.38
2023-11-25T07:54:19.924Z,31.98
2023-11-25T07:56:46.798Z,33.40
2023-11-25T07:59:13.275Z,32.58
2023-11-25T08:01:40.071Z,34.22
2023-11-25T08:04:06.663Z,31.42
2023-11-25T08:06:33.177Z,31.92
2023-11-25T08:09:00.203Z,30.95
2023-11-25T08:11:29.072Z,32.00
2023-11-25T08:13:55.991Z,32.20
2023-11-25T08:16:22.713Z,31.42
2023-11-25T08:18:49.207Z,31.38
2023-11-25T08:21:16.018Z,31.63
2023-11-25T08:23:43.402Z,31.77
2023-11-25T08:26:24.524Z,32.22
2023-11-25T08:28:51.339Z,31.77
2023-11-25T08:31:18.336Z,34.33
2023-11-25T08:33:45.160Z,34.42
2023-11-25T08:36:12.578Z,32.97
2023-11-25T08:38:42.296Z,33.22
2023-11-25T08:41:08.987Z,33.33
2023-11-25T08:43:40.886Z,36.30
2023-11-25T08:46:08.011Z,31.45
2023-11-25T08:48:34.714Z,31.85
2023-11-25T08:51:01.583Z,32.30
2023-11-25T08:53:30.296Z,37.97
2023-11-25T08:55:57.384Z,32.63
2023-11-25T08:58:26.835Z,32.05
2023-11-25T09:00:53.458Z,32.05
2023-11-25T09:03:20.244Z,33.30
2023-11-25T09:05:47.809Z,30.83
2023-11-25T09:08:15.174Z,34.63
2023-11-25T09:10:42.229Z,31.77
2023-11-25T09:13:08.814Z,31.38
2023-11-25T09:15:41.645Z,32.25
2023-11-25T09:18:09.044Z,34.38
2023-11-25T09:20:35.741Z,32.03
2023-11-25T09:23:02.391Z,33.72
2023-11-25T09:25:30.449Z,33.13
2023-11-25T09:27:57.003Z,37.78
2023-11-25T09:30:24.306Z,30.88
2023-11-25T09:32:50.845Z,40.95
2023-11-25T09:35:17.468Z,37.17
2023-11-25T09:37:44.698Z,38.13
2023-11-25T09:40:16.030Z,32.33
2023-11-25T09:42:44.351Z,36.58
2023-11-25T09:45:11.764Z,31.02
2023-11-25T09:47:45.093Z,30.50
2023-11-25T09:50:12.199Z,29.23
2023-11-25T09:52:48.595Z,26.38
2023-11-25T09:55:17.754Z,30.80
2023-11-25T09:57:46.278Z,26.63
2023-11-25T10:00:17.608Z,26.15
2023-11-25T10:02:56.351Z,24.38
2023-11-25T10:05:23.368Z,24.00
2023-11-25T10:07:49.963Z,21.35
2023-11-25T10:10:24.520Z,20.00
2023-11-25T10:12:51.751Z,18.00
2023-11-25T10:15:19.045Z,15.98
2023-11-25T10:17:49.179Z,21.08
2023-11-25T10:20:20.416Z,17.83
2023-11-25T10:22:49.025Z,16.40
2023-11-25T10:25:19.655Z,17.30
2023-11-25T10:27:47.733Z,12.20
2023-11-25T10:30:15.440Z,16.20
2023-11-25T10:32:42.684Z,12.35
2023-11-25T10:35:12.839Z,13.82
2023-11-25T10:37:41.001Z,15.95
2023-11-25T10:40:12.271Z,12.90
2023-11-25T10:42:46.273Z,13.95
2023-11-25T10:45:17.694Z,13.52
2023-11-25T10:47:45.168Z,20.08
2023-11-25T10:50:14.324Z,14.10
2023-11-25T10:52:44.194Z,16.15
2023-11-25T10:55:11.012Z,20.65
2023-11-25T10:57:37.716Z,15.13
2023-11-25T11:00:11.686Z,18.45
2023-11-25T11:02:45.246Z,18.65
2023-11-25T11:05:15.261Z,13.32
2023-11-25T11:07:48.874Z,13.57
2023-11-25T11:10:26.279Z,16.33
2023-11-25T11:13:00.952Z,13.68
2023-11-25T11:15:28.941Z,18.80
2023-11-25T11:18:10.330Z,14.13
2023-11-25T11:20:43.431Z,19.65
2023-11-25T11:23:10.444Z,13.68
2023-11-25T11:25:39.794Z,14.35
2023-11-25T11:28:23.956Z,13.73
2023-11-25T11:31:08.635Z,15.82
2023-11-25T11:33:36.310Z,17.08
2023-11-25T11:36:06.651Z,15.45
2023-11-25T11:38:33.462Z,15.07
2023-11-25T11:41:20.930Z,14.02
2023-11-25T11:44:06.683Z,13.68
2023-11-25T11:46:39.713Z,16.20
2023-11-25T11:49:08.922Z,14.77
2023-11-25T11:51:36.756Z,15.10
2023-11-25T11:54:21.632Z,17.73
2023-11-25T11:57:04.060Z,16.63
2023-11-25T12:00:02.850Z,15.43
2023-11-25T12:02:31.247Z,13.88
2023-11-25T12:04:59.159Z,14.73
2023-11-25T12:07:27.445Z,17.13
2023-11-25T12:09:56.126Z,17.95
2023-11-25T12:12:23.201Z,18.75
2023-11-25T12:14:52.057Z,14.02
2023-11-25T12:17:20.132Z,14.15
2023-11-25T12:19:46.793Z,18.08
2023-11-25T12:22:13.724Z,15.70
2023-11-25T12:24:43.580Z,18.95
2023-11-25T12:27:15.650Z,15.30
2023-11-25T12:29:42.247Z,14.30
2023-11-25T12:32:08.881Z,14.65
2023-11-25T12:34:36.489Z,17.80
2023-11-25T12:37:03.274Z,14.57
2023-11-25T12:39:29.766Z,14.57
2023-11-25T12:41:56.386Z,14.73
2023-11-25T12:44:22.961Z,15.07
2023-11-25T12:47:05.005Z,16.08
2023-11-25T12:49:32.628Z,16.50
2023-11-25T12:51:59.195Z,16.20
2023-11-25T12:54:26.386Z,15.02
2023-11-25T12:56:54.505Z,15.00
2023-11-25T12:59:33.396Z,14.95
2023-11-25T13:02:08.258Z,15.93
2023-11-25T13:04:36.525Z,16.20
2023-11-25T13:07:03.920Z,14.18
2023-11-25T13:09:34.649Z,16.73
2023-11-25T13:12:01.256Z,13.95
2023-11-25T13:14:27.730Z,14.98
2023-11-25T13:16:54.770Z,15.07
2023-11-25T13:19:23.156Z,15.13
2023-11-25T13:21:50.075Z,14.05
2023-11-25T13:24:16.856Z,14.63
2023-11-25T13:26:43.778Z,15.32
2023-11-25T13:29:10.897Z,15.90
2023-11-25T13:31:37.517Z,13.68
2023-11-25T13:34:06.398Z,14.00
2023-11-25T13:36:32.884Z,14.50
2023-11-25T13:38:59.808Z,15.15
2023-11-25T13:41:27.688Z,13.95
2023-11-25T13:43:55.308Z,15.70
2023-11-25T13:46:21.974Z,13.90
2023-11-25T13:48:48.768Z,14.15
2023-11-25T13:51:16.154Z,13.88
2023-11-25T13:53:42.652Z,14.45
2023-11-25T13:56:10.150Z,13.85
2023-11-25T13:58:37.919Z,13.93
2023-11-25T14:01:06.918Z,14.20
2023-11-25T14:03:33.604Z,14.38
2023-11-25T14:06:00.203Z,14.43
2023-11-25T14:08:29.417Z,14.90
2023-11-25T14:10:56.988Z,13.90
2023-11-25T14:13:24.549Z,14.25
2023-11-25T14:15:51.100Z,14.82
2023-11-25T14:18:17.582Z,14.68
2023-11-25T14:20:44.125Z,13.98
2023-11-25T14:23:11.702Z,14.00
2023-11-25T14:25:38.617Z,14.10
2023-11-25T14:28:06.189Z,14.90
2023-11-25T14:30:34.845Z,17.45
2023-11-25T14:33:04.671Z,14.18
2023-11-25T14:35:32.520Z,13.65
2023-11-25T14:38:01.584Z,14.25
2023-11-25T14:40:30.192Z,13.23
2023-11-25T14:42:56.958Z,13.30
2023-11-25T14:45:23.469Z,13.40
2023-11-25T14:47:50.134Z,13.55
2023-11-25T14:50:16.743Z,13.45
2023-11-25T14:52:43.436Z,15.80
2023-11-25T14:55:10.120Z,14.02
2023-11-25T14:57:37.617Z,14.20
2023-11-25T15:00:09.720Z,13.90
2023-11-25T15:02:36.726Z,13.50
2023-11-25T15:05:03.847Z,10.85
2023-11-25T15:07:30.402Z,10.27
2023-11-25T15:09:56.865Z,10.27
2023-11-25T15:12:24.079Z,9.90
2023-11-25T15:14:52.982Z,9.80
2023-11-25T15:17:22.855Z,9.80
2023-11-25T15:19:49.691Z,10.07
2023-11-25T15:22:16.878Z,9.95
2023-11-25T15:24:43.435Z,10.02
2023-11-25T15:27:09.899Z,10.82
2023-11-25T15:29:36.926Z,10.90
2023-11-25T15:32:03.655Z,11.80
2023-11-25T15:34:30.335Z,14.45
2023-11-25T15:36:56.913Z,14.40
2023-11-25T15:39:28.025Z,14.95
2023-11-25T15:41:54.851Z,14.55
2023-11-25T15:44:21.404Z,13.93
2023-11-25T15:46:47.884Z,14.32
2023-11-25T15:49:14.429Z,13.60
2023-11-25T15:51:41.026Z,14.35
2023-11-25T15:54:07.557Z,14.77
2023-11-25T15:56:34.065Z,16.98
2023-11-25T15:59:02.150Z,14.77
2023-11-25T16:01:29.801Z,14.70
2023-11-25T16:03:56.561Z,15.00
2023-11-25T16:06:25.669Z,15.75
2023-11-25T16:08:52.455Z,15.35
2023-11-25T16:11:18.965Z,14.80
2023-11-25T16:13:45.542Z,14.85
2023-11-25T16:16:12.130Z,14.18
2023-11-25T16:18:39.675Z,14.77
2023-11-25T16:21:06.410Z,14.18
2023-11-25T16:23:35.356Z,15.25
2023-11-25T16:26:03.421Z,14.40
2023-11-25T16:28:34.555Z,15.55
2023-11-25T16:31:02.811Z,13.90
2023-11-25T16:33:31.027Z,15.80
2023-11-25T16:35:59.119Z,17.10
2023-11-25T16:38:26.698Z,15.65
2023-11-25T16:40:53.446Z,15.40
2023-11-25T16:43:25.483Z,15.70
2023-11-25T16:45:53.052Z,15.60
2023-11-25T16:48:19.986Z,15.02
2023-11-25T16:50:46.423Z,15.35
2023-11-25T16:53:15.143Z,15.07
2023-11-25T16:55:41.802Z,15.77
2023-11-25T16:58:08.287Z,16.48
2023-11-25T17:00:35.000Z,16.38
2023-11-25T17:03:01.774Z,15.65
2023-11-25T17:05:28.749Z,15.70
2023-11-25T17:07:55.317Z,15.98
2023-11-25T17:10:25.658Z,16.27
2023-11-25T17:12:52.328Z,15.80
2023-11-25T17:15:18.759Z,16.73
2023-11-25T17:17:45.211Z,16.60
2023-11-25T17:20:12.019Z,17.05
2023-11-25T17:22:42.362Z,17.20
2023-11-25T17:25:12.332Z,17.65
2023-11-25T17:27:39.061Z,17.00
2023-11-25T17:30:06.877Z,19.73
2023-11-25T17:32:33.689Z,21.10
2023-11-25T17:35:00.630Z,20.30
2023-11-25T17:37:27.338Z,20.67
2023-11-25T17:39:53.772Z,20.65
2023-11-25T17:42:21.726Z,19.95
2023-11-25T17:44:48.161Z,19.80
2023-11-25T17:47:14.792Z,21.48
2023-11-25T17:49:41.241Z,27.20
2023-11-25T17:52:11.260Z,29.80
2023-11-25T17:54:37.724Z,32.50
2023-11-25T17:57:04.547Z,27.23
2023-11-25T17:59:33.161Z,34.45
2023-11-25T18:02:00.139Z,30.00
2023-11-25T18:04:26.836Z,23.38
2023-11-25T18:06:53.365Z,25.40
2023-11-25T18:09:21.222Z,26.60
2023-11-25T18:11:48.293Z,39.60
2023-11-25T18:14:14.813Z,45.83
2023-11-25T18:16:42.357Z,38.67
2023-11-25T18:19:11.787Z,41.30
2023-11-25T18:21:38.824Z,34.58
2023-11-25T18:24:05.928Z,40.05
2023-11-25T18:26:32.465Z,72.22
2023-11-25T18:28:58.974Z,56.63
2023-11-25T18:31:25.776Z,35.80
2023-11-25T18:33:52.207Z,37.53
2023-11-25T18:36:18.649Z,43.00
2023-11-25T18:38:45.095Z,27.63
2023-11-25T18:41:13.548Z,26.17
2023-11-25T18:43:40.554Z,23.70
2023-11-25T18:46:11.147Z,22.80
2023-11-25T18:48:38.598Z,38.25
2023-11-25T18:51:06.371Z,34.65
2023-11-25T18:53:34.515Z,35.33
2023-11-25T18:56:01.476Z,36.88
2023-11-25T18:58:29.251Z,28.02
2023-11-25T19:00:56.410Z,24.80
2023-11-25T19:03:22.973Z,25.05
2023-11-25T19:05:49.606Z,19.67
2023-11-25T19:08:16.205Z,19.27
2023-11-25T19:10:42.757Z,20.17
2023-11-25T19:13:10.220Z,22.95
2023-11-25T19:15:37.351Z,24.00
2023-11-25T19:18:04.342Z,20.08
2023-11-25T19:20:30.898Z,21.23
2023-11-25T19:22:57.484Z,24.95
2023-11-25T19:25:23.966Z,23.70
2023-11-25T19:27:50.421Z,22.30
2023-11-25T19:30:17.775Z,21.73
2023-11-25T19:32:44.296Z,24.60
2023-11-25T19:35:11.301Z,24.38
2023-11-25T19:37:37.845Z,20.25
2023-11-25T19:40:04.855Z,19.20
2023-11-25T19:42:31.505Z,23.17
2023-11-25T19:44:58.147Z,20.42
2023-11-25T19:47:24.657Z,23.40
2023-11-25T19:49:51.291Z,23.88
2023-11-25T19:52:17.762Z,26.80
2023-11-25T19:54:44.169Z,22.52
2023-11-25T19:57:13.479Z,23.77
2023-11-25T19:59:39.920Z,27.33
2023-11-25T20:02:07.078Z,24.30
2023-11-25T20:04:33.674Z,30.85
2023-11-25T20:07:00.262Z,26.95
2023-11-25T20:09:26.817Z,30.92
2023-11-25T20:11:56.969Z,25.83
2023-11-25T20:16:49.887Z,23.98
2023-11-25T20:19:16.421Z,28.50
2023-11-25T20:21:42.860Z,30.75
2023-11-25T20:24:09.424Z,26.33
2023-11-25T20:26:37.365Z,29.90
2023-11-25T20:29:04.326Z,28.85
2023-11-25T20:31:30.791Z,26.33
2023-11-25T20:33:57.265Z,23.88
2023-11-25T20:36:23.686Z,25.35
2023-11-25T20:38:50.126Z,23.52
2023-11-25T20:41:16.564Z,26.45
2023-11-25T20:43:43.105Z,21.77
2023-11-25T20:46:09.732Z,29.40
2023-11-25T20:48:36.273Z,25.65
2023-11-25T20:51:07.898Z,29.17
2023-11-25T20:53:34.361Z,27.15
2023-11-25T20:56:00.799Z,31.55
2023-11-25T20:58:29.748Z,29.73
2023-11-25T21:00:57.565Z,28.50
2023-11-25T21:03:25.323Z,28.48
2023-11-25T21:05:51.846Z,21.63
2023-11-25T21:08:18.296Z,22.88
2023-11-25T21:10:45.586Z,20.70
2023-11-25T21:13:12.166Z,20.20
2023-11-25T21:15:38.808Z,21.20
2023-11-25T21:18:05.803Z,26.00
2023-11-25T21:20:32.428Z,26.63
2023-11-25T21:22:59.362Z,29.38
2023-11-25T21:25:25.929Z,25.55
2023-11-25T21:27:55.245Z,23.05
2023-11-25T21:30:21.744Z,22.15
2023-11-25T21:32:48.212Z,23.40
2023-11-25T21:35:15.301Z,20.60
2023-11-25T21:37:41.821Z,20.90
2023-11-25T21:40:16.748Z,23.45
2023-11-25T21:42:49.781Z,30.95
2023-11-25T21:45:16.362Z,30.00
2023-11-25T21:47:42.831Z,31.75
2023-11-25T21:50:10.473Z,33.05
2023-11-25T21:52:37.295Z,35.22
2023-11-25T21:55:05.270Z,28.15
2023-11-25T21:57:31.864Z,28.35
2023-11-25T21:59:59.541Z,23.52
2023-11-25T22:02:26.893Z,26.50
2023-11-25T22:04:53.442Z,23.70
2023-11-25T22:07:19.885Z,20.83
2023-11-25T22:09:46.330Z,19.23
2023-11-25T22:12:12.831Z,27.02
2023-11-25T22:14:39.289Z,25.27
2023-11-25T22:17:05.751Z,18.20
2023-11-25T22:19:32.237Z,18.10
2023-11-25T22:21:58.694Z,23.65
2023-11-25T22:24:26.686Z,20.23
2023-11-25T22:27:11.038Z,18.05
2023-11-25T22:29:37.786Z,18.05
2023-11-25T22:32:05.036Z,21.85
2023-11-25T22:34:31.641Z,20.05
2023-11-25T22:36:58.528Z,18.35
2023-11-25T22:39:25.043Z,19.25
2023-11-25T22:41:51.533Z,16.70
2023-11-25T22:44:19.144Z,19.73
2023-11-25T22:46:45.684Z,22.48
2023-11-25T22:49:12.224Z,20.33
2023-11-25T22:51:38.754Z,18.88
2023-11-25T22:54:05.320Z,22.90
2023-11-25T22:56:31.792Z,16.67
2023-11-25T22:58:58.250Z,16.13
2023-11-25T23:01:36.779Z,16.80
2023-11-25T23:04:03.903Z,20.13
2023-11-25T23:06:35.991Z,19.05
2023-11-25T23:09:05.612Z,18.20
2023-11-25T23:11:32.858Z,18.83
2023-11-25T23:14:05.200Z,17.52
2023-11-25T23:16:32.610Z,23.45
2023-11-25T23:19:00.307Z,20.83
2023-11-25T23:21:27.760Z,17.02
2023-11-25T23:23:55.270Z,20.65
2023-11-25T23:26:21.908Z,20.92
2023-11-25T23:28:48.536Z,20.38
2023-11-25T23:31:15.047Z,18.08
2023-11-25T23:33:41.553Z,20.08
2023-11-25T23:36:09.238Z,26.45
2023-11-25T23:38:36.590Z,19.30
2023-11-25T23:41:03.146Z,18.42
2023-11-25T23:43:31.170Z,17.58
2023-11-25T23:45:57.740Z,20.20
2023-11-25T23:48:24.474Z,16.75
2023-11-25T23:50:50.970Z,17.15
2023-11-25T23:53:17.791Z,16.98
2023-11-25T23:55:44.410Z,16.80
2023-11-25T23:58:10.869Z,17.25
