createdAt,value
2018-03-17T00:01:03.413Z,79.34
2018-03-17T00:04:08.953Z,79.03
2018-03-17T00:07:14.234Z,78.40
2018-03-17T00:10:19.773Z,78.15
2018-03-17T00:13:25.048Z,79.20
2018-03-17T00:16:30.593Z,79.54
2018-03-17T00:19:36.088Z,79.09
2018-03-17T00:22:41.640Z,79.09
2018-03-17T00:25:46.741Z,78.73
2018-03-17T00:28:52.272Z,79.08
2018-03-17T00:31:57.512Z,78.12
2018-03-17T00:35:03.024Z,78.33
2018-03-17T00:38:08.917Z,79.43
2018-03-17T00:41:14.440Z,79.71
2018-03-17T00:44:19.977Z,79.03
2018-03-17T00:47:25.464Z,78.54
2018-03-17T00:50:33.770Z,78.40
2018-03-17T00:53:39.152Z,78.81
2018-03-17T00:56:44.705Z,79.18
2018-03-17T00:59:50.253Z,79.61
2018-03-17T01:02:55.749Z,78.92
2018-03-17T01:06:01.299Z,79.32
2018-03-17T01:09:06.870Z,79.01
2018-03-17T01:12:12.216Z,79.22
2018-03-17T01:15:18.092Z,78.83
2018-03-17T01:18:23.629Z,78.90
2018-03-17T01:21:29.118Z,79.48
2018-03-17T01:24:34.671Z,79.37
2018-03-17T01:27:40.188Z,78.96
2018-03-17T01:30:45.726Z,79.40
2018-03-17T01:33:51.234Z,79.88
2018-03-17T01:36:56.785Z,79.72
2018-03-17T01:40:02.285Z,80.09
2018-03-17T01:43:07.917Z,79.21
2018-03-17T01:46:13.405Z,79.93
2018-03-17T01:49:18.961Z,79.09
2018-03-17T01:52:24.463Z,79.53
2018-03-17T01:55:30.001Z,80.37
2018-03-17T01:58:35.543Z,80.20
2018-03-17T02:01:41.421Z,79.97
2018-03-17T02:04:46.984Z,79.92
2018-03-17T02:07:52.525Z,79.64
2018-03-17T02:10:58.025Z,80.17
2018-03-17T02:14:03.276Z,80.02
2018-03-17T02:17:08.875Z,80.20
2018-03-17T02:20:14.418Z,79.79
2018-03-17T02:23:19.922Z,80.38
2018-03-17T02:26:25.483Z,80.23
2018-03-17T02:29:31.037Z,80.44
2018-03-17T02:32:36.575Z,79.64
2018-03-17T02:35:42.145Z,80.43
2018-03-17T02:38:47.655Z,80.67
2018-03-17T02:41:53.200Z,80.06
2018-03-17T02:44:58.751Z,80.71
2018-03-17T02:48:04.248Z,81.00
2018-03-17T02:51:09.790Z,80.49
2018-03-17T02:54:15.297Z,80.68
2018-03-17T02:57:20.832Z,80.36
2018-03-17T03:00:26.368Z,80.11
2018-03-17T03:03:31.918Z,80.22
2018-03-17T03:06:37.522Z,80.35
2018-03-17T03:09:43.062Z,80.57
2018-03-17T03:12:48.610Z,80.67
2018-03-17T03:15:54.108Z,81.15
2018-03-17T03:18:59.648Z,80.76
2018-03-17T03:22:05.192Z,80.50
2018-03-17T03:25:10.737Z,80.42
2018-03-17T03:28:16.352Z,80.86
2018-03-17T03:31:22.063Z,80.82
2018-03-17T03:34:27.589Z,80.39
2018-03-17T03:37:33.150Z,80.18
2018-03-17T03:40:38.689Z,80.38
2018-03-17T03:43:44.204Z,80.50
2018-03-17T03:46:49.749Z,79.60
2018-03-17T03:49:55.291Z,80.64
2018-03-17T03:53:00.832Z,80.81
2018-03-17T03:56:06.369Z,80.46
2018-03-17T03:59:11.932Z,80.92
2018-03-17T04:02:17.535Z,80.56
2018-03-17T04:05:23.073Z,79.90
2018-03-17T04:08:28.615Z,80.55
2018-03-17T04:11:34.149Z,80.42
2018-03-17T04:14:39.723Z,80.24
2018-03-17T04:17:45.253Z,80.68
2018-03-17T04:20:50.542Z,80.63
2018-03-17T04:23:56.077Z,80.41
2018-03-17T04:27:01.640Z,79.56
2018-03-17T04:30:07.145Z,79.82
2018-03-17T04:33:12.736Z,80.01
2018-03-17T04:36:18.217Z,80.03
2018-03-17T04:39:23.752Z,79.91
2018-03-17T04:42:29.241Z,80.25
2018-03-17T04:45:34.792Z,80.14
2018-03-17T04:48:40.332Z,80.41
2018-03-17T04:51:45.846Z,80.42
2018-03-17T04:54:51.412Z,80.06
2018-03-17T04:57:56.970Z,80.25
2018-03-17T05:01:02.492Z,79.63
2018-03-17T05:04:07.904Z,80.37
2018-03-17T05:07:14.024Z,80.00
2018-03-17T05:10:20.277Z,80.85
2018-03-17T05:13:27.541Z,80.83
2018-03-17T05:16:37.714Z,80.45
2018-03-17T05:19:44.124Z,80.64
2018-03-17T05:22:49.618Z,79.53
2018-03-17T05:25:55.205Z,80.06
2018-03-17T05:29:00.707Z,79.02
2018-03-17T05:32:20.745Z,79.70
2018-03-17T05:35:48.818Z,79.50
2018-03-17T05:43:04.556Z,79.54
2018-03-17T05:46:40.983Z,79.84
2018-03-17T05:50:11.113Z,80.34
2018-03-17T05:53:52.179Z,79.89
2018-03-17T05:57:22.885Z,79.85
2018-03-17T06:01:01.078Z,79.69
2018-03-17T06:04:28.104Z,78.33
2018-03-17T06:08:09.754Z,78.64
2018-03-17T06:11:47.972Z,78.25
2018-03-17T06:15:15.784Z,78.61
2018-03-17T06:18:34.737Z,78.14
2018-03-17T06:21:40.237Z,77.35
2018-03-17T06:24:47.288Z,77.02
2018-03-17T06:27:54.489Z,77.16
2018-03-17T06:31:00.260Z,77.03
2018-03-17T06:34:05.801Z,77.33
2018-03-17T06:37:11.307Z,77.40
2018-03-17T06:40:17.153Z,78.38
2018-03-17T06:43:22.721Z,78.37
2018-03-17T06:46:28.217Z,77.01
2018-03-17T06:49:33.759Z,76.27
2018-03-17T06:52:39.247Z,77.69
2018-03-17T06:55:44.832Z,77.19
2018-03-17T06:58:50.384Z,78.28
2018-03-17T07:01:58.374Z,78.60
2018-03-17T07:05:03.972Z,78.58
2018-03-17T07:08:09.483Z,77.91
2018-03-17T07:11:15.025Z,76.63
2018-03-17T07:14:20.533Z,78.27
2018-03-17T07:17:25.930Z,75.87
2018-03-17T07:20:34.873Z,77.29
2018-03-17T07:23:40.361Z,77.17
2018-03-17T07:26:45.899Z,75.50
2018-03-17T07:29:51.395Z,76.45
2018-03-17T07:32:57.316Z,77.01
2018-03-17T07:36:02.850Z,77.44
2018-03-17T07:39:08.413Z,77.64
2018-03-17T07:42:14.072Z,76.80
2018-03-17T07:45:19.689Z,77.50
2018-03-17T07:48:25.353Z,78.04
2018-03-17T07:51:30.892Z,77.73
2018-03-17T07:54:36.446Z,75.82
2018-03-17T07:57:42.024Z,73.86
2018-03-17T08:00:47.527Z,75.20
2018-03-17T08:03:53.073Z,75.08
2018-03-17T08:06:58.621Z,74.23
2018-03-17T08:10:03.907Z,74.99
2018-03-17T08:13:09.454Z,75.06
2018-03-17T08:16:14.990Z,74.53
2018-03-17T08:19:20.528Z,74.90
2018-03-17T08:22:26.054Z,74.97
2018-03-17T08:25:31.600Z,74.70
2018-03-17T08:28:37.135Z,74.35
2018-03-17T08:31:42.629Z,74.12
2018-03-17T08:34:48.177Z,75.07
2018-03-17T08:37:53.717Z,74.88
2018-03-17T08:40:59.254Z,74.24
2018-03-17T08:44:04.771Z,74.19
2018-03-17T08:47:10.194Z,74.35
2018-03-17T08:50:15.753Z,75.25
2018-03-17T08:53:21.302Z,73.80
2018-03-17T08:56:26.878Z,75.04
2018-03-17T08:59:32.512Z,74.48
2018-03-17T09:02:38.268Z,74.34
2018-03-17T09:05:43.925Z,74.44
2018-03-17T09:08:49.471Z,74.16
2018-03-17T09:11:55.035Z,73.42
2018-03-17T09:15:00.529Z,73.33
2018-03-17T09:18:06.070Z,73.75
2018-03-17T09:21:18.013Z,73.62
2018-03-17T09:24:26.317Z,72.81
2018-03-17T09:27:36.158Z,72.19
2018-03-17T09:30:41.718Z,74.32
2018-03-17T09:33:47.221Z,74.11
2018-03-17T09:36:52.762Z,71.85
2018-03-17T09:39:58.304Z,72.14
2018-03-17T09:43:03.902Z,73.35
2018-03-17T09:46:09.405Z,72.16
2018-03-17T09:49:15.106Z,74.20
2018-03-17T09:52:27.059Z,74.24
2018-03-17T09:55:38.709Z,74.42
2018-03-17T09:58:44.546Z,73.98
2018-03-17T10:02:05.716Z,72.28
2018-03-17T10:05:38.788Z,72.71
2018-03-17T10:09:01.775Z,74.59
2018-03-17T10:12:25.957Z,74.53
2018-03-17T10:16:11.504Z,72.57
2018-03-17T10:19:45.222Z,72.69
2018-03-17T10:23:04.816Z,71.25
2018-03-17T10:26:29.290Z,69.20
2018-03-17T10:29:46.757Z,71.80
2018-03-17T10:33:13.790Z,73.79
2018-03-17T10:36:50.093Z,72.79
2018-03-17T10:40:15.638Z,71.77
2018-03-17T10:43:38.366Z,71.92
2018-03-17T10:47:19.899Z,74.00
2018-03-17T10:50:27.973Z,74.23
2018-03-17T10:53:37.224Z,74.23
2018-03-17T10:56:54.380Z,72.91
2018-03-17T11:00:16.734Z,73.75
2018-03-17T11:03:42.536Z,73.54
2018-03-17T11:07:23.358Z,73.41
2018-03-17T11:11:02.222Z,72.68
2018-03-17T11:14:27.164Z,74.59
2018-03-17T11:17:50.205Z,74.50
2018-03-17T11:21:26.450Z,74.23
2018-03-17T11:25:05.016Z,74.47
2018-03-17T11:28:33.313Z,74.28
2018-03-17T11:31:57.552Z,72.78
2018-03-17T11:35:25.487Z,74.63
2018-03-17T11:38:30.890Z,74.43
2018-03-17T11:41:36.288Z,73.72
2018-03-17T11:44:41.821Z,72.52
2018-03-17T11:47:47.344Z,71.85
2018-03-17T11:50:52.892Z,71.06
2018-03-17T11:53:59.903Z,72.27
2018-03-17T11:57:06.181Z,72.29
2018-03-17T12:00:15.271Z,72.23
2018-03-17T12:03:23.014Z,72.81
2018-03-17T12:06:46.518Z,70.73
2018-03-17T12:10:16.342Z,72.11
2018-03-17T12:13:21.913Z,72.85
2018-03-17T12:16:31.041Z,73.70
2018-03-17T12:19:36.594Z,73.78
2018-03-17T12:22:42.145Z,73.65
2018-03-17T12:25:47.642Z,74.35
2018-03-17T12:28:54.573Z,74.00
2018-03-17T12:32:00.138Z,73.47
2018-03-17T12:35:05.675Z,74.16
2018-03-17T12:38:11.222Z,71.24
2018-03-17T12:41:16.995Z,70.85
2018-03-17T12:44:23.865Z,72.70
2018-03-17T12:47:29.414Z,70.95
2018-03-17T12:50:36.109Z,72.37
2018-03-17T12:53:42.714Z,71.29
2018-03-17T12:56:48.209Z,70.36
2018-03-17T12:59:53.839Z,72.98
2018-03-17T13:02:59.374Z,73.11
2018-03-17T13:06:04.879Z,72.19
2018-03-17T13:09:11.327Z,71.95
2018-03-17T13:12:29.873Z,71.05
2018-03-17T13:16:09.963Z,72.00
2018-03-17T13:19:40.159Z,70.03
2018-03-17T13:23:26.579Z,69.61
2018-03-17T13:27:13.988Z,69.53
2018-03-17T13:30:52.470Z,70.17
2018-03-17T13:34:20.584Z,71.24
2018-03-17T13:38:00.618Z,70.91
2018-03-17T13:41:29.720Z,72.17
2018-03-17T13:44:54.709Z,71.34
2018-03-17T13:48:20.125Z,72.01
2018-03-17T13:51:41.191Z,69.60
2018-03-17T13:55:03.822Z,70.36
2018-03-17T13:58:40.347Z,70.98
2018-03-17T14:02:21.059Z,69.89
2018-03-17T14:05:45.694Z,70.96
2018-03-17T14:09:12.720Z,69.89
2018-03-17T14:12:54.244Z,70.72
2018-03-17T14:16:22.042Z,72.17
2018-03-17T14:19:46.916Z,72.03
2018-03-17T14:23:12.497Z,71.83
2018-03-17T14:26:39.033Z,70.99
2018-03-17T14:30:07.273Z,71.23
2018-03-17T14:33:47.551Z,70.28
2018-03-17T14:37:12.495Z,71.20
2018-03-17T14:40:26.458Z,71.10
2018-03-17T14:43:58.406Z,71.06
2018-03-17T14:47:25.457Z,71.39
2018-03-17T14:50:53.128Z,70.36
2018-03-17T14:54:19.259Z,70.17
2018-03-17T14:57:46.620Z,71.08
2018-03-17T15:01:09.161Z,70.92
2018-03-17T15:04:50.971Z,70.52
2018-03-17T15:08:23.817Z,68.25
2018-03-17T15:12:05.146Z,69.36
2018-03-17T15:15:43.702Z,70.00
2018-03-17T15:19:11.652Z,69.60
2018-03-17T15:22:30.813Z,68.78
2018-03-17T15:25:39.134Z,70.60
2018-03-17T15:28:51.800Z,70.61
2018-03-17T15:32:15.949Z,71.59
2018-03-17T15:35:34.010Z,70.46
2018-03-17T15:38:50.636Z,70.74
2018-03-17T15:42:30.955Z,70.23
2018-03-17T15:45:57.599Z,69.43
2018-03-17T15:49:18.998Z,69.60
2018-03-17T15:52:45.909Z,68.88
2018-03-17T15:56:11.697Z,66.95
2018-03-17T15:59:51.447Z,67.54
2018-03-17T16:03:17.186Z,67.98
2018-03-17T16:06:45.054Z,67.60
2018-03-17T16:10:03.477Z,69.10
2018-03-17T16:13:15.460Z,69.25
2018-03-17T16:16:29.794Z,68.86
2018-03-17T16:19:56.964Z,67.43
2018-03-17T16:23:19.312Z,68.96
2018-03-17T16:26:44.368Z,68.36
2018-03-17T16:30:11.387Z,67.63
2018-03-17T16:33:37.779Z,68.76
2018-03-17T16:37:19.087Z,67.73
2018-03-17T16:40:48.554Z,67.15
2018-03-17T16:44:29.433Z,68.23
2018-03-17T16:47:56.537Z,68.27
2018-03-17T16:51:22.333Z,68.96
2018-03-17T16:54:48.517Z,68.51
2018-03-17T16:58:20.564Z,68.78
2018-03-17T17:01:54.904Z,68.75
2018-03-17T17:05:03.020Z,69.45
2018-03-17T17:08:08.552Z,69.50
2018-03-17T17:11:14.361Z,69.20
2018-03-17T17:14:23.333Z,67.84
2018-03-17T17:17:30.606Z,68.63
2018-03-17T17:20:36.959Z,67.68
2018-03-17T17:23:42.778Z,68.00
2018-03-17T17:26:48.414Z,69.65
2018-03-17T17:29:54.105Z,68.64
2018-03-17T17:33:02.134Z,68.01
2018-03-17T17:36:07.775Z,68.56
2018-03-17T17:39:13.441Z,68.69
2018-03-17T17:42:19.175Z,68.04
2018-03-17T17:45:24.873Z,69.38
2018-03-17T17:48:31.081Z,69.39
2018-03-17T17:51:36.702Z,69.71
2018-03-17T17:54:42.391Z,69.23
2018-03-17T17:57:48.195Z,68.44
2018-03-17T18:00:53.770Z,68.93
2018-03-17T18:03:59.419Z,69.29
2018-03-17T18:07:05.211Z,69.92
2018-03-17T18:10:11.559Z,69.99
2018-03-17T18:13:17.118Z,70.58
2018-03-17T18:16:22.707Z,70.13
2018-03-17T18:19:28.307Z,69.83
2018-03-17T18:22:33.904Z,70.48
2018-03-17T18:25:39.438Z,70.40
2018-03-17T18:28:44.993Z,70.44
2018-03-17T18:31:50.551Z,70.45
2018-03-17T18:34:56.053Z,71.43
2018-03-17T18:38:01.604Z,69.92
2018-03-17T18:41:07.166Z,69.73
2018-03-17T18:44:12.708Z,69.83
2018-03-17T18:47:18.674Z,70.88
2018-03-17T18:50:24.534Z,70.31
2018-03-17T18:53:30.074Z,70.39
2018-03-17T18:56:35.650Z,70.45
2018-03-17T18:59:41.382Z,70.64
2018-03-17T19:02:47.179Z,70.90
2018-03-17T19:05:52.935Z,71.31
2018-03-17T19:08:58.645Z,70.41
2018-03-17T19:12:08.385Z,70.27
2018-03-17T19:15:13.985Z,69.57
2018-03-17T19:18:19.929Z,70.51
2018-03-17T19:21:25.539Z,71.02
2018-03-17T19:24:31.046Z,71.71
2018-03-17T19:27:36.597Z,71.17
2018-03-17T19:30:42.157Z,71.52
2018-03-17T19:33:47.804Z,69.93
2018-03-17T19:36:53.389Z,71.46
2018-03-17T19:39:58.953Z,71.38
2018-03-17T19:43:04.496Z,70.79
2018-03-17T19:46:10.177Z,71.20
2018-03-17T19:49:15.794Z,71.55
2018-03-17T19:52:21.362Z,71.77
2018-03-17T19:55:26.984Z,71.79
2018-03-17T19:58:33.400Z,70.79
2018-03-17T20:01:38.898Z,71.48
2018-03-17T20:04:44.457Z,71.47
2018-03-17T20:07:49.971Z,71.36
2018-03-17T20:10:55.530Z,71.55
2018-03-17T20:14:01.086Z,71.44
2018-03-17T20:17:06.639Z,71.56
2018-03-17T20:20:12.185Z,71.35
2018-03-17T20:23:17.709Z,71.62
2018-03-17T20:26:23.250Z,71.36
2018-03-17T20:29:28.777Z,72.19
2018-03-17T20:32:34.329Z,72.17
2018-03-17T20:35:39.877Z,70.85
2018-03-17T20:38:45.298Z,71.39
2018-03-17T20:41:50.892Z,72.08
2018-03-17T20:44:56.484Z,71.89
2018-03-17T20:48:02.027Z,71.76
2018-03-17T20:51:07.644Z,71.12
2018-03-17T20:54:13.336Z,72.31
2018-03-17T20:57:25.808Z,72.39
2018-03-17T21:00:38.569Z,72.35
2018-03-17T21:03:46.017Z,72.21
2018-03-17T21:07:05.133Z,72.65
2018-03-17T21:10:24.430Z,71.99
2018-03-17T21:13:50.063Z,72.10
2018-03-17T21:17:20.999Z,72.44
2018-03-17T21:20:39.425Z,71.40
2018-03-17T21:24:04.439Z,72.09
2018-03-17T21:27:27.556Z,71.49
2018-03-17T21:30:56.833Z,71.88
2018-03-17T21:34:33.675Z,71.63
2018-03-17T21:37:45.888Z,72.29
2018-03-17T21:40:58.571Z,72.05
2018-03-17T21:44:37.836Z,72.00
2018-03-17T21:47:54.346Z,72.32
2018-03-17T21:50:59.892Z,71.73
2018-03-17T21:54:05.440Z,71.72
2018-03-17T21:57:14.633Z,72.13
2018-03-17T22:00:20.174Z,72.11
2018-03-17T22:03:25.727Z,72.10
2018-03-17T22:06:31.286Z,71.88
2018-03-17T22:09:36.793Z,72.31
2018-03-17T22:12:42.352Z,71.29
2018-03-17T22:15:47.860Z,71.77
2018-03-17T22:18:53.572Z,71.57
2018-03-17T22:21:59.087Z,72.02
2018-03-17T22:25:04.644Z,70.83
2018-03-17T22:28:10.376Z,72.41
2018-03-17T22:31:15.954Z,72.70
2018-03-17T22:34:21.479Z,72.54
2018-03-17T22:37:26.867Z,72.57
2018-03-17T22:40:35.588Z,72.09
2018-03-17T22:43:55.735Z,72.33
2018-03-17T22:47:09.459Z,71.69
2018-03-17T22:50:27.494Z,70.87
2018-03-17T22:53:42.065Z,71.78
2018-03-17T22:56:52.222Z,71.78
2018-03-17T23:00:01.953Z,71.55
2018-03-17T23:03:10.216Z,72.46
2018-03-17T23:06:18.269Z,72.45
2018-03-17T23:09:30.966Z,72.12
2018-03-17T23:12:39.475Z,71.94
2018-03-17T23:15:46.138Z,71.27
2018-03-17T23:19:00.602Z,70.09
2018-03-17T23:22:31.791Z,70.94
2018-03-17T23:25:49.371Z,71.43
2018-03-17T23:29:01.280Z,71.71
2018-03-17T23:32:13.147Z,72.04
2018-03-17T23:35:21.799Z,72.66
2018-03-17T23:38:29.219Z,71.79
2018-03-17T23:41:35.106Z,71.37
2018-03-17T23:44:40.535Z,71.57
2018-03-17T23:47:45.906Z,72.00
2018-03-17T23:50:51.350Z,71.96
2018-03-17T23:53:56.729Z,72.92
2018-03-17T23:57:02.647Z,72.04
