createdAt,value
2022-08-26T00:01:38.855Z,0.00
2022-08-26T00:02:38.871Z,0.00
2022-08-26T00:03:38.875Z,0.00
2022-08-26T00:04:38.815Z,0.00
2022-08-26T00:05:38.803Z,0.00
2022-08-26T00:06:38.789Z,0.00
2022-08-26T00:07:38.776Z,0.00
2022-08-26T00:08:38.762Z,0.00
2022-08-26T00:09:40.082Z,0.00
2022-08-26T00:10:38.735Z,0.00
2022-08-26T00:11:38.724Z,0.00
2022-08-26T00:12:38.709Z,0.00
2022-08-26T00:13:38.697Z,0.00
2022-08-26T00:14:38.682Z,0.00
2022-08-26T00:15:38.671Z,0.00
2022-08-26T00:16:41.065Z,0.00
2022-08-26T00:17:40.314Z,0.00
2022-08-26T00:18:38.862Z,0.00
2022-08-26T00:19:38.617Z,0.10
2022-08-26T00:20:38.602Z,0.00
2022-08-26T00:21:38.590Z,0.00
2022-08-26T00:22:38.576Z,0.00
2022-08-26T00:23:38.569Z,0.00
2022-08-26T00:24:38.549Z,0.00
2022-08-26T00:25:38.537Z,0.00
2022-08-26T00:26:38.523Z,0.00
2022-08-26T00:27:38.511Z,0.00
2022-08-26T00:28:38.497Z,0.10
2022-08-26T00:29:38.485Z,0.00
2022-08-26T00:30:38.470Z,0.00
2022-08-26T00:31:38.521Z,0.00
2022-08-26T00:32:38.444Z,0.00
2022-08-26T00:33:38.487Z,0.00
2022-08-26T00:34:38.417Z,0.00
2022-08-26T00:35:38.405Z,0.00
2022-08-26T00:36:38.390Z,0.00
2022-08-26T00:37:38.378Z,0.00
2022-08-26T00:38:38.363Z,0.00
2022-08-26T00:39:38.352Z,0.00
2022-08-26T00:40:38.341Z,0.00
2022-08-26T00:41:38.327Z,0.00
2022-08-26T00:42:38.313Z,0.10
2022-08-26T00:43:46.199Z,0.10
2022-08-26T00:44:38.286Z,0.10
2022-08-26T00:45:38.311Z,0.00
2022-08-26T00:46:38.260Z,0.00
2022-08-26T00:47:38.246Z,0.00
2022-08-26T00:48:38.232Z,0.00
2022-08-26T00:49:38.244Z,0.00
2022-08-26T00:50:38.207Z,0.00
2022-08-26T00:51:38.193Z,0.00
2022-08-26T00:52:38.178Z,0.00
2022-08-26T00:53:38.167Z,0.00
2022-08-26T00:54:38.152Z,0.00
2022-08-26T00:55:38.412Z,0.00
2022-08-26T00:56:38.127Z,0.00
2022-08-26T00:57:38.113Z,0.00
2022-08-26T00:58:38.099Z,0.00
2022-08-26T00:59:38.898Z,0.00
2022-08-26T01:00:38.120Z,0.00
2022-08-26T01:01:38.060Z,0.10
2022-08-26T01:02:38.065Z,0.00
2022-08-26T01:03:38.034Z,0.00
2022-08-26T01:04:38.019Z,0.00
2022-08-26T01:05:38.007Z,0.10
2022-08-26T01:06:37.996Z,0.00
2022-08-26T01:07:37.982Z,0.00
2022-08-26T01:08:37.967Z,0.00
2022-08-26T01:09:37.955Z,0.00
2022-08-26T01:10:37.940Z,0.00
2022-08-26T01:11:37.928Z,0.00
2022-08-26T01:12:37.914Z,0.00
2022-08-26T01:13:37.903Z,0.00
2022-08-26T01:14:37.886Z,0.00
2022-08-26T01:15:37.874Z,0.00
2022-08-26T01:16:37.952Z,0.00
2022-08-26T01:17:37.849Z,0.00
2022-08-26T01:18:37.834Z,0.00
2022-08-26T01:19:37.822Z,0.00
2022-08-26T01:20:37.807Z,0.00
2022-08-26T01:21:40.657Z,0.00
2022-08-26T01:22:37.782Z,0.00
2022-08-26T01:23:37.774Z,0.00
2022-08-26T01:24:37.755Z,0.00
2022-08-26T01:25:37.744Z,0.10
2022-08-26T01:26:37.731Z,0.00
2022-08-26T01:27:37.717Z,0.00
2022-08-26T01:28:37.703Z,0.00
2022-08-26T01:29:37.690Z,0.00
2022-08-26T01:30:37.678Z,0.00
2022-08-26T01:31:37.747Z,0.00
2022-08-26T01:32:38.998Z,0.00
2022-08-26T01:33:42.125Z,0.00
2022-08-26T01:34:37.627Z,0.00
2022-08-26T01:35:37.613Z,0.00
2022-08-26T01:36:37.598Z,0.00
2022-08-26T01:37:38.940Z,0.00
2022-08-26T01:38:37.571Z,0.00
2022-08-26T01:39:37.559Z,0.00
2022-08-26T01:40:37.545Z,0.00
2022-08-26T01:41:37.534Z,0.00
2022-08-26T01:42:37.519Z,0.00
2022-08-26T01:43:37.507Z,0.00
2022-08-26T01:44:37.492Z,0.00
2022-08-26T01:45:37.507Z,0.00
2022-08-26T01:46:37.467Z,0.00
2022-08-26T01:47:37.454Z,0.00
2022-08-26T01:48:37.440Z,0.00
2022-08-26T01:49:37.428Z,0.00
2022-08-26T01:50:37.416Z,0.00
2022-08-26T01:51:37.402Z,0.00
2022-08-26T01:52:37.387Z,0.00
2022-08-26T01:53:37.375Z,0.10
2022-08-26T01:54:37.361Z,0.00
2022-08-26T01:55:37.349Z,0.00
2022-08-26T01:56:37.336Z,0.00
2022-08-26T01:57:37.322Z,0.10
2022-08-26T01:58:37.311Z,0.00
2022-08-26T01:59:37.297Z,0.00
2022-08-26T02:00:37.341Z,0.10
2022-08-26T02:01:37.271Z,0.00
2022-08-26T02:02:37.257Z,0.10
2022-08-26T02:03:38.623Z,0.00
2022-08-26T02:04:37.293Z,0.00
2022-08-26T02:05:37.217Z,0.00
2022-08-26T02:06:37.205Z,0.00
2022-08-26T02:07:37.191Z,0.00
2022-08-26T02:08:37.179Z,0.00
2022-08-26T02:09:41.102Z,0.00
2022-08-26T02:10:37.154Z,0.00
2022-08-26T02:11:37.142Z,0.00
2022-08-26T02:12:37.126Z,0.00
2022-08-26T02:13:37.112Z,0.10
2022-08-26T02:14:37.107Z,0.00
2022-08-26T02:15:37.086Z,0.00
2022-08-26T02:16:37.116Z,0.00
2022-08-26T02:17:37.059Z,0.00
2022-08-26T02:18:37.047Z,0.00
2022-08-26T02:19:37.033Z,0.00
2022-08-26T02:20:37.022Z,0.00
2022-08-26T02:21:37.007Z,0.00
2022-08-26T02:22:36.995Z,0.00
2022-08-26T02:23:36.980Z,0.00
2022-08-26T02:24:36.970Z,0.00
2022-08-26T02:25:36.954Z,0.10
2022-08-26T02:26:36.942Z,0.00
2022-08-26T02:27:36.978Z,0.00
2022-08-26T02:28:36.916Z,0.00
2022-08-26T02:29:36.902Z,0.10
2022-08-26T02:30:36.892Z,0.00
2022-08-26T02:31:36.925Z,0.00
2022-08-26T02:32:36.864Z,0.00
2022-08-26T02:33:36.849Z,0.00
2022-08-26T02:34:36.837Z,0.00
2022-08-26T02:35:36.823Z,0.00
2022-08-26T02:36:36.812Z,0.00
2022-08-26T02:37:36.797Z,0.00
2022-08-26T02:38:36.785Z,0.00
2022-08-26T02:39:36.771Z,0.00
2022-08-26T02:40:36.839Z,0.00
2022-08-26T02:41:44.782Z,0.00
2022-08-26T02:42:36.741Z,0.00
2022-08-26T02:43:36.718Z,0.00
2022-08-26T02:44:36.705Z,0.00
2022-08-26T02:45:36.690Z,0.00
2022-08-26T02:46:36.724Z,0.00
2022-08-26T02:47:36.665Z,0.00
2022-08-26T02:48:36.659Z,0.00
2022-08-26T02:49:36.640Z,0.00
2022-08-26T02:50:36.628Z,0.00
2022-08-26T02:51:36.614Z,0.00
2022-08-26T02:52:36.601Z,0.00
2022-08-26T02:53:36.586Z,0.00
2022-08-26T02:54:36.578Z,0.00
2022-08-26T02:55:36.561Z,0.10
2022-08-26T02:56:36.550Z,0.00
2022-08-26T02:57:36.536Z,0.10
2022-08-26T02:58:36.523Z,0.10
2022-08-26T02:59:36.509Z,0.10
2022-08-26T03:00:36.550Z,0.10
2022-08-26T03:01:36.496Z,0.10
2022-08-26T03:02:36.470Z,0.00
2022-08-26T03:03:36.456Z,0.10
2022-08-26T03:04:36.444Z,0.00
2022-08-26T03:05:36.430Z,0.00
2022-08-26T03:06:36.417Z,0.00
2022-08-26T03:07:36.403Z,0.00
2022-08-26T03:08:36.391Z,0.10
2022-08-26T03:09:36.377Z,0.00
2022-08-26T03:10:36.364Z,0.00
2022-08-26T03:11:36.351Z,0.00
2022-08-26T03:12:36.341Z,0.00
2022-08-26T03:13:36.325Z,0.00
2022-08-26T03:14:36.312Z,0.00
2022-08-26T03:15:36.300Z,0.00
2022-08-26T03:16:36.357Z,0.00
2022-08-26T03:17:36.272Z,0.00
2022-08-26T03:18:36.265Z,0.00
2022-08-26T03:19:36.246Z,0.00
2022-08-26T03:20:36.235Z,0.00
2022-08-26T03:21:36.241Z,0.00
2022-08-26T03:22:36.208Z,0.00
2022-08-26T03:23:36.194Z,0.10
2022-08-26T03:24:36.181Z,0.00
2022-08-26T03:25:36.167Z,0.00
2022-08-26T03:26:36.155Z,0.10
2022-08-26T03:27:36.141Z,0.00
2022-08-26T03:28:36.129Z,0.00
2022-08-26T03:29:36.116Z,0.00
2022-08-26T03:30:36.105Z,0.00
2022-08-26T03:31:36.175Z,0.00
2022-08-26T03:32:36.078Z,0.10
2022-08-26T03:33:36.063Z,0.10
2022-08-26T03:34:36.050Z,0.00
2022-08-26T03:35:36.037Z,0.10
2022-08-26T03:36:36.024Z,0.00
2022-08-26T03:37:36.012Z,0.00
2022-08-26T03:38:35.999Z,0.00
2022-08-26T03:39:35.985Z,0.00
2022-08-26T03:40:35.975Z,0.10
2022-08-26T03:41:35.957Z,0.10
2022-08-26T03:42:35.947Z,0.10
2022-08-26T03:43:35.931Z,0.10
2022-08-26T03:44:35.919Z,0.10
2022-08-26T03:45:35.904Z,0.00
2022-08-26T03:46:35.939Z,0.00
2022-08-26T03:47:35.879Z,0.00
2022-08-26T03:48:35.866Z,0.10
2022-08-26T03:49:35.852Z,0.00
2022-08-26T03:50:36.006Z,0.00
2022-08-26T03:51:35.826Z,0.00
2022-08-26T03:52:35.814Z,0.00
2022-08-26T03:53:35.801Z,0.00
2022-08-26T03:54:35.787Z,0.00
2022-08-26T03:55:35.772Z,0.00
2022-08-26T03:56:35.761Z,0.00
2022-08-26T03:57:35.748Z,0.00
2022-08-26T03:58:35.735Z,0.00
2022-08-26T03:59:35.721Z,0.00
2022-08-26T04:00:35.709Z,0.00
2022-08-26T04:02:35.728Z,0.00
2022-08-26T04:03:35.670Z,0.00
2022-08-26T04:04:35.656Z,0.00
2022-08-26T04:05:35.642Z,0.00
2022-08-26T04:06:35.631Z,0.10
2022-08-26T04:07:35.616Z,0.00
2022-08-26T04:08:35.604Z,0.00
2022-08-26T04:09:35.591Z,0.00
2022-08-26T04:10:35.578Z,0.00
2022-08-26T04:11:35.564Z,0.10
2022-08-26T04:12:35.552Z,0.00
2022-08-26T04:13:35.537Z,0.10
2022-08-26T04:14:35.527Z,0.00
2022-08-26T04:15:35.513Z,0.10
2022-08-26T04:16:35.648Z,0.10
2022-08-26T04:17:35.486Z,0.00
2022-08-26T04:18:37.253Z,0.00
2022-08-26T04:19:35.464Z,0.00
2022-08-26T04:20:35.449Z,0.00
2022-08-26T04:21:35.433Z,0.00
2022-08-26T04:22:35.420Z,0.00
2022-08-26T04:23:47.105Z,0.00
2022-08-26T04:24:35.395Z,0.00
2022-08-26T04:25:35.379Z,0.00
2022-08-26T04:26:35.367Z,0.00
2022-08-26T04:27:35.353Z,0.00
2022-08-26T04:28:35.341Z,0.00
2022-08-26T04:29:35.326Z,0.00
2022-08-26T04:30:35.316Z,0.10
2022-08-26T04:31:35.377Z,0.00
2022-08-26T04:32:35.289Z,0.00
2022-08-26T04:33:35.275Z,0.10
2022-08-26T04:34:35.266Z,0.00
2022-08-26T04:35:35.254Z,0.00
2022-08-26T04:36:35.235Z,0.00
2022-08-26T04:37:35.220Z,0.00
2022-08-26T04:38:35.208Z,0.10
2022-08-26T04:39:35.194Z,0.10
2022-08-26T04:40:35.301Z,0.10
2022-08-26T04:41:35.167Z,0.00
2022-08-26T04:42:35.155Z,0.00
2022-08-26T04:43:35.140Z,0.00
2022-08-26T04:44:35.129Z,0.10
2022-08-26T04:45:35.115Z,0.00
2022-08-26T04:46:35.210Z,0.00
2022-08-26T04:47:35.088Z,0.00
2022-08-26T04:48:35.077Z,0.00
2022-08-26T04:49:35.663Z,0.10
2022-08-26T04:50:35.055Z,0.10
2022-08-26T04:51:35.036Z,0.30
2022-08-26T04:52:35.024Z,0.10
2022-08-26T04:53:35.010Z,0.10
2022-08-26T04:54:34.998Z,0.10
2022-08-26T04:55:39.961Z,0.10
2022-08-26T04:56:34.971Z,0.10
2022-08-26T04:57:34.958Z,0.20
2022-08-26T04:58:34.945Z,0.10
2022-08-26T04:59:38.932Z,0.10
2022-08-26T05:00:34.920Z,0.10
2022-08-26T05:01:35.025Z,0.10
2022-08-26T05:02:34.894Z,1.39
2022-08-26T05:03:34.881Z,1.10
2022-08-26T05:04:34.866Z,1.20
2022-08-26T05:05:34.851Z,1.29
2022-08-26T05:06:36.957Z,1.10
2022-08-26T05:07:34.828Z,1.10
2022-08-26T05:08:34.815Z,1.10
2022-08-26T05:09:34.803Z,1.29
2022-08-26T05:10:34.791Z,1.10
2022-08-26T05:11:34.772Z,1.10
2022-08-26T05:12:34.761Z,1.10
2022-08-26T05:13:34.746Z,1.10
2022-08-26T05:14:34.736Z,1.20
2022-08-26T05:15:34.745Z,1.10
2022-08-26T05:16:34.708Z,1.00
2022-08-26T05:17:34.695Z,1.00
2022-08-26T05:18:34.685Z,0.90
2022-08-26T05:19:34.666Z,0.80
2022-08-26T05:20:34.654Z,0.80
2022-08-26T05:21:34.640Z,0.80
2022-08-26T05:22:34.629Z,0.80
2022-08-26T05:23:34.614Z,0.70
2022-08-26T05:24:34.602Z,0.80
2022-08-26T05:25:34.587Z,0.80
2022-08-26T05:26:34.575Z,0.70
2022-08-26T05:27:34.562Z,0.70
2022-08-26T05:28:34.549Z,0.70
2022-08-26T05:29:34.535Z,0.70
2022-08-26T05:30:34.522Z,0.70
2022-08-26T05:31:34.568Z,0.70
2022-08-26T05:32:34.496Z,0.70
2022-08-26T05:33:34.481Z,0.60
2022-08-26T05:34:34.472Z,0.70
2022-08-26T05:35:34.455Z,0.60
2022-08-26T05:36:34.445Z,0.60
2022-08-26T05:37:34.428Z,0.60
2022-08-26T05:38:34.417Z,0.60
2022-08-26T05:39:34.418Z,0.50
2022-08-26T05:40:34.480Z,0.60
2022-08-26T05:41:36.593Z,0.50
2022-08-26T05:42:34.363Z,0.50
2022-08-26T05:43:34.351Z,0.50
2022-08-26T05:44:51.845Z,0.50
2022-08-26T05:45:34.323Z,0.60
2022-08-26T05:46:34.541Z,0.60
2022-08-26T05:47:34.296Z,0.50
2022-08-26T05:48:34.284Z,0.40
2022-08-26T05:49:34.271Z,0.40
2022-08-26T05:50:36.258Z,0.40
2022-08-26T05:51:34.246Z,0.40
2022-08-26T05:52:34.234Z,0.40
2022-08-26T05:53:34.219Z,0.50
2022-08-26T05:54:34.208Z,0.50
2022-08-26T05:55:34.195Z,0.40
2022-08-26T05:56:34.181Z,0.60
2022-08-26T05:57:37.504Z,0.50
2022-08-26T05:58:34.155Z,0.40
2022-08-26T05:59:34.141Z,0.40
2022-08-26T06:00:34.129Z,0.40
2022-08-26T06:01:35.841Z,0.40
2022-08-26T06:02:34.143Z,0.50
2022-08-26T06:03:34.146Z,0.50
2022-08-26T06:04:34.075Z,0.60
2022-08-26T06:05:38.231Z,0.50
2022-08-26T06:06:34.433Z,0.50
2022-08-26T06:07:34.036Z,0.50
2022-08-26T06:08:34.025Z,0.50
2022-08-26T06:09:34.012Z,0.50
2022-08-26T06:10:34.057Z,0.50
2022-08-26T06:11:33.984Z,0.60
2022-08-26T06:12:33.970Z,0.50
2022-08-26T06:13:33.958Z,0.50
2022-08-26T06:14:33.944Z,0.50
2022-08-26T06:15:33.985Z,0.60
2022-08-26T06:16:33.919Z,0.60
2022-08-26T06:17:33.908Z,0.60
2022-08-26T06:18:33.897Z,0.50
2022-08-26T06:19:34.530Z,0.50
2022-08-26T06:20:33.867Z,0.50
2022-08-26T06:21:33.854Z,0.50
2022-08-26T06:22:33.842Z,0.60
2022-08-26T06:23:33.829Z,0.50
2022-08-26T06:24:33.817Z,0.50
2022-08-26T06:25:33.804Z,0.50
2022-08-26T06:26:33.793Z,0.60
2022-08-26T06:27:33.779Z,0.60
2022-08-26T06:28:33.765Z,0.50
2022-08-26T06:29:33.760Z,0.50
2022-08-26T06:30:33.737Z,0.60
2022-08-26T06:31:33.796Z,0.60
2022-08-26T06:32:33.722Z,0.60
2022-08-26T06:33:33.703Z,0.60
2022-08-26T06:34:33.685Z,0.60
2022-08-26T06:35:33.672Z,0.70
2022-08-26T06:36:33.659Z,0.70
2022-08-26T06:37:33.647Z,0.70
2022-08-26T06:38:33.631Z,0.80
2022-08-26T06:39:33.617Z,0.80
2022-08-26T06:40:33.691Z,0.80
2022-08-26T06:41:33.592Z,0.80
2022-08-26T06:42:33.577Z,0.80
2022-08-26T06:43:33.567Z,0.80
2022-08-26T06:44:33.549Z,0.80
2022-08-26T06:45:33.537Z,0.90
2022-08-26T06:46:33.585Z,0.90
2022-08-26T06:47:33.511Z,0.90
2022-08-26T06:48:33.495Z,1.00
2022-08-26T06:49:33.482Z,1.10
2022-08-26T06:50:33.468Z,1.29
2022-08-26T06:51:34.640Z,1.39
2022-08-26T06:52:33.441Z,1.90
2022-08-26T06:53:33.430Z,3.20
2022-08-26T06:54:33.418Z,3.50
2022-08-26T06:55:33.403Z,3.70
2022-08-26T06:56:33.390Z,3.70
2022-08-26T06:57:33.378Z,3.70
2022-08-26T06:58:33.363Z,3.90
2022-08-26T06:59:33.352Z,3.79
2022-08-26T07:00:33.338Z,4.09
2022-08-26T07:01:33.388Z,4.50
2022-08-26T07:02:33.342Z,5.09
2022-08-26T07:03:39.506Z,5.00
2022-08-26T07:04:33.287Z,5.00
2022-08-26T07:05:33.276Z,5.09
2022-08-26T07:06:33.262Z,5.19
2022-08-26T07:07:33.249Z,5.00
2022-08-26T07:08:33.236Z,5.00
2022-08-26T07:09:33.234Z,5.19
2022-08-26T07:10:33.210Z,5.30
2022-08-26T07:11:33.198Z,5.30
2022-08-26T07:12:33.185Z,5.19
2022-08-26T07:13:33.175Z,5.00
2022-08-26T07:14:33.160Z,5.19
2022-08-26T07:15:33.209Z,5.00
2022-08-26T07:16:33.133Z,4.19
2022-08-26T07:17:33.122Z,4.40
2022-08-26T07:18:33.109Z,4.40
2022-08-26T07:19:33.098Z,4.40
2022-08-26T07:20:33.083Z,4.30
2022-08-26T07:21:33.070Z,4.40
2022-08-26T07:22:33.058Z,4.80
2022-08-26T07:23:33.046Z,4.69
2022-08-26T07:24:33.031Z,4.80
2022-08-26T07:25:33.021Z,4.90
2022-08-26T07:26:33.007Z,4.80
2022-08-26T07:27:32.996Z,5.40
2022-08-26T07:28:32.982Z,5.40
2022-08-26T07:29:32.970Z,4.80
2022-08-26T07:30:32.955Z,4.50
2022-08-26T07:31:39.600Z,3.29
2022-08-26T07:32:32.937Z,3.50
2022-08-26T07:33:32.920Z,3.20
2022-08-26T07:34:33.319Z,2.90
2022-08-26T07:35:32.897Z,3.00
2022-08-26T07:36:32.884Z,2.90
2022-08-26T07:37:35.486Z,3.00
2022-08-26T07:38:33.985Z,2.90
2022-08-26T07:39:32.897Z,2.90
2022-08-26T07:40:32.906Z,2.79
2022-08-26T07:41:32.822Z,3.09
2022-08-26T07:42:32.807Z,3.09
2022-08-26T07:43:32.796Z,3.00
2022-08-26T07:44:32.781Z,2.79
2022-08-26T07:45:32.772Z,3.00
2022-08-26T07:46:32.757Z,3.09
2022-08-26T07:47:32.757Z,3.09
2022-08-26T07:48:32.732Z,2.90
2022-08-26T07:49:32.760Z,3.09
2022-08-26T07:50:48.983Z,3.59
2022-08-26T07:51:32.695Z,3.70
2022-08-26T07:52:32.682Z,3.90
2022-08-26T07:53:32.671Z,3.79
2022-08-26T07:54:32.658Z,3.79
2022-08-26T07:55:32.647Z,3.90
2022-08-26T07:56:32.632Z,3.79
2022-08-26T07:57:32.622Z,3.90
2022-08-26T07:58:32.607Z,3.90
2022-08-26T07:59:32.596Z,3.90
2022-08-26T08:00:32.580Z,3.90
2022-08-26T08:01:32.570Z,4.00
2022-08-26T08:03:32.546Z,4.00
2022-08-26T08:04:32.532Z,4.00
2022-08-26T08:05:33.418Z,4.00
2022-08-26T08:06:32.508Z,3.70
2022-08-26T08:07:44.317Z,4.00
2022-08-26T08:08:32.483Z,4.19
2022-08-26T08:09:32.472Z,4.09
2022-08-26T08:10:32.458Z,4.30
2022-08-26T08:11:32.450Z,4.19
2022-08-26T08:12:32.432Z,4.09
2022-08-26T08:13:32.421Z,3.90
2022-08-26T08:14:32.408Z,4.19
2022-08-26T08:15:32.397Z,4.09
2022-08-26T08:16:33.305Z,4.00
2022-08-26T08:17:32.373Z,4.00
2022-08-26T08:18:32.356Z,4.09
2022-08-26T08:19:36.550Z,3.50
2022-08-26T08:20:32.332Z,3.79
2022-08-26T08:21:32.321Z,3.79
2022-08-26T08:22:32.307Z,3.90
2022-08-26T08:23:32.315Z,3.70
2022-08-26T08:24:32.282Z,3.50
2022-08-26T08:25:32.273Z,3.90
2022-08-26T08:26:32.259Z,3.79
2022-08-26T08:27:32.247Z,4.00
2022-08-26T08:28:32.338Z,3.70
2022-08-26T08:29:32.223Z,3.59
2022-08-26T08:30:32.244Z,3.90
2022-08-26T08:31:57.056Z,4.09
2022-08-26T08:32:34.186Z,3.90
2022-08-26T08:33:32.173Z,4.00
2022-08-26T08:34:32.203Z,3.79
2022-08-26T08:35:32.149Z,3.79
2022-08-26T08:36:33.654Z,3.20
2022-08-26T08:37:32.125Z,3.29
2022-08-26T08:38:32.111Z,3.20
2022-08-26T08:39:32.130Z,3.20
2022-08-26T08:40:32.104Z,3.50
2022-08-26T08:41:32.077Z,3.20
2022-08-26T08:42:32.060Z,3.00
2022-08-26T08:43:32.051Z,3.00
2022-08-26T08:44:32.044Z,3.09
2022-08-26T08:45:36.297Z,3.00
2022-08-26T08:46:32.040Z,3.00
2022-08-26T08:47:32.002Z,2.70
2022-08-26T08:48:31.988Z,3.00
2022-08-26T08:49:31.979Z,3.00
2022-08-26T08:50:31.973Z,2.90
2022-08-26T08:51:31.954Z,3.20
2022-08-26T08:52:31.939Z,3.00
2022-08-26T08:53:31.926Z,3.09
2022-08-26T08:54:31.913Z,3.20
2022-08-26T08:55:31.902Z,4.19
2022-08-26T08:56:31.888Z,3.70
2022-08-26T08:57:31.881Z,3.79
2022-08-26T08:58:31.864Z,3.79
2022-08-26T08:59:31.853Z,3.79
2022-08-26T09:00:32.639Z,3.70
2022-08-26T09:01:31.856Z,3.59
2022-08-26T09:02:31.886Z,4.00
2022-08-26T09:03:31.802Z,4.09
2022-08-26T09:04:31.789Z,4.00
2022-08-26T09:05:31.777Z,3.59
2022-08-26T09:06:31.764Z,3.79
2022-08-26T09:08:31.739Z,3.70
2022-08-26T09:09:31.730Z,3.79
2022-08-26T09:10:31.715Z,3.79
2022-08-26T09:11:31.705Z,4.00
2022-08-26T09:12:31.692Z,3.90
2022-08-26T09:13:32.027Z,4.00
2022-08-26T09:14:31.667Z,4.09
2022-08-26T09:15:31.656Z,4.09
2022-08-26T09:16:31.673Z,3.90
2022-08-26T09:17:31.631Z,4.30
2022-08-26T09:18:31.616Z,4.19
2022-08-26T09:19:31.605Z,4.09
2022-08-26T09:20:31.593Z,4.00
2022-08-26T09:21:31.581Z,4.09
2022-08-26T09:22:31.580Z,4.09
2022-08-26T09:23:31.558Z,4.40
2022-08-26T09:24:31.546Z,4.40
2022-08-26T09:25:31.536Z,4.50
2022-08-26T09:26:31.521Z,4.30
2022-08-26T09:27:31.548Z,4.40
2022-08-26T09:28:31.576Z,4.59
2022-08-26T09:29:31.491Z,4.50
2022-08-26T09:30:31.561Z,4.50
2022-08-26T09:31:31.582Z,4.30
2022-08-26T09:32:31.451Z,4.40
2022-08-26T09:33:31.441Z,4.40
2022-08-26T09:34:31.429Z,4.30
2022-08-26T09:35:31.419Z,4.19
2022-08-26T09:36:31.405Z,3.90
2022-08-26T09:37:31.395Z,4.00
2022-08-26T09:38:31.382Z,4.09
2022-08-26T09:39:31.371Z,4.30
2022-08-26T09:40:34.952Z,3.79
2022-08-26T09:41:31.350Z,3.90
2022-08-26T09:42:31.335Z,3.59
2022-08-26T09:43:31.324Z,3.50
2022-08-26T09:44:31.312Z,3.79
2022-08-26T09:45:31.306Z,4.80
2022-08-26T09:46:31.411Z,4.30
2022-08-26T09:47:31.840Z,4.09
2022-08-26T09:48:31.269Z,4.30
2022-08-26T09:49:35.794Z,4.30
2022-08-26T09:50:31.241Z,4.30
2022-08-26T09:51:31.237Z,4.50
2022-08-26T09:52:31.219Z,4.80
2022-08-26T09:53:31.206Z,4.80
2022-08-26T09:54:32.497Z,4.90
2022-08-26T09:55:31.185Z,4.59
2022-08-26T09:56:31.172Z,4.80
2022-08-26T09:57:31.167Z,4.80
2022-08-26T09:58:31.151Z,5.00
2022-08-26T09:59:31.139Z,4.80
2022-08-26T10:00:31.126Z,4.90
2022-08-26T10:01:31.149Z,5.09
2022-08-26T10:02:31.104Z,4.90
2022-08-26T10:03:31.476Z,5.00
2022-08-26T10:04:31.117Z,5.19
2022-08-26T10:05:31.074Z,5.40
2022-08-26T10:06:31.060Z,5.19
2022-08-26T10:07:31.053Z,5.50
2022-08-26T10:08:31.053Z,5.00
2022-08-26T10:09:31.030Z,5.80
2022-08-26T10:10:31.019Z,5.30
2022-08-26T10:11:31.008Z,4.69
2022-08-26T10:12:30.995Z,4.19
2022-08-26T10:13:31.111Z,4.40
2022-08-26T10:14:30.973Z,5.30
2022-08-26T10:15:30.962Z,5.40
2022-08-26T10:16:30.988Z,4.59
2022-08-26T10:17:31.024Z,4.09
2022-08-26T10:18:34.278Z,4.40
2022-08-26T10:19:55.823Z,4.50
2022-08-26T10:20:30.903Z,4.50
2022-08-26T10:21:30.892Z,4.69
2022-08-26T10:22:30.879Z,4.80
2022-08-26T10:23:30.899Z,4.50
2022-08-26T10:24:30.864Z,4.50
2022-08-26T10:25:30.845Z,4.80
2022-08-26T10:26:30.834Z,4.90
2022-08-26T10:27:30.822Z,4.80
2022-08-26T10:28:30.834Z,4.80
2022-08-26T10:29:30.799Z,4.69
2022-08-26T10:30:30.787Z,4.80
2022-08-26T10:31:30.831Z,4.80
2022-08-26T10:32:30.943Z,4.80
2022-08-26T10:33:30.753Z,4.50
2022-08-26T10:34:30.742Z,4.69
2022-08-26T10:35:30.728Z,4.90
2022-08-26T10:36:30.905Z,4.40
2022-08-26T10:37:30.711Z,4.90
2022-08-26T10:38:30.694Z,4.69
2022-08-26T10:39:30.682Z,4.50
2022-08-26T10:40:30.728Z,4.90
2022-08-26T10:41:30.660Z,5.19
2022-08-26T10:42:30.652Z,5.09
2022-08-26T10:43:30.639Z,4.90
2022-08-26T10:44:30.631Z,4.90
2022-08-26T10:45:30.715Z,5.00
2022-08-26T10:46:30.608Z,5.30
2022-08-26T10:47:30.597Z,5.19
2022-08-26T10:48:35.568Z,5.30
2022-08-26T10:49:30.578Z,5.40
2022-08-26T10:50:30.562Z,5.30
2022-08-26T10:51:30.552Z,5.40
2022-08-26T10:52:30.540Z,5.40
2022-08-26T10:53:32.566Z,5.50
2022-08-26T10:54:30.516Z,5.50
2022-08-26T10:55:30.502Z,5.59
2022-08-26T10:56:30.493Z,5.80
2022-08-26T10:57:30.478Z,5.30
2022-08-26T10:58:30.472Z,5.59
2022-08-26T10:59:30.454Z,5.50
2022-08-26T11:00:31.406Z,5.19
2022-08-26T11:01:30.476Z,5.30
2022-08-26T11:02:30.422Z,5.09
2022-08-26T11:03:30.410Z,5.30
2022-08-26T11:04:30.474Z,5.09
2022-08-26T11:05:30.388Z,5.40
2022-08-26T11:06:30.375Z,5.19
2022-08-26T11:07:31.662Z,5.40
2022-08-26T11:08:30.351Z,5.30
2022-08-26T11:09:30.338Z,5.40
2022-08-26T11:10:30.326Z,5.30
2022-08-26T11:11:30.315Z,5.50
2022-08-26T11:12:30.305Z,5.40
2022-08-26T11:13:30.292Z,5.40
2022-08-26T11:14:33.042Z,5.30
2022-08-26T11:15:30.276Z,5.19
2022-08-26T11:16:30.358Z,5.30
2022-08-26T11:17:30.245Z,5.09
2022-08-26T11:18:30.234Z,4.90
2022-08-26T11:19:50.528Z,4.80
2022-08-26T11:20:32.209Z,5.09
2022-08-26T11:21:30.199Z,5.09
2022-08-26T11:22:30.188Z,5.19
2022-08-26T11:23:30.177Z,4.90
2022-08-26T11:24:30.227Z,5.09
2022-08-26T11:25:31.118Z,5.09
2022-08-26T11:26:36.161Z,5.09
2022-08-26T11:27:30.133Z,5.30
2022-08-26T11:28:30.121Z,5.09
2022-08-26T11:29:30.106Z,5.30
2022-08-26T11:30:30.099Z,5.30
2022-08-26T11:31:30.170Z,5.19
2022-08-26T11:32:30.077Z,5.30
2022-08-26T11:33:30.064Z,5.19
2022-08-26T11:34:30.056Z,5.00
2022-08-26T11:35:30.042Z,5.00
2022-08-26T11:36:30.033Z,5.19
2022-08-26T11:37:30.020Z,5.00
2022-08-26T11:38:30.010Z,5.00
2022-08-26T11:39:29.997Z,5.09
2022-08-26T11:40:30.074Z,5.19
2022-08-26T11:41:29.976Z,5.50
2022-08-26T11:42:29.963Z,5.19
2022-08-26T11:43:30.383Z,5.19
2022-08-26T11:44:29.940Z,5.09
2022-08-26T11:45:29.981Z,5.19
2022-08-26T11:46:29.915Z,5.19
2022-08-26T11:47:29.905Z,5.19
2022-08-26T11:48:29.906Z,5.00
2022-08-26T11:49:29.877Z,5.19
2022-08-26T11:50:29.867Z,5.09
2022-08-26T11:51:29.863Z,5.19
2022-08-26T11:52:29.843Z,5.09
2022-08-26T11:53:29.914Z,5.19
2022-08-26T11:54:35.632Z,5.09
2022-08-26T11:55:29.804Z,5.00
2022-08-26T11:56:31.717Z,5.30
2022-08-26T11:57:29.784Z,5.40
2022-08-26T11:58:29.772Z,5.40
2022-08-26T11:59:29.813Z,5.30
2022-08-26T12:00:33.893Z,5.40
2022-08-26T12:01:31.288Z,5.00
2022-08-26T12:02:29.731Z,5.30
2022-08-26T12:04:29.843Z,5.19
2022-08-26T12:05:31.168Z,4.90
2022-08-26T12:06:29.686Z,4.80
2022-08-26T12:07:29.671Z,4.80
2022-08-26T12:08:29.660Z,4.59
2022-08-26T12:09:29.645Z,4.50
2022-08-26T12:10:29.693Z,4.50
2022-08-26T12:11:29.624Z,4.69
2022-08-26T12:12:32.890Z,4.50
2022-08-26T12:13:29.602Z,4.69
2022-08-26T12:14:29.590Z,4.80
2022-08-26T12:15:29.747Z,4.80
2022-08-26T12:16:29.654Z,4.40
2022-08-26T12:17:29.553Z,4.69
2022-08-26T12:18:30.173Z,4.69
2022-08-26T12:19:32.962Z,4.30
2022-08-26T12:20:29.521Z,4.69
2022-08-26T12:21:29.507Z,4.69
2022-08-26T12:22:29.495Z,4.69
2022-08-26T12:23:29.485Z,4.69
2022-08-26T12:24:29.473Z,4.80
2022-08-26T12:25:30.719Z,5.00
2022-08-26T12:26:29.450Z,5.00
2022-08-26T12:27:29.438Z,4.80
2022-08-26T12:28:29.427Z,2.09
2022-08-26T12:29:29.416Z,5.09
2022-08-26T12:30:29.405Z,5.30
2022-08-26T12:31:29.486Z,5.40
2022-08-26T12:32:29.383Z,5.40
2022-08-26T12:33:29.369Z,5.19
2022-08-26T12:34:29.358Z,6.00
2022-08-26T12:35:29.492Z,5.69
2022-08-26T12:36:29.336Z,5.50
2022-08-26T12:37:29.323Z,5.50
2022-08-26T12:38:29.313Z,5.40
2022-08-26T12:39:29.298Z,4.80
2022-08-26T12:40:29.355Z,4.19
2022-08-26T12:41:29.275Z,4.09
2022-08-26T12:42:29.265Z,3.90
2022-08-26T12:43:29.253Z,3.79
2022-08-26T12:44:29.242Z,3.79
2022-08-26T12:45:29.276Z,3.70
2022-08-26T12:46:29.218Z,2.90
2022-08-26T12:47:42.405Z,2.70
2022-08-26T12:48:29.193Z,2.79
2022-08-26T12:49:29.180Z,2.70
2022-08-26T12:50:29.172Z,2.79
2022-08-26T12:51:29.161Z,2.70
2022-08-26T12:52:29.144Z,2.70
2022-08-26T12:53:29.133Z,2.70
2022-08-26T12:54:29.119Z,2.59
2022-08-26T12:55:29.105Z,2.79
2022-08-26T12:56:29.096Z,2.90
2022-08-26T12:57:29.084Z,3.20
2022-08-26T12:58:29.070Z,3.00
2022-08-26T12:59:29.059Z,3.09
2022-08-26T13:00:29.047Z,4.09
2022-08-26T13:01:29.189Z,4.30
2022-08-26T13:02:29.021Z,3.70
2022-08-26T13:03:29.010Z,4.00
2022-08-26T13:04:28.999Z,3.29
2022-08-26T13:05:28.985Z,3.50
2022-08-26T13:06:28.973Z,3.79
2022-08-26T13:07:28.960Z,3.70
2022-08-26T13:08:28.948Z,4.09
2022-08-26T13:09:28.934Z,3.79
2022-08-26T13:10:31.067Z,3.90
2022-08-26T13:11:28.910Z,4.19
2022-08-26T13:12:28.901Z,3.90
2022-08-26T13:13:28.885Z,4.00
2022-08-26T13:14:28.873Z,4.00
2022-08-26T13:15:28.860Z,4.30
2022-08-26T13:16:28.958Z,4.40
2022-08-26T13:17:28.837Z,4.90
2022-08-26T13:18:28.825Z,4.90
2022-08-26T13:19:28.811Z,3.70
2022-08-26T13:20:28.800Z,3.59
2022-08-26T13:21:28.787Z,4.00
2022-08-26T13:22:28.798Z,3.50
2022-08-26T13:23:28.762Z,3.70