createdAt,value
2022-07-31T00:00:36.229Z,0.00
2022-07-31T00:02:40.735Z,0.00
2022-07-31T00:03:40.301Z,0.00
2022-07-31T00:05:44.306Z,0.00
2022-07-31T00:06:44.319Z,0.00
2022-07-31T00:08:48.821Z,0.00
2022-07-31T00:09:54.448Z,0.00
2022-07-31T00:11:52.391Z,0.00
2022-07-31T00:12:52.407Z,0.00
2022-07-31T00:14:56.910Z,0.00
2022-07-31T00:15:56.449Z,0.00
2022-07-31T00:18:00.492Z,0.00
2022-07-31T00:19:00.503Z,0.00
2022-07-31T00:21:05.003Z,0.00
2022-07-31T00:22:04.545Z,0.00
2022-07-31T00:24:08.561Z,0.00
2022-07-31T00:25:08.586Z,0.00
2022-07-31T00:27:02.379Z,0.00
2022-07-31T00:28:01.547Z,0.00
2022-07-31T00:30:05.568Z,0.00
2022-07-31T00:31:05.593Z,0.00
2022-07-31T00:33:10.090Z,0.00
2022-07-31T00:34:09.633Z,0.00
2022-07-31T00:36:13.663Z,0.00
2022-07-31T00:37:13.676Z,0.00
2022-07-31T00:39:18.174Z,0.00
2022-07-31T00:40:17.716Z,0.00
2022-07-31T00:42:21.736Z,0.00
2022-07-31T00:43:21.765Z,0.00
2022-07-31T00:45:29.306Z,0.00
2022-07-31T00:46:25.807Z,0.00
2022-07-31T00:48:29.831Z,0.00
2022-07-31T00:49:37.497Z,0.00
2022-07-31T00:51:23.334Z,0.00
2022-07-31T00:52:23.013Z,0.00
2022-07-31T00:54:27.052Z,0.00
2022-07-31T00:55:27.078Z,0.00
2022-07-31T00:57:31.593Z,0.00
2022-07-31T00:58:31.118Z,0.00
2022-07-31T01:00:35.147Z,0.00
2022-07-31T01:01:35.246Z,0.00
2022-07-31T01:03:39.667Z,0.00
2022-07-31T01:04:41.474Z,0.00
2022-07-31T01:06:32.150Z,0.00
2022-07-31T01:07:32.169Z,0.00
2022-07-31T01:09:36.667Z,0.00
2022-07-31T01:10:36.234Z,0.00
2022-07-31T01:12:40.257Z,0.00
2022-07-31T01:13:40.272Z,0.00
2022-07-31T01:15:44.773Z,0.00
2022-07-31T01:16:44.311Z,0.00
2022-07-31T01:18:48.337Z,0.00
2022-07-31T01:19:48.358Z,0.00
2022-07-31T01:21:52.855Z,0.00
2022-07-31T01:22:52.396Z,0.00
2022-07-31T01:24:45.539Z,0.00
2022-07-31T01:25:45.561Z,0.00
2022-07-31T01:27:50.176Z,0.00
2022-07-31T01:28:49.602Z,0.00
2022-07-31T01:31:10.773Z,0.00
2022-07-31T01:31:53.640Z,0.00
2022-07-31T01:33:57.653Z,0.00
2022-07-31T01:34:57.686Z,0.00
2022-07-31T01:36:51.155Z,0.00
2022-07-31T01:37:50.640Z,0.00
2022-07-31T01:39:54.663Z,0.00
2022-07-31T01:40:54.672Z,0.00
2022-07-31T01:42:59.169Z,0.00
2022-07-31T01:43:58.715Z,0.00
2022-07-31T01:46:02.755Z,0.00
2022-07-31T01:47:03.054Z,0.00
2022-07-31T01:49:07.305Z,0.00
2022-07-31T01:50:06.794Z,0.00
2022-07-31T01:52:11.300Z,0.00
2022-07-31T01:53:10.841Z,0.00
2022-07-31T01:55:14.860Z,0.00
2022-07-31T01:56:14.885Z,0.00
2022-07-31T01:58:19.380Z,0.00
2022-07-31T01:59:20.665Z,0.00
2022-07-31T02:01:26.987Z,0.00
2022-07-31T02:02:22.954Z,0.00
2022-07-31T02:04:27.445Z,0.00
2022-07-31T02:05:26.995Z,0.00
2022-07-31T02:07:31.017Z,0.00
2022-07-31T02:08:31.033Z,0.00
2022-07-31T02:10:35.533Z,0.00
2022-07-31T02:11:35.084Z,0.00
2022-07-31T02:13:39.580Z,0.00
2022-07-31T02:14:39.120Z,0.00
2022-07-31T02:16:32.606Z,0.00
2022-07-31T02:17:32.084Z,0.00
2022-07-31T02:19:25.224Z,0.00
2022-07-31T02:20:25.245Z,0.00
2022-07-31T02:22:29.744Z,0.00
2022-07-31T02:23:29.287Z,0.00
2022-07-31T02:25:33.304Z,0.00
2022-07-31T02:26:33.326Z,0.00
2022-07-31T02:28:37.824Z,0.00
2022-07-31T02:29:37.367Z,0.00
2022-07-31T02:32:45.368Z,0.00
2022-07-31T02:33:45.386Z,0.00
2022-07-31T02:35:49.880Z,0.00
2022-07-31T02:36:49.426Z,0.00
2022-07-31T02:38:53.441Z,0.00
2022-07-31T02:39:53.459Z,0.00
2022-07-31T02:41:57.965Z,0.00
2022-07-31T02:42:57.498Z,0.00
2022-07-31T02:45:01.526Z,0.00
2022-07-31T02:46:01.540Z,0.00
2022-07-31T02:48:06.036Z,0.00
2022-07-31T02:49:05.613Z,0.00
2022-07-31T02:51:09.599Z,0.00
2022-07-31T02:52:09.615Z,0.00
2022-07-31T02:54:14.121Z,0.00
2022-07-31T02:55:13.654Z,0.00
2022-07-31T02:57:06.595Z,0.00
2022-07-31T02:58:06.610Z,0.00
2022-07-31T03:00:11.108Z,0.00
2022-07-31T03:01:10.736Z,0.00
2022-07-31T03:03:14.671Z,0.00
2022-07-31T03:04:14.687Z,0.00
2022-07-31T03:06:19.184Z,4.00
2022-07-31T03:07:18.724Z,4.00
2022-07-31T03:09:22.738Z,0.00
2022-07-31T03:10:22.762Z,0.00
2022-07-31T03:12:27.259Z,4.00
2022-07-31T03:13:26.799Z,4.00
2022-07-31T03:15:30.817Z,4.00
2022-07-31T03:16:30.836Z,8.00
2022-07-31T03:18:35.327Z,12.00
2022-07-31T03:19:34.872Z,8.00
2022-07-31T03:21:38.895Z,16.00
2022-07-31T03:22:38.913Z,16.00
2022-07-31T03:24:43.410Z,20.00
2022-07-31T03:25:50.122Z,28.00
2022-07-31T03:27:46.973Z,32.00
2022-07-31T03:28:46.991Z,36.00
2022-07-31T03:30:55.123Z,48.00
2022-07-31T03:31:51.029Z,56.00
2022-07-31T03:33:55.052Z,68.00
2022-07-31T03:34:55.069Z,72.00
2022-07-31T03:36:48.583Z,92.00
2022-07-31T03:37:48.037Z,100.00
2022-07-31T03:39:52.054Z,124.00
2022-07-31T03:40:52.071Z,136.00
2022-07-31T03:42:56.592Z,164.00
2022-07-31T03:43:56.110Z,180.00
2022-07-31T03:46:00.147Z,212.00
2022-07-31T03:47:00.168Z,228.00
2022-07-31T03:49:04.680Z,272.00
2022-07-31T03:50:04.192Z,288.00
2022-07-31T03:52:12.002Z,340.00
2022-07-31T03:53:08.239Z,372.00
2022-07-31T03:55:12.748Z,428.00
2022-07-31T03:56:12.285Z,468.00
2022-07-31T03:58:16.782Z,552.00
2022-07-31T03:59:16.326Z,596.00
2022-07-31T04:01:20.802Z,664.00
2022-07-31T04:02:20.390Z,688.00
2022-07-31T04:05:28.845Z,752.00
2022-07-31T04:06:28.386Z,788.00
2022-07-31T04:08:32.405Z,876.00
2022-07-31T04:09:32.426Z,924.00
2022-07-31T04:11:36.921Z,1076.00
2022-07-31T04:12:36.466Z,1172.00
2022-07-31T04:14:40.505Z,1356.00
2022-07-31T04:15:40.502Z,1452.00
2022-07-31T04:17:45.003Z,1672.00
2022-07-31T04:18:48.514Z,1800.00
2022-07-31T04:20:48.562Z,2000.00
2022-07-31T04:21:48.578Z,1976.00
2022-07-31T04:23:53.079Z,1800.00
2022-07-31T04:24:52.619Z,1752.00
2022-07-31T04:26:45.574Z,1884.00
2022-07-31T04:27:47.983Z,1756.00
2022-07-31T04:29:50.094Z,1720.00
2022-07-31T04:30:49.642Z,1740.00
2022-07-31T04:32:53.658Z,1852.00
2022-07-31T04:33:56.862Z,1904.00
2022-07-31T04:35:58.187Z,1936.00
2022-07-31T04:36:57.714Z,2004.00
2022-07-31T04:39:02.221Z,2156.00
2022-07-31T04:40:01.760Z,2264.00
2022-07-31T04:42:09.494Z,2352.00
2022-07-31T04:43:05.808Z,2292.00
2022-07-31T04:45:10.308Z,2268.00
2022-07-31T04:46:17.272Z,2240.00
2022-07-31T04:48:13.881Z,2100.00
2022-07-31T04:49:13.945Z,2016.00
2022-07-31T04:51:18.395Z,1916.00
2022-07-31T04:52:17.940Z,1908.00
2022-07-31T04:54:21.965Z,2004.00
2022-07-31T04:55:21.979Z,2120.00
2022-07-31T04:57:18.565Z,2500.00
2022-07-31T04:58:14.946Z,2788.00
2022-07-31T05:00:18.968Z,3412.00
2022-07-31T05:01:19.030Z,3668.00
2022-07-31T05:03:23.483Z,4032.00
2022-07-31T05:04:23.024Z,4148.00
2022-07-31T05:06:15.969Z,4380.00
2022-07-31T05:07:15.987Z,4536.00
2022-07-31T05:09:23.647Z,4844.00
2022-07-31T05:10:20.035Z,4976.00
2022-07-31T05:12:24.538Z,5356.00
2022-07-31T05:13:24.071Z,5584.00
2022-07-31T05:15:28.097Z,6064.00
2022-07-31T05:16:28.115Z,6268.00
2022-07-31T05:18:32.616Z,6700.00
2022-07-31T05:19:32.163Z,6960.00
2022-07-31T05:21:49.650Z,7668.00
2022-07-31T05:22:36.207Z,7996.00
2022-07-31T05:24:40.709Z,8656.00
2022-07-31T05:25:40.273Z,9088.00
2022-07-31T05:27:44.303Z,9000.00
2022-07-31T05:28:44.336Z,9104.00
2022-07-31T05:29:44.347Z,10264.00
2022-07-31T05:30:44.370Z,9300.00
2022-07-31T05:31:59.567Z,8440.00
2022-07-31T05:32:44.425Z,8244.00
2022-07-31T05:33:44.456Z,8096.00
2022-07-31T05:34:44.504Z,7904.00
2022-07-31T05:35:44.513Z,7764.00
2022-07-31T05:36:44.544Z,7712.00
2022-07-31T05:37:44.572Z,7780.00
2022-07-31T05:38:44.602Z,7944.00
2022-07-31T05:39:44.629Z,8072.00
2022-07-31T05:40:44.663Z,8088.00
2022-07-31T05:41:44.703Z,7876.00
2022-07-31T05:42:44.719Z,7480.00
2022-07-31T05:43:44.747Z,7008.00
2022-07-31T05:44:44.777Z,6416.00
2022-07-31T05:45:44.807Z,5772.00
2022-07-31T05:46:44.835Z,5416.00
2022-07-31T05:47:44.868Z,5168.00
2022-07-31T05:48:44.945Z,4924.00
2022-07-31T05:49:44.925Z,4720.00
2022-07-31T05:50:44.953Z,4540.00
2022-07-31T05:51:44.978Z,4456.00
2022-07-31T05:52:45.015Z,4492.00
2022-07-31T05:53:45.824Z,4620.00
2022-07-31T05:54:45.074Z,4788.00
2022-07-31T05:55:45.106Z,4964.00
2022-07-31T05:56:45.138Z,5092.00
2022-07-31T05:57:45.160Z,5128.00
2022-07-31T05:58:48.261Z,5096.00
2022-07-31T05:59:45.219Z,5064.00
2022-07-31T06:00:45.251Z,5076.00
2022-07-31T06:01:45.360Z,5092.00
2022-07-31T06:02:45.310Z,5100.00
2022-07-31T06:03:52.002Z,5116.00
2022-07-31T06:04:45.370Z,5152.00
2022-07-31T06:05:45.400Z,5180.00
2022-07-31T06:06:45.428Z,5228.00
2022-07-31T06:07:51.081Z,5316.00
2022-07-31T06:08:45.486Z,5444.00
2022-07-31T06:09:45.513Z,5604.00
2022-07-31T06:10:45.547Z,5792.00
2022-07-31T06:11:45.569Z,6004.00
2022-07-31T06:12:45.603Z,6244.00
2022-07-31T06:13:45.634Z,6608.00
2022-07-31T06:14:45.662Z,6908.00
2022-07-31T06:15:49.261Z,7192.00
2022-07-31T06:16:45.721Z,7464.00
2022-07-31T06:17:45.751Z,7672.00
2022-07-31T06:18:45.782Z,7816.00
2022-07-31T06:19:45.806Z,7916.00
2022-07-31T06:20:45.846Z,7952.00
2022-07-31T06:21:45.868Z,7940.00
2022-07-31T06:22:45.899Z,7856.00
2022-07-31T06:23:45.928Z,7764.00
2022-07-31T06:24:45.960Z,7728.00
2022-07-31T06:25:45.993Z,7736.00
2022-07-31T06:26:46.020Z,7684.00
2022-07-31T06:27:52.011Z,7684.00
2022-07-31T06:28:47.511Z,7620.00
2022-07-31T06:29:46.106Z,7684.00
2022-07-31T06:30:46.136Z,7856.00
2022-07-31T06:31:46.166Z,8104.00
2022-07-31T06:32:46.192Z,8768.00
2022-07-31T06:33:48.562Z,9532.00
2022-07-31T06:34:46.255Z,10148.00
2022-07-31T06:35:46.282Z,10780.00
2022-07-31T06:36:46.312Z,11700.00
2022-07-31T06:37:46.348Z,12908.00
2022-07-31T06:38:46.381Z,18880.00
2022-07-31T06:39:54.621Z,16004.00
2022-07-31T06:40:46.447Z,15768.00
2022-07-31T06:41:46.467Z,17344.00
2022-07-31T06:42:46.495Z,17568.00
2022-07-31T06:43:46.527Z,17952.00
2022-07-31T06:44:46.690Z,17632.00
2022-07-31T06:45:52.276Z,18208.00
2022-07-31T06:46:48.742Z,15212.00
2022-07-31T06:47:46.645Z,19040.00
2022-07-31T06:48:46.719Z,27072.00
2022-07-31T06:49:46.783Z,19296.00
2022-07-31T06:50:46.740Z,17344.00
2022-07-31T06:51:46.768Z,20448.00
2022-07-31T06:52:46.797Z,37120.00
2022-07-31T06:53:46.830Z,26528.00
2022-07-31T06:54:46.864Z,21920.00
2022-07-31T06:55:46.909Z,23200.00
2022-07-31T06:56:46.928Z,42144.00
2022-07-31T06:57:46.960Z,36672.00
2022-07-31T06:58:46.991Z,23808.00
2022-07-31T06:59:47.029Z,24288.00
2022-07-31T07:00:47.056Z,20000.00
2022-07-31T07:01:47.135Z,19200.00
2022-07-31T07:02:47.122Z,18208.00
2022-07-31T07:03:47.152Z,17728.00
2022-07-31T07:05:04.622Z,16260.00
2022-07-31T07:05:47.218Z,16960.00
2022-07-31T07:06:47.253Z,14628.00
2022-07-31T07:07:47.282Z,13388.00
2022-07-31T07:08:47.316Z,12792.00
2022-07-31T07:09:47.351Z,12636.00
2022-07-31T07:10:47.384Z,12544.00
2022-07-31T07:11:49.697Z,12636.00
2022-07-31T07:12:47.515Z,13012.00
2022-07-31T07:13:47.484Z,14412.00
2022-07-31T07:14:47.517Z,13880.00
2022-07-31T07:15:47.546Z,14148.00
2022-07-31T07:16:47.588Z,15376.00
2022-07-31T07:17:47.615Z,13196.00
2022-07-31T07:18:47.649Z,13216.00
2022-07-31T07:19:49.576Z,13528.00
2022-07-31T07:20:47.725Z,13748.00
2022-07-31T07:21:47.754Z,12428.00
2022-07-31T07:22:47.792Z,11100.00
2022-07-31T07:23:47.816Z,10936.00
2022-07-31T07:24:47.845Z,11364.00
2022-07-31T07:25:47.875Z,11304.00
2022-07-31T07:26:47.932Z,11176.00
2022-07-31T07:27:47.954Z,10376.00
2022-07-31T07:28:47.977Z,10584.00
2022-07-31T07:29:48.016Z,12164.00
2022-07-31T07:30:48.039Z,14584.00
2022-07-31T07:31:48.103Z,16640.00
2022-07-31T07:32:48.138Z,17792.00
2022-07-31T07:33:48.139Z,18464.00
2022-07-31T07:34:48.182Z,18784.00
2022-07-31T07:35:48.215Z,18592.00
2022-07-31T07:36:48.240Z,18240.00
2022-07-31T07:37:48.278Z,16024.00
2022-07-31T07:38:48.389Z,15204.00
2022-07-31T07:39:48.329Z,13724.00
2022-07-31T07:40:48.362Z,12564.00
2022-07-31T07:41:48.401Z,12532.00
2022-07-31T07:42:48.449Z,12912.00
2022-07-31T07:43:51.656Z,14204.00
2022-07-31T07:44:48.497Z,14268.00
2022-07-31T07:45:48.530Z,14416.00
2022-07-31T07:46:48.563Z,13520.00
2022-07-31T07:48:05.614Z,13380.00
2022-07-31T07:48:48.662Z,13616.00
2022-07-31T07:49:48.665Z,13588.00
2022-07-31T07:50:48.696Z,14808.00
2022-07-31T07:52:09.538Z,14616.00
2022-07-31T07:52:48.774Z,14056.00
2022-07-31T07:53:48.803Z,13424.00
2022-07-31T07:54:48.831Z,12872.00
2022-07-31T07:55:48.864Z,12496.00
2022-07-31T07:56:48.895Z,12404.00
2022-07-31T07:57:48.926Z,12484.00
2022-07-31T07:58:48.967Z,12676.00
2022-07-31T07:59:48.994Z,13736.00
2022-07-31T08:00:49.066Z,13980.00
2022-07-31T08:01:49.062Z,14084.00
2022-07-31T08:03:46.648Z,14232.00
2022-07-31T08:03:52.160Z,14596.00
2022-07-31T08:04:49.165Z,14840.00
2022-07-31T08:05:49.197Z,15160.00
2022-07-31T08:06:49.235Z,15036.00
2022-07-31T08:07:49.268Z,14820.00
2022-07-31T08:08:49.297Z,14264.00
2022-07-31T08:09:49.336Z,13972.00
2022-07-31T08:10:49.389Z,13532.00
2022-07-31T08:11:49.400Z,13300.00
2022-07-31T08:12:49.435Z,13236.00
2022-07-31T08:13:50.878Z,13292.00
2022-07-31T08:14:49.502Z,13420.00
2022-07-31T08:15:49.570Z,13596.00
2022-07-31T08:16:49.571Z,13828.00
2022-07-31T08:17:49.604Z,14120.00
2022-07-31T08:18:49.642Z,14368.00
2022-07-31T08:19:51.421Z,14512.00
2022-07-31T08:20:49.705Z,14512.00
2022-07-31T08:21:49.738Z,14408.00
2022-07-31T08:22:49.775Z,14040.00
2022-07-31T08:23:49.847Z,13428.00
2022-07-31T08:24:49.842Z,13052.00
2022-07-31T08:25:49.871Z,12648.00
2022-07-31T08:26:49.907Z,12172.00
2022-07-31T08:27:49.941Z,5376.00
2022-07-31T08:28:51.219Z,11196.00
2022-07-31T08:29:50.078Z,10332.00
2022-07-31T08:30:50.042Z,9988.00
2022-07-31T08:31:50.075Z,9748.00
2022-07-31T08:32:50.113Z,9672.00
2022-07-31T08:33:50.145Z,9716.00
2022-07-31T08:34:50.181Z,9912.00
2022-07-31T08:35:50.933Z,10128.00
2022-07-31T08:36:50.248Z,10496.00
2022-07-31T08:38:01.800Z,10960.00
2022-07-31T08:38:50.313Z,11192.00
2022-07-31T08:39:50.348Z,12440.00
2022-07-31T08:40:50.382Z,12520.00
2022-07-31T08:41:50.415Z,13024.00
2022-07-31T08:42:50.452Z,13284.00
2022-07-31T08:44:02.869Z,13832.00
2022-07-31T08:44:50.514Z,13704.00
2022-07-31T08:45:50.566Z,13860.00
2022-07-31T08:46:50.582Z,14304.00
2022-07-31T08:47:50.619Z,14664.00
2022-07-31T08:48:50.675Z,15840.00
2022-07-31T08:49:50.687Z,16408.00
2022-07-31T08:50:53.787Z,13940.00
2022-07-31T08:51:51.524Z,13924.00
2022-07-31T08:52:50.785Z,13472.00
2022-07-31T08:53:50.821Z,13060.00
2022-07-31T08:54:50.853Z,12960.00
2022-07-31T08:55:55.335Z,12268.00
2022-07-31T08:56:50.920Z,12316.00
2022-07-31T08:57:50.953Z,12272.00
2022-07-31T08:58:50.988Z,12204.00
2022-07-31T08:59:51.022Z,10732.00
2022-07-31T09:00:51.088Z,10696.00
2022-07-31T09:01:51.097Z,10212.00
2022-07-31T09:02:51.124Z,9912.00
2022-07-31T09:03:51.170Z,11568.00
2022-07-31T09:04:52.790Z,9968.00
2022-07-31T09:05:51.230Z,9132.00
2022-07-31T09:06:51.261Z,9396.00
2022-07-31T09:07:51.293Z,9288.00
2022-07-31T09:08:51.328Z,9044.00
2022-07-31T09:09:52.526Z,9196.00
2022-07-31T09:10:51.394Z,8960.00
2022-07-31T09:11:51.432Z,9276.00
2022-07-31T09:12:51.461Z,8308.00
2022-07-31T09:14:01.524Z,9084.00
2022-07-31T09:14:51.536Z,10924.00
2022-07-31T09:15:51.564Z,11264.00
2022-07-31T09:16:51.612Z,11012.00
2022-07-31T09:17:53.845Z,11896.00
2022-07-31T09:18:51.666Z,11860.00
2022-07-31T09:19:54.798Z,12180.00
2022-07-31T09:20:51.735Z,12864.00
2022-07-31T09:21:51.769Z,13192.00
2022-07-31T09:22:51.800Z,13164.00
2022-07-31T09:23:51.835Z,12820.00
2022-07-31T09:24:51.913Z,12536.00
2022-07-31T09:25:51.903Z,12444.00
2022-07-31T09:26:51.938Z,12188.00
2022-07-31T09:27:51.972Z,11964.00
2022-07-31T09:28:52.004Z,11076.00
2022-07-31T09:29:52.039Z,10864.00
2022-07-31T09:30:55.858Z,10672.00
2022-07-31T09:31:52.103Z,11368.00
2022-07-31T09:32:52.140Z,11412.00
2022-07-31T09:33:52.175Z,11252.00
2022-07-31T09:34:52.210Z,11304.00
2022-07-31T09:35:52.277Z,11552.00
2022-07-31T09:36:52.277Z,11792.00
2022-07-31T09:37:52.313Z,14416.00
2022-07-31T09:38:52.342Z,14636.00
2022-07-31T09:39:52.841Z,14892.00
2022-07-31T09:40:57.314Z,15232.00
2022-07-31T09:42:01.058Z,15600.00
2022-07-31T09:42:55.311Z,16016.00
2022-07-31T09:43:52.512Z,16288.00
2022-07-31T09:44:52.583Z,16312.00
2022-07-31T09:45:59.783Z,16460.00
2022-07-31T09:47:57.108Z,16840.00
2022-07-31T09:49:00.138Z,16940.00
2022-07-31T09:50:49.818Z,16520.00
2022-07-31T09:51:49.837Z,16440.00
2022-07-31T09:53:54.344Z,15788.00
2022-07-31T09:54:53.902Z,15104.00
2022-07-31T09:56:46.859Z,15056.00
2022-07-31T09:57:50.101Z,14412.00
2022-07-31T09:59:51.390Z,13736.00
2022-07-31T10:00:51.038Z,13832.00
2022-07-31T10:02:55.967Z,14044.00
2022-07-31T10:03:55.040Z,14112.00
2022-07-31T10:05:59.544Z,12516.00
2022-07-31T10:06:59.099Z,12000.00
2022-07-31T10:08:52.258Z,13216.00
2022-07-31T10:09:52.286Z,14204.00
2022-07-31T10:11:56.795Z,15336.00
2022-07-31T10:12:56.368Z,14052.00
2022-07-31T10:14:49.544Z,13724.00
2022-07-31T10:15:49.555Z,13756.00
2022-07-31T10:17:43.049Z,13820.00
2022-07-31T10:18:44.523Z,12036.00
2022-07-31T10:20:46.785Z,15336.00
2022-07-31T10:21:46.812Z,17004.00
2022-07-31T10:23:40.805Z,18208.00
2022-07-31T10:24:39.999Z,16660.00
2022-07-31T10:26:57.807Z,18688.00
2022-07-31T10:27:33.176Z,18368.00
2022-07-31T10:29:37.693Z,17856.00
2022-07-31T10:30:37.274Z,17728.00
2022-07-31T10:32:41.278Z,17984.00
2022-07-31T10:33:44.108Z,17920.00
2022-07-31T10:35:55.700Z,16792.00
2022-07-31T10:36:45.369Z,16484.00
2022-07-31T10:38:49.408Z,16388.00
2022-07-31T10:39:49.449Z,16592.00
2022-07-31T10:41:53.946Z,17248.00
2022-07-31T10:42:53.501Z,17504.00
2022-07-31T10:44:57.545Z,17600.00
2022-07-31T10:45:57.570Z,17504.00
2022-07-31T10:48:02.086Z,16952.00
2022-07-31T10:49:01.712Z,16764.00
2022-07-31T10:51:06.170Z,15940.00
2022-07-31T10:52:05.705Z,15596.00
2022-07-31T10:53:58.959Z,15132.00
2022-07-31T10:54:58.897Z,14560.00
2022-07-31T10:56:52.408Z,13572.00
2022-07-31T10:57:55.971Z,13612.00
2022-07-31T10:59:55.925Z,13952.00
2022-07-31T11:00:55.947Z,14396.00
2022-07-31T11:03:00.766Z,15504.00
2022-07-31T11:04:00.019Z,15700.00
2022-07-31T11:06:04.101Z,15516.00
2022-07-31T11:07:04.499Z,15556.00
2022-07-31T11:09:09.132Z,16048.00
2022-07-31T11:10:08.667Z,16348.00
2022-07-31T11:11:08.684Z,16660.00
2022-07-31T11:12:08.718Z,16920.00
2022-07-31T11:13:08.756Z,17216.00
2022-07-31T11:14:08.834Z,17216.00
2022-07-31T11:15:08.823Z,16928.00
2022-07-31T11:16:08.857Z,17120.00
2022-07-31T11:17:08.927Z,17312.00
2022-07-31T11:18:22.388Z,17408.00
2022-07-31T11:19:08.962Z,17472.00
2022-07-31T11:20:08.998Z,17472.00
2022-07-31T11:21:35.990Z,17728.00
2022-07-31T11:22:31.864Z,18080.00
2022-07-31T11:23:09.121Z,18304.00
2022-07-31T11:24:11.624Z,18144.00
2022-07-31T11:25:09.174Z,17600.00
2022-07-31T11:26:09.208Z,16720.00
2022-07-31T11:27:09.243Z,16104.00
2022-07-31T11:28:09.279Z,15720.00
2022-07-31T11:29:59.846Z,15732.00
2022-07-31T11:30:13.501Z,15736.00
2022-07-31T11:31:09.388Z,15696.00
2022-07-31T11:32:09.417Z,15664.00
2022-07-31T11:33:09.457Z,15756.00
2022-07-31T11:34:09.491Z,16144.00
2022-07-31T11:35:09.526Z,16560.00
2022-07-31T11:36:09.562Z,16792.00
2022-07-31T11:37:09.600Z,16856.00
2022-07-31T11:38:09.632Z,16864.00
2022-07-31T11:39:09.666Z,17152.00
2022-07-31T11:40:09.702Z,17440.00
2022-07-31T11:41:09.737Z,17728.00
2022-07-31T11:42:09.773Z,18080.00
2022-07-31T11:43:25.566Z,18400.00
2022-07-31T11:44:09.845Z,18528.00
2022-07-31T11:46:09.927Z,18624.00
2022-07-31T11:46:21.508Z,18528.00
2022-07-31T11:48:10.274Z,18784.00
2022-07-31T11:48:13.942Z,19200.00
2022-07-31T11:49:10.070Z,19680.00
2022-07-31T11:50:10.078Z,19680.00
2022-07-31T11:51:10.091Z,19072.00
2022-07-31T11:52:10.129Z,18432.00
2022-07-31T11:53:10.162Z,18080.00
2022-07-31T11:54:10.197Z,17696.00
2022-07-31T11:55:10.234Z,17344.00
2022-07-31T11:56:10.268Z,16684.00
2022-07-31T11:57:10.302Z,16008.00
2022-07-31T11:58:10.342Z,15244.00
2022-07-31T11:59:14.549Z,14816.00
2022-07-31T12:00:26.749Z,14960.00
2022-07-31T12:01:10.448Z,15624.00
2022-07-31T12:02:10.483Z,16496.00
2022-07-31T12:03:10.589Z,17728.00
2022-07-31T12:04:10.554Z,18464.00
2022-07-31T12:05:10.591Z,18944.00
2022-07-31T12:06:10.624Z,19168.00
2022-07-31T12:07:10.658Z,19296.00
2022-07-31T12:08:10.694Z,19520.00
2022-07-31T12:10:02.346Z,19520.00
2022-07-31T12:10:10.768Z,19360.00
2022-07-31T12:11:10.823Z,19200.00
2022-07-31T12:12:10.835Z,18912.00
2022-07-31T12:13:15.385Z,18720.00
2022-07-31T12:14:10.905Z,18368.00
2022-07-31T12:15:10.945Z,18080.00
2022-07-31T12:16:10.981Z,17696.00
2022-07-31T12:17:11.017Z,17184.00
2022-07-31T12:18:11.049Z,16500.00
2022-07-31T12:19:11.089Z,16164.00
2022-07-31T12:20:11.126Z,16212.00
2022-07-31T12:21:11.160Z,16488.00
2022-07-31T12:22:11.196Z,16820.00
2022-07-31T12:23:38.513Z,17088.00
2022-07-31T12:24:11.271Z,17248.00
2022-07-31T12:25:11.303Z,17312.00
2022-07-31T12:26:11.339Z,17344.00
2022-07-31T12:27:11.377Z,17440.00
2022-07-31T12:28:11.410Z,17440.00
2022-07-31T12:29:11.448Z,17376.00
2022-07-31T12:30:11.486Z,17184.00
2022-07-31T12:31:11.525Z,16620.00
2022-07-31T12:32:11.557Z,16336.00
2022-07-31T12:33:11.593Z,16268.00
2022-07-31T12:34:11.632Z,16244.00
2022-07-31T12:35:11.665Z,16180.00
2022-07-31T12:36:11.704Z,16084.00
2022-07-31T12:37:11.740Z,16000.00
2022-07-31T12:38:30.242Z,15860.00
2022-07-31T12:39:11.813Z,15604.00
2022-07-31T12:40:11.847Z,15280.00
2022-07-31T12:41:11.886Z,14788.00
2022-07-31T12:42:11.918Z,14288.00
2022-07-31T12:43:11.952Z,13808.00
2022-07-31T12:44:13.246Z,13432.00
2022-07-31T12:45:17.946Z,13124.00
2022-07-31T12:46:12.064Z,12776.00
2022-07-31T12:47:12.099Z,12444.00
2022-07-31T12:48:12.158Z,12176.00
2022-07-31T12:49:12.232Z,11984.00
2022-07-31T12:50:12.211Z,11816.00
2022-07-31T12:51:12.247Z,11664.00
2022-07-31T12:52:12.279Z,11536.00
2022-07-31T12:53:12.324Z,11456.00
2022-07-31T12:54:12.347Z,11444.00
2022-07-31T12:55:12.383Z,11520.00
2022-07-31T12:56:12.431Z,11688.00
2022-07-31T12:57:12.454Z,11876.00
2022-07-31T12:58:12.488Z,12040.00
2022-07-31T12:59:12.527Z,12180.00
2022-07-31T13:00:12.559Z,12288.00
2022-07-31T13:01:12.612Z,12328.00
2022-07-31T13:02:12.632Z,12416.00
2022-07-31T13:03:12.661Z,12632.00
2022-07-31T13:04:18.902Z,13064.00
2022-07-31T13:05:12.733Z,13800.00
2022-07-31T13:06:12.773Z,14732.00
2022-07-31T13:07:12.803Z,15644.00
2022-07-31T13:08:12.836Z,16224.00
2022-07-31T13:09:12.877Z,16428.00
2022-07-31T13:10:21.038Z,16172.00
2022-07-31T13:11:12.942Z,15596.00
2022-07-31T13:12:12.977Z,14864.00
2022-07-31T13:13:13.012Z,14188.00
2022-07-31T13:14:13.045Z,13920.00
2022-07-31T13:15:13.084Z,14148.00
2022-07-31T13:16:13.115Z,14676.00
2022-07-31T13:17:13.149Z,14968.00
2022-07-31T13:18:13.181Z,14812.00
2022-07-31T13:19:13.220Z,14244.00
2022-07-31T13:20:14.590Z,13496.00
2022-07-31T13:21:13.285Z,12680.00
2022-07-31T13:22:13.318Z,11756.00
2022-07-31T13:23:13.361Z,10956.00
2022-07-31T13:24:13.392Z,10504.00
2022-07-31T13:25:13.425Z,10324.00
2022-07-31T13:26:13.481Z,9924.00
2022-07-31T13:27:13.490Z,9220.00
2022-07-31T13:28:13.525Z,8540.00
2022-07-31T13:29:13.563Z,8376.00
2022-07-31T13:30:13.596Z,8556.00
2022-07-31T13:31:13.635Z,8684.00
2022-07-31T13:32:13.661Z,8552.00
2022-07-31T13:33:13.692Z,8296.00
2022-07-31T13:34:13.729Z,8204.00
2022-07-31T13:35:24.283Z,8388.00
2022-07-31T13:36:13.792Z,8352.00
2022-07-31T13:37:13.828Z,8136.00
2022-07-31T13:38:13.863Z,8272.00
2022-07-31T13:39:13.894Z,8836.00
2022-07-31T13:40:13.937Z,9472.00
2022-07-31T13:41:13.964Z,10172.00
2022-07-31T13:42:13.995Z,10920.00
2022-07-31T13:43:14.032Z,11560.00
2022-07-31T13:44:14.065Z,12024.00
2022-07-31T13:45:14.096Z,11872.00
2022-07-31T13:46:14.131Z,11016.00
2022-07-31T13:47:14.164Z,9624.00
2022-07-31T13:48:14.199Z,8392.00
2022-07-31T13:49:14.284Z,7716.00
2022-07-31T13:50:14.261Z,7424.00
2022-07-31T13:51:14.314Z,7048.00
2022-07-31T13:52:14.331Z,6616.00
2022-07-31T13:53:14.364Z,6548.00
2022-07-31T13:54:14.401Z,6624.00
2022-07-31T13:55:14.432Z,6752.00
2022-07-31T13:56:14.466Z,6932.00
2022-07-31T13:57:14.506Z,7260.00
2022-07-31T13:58:14.532Z,7932.00
2022-07-31T13:59:14.581Z,9036.00
2022-07-31T14:00:14.599Z,9696.00
2022-07-31T14:01:14.668Z,9836.00
2022-07-31T14:02:15.136Z,9416.00
2022-07-31T14:03:15.287Z,8948.00
2022-07-31T14:04:16.853Z,8396.00
2022-07-31T14:05:14.764Z,7748.00
2022-07-31T14:06:14.804Z,7280.00
2022-07-31T14:07:14.836Z,7396.00
2022-07-31T14:08:30.533Z,6952.00
2022-07-31T14:09:14.898Z,6596.00
2022-07-31T14:10:19.948Z,6620.00
2022-07-31T14:11:15.241Z,6928.00
2022-07-31T14:12:14.998Z,6704.00
2022-07-31T14:13:15.030Z,6340.00
2022-07-31T14:14:15.063Z,6040.00
2022-07-31T14:15:15.093Z,5804.00
2022-07-31T14:16:15.127Z,5816.00
2022-07-31T14:17:15.161Z,6084.00
2022-07-31T14:18:15.206Z,6932.00
2022-07-31T14:19:15.228Z,8320.00
2022-07-31T14:20:15.292Z,9828.00
2022-07-31T14:21:16.495Z,11684.00
2022-07-31T14:22:15.327Z,12880.00
2022-07-31T14:23:15.360Z,12696.00
2022-07-31T14:24:15.407Z,11828.00
2022-07-31T14:25:15.427Z,11216.00
2022-07-31T14:26:15.457Z,11728.00
2022-07-31T14:27:15.490Z,11336.00
2022-07-31T14:28:15.533Z,9400.00
2022-07-31T14:29:15.554Z,8356.00
2022-07-31T14:30:19.836Z,7456.00