createdAt,value
2022-09-26T08:58:28.451Z,12.81
2022-09-26T09:01:00.329Z,12.70
2022-09-26T09:03:32.649Z,12.64
2022-09-26T09:06:04.688Z,12.57
2022-09-26T09:08:37.132Z,12.58
2022-09-26T09:11:14.476Z,12.55
2022-09-26T09:14:03.849Z,12.70
2022-09-26T09:16:46.165Z,12.77
2022-09-26T09:19:26.051Z,12.66
2022-09-26T09:22:07.475Z,12.69
2022-09-26T09:24:51.619Z,12.63
2022-09-26T09:30:22.145Z,12.54
2022-09-26T09:32:54.764Z,12.51
2022-09-26T09:35:36.408Z,12.46
2022-09-26T09:38:06.686Z,12.38
2022-09-26T09:40:38.279Z,12.29
2022-09-26T09:43:13.966Z,12.31
2022-09-26T09:45:46.878Z,12.29
2022-09-26T09:48:15.734Z,12.21
2022-09-26T09:50:57.241Z,12.21
2022-09-26T09:53:40.603Z,12.15
2022-09-26T09:56:18.927Z,12.19
2022-09-26T09:59:03.498Z,12.23
2022-09-26T10:01:36.410Z,12.17
2022-09-26T10:04:12.354Z,12.18
2022-09-26T10:06:46.281Z,12.19
2022-09-26T10:09:35.589Z,12.21
2022-09-26T10:12:13.418Z,12.26
2022-09-26T10:14:46.779Z,12.29
2022-09-26T10:17:20.339Z,12.31
2022-09-26T10:19:48.748Z,12.27
2022-09-26T10:22:26.048Z,12.21
2022-09-26T10:25:00.819Z,12.15
2022-09-26T10:27:36.700Z,12.15
2022-09-26T10:30:09.921Z,12.09
2022-09-26T10:32:49.839Z,12.10
2022-09-26T10:35:24.262Z,12.12
2022-09-26T10:38:00.563Z,12.17
2022-09-26T10:40:48.209Z,12.22
2022-09-26T10:43:30.379Z,12.25
2022-09-26T10:46:04.680Z,12.26
2022-09-26T10:48:47.748Z,12.23
2022-09-26T10:51:29.474Z,12.24
2022-09-26T10:54:03.825Z,12.22
2022-09-26T10:56:36.821Z,12.21
2022-09-26T10:59:09.865Z,12.23
2022-09-26T11:01:43.078Z,12.21
2022-09-26T11:04:38.042Z,12.17
2022-09-26T11:07:07.107Z,12.11
2022-09-26T11:09:35.597Z,12.09
2022-09-26T11:12:25.260Z,12.13
2022-09-26T11:14:57.875Z,12.17
2022-09-26T11:17:44.282Z,12.21
2022-09-26T11:20:21.729Z,12.22
2022-09-26T11:22:55.901Z,12.25
2022-09-26T11:25:29.183Z,12.40
2022-09-26T11:28:06.991Z,12.44
2022-09-26T11:30:41.681Z,12.45
2022-09-26T11:33:14.003Z,12.57
2022-09-26T11:35:49.778Z,12.71
2022-09-26T11:38:38.256Z,12.81
2022-09-26T11:41:41.954Z,12.93
2022-09-26T11:44:31.313Z,12.84
2022-09-26T11:47:19.381Z,12.86
2022-09-26T11:50:02.746Z,12.85
2022-09-26T11:52:49.572Z,12.86
2022-09-26T11:55:24.805Z,12.85
2022-09-26T11:58:03.714Z,12.75
2022-09-26T12:00:42.207Z,12.71
2022-09-26T12:03:33.236Z,12.63
2022-09-26T12:06:08.809Z,12.65
2022-09-26T12:08:57.683Z,12.67
2022-09-26T12:11:36.894Z,12.81
2022-09-26T12:14:16.511Z,12.93
2022-09-26T12:16:55.030Z,12.94
2022-09-26T12:19:32.419Z,13.03
2022-09-26T12:22:36.566Z,13.08
2022-09-26T12:25:36.289Z,13.15
2022-09-26T12:28:15.402Z,13.08
2022-09-26T12:30:52.657Z,13.11
2022-09-26T12:34:04.843Z,13.06
2022-09-26T12:36:47.827Z,13.01
2022-09-26T12:39:31.914Z,12.91
2022-09-26T12:42:16.321Z,12.93
2022-09-26T12:45:06.519Z,12.96
2022-09-26T12:47:57.484Z,13.02
2022-09-26T12:50:34.878Z,13.02
2022-09-26T12:53:29.587Z,13.01
2022-09-26T12:56:06.757Z,12.95
2022-09-26T12:58:47.017Z,12.88
2022-09-26T13:01:30.989Z,12.86
2022-09-26T13:04:22.803Z,12.82
2022-09-26T13:07:20.053Z,12.83
2022-09-26T13:10:10.925Z,12.81
2022-09-26T13:13:02.857Z,12.87
2022-09-26T13:15:35.825Z,12.84
2022-09-26T13:18:09.738Z,12.87
2022-09-26T13:20:43.225Z,12.86
2022-09-26T13:23:20.397Z,12.91
2022-09-26T13:25:53.011Z,12.92
2022-09-26T13:28:24.213Z,12.90
2022-09-26T13:30:57.975Z,12.81
2022-09-26T13:33:34.205Z,12.75
2022-09-26T13:36:04.503Z,12.74
2022-09-26T13:38:47.231Z,12.78
2022-09-26T13:41:29.158Z,12.68
2022-09-26T13:44:09.179Z,12.62
2022-09-26T13:46:50.977Z,12.54
2022-09-26T13:49:32.032Z,12.51
2022-09-26T13:52:15.254Z,12.41
2022-09-26T13:55:02.725Z,12.40
2022-09-26T13:57:47.005Z,12.36
2022-09-26T14:00:41.452Z,12.29
2022-09-26T14:03:41.631Z,12.22
2022-09-26T14:06:33.408Z,12.31
2022-09-26T14:09:24.811Z,12.24
2022-09-26T14:12:19.254Z,12.24
2022-09-26T14:14:52.893Z,12.22
2022-09-26T14:18:03.311Z,12.27
2022-09-26T14:20:38.308Z,12.26
2022-09-26T14:23:05.924Z,12.37
2022-09-26T14:25:56.608Z,12.37
2022-09-26T14:28:33.756Z,12.37
2022-09-26T14:31:17.687Z,12.40
2022-09-26T14:33:46.578Z,12.37
2022-09-26T14:36:31.895Z,12.36
2022-09-26T14:38:59.607Z,12.28
2022-09-26T14:41:29.950Z,12.23
2022-09-26T14:44:03.902Z,12.19
2022-09-26T14:46:35.385Z,12.13
2022-09-26T14:49:05.879Z,12.08
2022-09-26T14:51:39.992Z,12.05
2022-09-26T14:54:20.062Z,12.05
2022-09-26T14:56:50.153Z,12.03
2022-09-26T14:59:41.394Z,11.99
2022-09-26T15:02:24.342Z,11.94
2022-09-26T15:05:05.137Z,11.99
2022-09-26T15:07:37.626Z,12.01
2022-09-26T15:10:18.781Z,12.05
2022-09-26T15:12:52.426Z,12.06
2022-09-26T15:15:35.856Z,12.05
2022-09-26T15:18:08.793Z,11.99
2022-09-26T15:20:41.734Z,11.96
2022-09-26T15:23:24.351Z,11.89
2022-09-26T15:25:55.442Z,11.85
2022-09-26T15:28:24.520Z,11.82
2022-09-26T15:31:27.964Z,11.82
2022-09-26T15:34:00.240Z,11.79
2022-09-26T15:36:32.784Z,11.84
2022-09-26T15:39:07.174Z,11.79
2022-09-26T15:41:52.659Z,11.82
2022-09-26T15:44:25.488Z,11.73
2022-09-26T15:46:53.218Z,11.73
2022-09-26T15:49:22.686Z,11.72
2022-09-26T15:51:54.475Z,11.66
2022-09-26T15:54:28.738Z,11.60
2022-09-26T15:56:59.094Z,11.59
2022-09-26T15:59:31.445Z,11.60
2022-09-26T16:02:01.205Z,11.59
2022-09-26T16:04:30.197Z,11.50
2022-09-26T16:07:00.736Z,11.49
2022-09-26T16:09:34.429Z,11.41
2022-09-26T16:12:04.063Z,11.42
2022-09-26T16:14:37.684Z,11.37
2022-09-26T16:17:14.738Z,11.38
2022-09-26T16:19:48.741Z,11.36
2022-09-26T16:22:36.270Z,11.33
2022-09-26T16:28:17.619Z,11.30
2022-09-26T16:30:52.841Z,11.27
2022-09-26T16:33:32.385Z,11.27
2022-09-26T16:36:06.095Z,11.22
2022-09-26T16:38:35.324Z,11.22
2022-09-26T16:41:08.671Z,11.19
2022-09-26T16:43:39.647Z,11.18
2022-09-26T16:46:11.374Z,11.15
2022-09-26T16:48:42.464Z,11.17
2022-09-26T16:51:16.851Z,11.16
2022-09-26T16:53:46.395Z,11.19
2022-09-26T16:56:16.898Z,11.18
2022-09-26T16:58:49.845Z,11.17
2022-09-26T17:01:35.744Z,11.12
2022-09-26T17:04:04.495Z,11.10
2022-09-26T17:06:33.144Z,11.13
2022-09-26T17:09:08.506Z,11.15
2022-09-26T17:11:36.129Z,11.14
2022-09-26T17:14:05.306Z,11.14
2022-09-26T17:16:34.178Z,11.13
2022-09-26T17:19:02.109Z,11.11
2022-09-26T17:21:29.720Z,11.10
2022-09-26T17:23:57.362Z,11.08
2022-09-26T17:26:25.398Z,11.10
2022-09-26T17:28:57.107Z,11.07
2022-09-26T17:31:26.956Z,11.12
2022-09-26T17:33:55.098Z,11.11
2022-09-26T17:36:25.438Z,11.10
2022-09-26T17:38:53.437Z,11.10
2022-09-26T17:41:22.802Z,11.11
2022-09-26T17:43:59.789Z,11.10
2022-09-26T17:46:29.771Z,11.06
2022-09-26T17:48:59.160Z,11.08
2022-09-26T17:51:26.858Z,11.08
2022-09-26T17:53:57.101Z,11.10
2022-09-26T17:56:26.161Z,11.09
2022-09-26T17:58:54.168Z,11.10
2022-09-26T18:01:24.753Z,11.10
2022-09-26T18:03:56.846Z,11.13
2022-09-26T18:06:27.703Z,11.11
2022-09-26T18:08:58.175Z,11.10
2022-09-26T18:11:27.181Z,11.15
2022-09-26T18:13:56.859Z,11.16
2022-09-26T18:16:25.031Z,11.16
2022-09-26T18:18:54.050Z,11.15
2022-09-26T18:21:24.181Z,11.17
2022-09-26T18:23:55.486Z,11.16
2022-09-26T18:26:28.587Z,11.17
2022-09-26T18:28:56.963Z,11.19
2022-09-26T18:31:29.706Z,11.18
2022-09-26T18:33:59.791Z,11.17
2022-09-26T18:36:29.446Z,11.21
2022-09-26T18:38:57.072Z,11.19
2022-09-26T18:41:26.393Z,11.19
2022-09-26T18:43:56.677Z,11.20
2022-09-26T18:46:24.544Z,11.21
2022-09-26T18:48:58.102Z,11.23
2022-09-26T18:51:27.952Z,11.26
2022-09-26T18:53:55.570Z,11.24
2022-09-26T18:56:40.737Z,11.24
2022-09-26T18:59:10.016Z,11.24
2022-09-26T19:01:41.240Z,11.25
2022-09-26T19:04:15.581Z,11.26
2022-09-26T19:06:46.706Z,11.29
2022-09-26T19:09:15.869Z,11.30
2022-09-26T19:11:43.985Z,11.29
2022-09-26T19:14:15.558Z,11.31
2022-09-26T19:16:43.827Z,11.32
2022-09-26T19:19:11.711Z,11.32
2022-09-26T19:21:42.347Z,11.31
2022-09-26T19:24:20.272Z,11.32
2022-09-26T19:26:50.985Z,11.34
2022-09-26T19:29:28.095Z,11.33
2022-09-26T19:31:56.166Z,11.35
2022-09-26T19:34:24.204Z,11.36
2022-09-26T19:36:52.189Z,11.38
2022-09-26T19:39:21.462Z,11.36
2022-09-26T19:41:49.054Z,11.38
2022-09-26T19:44:16.820Z,11.38
2022-09-26T19:46:47.522Z,11.38
2022-09-26T19:49:18.690Z,11.40
2022-09-26T19:51:46.751Z,11.36
2022-09-26T19:54:19.479Z,11.40
2022-09-26T19:56:48.602Z,11.38
2022-09-26T19:59:17.130Z,11.39
2022-09-26T20:01:46.938Z,11.41
2022-09-26T20:04:16.550Z,11.42
2022-09-26T20:06:44.910Z,11.43
2022-09-26T20:09:17.783Z,11.45
2022-09-26T20:11:46.292Z,11.45
2022-09-26T20:14:27.127Z,11.45
2022-09-26T20:16:58.191Z,11.47
2022-09-26T20:19:34.225Z,11.46
2022-09-26T20:22:03.829Z,11.47
2022-09-26T20:24:33.225Z,11.49
2022-09-26T20:27:03.741Z,11.47
2022-09-26T20:29:52.854Z,11.47
2022-09-26T20:32:20.679Z,11.45
2022-09-26T20:34:48.662Z,11.43
2022-09-26T20:37:16.752Z,11.41
2022-09-26T20:39:45.006Z,11.40
2022-09-26T20:42:18.496Z,11.38
2022-09-26T20:44:49.603Z,11.40
2022-09-26T20:47:21.044Z,11.41
2022-09-26T20:49:53.453Z,11.41
2022-09-26T20:52:24.218Z,11.40
2022-09-26T20:54:53.109Z,11.39
2022-09-26T20:57:22.269Z,11.38
2022-09-26T20:59:51.663Z,11.37
2022-09-26T21:02:27.400Z,11.38
2022-09-26T21:04:55.585Z,11.37
2022-09-26T21:07:23.749Z,11.36
2022-09-26T21:09:52.117Z,11.36
2022-09-26T21:12:20.143Z,11.35
2022-09-26T21:14:47.825Z,11.35
2022-09-26T21:17:20.122Z,11.34
2022-09-26T21:19:48.206Z,11.33
2022-09-26T21:22:15.880Z,11.33
2022-09-26T21:24:45.569Z,11.33
2022-09-26T21:27:13.617Z,11.33
2022-09-26T21:29:41.357Z,11.34
2022-09-26T21:32:13.376Z,11.37
2022-09-26T21:34:42.494Z,11.37
2022-09-26T21:37:11.569Z,11.41
2022-09-26T21:39:40.020Z,11.40
2022-09-26T21:42:08.422Z,11.43
2022-09-26T21:44:39.857Z,11.41
2022-09-26T21:47:07.433Z,11.41
2022-09-26T21:49:35.142Z,11.41
2022-09-26T21:52:10.479Z,11.41
2022-09-26T21:54:43.510Z,11.37
2022-09-26T21:57:14.430Z,11.37
2022-09-26T21:59:43.365Z,11.37
2022-09-26T22:02:11.214Z,11.39
2022-09-26T22:04:39.262Z,11.40
2022-09-26T22:07:08.210Z,11.42
2022-09-26T22:09:35.970Z,11.42
2022-09-26T22:12:03.558Z,11.42
2022-09-26T22:14:31.134Z,11.42
2022-09-26T22:16:59.056Z,11.41
2022-09-26T22:19:27.342Z,11.41
2022-09-26T22:21:55.121Z,11.42
2022-09-26T22:24:24.049Z,11.41
2022-09-26T22:26:51.690Z,11.42
2022-09-26T22:29:19.301Z,11.44
2022-09-26T22:31:46.857Z,11.43
2022-09-26T22:34:14.457Z,11.46
2022-09-26T22:36:42.083Z,11.47
2022-09-26T22:39:09.678Z,11.46
2022-09-26T22:41:39.133Z,11.46
2022-09-26T22:44:06.709Z,11.47
2022-09-26T22:46:34.540Z,11.46
2022-09-26T22:49:02.667Z,11.44
2022-09-26T22:51:30.305Z,11.44
2022-09-26T22:53:57.918Z,11.44
2022-09-26T22:56:25.478Z,11.44
2022-09-26T22:58:54.462Z,11.43
2022-09-26T23:01:24.285Z,11.45
2022-09-26T23:03:52.819Z,11.45
2022-09-26T23:06:21.358Z,11.46
2022-09-26T23:08:49.074Z,11.43
2022-09-26T23:11:18.203Z,11.45
2022-09-26T23:13:46.549Z,11.44
2022-09-26T23:16:17.897Z,11.45
2022-09-26T23:18:45.814Z,11.45
2022-09-26T23:21:15.294Z,11.43
2022-09-26T23:23:44.921Z,11.43
2022-09-26T23:26:15.807Z,11.43
2022-09-26T23:28:43.485Z,11.43
2022-09-26T23:31:12.196Z,11.46
2022-09-26T23:33:41.649Z,11.46
2022-09-26T23:36:10.366Z,11.45
2022-09-26T23:38:39.586Z,11.45
2022-09-26T23:41:08.173Z,11.47
2022-09-26T23:43:36.170Z,11.48
2022-09-26T23:46:04.058Z,11.49
2022-09-26T23:48:31.668Z,11.48
2022-09-26T23:51:01.001Z,11.51
2022-09-26T23:53:28.911Z,11.50
2022-09-26T23:56:03.410Z,11.50
2022-09-26T23:58:31.125Z,11.49
