createdAt,value
2023-05-21T00:01:50.086Z,98122.26
2023-05-21T00:04:17.855Z,98122.05
2023-05-21T00:06:44.838Z,98119.62
2023-05-21T00:09:13.075Z,98115.81
2023-05-21T00:11:39.858Z,98115.70
2023-05-21T00:14:06.598Z,98115.69
2023-05-21T00:16:33.387Z,98115.58
2023-05-21T00:19:00.226Z,98111.80
2023-05-21T00:21:27.077Z,98110.11
2023-05-21T00:23:57.063Z,98109.79
2023-05-21T00:26:24.336Z,98111.74
2023-05-21T00:28:52.837Z,98110.52
2023-05-21T00:31:19.752Z,98108.62
2023-05-21T00:33:46.612Z,98109.21
2023-05-21T00:36:14.647Z,98107.66
2023-05-21T00:38:45.798Z,98109.32
2023-05-21T00:41:13.151Z,98103.83
2023-05-21T00:43:42.331Z,98100.58
2023-05-21T00:46:16.809Z,98102.23
2023-05-21T00:48:47.357Z,98101.77
2023-05-21T00:51:14.547Z,98106.09
2023-05-21T00:53:41.382Z,98103.08
2023-05-21T00:56:08.209Z,98104.67
2023-05-21T00:58:35.032Z,98104.36
2023-05-21T01:01:03.854Z,98104.48
2023-05-21T01:03:31.067Z,98106.98
2023-05-21T01:06:00.293Z,98106.92
2023-05-21T01:08:28.925Z,98105.54
2023-05-21T01:10:55.807Z,98104.70
2023-05-21T01:13:23.293Z,98105.97
2023-05-21T01:15:50.597Z,98101.24
2023-05-21T01:18:20.153Z,98103.95
2023-05-21T01:20:50.309Z,98102.79
2023-05-21T01:23:17.491Z,98100.40
2023-05-21T01:25:44.928Z,98101.52
2023-05-21T01:28:12.529Z,98102.27
2023-05-21T01:30:42.379Z,98098.55
2023-05-21T01:33:24.567Z,98098.08
2023-05-21T01:35:54.647Z,98091.83
2023-05-21T01:38:43.853Z,98093.15
2023-05-21T01:41:11.685Z,98092.41
2023-05-21T01:43:39.798Z,98094.88
2023-05-21T01:46:08.255Z,98092.56
2023-05-21T01:48:35.963Z,98090.75
2023-05-21T01:51:04.505Z,98091.34
2023-05-21T01:53:31.417Z,98087.79
2023-05-21T01:55:59.432Z,98089.42
2023-05-21T01:58:26.715Z,98086.24
2023-05-21T02:00:53.506Z,98088.08
2023-05-21T02:03:20.815Z,98090.54
2023-05-21T02:05:47.842Z,98094.77
2023-05-21T02:08:19.772Z,98094.31
2023-05-21T02:10:46.583Z,98096.39
2023-05-21T02:13:13.428Z,98099.14
2023-05-21T02:15:40.732Z,98098.77
2023-05-21T02:18:08.736Z,98100.80
2023-05-21T02:20:36.771Z,98103.85
2023-05-21T02:23:03.555Z,98104.80
2023-05-21T02:25:30.642Z,98103.21
2023-05-21T02:27:57.437Z,98102.27
2023-05-21T02:30:24.224Z,98095.30
2023-05-21T02:32:51.096Z,98092.36
2023-05-21T02:35:17.965Z,98092.47
2023-05-21T02:37:45.049Z,98093.11
2023-05-21T02:40:12.546Z,98092.91
2023-05-21T02:42:40.362Z,98093.02
2023-05-21T02:45:09.078Z,98092.95
2023-05-21T02:47:36.362Z,98092.64
2023-05-21T02:50:03.402Z,98093.21
2023-05-21T02:52:32.452Z,98095.06
2023-05-21T02:54:59.232Z,98090.26
2023-05-21T02:57:26.166Z,98093.31
2023-05-21T02:59:53.046Z,98093.54
2023-05-21T03:02:20.111Z,98091.27
2023-05-21T03:04:47.105Z,98091.84
2023-05-21T03:07:14.668Z,98093.23
2023-05-21T03:09:42.415Z,98096.02
2023-05-21T03:12:09.668Z,98098.84
2023-05-21T03:14:38.187Z,98095.88
2023-05-21T03:17:08.587Z,98096.96
2023-05-21T03:19:36.521Z,98097.02
2023-05-21T03:22:04.716Z,98097.25
2023-05-21T03:24:33.639Z,98096.92
2023-05-21T03:27:06.553Z,98097.26
2023-05-21T03:29:33.914Z,98095.00
2023-05-21T03:32:01.934Z,98094.71
2023-05-21T03:34:30.308Z,98097.83
2023-05-21T03:36:57.221Z,98094.29
2023-05-21T03:39:24.439Z,98097.52
2023-05-21T03:41:51.592Z,98095.52
2023-05-21T03:44:32.648Z,98092.05
2023-05-21T03:47:18.520Z,98091.95
2023-05-21T03:49:45.801Z,98095.08
2023-05-21T03:52:12.598Z,98096.46
2023-05-21T03:54:39.713Z,98098.31
2023-05-21T03:57:07.753Z,98098.42
2023-05-21T03:59:35.071Z,98100.33
2023-05-21T04:02:02.233Z,98098.33
2023-05-21T04:04:29.698Z,98096.41
2023-05-21T04:06:56.814Z,98094.50
2023-05-21T04:09:23.616Z,98094.68
2023-05-21T04:11:52.724Z,98095.70
2023-05-21T04:14:19.721Z,98094.48
2023-05-21T04:16:49.259Z,98093.33
2023-05-21T04:19:16.245Z,98091.59
2023-05-21T04:21:45.064Z,98097.54
2023-05-21T04:24:12.485Z,98101.94
2023-05-21T04:26:50.052Z,98103.47
2023-05-21T04:29:18.266Z,98105.02
2023-05-21T04:31:45.409Z,98101.46
2023-05-21T04:34:13.437Z,98099.60
2023-05-21T04:36:40.261Z,98100.16
2023-05-21T04:39:08.115Z,98098.86
2023-05-21T04:41:34.946Z,98097.76
2023-05-21T04:44:01.739Z,98101.70
2023-05-21T04:46:31.102Z,98103.64
2023-05-21T04:48:58.334Z,98100.31
2023-05-21T04:51:26.785Z,98094.87
2023-05-21T04:53:54.365Z,98094.23
2023-05-21T04:56:22.439Z,98091.90
2023-05-21T04:58:49.554Z,98091.67
2023-05-21T05:01:16.544Z,98094.53
2023-05-21T05:03:43.489Z,98093.52
2023-05-21T05:06:10.528Z,98092.08
2023-05-21T05:08:37.428Z,98093.38
2023-05-21T05:11:04.581Z,98097.19
2023-05-21T05:13:31.629Z,98097.98
2023-05-21T05:15:58.551Z,98097.73
2023-05-21T05:18:26.781Z,98101.81
2023-05-21T05:20:54.716Z,98094.41
2023-05-21T05:23:21.649Z,98094.30
2023-05-21T05:25:48.537Z,98099.09
2023-05-21T05:28:15.487Z,98096.01
2023-05-21T05:30:42.411Z,98095.84
2023-05-21T05:33:16.809Z,98101.56
2023-05-21T05:35:43.671Z,98100.63
2023-05-21T05:38:10.601Z,98102.57
2023-05-21T05:40:37.702Z,98100.89
2023-05-21T05:43:04.969Z,98100.09
2023-05-21T05:45:32.472Z,98097.17
2023-05-21T05:47:59.852Z,98099.04
2023-05-21T05:50:27.422Z,98097.36
2023-05-21T05:52:54.419Z,98096.17
2023-05-21T05:55:22.379Z,98099.17
2023-05-21T05:57:49.393Z,98103.20
2023-05-21T06:00:17.692Z,98105.46
2023-05-21T06:02:46.523Z,98104.02
2023-05-21T06:05:13.420Z,98102.70
2023-05-21T06:07:41.107Z,98100.38
2023-05-21T06:10:08.885Z,98097.39
2023-05-21T06:12:35.712Z,98101.23
2023-05-21T06:15:02.577Z,98097.40
2023-05-21T06:17:29.879Z,98095.64
2023-05-21T06:19:56.709Z,98098.49
2023-05-21T06:22:25.695Z,98093.66
2023-05-21T06:24:52.891Z,98095.38
2023-05-21T06:27:21.016Z,98093.10
2023-05-21T06:29:48.515Z,98089.66
2023-05-21T06:32:15.425Z,98092.54
2023-05-21T06:34:42.362Z,98092.67
2023-05-21T06:37:09.200Z,98090.75
2023-05-21T06:39:36.069Z,98084.34
2023-05-21T06:42:03.337Z,98078.20
2023-05-21T06:44:59.730Z,98081.16
2023-05-21T06:47:30.863Z,98078.65
2023-05-21T06:49:59.446Z,98076.07
2023-05-21T06:52:29.083Z,98076.79
2023-05-21T06:54:56.023Z,98071.64
2023-05-21T06:57:23.249Z,98074.45
2023-05-21T06:59:50.114Z,98074.31
2023-05-21T07:02:17.153Z,98067.27
2023-05-21T07:04:44.054Z,98070.25
2023-05-21T07:07:11.109Z,98073.45
2023-05-21T07:09:38.021Z,98070.36
2023-05-21T07:12:05.579Z,98069.70
2023-05-21T07:14:32.932Z,98065.77
2023-05-21T07:16:59.904Z,98064.48
2023-05-21T07:19:26.946Z,98062.54
2023-05-21T07:21:53.923Z,98059.11
2023-05-21T07:24:21.282Z,98058.83
2023-05-21T07:26:48.474Z,98061.28
2023-05-21T07:29:16.759Z,98062.16
2023-05-21T07:31:43.825Z,98062.95
2023-05-21T07:34:11.330Z,98064.80
2023-05-21T07:36:39.251Z,98059.36
2023-05-21T07:39:06.651Z,98058.10
2023-05-21T07:41:33.557Z,98054.47
2023-05-21T07:44:01.851Z,98058.13
2023-05-21T07:46:28.808Z,98053.42
2023-05-21T07:48:56.372Z,98047.73
2023-05-21T07:51:23.405Z,98046.79
2023-05-21T07:53:50.173Z,98043.77
2023-05-21T07:56:17.846Z,98048.15
2023-05-21T07:58:46.042Z,98043.20
2023-05-21T08:01:13.325Z,98043.71
2023-05-21T08:03:40.755Z,98041.02
2023-05-21T08:06:07.747Z,98038.83
2023-05-21T08:08:34.700Z,98038.92
2023-05-21T08:11:02.017Z,98041.21
2023-05-21T08:13:29.692Z,98040.48
2023-05-21T08:15:56.763Z,98039.46
2023-05-21T08:18:24.036Z,98039.22
2023-05-21T08:20:51.855Z,98043.11
2023-05-21T08:23:19.622Z,98040.02
2023-05-21T08:25:49.781Z,98037.34
2023-05-21T08:28:16.893Z,98037.53
2023-05-21T08:30:43.743Z,98036.92
2023-05-21T08:33:11.765Z,98037.81
2023-05-21T08:35:39.162Z,98039.52
2023-05-21T08:38:17.007Z,98030.89
2023-05-21T08:41:04.603Z,98031.93
2023-05-21T08:43:31.466Z,98036.90
2023-05-21T08:46:01.267Z,98037.30
2023-05-21T08:48:31.377Z,98034.24
2023-05-21T08:50:59.227Z,98034.38
2023-05-21T08:53:30.423Z,98029.46
2023-05-21T08:55:57.720Z,98027.09
2023-05-21T08:58:30.297Z,98029.53
2023-05-21T09:00:57.922Z,98023.05
2023-05-21T09:03:26.138Z,98026.85
2023-05-21T09:05:53.228Z,98019.55
2023-05-21T09:08:24.382Z,98019.01
2023-05-21T09:10:56.692Z,98023.98
2023-05-21T09:13:26.936Z,98017.99
2023-05-21T09:15:55.021Z,98019.85
2023-05-21T09:18:22.507Z,98014.59
2023-05-21T09:20:59.536Z,98011.67
2023-05-21T09:23:27.123Z,98010.58
2023-05-21T09:25:54.392Z,98007.19
2023-05-21T09:28:25.822Z,98016.77
2023-05-21T09:30:54.383Z,98017.66
2023-05-21T09:33:29.671Z,98019.14
2023-05-21T09:35:56.815Z,98021.32
2023-05-21T09:38:25.156Z,98018.92
2023-05-21T09:40:54.356Z,98009.94
2023-05-21T09:43:21.590Z,98006.70
2023-05-21T09:45:52.739Z,98007.98
2023-05-21T09:48:42.595Z,98003.98
2023-05-21T09:51:16.185Z,98005.67
2023-05-21T09:53:58.737Z,98004.17
2023-05-21T09:56:27.329Z,98001.91
2023-05-21T09:58:55.216Z,98006.52
2023-05-21T10:01:22.312Z,98001.88
2023-05-21T10:03:56.017Z,98003.09
2023-05-21T10:06:27.565Z,97998.81
2023-05-21T10:08:59.173Z,98003.40
2023-05-21T10:11:27.367Z,98000.92
2023-05-21T10:14:08.180Z,97993.13
2023-05-21T10:16:36.469Z,97993.18
2023-05-21T10:19:04.908Z,97994.83
2023-05-21T10:21:31.911Z,97985.05
2023-05-21T10:23:58.957Z,97989.14
2023-05-21T10:26:26.464Z,97990.98
2023-05-21T10:28:53.678Z,97990.23
2023-05-21T10:31:20.719Z,97994.89
2023-05-21T10:33:47.539Z,97987.34
2023-05-21T10:36:19.090Z,97975.14
2023-05-21T10:38:45.914Z,97976.56
2023-05-21T10:41:12.904Z,97980.84
2023-05-21T10:44:18.461Z,97981.75
2023-05-21T10:46:54.553Z,97978.56
2023-05-21T10:49:39.224Z,97980.19
2023-05-21T10:52:31.869Z,97973.89
2023-05-21T10:55:23.539Z,97971.61
2023-05-21T10:58:21.832Z,97969.83
2023-05-21T11:00:48.895Z,97970.20
2023-05-21T11:03:15.905Z,97969.59
2023-05-21T11:05:54.188Z,97969.62
2023-05-21T11:08:25.563Z,97976.87
2023-05-21T11:10:58.010Z,97974.60
2023-05-21T11:13:32.740Z,97975.21
2023-05-21T11:15:59.865Z,97971.42
2023-05-21T11:18:35.843Z,97966.33
2023-05-21T11:21:18.182Z,97966.30
2023-05-21T11:23:51.557Z,97959.98
2023-05-21T11:26:19.211Z,97959.45
2023-05-21T11:28:46.202Z,97956.41
2023-05-21T11:31:30.483Z,97949.21
2023-05-21T11:34:16.332Z,97948.29
2023-05-21T11:39:48.295Z,97948.25
2023-05-21T11:42:31.843Z,97951.94
2023-05-21T11:44:59.439Z,97945.41
2023-05-21T11:47:26.970Z,97941.16
2023-05-21T11:49:53.994Z,97942.17
2023-05-21T11:52:20.924Z,97940.81
2023-05-21T11:54:55.611Z,97937.27
2023-05-21T11:57:23.958Z,97941.58
2023-05-21T11:59:53.687Z,97943.77
2023-05-21T12:02:21.629Z,97935.85
2023-05-21T12:04:49.883Z,97938.67
2023-05-21T12:07:17.993Z,97937.72
2023-05-21T12:09:49.472Z,97932.25
2023-05-21T12:12:21.546Z,97929.27
2023-05-21T12:14:50.027Z,97925.49
2023-05-21T12:17:20.099Z,97927.25
2023-05-21T12:19:47.011Z,97927.21
2023-05-21T12:22:15.533Z,97930.68
2023-05-21T12:24:43.905Z,97925.73
2023-05-21T12:27:13.012Z,97923.54
2023-05-21T12:29:42.543Z,97924.77
2023-05-21T12:32:12.662Z,97928.41
2023-05-21T12:34:47.675Z,97927.65
2023-05-21T12:37:25.480Z,97922.98
2023-05-21T12:39:54.274Z,97920.13
2023-05-21T12:42:34.697Z,97917.00
2023-05-21T12:45:06.095Z,97910.27
2023-05-21T12:47:33.554Z,97913.33
2023-05-21T12:50:04.339Z,97913.98
2023-05-21T12:52:31.309Z,97911.56
2023-05-21T12:54:58.342Z,97903.91
2023-05-21T12:57:41.078Z,97908.52
2023-05-21T13:00:10.370Z,97905.82
2023-05-21T13:02:44.575Z,97908.92
2023-05-21T13:05:17.652Z,97908.00
2023-05-21T13:07:46.912Z,97906.95
2023-05-21T13:10:16.220Z,97899.79
2023-05-21T13:12:44.345Z,97895.69
2023-05-21T13:15:11.710Z,97894.58
2023-05-21T13:17:38.722Z,97897.79
2023-05-21T13:20:12.026Z,97899.48
2023-05-21T13:22:43.383Z,97900.91
2023-05-21T13:25:11.405Z,97896.07
2023-05-21T13:27:39.352Z,97889.98
2023-05-21T13:30:07.115Z,97883.70
2023-05-21T13:32:34.315Z,97884.38
2023-05-21T13:35:01.822Z,97884.52
2023-05-21T13:37:28.834Z,97883.59
2023-05-21T13:39:55.743Z,97886.45
2023-05-21T13:42:22.715Z,97890.17
2023-05-21T13:44:49.512Z,97884.19
2023-05-21T13:47:16.435Z,97885.66
2023-05-21T13:49:43.468Z,97878.95
2023-05-21T13:52:10.369Z,97877.14
2023-05-21T13:54:37.154Z,97873.58
2023-05-21T13:57:04.160Z,97879.21
2023-05-21T13:59:33.442Z,97880.00
2023-05-21T14:02:01.177Z,97872.71
2023-05-21T14:04:28.270Z,97872.83
2023-05-21T14:06:55.597Z,97875.36
2023-05-21T14:09:23.676Z,97873.83
2023-05-21T14:11:50.916Z,97871.25
2023-05-21T14:14:19.366Z,97868.68
2023-05-21T14:16:47.396Z,97862.91
2023-05-21T14:19:14.754Z,97861.72
2023-05-21T14:21:41.850Z,97859.94
2023-05-21T14:24:08.650Z,97861.65
2023-05-21T14:26:37.534Z,97862.30
2023-05-21T14:29:04.309Z,97866.17
2023-05-21T14:31:31.421Z,97858.31
2023-05-21T14:33:58.472Z,97853.42
2023-05-21T14:36:26.158Z,97854.83
2023-05-21T14:38:53.066Z,97857.02
2023-05-21T14:41:19.967Z,97856.38
2023-05-21T14:43:47.396Z,97858.23
2023-05-21T14:46:14.337Z,97856.41
2023-05-21T14:48:41.208Z,97849.89
2023-05-21T14:51:08.442Z,97848.18
2023-05-21T14:53:35.677Z,97844.95
2023-05-21T14:56:02.559Z,97845.82
2023-05-21T14:58:29.339Z,97845.16
2023-05-21T15:00:56.268Z,97841.77
2023-05-21T15:03:23.380Z,97841.06
2023-05-21T15:05:50.299Z,97842.33
2023-05-21T15:08:17.214Z,97837.81
2023-05-21T15:10:44.061Z,97834.70
2023-05-21T15:13:11.093Z,97836.30
2023-05-21T15:15:38.089Z,97837.45
2023-05-21T15:18:05.205Z,97835.63
2023-05-21T15:20:32.099Z,97835.23
2023-05-21T15:23:15.416Z,97833.21
2023-05-21T15:25:44.223Z,97832.61
2023-05-21T15:28:12.411Z,97825.48
2023-05-21T15:30:39.736Z,97830.68
2023-05-21T15:33:06.606Z,97830.34
2023-05-21T15:35:35.410Z,97829.09
2023-05-21T15:38:02.872Z,97829.52
2023-05-21T15:40:29.962Z,97826.21
2023-05-21T15:42:57.146Z,97827.84
2023-05-21T15:45:24.776Z,97831.12
2023-05-21T15:47:51.660Z,97831.21
2023-05-21T15:50:18.516Z,97831.12
2023-05-21T15:52:45.309Z,97830.77
2023-05-21T15:55:14.405Z,97832.09
2023-05-21T15:57:41.487Z,97831.65
2023-05-21T16:00:09.956Z,97831.60
2023-05-21T16:02:37.119Z,97833.45
2023-05-21T16:05:05.343Z,97830.06
2023-05-21T16:07:32.104Z,97833.10
2023-05-21T16:09:58.885Z,97829.33
2023-05-21T16:12:26.019Z,97824.61
2023-05-21T16:14:53.040Z,97824.52
2023-05-21T16:17:20.021Z,97830.64
2023-05-21T16:19:47.706Z,97826.45
2023-05-21T16:22:14.756Z,97829.45
2023-05-21T16:24:41.644Z,97826.64
2023-05-21T16:27:08.392Z,97823.75
2023-05-21T16:29:35.429Z,97823.30
2023-05-21T16:32:02.257Z,97819.60
2023-05-21T16:34:29.272Z,97820.85
2023-05-21T16:36:56.895Z,97821.44
2023-05-21T16:39:23.749Z,97824.39
2023-05-21T16:41:50.561Z,97827.91
2023-05-21T16:44:17.550Z,97824.77
2023-05-21T16:46:44.357Z,97824.38
2023-05-21T16:49:11.274Z,97822.77
2023-05-21T16:51:38.066Z,97820.95
2023-05-21T16:54:05.417Z,97820.58
2023-05-21T16:56:32.402Z,97822.98
2023-05-21T16:58:59.270Z,97822.09
2023-05-21T17:01:26.155Z,97821.08
2023-05-21T17:03:53.477Z,97818.09
2023-05-21T17:06:20.565Z,97820.17
2023-05-21T17:08:47.355Z,97816.95
2023-05-21T17:11:14.583Z,97817.19
2023-05-21T17:13:41.903Z,97822.41
2023-05-21T17:16:08.833Z,97819.96
2023-05-21T17:18:35.893Z,97820.38
2023-05-21T17:21:02.650Z,97818.63
2023-05-21T17:23:29.506Z,97820.92
2023-05-21T17:25:56.396Z,97818.86
2023-05-21T17:28:23.408Z,97823.05
2023-05-21T17:30:50.721Z,97823.08
2023-05-21T17:33:17.881Z,97824.26
2023-05-21T17:35:44.708Z,97821.65
2023-05-21T17:38:11.632Z,97822.11
2023-05-21T17:40:38.442Z,97822.96
2023-05-21T17:43:07.285Z,97823.91
2023-05-21T17:45:34.516Z,97826.52
2023-05-21T17:48:01.349Z,97829.13
2023-05-21T17:50:28.310Z,97829.04
2023-05-21T17:52:55.398Z,97829.93
2023-05-21T17:55:22.335Z,97829.35
2023-05-21T17:57:49.187Z,97832.61
2023-05-21T18:00:16.457Z,97834.30
2023-05-21T18:02:43.274Z,97831.91
2023-05-21T18:05:10.268Z,97829.33
2023-05-21T18:07:37.428Z,97826.06
2023-05-21T18:10:04.548Z,97826.48
2023-05-21T18:12:31.457Z,97828.33
2023-05-21T18:14:58.396Z,97827.61
2023-05-21T18:17:25.293Z,97834.09
2023-05-21T18:19:52.148Z,97835.17
2023-05-21T18:22:18.997Z,97838.66
2023-05-21T18:24:46.329Z,97840.62
2023-05-21T18:27:13.721Z,97835.21
2023-05-21T18:29:40.543Z,97837.89
2023-05-21T18:32:07.789Z,97840.16
2023-05-21T18:34:34.890Z,97838.58
2023-05-21T18:37:01.831Z,97838.68
2023-05-21T18:39:28.756Z,97842.02
2023-05-21T18:42:11.476Z,97841.80
2023-05-21T18:44:39.578Z,97845.32
2023-05-21T18:47:07.764Z,97847.52
2023-05-21T18:49:36.382Z,97854.20
2023-05-21T18:52:04.959Z,97853.52
2023-05-21T18:54:31.932Z,97857.46
2023-05-21T18:57:00.580Z,97858.44
2023-05-21T18:59:28.572Z,97859.08
2023-05-21T19:01:55.558Z,97864.46
2023-05-21T19:04:22.577Z,97862.78
2023-05-21T19:06:49.432Z,97860.17
2023-05-21T19:09:16.221Z,97861.85
2023-05-21T19:11:43.177Z,97862.64
2023-05-21T19:14:10.048Z,97865.52
2023-05-21T19:16:37.023Z,97866.06
2023-05-21T19:19:04.306Z,97865.56
2023-05-21T19:21:31.624Z,97868.02
2023-05-21T19:23:58.831Z,97867.88
2023-05-21T19:26:25.867Z,97866.33
2023-05-21T19:28:56.605Z,97861.38
2023-05-21T19:31:23.706Z,97864.45
2023-05-21T19:33:51.512Z,97859.67
2023-05-21T19:36:18.771Z,97857.71
2023-05-21T19:38:48.176Z,97859.53
2023-05-21T19:41:18.475Z,97859.29
2023-05-21T19:43:46.014Z,97861.67
2023-05-21T19:46:15.891Z,97861.08
2023-05-21T19:48:45.069Z,97860.22
2023-05-21T19:51:12.224Z,97860.88
2023-05-21T19:53:39.136Z,97859.59
2023-05-21T19:56:06.836Z,97859.70
2023-05-21T19:58:33.651Z,97854.00
2023-05-21T20:01:00.548Z,97859.37
2023-05-21T20:03:28.543Z,97860.14
2023-05-21T20:05:55.547Z,97856.73
2023-05-21T20:08:22.945Z,97857.08
2023-05-21T20:10:52.041Z,97856.81
2023-05-21T20:13:19.661Z,97855.04
2023-05-21T20:15:48.150Z,97857.44
2023-05-21T20:18:15.651Z,97858.77
2023-05-21T20:20:43.267Z,97854.99
2023-05-21T20:23:10.058Z,97859.60
2023-05-21T20:25:36.837Z,97860.35
2023-05-21T20:28:05.103Z,97859.16
2023-05-21T20:30:33.223Z,97859.30
2023-05-21T20:33:03.104Z,97859.13
2023-05-21T20:35:30.284Z,97862.69
2023-05-21T20:37:57.187Z,97866.21
2023-05-21T20:40:24.053Z,97863.05
2023-05-21T20:42:53.122Z,97864.48
2023-05-21T20:45:21.272Z,97865.40
2023-05-21T20:47:50.319Z,97868.05
2023-05-21T20:50:25.941Z,97866.02
2023-05-21T20:52:52.936Z,97866.21
2023-05-21T20:55:20.924Z,97868.06
2023-05-21T20:57:47.774Z,97869.31
2023-05-21T21:00:16.368Z,97870.57
2023-05-21T21:02:43.753Z,97868.05
2023-05-21T21:05:11.420Z,97870.98
2023-05-21T21:07:38.276Z,97873.02
2023-05-21T21:10:05.967Z,97875.48
2023-05-21T21:12:32.906Z,97871.50
2023-05-21T21:14:59.799Z,97875.02
2023-05-21T21:17:26.866Z,97873.21
2023-05-21T21:19:53.660Z,97876.27
2023-05-21T21:22:21.063Z,97875.14
2023-05-21T21:24:48.016Z,97869.85
2023-05-21T21:27:15.012Z,97872.64
2023-05-21T21:29:42.058Z,97874.37
2023-05-21T21:32:08.829Z,97875.69
2023-05-21T21:34:35.616Z,97874.91
2023-05-21T21:37:02.451Z,97876.16
2023-05-21T21:39:29.341Z,97874.92
2023-05-21T21:41:56.228Z,97873.09
2023-05-21T21:44:23.065Z,97876.19
2023-05-21T21:46:50.048Z,97874.98
2023-05-21T21:49:17.547Z,97873.89
2023-05-21T21:51:44.657Z,97875.19
2023-05-21T21:54:11.767Z,97874.94
2023-05-21T21:56:38.731Z,97873.92
2023-05-21T21:59:05.668Z,97875.15
2023-05-21T22:01:32.854Z,97872.13
2023-05-21T22:03:59.754Z,97874.98
2023-05-21T22:06:27.708Z,97870.66
2023-05-21T22:08:54.776Z,97869.83
2023-05-21T22:11:22.096Z,97869.80
2023-05-21T22:13:49.384Z,97869.72
2023-05-21T22:16:16.285Z,97864.20
2023-05-21T22:18:43.222Z,97861.98
2023-05-21T22:21:10.699Z,97861.89
2023-05-21T22:23:38.519Z,97861.16
2023-05-21T22:26:06.424Z,97861.14
2023-05-21T22:28:33.477Z,97861.99
2023-05-21T22:31:00.415Z,97861.16
2023-05-21T22:33:27.211Z,97866.27
2023-05-21T22:35:54.734Z,97863.27
2023-05-21T22:38:22.139Z,97865.57
2023-05-21T22:40:48.970Z,97864.98
2023-05-21T22:43:16.165Z,97863.61
2023-05-21T22:45:44.368Z,97864.52
2023-05-21T22:48:11.164Z,97860.95
2023-05-21T22:50:38.728Z,97860.48
2023-05-21T22:53:06.662Z,97859.80
2023-05-21T22:55:33.549Z,97855.54
2023-05-21T22:58:00.360Z,97858.91
2023-05-21T23:00:27.231Z,97857.52
2023-05-21T23:02:54.710Z,97862.55
2023-05-21T23:05:22.506Z,97858.89
2023-05-21T23:07:49.757Z,97861.16
2023-05-21T23:10:16.756Z,97855.96
2023-05-21T23:12:43.542Z,97857.21
2023-05-21T23:15:11.087Z,97860.42
2023-05-21T23:17:38.656Z,97857.73
2023-05-21T23:20:07.653Z,97855.77
2023-05-21T23:22:35.506Z,97853.10
2023-05-21T23:25:02.685Z,97852.06
2023-05-21T23:27:29.551Z,97850.02
2023-05-21T23:29:56.532Z,97848.02
2023-05-21T23:32:23.805Z,97842.99
2023-05-21T23:34:50.996Z,97841.84
2023-05-21T23:37:18.005Z,97841.38
2023-05-21T23:39:48.374Z,97838.67
2023-05-21T23:42:16.408Z,97836.61
2023-05-21T23:44:43.339Z,97833.70
2023-05-21T23:47:10.186Z,97832.09
2023-05-21T23:49:36.998Z,97833.74
2023-05-21T23:52:05.341Z,97835.48
2023-05-21T23:57:26.653Z,97831.23
2023-05-21T23:59:53.426Z,97831.39
