createdAt,value
2018-10-19T00:01:06.322Z,102657.81
2018-10-19T00:03:35.470Z,102660.16
2018-10-19T00:06:06.451Z,102657.72
2018-10-19T00:08:37.221Z,102660.58
2018-10-19T00:11:06.177Z,102666.48
2018-10-19T00:13:36.715Z,102519.70
2018-10-19T00:16:05.452Z,102658.18
2018-10-19T00:18:35.509Z,102655.21
2018-10-19T00:21:05.277Z,102653.80
2018-10-19T00:23:35.202Z,102647.40
2018-10-19T00:26:05.921Z,102648.17
2018-10-19T00:28:39.039Z,102643.02
2018-10-19T00:31:09.122Z,102645.31
2018-10-19T00:33:39.887Z,102643.55
2018-10-19T00:36:08.677Z,102640.13
2018-10-19T00:38:38.435Z,102644.08
2018-10-19T00:41:08.647Z,102640.62
2018-10-19T00:43:38.941Z,102644.54
2018-10-19T00:46:09.186Z,102636.20
2018-10-19T00:48:40.221Z,102638.95
2018-10-19T00:51:11.533Z,102633.83
2018-10-19T00:53:40.822Z,102632.91
2018-10-19T00:56:11.893Z,102631.25
2018-10-19T00:58:41.163Z,102632.56
2018-10-19T01:01:09.814Z,102633.05
2018-10-19T01:06:16.081Z,102638.81
2018-10-19T01:08:45.911Z,102644.89
2018-10-19T01:11:15.516Z,102641.03
2018-10-19T01:13:45.111Z,102640.58
2018-10-19T01:16:13.611Z,102639.41
2018-10-19T01:18:44.374Z,102636.95
2018-10-19T01:21:13.875Z,102632.71
2018-10-19T01:23:44.046Z,102635.33
2018-10-19T01:26:17.089Z,102639.21
2018-10-19T01:28:47.011Z,102656.14
2018-10-19T01:31:16.677Z,102638.85
2018-10-19T01:33:45.311Z,102635.69
2018-10-19T01:36:15.920Z,102632.16
2018-10-19T01:38:47.539Z,102642.87
2018-10-19T01:41:23.379Z,102644.83
2018-10-19T01:43:53.312Z,102648.03
2018-10-19T01:46:22.563Z,102644.57
2018-10-19T01:48:51.081Z,102647.70
2018-10-19T01:51:20.445Z,102655.76
2018-10-19T01:53:49.803Z,102657.79
2018-10-19T01:56:19.058Z,102656.84
2018-10-19T01:58:48.551Z,102646.85
2018-10-19T02:01:17.199Z,102648.45
2018-10-19T02:03:45.862Z,102648.55
2018-10-19T02:06:14.907Z,102646.82
2018-10-19T02:08:43.576Z,102651.23
2018-10-19T02:11:12.856Z,102650.80
2018-10-19T02:13:41.525Z,102653.91
2018-10-19T02:16:10.704Z,102657.40
2018-10-19T02:18:39.453Z,102653.02
2018-10-19T02:21:08.896Z,102646.82
2018-10-19T02:23:38.903Z,102643.69
2018-10-19T02:26:09.055Z,102647.64
2018-10-19T02:28:39.399Z,102639.28
2018-10-19T02:31:08.417Z,102642.38
2018-10-19T02:33:40.267Z,102635.30
2018-10-19T02:36:11.847Z,102636.47
2018-10-19T02:38:42.184Z,102635.48
2018-10-19T02:41:12.750Z,102640.39
2018-10-19T02:43:42.299Z,102642.44
2018-10-19T02:46:10.962Z,102645.41
2018-10-19T02:48:42.431Z,102650.54
2018-10-19T02:51:13.783Z,102646.16
2018-10-19T02:53:42.921Z,102645.28
2018-10-19T02:56:12.103Z,102643.83
2018-10-19T02:58:41.279Z,102645.92
2018-10-19T03:01:10.891Z,102648.99
2018-10-19T03:03:41.662Z,102650.34
2018-10-19T03:06:10.925Z,102649.34
2018-10-19T03:08:41.568Z,102644.44
2018-10-19T03:11:11.715Z,102646.55
2018-10-19T03:13:40.131Z,102644.61
2018-10-19T03:16:11.131Z,102642.20
2018-10-19T03:18:39.661Z,102644.14
2018-10-19T03:21:09.123Z,102645.88
2018-10-19T03:23:37.796Z,102641.27
2018-10-19T03:26:07.851Z,102642.96
2018-10-19T03:28:36.334Z,102639.34
2018-10-19T03:31:05.474Z,102638.53
2018-10-19T03:33:34.030Z,102635.30
2018-10-19T03:36:02.582Z,102639.61
2018-10-19T03:38:31.205Z,102644.30
2018-10-19T03:40:59.685Z,102643.58
2018-10-19T03:43:28.140Z,102640.42
2018-10-19T03:45:56.726Z,102636.95
2018-10-19T03:48:26.135Z,102637.26
2018-10-19T03:50:54.801Z,102635.70
2018-10-19T03:53:23.443Z,102632.88
2018-10-19T03:55:52.360Z,102638.27
2018-10-19T03:58:22.071Z,102626.59
2018-10-19T04:00:50.463Z,102634.83
2018-10-19T04:03:19.154Z,102636.19
2018-10-19T04:05:48.255Z,102630.02
2018-10-19T04:08:17.751Z,102637.25
2018-10-19T04:10:46.731Z,102636.53
2018-10-19T04:13:16.373Z,102638.09
2018-10-19T04:15:45.852Z,102634.08
2018-10-19T04:18:15.243Z,102631.75
2018-10-19T04:20:44.899Z,102636.40
2018-10-19T04:23:14.064Z,102631.84
2018-10-19T04:25:44.715Z,102625.16
2018-10-19T04:28:13.855Z,102625.07
2018-10-19T04:30:42.942Z,102621.61
2018-10-19T04:33:12.799Z,102628.45
2018-10-19T04:35:41.504Z,102624.90
2018-10-19T04:38:10.015Z,102628.88
2018-10-19T04:40:39.065Z,102638.00
2018-10-19T04:43:07.600Z,102631.87
2018-10-19T04:45:36.981Z,102632.70
2018-10-19T04:48:06.462Z,102634.82
2018-10-19T04:50:34.920Z,102636.00
2018-10-19T04:53:03.604Z,102640.27
2018-10-19T04:55:31.954Z,102643.81
2018-10-19T04:58:01.579Z,102642.45
2018-10-19T05:02:58.062Z,102642.08
2018-10-19T05:05:27.014Z,102645.51
2018-10-19T05:07:55.559Z,102644.75
2018-10-19T05:10:23.999Z,102644.50
2018-10-19T05:12:52.472Z,102645.90
2018-10-19T05:15:21.132Z,102652.65
2018-10-19T05:17:50.630Z,102646.28
2018-10-19T05:20:19.140Z,102654.52
2018-10-19T05:22:48.468Z,102659.59
2018-10-19T05:25:17.179Z,102658.36
2018-10-19T05:27:45.622Z,102660.52
2018-10-19T05:30:14.251Z,102656.12
2018-10-19T05:32:43.138Z,102651.25
2018-10-19T05:35:12.740Z,102651.77
2018-10-19T05:37:42.249Z,102650.08
2018-10-19T05:40:11.217Z,102648.44
2018-10-19T05:42:40.467Z,102648.52
2018-10-19T05:45:11.286Z,102645.56
2018-10-19T05:47:40.056Z,102647.09
2018-10-19T05:50:10.354Z,102653.17
2018-10-19T05:52:40.924Z,102645.06
2018-10-19T05:55:10.749Z,102651.86
2018-10-19T05:57:39.438Z,102650.20
2018-10-19T06:00:09.886Z,102655.10
2018-10-19T06:02:40.349Z,102657.37
2018-10-19T06:05:11.158Z,102655.61
2018-10-19T06:07:39.898Z,102656.11
2018-10-19T06:10:09.712Z,102659.69
2018-10-19T06:12:39.345Z,102661.05
2018-10-19T06:15:09.282Z,102658.20
2018-10-19T06:17:38.079Z,102650.89
2018-10-19T06:20:07.322Z,102656.20
2018-10-19T06:22:38.195Z,102661.55
2018-10-19T06:25:13.498Z,102657.20
2018-10-19T06:27:45.191Z,102665.13
2018-10-19T06:30:13.820Z,102666.97
2018-10-19T06:32:43.684Z,102670.89
2018-10-19T06:35:12.768Z,102662.55
2018-10-19T06:37:41.936Z,102669.39
2018-10-19T06:40:11.311Z,102671.67
2018-10-19T06:42:39.831Z,102666.82
2018-10-19T06:45:09.547Z,102670.78
2018-10-19T06:47:38.232Z,102671.55
2018-10-19T06:50:10.838Z,102671.09
2018-10-19T06:52:39.819Z,102672.02
2018-10-19T06:55:14.700Z,102668.89
2018-10-19T06:57:45.162Z,102676.82
2018-10-19T07:00:18.079Z,102669.97
2018-10-19T07:02:47.980Z,102675.13
2018-10-19T07:05:17.283Z,102670.39
2018-10-19T07:07:47.619Z,102668.62
2018-10-19T07:10:17.459Z,102670.89
2018-10-19T07:12:46.664Z,102666.47
2018-10-19T07:15:16.334Z,102664.28
2018-10-19T07:17:44.932Z,102661.16
2018-10-19T07:20:14.319Z,102665.66
2018-10-19T07:22:42.841Z,102667.92
2018-10-19T07:25:14.782Z,102672.20
2018-10-19T07:27:45.159Z,102674.72
2018-10-19T07:30:14.514Z,102678.01
2018-10-19T07:32:45.926Z,102675.32
2018-10-19T07:35:15.510Z,102673.16
2018-10-19T07:37:44.473Z,102672.28
2018-10-19T07:40:13.744Z,102667.83
2018-10-19T07:42:43.021Z,102676.03
2018-10-19T07:45:12.167Z,102673.77
2018-10-19T07:47:41.950Z,102671.15
2018-10-19T07:50:11.177Z,102670.36
2018-10-19T07:52:40.602Z,102671.20
2018-10-19T07:55:10.823Z,102671.28
2018-10-19T07:57:40.405Z,102671.74
2018-10-19T08:00:11.128Z,102669.40
2018-10-19T08:02:40.279Z,102669.28
2018-10-19T08:05:11.733Z,102661.97
2018-10-19T08:07:40.287Z,102664.91
2018-10-19T08:10:10.104Z,102663.14
2018-10-19T08:12:38.696Z,102667.45
2018-10-19T08:15:08.446Z,102664.95
2018-10-19T08:17:39.566Z,102665.36
2018-10-19T08:20:09.824Z,102669.20
2018-10-19T08:22:39.729Z,102670.44
2018-10-19T08:25:09.051Z,102674.09
2018-10-19T08:27:38.398Z,102668.13
2018-10-19T08:30:07.374Z,102676.41
2018-10-19T08:32:37.808Z,102669.45
2018-10-19T08:35:07.881Z,102667.20
2018-10-19T08:37:36.674Z,102679.23
2018-10-19T08:40:07.429Z,102673.30
2018-10-19T08:42:37.678Z,102669.37
2018-10-19T08:45:08.982Z,102672.05
2018-10-19T08:47:38.233Z,102669.40
2018-10-19T08:50:07.753Z,102670.33
2018-10-19T08:52:37.109Z,102668.17
2018-10-19T08:55:06.307Z,102670.00
2018-10-19T08:57:36.261Z,102668.73
2018-10-19T09:00:08.084Z,102664.70
2018-10-19T09:02:37.855Z,102664.96
2018-10-19T09:05:07.415Z,102664.16
2018-10-19T09:07:36.130Z,102663.16
2018-10-19T09:10:06.320Z,102661.16
2018-10-19T09:12:34.945Z,102661.75
2018-10-19T09:15:05.582Z,102665.47
2018-10-19T09:17:35.792Z,102672.14
2018-10-19T09:20:05.613Z,102655.42
2018-10-19T09:22:34.235Z,102669.50
2018-10-19T09:25:02.864Z,102661.52
2018-10-19T09:27:32.403Z,102633.76
2018-10-19T09:30:01.050Z,102659.46
2018-10-19T09:32:29.858Z,102659.97
2018-10-19T09:35:00.118Z,102658.44
2018-10-19T09:37:28.895Z,102631.19
2018-10-19T09:39:59.614Z,102659.39
2018-10-19T09:42:28.300Z,102657.42
2018-10-19T09:44:58.011Z,102660.44
2018-10-19T09:47:27.562Z,102660.64
2018-10-19T09:49:56.124Z,102660.37
2018-10-19T09:52:26.063Z,102661.56
2018-10-19T09:54:56.624Z,102662.27
2018-10-19T09:57:26.097Z,102663.28
2018-10-19T09:59:55.632Z,102657.15
2018-10-19T10:02:24.755Z,102655.26
2018-10-19T10:04:53.448Z,102654.83
2018-10-19T10:07:22.511Z,102647.97
2018-10-19T10:09:51.165Z,102646.41
2018-10-19T10:12:22.057Z,102646.48
2018-10-19T10:14:50.685Z,102637.91
2018-10-19T10:17:19.223Z,102638.97
2018-10-19T10:19:47.890Z,102636.15
2018-10-19T10:22:18.007Z,102632.97
2018-10-19T10:24:48.438Z,102635.00
2018-10-19T10:27:17.760Z,102635.53
2018-10-19T10:29:46.425Z,102639.03
2018-10-19T10:32:16.764Z,102638.27
2018-10-19T10:34:47.684Z,102631.98
2018-10-19T10:37:16.845Z,102635.93
2018-10-19T10:39:46.663Z,102629.25
2018-10-19T10:42:15.372Z,102626.30
2018-10-19T10:44:43.945Z,102632.75
2018-10-19T10:47:13.013Z,102638.27
2018-10-19T10:49:41.603Z,102641.45
2018-10-19T10:52:10.438Z,102639.09
2018-10-19T10:54:39.220Z,102642.69
2018-10-19T10:57:08.314Z,102648.16
2018-10-19T10:59:37.480Z,102644.63
2018-10-19T11:02:06.462Z,102641.41
2018-10-19T11:04:35.799Z,102641.88
2018-10-19T11:07:07.649Z,102638.77
2018-10-19T11:09:36.928Z,102643.41
2018-10-19T11:12:06.935Z,102640.41
2018-10-19T11:14:35.503Z,102633.00
2018-10-19T11:17:05.744Z,102635.95
2018-10-19T11:19:35.348Z,102629.33
2018-10-19T11:22:04.944Z,102623.89
2018-10-19T11:24:33.510Z,102619.61
2018-10-19T11:27:02.843Z,102624.17
2018-10-19T11:29:32.075Z,102611.66
2018-10-19T11:32:01.006Z,102603.63
2018-10-19T11:34:31.269Z,102596.39
2018-10-19T11:37:00.167Z,102594.73
2018-10-19T11:39:28.879Z,102590.79
2018-10-19T11:41:58.356Z,102594.25
2018-10-19T11:44:26.927Z,102588.26
2018-10-19T11:46:59.492Z,102587.79
2018-10-19T11:49:31.170Z,102586.86
2018-10-19T11:52:02.382Z,102590.22
2018-10-19T11:54:33.176Z,102583.14
2018-10-19T11:57:02.978Z,102578.87
2018-10-19T11:59:32.872Z,102566.52
2018-10-19T12:02:03.128Z,102567.78
2018-10-19T12:04:33.284Z,102572.87
2018-10-19T12:07:03.074Z,102566.64
2018-10-19T12:09:34.029Z,102568.47
2018-10-19T12:12:03.249Z,102566.20
2018-10-19T12:14:33.000Z,102562.10
2018-10-19T12:17:02.918Z,102558.70
2018-10-19T12:19:32.450Z,102561.80
2018-10-19T12:22:02.394Z,102564.12
2018-10-19T12:24:31.677Z,102561.19
2018-10-19T12:27:00.526Z,102555.66
2018-10-19T12:29:31.031Z,102561.58
2018-10-19T12:32:00.580Z,102564.08
2018-10-19T12:34:30.772Z,102566.34
2018-10-19T12:36:59.498Z,102569.30
2018-10-19T12:39:30.271Z,102564.88
2018-10-19T12:42:01.780Z,102568.19
2018-10-19T12:44:30.722Z,102562.16
2018-10-19T12:47:17.375Z,102561.72
2018-10-19T12:49:46.408Z,102566.64
2018-10-19T12:52:15.881Z,102561.39
2018-10-19T12:54:45.866Z,102561.08
2018-10-19T12:57:15.094Z,102570.50
2018-10-19T12:59:43.728Z,102564.22
2018-10-19T13:02:14.099Z,102563.75
2018-10-19T13:04:43.418Z,102562.13
2018-10-19T13:07:13.786Z,102563.94
2018-10-19T13:09:42.959Z,102557.69
2018-10-19T13:12:12.527Z,102546.95
2018-10-19T13:14:42.147Z,102546.48
2018-10-19T13:17:14.149Z,102547.53
2018-10-19T13:19:42.937Z,102540.36
2018-10-19T13:22:14.508Z,102535.41
2018-10-19T13:24:45.832Z,102544.22
2018-10-19T13:27:14.810Z,102546.27
2018-10-19T13:29:43.443Z,102542.16
2018-10-19T13:32:13.471Z,102544.75
2018-10-19T13:34:42.681Z,102546.46
2018-10-19T13:37:11.552Z,102540.23
2018-10-19T13:39:41.360Z,102543.38
2018-10-19T13:42:11.476Z,102540.81
2018-10-19T13:44:41.594Z,102540.27
2018-10-19T13:47:13.695Z,102532.94
2018-10-19T13:49:42.317Z,102534.34
2018-10-19T13:52:10.773Z,102537.48
2018-10-19T13:54:39.328Z,102540.33
2018-10-19T13:57:08.143Z,102533.86
2018-10-19T13:59:37.709Z,102528.95
2018-10-19T14:02:08.207Z,102524.00
2018-10-19T14:04:37.764Z,102521.73
2018-10-19T14:07:07.208Z,102526.84
2018-10-19T14:09:35.690Z,102521.73
2018-10-19T14:12:05.947Z,102520.74
2018-10-19T14:14:34.667Z,102424.31
2018-10-19T14:17:04.811Z,102525.13
2018-10-19T14:19:33.453Z,102529.91
2018-10-19T14:22:02.798Z,102529.77
2018-10-19T14:24:32.384Z,102529.70
2018-10-19T14:27:04.833Z,102535.11
2018-10-19T14:29:34.194Z,102525.41
2018-10-19T14:32:02.950Z,102526.66
2018-10-19T14:34:32.190Z,102529.27
2018-10-19T14:37:02.925Z,102534.68
2018-10-19T14:39:33.391Z,102532.06
2018-10-19T14:42:02.194Z,102531.66
2018-10-19T14:44:30.858Z,102525.92
2018-10-19T14:47:00.925Z,102525.87
2018-10-19T14:49:29.551Z,102525.98
2018-10-19T14:51:59.500Z,102528.48
2018-10-19T14:54:28.137Z,102534.55
2018-10-19T14:56:57.553Z,102535.89
2018-10-19T14:59:26.265Z,102537.97
2018-10-19T15:01:55.602Z,102535.81
2018-10-19T15:04:24.409Z,102535.59
2018-10-19T15:06:55.365Z,102537.91
2018-10-19T15:09:25.817Z,102540.91
2018-10-19T15:11:56.156Z,102546.04
2018-10-19T15:14:24.865Z,102542.34
2018-10-19T15:16:53.812Z,102541.19
2018-10-19T15:19:24.606Z,102544.52
2018-10-19T15:21:59.339Z,102544.01
2018-10-19T15:24:29.097Z,102540.67
2018-10-19T15:26:58.546Z,102534.33
2018-10-19T15:29:28.374Z,102536.41
2018-10-19T15:31:58.913Z,102534.98
2018-10-19T15:34:29.733Z,102528.69
2018-10-19T15:37:00.459Z,102519.72
2018-10-19T15:39:31.161Z,102524.16
2018-10-19T15:42:00.657Z,102529.35
2018-10-19T15:44:29.374Z,102529.39
2018-10-19T15:47:01.179Z,102533.00
2018-10-19T15:49:30.342Z,102532.02
2018-10-19T15:52:00.869Z,102534.36
2018-10-19T15:54:29.618Z,102541.53
2018-10-19T15:56:58.550Z,102546.62
2018-10-19T15:59:28.109Z,102550.76
2018-10-19T16:01:57.072Z,102550.36
2018-10-19T16:04:26.580Z,102562.34
2018-10-19T16:06:55.898Z,102573.39
2018-10-19T16:09:26.078Z,102578.45
2018-10-19T16:11:55.107Z,102576.59
2018-10-19T16:14:23.939Z,102577.90
2018-10-19T16:16:53.547Z,102593.02
2018-10-19T16:19:25.656Z,102602.31
2018-10-19T16:21:55.051Z,102603.39
2018-10-19T16:24:23.747Z,102618.36
2018-10-19T16:26:52.546Z,102623.55
2018-10-19T16:29:21.813Z,102624.62
2018-10-19T16:31:50.453Z,102634.03
2018-10-19T16:34:19.192Z,102633.97
2018-10-19T16:36:50.160Z,102642.94
2018-10-19T16:39:19.006Z,102639.33
2018-10-19T16:41:49.054Z,102638.77
2018-10-19T16:44:18.734Z,102643.94
2018-10-19T16:46:50.891Z,102642.22
2018-10-19T16:49:19.608Z,102644.64
2018-10-19T16:51:48.830Z,102639.40
2018-10-19T16:54:18.634Z,102637.38
2018-10-19T16:56:47.151Z,102641.29
2018-10-19T16:59:16.470Z,102639.53
2018-10-19T17:01:45.162Z,102644.83
2018-10-19T17:04:14.100Z,102647.03
2018-10-19T17:06:43.854Z,102647.52
2018-10-19T17:09:13.751Z,102644.72
2018-10-19T17:11:44.517Z,102651.36
2018-10-19T17:14:15.626Z,102653.95
2018-10-19T17:16:45.464Z,102658.67
2018-10-19T17:19:15.353Z,102659.94
2018-10-19T17:21:47.036Z,102660.88
2018-10-19T17:24:17.925Z,102669.08
2018-10-19T17:26:46.420Z,102673.79
2018-10-19T17:29:16.007Z,102688.73
2018-10-19T17:31:45.547Z,102687.01
2018-10-19T17:34:14.246Z,102678.81
2018-10-19T17:36:42.870Z,102687.80
2018-10-19T17:39:12.060Z,102688.35
2018-10-19T17:41:41.555Z,102692.05
2018-10-19T17:44:10.977Z,102701.48
2018-10-19T17:46:40.474Z,102709.67
2018-10-19T17:49:10.805Z,102702.08
2018-10-19T17:51:40.347Z,102712.72
2018-10-19T17:54:09.930Z,102715.65
2018-10-19T17:56:39.498Z,102718.92
2018-10-19T17:59:08.828Z,102722.61
2018-10-19T18:01:38.353Z,102725.55
2018-10-19T18:04:07.039Z,102722.16
2018-10-19T18:06:35.524Z,102722.70
2018-10-19T18:09:07.579Z,102735.08
2018-10-19T18:11:37.158Z,102732.04
2018-10-19T18:14:05.992Z,102721.86
2018-10-19T18:16:34.661Z,102724.63
2018-10-19T18:19:03.106Z,102730.61
2018-10-19T18:21:31.752Z,102739.06
2018-10-19T18:24:00.232Z,102746.73
2018-10-19T18:26:28.897Z,102751.41
2018-10-19T18:28:57.440Z,102753.09
2018-10-19T18:31:29.172Z,102753.16
2018-10-19T18:33:58.306Z,102754.57
2018-10-19T18:36:27.189Z,102748.42
2018-10-19T18:38:55.735Z,102751.41
2018-10-19T18:41:24.099Z,102755.87
2018-10-19T18:43:53.121Z,102753.16
2018-10-19T18:46:21.742Z,102754.39
2018-10-19T18:48:50.204Z,102756.55
2018-10-19T18:51:19.228Z,102762.22
2018-10-19T18:53:47.777Z,102762.13
2018-10-19T18:56:16.287Z,102771.37
2018-10-19T18:58:44.748Z,102777.09
2018-10-19T19:01:13.350Z,102776.52
2018-10-19T19:03:41.814Z,102777.78
2018-10-19T19:06:10.401Z,102773.69
2018-10-19T19:08:39.617Z,102778.00
2018-10-19T19:11:08.204Z,102781.61
2018-10-19T19:13:45.016Z,102778.92
2018-10-19T19:16:19.236Z,102768.63
2018-10-19T19:18:48.071Z,102790.38
2018-10-19T19:23:54.814Z,102803.03
2018-10-19T19:26:24.457Z,102807.76
2018-10-19T19:28:52.839Z,102804.77
2018-10-19T19:31:24.623Z,102812.05
2018-10-19T19:33:58.724Z,102811.42
2018-10-19T19:36:27.339Z,102815.61
2018-10-19T19:38:56.137Z,102825.08
2018-10-19T19:41:30.845Z,102818.38
2018-10-19T19:43:59.628Z,102816.78
2018-10-19T19:46:28.455Z,102819.07
2018-10-19T19:49:02.596Z,102822.55
2018-10-19T19:51:31.155Z,102820.12
2018-10-19T19:53:59.776Z,102819.87
2018-10-19T19:56:28.278Z,102823.81
2018-10-19T19:58:56.731Z,102827.59
2018-10-19T20:01:25.199Z,102836.74
2018-10-19T20:03:53.706Z,102852.41
2018-10-19T20:06:22.265Z,102850.63
2018-10-19T20:08:50.676Z,102860.64
2018-10-19T20:11:19.146Z,102859.81
2018-10-19T20:13:47.690Z,102862.46
2018-10-19T20:16:16.352Z,102855.46
2018-10-19T20:18:44.787Z,102863.27
2018-10-19T20:21:13.213Z,102865.34
2018-10-19T20:23:41.879Z,102861.18
2018-10-19T20:26:12.332Z,102852.81
2018-10-19T20:28:41.703Z,102851.28
2018-10-19T20:31:10.726Z,102853.61
2018-10-19T20:33:39.332Z,102852.23
2018-10-19T20:36:08.964Z,102853.30
2018-10-19T20:38:37.768Z,102868.54
2018-10-19T20:41:06.420Z,102870.27
2018-10-19T20:43:35.510Z,102870.13
2018-10-19T20:46:05.280Z,102864.83
2018-10-19T20:48:34.012Z,102858.31
2018-10-19T20:51:05.663Z,102860.23
2018-10-19T20:53:34.152Z,102853.50
2018-10-19T20:56:03.236Z,102848.84
2018-10-19T20:58:32.725Z,102845.70
2018-10-19T21:01:01.493Z,102848.27
2018-10-19T21:03:31.127Z,102845.32
2018-10-19T21:05:59.942Z,102834.19
2018-10-19T21:08:30.119Z,102853.29
2018-10-19T21:11:01.872Z,102860.94
2018-10-19T21:13:31.172Z,102862.77
2018-10-19T21:15:59.699Z,102872.02
2018-10-19T21:18:29.134Z,102875.48
2018-10-19T21:20:57.816Z,102875.58
2018-10-19T21:23:28.284Z,102873.00
2018-10-19T21:25:57.598Z,102879.56
2018-10-19T21:28:27.492Z,102869.61
2018-10-19T21:30:56.423Z,102879.00
2018-10-19T21:33:26.347Z,102885.04
2018-10-19T21:35:56.818Z,102880.17
2018-10-19T21:38:26.360Z,102872.89
2018-10-19T21:40:59.082Z,102871.39
2018-10-19T21:43:28.712Z,102879.07
2018-10-19T21:45:59.356Z,102879.59
2018-10-19T21:48:28.189Z,102874.09
2018-10-19T21:51:03.239Z,102875.19
2018-10-19T21:53:31.916Z,102868.20
2018-10-19T21:56:01.454Z,102873.45
2018-10-19T21:58:30.070Z,102872.13
2018-10-19T22:00:59.321Z,102870.25
2018-10-19T22:03:29.038Z,102733.08
2018-10-19T22:05:58.347Z,102876.56
2018-10-19T22:08:26.982Z,102881.13
2018-10-19T22:10:56.529Z,102886.50
2018-10-19T22:13:26.481Z,102886.20
2018-10-19T22:15:55.805Z,102887.69
2018-10-19T22:18:24.438Z,102893.45
2018-10-19T22:20:54.405Z,102899.90
2018-10-19T22:23:24.702Z,102902.17
2018-10-19T22:25:53.656Z,102914.36
2018-10-19T22:28:23.645Z,102917.02
2018-10-19T22:30:52.383Z,102907.14
2018-10-19T22:33:20.932Z,102897.88
2018-10-19T22:35:50.287Z,102902.20
2018-10-19T22:38:19.189Z,102732.73
2018-10-19T22:40:48.645Z,102891.88
2018-10-19T22:43:17.304Z,102882.47
2018-10-19T22:45:46.445Z,102878.81
2018-10-19T22:48:14.838Z,102887.72
2018-10-19T22:50:43.488Z,102843.28
2018-10-19T22:53:12.180Z,102878.35
2018-10-19T22:55:40.829Z,102880.92
2018-10-19T22:58:09.279Z,102877.95
2018-10-19T23:00:38.667Z,102874.52
2018-10-19T23:03:08.084Z,102875.66
2018-10-19T23:05:36.604Z,102872.82
2018-10-19T23:08:05.886Z,102889.45
2018-10-19T23:10:35.039Z,102888.63
2018-10-19T23:13:04.410Z,102894.85
2018-10-19T23:15:32.891Z,102897.11
2018-10-19T23:18:01.422Z,102896.81
2018-10-19T23:20:29.846Z,102900.74
2018-10-19T23:22:58.232Z,102900.44
2018-10-19T23:25:26.808Z,102908.39
2018-10-19T23:27:55.371Z,102919.83
2018-10-19T23:30:23.815Z,102926.06
2018-10-19T23:32:52.485Z,102929.98
2018-10-19T23:35:20.898Z,102942.79
2018-10-19T23:37:50.077Z,102950.75
2018-10-19T23:40:20.187Z,102949.04
2018-10-19T23:42:49.201Z,102950.00
2018-10-19T23:45:17.720Z,102952.70
2018-10-19T23:47:47.007Z,102950.70
2018-10-19T23:50:15.530Z,102961.28
2018-10-19T23:52:44.041Z,102946.85
2018-10-19T23:55:12.527Z,102938.69
2018-10-19T23:57:40.807Z,102935.62
