createdAt,value
2022-08-07T00:02:44.432Z,50.67
2022-08-07T00:07:50.551Z,50.63
2022-08-07T00:12:57.975Z,49.70
2022-08-07T00:18:02.810Z,50.10
2022-08-07T00:23:08.528Z,50.07
2022-08-07T00:33:22.353Z,49.87
2022-08-07T00:38:31.647Z,50.50
2022-08-07T00:48:42.338Z,50.13
2022-08-07T00:53:50.541Z,50.55
2022-08-07T00:58:56.881Z,49.90
2022-08-07T01:04:03.389Z,49.90
2022-08-07T01:09:11.891Z,50.47
2022-08-07T01:14:28.543Z,49.73
2022-08-07T01:19:32.473Z,49.77
2022-08-07T01:24:38.957Z,50.43
2022-08-07T01:29:45.415Z,49.90
2022-08-07T01:34:52.574Z,50.50
2022-08-07T01:39:59.642Z,50.10
2022-08-07T01:45:15.926Z,49.70
2022-08-07T01:50:16.266Z,49.27
2022-08-07T01:55:33.456Z,49.47
2022-08-07T02:00:45.458Z,49.13
2022-08-07T02:05:59.288Z,48.83
2022-08-07T02:11:03.496Z,48.67
2022-08-07T02:16:12.058Z,48.63
2022-08-07T02:21:19.457Z,48.43
2022-08-07T02:26:32.904Z,48.60
2022-08-07T02:31:33.035Z,48.13
2022-08-07T02:36:38.968Z,48.70
2022-08-07T02:41:54.393Z,48.60
2022-08-07T02:46:57.278Z,48.47
2022-08-07T02:52:05.555Z,48.47
2022-08-07T02:57:14.139Z,48.67
2022-08-07T03:02:19.967Z,47.83
2022-08-07T03:07:58.880Z,48.40
2022-08-07T03:12:36.627Z,47.97
2022-08-07T03:17:53.932Z,48.63
2022-08-07T03:22:53.555Z,48.30
2022-08-07T03:28:36.865Z,48.37
2022-08-07T03:33:10.065Z,48.10
2022-08-07T03:38:17.095Z,47.98
2022-08-07T03:43:26.607Z,47.83
2022-08-07T03:48:33.090Z,48.50
2022-08-07T03:54:05.742Z,48.50
2022-08-07T03:59:08.571Z,48.20
2022-08-07T04:03:55.617Z,47.73
2022-08-07T04:09:02.410Z,48.13
2022-08-07T04:14:10.581Z,47.75
2022-08-07T04:19:16.953Z,48.58
2022-08-07T04:24:30.724Z,47.70
2022-08-07T04:29:48.862Z,48.60
2022-08-07T04:34:39.535Z,48.57
2022-08-07T04:39:45.010Z,48.33
2022-08-07T04:45:02.635Z,49.43
2022-08-07T04:50:13.353Z,49.60
2022-08-07T04:58:11.507Z,49.07
2022-08-07T05:00:53.020Z,50.03
2022-08-07T05:06:19.867Z,50.50
2022-08-07T05:11:58.610Z,51.00
2022-08-07T05:16:52.621Z,50.77
2022-08-07T05:22:01.780Z,50.67
2022-08-07T05:27:14.544Z,51.40
2022-08-07T05:32:19.422Z,51.73
2022-08-07T05:37:25.716Z,52.13
2022-08-07T05:42:34.227Z,52.47
2022-08-07T05:48:01.676Z,52.57
2022-08-07T05:52:46.607Z,52.53
2022-08-07T06:03:01.807Z,52.53
2022-08-07T06:08:29.486Z,53.93
2022-08-07T06:13:16.918Z,53.70
2022-08-07T06:18:22.388Z,54.05
2022-08-07T06:24:37.615Z,54.67
2022-08-07T06:28:40.261Z,53.13
2022-08-07T06:33:47.567Z,53.43
2022-08-07T06:40:12.554Z,53.00
2022-08-07T06:44:10.889Z,55.00
2022-08-07T06:49:11.527Z,53.43
2022-08-07T06:55:33.996Z,53.10
2022-08-07T07:00:15.096Z,53.37
2022-08-07T07:09:52.234Z,54.03
2022-08-07T07:15:03.277Z,54.00
2022-08-07T07:20:12.914Z,54.17
2022-08-07T07:26:33.921Z,54.23
2022-08-07T07:30:38.113Z,54.27
2022-08-07T07:35:50.614Z,53.70
2022-08-07T07:40:47.630Z,54.97
2022-08-07T07:46:42.573Z,54.27
2022-08-07T07:51:04.638Z,55.00
2022-08-07T07:56:13.610Z,54.58
2022-08-07T08:02:01.572Z,54.70
2022-08-07T08:06:29.071Z,54.80
2022-08-07T08:11:47.352Z,54.47
2022-08-07T08:16:49.406Z,54.23
2022-08-07T08:22:12.549Z,54.60
2022-08-07T08:27:20.252Z,54.80
2022-08-07T08:32:38.562Z,54.27
2022-08-07T08:38:01.604Z,54.83
2022-08-07T08:42:51.728Z,54.20
2022-08-07T08:48:01.171Z,54.90
2022-08-07T08:53:19.406Z,54.80
2022-08-07T08:58:59.181Z,54.63
2022-08-07T09:04:26.030Z,54.60
2022-08-07T09:09:56.679Z,54.83
2022-08-07T09:16:23.252Z,55.10
2022-08-07T09:20:54.537Z,54.57
2022-08-07T09:25:55.748Z,54.95
2022-08-07T09:31:19.732Z,55.17
2022-08-07T09:36:42.983Z,55.03
2022-08-07T09:42:04.079Z,54.70
2022-08-07T09:47:50.388Z,54.70
2022-08-07T09:52:34.595Z,55.33
2022-08-07T09:57:59.069Z,54.57
2022-08-07T10:04:03.561Z,54.47
2022-08-07T10:08:45.575Z,54.63
2022-08-07T10:14:04.705Z,54.20
2022-08-07T10:19:30.022Z,54.57
2022-08-07T10:24:53.650Z,54.80
2022-08-07T10:30:14.797Z,55.43
2022-08-07T10:35:56.397Z,55.10
2022-08-07T10:41:09.613Z,54.60
2022-08-07T10:46:20.312Z,54.67
2022-08-07T10:51:57.759Z,54.48
2022-08-07T10:56:59.933Z,54.13
2022-08-07T11:02:34.300Z,54.67
2022-08-07T11:08:02.961Z,54.50
2022-08-07T11:14:45.487Z,54.60
2022-08-07T11:18:27.513Z,54.03
2022-08-07T11:23:57.459Z,54.30
2022-08-07T11:29:42.053Z,54.70
2022-08-07T11:34:56.417Z,54.60
2022-08-07T11:40:19.305Z,54.67
2022-08-07T11:45:50.030Z,54.43
2022-08-07T11:56:26.885Z,54.45
2022-08-07T12:01:59.217Z,54.73
2022-08-07T12:07:01.038Z,54.63
2022-08-07T12:12:11.377Z,55.48
2022-08-07T12:17:20.465Z,54.35
2022-08-07T12:22:56.199Z,55.37
2022-08-07T12:28:04.101Z,55.53
2022-08-07T12:33:09.272Z,55.13
2022-08-07T12:38:29.406Z,55.30
2022-08-07T12:44:01.966Z,54.85
2022-08-07T12:48:51.972Z,55.20
2022-08-07T12:54:37.300Z,54.67
2022-08-07T12:59:20.509Z,54.63
2022-08-07T13:04:38.415Z,54.90
2022-08-07T13:10:39.470Z,54.43
2022-08-07T13:15:45.235Z,54.97
2022-08-07T13:21:09.591Z,55.07
2022-08-07T13:26:33.447Z,55.53
2022-08-07T13:31:57.672Z,55.43
2022-08-07T13:37:04.298Z,55.17
2022-08-07T13:42:14.697Z,55.10
2022-08-07T13:47:25.546Z,54.90
2022-08-07T13:52:36.465Z,55.43
2022-08-07T13:57:59.292Z,55.40
2022-08-07T14:02:54.435Z,54.97
2022-08-07T14:08:01.531Z,55.23
2022-08-07T14:13:08.745Z,55.13
2022-08-07T14:18:27.805Z,54.50
2022-08-07T14:23:59.148Z,54.97
2022-08-07T14:28:57.148Z,55.23
2022-08-07T14:33:47.928Z,55.00
2022-08-07T14:38:54.302Z,55.43
2022-08-07T14:44:11.608Z,55.03
2022-08-07T14:49:17.248Z,55.30
2022-08-07T14:54:32.884Z,55.17
2022-08-07T15:00:04.695Z,55.23
2022-08-07T15:04:41.970Z,55.93
2022-08-07T15:09:58.008Z,55.63
2022-08-07T15:15:21.246Z,55.17
2022-08-07T15:20:33.339Z,54.70
2022-08-07T15:25:36.795Z,54.53
2022-08-07T15:31:05.413Z,55.13
2022-08-07T15:36:01.582Z,54.80
2022-08-07T15:41:22.849Z,55.13
2022-08-07T15:46:08.260Z,54.87
2022-08-07T15:51:11.938Z,55.03
2022-08-07T15:56:18.398Z,54.40
2022-08-07T16:01:38.972Z,54.67
2022-08-07T16:06:40.661Z,54.90
2022-08-07T16:12:05.740Z,54.57
2022-08-07T16:18:02.639Z,54.90
2022-08-07T16:23:13.618Z,55.03
2022-08-07T16:30:09.209Z,54.93
2022-08-07T16:34:01.770Z,54.67
2022-08-07T16:39:16.795Z,54.80
2022-08-07T16:45:03.846Z,54.60
2022-08-07T16:50:27.053Z,54.67
2022-08-07T16:55:20.501Z,54.58
2022-08-07T17:00:34.958Z,55.00
2022-08-07T17:06:19.380Z,54.40
2022-08-07T17:16:25.189Z,54.33
2022-08-07T17:21:51.192Z,55.83
2022-08-07T17:27:03.632Z,54.90
2022-08-07T17:32:35.223Z,53.87
2022-08-07T17:38:08.423Z,53.90
2022-08-07T17:43:17.793Z,53.87
2022-08-07T17:54:00.208Z,53.70
2022-08-07T17:58:48.675Z,54.23
2022-08-07T18:04:16.734Z,53.83
2022-08-07T18:10:04.684Z,54.10
2022-08-07T18:14:49.172Z,54.05
2022-08-07T18:21:04.454Z,53.33
2022-08-07T18:25:23.902Z,53.67
2022-08-07T18:30:36.530Z,53.33
2022-08-07T18:35:51.740Z,53.58
2022-08-07T18:41:20.734Z,53.43
2022-08-07T18:46:28.740Z,53.23
2022-08-07T18:52:35.450Z,53.70
2022-08-07T18:57:30.830Z,53.80
2022-08-07T19:02:42.674Z,54.88
2022-08-07T19:08:08.830Z,53.57
2022-08-07T19:13:42.465Z,53.47
2022-08-07T19:18:57.703Z,53.80
2022-08-07T19:24:08.356Z,53.63
2022-08-07T19:31:03.913Z,53.43
2022-08-07T19:34:34.398Z,53.70
2022-08-07T19:39:56.275Z,53.47
2022-08-07T19:44:45.171Z,52.93
2022-08-07T19:49:58.372Z,53.63
2022-08-07T19:55:02.669Z,53.23
2022-08-07T20:00:28.307Z,53.48
2022-08-07T20:05:29.303Z,53.17
2022-08-07T20:10:55.250Z,52.70
2022-08-07T20:15:49.071Z,52.17
2022-08-07T20:20:58.488Z,52.90
2022-08-07T20:26:10.420Z,52.60
2022-08-07T20:31:21.899Z,52.43
2022-08-07T20:36:29.851Z,52.43
2022-08-07T20:41:40.410Z,51.90
2022-08-07T20:46:46.642Z,51.80
2022-08-07T20:51:52.044Z,52.20
2022-08-07T20:57:01.020Z,52.23
2022-08-07T21:07:42.038Z,52.77
2022-08-07T21:12:50.738Z,52.33
2022-08-07T21:18:25.747Z,53.47
2022-08-07T21:23:15.280Z,53.90
2022-08-07T21:28:49.062Z,54.18
2022-08-07T21:33:41.677Z,53.57
2022-08-07T21:38:56.162Z,53.17
2022-08-07T21:50:01.251Z,52.77
2022-08-07T21:54:52.870Z,52.40
2022-08-07T22:00:05.691Z,53.23
2022-08-07T22:05:43.823Z,52.90
2022-08-07T22:10:28.228Z,53.50
2022-08-07T22:16:44.596Z,53.03
2022-08-07T22:20:57.164Z,53.47
2022-08-07T22:26:22.888Z,52.17
2022-08-07T22:32:00.419Z,52.50
2022-08-07T22:37:12.428Z,52.40
2022-08-07T22:42:25.641Z,51.77
2022-08-07T22:47:37.778Z,52.07
2022-08-07T22:52:50.187Z,51.47
2022-08-07T22:58:17.823Z,51.77
2022-08-07T23:03:58.457Z,51.73
2022-08-07T23:10:04.562Z,50.97
2022-08-07T23:14:32.976Z,51.60
2022-08-07T23:20:14.691Z,51.43
2022-08-07T23:25:42.088Z,51.03
2022-08-07T23:31:11.250Z,50.47
2022-08-07T23:36:22.744Z,50.97
2022-08-07T23:42:01.717Z,50.80
2022-08-07T23:47:05.119Z,51.10
2022-08-07T23:53:00.969Z,50.30
2022-08-07T23:57:45.549Z,50.47
