createdAt,value
2022-12-07T00:01:40.047Z,19.70
2022-12-07T00:04:09.093Z,18.23
2022-12-07T00:06:44.622Z,17.38
2022-12-07T00:09:14.370Z,22.02
2022-12-07T00:11:41.333Z,20.30
2022-12-07T00:14:12.549Z,18.38
2022-12-07T00:16:39.500Z,21.65
2022-12-07T00:19:06.445Z,19.85
2022-12-07T00:21:35.978Z,16.50
2022-12-07T00:24:04.503Z,20.13
2022-12-07T00:26:36.719Z,17.83
2022-12-07T00:29:08.547Z,16.58
2022-12-07T00:31:40.127Z,24.58
2022-12-07T00:34:19.341Z,27.50
2022-12-07T00:36:46.424Z,19.63
2022-12-07T00:39:13.238Z,23.42
2022-12-07T00:41:39.998Z,22.05
2022-12-07T00:44:07.039Z,19.48
2022-12-07T00:46:33.925Z,24.23
2022-12-07T00:49:00.749Z,23.92
2022-12-07T00:51:27.962Z,22.45
2022-12-07T00:53:54.975Z,20.60
2022-12-07T00:56:27.685Z,16.25
2022-12-07T00:59:05.206Z,19.67
2022-12-07T01:01:37.671Z,17.80
2022-12-07T01:04:05.019Z,19.20
2022-12-07T01:06:32.439Z,19.48
2022-12-07T01:09:00.225Z,19.67
2022-12-07T01:11:30.383Z,23.02
2022-12-07T01:13:58.687Z,13.73
2022-12-07T01:16:27.576Z,25.58
2022-12-07T01:18:58.415Z,21.88
2022-12-07T01:21:27.840Z,17.13
2022-12-07T01:23:54.917Z,23.05
2022-12-07T01:26:23.709Z,16.42
2022-12-07T01:28:50.971Z,19.73
2022-12-07T01:31:20.816Z,20.13
2022-12-07T01:33:53.935Z,20.70
2022-12-07T01:36:26.665Z,18.30
2022-12-07T01:38:57.693Z,16.40
2022-12-07T01:41:27.014Z,19.52
2022-12-07T01:44:18.759Z,17.40
2022-12-07T01:49:43.741Z,15.45
2022-12-07T01:52:18.320Z,13.25
2022-12-07T01:54:50.668Z,13.85
2022-12-07T01:57:18.907Z,13.45
2022-12-07T01:59:48.249Z,16.08
2022-12-07T02:02:32.951Z,18.30
2022-12-07T02:05:02.068Z,14.27
2022-12-07T02:07:29.969Z,20.02
2022-12-07T02:09:56.743Z,15.90
2022-12-07T02:12:25.444Z,18.13
2022-12-07T02:14:53.573Z,19.50
2022-12-07T02:17:33.156Z,19.15
2022-12-07T02:20:35.354Z,12.88
2022-12-07T02:23:39.208Z,15.77
2022-12-07T02:26:36.321Z,17.13
2022-12-07T02:29:21.107Z,19.52
2022-12-07T02:31:56.806Z,18.35
2022-12-07T02:34:37.671Z,13.52
2022-12-07T02:37:22.495Z,17.35
2022-12-07T02:40:32.837Z,13.80
2022-12-07T02:43:22.978Z,16.60
2022-12-07T02:45:52.987Z,18.02
2022-12-07T02:48:21.034Z,15.07
2022-12-07T02:50:52.880Z,16.90
2022-12-07T02:53:52.249Z,29.05
2022-12-07T02:56:47.966Z,21.80
2022-12-07T02:59:38.503Z,17.80
2022-12-07T03:02:29.302Z,18.00
2022-12-07T03:05:16.153Z,20.67
2022-12-07T03:08:04.250Z,13.57
2022-12-07T03:10:36.558Z,28.25
2022-12-07T03:13:06.556Z,17.77
2022-12-07T03:16:09.617Z,22.55
2022-12-07T03:18:51.558Z,18.63
2022-12-07T03:21:41.325Z,14.63
2022-12-07T03:24:14.455Z,23.10
2022-12-07T03:26:48.602Z,18.65
2022-12-07T03:29:25.243Z,21.50
2022-12-07T03:32:18.576Z,19.90
2022-12-07T03:34:51.162Z,15.85
2022-12-07T03:37:35.219Z,15.57
2022-12-07T03:40:07.322Z,22.10
2022-12-07T03:42:34.665Z,16.08
2022-12-07T03:45:05.652Z,21.70
2022-12-07T03:47:38.888Z,13.48
2022-12-07T03:50:18.454Z,16.25
2022-12-07T03:52:54.864Z,20.98
2022-12-07T03:55:32.184Z,22.67
2022-12-07T03:58:04.839Z,18.23
2022-12-07T04:00:32.237Z,20.83
2022-12-07T04:02:59.724Z,21.17
2022-12-07T04:05:26.952Z,15.63
2022-12-07T04:07:53.956Z,16.75
2022-12-07T04:10:21.139Z,20.00
2022-12-07T04:12:47.927Z,20.73
2022-12-07T04:15:14.695Z,21.52
2022-12-07T04:17:41.490Z,16.55
2022-12-07T04:20:09.458Z,15.55
2022-12-07T04:22:36.610Z,27.77
2022-12-07T04:25:03.598Z,25.15
2022-12-07T04:27:30.322Z,14.70
2022-12-07T04:29:57.183Z,12.85
2022-12-07T04:32:25.012Z,13.95
2022-12-07T04:34:55.642Z,17.17
2022-12-07T04:37:23.440Z,16.88
2022-12-07T04:39:50.182Z,18.00
2022-12-07T04:42:17.017Z,8.82
2022-12-07T04:44:43.782Z,15.02
2022-12-07T04:47:10.560Z,16.20
2022-12-07T04:49:37.379Z,17.73
2022-12-07T04:52:04.252Z,16.52
2022-12-07T04:54:31.003Z,22.85
2022-12-07T04:56:57.810Z,12.52
2022-12-07T04:59:24.660Z,16.05
2022-12-07T05:01:51.501Z,16.10
2022-12-07T05:04:19.043Z,17.90
2022-12-07T05:06:45.893Z,13.55
2022-12-07T05:09:12.814Z,18.00
2022-12-07T05:11:39.732Z,14.60
2022-12-07T05:14:18.959Z,11.20
2022-12-07T05:16:48.720Z,15.07
2022-12-07T05:19:16.252Z,16.38
2022-12-07T05:21:43.044Z,15.93
2022-12-07T05:24:12.008Z,9.38
2022-12-07T05:26:38.779Z,12.82
2022-12-07T05:29:06.367Z,20.45
2022-12-07T05:31:33.747Z,14.98
2022-12-07T05:34:01.498Z,9.27
2022-12-07T05:36:29.720Z,11.88
2022-12-07T05:38:56.676Z,9.50
2022-12-07T05:41:42.218Z,13.73
2022-12-07T05:44:09.208Z,12.60
2022-12-07T05:46:36.190Z,8.05
2022-12-07T05:49:03.868Z,19.20
2022-12-07T05:51:30.797Z,11.18
2022-12-07T05:53:57.651Z,17.92
2022-12-07T05:56:24.472Z,19.75
2022-12-07T05:59:10.288Z,21.77
2022-12-07T06:01:37.119Z,20.63
2022-12-07T06:04:03.919Z,13.13
2022-12-07T06:06:30.814Z,20.75
2022-12-07T06:08:57.681Z,19.48
2022-12-07T06:11:42.973Z,13.32
2022-12-07T06:14:09.970Z,15.38
2022-12-07T06:16:36.772Z,12.80
2022-12-07T06:19:03.864Z,12.45
2022-12-07T06:21:30.955Z,16.33
2022-12-07T06:24:00.482Z,16.27
2022-12-07T06:26:27.288Z,13.23
2022-12-07T06:28:54.110Z,13.93
2022-12-07T06:31:21.097Z,9.50
2022-12-07T06:33:47.950Z,17.90
2022-12-07T06:36:14.818Z,8.80
2022-12-07T06:38:41.794Z,20.52
2022-12-07T06:41:08.628Z,19.90
2022-12-07T06:43:35.592Z,17.83
2022-12-07T06:46:02.435Z,18.35
2022-12-07T06:48:29.186Z,16.45
2022-12-07T06:50:56.074Z,16.88
2022-12-07T06:53:23.547Z,16.55
2022-12-07T06:55:50.496Z,19.30
2022-12-07T06:58:19.013Z,19.25
2022-12-07T07:00:46.546Z,17.20
2022-12-07T07:03:13.336Z,14.68
2022-12-07T07:05:40.426Z,14.60
2022-12-07T07:08:23.225Z,16.65
2022-12-07T07:10:50.757Z,19.80
2022-12-07T07:13:17.713Z,13.35
2022-12-07T07:15:44.715Z,16.55
2022-12-07T07:18:15.548Z,12.25
2022-12-07T07:20:42.672Z,19.27
2022-12-07T07:23:09.507Z,28.27
2022-12-07T07:25:36.363Z,18.20
2022-12-07T07:28:03.831Z,20.95
2022-12-07T07:30:30.790Z,22.75
2022-12-07T07:33:02.196Z,15.57
2022-12-07T07:35:31.781Z,20.65
2022-12-07T07:37:58.755Z,19.52
2022-12-07T07:40:26.091Z,20.20
2022-12-07T07:42:54.085Z,10.10
2022-12-07T07:45:22.388Z,26.67
2022-12-07T07:47:49.653Z,23.88
2022-12-07T07:50:17.178Z,27.30
2022-12-07T07:52:44.040Z,26.40
2022-12-07T07:55:11.432Z,19.50
2022-12-07T07:57:39.949Z,16.38
2022-12-07T08:00:09.789Z,18.02
2022-12-07T08:02:36.594Z,22.20
2022-12-07T08:05:04.890Z,17.50
2022-12-07T08:07:31.930Z,13.02
2022-12-07T08:09:58.774Z,20.80
2022-12-07T08:12:25.612Z,19.92
2022-12-07T08:14:52.600Z,16.80
2022-12-07T08:17:19.407Z,24.92
2022-12-07T08:19:46.197Z,17.08
2022-12-07T08:22:13.963Z,18.67
2022-12-07T08:24:45.724Z,21.92
2022-12-07T08:27:12.459Z,13.27
2022-12-07T08:29:40.331Z,23.58
2022-12-07T08:32:09.726Z,17.20
2022-12-07T08:34:38.064Z,18.58
2022-12-07T08:37:04.946Z,16.45
2022-12-07T08:39:32.770Z,15.80
2022-12-07T08:41:59.987Z,25.85
2022-12-07T08:44:26.914Z,15.43
2022-12-07T08:47:02.347Z,19.88
2022-12-07T08:49:40.424Z,24.52
2022-12-07T08:52:07.340Z,13.48
2022-12-07T08:54:37.329Z,20.17
2022-12-07T08:57:04.936Z,12.32
2022-12-07T08:59:32.110Z,23.60
2022-12-07T09:01:58.938Z,18.95
2022-12-07T09:04:25.804Z,18.30
2022-12-07T09:06:52.696Z,19.30
2022-12-07T09:09:19.596Z,27.52
2022-12-07T09:11:46.424Z,23.02
2022-12-07T09:14:14.099Z,16.52
2022-12-07T09:16:41.439Z,21.65
2022-12-07T09:19:09.369Z,18.63
2022-12-07T09:21:37.836Z,19.85
2022-12-07T09:24:04.889Z,22.15
2022-12-07T09:26:31.659Z,21.88
2022-12-07T09:28:58.485Z,15.73
2022-12-07T09:31:26.251Z,19.23
2022-12-07T09:34:01.632Z,16.60
2022-12-07T09:36:29.389Z,11.68
2022-12-07T09:38:56.591Z,15.93
2022-12-07T09:41:25.807Z,20.60
2022-12-07T09:43:53.876Z,20.05
2022-12-07T09:46:21.998Z,18.73
2022-12-07T09:48:51.019Z,22.58
2022-12-07T09:51:23.993Z,23.48
2022-12-07T09:53:56.178Z,12.25
2022-12-07T09:56:24.828Z,17.35
2022-12-07T09:59:02.000Z,13.82
2022-12-07T10:01:31.947Z,23.23
2022-12-07T10:04:22.024Z,17.30
2022-12-07T10:06:52.033Z,11.45
2022-12-07T10:09:21.989Z,12.07
2022-12-07T10:12:05.622Z,11.85
2022-12-07T10:15:05.652Z,13.75
2022-12-07T10:17:37.739Z,13.13
2022-12-07T10:20:30.686Z,17.05
2022-12-07T10:23:02.376Z,15.02
2022-12-07T10:25:39.863Z,16.13
2022-12-07T10:28:09.784Z,10.45
2022-12-07T10:31:06.127Z,14.30
2022-12-07T10:33:50.021Z,13.02
2022-12-07T10:36:38.778Z,13.55
2022-12-07T10:39:17.259Z,14.68
2022-12-07T10:42:01.045Z,13.43
2022-12-07T10:44:33.428Z,8.93
2022-12-07T10:47:22.011Z,13.00
2022-12-07T10:50:09.984Z,12.45
2022-12-07T10:52:58.593Z,11.75
2022-12-07T10:55:42.082Z,10.75
2022-12-07T10:58:28.823Z,7.88
2022-12-07T11:01:24.702Z,7.28
2022-12-07T11:04:27.167Z,16.95
2022-12-07T11:07:07.994Z,13.02
2022-12-07T11:10:12.383Z,8.45
2022-12-07T11:13:15.370Z,11.40
2022-12-07T11:16:22.811Z,14.55
2022-12-07T11:19:16.328Z,8.30
2022-12-07T11:22:03.338Z,12.90
2022-12-07T11:24:49.496Z,11.88
2022-12-07T11:27:37.179Z,5.75
2022-12-07T11:30:14.409Z,8.88
2022-12-07T11:32:55.885Z,9.93
2022-12-07T11:35:36.661Z,8.20
2022-12-07T11:38:16.813Z,8.00
2022-12-07T11:40:49.897Z,18.02
2022-12-07T11:43:36.348Z,11.00
2022-12-07T11:46:13.279Z,9.70
2022-12-07T11:48:47.074Z,10.82
2022-12-07T11:51:15.931Z,10.32
2022-12-07T11:54:19.300Z,13.20
2022-12-07T11:56:49.173Z,9.93
2022-12-07T11:59:30.408Z,6.50
2022-12-07T12:02:00.199Z,7.78
2022-12-07T12:04:40.333Z,8.30
2022-12-07T12:10:06.536Z,5.43
2022-12-07T12:15:47.853Z,9.00
2022-12-07T12:18:26.985Z,10.70
2022-12-07T12:21:03.167Z,14.15
2022-12-07T12:23:45.556Z,7.90
2022-12-07T12:26:37.543Z,10.55
2022-12-07T12:29:21.408Z,7.95
2022-12-07T12:32:12.606Z,7.38
2022-12-07T12:35:01.311Z,7.50
2022-12-07T12:37:34.369Z,13.50
2022-12-07T12:40:33.375Z,9.20
2022-12-07T12:43:01.694Z,10.35
2022-12-07T12:45:33.986Z,11.95
2022-12-07T12:48:02.597Z,5.13
2022-12-07T12:50:36.437Z,7.53
2022-12-07T12:53:27.954Z,5.93
2022-12-07T12:56:06.754Z,5.15
2022-12-07T12:58:39.258Z,7.75
2022-12-07T13:01:28.103Z,5.50
2022-12-07T13:03:56.881Z,5.38
2022-12-07T13:06:27.822Z,3.55
2022-12-07T13:08:58.594Z,1.67
2022-12-07T13:11:39.434Z,9.52
2022-12-07T13:14:41.276Z,7.18
2022-12-07T13:19:55.976Z,7.68
2022-12-07T13:22:31.785Z,9.88
2022-12-07T13:25:08.987Z,3.83
2022-12-07T13:27:39.845Z,8.05
2022-12-07T13:30:23.815Z,6.13
2022-12-07T13:32:55.219Z,3.47
2022-12-07T13:35:38.696Z,5.03
2022-12-07T13:38:22.793Z,10.88
2022-12-07T13:41:06.013Z,8.05
2022-12-07T13:43:32.828Z,8.23
2022-12-07T13:46:01.878Z,4.75
2022-12-07T13:48:34.753Z,4.50
2022-12-07T13:51:03.841Z,5.55
2022-12-07T13:53:33.798Z,8.93
2022-12-07T13:56:02.283Z,10.88
2022-12-07T13:58:32.333Z,8.45
2022-12-07T14:00:59.541Z,7.72
2022-12-07T14:03:35.379Z,13.65
2022-12-07T14:06:18.475Z,9.23
2022-12-07T14:08:45.899Z,10.60
2022-12-07T14:11:20.861Z,11.82
2022-12-07T14:13:59.696Z,7.55
2022-12-07T14:16:38.474Z,9.48
2022-12-07T14:19:28.768Z,9.35
2022-12-07T14:22:29.922Z,10.98
2022-12-07T14:25:21.033Z,9.00
2022-12-07T14:27:50.615Z,11.05
2022-12-07T14:30:19.300Z,12.25
2022-12-07T14:32:49.576Z,9.15
2022-12-07T14:35:18.794Z,5.47
2022-12-07T14:37:48.497Z,7.47
2022-12-07T14:40:35.995Z,5.75
2022-12-07T14:43:06.229Z,5.22
2022-12-07T14:45:33.476Z,8.63
2022-12-07T14:53:43.770Z,5.32
2022-12-07T14:58:37.501Z,4.43
2022-12-07T15:01:04.372Z,11.52
2022-12-07T15:03:31.350Z,4.57
2022-12-07T15:05:58.858Z,8.10
2022-12-07T15:08:25.738Z,2.45
2022-12-07T15:10:54.740Z,5.45
2022-12-07T15:13:39.846Z,5.32
2022-12-07T15:16:09.415Z,6.88
2022-12-07T15:18:36.308Z,7.75
2022-12-07T15:21:03.152Z,10.23
2022-12-07T15:23:30.231Z,6.15
2022-12-07T15:25:57.002Z,7.50
2022-12-07T15:28:24.110Z,4.97
2022-12-07T15:30:51.174Z,7.10
2022-12-07T15:33:18.106Z,2.40
2022-12-07T15:35:46.349Z,7.70
2022-12-07T15:38:13.235Z,8.90
2022-12-07T15:40:40.046Z,11.70
2022-12-07T15:43:29.224Z,11.25
2022-12-07T15:45:56.120Z,43.35
2022-12-07T15:48:30.257Z,13.38
2022-12-07T15:51:10.003Z,6.60
2022-12-07T15:53:36.996Z,9.20
2022-12-07T15:56:08.209Z,8.35
2022-12-07T15:58:35.655Z,8.23
2022-12-07T16:01:14.642Z,5.30
2022-12-07T16:03:41.846Z,7.28
2022-12-07T16:06:08.966Z,10.90
2022-12-07T16:08:36.832Z,9.65
2022-12-07T16:11:07.536Z,8.88
2022-12-07T16:13:35.125Z,9.33
2022-12-07T16:16:08.530Z,7.55
2022-12-07T16:18:36.677Z,9.27
2022-12-07T16:21:03.959Z,7.30
2022-12-07T16:23:30.808Z,7.95
2022-12-07T16:26:09.217Z,28.30
2022-12-07T16:28:36.509Z,22.83
2022-12-07T16:31:05.803Z,8.23
2022-12-07T16:33:36.297Z,15.00
2022-12-07T16:36:04.733Z,7.97
2022-12-07T16:38:31.537Z,6.00
2022-12-07T16:40:58.552Z,9.38
2022-12-07T16:43:25.483Z,6.15
2022-12-07T16:45:52.635Z,10.43
2022-12-07T16:48:19.793Z,8.10
2022-12-07T16:50:51.266Z,7.25
2022-12-07T16:53:18.416Z,12.93
2022-12-07T16:55:48.960Z,11.88
2022-12-07T16:58:19.074Z,14.90
2022-12-07T17:00:46.654Z,7.18
2022-12-07T17:03:19.082Z,4.53
2022-12-07T17:05:48.307Z,7.43
2022-12-07T17:08:15.314Z,18.08
2022-12-07T17:10:44.931Z,6.28
2022-12-07T17:13:31.233Z,10.18
2022-12-07T17:16:04.055Z,6.57
2022-12-07T17:18:33.369Z,6.45
2022-12-07T17:21:09.839Z,12.38
2022-12-07T17:23:37.559Z,8.48
2022-12-07T17:26:16.509Z,6.75
2022-12-07T17:28:44.078Z,12.70
2022-12-07T17:31:12.923Z,13.23
2022-12-07T17:33:39.800Z,19.00
2022-12-07T17:36:21.334Z,23.27
2022-12-07T17:38:51.146Z,10.88
2022-12-07T17:41:45.854Z,9.90
2022-12-07T17:44:15.932Z,8.18
2022-12-07T17:46:43.289Z,17.55
2022-12-07T17:49:10.342Z,15.43
2022-12-07T17:52:19.709Z,8.15
2022-12-07T17:54:46.606Z,7.80
2022-12-07T17:57:13.444Z,10.50
2022-12-07T17:59:42.069Z,9.48
2022-12-07T18:02:10.896Z,14.80
2022-12-07T18:04:37.782Z,9.50
2022-12-07T18:07:07.166Z,12.48
2022-12-07T18:09:34.481Z,9.65
2022-12-07T18:12:03.208Z,9.25
2022-12-07T18:14:30.031Z,11.05
2022-12-07T18:16:57.398Z,8.90
2022-12-07T18:19:27.563Z,6.93
2022-12-07T18:21:56.952Z,17.08
2022-12-07T18:24:26.126Z,12.20
2022-12-07T18:26:55.187Z,10.05
2022-12-07T18:29:22.087Z,15.45
2022-12-07T18:31:53.221Z,14.75
2022-12-07T18:34:20.608Z,31.58
2022-12-07T18:36:51.538Z,24.90
2022-12-07T18:39:19.812Z,24.95
2022-12-07T18:41:47.734Z,32.50
2022-12-07T18:44:18.101Z,26.77
2022-12-07T18:46:46.447Z,21.55
2022-12-07T18:49:15.807Z,24.15
2022-12-07T18:51:43.128Z,18.95
2022-12-07T18:54:10.016Z,12.27
2022-12-07T18:56:38.811Z,14.00
2022-12-07T18:59:28.086Z,14.40
2022-12-07T19:01:59.120Z,15.07
2022-12-07T19:04:26.504Z,15.35
2022-12-07T19:06:53.548Z,18.08
2022-12-07T19:09:20.495Z,13.02
2022-12-07T19:11:52.236Z,14.48
2022-12-07T19:14:23.110Z,15.50
2022-12-07T19:16:51.648Z,58.10
2022-12-07T19:19:20.754Z,32.30
2022-12-07T19:21:48.960Z,28.98
2022-12-07T19:24:23.453Z,23.58
2022-12-07T19:26:55.999Z,18.17
2022-12-07T19:29:23.677Z,18.23
2022-12-07T19:31:51.782Z,21.52
2022-12-07T19:34:22.810Z,20.88
2022-12-07T19:36:52.245Z,14.77
2022-12-07T19:39:19.303Z,14.45
2022-12-07T19:41:47.479Z,16.52
2022-12-07T19:44:17.012Z,26.92
2022-12-07T19:46:46.755Z,18.38
2022-12-07T19:49:16.171Z,14.88
2022-12-07T19:51:45.279Z,18.95
2022-12-07T19:54:15.881Z,16.52
2022-12-07T19:56:46.879Z,18.52
2022-12-07T19:59:16.590Z,16.60
2022-12-07T20:01:45.319Z,18.70
2022-12-07T20:04:18.206Z,14.55
2022-12-07T20:06:48.414Z,31.45
2022-12-07T20:09:15.767Z,18.05
2022-12-07T20:12:01.755Z,21.17
2022-12-07T20:14:30.553Z,33.15
2022-12-07T20:16:58.055Z,56.00
2022-12-07T20:19:24.878Z,53.78
2022-12-07T20:21:52.376Z,46.15
2022-12-07T20:24:22.846Z,39.30
2022-12-07T20:26:50.852Z,48.50
2022-12-07T20:29:20.501Z,43.40
2022-12-07T20:31:49.941Z,30.75
2022-12-07T20:34:17.987Z,35.17
2022-12-07T20:36:48.105Z,29.63
2022-12-07T20:39:17.832Z,23.65
2022-12-07T20:42:02.967Z,23.13
2022-12-07T20:44:29.745Z,22.77
2022-12-07T20:46:56.534Z,18.65
2022-12-07T20:49:23.332Z,17.33
2022-12-07T20:51:51.601Z,22.90
2022-12-07T20:54:19.838Z,16.75
2022-12-07T20:56:46.684Z,15.13
2022-12-07T20:59:16.067Z,13.70
2022-12-07T21:01:45.659Z,16.63
2022-12-07T21:04:14.686Z,21.67
2022-12-07T21:06:41.506Z,16.27
2022-12-07T21:09:10.120Z,21.50
2022-12-07T21:11:37.765Z,15.45
2022-12-07T21:14:04.638Z,15.20
2022-12-07T21:16:32.571Z,15.38
2022-12-07T21:19:02.767Z,18.83
2022-12-07T21:21:31.448Z,24.05
2022-12-07T21:24:02.465Z,18.27
2022-12-07T21:26:30.812Z,14.75
2022-12-07T21:28:57.732Z,18.90
2022-12-07T21:31:25.067Z,21.42
2022-12-07T21:33:52.013Z,19.33
2022-12-07T21:36:21.905Z,17.38
2022-12-07T21:38:50.078Z,20.85
2022-12-07T21:41:35.604Z,15.38
2022-12-07T21:44:06.541Z,17.90
2022-12-07T21:46:34.750Z,17.60
2022-12-07T21:49:05.451Z,12.75
2022-12-07T21:51:32.736Z,12.20
2022-12-07T21:54:00.846Z,13.43
2022-12-07T21:56:30.845Z,17.40
2022-12-07T21:59:06.879Z,12.20
2022-12-07T22:01:38.287Z,19.45
2022-12-07T22:06:34.577Z,11.05
2022-12-07T22:09:01.519Z,15.55
2022-12-07T22:11:28.307Z,11.02
2022-12-07T22:14:13.555Z,14.93
2022-12-07T22:16:40.433Z,12.20
2022-12-07T22:19:08.473Z,12.48
2022-12-07T22:21:35.870Z,14.38
2022-12-07T22:24:04.414Z,10.35
2022-12-07T22:26:31.615Z,20.27
2022-12-07T22:28:58.373Z,20.83
2022-12-07T22:31:25.879Z,13.20
2022-12-07T22:33:53.289Z,12.20
2022-12-07T22:36:20.767Z,11.45
2022-12-07T22:38:47.776Z,13.52
2022-12-07T22:41:25.451Z,14.32
2022-12-07T22:43:52.598Z,10.18
2022-12-07T22:46:19.611Z,17.95
2022-12-07T22:48:46.800Z,12.57
2022-12-07T22:51:31.653Z,10.13
2022-12-07T22:54:00.842Z,7.30
2022-12-07T22:56:29.515Z,14.57
2022-12-07T22:58:56.959Z,15.07
2022-12-07T23:01:24.643Z,17.35
2022-12-07T23:03:51.884Z,12.07
2022-12-07T23:06:23.044Z,9.00
2022-12-07T23:08:50.303Z,8.20
2022-12-07T23:11:39.944Z,12.82
2022-12-07T23:14:16.163Z,6.20
2022-12-07T23:16:43.648Z,10.65
2022-12-07T23:19:10.812Z,5.90
2022-12-07T23:21:37.802Z,9.15
2022-12-07T23:24:05.144Z,8.00
2022-12-07T23:26:32.269Z,7.90
2022-12-07T23:28:59.225Z,11.75
2022-12-07T23:31:26.508Z,8.23
2022-12-07T23:33:53.525Z,8.93
2022-12-07T23:36:23.344Z,9.65
2022-12-07T23:38:52.251Z,7.65
2022-12-07T23:41:21.991Z,10.45
2022-12-07T23:43:49.319Z,9.07
2022-12-07T23:46:19.400Z,10.25
2022-12-07T23:48:47.906Z,8.48
2022-12-07T23:51:15.004Z,11.43
2022-12-07T23:53:44.023Z,10.95
2022-12-07T23:56:15.074Z,9.38
2022-12-07T23:58:42.089Z,9.25
