createdAt,value
2023-02-05T00:02:02.275Z,100590.28
2023-02-05T00:05:05.436Z,100594.88
2023-02-05T00:08:08.127Z,100596.06
2023-02-05T00:11:10.814Z,100590.91
2023-02-05T00:14:13.710Z,100589.13
2023-02-05T00:17:17.685Z,100587.47
2023-02-05T00:20:20.608Z,100583.59
2023-02-05T00:23:23.172Z,100568.78
2023-02-05T00:26:25.781Z,100569.84
2023-02-05T00:29:28.517Z,100569.03
2023-02-05T00:32:32.782Z,100572.97
2023-02-05T00:35:35.719Z,100565.47
2023-02-05T00:38:38.864Z,100565.84
2023-02-05T00:41:41.695Z,100558.09
2023-02-05T00:44:44.299Z,100569.38
2023-02-05T00:47:48.688Z,100570.53
2023-02-05T00:50:52.014Z,100577.56
2023-02-05T00:53:54.809Z,100577.56
2023-02-05T00:56:57.480Z,100570.75
2023-02-05T01:00:00.146Z,100577.09
2023-02-05T01:03:04.297Z,100571.22
2023-02-05T01:06:07.533Z,100567.47
2023-02-05T01:09:10.167Z,100565.38
2023-02-05T01:12:14.179Z,100559.13
2023-02-05T01:15:16.968Z,100564.88
2023-02-05T01:18:20.952Z,100569.22
2023-02-05T01:21:24.827Z,100560.38
2023-02-05T01:24:27.342Z,100555.47
2023-02-05T01:27:30.062Z,100542.66
2023-02-05T01:30:32.742Z,100543.25
2023-02-05T01:33:36.798Z,100545.38
2023-02-05T01:36:39.518Z,100543.72
2023-02-05T01:39:42.092Z,100544.06
2023-02-05T01:42:44.841Z,100537.84
2023-02-05T01:46:07.318Z,100529.38
2023-02-05T01:49:14.747Z,100531.81
2023-02-05T01:52:18.005Z,100524.19
2023-02-05T01:55:21.276Z,100521.22
2023-02-05T01:58:25.726Z,100524.97
2023-02-05T02:01:29.113Z,100519.47
2023-02-05T02:04:37.574Z,100513.44
2023-02-05T02:07:40.279Z,100497.13
2023-02-05T02:10:44.898Z,100500.84
2023-02-05T02:13:48.828Z,100499.47
2023-02-05T02:16:51.233Z,100490.28
2023-02-05T02:20:00.352Z,100491.81
2023-02-05T02:23:10.127Z,100489.44
2023-02-05T02:26:28.490Z,100484.28
2023-02-05T02:29:37.316Z,100486.72
2023-02-05T02:32:41.777Z,100478.63
2023-02-05T02:35:48.984Z,100480.50
2023-02-05T02:38:55.013Z,100476.53
2023-02-05T02:42:03.511Z,100479.56
2023-02-05T02:45:09.922Z,100470.75
2023-02-05T02:48:13.692Z,100478.06
2023-02-05T02:51:17.477Z,100479.84
2023-02-05T02:54:22.311Z,100471.97
2023-02-05T02:57:27.017Z,100464.06
2023-02-05T03:00:32.026Z,100454.56
2023-02-05T03:03:37.678Z,100460.91
2023-02-05T03:06:41.323Z,100461.69
2023-02-05T03:09:48.171Z,100455.22
2023-02-05T03:12:50.868Z,100449.81
2023-02-05T03:15:55.088Z,100462.16
2023-02-05T03:18:58.364Z,100463.84
2023-02-05T03:22:04.510Z,100459.25
2023-02-05T03:25:07.845Z,100460.91
2023-02-05T03:28:10.717Z,100451.97
2023-02-05T03:31:18.085Z,100457.94
2023-02-05T03:34:28.234Z,100463.59
2023-02-05T03:37:38.859Z,100450.91
2023-02-05T03:40:46.687Z,100442.78
2023-02-05T03:43:54.667Z,100434.66
2023-02-05T03:47:02.616Z,100432.28
2023-02-05T03:50:13.698Z,100427.34
2023-02-05T03:53:22.667Z,100423.47
2023-02-05T03:56:28.569Z,100435.91
2023-02-05T03:59:31.530Z,100427.97
2023-02-05T04:02:36.687Z,100426.25
2023-02-05T04:05:39.420Z,100420.25
2023-02-05T04:08:44.209Z,100409.69
2023-02-05T04:11:46.929Z,100407.28
2023-02-05T04:14:49.502Z,100404.53
2023-02-05T04:17:53.519Z,100405.91
2023-02-05T04:20:56.793Z,100417.00
2023-02-05T04:23:59.528Z,100419.38
2023-02-05T04:27:02.605Z,100415.91
2023-02-05T04:30:06.837Z,100411.25
2023-02-05T04:33:11.357Z,100413.94
2023-02-05T04:36:15.294Z,100412.28
2023-02-05T04:39:18.066Z,100416.47
2023-02-05T04:42:20.676Z,100420.38
2023-02-05T04:45:23.956Z,100421.69
2023-02-05T04:48:27.866Z,100417.56
2023-02-05T04:51:30.386Z,100414.34
2023-02-05T04:54:33.295Z,100413.19
2023-02-05T04:57:36.068Z,100418.59
2023-02-05T05:00:38.748Z,100419.44
2023-02-05T05:03:43.565Z,100421.63
2023-02-05T05:06:46.169Z,100407.97
2023-02-05T05:09:49.044Z,100413.59
2023-02-05T05:12:53.197Z,100428.38
2023-02-05T05:15:56.330Z,100427.81
2023-02-05T05:19:00.397Z,100436.97
2023-02-05T05:22:03.743Z,100438.59
2023-02-05T05:25:06.832Z,100425.78
2023-02-05T05:28:09.540Z,100434.78
2023-02-05T05:31:16.535Z,100432.59
2023-02-05T05:34:20.889Z,100424.44
2023-02-05T05:37:23.463Z,100436.31
2023-02-05T05:40:43.643Z,100436.44
2023-02-05T05:43:49.521Z,100438.47
2023-02-05T05:46:52.529Z,100434.72
2023-02-05T05:49:56.531Z,100433.66
2023-02-05T05:52:59.222Z,100425.66
2023-02-05T05:56:01.968Z,100430.63
2023-02-05T05:59:04.874Z,100428.06
2023-02-05T06:02:08.046Z,100408.09
2023-02-05T06:05:12.572Z,100405.69
2023-02-05T06:08:16.315Z,100400.69
2023-02-05T06:11:19.146Z,100400.19
2023-02-05T06:14:21.756Z,100407.13
2023-02-05T06:17:24.648Z,100414.50
2023-02-05T06:20:28.731Z,100419.56
2023-02-05T06:23:31.411Z,100413.34
2023-02-05T06:26:34.021Z,100412.44
2023-02-05T06:29:36.742Z,100418.19
2023-02-05T06:32:39.494Z,100420.44
2023-02-05T06:35:43.483Z,100422.91
2023-02-05T06:38:46.519Z,100422.47
2023-02-05T06:41:49.273Z,100413.19
2023-02-05T06:44:51.945Z,100415.56
2023-02-05T06:47:56.054Z,100415.84
2023-02-05T06:51:00.045Z,100422.78
2023-02-05T06:54:02.817Z,100423.03
2023-02-05T06:57:05.632Z,100426.94
2023-02-05T07:00:09.702Z,100431.84
2023-02-05T07:03:12.375Z,100420.34
2023-02-05T07:06:16.350Z,100431.84
2023-02-05T07:09:19.196Z,100431.97
2023-02-05T07:12:22.596Z,100442.22
2023-02-05T07:15:25.283Z,100447.84
2023-02-05T07:18:27.852Z,100447.63
2023-02-05T07:21:32.886Z,100445.97
2023-02-05T07:24:35.443Z,100440.09
2023-02-05T07:27:38.052Z,100440.94
2023-02-05T07:30:41.070Z,100437.28
2023-02-05T07:33:44.216Z,100432.94
2023-02-05T07:36:50.997Z,100420.34
2023-02-05T07:39:53.811Z,100422.00
2023-02-05T07:42:56.465Z,100419.31
2023-02-05T07:45:59.590Z,100422.84
2023-02-05T07:49:02.747Z,100413.66
2023-02-05T07:52:08.063Z,100414.59
2023-02-05T07:55:10.837Z,100414.34
2023-02-05T07:58:14.027Z,100413.28
2023-02-05T08:01:16.800Z,100423.28
2023-02-05T08:04:20.151Z,100401.88
2023-02-05T08:07:24.303Z,100409.88
2023-02-05T08:10:27.211Z,100406.72
2023-02-05T08:13:38.059Z,100408.53
2023-02-05T08:16:40.881Z,100417.38
2023-02-05T08:19:43.539Z,100404.78
2023-02-05T08:22:47.862Z,100404.13
2023-02-05T08:25:54.500Z,100406.84
2023-02-05T08:28:57.256Z,100412.59
2023-02-05T08:32:00.112Z,100406.34
2023-02-05T08:35:02.992Z,100403.63
2023-02-05T08:38:07.136Z,100398.97
2023-02-05T08:41:13.369Z,100394.91
2023-02-05T08:44:16.146Z,100399.56
2023-02-05T08:47:20.446Z,100391.94
2023-02-05T08:50:23.475Z,100387.44
2023-02-05T08:53:27.454Z,100381.25
2023-02-05T08:56:30.072Z,100364.66
2023-02-05T08:59:32.719Z,100369.75
2023-02-05T09:02:35.550Z,100365.56
2023-02-05T09:05:39.745Z,100351.84
2023-02-05T09:08:43.999Z,100349.31
2023-02-05T09:11:47.416Z,100339.44
2023-02-05T09:14:50.047Z,100349.41
2023-02-05T09:17:52.780Z,100343.28
2023-02-05T09:20:55.464Z,100341.66
2023-02-05T09:23:59.450Z,100344.16
2023-02-05T09:27:02.213Z,100349.06
2023-02-05T09:30:05.594Z,100346.97
2023-02-05T09:33:08.728Z,100345.72
2023-02-05T09:36:16.203Z,100329.13
2023-02-05T09:39:44.304Z,100320.44
2023-02-05T09:42:46.003Z,100323.56
2023-02-05T09:45:56.270Z,100314.19
2023-02-05T09:49:03.578Z,100298.34
2023-02-05T09:52:13.034Z,100297.75
2023-02-05T09:55:21.813Z,100290.72
2023-02-05T09:58:25.853Z,100296.34
2023-02-05T10:01:37.802Z,100289.13
2023-02-05T10:04:40.575Z,100292.81
2023-02-05T10:07:49.286Z,100291.44
2023-02-05T10:10:55.018Z,100290.78
2023-02-05T10:14:03.159Z,100288.59
2023-02-05T10:17:14.296Z,100289.69
2023-02-05T10:20:25.125Z,100297.59
2023-02-05T10:23:51.879Z,100286.88
2023-02-05T10:27:02.239Z,100290.16
2023-02-05T10:30:11.170Z,100285.38
2023-02-05T10:33:18.737Z,100271.16
2023-02-05T10:36:22.897Z,100270.13
2023-02-05T10:39:27.610Z,100282.06
2023-02-05T10:42:34.508Z,100264.00
2023-02-05T10:45:37.332Z,100261.22
2023-02-05T10:48:43.127Z,100251.56
2023-02-05T10:51:46.887Z,100247.91
2023-02-05T10:54:49.457Z,100244.38
2023-02-05T10:57:53.541Z,100237.75
2023-02-05T11:00:56.406Z,100230.63
2023-02-05T11:04:02.096Z,100236.34
2023-02-05T11:07:06.359Z,100240.84
2023-02-05T11:10:17.158Z,100241.66
2023-02-05T11:13:22.979Z,100228.88
2023-02-05T11:16:36.934Z,100233.28
2023-02-05T11:19:39.484Z,100225.50
2023-02-05T11:22:42.641Z,100221.16
2023-02-05T11:25:53.953Z,100208.13
2023-02-05T11:28:58.439Z,100208.28
2023-02-05T11:32:01.162Z,100192.16
2023-02-05T11:35:19.311Z,100191.94
2023-02-05T11:38:29.896Z,100200.72
2023-02-05T11:41:48.048Z,100204.97
2023-02-05T11:44:53.673Z,100198.16
2023-02-05T11:47:56.684Z,100196.72
2023-02-05T11:50:59.409Z,100188.97
2023-02-05T11:54:03.868Z,100185.72
2023-02-05T11:57:09.157Z,100176.47
2023-02-05T12:00:23.156Z,100173.47
2023-02-05T12:03:29.988Z,100172.03
2023-02-05T12:06:37.509Z,100170.06
2023-02-05T12:09:40.146Z,100168.03
2023-02-05T12:12:49.113Z,100167.78
2023-02-05T12:16:00.870Z,100166.13
2023-02-05T12:19:11.287Z,100164.91
2023-02-05T12:22:21.983Z,100155.50
2023-02-05T12:25:26.968Z,100151.69
2023-02-05T12:28:36.356Z,100149.00
2023-02-05T12:31:49.450Z,100156.88
2023-02-05T12:35:03.866Z,100141.53
2023-02-05T12:38:21.244Z,100147.50
2023-02-05T12:41:33.057Z,100155.94
2023-02-05T12:44:45.265Z,100166.09
2023-02-05T12:48:01.228Z,100165.28
2023-02-05T12:51:22.380Z,100153.88
2023-02-05T12:54:39.169Z,100156.69
2023-02-05T12:57:45.154Z,100143.72
2023-02-05T13:00:51.860Z,100132.69
2023-02-05T13:04:00.260Z,100138.75
2023-02-05T13:07:11.802Z,100141.00
2023-02-05T13:10:18.509Z,100130.84
2023-02-05T13:13:26.910Z,100134.88
2023-02-05T13:16:34.781Z,100131.69
2023-02-05T13:19:41.351Z,100138.56
2023-02-05T13:23:07.788Z,100135.91
2023-02-05T13:26:30.261Z,100129.66
2023-02-05T13:29:46.401Z,100140.00
2023-02-05T13:32:51.860Z,100131.78
2023-02-05T13:36:01.999Z,100124.53
2023-02-05T13:39:18.080Z,100128.66
2023-02-05T13:42:39.496Z,100120.09
2023-02-05T13:46:33.450Z,100128.41
2023-02-05T13:49:59.225Z,100137.03
2023-02-05T13:53:15.591Z,100125.28
2023-02-05T13:56:33.387Z,100131.03
2023-02-05T13:59:38.094Z,100127.34
2023-02-05T14:02:43.249Z,100136.94
2023-02-05T14:05:45.919Z,100132.47
2023-02-05T14:08:51.755Z,100134.47
2023-02-05T14:11:56.914Z,100139.03
2023-02-05T14:15:25.750Z,100135.13
2023-02-05T14:18:49.530Z,100132.59
2023-02-05T14:22:07.654Z,100132.09
2023-02-05T14:25:51.687Z,100138.31
2023-02-05T14:29:02.195Z,100129.13
2023-02-05T14:32:04.845Z,100126.66
2023-02-05T14:35:29.189Z,100128.84
2023-02-05T14:38:32.637Z,100135.81
2023-02-05T14:41:50.625Z,100130.38
2023-02-05T14:44:57.381Z,100126.19
2023-02-05T14:48:00.216Z,100129.06
2023-02-05T14:51:08.424Z,100130.06
2023-02-05T14:54:16.581Z,100132.94
2023-02-05T14:57:22.369Z,100136.34
2023-02-05T15:00:35.177Z,100144.81
2023-02-05T15:03:39.555Z,100144.41
2023-02-05T15:06:43.140Z,100141.28
2023-02-05T15:09:49.271Z,100146.31
2023-02-05T15:13:03.343Z,100148.66
2023-02-05T15:16:18.483Z,100149.06
2023-02-05T15:19:21.223Z,100156.88
2023-02-05T15:22:27.535Z,100153.75
2023-02-05T15:25:35.201Z,100156.91
2023-02-05T15:28:41.446Z,100153.38
2023-02-05T15:31:47.661Z,100148.59
2023-02-05T15:34:52.543Z,100161.09
2023-02-05T15:37:57.089Z,100161.06
2023-02-05T15:41:00.166Z,100158.84
2023-02-05T15:44:03.895Z,100156.56
2023-02-05T15:47:15.289Z,100144.94
2023-02-05T15:50:18.408Z,100146.81
2023-02-05T15:53:34.192Z,100157.53
2023-02-05T15:56:39.397Z,100167.28
2023-02-05T15:59:42.185Z,100164.72
2023-02-05T16:02:54.449Z,100174.81
2023-02-05T16:05:57.237Z,100180.44
2023-02-05T16:08:59.964Z,100185.19
2023-02-05T16:12:12.608Z,100185.69
2023-02-05T16:15:15.772Z,100195.13
2023-02-05T16:18:28.837Z,100196.72
2023-02-05T16:21:34.174Z,100191.31
2023-02-05T16:24:39.587Z,100193.28
2023-02-05T16:27:45.648Z,100195.66
2023-02-05T16:30:49.078Z,100199.16
2023-02-05T16:33:55.211Z,100207.69
2023-02-05T16:37:01.903Z,100212.59
2023-02-05T16:40:09.780Z,100210.84
2023-02-05T16:43:28.443Z,100221.97
2023-02-05T16:46:31.856Z,100213.88
2023-02-05T16:49:36.029Z,100223.63
2023-02-05T16:52:38.922Z,100223.47
2023-02-05T16:55:42.521Z,100227.38
2023-02-05T16:58:47.289Z,100233.13
2023-02-05T17:01:50.668Z,100240.13
2023-02-05T17:04:56.858Z,100240.81
2023-02-05T17:08:02.443Z,100237.19
2023-02-05T17:11:07.267Z,100235.94
2023-02-05T17:14:22.287Z,100244.41
2023-02-05T17:17:26.114Z,100240.56
2023-02-05T17:20:29.905Z,100244.56
2023-02-05T17:23:32.601Z,100239.41
2023-02-05T17:26:38.635Z,100251.72
2023-02-05T17:29:41.406Z,100246.81
2023-02-05T17:32:46.979Z,100245.34
2023-02-05T17:35:51.338Z,100250.47
2023-02-05T17:38:54.252Z,100260.22
2023-02-05T17:42:07.915Z,100265.25
2023-02-05T17:45:16.173Z,100256.97
2023-02-05T17:48:20.204Z,100258.66
2023-02-05T17:51:25.355Z,100259.84
2023-02-05T17:54:28.070Z,100263.75
2023-02-05T17:57:34.240Z,100256.16
2023-02-05T18:00:37.060Z,100266.31
2023-02-05T18:03:43.042Z,100262.63
2023-02-05T18:06:49.447Z,100272.41
2023-02-05T18:09:52.180Z,100268.66
2023-02-05T18:12:55.712Z,100272.31
2023-02-05T18:16:03.223Z,100269.13
2023-02-05T18:19:06.493Z,100277.63
2023-02-05T18:22:10.370Z,100290.72
2023-02-05T18:25:12.944Z,100298.16
2023-02-05T18:28:15.664Z,100295.97
2023-02-05T18:31:18.831Z,100302.19
2023-02-05T18:34:21.545Z,100310.31
2023-02-05T18:37:26.617Z,100307.84
2023-02-05T18:40:29.457Z,100317.59
2023-02-05T18:43:32.037Z,100315.63
2023-02-05T18:46:35.037Z,100319.38
2023-02-05T18:49:37.623Z,100322.06
2023-02-05T18:52:41.526Z,100333.72
2023-02-05T18:55:44.063Z,100323.13
2023-02-05T18:58:52.404Z,100332.75
2023-02-05T19:01:55.121Z,100336.16
2023-02-05T19:04:57.846Z,100331.00
2023-02-05T19:08:04.643Z,100332.06
2023-02-05T19:11:10.016Z,100341.25
2023-02-05T19:14:14.545Z,100335.94
2023-02-05T19:17:17.922Z,100351.59
2023-02-05T19:20:20.818Z,100344.41
2023-02-05T19:23:24.972Z,100346.41
2023-02-05T19:26:29.542Z,100347.94
2023-02-05T19:29:37.960Z,100363.34
2023-02-05T19:32:40.809Z,100362.66
2023-02-05T19:35:43.532Z,100357.34
2023-02-05T19:38:47.842Z,100354.06
2023-02-05T19:41:51.993Z,100356.41
2023-02-05T19:44:54.735Z,100367.09
2023-02-05T19:47:57.406Z,100378.38
2023-02-05T19:51:04.812Z,100374.66
2023-02-05T19:54:08.839Z,100376.16
2023-02-05T19:57:11.424Z,100378.50
2023-02-05T20:00:15.248Z,100375.78
2023-02-05T20:03:18.049Z,100381.19
2023-02-05T20:06:24.429Z,100378.16
2023-02-05T20:09:29.029Z,100389.91
2023-02-05T20:12:31.653Z,100402.72
2023-02-05T20:15:36.903Z,100411.06
2023-02-05T20:18:40.008Z,100415.09
2023-02-05T20:21:42.829Z,100426.34
2023-02-05T20:24:47.380Z,100427.88
2023-02-05T20:27:50.295Z,100431.63
2023-02-05T20:31:10.742Z,100431.06
2023-02-05T20:34:18.364Z,100418.72
2023-02-05T20:37:21.321Z,100436.47
2023-02-05T20:40:25.709Z,100432.91
2023-02-05T20:43:28.324Z,100431.88
2023-02-05T20:46:31.397Z,100433.63
2023-02-05T20:49:35.861Z,100430.69
2023-02-05T20:52:38.490Z,100438.47
2023-02-05T20:55:42.448Z,100441.16
2023-02-05T20:58:45.421Z,100437.28
2023-02-05T21:01:48.419Z,100435.75
2023-02-05T21:04:52.694Z,100438.91
2023-02-05T21:07:55.520Z,100446.31
2023-02-05T21:10:59.638Z,100448.41
2023-02-05T21:14:03.415Z,100444.66
2023-02-05T21:17:09.223Z,100446.31
2023-02-05T21:20:11.944Z,100453.56
2023-02-05T21:23:14.557Z,100459.84
2023-02-05T21:26:23.370Z,100465.09
2023-02-05T21:29:25.967Z,100471.53
2023-02-05T21:32:30.646Z,100474.72
2023-02-05T21:35:33.296Z,100479.66
2023-02-05T21:38:36.717Z,100487.28
2023-02-05T21:41:40.780Z,100475.28
2023-02-05T21:44:44.351Z,100488.78
2023-02-05T21:47:46.869Z,100499.81
2023-02-05T21:50:49.510Z,100491.38
2023-02-05T21:53:55.228Z,100503.97
2023-02-05T21:56:59.212Z,100513.91
2023-02-05T22:00:03.291Z,100520.53
2023-02-05T22:03:05.953Z,100519.69
2023-02-05T22:06:09.406Z,100515.03
2023-02-05T22:09:13.785Z,100532.09
2023-02-05T22:12:17.930Z,100530.84
2023-02-05T22:15:20.589Z,100523.72
2023-02-05T22:18:23.145Z,100529.84
2023-02-05T22:21:28.080Z,100539.28
2023-02-05T22:24:30.916Z,100528.50
2023-02-05T22:27:35.075Z,100531.78
2023-02-05T22:30:37.869Z,100543.78
2023-02-05T22:33:42.216Z,100558.50
2023-02-05T22:36:45.081Z,100566.47
2023-02-05T22:39:48.846Z,100562.69
2023-02-05T22:42:52.983Z,100566.75
2023-02-05T22:45:55.664Z,100565.25
2023-02-05T22:49:00.236Z,100578.00
2023-02-05T22:52:03.168Z,100577.53
2023-02-05T22:55:06.662Z,100588.06
2023-02-05T22:58:11.201Z,100590.84
2023-02-05T23:01:15.876Z,100596.00
2023-02-05T23:04:18.611Z,100597.56
2023-02-05T23:07:21.276Z,100597.94
2023-02-05T23:10:24.460Z,100605.16
2023-02-05T23:13:28.376Z,100602.69
2023-02-05T23:16:31.670Z,100602.00
2023-02-05T23:19:34.663Z,100613.78
2023-02-05T23:22:37.519Z,100610.09
2023-02-05T23:25:40.248Z,100626.97
2023-02-05T23:28:45.038Z,100619.16
2023-02-05T23:31:47.945Z,100625.91
2023-02-05T23:34:50.635Z,100623.50
2023-02-05T23:37:53.402Z,100624.53
2023-02-05T23:40:57.017Z,100621.41
2023-02-05T23:44:00.978Z,100637.53
2023-02-05T23:47:03.621Z,100643.25
2023-02-05T23:50:07.040Z,100641.06
2023-02-05T23:53:09.925Z,100638.97
2023-02-05T23:56:12.711Z,100634.19
2023-02-05T23:59:17.107Z,100638.38
