createdAt,value
2019-05-22T00:05:11.240Z,5.00
2019-05-22T00:10:20.113Z,5.60
2019-05-22T00:15:25.024Z,6.80
2019-05-22T00:20:29.568Z,6.75
2019-05-22T00:25:35.373Z,5.00
2019-05-22T00:30:42.067Z,5.00
2019-05-22T00:35:46.055Z,5.00
2019-05-22T00:40:55.106Z,5.75
2019-05-22T00:45:58.910Z,6.25
2019-05-22T00:51:21.782Z,5.00
2019-05-22T00:56:43.931Z,5.75
2019-05-22T01:01:53.043Z,5.75
2019-05-22T01:06:58.555Z,4.40
2019-05-22T01:12:02.841Z,4.80
2019-05-22T01:17:08.173Z,4.00
2019-05-22T01:22:13.594Z,6.00
2019-05-22T01:27:18.283Z,5.60
2019-05-22T01:32:33.641Z,5.00
2019-05-22T01:37:37.611Z,4.00
2019-05-22T01:42:42.099Z,5.00
2019-05-22T01:47:54.154Z,5.20
2019-05-22T01:52:59.274Z,5.25
2019-05-22T01:58:04.760Z,5.00
2019-05-22T02:03:08.562Z,4.40
2019-05-22T02:08:12.523Z,4.80
2019-05-22T02:13:19.015Z,5.00
2019-05-22T02:18:23.130Z,4.25
2019-05-22T02:23:26.929Z,5.00
2019-05-22T02:28:30.689Z,5.00
2019-05-22T02:33:36.648Z,4.80
2019-05-22T02:38:40.429Z,5.25
2019-05-22T02:43:44.211Z,5.60
2019-05-22T02:48:49.152Z,6.00
2019-05-22T02:53:55.043Z,4.75
2019-05-22T02:58:58.890Z,6.00
2019-05-22T03:04:02.717Z,4.50
2019-05-22T03:09:29.342Z,4.80
2019-05-22T03:14:35.106Z,5.60
2019-05-22T03:19:42.789Z,5.25
2019-05-22T03:24:46.726Z,5.00
2019-05-22T03:29:52.760Z,5.00
2019-05-22T03:34:56.660Z,5.20
2019-05-22T03:40:00.780Z,7.00
2019-05-22T03:45:05.709Z,7.00
2019-05-22T03:50:09.738Z,6.00
2019-05-22T03:55:14.174Z,6.40
2019-05-22T04:00:19.840Z,7.75
2019-05-22T04:05:25.201Z,9.20
2019-05-22T04:10:34.975Z,8.40
2019-05-22T04:15:39.300Z,10.00
2019-05-22T04:20:43.167Z,10.80
2019-05-22T04:25:47.070Z,10.40
2019-05-22T04:30:50.861Z,10.80
2019-05-22T04:35:55.250Z,11.00
2019-05-22T04:40:59.891Z,11.60
2019-05-22T04:46:08.444Z,11.75
2019-05-22T04:51:30.020Z,10.25
2019-05-22T04:56:33.984Z,11.60
2019-05-22T05:01:38.200Z,12.00
2019-05-22T05:06:41.967Z,11.25
2019-05-22T05:11:45.740Z,12.75
2019-05-22T05:16:49.561Z,12.00
2019-05-22T05:21:53.334Z,11.00
2019-05-22T05:26:58.031Z,12.00
2019-05-22T05:32:02.917Z,14.00
2019-05-22T05:37:08.130Z,12.00
2019-05-22T05:42:11.901Z,12.00
2019-05-22T05:47:15.673Z,12.75
2019-05-22T05:52:19.740Z,11.20
2019-05-22T05:58:05.758Z,12.00
2019-05-22T06:03:29.975Z,11.00
2019-05-22T06:08:34.501Z,11.00
2019-05-22T06:13:38.568Z,11.60
2019-05-22T06:18:42.830Z,11.60
2019-05-22T06:24:14.319Z,13.00
2019-05-22T06:29:19.754Z,11.00
2019-05-22T06:34:24.180Z,12.40
2019-05-22T06:39:27.942Z,11.25
2019-05-22T06:44:33.926Z,14.50
2019-05-22T06:50:07.275Z,12.80
2019-05-22T06:55:11.240Z,13.50
2019-05-22T07:00:18.251Z,14.40
2019-05-22T07:05:22.149Z,13.50
2019-05-22T07:10:26.062Z,11.00
2019-05-22T07:15:52.320Z,12.40
2019-05-22T07:20:58.260Z,11.00
2019-05-22T07:26:04.872Z,15.00
2019-05-22T07:31:08.721Z,16.00
2019-05-22T07:36:16.633Z,15.00
2019-05-22T07:41:18.420Z,14.80
2019-05-22T07:46:22.232Z,15.00
2019-05-22T07:51:26.055Z,15.00
2019-05-22T07:56:29.847Z,13.50
2019-05-22T08:01:33.665Z,12.00
2019-05-22T08:06:37.610Z,13.75
2019-05-22T08:11:41.395Z,12.20
2019-05-22T08:16:45.169Z,12.60
2019-05-22T08:21:49.184Z,12.00
2019-05-22T08:26:54.827Z,12.25
2019-05-22T08:31:58.521Z,14.50
2019-05-22T08:37:02.326Z,13.80
2019-05-22T08:42:09.386Z,11.60
2019-05-22T08:47:16.112Z,14.00
2019-05-22T08:52:23.601Z,14.00
2019-05-22T08:57:25.975Z,14.00
2019-05-22T09:02:30.667Z,14.75
2019-05-22T09:07:35.150Z,14.00
2019-05-22T09:12:38.927Z,11.25
2019-05-22T09:17:42.988Z,14.50
2019-05-22T09:22:47.301Z,14.25
2019-05-22T09:27:51.185Z,12.60
2019-05-22T09:32:56.189Z,12.00
2019-05-22T09:37:59.983Z,11.00
2019-05-22T09:43:05.221Z,10.75
2019-05-22T09:48:08.991Z,10.50
2019-05-22T09:53:13.057Z,8.00
2019-05-22T09:58:17.233Z,10.40
2019-05-22T10:03:21.312Z,11.00
2019-05-22T10:08:25.572Z,10.20
2019-05-22T10:13:29.537Z,9.40
2019-05-22T10:18:33.419Z,9.80
2019-05-22T10:23:37.273Z,9.60
2019-05-22T10:28:42.284Z,9.00
2019-05-22T10:33:46.109Z,9.00
2019-05-22T10:38:49.931Z,8.50
2019-05-22T10:43:54.162Z,7.80
2019-05-22T10:48:57.942Z,8.00
2019-05-22T10:54:01.794Z,8.50
2019-05-22T10:59:05.633Z,8.00
2019-05-22T11:04:10.262Z,8.00
2019-05-22T11:09:15.869Z,8.60
2019-05-22T11:14:19.658Z,8.75
2019-05-22T11:19:23.571Z,9.00
2019-05-22T11:24:27.362Z,8.40
2019-05-22T11:29:31.200Z,8.60
2019-05-22T11:34:35.419Z,9.00
2019-05-22T11:39:44.493Z,7.75
2019-05-22T11:44:45.314Z,8.40
2019-05-22T11:49:49.120Z,7.00
2019-05-22T11:54:52.905Z,6.75
2019-05-22T11:59:56.697Z,8.00
2019-05-22T12:05:00.746Z,7.00
2019-05-22T12:10:06.004Z,7.75
2019-05-22T12:15:10.564Z,7.60
2019-05-22T12:20:14.741Z,8.00
2019-05-22T12:25:19.047Z,8.00
2019-05-22T12:30:22.833Z,8.00
2019-05-22T12:35:27.773Z,9.00
2019-05-22T12:40:33.884Z,7.75
2019-05-22T12:45:37.652Z,7.50
2019-05-22T12:50:41.432Z,7.00
2019-05-22T12:55:45.217Z,7.75
2019-05-22T13:00:49.541Z,7.40
2019-05-22T13:05:53.525Z,7.00
2019-05-22T13:10:57.627Z,7.25
2019-05-22T13:16:02.213Z,7.25
2019-05-22T13:21:06.251Z,8.00
2019-05-22T13:26:10.940Z,8.60
2019-05-22T13:31:14.872Z,7.50
2019-05-22T13:36:19.239Z,7.00
2019-05-22T13:41:23.043Z,7.00
2019-05-22T13:46:26.931Z,8.20
2019-05-22T13:51:30.797Z,9.00
2019-05-22T13:56:34.614Z,8.75
2019-05-22T14:01:38.581Z,9.80
2019-05-22T14:06:42.376Z,10.80
2019-05-22T14:11:46.367Z,8.80
2019-05-22T14:16:50.199Z,8.60
2019-05-22T14:21:54.318Z,9.25
2019-05-22T14:26:58.145Z,9.80
2019-05-22T14:32:02.029Z,8.00
2019-05-22T14:37:07.010Z,8.50
2019-05-22T14:42:11.156Z,10.00
2019-05-22T14:47:16.453Z,9.80
2019-05-22T14:52:20.755Z,9.00
2019-05-22T14:57:24.906Z,9.75
2019-05-22T15:02:28.736Z,10.00
2019-05-22T15:07:32.704Z,11.25
2019-05-22T15:12:36.626Z,11.00
2019-05-22T15:17:40.456Z,11.50
2019-05-22T15:22:44.303Z,10.00
2019-05-22T15:27:48.198Z,9.00
2019-05-22T15:32:52.176Z,12.75
2019-05-22T15:37:56.271Z,10.00
2019-05-22T15:43:00.114Z,12.00
2019-05-22T15:48:08.373Z,12.00
2019-05-22T15:53:17.183Z,10.00
2019-05-22T15:58:21.002Z,11.80
2019-05-22T16:03:27.158Z,10.00
2019-05-22T16:08:31.816Z,11.80
2019-05-22T16:13:35.842Z,9.00
2019-05-22T16:18:40.465Z,10.00
2019-05-22T16:23:44.488Z,9.60
2019-05-22T16:28:48.866Z,8.25
2019-05-22T16:33:53.524Z,9.00
2019-05-22T16:38:57.359Z,12.25
2019-05-22T16:44:01.159Z,11.40
2019-05-22T16:49:05.538Z,10.50
2019-05-22T16:54:09.820Z,11.00
2019-05-22T16:59:14.443Z,9.00
2019-05-22T17:04:18.985Z,9.50
2019-05-22T17:09:22.917Z,9.00
2019-05-22T17:14:26.742Z,9.75
2019-05-22T17:19:30.976Z,9.50
2019-05-22T17:24:34.839Z,9.00
2019-05-22T17:29:39.440Z,7.25
2019-05-22T17:34:43.476Z,9.00
2019-05-22T17:39:48.541Z,8.80
2019-05-22T17:44:53.062Z,9.20
2019-05-22T17:49:56.987Z,8.50
2019-05-22T17:55:00.832Z,8.20
2019-05-22T18:00:07.322Z,8.00
2019-05-22T18:05:12.127Z,8.25
2019-05-22T18:10:16.467Z,7.20
2019-05-22T18:15:20.500Z,7.20
2019-05-22T18:20:24.546Z,8.00
2019-05-22T18:25:28.485Z,7.60
2019-05-22T18:30:33.931Z,7.20
2019-05-22T18:35:37.726Z,8.00
2019-05-22T18:40:41.521Z,9.00
2019-05-22T18:45:45.562Z,8.75
2019-05-22T18:50:50.576Z,8.00
2019-05-22T18:55:54.351Z,8.25
2019-05-22T19:00:58.151Z,8.00
2019-05-22T19:06:02.541Z,9.00
2019-05-22T19:11:06.413Z,8.00
2019-05-22T19:16:10.216Z,8.00
2019-05-22T19:21:14.085Z,8.25
2019-05-22T19:26:18.365Z,8.00
2019-05-22T19:31:22.150Z,6.00
2019-05-22T19:36:25.996Z,6.80
2019-05-22T19:41:30.175Z,7.50
2019-05-22T19:46:34.226Z,6.00
2019-05-22T19:51:38.273Z,6.00
2019-05-22T19:56:42.959Z,7.00
2019-05-22T20:01:46.824Z,6.00
2019-05-22T20:06:51.359Z,8.00
2019-05-22T20:11:55.163Z,6.00
2019-05-22T20:16:59.030Z,6.00
2019-05-22T20:22:02.819Z,5.25
2019-05-22T20:27:09.567Z,6.00
2019-05-22T20:32:13.176Z,5.60
2019-05-22T20:37:18.344Z,5.40
2019-05-22T20:42:22.596Z,5.40
2019-05-22T20:47:26.977Z,6.50
2019-05-22T20:52:30.862Z,5.20
2019-05-22T20:57:35.810Z,5.00
2019-05-22T21:02:40.290Z,5.00
2019-05-22T21:07:47.584Z,4.40
2019-05-22T21:12:52.092Z,5.00
2019-05-22T21:17:56.295Z,5.25
2019-05-22T21:23:00.182Z,5.00
2019-05-22T21:28:04.379Z,4.80
2019-05-22T21:33:08.543Z,3.00
2019-05-22T21:38:12.686Z,5.25
2019-05-22T21:43:17.108Z,5.00
2019-05-22T21:48:21.517Z,5.00
2019-05-22T21:53:25.459Z,4.00
2019-05-22T21:58:29.297Z,5.00
2019-05-22T22:03:38.249Z,5.00
2019-05-22T22:08:42.402Z,5.00
2019-05-22T22:13:46.604Z,4.00
2019-05-22T22:18:50.844Z,4.00
2019-05-22T22:23:55.231Z,4.00
2019-05-22T22:28:59.100Z,4.25
2019-05-22T22:34:16.199Z,4.50
2019-05-22T22:39:21.579Z,4.00
2019-05-22T22:44:25.942Z,4.20
2019-05-22T22:49:30.920Z,4.00
2019-05-22T22:54:35.853Z,3.20
2019-05-22T22:59:39.767Z,4.00
2019-05-22T23:04:44.054Z,4.00
2019-05-22T23:09:48.739Z,4.60
2019-05-22T23:14:54.025Z,3.00
2019-05-22T23:19:58.562Z,3.20
2019-05-22T23:25:02.820Z,3.00
2019-05-22T23:30:08.958Z,3.00
2019-05-22T23:35:14.011Z,4.00
2019-05-22T23:40:23.467Z,4.00
2019-05-22T23:45:27.410Z,4.25
2019-05-22T23:50:31.888Z,3.00
2019-05-22T23:55:36.453Z,4.00
