createdAt,value
2023-04-18T00:02:33.812Z,14.90
2023-04-18T00:05:22.004Z,16.85
2023-04-18T00:08:09.683Z,17.30
2023-04-18T00:10:57.328Z,15.45
2023-04-18T00:13:47.612Z,16.20
2023-04-18T00:19:23.660Z,16.65
2023-04-18T00:22:11.488Z,14.82
2023-04-18T00:25:00.135Z,14.40
2023-04-18T00:27:47.695Z,15.48
2023-04-18T00:30:35.128Z,15.85
2023-04-18T00:33:26.448Z,14.70
2023-04-18T00:36:14.021Z,16.38
2023-04-18T00:39:03.559Z,15.75
2023-04-18T01:49:36.920Z,16.30
2023-04-18T01:52:24.354Z,18.77
2023-04-18T01:58:29.636Z,16.38
2023-04-18T02:04:27.775Z,16.60
2023-04-18T02:17:23.688Z,15.02
2023-04-18T02:47:16.818Z,15.25
2023-04-18T02:50:07.605Z,15.35
2023-04-18T02:52:57.228Z,14.88
2023-04-18T02:55:54.659Z,14.85
2023-04-18T02:58:47.564Z,16.65
2023-04-18T03:01:57.428Z,14.98
2023-04-18T03:18:27.773Z,17.48
2023-04-18T03:21:19.568Z,15.82
2023-04-18T03:24:11.581Z,15.90
2023-04-18T03:30:20.381Z,13.70
2023-04-18T03:33:14.783Z,17.73
2023-04-18T03:36:03.118Z,14.82
2023-04-18T03:38:50.571Z,14.25
2023-04-18T03:41:38.478Z,15.57
2023-04-18T03:44:51.150Z,15.25
2023-04-18T03:47:41.535Z,15.23
2023-04-18T03:50:31.876Z,15.73
2023-04-18T03:56:07.848Z,13.45
2023-04-18T03:59:24.254Z,13.60
2023-04-18T04:02:11.761Z,17.02
2023-04-18T04:04:59.160Z,15.07
2023-04-18T04:07:46.787Z,16.00
2023-04-18T04:10:34.042Z,15.25
2023-04-18T04:13:21.414Z,16.10
2023-04-18T04:16:09.826Z,15.23
2023-04-18T04:18:57.938Z,14.88
2023-04-18T04:21:52.394Z,15.23
2023-04-18T04:24:40.491Z,14.75
2023-04-18T04:27:28.293Z,16.08
2023-04-18T04:30:17.057Z,15.00
2023-04-18T04:33:06.639Z,14.35
2023-04-18T04:35:54.738Z,15.18
2023-04-18T04:38:42.427Z,15.98
2023-04-18T04:41:30.043Z,14.57
2023-04-18T04:44:18.401Z,14.25
2023-04-18T04:47:06.145Z,16.52
2023-04-18T04:50:15.981Z,15.52
2023-04-18T04:56:27.107Z,14.65
2023-04-18T04:59:26.190Z,16.00
2023-04-18T05:25:20.232Z,15.15
2023-04-18T06:55:58.628Z,19.48
2023-04-18T06:58:46.143Z,16.75
2023-04-18T07:01:33.669Z,17.70
2023-04-18T07:04:21.299Z,17.05
2023-04-18T07:07:08.753Z,15.60
2023-04-18T07:09:55.974Z,17.45
2023-04-18T07:12:43.177Z,19.52
2023-04-18T07:15:30.721Z,16.58
2023-04-18T07:18:30.239Z,16.15
2023-04-18T07:21:22.026Z,20.38
2023-04-18T07:24:10.202Z,16.15
2023-04-18T07:26:57.502Z,18.73
2023-04-18T07:29:47.171Z,14.98
2023-04-18T07:32:34.588Z,15.10
2023-04-18T07:35:21.886Z,15.48
2023-04-18T07:38:09.628Z,16.50
2023-04-18T07:40:58.733Z,16.65
2023-04-18T07:43:45.948Z,15.23
2023-04-18T07:46:34.078Z,17.85
2023-04-18T07:49:21.642Z,16.40
2023-04-18T07:52:08.879Z,16.13
2023-04-18T07:54:56.117Z,16.08
2023-04-18T07:57:50.367Z,15.45
2023-04-18T08:00:39.309Z,15.40
2023-04-18T08:03:27.868Z,14.23
2023-04-18T08:06:16.858Z,15.48
2023-04-18T08:09:05.770Z,13.82
2023-04-18T08:11:57.209Z,13.82
2023-04-18T08:14:46.101Z,14.35
2023-04-18T08:17:33.507Z,17.95
2023-04-18T08:20:21.223Z,13.75
2023-04-18T08:23:11.167Z,15.10
2023-04-18T08:26:00.325Z,14.60
2023-04-18T08:28:47.698Z,16.67
2023-04-18T08:31:35.041Z,15.32
2023-04-18T08:34:22.316Z,14.85
2023-04-18T08:37:10.247Z,15.57
2023-04-18T08:39:57.490Z,14.15
2023-04-18T08:42:45.134Z,13.93
2023-04-18T08:45:36.105Z,13.82
2023-04-18T08:51:11.423Z,12.35
2023-04-18T08:54:04.670Z,12.60
2023-04-18T08:57:06.010Z,13.07
2023-04-18T08:59:54.197Z,12.30
2023-04-18T09:02:45.278Z,13.25
2023-04-18T09:05:32.907Z,11.30
2023-04-18T09:08:24.493Z,12.55
2023-04-18T09:11:31.617Z,12.63
2023-04-18T09:14:26.091Z,11.65
2023-04-18T09:17:18.188Z,10.82
2023-04-18T09:20:06.501Z,11.15
2023-04-18T09:22:57.835Z,10.98
2023-04-18T09:25:48.181Z,10.40
2023-04-18T09:28:37.538Z,11.23
2023-04-18T09:31:26.892Z,11.63
2023-04-18T09:34:24.923Z,10.05
2023-04-18T09:37:14.034Z,10.77
2023-04-18T09:40:16.770Z,10.02
2023-04-18T09:43:20.476Z,9.15
2023-04-18T09:46:09.423Z,9.77
2023-04-18T09:48:56.855Z,10.65
2023-04-18T09:51:46.120Z,8.95
2023-04-18T09:54:38.109Z,8.27
2023-04-18T09:57:32.943Z,8.52
2023-04-18T10:00:24.880Z,8.90
2023-04-18T10:03:14.909Z,9.40
2023-04-18T10:06:02.896Z,9.55
2023-04-18T10:08:52.794Z,9.50
2023-04-18T10:11:40.384Z,7.55
2023-04-18T10:14:28.562Z,9.27
2023-04-18T10:17:16.213Z,10.20
2023-04-18T10:20:08.638Z,10.60
2023-04-18T10:22:57.575Z,11.98
2023-04-18T10:25:49.679Z,11.05
2023-04-18T10:28:53.511Z,12.82
2023-04-18T10:31:41.522Z,11.02
2023-04-18T10:34:29.388Z,12.27
2023-04-18T10:37:17.910Z,11.88
2023-04-18T10:40:07.742Z,13.32
2023-04-18T10:42:55.241Z,12.50
2023-04-18T10:45:42.974Z,11.18
2023-04-18T10:48:31.258Z,13.15
2023-04-18T10:51:22.076Z,12.00
2023-04-18T10:54:12.188Z,12.43
2023-04-18T10:57:04.786Z,11.87
2023-04-18T10:59:52.979Z,13.23
2023-04-18T11:02:47.656Z,13.48
2023-04-18T11:05:35.292Z,11.63
2023-04-18T11:08:24.165Z,12.23
2023-04-18T11:11:13.097Z,11.45
2023-04-18T11:14:00.646Z,11.85
2023-04-18T11:16:48.026Z,13.00
2023-04-18T11:19:35.596Z,12.05
2023-04-18T11:22:23.070Z,11.73
2023-04-18T11:25:11.041Z,10.38
2023-04-18T11:28:00.289Z,11.15
2023-04-18T11:30:48.861Z,10.95
2023-04-18T11:33:36.418Z,10.65
2023-04-18T11:36:24.901Z,10.27
2023-04-18T11:39:12.938Z,10.48
2023-04-18T11:42:01.499Z,10.07
2023-04-18T11:44:49.447Z,9.45
2023-04-18T11:47:37.073Z,10.38
2023-04-18T11:50:26.075Z,8.65
2023-04-18T11:53:14.067Z,9.75
2023-04-18T11:56:03.840Z,9.88
2023-04-18T11:58:52.144Z,9.07
2023-04-18T12:01:42.664Z,8.32
2023-04-18T12:04:52.965Z,8.65
2023-04-18T12:07:43.951Z,7.68
2023-04-18T12:10:32.904Z,7.45
2023-04-18T12:13:32.286Z,7.18
2023-04-18T12:16:22.862Z,7.03
2023-04-18T12:19:11.700Z,6.67
2023-04-18T12:22:03.922Z,6.50
2023-04-18T12:25:27.107Z,7.18
2023-04-18T12:28:15.997Z,7.20
2023-04-18T12:31:07.635Z,6.45
2023-04-18T12:33:56.613Z,7.25
2023-04-18T12:36:44.650Z,6.82
2023-04-18T12:39:33.042Z,7.85
2023-04-18T12:42:22.928Z,8.25
2023-04-18T12:45:12.881Z,7.75
2023-04-18T12:48:01.848Z,7.70
2023-04-18T12:50:49.849Z,7.75
2023-04-18T12:53:37.579Z,6.63
2023-04-18T12:56:27.600Z,6.85
2023-04-18T12:59:24.740Z,7.70
2023-04-18T13:02:23.708Z,7.13
2023-04-18T13:05:19.008Z,7.40
2023-04-18T13:08:16.297Z,6.82
2023-04-18T13:11:09.780Z,6.38
2023-04-18T13:14:01.244Z,6.85
2023-04-18T13:16:50.558Z,5.82
2023-04-18T13:19:39.507Z,6.75
2023-04-18T13:22:30.971Z,6.85
2023-04-18T13:25:19.341Z,6.83
2023-04-18T13:28:12.741Z,7.18
2023-04-18T13:31:00.734Z,7.30
2023-04-18T13:33:49.028Z,5.90
2023-04-18T13:36:36.883Z,8.10
2023-04-18T13:39:29.451Z,7.28
2023-04-18T13:42:19.786Z,6.75
2023-04-18T13:45:07.952Z,6.63
2023-04-18T13:47:56.486Z,6.93
2023-04-18T13:50:45.820Z,7.00
2023-04-18T13:53:35.965Z,7.03
2023-04-18T13:56:25.864Z,7.13
2023-04-18T13:59:18.822Z,7.30
2023-04-18T14:02:14.197Z,6.68
2023-04-18T14:05:03.878Z,6.85
2023-04-18T14:08:04.821Z,6.10
2023-04-18T14:10:59.438Z,6.05
2023-04-18T14:13:51.387Z,6.68
2023-04-18T14:16:42.853Z,7.57
2023-04-18T14:19:32.954Z,6.90
2023-04-18T14:22:40.358Z,7.82
2023-04-18T14:25:33.292Z,6.50
2023-04-18T14:28:29.034Z,7.80
2023-04-18T14:31:19.698Z,6.45
2023-04-18T14:37:03.405Z,6.75
2023-04-18T14:39:53.250Z,6.47
2023-04-18T14:42:42.120Z,6.43
2023-04-18T14:45:34.169Z,6.82
2023-04-18T14:48:22.021Z,6.32
2023-04-18T14:51:09.544Z,6.90
2023-04-18T14:53:56.924Z,5.93
2023-04-18T14:56:44.420Z,6.95
2023-04-18T14:59:38.720Z,6.53
2023-04-18T15:02:28.350Z,6.15
2023-04-18T15:08:43.905Z,6.25
2023-04-18T15:11:38.305Z,6.18
2023-04-18T15:51:56.726Z,5.57
2023-04-18T16:02:13.003Z,6.82
2023-04-18T16:15:17.798Z,6.35
2023-04-18T16:22:07.333Z,7.25
2023-04-18T16:32:25.462Z,9.15
2023-04-18T16:49:09.658Z,8.82
2023-04-18T16:55:11.967Z,7.82
2023-04-18T16:58:04.537Z,9.38
2023-04-18T17:00:54.903Z,8.68
2023-04-18T17:03:44.642Z,8.80
2023-04-18T17:06:32.778Z,8.35
2023-04-18T17:09:20.650Z,9.90
2023-04-18T17:12:08.630Z,7.93
2023-04-18T17:14:57.525Z,8.73
2023-04-18T17:17:46.521Z,9.63
2023-04-18T17:20:36.786Z,8.48
2023-04-18T17:23:30.349Z,8.82
2023-04-18T17:26:19.514Z,11.30
2023-04-18T17:29:09.930Z,9.93
2023-04-18T17:31:58.148Z,11.35
2023-04-18T17:34:46.514Z,11.00
2023-04-18T17:37:35.614Z,9.73
2023-04-18T17:40:24.919Z,9.35
2023-04-18T17:43:14.882Z,9.88
2023-04-18T17:46:05.659Z,12.48
2023-04-18T17:48:53.410Z,11.27
2023-04-18T17:51:42.584Z,10.10
2023-04-18T17:54:32.901Z,7.97
2023-04-18T17:57:23.429Z,9.10
2023-04-18T18:00:17.906Z,10.05
2023-04-18T18:03:10.257Z,10.00
2023-04-18T18:05:59.245Z,9.10
2023-04-18T18:08:47.624Z,9.13
2023-04-18T18:11:40.173Z,9.07
2023-04-18T18:14:32.011Z,9.75
2023-04-18T18:17:30.321Z,8.80
2023-04-18T18:20:25.984Z,9.45
2023-04-18T18:23:23.972Z,9.75
2023-04-18T18:26:29.269Z,9.57
2023-04-18T18:29:20.548Z,10.82
2023-04-18T18:32:24.566Z,10.27
2023-04-18T18:35:17.773Z,9.63
2023-04-18T18:38:09.365Z,10.65
2023-04-18T18:41:11.493Z,15.18
2023-04-18T18:44:09.933Z,9.85
2023-04-18T18:47:16.038Z,10.20
2023-04-18T18:50:15.729Z,9.63
2023-04-18T18:53:18.135Z,10.50
2023-04-18T18:56:10.586Z,10.52
2023-04-18T19:43:51.676Z,10.43
2023-04-18T20:16:43.052Z,11.18
2023-04-18T23:05:27.795Z,12.65
