createdAt,value
2018-07-22T00:01:34.989Z,2.47
2018-07-22T00:04:06.883Z,1.00
2018-07-22T00:06:35.435Z,1.20
2018-07-22T00:09:05.365Z,1.23
2018-07-22T00:11:33.826Z,1.00
2018-07-22T00:14:01.667Z,1.23
2018-07-22T00:16:36.075Z,2.58
2018-07-22T00:22:06.576Z,1.55
2018-07-22T00:24:35.973Z,1.10
2018-07-22T00:27:04.628Z,2.50
2018-07-22T00:29:32.606Z,8.68
2018-07-22T00:32:00.374Z,6.20
2018-07-22T00:34:28.081Z,6.00
2018-07-22T00:37:05.380Z,3.80
2018-07-22T00:39:34.093Z,3.87
2018-07-22T00:42:22.716Z,1.95
2018-07-22T00:45:04.853Z,0.50
2018-07-22T00:47:32.530Z,1.20
2018-07-22T00:50:00.271Z,0.93
2018-07-22T00:52:28.002Z,0.67
2018-07-22T00:54:55.752Z,1.07
2018-07-22T00:57:23.519Z,0.93
2018-07-22T00:59:51.240Z,0.90
2018-07-22T01:02:18.931Z,0.73
2018-07-22T01:04:46.775Z,1.40
2018-07-22T01:07:16.135Z,0.73
2018-07-22T01:09:48.493Z,6.03
2018-07-22T01:12:16.182Z,1.43
2018-07-22T01:14:43.890Z,0.63
2018-07-22T01:17:11.915Z,1.20
2018-07-22T01:19:39.715Z,0.90
2018-07-22T01:22:23.043Z,0.63
2018-07-22T01:24:50.770Z,1.07
2018-07-22T01:27:18.380Z,1.90
2018-07-22T01:29:46.134Z,0.83
2018-07-22T01:32:13.911Z,5.20
2018-07-22T01:34:42.853Z,0.63
2018-07-22T01:37:11.632Z,1.20
2018-07-22T01:39:39.573Z,0.73
2018-07-22T01:42:07.672Z,1.17
2018-07-22T01:44:37.936Z,0.67
2018-07-22T01:47:05.725Z,0.73
2018-07-22T01:49:33.542Z,0.63
2018-07-22T01:52:01.341Z,0.63
2018-07-22T01:54:29.071Z,0.83
2018-07-22T01:56:57.916Z,3.70
2018-07-22T01:59:25.669Z,0.63
2018-07-22T02:01:53.338Z,0.87
2018-07-22T02:04:21.886Z,4.93
2018-07-22T02:06:49.612Z,2.47
2018-07-22T02:09:18.699Z,1.83
2018-07-22T02:11:46.431Z,0.67
2018-07-22T02:14:14.140Z,0.63
2018-07-22T02:16:41.905Z,0.73
2018-07-22T02:19:09.745Z,0.77
2018-07-22T02:21:37.559Z,1.43
2018-07-22T02:24:05.796Z,0.93
2018-07-22T02:26:33.578Z,2.57
2018-07-22T02:29:07.053Z,1.13
2018-07-22T02:31:34.853Z,1.10
2018-07-22T02:34:02.491Z,1.43
2018-07-22T02:36:30.217Z,1.80
2018-07-22T02:38:57.867Z,1.40
2018-07-22T02:41:25.688Z,1.43
2018-07-22T02:43:53.379Z,1.73
2018-07-22T02:46:21.112Z,0.60
2018-07-22T02:51:52.376Z,4.25
2018-07-22T02:54:20.519Z,7.30
2018-07-22T02:57:05.558Z,10.30
2018-07-22T02:59:33.527Z,7.78
2018-07-22T03:02:01.346Z,2.35
2018-07-22T03:04:28.970Z,1.27
2018-07-22T03:06:56.708Z,2.00
2018-07-22T03:09:24.398Z,1.97
2018-07-22T03:11:52.072Z,1.98
2018-07-22T03:14:19.714Z,3.75
2018-07-22T03:16:47.488Z,3.13
2018-07-22T03:19:15.171Z,4.47
2018-07-22T03:21:55.640Z,3.98
2018-07-22T03:24:23.302Z,4.62
2018-07-22T03:27:04.617Z,4.83
2018-07-22T03:29:36.407Z,1.60
2018-07-22T03:34:45.478Z,3.93
2018-07-22T03:37:13.204Z,3.25
2018-07-22T03:40:04.801Z,3.42
2018-07-22T03:42:32.510Z,1.62
2018-07-22T03:45:00.167Z,9.70
2018-07-22T03:50:10.623Z,6.37
2018-07-22T03:52:49.760Z,1.60
2018-07-22T03:55:17.596Z,1.03
2018-07-22T03:57:46.623Z,2.37
2018-07-22T04:00:14.318Z,1.40
2018-07-22T04:02:42.000Z,1.67
2018-07-22T04:05:09.725Z,1.17
2018-07-22T04:07:37.558Z,0.93
2018-07-22T04:10:05.396Z,0.97
2018-07-22T04:12:36.948Z,1.33
2018-07-22T04:15:04.973Z,0.83
2018-07-22T04:20:03.970Z,1.50
2018-07-22T04:22:31.625Z,1.13
2018-07-22T04:24:59.379Z,1.40
2018-07-22T04:27:27.075Z,1.50
2018-07-22T04:29:54.789Z,2.00
2018-07-22T04:32:22.442Z,1.77
2018-07-22T04:34:50.034Z,0.83
2018-07-22T04:37:17.865Z,0.73
2018-07-22T04:39:45.491Z,0.77
2018-07-22T04:50:27.188Z,3.90
2018-07-22T04:52:55.265Z,2.05
2018-07-22T04:55:23.383Z,6.78
2018-07-22T04:57:51.063Z,7.17
2018-07-22T05:00:19.800Z,3.90
2018-07-22T05:02:54.088Z,1.20
2018-07-22T05:05:21.890Z,2.37
2018-07-22T05:08:04.604Z,1.57
2018-07-22T05:10:37.974Z,3.22
2018-07-22T05:13:06.414Z,1.98
2018-07-22T05:16:05.197Z,1.57
2018-07-22T05:18:34.634Z,4.28
2018-07-22T05:21:05.412Z,2.27
2018-07-22T05:23:34.799Z,2.37
2018-07-22T05:31:04.866Z,1.87
2018-07-22T05:39:20.085Z,1.50
2018-07-22T05:42:06.234Z,1.10
2018-07-22T05:44:36.781Z,1.57
2018-07-22T05:47:05.532Z,1.10
2018-07-22T05:49:49.806Z,3.37
2018-07-22T05:52:18.151Z,3.42
2018-07-22T05:54:45.737Z,0.73
2018-07-22T05:57:13.768Z,2.15
2018-07-22T05:59:41.449Z,2.47
2018-07-22T06:02:09.219Z,1.65
2018-07-22T06:04:37.840Z,2.08
2018-07-22T06:07:06.085Z,2.75
2018-07-22T06:12:38.837Z,5.37
2018-07-22T06:18:34.057Z,25.63
2018-07-22T06:21:03.247Z,2.65
2018-07-22T06:23:37.221Z,1.00
2018-07-22T06:26:05.587Z,2.75
2018-07-22T06:28:34.570Z,1.95
2018-07-22T06:31:02.256Z,3.92
2018-07-22T06:33:29.850Z,4.03
2018-07-22T06:35:57.594Z,3.02
2018-07-22T06:38:25.274Z,3.02
2018-07-22T06:41:05.739Z,3.83
2018-07-22T06:43:33.415Z,3.17
2018-07-22T06:46:01.150Z,4.78
2018-07-22T06:48:29.266Z,4.20
2018-07-22T06:51:05.282Z,1.93
2018-07-22T06:53:33.060Z,2.20
2018-07-22T06:56:05.323Z,2.00
2018-07-22T06:58:32.935Z,4.53
2018-07-22T07:01:01.413Z,2.98
2018-07-22T07:03:35.849Z,2.70
2018-07-22T07:06:04.471Z,2.17
2018-07-22T07:08:35.320Z,3.72
2018-07-22T07:11:02.943Z,3.60
2018-07-22T07:13:30.647Z,1.80
2018-07-22T07:15:59.238Z,4.05
2018-07-22T07:18:26.978Z,2.83
2018-07-22T07:20:58.777Z,1.63
2018-07-22T07:23:26.567Z,4.12
2018-07-22T07:25:54.106Z,8.23
2018-07-22T07:28:21.690Z,7.62
2018-07-22T07:30:49.438Z,11.20
2018-07-22T07:33:17.176Z,5.05
2018-07-22T07:35:44.705Z,17.48
2018-07-22T07:38:12.678Z,22.17
2018-07-22T07:40:40.268Z,20.35
2018-07-22T07:43:07.997Z,27.23
2018-07-22T07:45:35.675Z,3.27
2018-07-22T07:48:03.325Z,2.00
2018-07-22T07:50:30.877Z,0.90
2018-07-22T07:52:59.551Z,1.80
2018-07-22T07:55:30.617Z,0.63
2018-07-22T07:58:00.384Z,0.93
2018-07-22T08:00:28.178Z,1.03
2018-07-22T08:02:55.832Z,1.83
2018-07-22T08:05:27.137Z,1.50
2018-07-22T08:07:54.801Z,2.90
2018-07-22T08:10:22.670Z,2.43
2018-07-22T08:12:50.344Z,1.97
2018-07-22T08:15:18.189Z,2.27
2018-07-22T08:17:45.818Z,1.30
2018-07-22T08:20:15.355Z,0.93
2018-07-22T08:22:42.385Z,1.10
2018-07-22T08:25:11.288Z,2.10
2018-07-22T08:27:39.012Z,2.73
2018-07-22T08:30:06.708Z,8.35
2018-07-22T08:32:35.135Z,4.47
2018-07-22T08:35:04.267Z,15.00
2018-07-22T08:37:34.259Z,18.65
2018-07-22T08:40:01.935Z,25.50
2018-07-22T08:42:29.582Z,22.05
2018-07-22T08:44:57.215Z,21.87
2018-07-22T08:47:24.775Z,22.25
2018-07-22T08:49:52.368Z,14.73
2018-07-22T08:52:20.597Z,14.35
2018-07-22T08:54:48.458Z,17.57
2018-07-22T08:57:42.806Z,13.32
2018-07-22T09:00:35.627Z,18.82
2018-07-22T09:03:03.303Z,16.90
2018-07-22T09:05:30.995Z,22.00
2018-07-22T09:07:58.711Z,22.35
2018-07-22T09:10:26.273Z,23.45
2018-07-22T09:12:53.862Z,24.23
2018-07-22T09:15:21.407Z,19.27
2018-07-22T09:17:49.033Z,29.50
2018-07-22T09:20:35.471Z,27.75
2018-07-22T09:23:03.039Z,26.48
2018-07-22T09:25:30.741Z,12.20
2018-07-22T09:28:01.099Z,15.50
2018-07-22T09:30:29.411Z,14.50
2018-07-22T09:32:58.825Z,12.95
2018-07-22T09:35:26.394Z,12.93
2018-07-22T09:38:06.014Z,8.63
2018-07-22T09:40:33.606Z,11.45
2018-07-22T09:43:04.856Z,3.30
2018-07-22T09:48:39.162Z,3.02
2018-07-22T09:51:06.864Z,0.80
2018-07-22T09:53:35.699Z,0.93
2018-07-22T09:56:03.413Z,1.30
2018-07-22T09:58:31.109Z,1.10
2018-07-22T10:01:14.191Z,1.03
2018-07-22T10:03:42.286Z,1.77
2018-07-22T10:06:16.255Z,0.97
2018-07-22T10:08:43.975Z,0.87
2018-07-22T10:11:11.580Z,1.30
2018-07-22T10:13:39.265Z,1.27
2018-07-22T10:16:07.038Z,1.10
2018-07-22T10:21:41.653Z,1.23
2018-07-22T10:24:09.542Z,0.87
2018-07-22T10:26:37.207Z,1.10
2018-07-22T10:29:05.353Z,0.97
2018-07-22T10:31:35.213Z,0.73
2018-07-22T10:34:06.393Z,1.83
2018-07-22T10:37:04.898Z,1.00
2018-07-22T10:39:36.030Z,0.93
2018-07-22T10:42:05.825Z,0.50
2018-07-22T10:44:33.684Z,1.07
2018-07-22T10:47:01.298Z,0.97
2018-07-22T10:49:36.722Z,2.10
2018-07-22T10:52:04.416Z,1.50
2018-07-22T10:54:32.170Z,1.43
2018-07-22T10:57:05.568Z,2.40
2018-07-22T10:59:33.369Z,2.13
2018-07-22T11:02:01.123Z,2.00
2018-07-22T11:04:28.841Z,1.73
2018-07-22T11:06:57.574Z,4.50
2018-07-22T11:09:34.870Z,1.03
2018-07-22T11:12:03.606Z,1.23
2018-07-22T11:14:31.334Z,1.80
2018-07-22T11:16:58.991Z,1.10
2018-07-22T11:19:40.755Z,1.50
2018-07-22T11:22:33.082Z,1.20
2018-07-22T11:25:00.839Z,1.40
2018-07-22T11:27:36.053Z,0.83
2018-07-22T11:30:05.101Z,0.67
2018-07-22T11:32:39.198Z,0.93
2018-07-22T11:35:07.310Z,0.83
2018-07-22T11:40:36.032Z,1.30
2018-07-22T11:43:04.308Z,1.50
2018-07-22T11:45:32.895Z,1.23
2018-07-22T11:48:00.879Z,0.93
2018-07-22T11:50:31.102Z,1.17
2018-07-22T11:56:08.933Z,0.90
2018-07-22T11:58:40.674Z,1.10
2018-07-22T12:01:17.025Z,1.30
2018-07-22T12:03:44.755Z,1.13
2018-07-22T12:06:13.374Z,1.20
2018-07-22T12:08:41.020Z,1.30
2018-07-22T12:11:08.731Z,1.17
2018-07-22T12:13:36.399Z,1.40
2018-07-22T12:16:04.385Z,1.03
2018-07-22T12:18:32.320Z,0.73
2018-07-22T12:21:07.154Z,1.20
2018-07-22T12:23:36.368Z,0.60
2018-07-22T12:26:05.883Z,1.30
2018-07-22T12:28:46.475Z,1.00
2018-07-22T12:31:14.072Z,0.63
2018-07-22T12:33:41.772Z,0.97
2018-07-22T12:36:11.254Z,0.53
2018-07-22T12:38:38.882Z,0.87
2018-07-22T12:41:07.752Z,0.97
2018-07-22T12:43:39.313Z,0.93
2018-07-22T12:46:07.013Z,1.20
2018-07-22T12:48:39.108Z,0.97
2018-07-22T12:51:11.305Z,1.07
2018-07-22T12:53:39.092Z,0.93
2018-07-22T12:56:08.795Z,0.63
2018-07-22T12:58:36.470Z,0.67
2018-07-22T13:01:06.356Z,0.97
2018-07-22T13:03:35.156Z,0.53
2018-07-22T13:06:02.801Z,0.90
2018-07-22T13:08:30.389Z,0.63
2018-07-22T13:11:06.120Z,0.63
2018-07-22T13:13:36.090Z,5.40
2018-07-22T13:16:03.944Z,0.60
2018-07-22T13:18:31.798Z,0.57
2018-07-22T13:21:06.335Z,0.63
2018-07-22T13:23:35.148Z,0.73
2018-07-22T13:26:02.799Z,0.57
2018-07-22T13:28:30.428Z,0.53
2018-07-22T13:30:58.202Z,0.57
2018-07-22T13:33:26.888Z,1.50
2018-07-22T13:35:58.515Z,0.67
2018-07-22T13:38:26.303Z,0.93
2018-07-22T13:40:55.992Z,1.13
2018-07-22T13:43:23.657Z,0.63
2018-07-22T13:45:52.348Z,1.10
2018-07-22T13:48:20.083Z,1.00
2018-07-22T13:50:47.731Z,0.63
2018-07-22T13:53:15.338Z,1.10
2018-07-22T13:55:48.121Z,0.77
2018-07-22T13:58:15.806Z,1.00
2018-07-22T14:00:43.387Z,0.60
2018-07-22T14:03:11.023Z,0.83
2018-07-22T14:05:38.621Z,0.53
2018-07-22T14:08:06.261Z,1.20
2018-07-22T14:10:33.952Z,3.13
2018-07-22T14:13:01.585Z,1.50
2018-07-22T14:15:29.210Z,1.37
2018-07-22T14:17:59.672Z,4.43
2018-07-22T14:20:27.353Z,16.07
2018-07-22T14:22:54.883Z,7.33
2018-07-22T14:25:22.526Z,5.03
2018-07-22T14:27:50.397Z,15.43
2018-07-22T14:30:18.004Z,2.80
2018-07-22T14:32:45.635Z,5.40
2018-07-22T14:35:13.400Z,3.62
2018-07-22T14:37:46.755Z,5.92
2018-07-22T14:40:14.406Z,18.92
2018-07-22T14:42:42.006Z,22.62
2018-07-22T14:45:09.735Z,23.95
2018-07-22T14:47:37.601Z,25.10
2018-07-22T14:50:05.564Z,19.57
2018-07-22T14:52:37.322Z,22.55
2018-07-22T14:55:10.305Z,27.48
2018-07-22T14:57:38.046Z,29.48
2018-07-22T15:00:07.049Z,29.87
2018-07-22T15:02:36.848Z,27.15
2018-07-22T15:05:05.488Z,20.65
2018-07-22T15:07:34.806Z,25.40
2018-07-22T15:10:02.770Z,23.02
2018-07-22T15:12:31.463Z,26.17
2018-07-22T15:15:00.421Z,23.67
2018-07-22T15:17:29.152Z,26.65
2018-07-22T15:19:57.876Z,27.40
2018-07-22T15:22:26.641Z,27.70
2018-07-22T15:24:54.435Z,24.43
2018-07-22T15:27:22.170Z,33.13
2018-07-22T15:29:50.350Z,30.30
2018-07-22T15:32:17.964Z,31.75
2018-07-22T15:34:45.670Z,41.75
2018-07-22T15:37:16.201Z,39.75
2018-07-22T15:39:51.819Z,29.80
2018-07-22T15:42:21.392Z,34.20
2018-07-22T15:44:50.188Z,29.32
2018-07-22T15:47:17.835Z,26.12
2018-07-22T15:49:45.641Z,24.90
2018-07-22T15:52:19.049Z,29.12
2018-07-22T15:54:46.912Z,26.20
2018-07-22T15:57:34.302Z,31.85
2018-07-22T16:00:08.441Z,34.98
2018-07-22T16:02:55.271Z,47.05
2018-07-22T16:05:23.049Z,62.50
2018-07-22T16:07:52.763Z,48.63
2018-07-22T16:10:20.334Z,57.10
2018-07-22T16:12:48.185Z,51.23
2018-07-22T16:15:16.821Z,43.13
2018-07-22T16:17:44.529Z,64.82
2018-07-22T16:20:13.217Z,74.67
2018-07-22T16:22:41.979Z,113.90
2018-07-22T16:25:15.021Z,117.42
2018-07-22T16:27:42.715Z,109.03
2018-07-22T16:30:10.414Z,117.75
2018-07-22T16:32:38.146Z,140.20
2018-07-22T16:35:05.987Z,144.60
2018-07-22T16:37:37.172Z,119.80
2018-07-22T16:40:04.773Z,87.72
2018-07-22T16:42:32.399Z,80.17
2018-07-22T16:44:59.976Z,61.65
2018-07-22T16:47:27.583Z,100.78
2018-07-22T16:49:55.848Z,95.80
2018-07-22T16:52:23.538Z,76.53
2018-07-22T16:54:51.380Z,53.50
2018-07-22T16:57:19.883Z,58.92
2018-07-22T16:59:47.644Z,49.27
2018-07-22T17:02:15.719Z,48.90
2018-07-22T17:04:43.376Z,41.90
2018-07-22T17:07:11.007Z,37.40
2018-07-22T17:09:38.618Z,41.68
2018-07-22T17:12:06.475Z,34.18
2018-07-22T17:14:34.110Z,32.88
2018-07-22T17:17:02.471Z,29.95
2018-07-22T17:19:30.018Z,28.80
2018-07-22T17:21:57.717Z,29.45
2018-07-22T17:24:25.378Z,33.05
2018-07-22T17:26:53.467Z,62.27
2018-07-22T17:29:21.206Z,52.48
2018-07-22T17:31:48.865Z,56.88
2018-07-22T17:34:16.577Z,45.52
2018-07-22T17:36:44.210Z,44.77
2018-07-22T17:39:11.947Z,54.42
2018-07-22T17:41:40.091Z,59.70
2018-07-22T17:44:08.306Z,68.12
2018-07-22T17:46:36.509Z,79.67
2018-07-22T17:49:04.512Z,38.33
2018-07-22T17:51:32.223Z,68.25
2018-07-22T17:54:01.450Z,51.08
2018-07-22T17:56:29.545Z,31.65
2018-07-22T17:58:57.269Z,27.07
2018-07-22T18:01:25.726Z,24.45
2018-07-22T18:03:53.432Z,20.70
2018-07-22T18:06:21.434Z,13.28
2018-07-22T18:08:55.791Z,10.58
2018-07-22T18:11:33.850Z,12.43
2018-07-22T18:14:01.543Z,16.45
2018-07-22T18:16:31.932Z,20.92
2018-07-22T18:18:59.703Z,19.42
2018-07-22T18:21:27.398Z,11.90
2018-07-22T18:23:55.139Z,15.75
2018-07-22T18:26:22.910Z,10.35
2018-07-22T18:28:50.759Z,11.05
2018-07-22T18:31:19.546Z,13.43
2018-07-22T18:33:47.628Z,12.25
2018-07-22T18:36:15.302Z,8.78
2018-07-22T18:38:42.902Z,9.33
2018-07-22T18:41:11.510Z,7.58
2018-07-22T18:43:39.407Z,6.55
2018-07-22T18:46:07.036Z,6.53
2018-07-22T18:48:35.080Z,3.05
2018-07-22T18:51:02.648Z,5.10
2018-07-22T18:53:30.418Z,8.13
2018-07-22T18:55:58.077Z,4.42
2018-07-22T18:58:25.635Z,4.15
2018-07-22T19:00:54.319Z,3.22
2018-07-22T19:03:22.171Z,6.35
2018-07-22T19:05:49.713Z,6.47
2018-07-22T19:11:06.909Z,8.88
2018-07-22T19:13:34.852Z,10.25
2018-07-22T19:16:04.067Z,6.62
2018-07-22T19:18:31.937Z,5.50
2018-07-22T19:20:59.918Z,7.20
2018-07-22T19:23:27.541Z,3.87
2018-07-22T19:25:55.228Z,8.95
2018-07-22T19:28:22.915Z,10.18
2018-07-22T19:30:51.711Z,11.33
2018-07-22T19:33:19.708Z,9.28
2018-07-22T19:35:47.848Z,19.48
2018-07-22T19:38:15.786Z,21.05
2018-07-22T19:40:44.503Z,22.35
2018-07-22T19:43:12.188Z,24.35
2018-07-22T19:45:40.280Z,24.85
2018-07-22T19:48:08.171Z,25.82
2018-07-22T19:50:36.923Z,25.37
2018-07-22T19:53:08.400Z,26.05
2018-07-22T19:55:37.119Z,25.43
2018-07-22T19:58:06.027Z,25.60
2018-07-22T20:00:34.016Z,26.17
2018-07-22T20:03:01.681Z,22.00
2018-07-22T20:05:30.620Z,22.35
2018-07-22T20:07:58.275Z,18.42
2018-07-22T20:10:25.905Z,19.52
2018-07-22T20:12:53.822Z,18.15
2018-07-22T20:15:21.438Z,20.27
2018-07-22T20:17:49.029Z,14.73
2018-07-22T20:20:16.573Z,15.48
2018-07-22T20:22:44.258Z,19.32
2018-07-22T20:25:12.027Z,23.55
2018-07-22T20:27:39.794Z,22.85
2018-07-22T20:30:07.561Z,18.23
2018-07-22T20:32:35.701Z,24.15
2018-07-22T20:35:03.450Z,21.95
2018-07-22T20:37:31.074Z,21.55
2018-07-22T20:39:58.689Z,26.07
2018-07-22T20:42:26.443Z,23.60
2018-07-22T20:44:54.250Z,31.27
2018-07-22T20:47:22.338Z,30.00
2018-07-22T20:49:50.115Z,40.28
2018-07-22T20:52:26.260Z,35.83
2018-07-22T20:54:59.364Z,35.13
2018-07-22T20:57:33.674Z,47.98
2018-07-22T21:00:01.832Z,42.80
2018-07-22T21:02:32.185Z,37.35
2018-07-22T21:05:00.290Z,48.25
2018-07-22T21:07:31.361Z,93.65
2018-07-22T21:09:59.355Z,82.30
2018-07-22T21:12:54.605Z,85.80
2018-07-22T21:15:22.526Z,64.12
2018-07-22T21:17:53.193Z,60.15
2018-07-22T21:20:22.226Z,48.73
2018-07-22T21:22:50.144Z,49.20
2018-07-22T21:25:18.118Z,56.45
2018-07-22T21:27:48.122Z,48.02
2018-07-22T21:30:16.091Z,49.93
2018-07-22T21:32:43.971Z,40.90
2018-07-22T21:35:21.833Z,40.10
2018-07-22T21:37:54.611Z,49.85
2018-07-22T21:40:29.738Z,48.90
2018-07-22T21:43:06.011Z,51.68
2018-07-22T21:45:37.493Z,53.95
2018-07-22T21:48:06.783Z,57.98
2018-07-22T21:50:38.108Z,79.17
2018-07-22T21:53:06.922Z,92.70
2018-07-22T21:55:34.896Z,50.80
2018-07-22T21:58:04.945Z,65.55
2018-07-22T22:00:48.706Z,40.35
2018-07-22T22:03:30.995Z,39.58
2018-07-22T22:05:59.541Z,44.03
2018-07-22T22:08:37.372Z,33.78
2018-07-22T22:11:06.558Z,37.33
2018-07-22T22:13:34.632Z,32.05
2018-07-22T22:16:05.843Z,33.80
2018-07-22T22:18:36.562Z,34.13
2018-07-22T22:21:04.656Z,31.75
2018-07-22T22:23:32.611Z,32.48
2018-07-22T22:26:00.671Z,48.65
2018-07-22T22:28:32.677Z,55.70
2018-07-22T22:31:01.747Z,56.15
2018-07-22T22:33:29.961Z,61.60
2018-07-22T22:35:57.959Z,64.42
2018-07-22T22:38:25.543Z,55.75
2018-07-22T22:40:54.454Z,44.63
2018-07-22T22:43:22.314Z,37.35
2018-07-22T22:45:49.904Z,39.78
2018-07-22T22:48:17.605Z,38.35
2018-07-22T22:50:45.222Z,36.70
2018-07-22T22:53:12.781Z,35.85
2018-07-22T22:55:40.413Z,37.40
2018-07-22T22:58:19.297Z,36.08
2018-07-22T23:00:46.946Z,32.80
2018-07-22T23:03:14.495Z,40.90
2018-07-22T23:05:42.204Z,66.35
2018-07-22T23:08:10.018Z,65.85
2018-07-22T23:10:37.738Z,55.63
2018-07-22T23:13:05.957Z,69.47
2018-07-22T23:15:34.676Z,69.15
2018-07-22T23:18:02.270Z,64.22
2018-07-22T23:20:29.771Z,67.08
2018-07-22T23:22:57.294Z,64.37
2018-07-22T23:25:24.864Z,78.57
2018-07-22T23:27:52.401Z,69.62
2018-07-22T23:30:20.134Z,68.85
2018-07-22T23:32:47.644Z,67.90
2018-07-22T23:35:15.237Z,75.65
2018-07-22T23:37:42.831Z,86.57
2018-07-22T23:40:10.462Z,65.15
2018-07-22T23:42:38.371Z,67.92
2018-07-22T23:45:06.105Z,70.97
2018-07-22T23:47:34.031Z,71.80
2018-07-22T23:50:02.075Z,58.75
2018-07-22T23:52:29.690Z,66.72
2018-07-22T23:54:57.300Z,61.37
2018-07-22T23:57:24.871Z,94.55
2018-07-22T23:59:52.455Z,67.85
