createdAt,value
2023-03-05T00:00:59.362Z,74.74
2023-03-05T00:01:59.371Z,74.22
2023-03-05T00:02:59.393Z,75.05
2023-03-05T00:03:59.332Z,75.46
2023-03-05T00:04:59.323Z,75.88
2023-03-05T00:05:59.297Z,75.98
2023-03-05T00:06:59.306Z,76.09
2023-03-05T00:07:59.276Z,76.70
2023-03-05T00:08:59.303Z,76.70
2023-03-05T00:09:59.253Z,77.36
2023-03-05T00:10:59.250Z,78.19
2023-03-05T00:11:59.243Z,78.39
2023-03-05T00:12:59.225Z,78.91
2023-03-05T00:13:59.236Z,79.22
2023-03-05T00:14:59.208Z,79.98
2023-03-05T00:15:59.307Z,79.98
2023-03-05T00:16:59.203Z,81.12
2023-03-05T00:17:59.167Z,81.49
2023-03-05T00:18:59.207Z,82.12
2023-03-05T00:20:01.319Z,81.49
2023-03-05T00:20:59.146Z,81.60
2023-03-05T00:21:59.129Z,81.43
2023-03-05T00:22:59.136Z,81.54
2023-03-05T00:23:59.100Z,81.54
2023-03-05T00:24:59.103Z,81.95
2023-03-05T00:25:59.085Z,81.54
2023-03-05T00:26:59.077Z,81.64
2023-03-05T00:27:59.050Z,82.26
2023-03-05T00:28:59.063Z,82.78
2023-03-05T00:29:59.056Z,82.40
2023-03-05T00:30:59.081Z,81.47
2023-03-05T00:31:59.050Z,81.88
2023-03-05T00:32:59.012Z,81.57
2023-03-05T00:33:58.998Z,81.40
2023-03-05T00:34:59.014Z,81.57
2023-03-05T00:35:59.074Z,81.71
2023-03-05T00:36:58.968Z,81.61
2023-03-05T00:37:58.958Z,82.03
2023-03-05T00:38:58.958Z,82.44
2023-03-05T00:39:58.986Z,82.86
2023-03-05T00:40:58.930Z,83.47
2023-03-05T00:41:58.921Z,83.37
2023-03-05T00:42:58.895Z,82.75
2023-03-05T00:43:58.895Z,83.37
2023-03-05T00:44:58.895Z,83.37
2023-03-05T00:45:58.880Z,82.95
2023-03-05T00:46:58.862Z,83.37
2023-03-05T00:47:58.845Z,83.58
2023-03-05T00:48:58.835Z,82.95
2023-03-05T00:49:58.846Z,82.95
2023-03-05T00:50:58.808Z,83.16
2023-03-05T00:51:58.822Z,83.16
2023-03-05T00:52:58.792Z,82.54
2023-03-05T00:53:58.776Z,83.06
2023-03-05T00:54:58.801Z,81.71
2023-03-05T00:55:58.757Z,81.71
2023-03-05T00:56:58.766Z,81.71
2023-03-05T00:57:58.733Z,81.61
2023-03-05T00:58:58.732Z,81.20
2023-03-05T00:59:58.714Z,80.88
2023-03-05T01:00:58.705Z,81.20
2023-03-05T01:01:58.784Z,80.78
2023-03-05T01:02:58.710Z,80.78
2023-03-05T01:03:58.666Z,80.57
2023-03-05T01:04:58.678Z,79.95
2023-03-05T01:05:58.650Z,80.16
2023-03-05T01:06:58.635Z,79.64
2023-03-05T01:07:58.623Z,79.64
2023-03-05T01:08:58.633Z,79.33
2023-03-05T01:09:58.595Z,79.54
2023-03-05T01:10:58.613Z,78.81
2023-03-05T01:11:58.569Z,78.50
2023-03-05T01:12:58.568Z,78.19
2023-03-05T01:13:58.547Z,77.36
2023-03-05T01:14:58.554Z,76.95
2023-03-05T01:15:58.568Z,76.64
2023-03-05T01:16:58.521Z,76.53
2023-03-05T01:17:58.500Z,76.53
2023-03-05T01:18:58.496Z,76.43
2023-03-05T01:19:58.492Z,76.64
2023-03-05T01:20:58.469Z,76.64
2023-03-05T01:21:58.459Z,76.43
2023-03-05T01:22:58.453Z,76.74
2023-03-05T01:23:58.429Z,76.64
2023-03-05T01:24:58.422Z,76.74
2023-03-05T01:25:58.436Z,74.81
2023-03-05T01:26:58.417Z,74.81
2023-03-05T01:27:58.399Z,75.12
2023-03-05T01:28:58.387Z,74.19
2023-03-05T01:29:58.369Z,75.02
2023-03-05T01:30:58.386Z,74.40
2023-03-05T01:31:58.364Z,74.19
2023-03-05T01:32:58.363Z,73.67
2023-03-05T01:33:58.316Z,74.60
2023-03-05T01:34:58.315Z,73.67
2023-03-05T01:35:58.403Z,73.46
2023-03-05T01:36:58.318Z,72.63
2023-03-05T01:37:58.289Z,72.84
2023-03-05T01:38:58.293Z,73.05
2023-03-05T01:39:58.294Z,73.05
2023-03-05T01:40:58.272Z,72.81
2023-03-05T01:41:58.343Z,72.50
2023-03-05T01:42:58.254Z,72.60
2023-03-05T01:43:58.233Z,71.67
2023-03-05T01:44:58.209Z,71.63
2023-03-05T01:45:58.264Z,71.15
2023-03-05T01:46:58.179Z,70.73
2023-03-05T01:47:58.175Z,70.42
2023-03-05T01:48:58.165Z,70.15
2023-03-05T01:49:58.154Z,70.87
2023-03-05T01:50:58.153Z,70.67
2023-03-05T01:51:58.163Z,71.08
2023-03-05T01:52:58.118Z,70.97
2023-03-05T01:54:06.142Z,70.87
2023-03-05T01:54:58.091Z,70.76
2023-03-05T01:55:58.084Z,70.56
2023-03-05T01:56:58.120Z,70.04
2023-03-05T01:57:58.070Z,69.84
2023-03-05T01:58:58.067Z,69.73
2023-03-05T01:59:58.047Z,69.42
2023-03-05T02:00:58.045Z,69.01
2023-03-05T02:01:58.019Z,68.70
2023-03-05T02:02:58.024Z,69.11
2023-03-05T02:03:58.019Z,68.70
2023-03-05T02:04:58.013Z,69.11
2023-03-05T02:05:57.968Z,69.01
2023-03-05T02:06:57.974Z,69.01
2023-03-05T02:07:57.966Z,69.21
2023-03-05T02:08:57.944Z,67.97
2023-03-05T02:09:57.943Z,67.86
2023-03-05T02:10:57.938Z,67.66
2023-03-05T02:11:57.917Z,67.66
2023-03-05T02:12:57.896Z,67.66
2023-03-05T02:13:57.916Z,67.86
2023-03-05T02:14:57.897Z,67.76
2023-03-05T02:15:57.881Z,66.72
2023-03-05T02:16:57.868Z,66.72
2023-03-05T02:17:57.840Z,66.93
2023-03-05T02:18:57.857Z,66.72
2023-03-05T02:19:57.827Z,66.11
2023-03-05T02:20:57.837Z,66.52
2023-03-05T02:21:57.801Z,65.90
2023-03-05T02:22:57.792Z,66.62
2023-03-05T02:23:57.785Z,66.55
2023-03-05T02:24:57.790Z,66.21
2023-03-05T02:25:57.762Z,66.72
2023-03-05T02:26:57.756Z,66.31
2023-03-05T02:27:57.743Z,66.31
2023-03-05T02:28:57.753Z,65.59
2023-03-05T02:29:57.721Z,65.48
2023-03-05T02:30:57.733Z,65.38
2023-03-05T02:31:57.788Z,65.69
2023-03-05T02:32:57.685Z,66.41
2023-03-05T02:33:57.680Z,66.41
2023-03-05T02:34:57.688Z,66.00
2023-03-05T02:35:57.710Z,66.00
2023-03-05T02:36:57.648Z,65.38
2023-03-05T02:37:57.637Z,64.97
2023-03-05T02:38:57.624Z,64.48
2023-03-05T02:39:57.658Z,64.69
2023-03-05T02:40:57.596Z,64.65
2023-03-05T02:41:57.591Z,65.31
2023-03-05T02:42:57.579Z,65.00
2023-03-05T02:43:57.572Z,65.28
2023-03-05T02:44:57.570Z,65.07
2023-03-05T02:45:57.576Z,65.20
2023-03-05T02:46:57.552Z,65.52
2023-03-05T02:47:57.529Z,66.03
2023-03-05T02:48:57.514Z,66.44
2023-03-05T02:49:58.180Z,66.24
2023-03-05T02:50:57.488Z,66.21
2023-03-05T02:51:57.482Z,66.14
2023-03-05T02:52:57.471Z,66.00
2023-03-05T02:53:57.457Z,66.00
2023-03-05T02:54:57.460Z,66.62
2023-03-05T02:55:57.461Z,66.11
2023-03-05T02:56:57.439Z,66.41
2023-03-05T02:57:57.410Z,66.31
2023-03-05T02:58:57.414Z,66.41
2023-03-05T02:59:57.469Z,65.69
2023-03-05T03:00:57.423Z,65.17
2023-03-05T03:01:57.381Z,65.38
2023-03-05T03:02:57.406Z,65.31
2023-03-05T03:03:57.387Z,66.03
2023-03-05T03:04:57.344Z,65.83
2023-03-05T03:05:57.333Z,66.65
2023-03-05T03:06:57.323Z,66.65
2023-03-05T03:07:57.318Z,66.35
2023-03-05T03:08:57.303Z,66.55
2023-03-05T03:09:57.293Z,66.38
2023-03-05T03:10:57.309Z,66.89
2023-03-05T03:11:57.273Z,66.58
2023-03-05T03:12:57.259Z,67.38
2023-03-05T03:13:57.254Z,67.58
2023-03-05T03:14:57.234Z,67.17
2023-03-05T03:15:57.221Z,66.35
2023-03-05T03:16:57.280Z,66.35
2023-03-05T03:17:57.202Z,66.55
2023-03-05T03:18:57.210Z,66.24
2023-03-05T03:19:57.184Z,66.24
2023-03-05T03:20:57.180Z,66.65
2023-03-05T03:21:57.182Z,66.44
2023-03-05T03:22:57.144Z,66.35
2023-03-05T03:23:57.149Z,66.14
2023-03-05T03:24:57.121Z,66.14
2023-03-05T03:25:57.155Z,66.24
2023-03-05T03:26:57.119Z,66.99
2023-03-05T03:27:57.115Z,67.17
2023-03-05T03:28:57.082Z,67.07
2023-03-05T03:29:57.075Z,66.35
2023-03-05T03:30:57.124Z,66.55
2023-03-05T03:31:57.097Z,67.10
2023-03-05T03:32:57.059Z,66.78
2023-03-05T03:33:57.060Z,66.65
2023-03-05T03:34:57.045Z,66.24
2023-03-05T03:35:57.041Z,67.27
2023-03-05T03:36:56.990Z,66.75
2023-03-05T03:37:56.980Z,66.38
2023-03-05T03:38:56.990Z,67.41
2023-03-05T03:39:56.980Z,66.96
2023-03-05T03:40:56.961Z,66.35
2023-03-05T03:41:56.943Z,66.96
2023-03-05T03:42:56.934Z,66.35
2023-03-05T03:43:56.976Z,67.79
2023-03-05T03:44:56.915Z,66.65
2023-03-05T03:45:56.984Z,66.86
2023-03-05T03:46:56.894Z,66.55
2023-03-05T03:47:56.877Z,66.86
2023-03-05T03:48:56.893Z,66.96
2023-03-05T03:49:56.862Z,67.27
2023-03-05T03:50:56.888Z,68.00
2023-03-05T03:51:56.844Z,66.58
2023-03-05T03:52:56.827Z,67.51
2023-03-05T03:53:56.835Z,67.72
2023-03-05T03:54:56.839Z,67.82
2023-03-05T03:55:56.790Z,67.72
2023-03-05T03:56:56.796Z,67.93
2023-03-05T03:57:56.772Z,67.72
2023-03-05T03:58:56.760Z,68.07
2023-03-05T03:59:56.768Z,68.27
2023-03-05T04:00:56.751Z,69.00
2023-03-05T04:01:56.741Z,68.38
2023-03-05T04:02:56.722Z,68.44
2023-03-05T04:03:56.734Z,68.48
2023-03-05T04:04:56.715Z,68.38
2023-03-05T04:05:56.746Z,68.79
2023-03-05T04:06:56.705Z,68.86
2023-03-05T04:07:56.672Z,68.90
2023-03-05T04:08:56.657Z,69.31
2023-03-05T04:09:56.647Z,68.90
2023-03-05T04:10:56.646Z,68.90
2023-03-05T04:11:56.625Z,69.21
2023-03-05T04:12:56.613Z,69.73
2023-03-05T04:13:56.608Z,69.83
2023-03-05T04:14:56.587Z,69.42
2023-03-05T04:15:56.626Z,69.65
2023-03-05T04:16:56.572Z,69.21
2023-03-05T04:17:56.553Z,70.04
2023-03-05T04:18:56.544Z,69.83
2023-03-05T04:19:56.542Z,70.28
2023-03-05T04:20:56.548Z,70.76
2023-03-05T04:21:56.539Z,70.38
2023-03-05T04:22:56.521Z,70.45
2023-03-05T04:23:56.508Z,70.25
2023-03-05T04:24:56.500Z,70.56
2023-03-05T04:25:56.484Z,70.45
2023-03-05T04:26:56.462Z,70.45
2023-03-05T04:27:56.477Z,70.45
2023-03-05T04:28:56.445Z,70.56
2023-03-05T04:29:56.439Z,70.66
2023-03-05T04:30:56.466Z,70.04
2023-03-05T04:31:56.425Z,70.17
2023-03-05T04:32:56.391Z,70.45
2023-03-05T04:33:56.392Z,71.00
2023-03-05T04:34:56.373Z,71.11
2023-03-05T04:35:56.398Z,71.52
2023-03-05T04:36:56.375Z,71.34
2023-03-05T04:37:56.382Z,71.73
2023-03-05T04:38:56.347Z,71.52
2023-03-05T04:39:56.318Z,71.62
2023-03-05T04:40:56.306Z,71.94
2023-03-05T04:41:56.314Z,71.52
2023-03-05T04:42:56.303Z,71.52
2023-03-05T04:43:56.303Z,71.42
2023-03-05T04:44:56.262Z,71.52
2023-03-05T04:45:56.261Z,71.83
2023-03-05T04:46:56.252Z,71.83
2023-03-05T04:47:56.240Z,71.73
2023-03-05T04:48:56.240Z,71.94
2023-03-05T04:49:56.214Z,72.45
2023-03-05T04:50:56.203Z,72.04
2023-03-05T04:51:56.197Z,72.04
2023-03-05T04:52:56.194Z,72.25
2023-03-05T04:53:56.195Z,72.04
2023-03-05T04:54:56.181Z,71.94
2023-03-05T04:55:56.187Z,72.25
2023-03-05T04:56:56.149Z,71.83
2023-03-05T04:57:56.127Z,72.28
2023-03-05T04:58:56.139Z,72.04
2023-03-05T04:59:56.132Z,72.25
2023-03-05T05:00:56.100Z,72.35
2023-03-05T05:01:56.145Z,72.45
2023-03-05T05:02:56.103Z,72.69
2023-03-05T05:03:56.080Z,72.69
2023-03-05T05:04:56.082Z,73.60
2023-03-05T05:05:56.052Z,73.43
2023-03-05T05:06:56.053Z,72.97
2023-03-05T05:07:56.036Z,73.22
2023-03-05T05:08:56.014Z,72.97
2023-03-05T05:09:56.017Z,73.00
2023-03-05T05:10:56.039Z,72.90
2023-03-05T05:11:55.980Z,73.08
2023-03-05T05:12:55.971Z,72.87
2023-03-05T05:13:55.966Z,72.97
2023-03-05T05:14:55.944Z,72.90
2023-03-05T05:15:56.017Z,72.69
2023-03-05T05:16:55.972Z,73.32
2023-03-05T05:17:55.927Z,73.60
2023-03-05T05:18:55.919Z,73.53
2023-03-05T05:19:55.897Z,73.84
2023-03-05T05:20:55.893Z,74.36
2023-03-05T05:21:55.884Z,73.84
2023-03-05T05:22:55.886Z,74.15
2023-03-05T05:23:55.876Z,74.77
2023-03-05T05:24:55.864Z,74.77
2023-03-05T05:25:55.845Z,74.67
2023-03-05T05:26:55.845Z,74.77
2023-03-05T05:27:55.851Z,74.57
2023-03-05T05:28:55.824Z,74.05
2023-03-05T05:29:55.806Z,74.15
2023-03-05T05:30:55.787Z,74.15
2023-03-05T05:31:55.872Z,74.15
2023-03-05T05:32:55.786Z,73.84
2023-03-05T05:33:55.782Z,73.94
2023-03-05T05:34:55.778Z,73.94
2023-03-05T05:35:55.755Z,74.88
2023-03-05T05:36:55.743Z,74.98
2023-03-05T05:37:55.721Z,74.88
2023-03-05T05:38:55.728Z,74.88
2023-03-05T05:39:55.737Z,74.88
2023-03-05T05:40:55.708Z,75.09
2023-03-05T05:41:55.674Z,74.74
2023-03-05T05:42:55.697Z,74.46
2023-03-05T05:43:55.658Z,74.98
2023-03-05T05:44:55.652Z,74.98
2023-03-05T05:45:55.814Z,75.19
2023-03-05T05:46:55.644Z,74.43
2023-03-05T05:47:55.609Z,74.32
2023-03-05T05:48:55.606Z,74.26
2023-03-05T05:49:55.600Z,74.11
2023-03-05T05:50:55.594Z,74.11
2023-03-05T05:51:55.589Z,74.43
2023-03-05T05:52:55.566Z,74.43
2023-03-05T05:53:55.558Z,74.15
2023-03-05T05:54:55.547Z,74.74
2023-03-05T05:55:55.534Z,74.74
2023-03-05T05:56:55.574Z,74.57
2023-03-05T05:57:55.506Z,74.77
2023-03-05T05:58:55.523Z,75.36
2023-03-05T05:59:55.489Z,75.29
2023-03-05T06:00:55.478Z,75.36
2023-03-05T06:01:55.486Z,74.84
2023-03-05T06:02:55.502Z,74.84
2023-03-05T06:03:55.437Z,74.53
2023-03-05T06:04:58.070Z,74.84
2023-03-05T06:05:55.422Z,75.26
2023-03-05T06:06:55.420Z,74.84
2023-03-05T06:07:55.426Z,74.84
2023-03-05T06:08:55.391Z,74.84
2023-03-05T06:09:55.387Z,74.84
2023-03-05T06:10:55.395Z,74.43
2023-03-05T06:11:55.364Z,74.74
2023-03-05T06:12:55.368Z,74.74
2023-03-05T06:13:55.367Z,75.05
2023-03-05T06:14:55.365Z,74.11
2023-03-05T06:15:55.321Z,73.91
2023-03-05T06:16:55.333Z,75.15
2023-03-05T06:17:55.305Z,74.91
2023-03-05T06:18:55.307Z,73.88
2023-03-05T06:19:55.273Z,74.29
2023-03-05T06:20:55.267Z,73.77
2023-03-05T06:21:55.262Z,74.81
2023-03-05T06:22:55.302Z,74.60
2023-03-05T06:23:55.253Z,74.50
2023-03-05T06:24:55.236Z,73.98
2023-03-05T06:25:55.220Z,73.88
2023-03-05T06:26:55.208Z,74.81
2023-03-05T06:27:55.198Z,74.81
2023-03-05T06:28:55.201Z,73.98
2023-03-05T06:29:55.185Z,74.08
2023-03-05T06:30:55.340Z,74.81
2023-03-05T06:31:55.146Z,74.40
2023-03-05T06:32:55.150Z,74.29
2023-03-05T06:33:55.131Z,73.77
2023-03-05T06:34:55.129Z,74.60
2023-03-05T06:35:55.193Z,74.57
2023-03-05T06:36:55.100Z,74.57
2023-03-05T06:37:55.098Z,74.57
2023-03-05T06:38:55.081Z,73.84
2023-03-05T06:39:55.073Z,73.84
2023-03-05T06:40:55.060Z,73.22
2023-03-05T06:41:55.057Z,73.63
2023-03-05T06:42:55.030Z,73.11
2023-03-05T06:43:55.038Z,73.18
2023-03-05T06:44:55.033Z,73.39
2023-03-05T06:45:55.053Z,73.49
2023-03-05T06:46:55.013Z,72.77
2023-03-05T06:47:55.002Z,72.74
2023-03-05T06:48:55.004Z,72.84
2023-03-05T06:49:54.962Z,73.25
2023-03-05T06:50:54.948Z,72.50
2023-03-05T06:51:54.974Z,72.08
2023-03-05T06:52:54.924Z,71.88
2023-03-05T06:53:54.929Z,71.77
2023-03-05T06:54:54.909Z,71.80
2023-03-05T06:55:54.905Z,72.01
2023-03-05T06:56:54.887Z,71.80
2023-03-05T06:57:54.884Z,71.91
2023-03-05T06:58:54.884Z,72.01
2023-03-05T06:59:54.852Z,71.91
2023-03-05T07:00:54.930Z,71.94
2023-03-05T07:01:54.832Z,72.22
2023-03-05T07:02:54.833Z,71.91
2023-03-05T07:03:54.816Z,72.15
2023-03-05T07:04:54.804Z,72.22
2023-03-05T07:05:54.787Z,72.36
2023-03-05T07:06:54.796Z,71.94
2023-03-05T07:07:54.796Z,71.84
2023-03-05T07:08:54.749Z,72.32
2023-03-05T07:09:54.746Z,71.49
2023-03-05T07:10:54.726Z,71.80
2023-03-05T07:11:54.731Z,71.25
2023-03-05T07:12:54.707Z,71.15
2023-03-05T07:13:54.695Z,70.73
2023-03-05T07:14:54.684Z,70.73
2023-03-05T07:15:54.755Z,70.53
2023-03-05T07:16:54.702Z,70.53
2023-03-05T07:17:54.675Z,70.94
2023-03-05T07:18:54.683Z,70.94
2023-03-05T07:19:54.632Z,70.63
2023-03-05T07:20:54.646Z,70.11
2023-03-05T07:21:54.618Z,70.53
2023-03-05T07:22:54.623Z,70.01
2023-03-05T07:23:54.610Z,70.42
2023-03-05T07:24:54.585Z,70.21
2023-03-05T07:25:54.583Z,70.21
2023-03-05T07:26:54.565Z,70.11
2023-03-05T07:27:54.575Z,69.49
2023-03-05T07:28:54.554Z,70.32
2023-03-05T07:29:54.536Z,69.80
2023-03-05T07:30:54.553Z,69.80
2023-03-05T07:31:54.504Z,69.70
2023-03-05T07:32:54.501Z,69.39
2023-03-05T07:33:54.525Z,69.39
2023-03-05T07:34:54.491Z,69.39
2023-03-05T07:35:54.494Z,69.60
2023-03-05T07:36:54.457Z,69.29
2023-03-05T07:37:54.447Z,68.87
2023-03-05T07:38:54.475Z,68.77
2023-03-05T07:39:54.443Z,68.25
2023-03-05T07:40:54.414Z,68.98
2023-03-05T07:41:54.416Z,69.04
2023-03-05T07:42:54.394Z,69.18
2023-03-05T07:43:54.383Z,69.04
2023-03-05T07:44:54.388Z,68.84
2023-03-05T07:45:54.400Z,70.29
2023-03-05T07:46:54.346Z,72.05
2023-03-05T07:47:54.338Z,71.29
2023-03-05T07:48:54.325Z,70.36
2023-03-05T07:49:54.337Z,71.08
2023-03-05T07:50:54.324Z,70.57
2023-03-05T07:51:54.293Z,68.77
2023-03-05T07:52:54.296Z,68.77
2023-03-05T07:54:02.252Z,68.46
2023-03-05T07:54:54.267Z,68.54
2023-03-05T07:55:54.275Z,68.67
2023-03-05T07:56:54.253Z,68.23
2023-03-05T07:57:54.233Z,67.50
2023-03-05T07:58:54.214Z,67.30
2023-03-05T07:59:54.215Z,66.06
2023-03-05T08:00:54.223Z,66.26
2023-03-05T08:01:54.188Z,66.13
2023-03-05T08:02:54.276Z,65.30
2023-03-05T08:03:54.178Z,65.61
2023-03-05T08:04:54.154Z,65.61
2023-03-05T08:05:54.157Z,65.41
2023-03-05T08:06:54.187Z,65.41
2023-03-05T08:07:54.127Z,64.78
2023-03-05T08:08:54.103Z,64.92
2023-03-05T08:09:54.105Z,65.02
2023-03-05T08:10:54.093Z,65.12
2023-03-05T08:11:54.097Z,64.71
2023-03-05T08:12:54.062Z,65.02
2023-03-05T08:13:54.052Z,64.58
2023-03-05T08:14:54.043Z,64.99
2023-03-05T08:15:54.091Z,64.76
2023-03-05T08:16:54.030Z,64.55
2023-03-05T08:17:54.015Z,64.21
2023-03-05T08:18:54.013Z,64.31
2023-03-05T08:19:54.001Z,63.18
2023-03-05T08:20:53.981Z,62.94
2023-03-05T08:21:55.641Z,62.40
2023-03-05T08:22:54.005Z,62.08
2023-03-05T08:23:53.952Z,61.68
2023-03-05T08:24:53.932Z,61.33
2023-03-05T08:25:53.927Z,61.24
2023-03-05T08:26:53.916Z,60.82
2023-03-05T08:27:53.906Z,60.89
2023-03-05T08:28:53.945Z,60.46
2023-03-05T08:29:53.886Z,60.25
2023-03-05T08:30:54.040Z,60.02
2023-03-05T08:31:53.860Z,59.30
2023-03-05T08:32:53.847Z,58.81
2023-03-05T08:33:53.845Z,58.98
2023-03-05T08:34:53.853Z,58.68
2023-03-05T08:35:53.831Z,58.24
2023-03-05T08:36:53.813Z,57.31
2023-03-05T08:37:53.814Z,57.10
2023-03-05T08:38:53.808Z,57.50
2023-03-05T08:39:53.795Z,56.98
2023-03-05T08:40:53.759Z,56.87
2023-03-05T08:41:53.754Z,56.64
2023-03-05T08:42:53.748Z,56.85
2023-03-05T08:43:53.734Z,56.82
2023-03-05T08:44:53.739Z,56.54
2023-03-05T08:45:53.713Z,56.02
2023-03-05T08:46:53.749Z,55.95
2023-03-05T08:47:53.684Z,56.18
2023-03-05T08:48:53.718Z,55.98
2023-03-05T08:49:53.666Z,56.72
2023-03-05T08:50:53.665Z,56.03
2023-03-05T08:51:53.652Z,56.57
2023-03-05T08:52:53.631Z,56.67
2023-03-05T08:53:53.623Z,57.01
2023-03-05T08:54:53.662Z,57.42
2023-03-05T08:55:53.604Z,57.32
2023-03-05T08:56:53.586Z,57.50
2023-03-05T08:57:53.577Z,57.24
2023-03-05T08:58:53.574Z,56.00
2023-03-05T08:59:53.613Z,56.05
2023-03-05T09:00:53.544Z,54.21
2023-03-05T09:01:53.622Z,52.18
2023-03-05T09:02:53.610Z,50.87
2023-03-05T09:03:53.517Z,52.17
2023-03-05T09:04:53.507Z,52.79
2023-03-05T09:05:53.513Z,52.54
2023-03-05T09:06:53.480Z,50.01
2023-03-05T09:07:53.490Z,46.48
2023-03-05T09:08:53.475Z,44.14
2023-03-05T09:09:53.450Z,44.18
2023-03-05T09:10:53.463Z,44.02
2023-03-05T09:11:53.430Z,44.65
2023-03-05T09:12:53.449Z,45.39
2023-03-05T09:13:53.440Z,46.16
2023-03-05T09:14:53.402Z,47.33
2023-03-05T09:15:53.454Z,48.71
2023-03-05T09:16:53.400Z,49.55
2023-03-05T09:17:53.359Z,50.42
2023-03-05T09:18:53.358Z,51.18
2023-03-05T09:19:53.343Z,51.61
2023-03-05T09:20:53.349Z,52.97
2023-03-05T09:21:55.998Z,53.51
2023-03-05T09:22:53.337Z,53.53
2023-03-05T09:23:53.304Z,54.17
2023-03-05T09:24:53.291Z,54.20
2023-03-05T09:25:53.287Z,54.85
2023-03-05T09:26:53.303Z,55.36
2023-03-05T09:27:53.292Z,55.57
2023-03-05T09:28:53.243Z,56.21
2023-03-05T09:29:53.232Z,56.21
2023-03-05T09:30:53.238Z,56.44
2023-03-05T09:31:53.243Z,56.23
2023-03-05T09:32:53.226Z,56.26
2023-03-05T09:33:53.187Z,56.77
2023-03-05T09:34:53.202Z,56.77
2023-03-05T09:35:53.270Z,56.75
2023-03-05T09:36:53.156Z,56.13
2023-03-05T09:37:53.148Z,56.44
2023-03-05T09:38:53.163Z,55.72
2023-03-05T09:39:53.132Z,55.74
2023-03-05T09:40:53.116Z,56.46
2023-03-05T09:41:53.108Z,56.08
2023-03-05T09:42:53.111Z,56.59
2023-03-05T09:43:53.107Z,56.70
2023-03-05T09:44:53.078Z,57.01
2023-03-05T09:45:53.138Z,56.90
2023-03-05T09:46:53.054Z,56.90
2023-03-05T09:47:53.037Z,57.01
2023-03-05T09:48:53.047Z,56.46
2023-03-05T09:49:53.032Z,55.72
2023-03-05T09:50:53.013Z,54.77
2023-03-05T09:51:53.012Z,54.77
2023-03-05T09:52:52.986Z,54.66
2023-03-05T09:53:52.970Z,54.66
2023-03-05T09:54:53.027Z,53.74
2023-03-05T09:55:52.960Z,53.50
2023-03-05T09:56:52.972Z,54.05
2023-03-05T09:57:52.942Z,54.07
2023-03-05T09:58:55.775Z,54.51
2023-03-05T09:59:52.911Z,54.82
2023-03-05T10:00:52.909Z,54.71
2023-03-05T10:01:52.884Z,54.64
2023-03-05T10:02:52.924Z,54.71
2023-03-05T10:03:52.925Z,54.82
2023-03-05T10:04:52.851Z,54.94
2023-03-05T10:05:52.892Z,54.84
2023-03-05T10:06:52.843Z,54.94
2023-03-05T10:07:52.834Z,54.86
2023-03-05T10:08:52.813Z,55.49
2023-03-05T10:09:52.810Z,55.62
2023-03-05T10:10:52.799Z,55.72
2023-03-05T10:11:52.811Z,56.34
2023-03-05T10:12:52.784Z,56.13
2023-03-05T10:13:52.765Z,56.54
2023-03-05T10:14:52.775Z,56.75
2023-03-05T10:15:52.748Z,56.85
2023-03-05T10:16:52.782Z,56.83
2023-03-05T10:17:52.735Z,56.44
2023-03-05T10:18:52.717Z,56.03
2023-03-05T10:19:52.721Z,55.69
2023-03-05T10:20:52.687Z,55.28
2023-03-05T10:21:52.683Z,54.79
2023-03-05T10:22:52.680Z,54.79
2023-03-05T10:23:52.692Z,54.66
2023-03-05T10:24:52.651Z,54.79
2023-03-05T10:25:52.632Z,54.86
2023-03-05T10:26:52.657Z,54.79
2023-03-05T10:27:54.376Z,54.56
2023-03-05T10:28:52.613Z,54.58
2023-03-05T10:29:52.604Z,55.10
2023-03-05T10:30:52.596Z,55.10
2023-03-05T10:31:52.593Z,55.85
2023-03-05T10:32:52.615Z,56.23
2023-03-05T10:33:52.541Z,56.44
2023-03-05T10:34:52.560Z,56.88
2023-03-05T10:35:52.568Z,57.50
2023-03-05T10:36:52.524Z,57.60
2023-03-05T10:37:52.510Z,58.01
2023-03-05T10:38:52.489Z,58.53
2023-03-05T10:39:52.516Z,58.64
2023-03-05T10:40:52.484Z,60.08
2023-03-05T10:41:52.455Z,60.70
2023-03-05T10:42:52.454Z,60.70
2023-03-05T10:43:52.440Z,60.98
2023-03-05T10:44:52.430Z,60.80
2023-03-05T10:45:52.510Z,60.91
2023-03-05T10:46:54.187Z,61.40
2023-03-05T10:47:52.408Z,61.29
2023-03-05T10:48:52.394Z,61.60
2023-03-05T10:49:52.388Z,62.12
2023-03-05T10:50:52.371Z,62.22
2023-03-05T10:51:52.376Z,62.40
2023-03-05T10:52:52.363Z,62.19
2023-03-05T10:53:52.330Z,62.19
2023-03-05T10:54:52.337Z,62.12
2023-03-05T10:55:52.315Z,62.50
2023-03-05T10:56:52.304Z,62.32
2023-03-05T10:57:52.304Z,62.01
2023-03-05T10:58:52.294Z,62.12
2023-03-05T10:59:52.274Z,62.12
2023-03-05T11:00:52.257Z,62.01
2023-03-05T11:01:52.275Z,62.43
2023-03-05T11:02:52.409Z,62.43
2023-03-05T11:03:52.276Z,62.43
2023-03-05T11:04:52.208Z,62.53
2023-03-05T11:05:52.203Z,62.63
2023-03-05T11:06:52.198Z,62.25
2023-03-05T11:07:52.174Z,62.15
2023-03-05T11:08:52.173Z,62.01
2023-03-05T11:09:52.177Z,62.22
2023-03-05T11:10:52.146Z,62.66
2023-03-05T11:11:52.141Z,63.28
2023-03-05T11:12:52.123Z,62.76
2023-03-05T11:13:52.118Z,63.07
2023-03-05T11:14:52.284Z,62.97
2023-03-05T11:15:52.116Z,63.28
2023-03-05T11:16:52.082Z,62.87
2023-03-05T11:17:52.074Z,62.04
2023-03-05T11:18:52.110Z,62.46
2023-03-05T11:19:52.098Z,62.74
2023-03-05T11:20:52.043Z,62.74
2023-03-05T11:21:52.046Z,62.19
2023-03-05T11:22:52.027Z,62.01
2023-03-05T11:23:52.012Z,61.29
2023-03-05T11:24:52.027Z,61.19
2023-03-05T11:25:52.044Z,61.19
2023-03-05T11:26:51.993Z,61.47
2023-03-05T11:27:54.578Z,61.26
2023-03-05T11:28:51.960Z,61.57
2023-03-05T11:29:51.939Z,60.75
2023-03-05T11:30:51.962Z,60.85
2023-03-05T11:31:51.932Z,60.95
2023-03-05T11:32:51.927Z,61.26
2023-03-05T11:33:51.897Z,61.16
2023-03-05T11:34:51.909Z,60.95
2023-03-05T11:35:51.950Z,60.54
2023-03-05T11:36:51.879Z,60.85
2023-03-05T11:37:51.862Z,58.92
2023-03-05T11:38:51.874Z,58.81
2023-03-05T11:39:51.847Z,59.02
2023-03-05T11:40:51.842Z,58.81
2023-03-05T11:41:51.824Z,59.23
2023-03-05T11:42:51.825Z,60.02
2023-03-05T11:43:51.792Z,59.30
2023-03-05T11:44:51.792Z,58.55
2023-03-05T11:45:51.848Z,58.76
2023-03-05T11:46:51.759Z,58.42
2023-03-05T11:47:51.748Z,57.62
2023-03-05T11:48:51.736Z,57.42
2023-03-05T11:49:51.744Z,57.83
2023-03-05T11:50:51.738Z,57.93
2023-03-05T11:51:51.722Z,58.55
2023-03-05T11:52:51.707Z,58.53
2023-03-05T11:53:51.687Z,58.65
2023-03-05T11:54:51.692Z,58.14
2023-03-05T11:55:51.721Z,57.42
2023-03-05T11:56:51.689Z,58.14
2023-03-05T11:57:51.661Z,58.35
2023-03-05T11:58:51.638Z,58.04
2023-03-05T11:59:51.651Z,57.42
2023-03-05T12:00:51.624Z,58.25
2023-03-05T12:01:51.610Z,57.55
2023-03-05T12:02:51.706Z,57.86
2023-03-05T12:03:51.637Z,58.58
2023-03-05T12:04:51.576Z,58.99
2023-03-05T12:05:51.575Z,59.53
2023-03-05T12:06:51.574Z,61.29
2023-03-05T12:07:51.550Z,63.04
2023-03-05T12:08:51.543Z,63.90
2023-03-05T12:09:51.565Z,66.38
2023-03-05T12:10:51.532Z,66.48
2023-03-05T12:11:51.500Z,66.48
2023-03-05T12:12:51.516Z,66.17
2023-03-05T12:13:51.493Z,65.97
2023-03-05T12:14:51.473Z,66.58
2023-03-05T12:15:51.537Z,65.21
2023-03-05T12:16:51.457Z,65.62
2023-03-05T12:17:51.436Z,64.39
2023-03-05T12:18:51.471Z,64.18
2023-03-05T12:19:51.434Z,63.22
2023-03-05T12:20:51.467Z,62.16
2023-03-05T12:21:51.472Z,62.26
2023-03-05T12:22:51.402Z,61.24
2023-03-05T12:23:51.388Z,61.31
2023-03-05T12:24:51.373Z,61.10
2023-03-05T12:25:51.379Z,60.56
2023-03-05T12:26:51.356Z,60.66
2023-03-05T12:27:51.330Z,60.43
2023-03-05T12:28:51.324Z,58.47
2023-03-05T12:29:51.318Z,58.89
2023-03-05T12:30:51.308Z,59.06
2023-03-05T12:31:51.456Z,58.54
2023-03-05T12:32:51.306Z,58.24
2023-03-05T12:33:51.282Z,58.34
2023-03-05T12:34:51.263Z,57.93
2023-03-05T12:35:51.305Z,57.31
2023-03-05T12:36:51.238Z,57.42
2023-03-05T12:37:51.231Z,57.39
2023-03-05T12:38:51.249Z,57.08
2023-03-05T12:39:51.219Z,56.46
2023-03-05T12:40:51.192Z,56.36
2023-03-05T12:41:51.192Z,56.05
2023-03-05T12:42:51.179Z,56.34
2023-03-05T12:43:51.158Z,56.05
2023-03-05T12:44:51.162Z,56.26
2023-03-05T12:45:51.138Z,56.05
2023-03-05T12:46:51.163Z,56.49
2023-03-05T12:47:51.130Z,56.90
2023-03-05T12:48:51.200Z,55.46
2023-03-05T12:49:51.111Z,55.66
2023-03-05T12:50:51.089Z,54.15
2023-03-05T12:51:51.075Z,54.87
2023-03-05T12:52:51.086Z,54.77