createdAt,value
2022-08-02T00:00:35.023Z,12.94
2022-08-02T00:03:02.834Z,15.14
2022-08-02T00:05:29.783Z,11.84
2022-08-02T00:07:56.805Z,12.44
2022-08-02T00:10:23.934Z,12.25
2022-08-02T00:12:51.799Z,16.22
2022-08-02T00:15:20.346Z,14.80
2022-08-02T00:17:48.615Z,14.20
2022-08-02T00:20:16.291Z,16.28
2022-08-02T00:22:44.203Z,15.14
2022-08-02T00:25:11.309Z,11.33
2022-08-02T00:27:38.670Z,15.78
2022-08-02T00:30:06.150Z,12.67
2022-08-02T00:32:33.266Z,14.67
2022-08-02T00:35:02.058Z,16.18
2022-08-02T00:37:29.065Z,14.24
2022-08-02T00:39:57.500Z,16.18
2022-08-02T00:42:26.256Z,13.46
2022-08-02T00:44:53.286Z,10.55
2022-08-02T00:47:20.272Z,11.17
2022-08-02T00:49:47.930Z,14.69
2022-08-02T00:52:15.173Z,16.15
2022-08-02T00:54:42.525Z,16.15
2022-08-02T00:57:09.585Z,11.89
2022-08-02T00:59:36.601Z,13.98
2022-08-02T01:02:03.879Z,14.10
2022-08-02T01:04:32.371Z,16.20
2022-08-02T01:07:01.144Z,16.15
2022-08-02T01:09:31.682Z,13.88
2022-08-02T01:12:02.541Z,13.23
2022-08-02T01:14:30.474Z,16.23
2022-08-02T01:17:08.950Z,14.36
2022-08-02T01:19:45.504Z,16.19
2022-08-02T01:22:39.660Z,13.03
2022-08-02T01:25:30.035Z,16.10
2022-08-02T01:28:32.067Z,15.94
2022-08-02T01:31:05.843Z,15.15
2022-08-02T01:33:39.610Z,12.39
2022-08-02T01:36:10.773Z,14.99
2022-08-02T01:38:49.295Z,14.68
2022-08-02T01:41:20.360Z,11.62
2022-08-02T01:43:56.549Z,12.19
2022-08-02T01:46:24.725Z,11.34
2022-08-02T01:48:54.082Z,15.85
2022-08-02T01:51:41.187Z,14.05
2022-08-02T01:54:12.394Z,15.05
2022-08-02T01:56:40.969Z,15.10
2022-08-02T01:59:09.453Z,15.64
2022-08-02T02:01:37.469Z,15.45
2022-08-02T02:04:10.280Z,15.18
2022-08-02T02:06:37.547Z,14.07
2022-08-02T02:09:05.338Z,15.60
2022-08-02T02:12:13.876Z,15.79
2022-08-02T02:14:21.086Z,14.81
2022-08-02T02:16:48.795Z,11.55
2022-08-02T02:19:21.194Z,13.68
2022-08-02T02:21:48.860Z,14.36
2022-08-02T02:24:15.922Z,14.56
2022-08-02T02:26:52.329Z,15.57
2022-08-02T02:29:22.124Z,15.28
2022-08-02T02:31:53.298Z,15.03
2022-08-02T02:34:35.905Z,14.71
2022-08-02T02:37:05.384Z,12.09
2022-08-02T02:39:33.804Z,15.59
2022-08-02T02:42:03.914Z,15.59
2022-08-02T02:44:32.242Z,14.43
2022-08-02T02:46:59.985Z,14.08
2022-08-02T02:49:28.261Z,15.47
2022-08-02T02:51:55.981Z,14.88
2022-08-02T02:54:33.212Z,13.62
2022-08-02T02:57:04.627Z,14.31
2022-08-02T02:59:33.009Z,14.77
2022-08-02T03:02:00.312Z,14.89
2022-08-02T03:04:56.277Z,15.26
2022-08-02T03:07:19.734Z,14.34
2022-08-02T03:09:54.214Z,12.65
2022-08-02T03:12:27.163Z,15.13
2022-08-02T03:14:59.593Z,15.12
2022-08-02T03:17:27.690Z,12.70
2022-08-02T03:19:54.864Z,13.81
2022-08-02T03:22:21.787Z,15.18
2022-08-02T03:24:48.752Z,13.77
2022-08-02T03:27:16.284Z,15.17
2022-08-02T03:29:44.162Z,15.20
2022-08-02T03:32:11.660Z,14.79
2022-08-02T03:34:39.222Z,11.70
2022-08-02T03:37:06.914Z,15.21
2022-08-02T03:39:34.364Z,10.01
2022-08-02T03:42:01.547Z,10.56
2022-08-02T03:44:29.504Z,9.93
2022-08-02T03:46:57.241Z,15.12
2022-08-02T03:49:24.525Z,14.27
2022-08-02T03:51:56.696Z,15.13
2022-08-02T03:54:23.886Z,14.43
2022-08-02T03:57:03.722Z,12.69
2022-08-02T03:59:43.690Z,15.08
2022-08-02T04:02:12.791Z,11.36
2022-08-02T04:04:40.351Z,12.25
2022-08-02T04:07:08.429Z,10.79
2022-08-02T04:09:36.018Z,10.75
2022-08-02T04:12:02.980Z,14.63
2022-08-02T04:14:31.011Z,15.09
2022-08-02T04:17:08.115Z,15.13
2022-08-02T04:19:44.045Z,15.20
2022-08-02T04:22:16.670Z,11.01
2022-08-02T04:24:49.782Z,15.36
2022-08-02T04:27:50.929Z,14.31
2022-08-02T04:30:08.342Z,13.22
2022-08-02T04:32:35.845Z,8.71
2022-08-02T04:35:20.125Z,14.88
2022-08-02T04:38:05.557Z,15.71
2022-08-02T04:40:36.248Z,13.14
2022-08-02T04:43:03.660Z,12.14
2022-08-02T04:45:31.322Z,14.57
2022-08-02T04:48:05.102Z,15.85
2022-08-02T04:50:34.223Z,15.78
2022-08-02T04:53:10.800Z,15.81
2022-08-02T04:55:57.309Z,15.86
2022-08-02T04:58:40.134Z,15.55
2022-08-02T05:01:09.219Z,16.09
2022-08-02T05:03:36.230Z,15.75
2022-08-02T05:06:03.553Z,13.83
2022-08-02T05:08:53.258Z,16.43
2022-08-02T05:11:34.522Z,13.20
2022-08-02T05:14:05.186Z,15.37
2022-08-02T05:16:32.505Z,14.80
2022-08-02T05:19:00.927Z,17.71
2022-08-02T05:21:28.278Z,19.21
2022-08-02T05:23:55.290Z,21.16
2022-08-02T05:26:22.227Z,21.40
2022-08-02T05:28:50.802Z,22.85
2022-08-02T05:31:17.748Z,20.90
2022-08-02T05:33:44.727Z,23.77
2022-08-02T05:36:12.736Z,21.05
2022-08-02T05:39:04.834Z,21.63
2022-08-02T05:41:32.413Z,20.39
2022-08-02T05:43:59.503Z,25.31
2022-08-02T05:46:27.409Z,25.67
2022-08-02T05:48:54.887Z,25.11
2022-08-02T05:51:38.469Z,24.42
2022-08-02T05:54:32.758Z,24.34
2022-08-02T05:57:10.332Z,25.47
2022-08-02T05:59:54.651Z,26.37
2022-08-02T06:02:37.096Z,25.90
2022-08-02T06:05:11.327Z,24.73
2022-08-02T06:07:41.546Z,24.07
2022-08-02T06:10:10.162Z,23.38
2022-08-02T06:12:44.521Z,23.39
2022-08-02T06:15:14.341Z,20.01
2022-08-02T06:17:45.672Z,23.83
2022-08-02T06:20:14.934Z,23.13
2022-08-02T06:22:44.120Z,27.82
2022-08-02T06:25:50.118Z,28.67
2022-08-02T06:28:03.668Z,26.10
2022-08-02T06:30:33.420Z,28.73
2022-08-02T06:33:00.885Z,27.96
2022-08-02T06:35:40.432Z,28.08
2022-08-02T06:38:08.285Z,25.77
2022-08-02T06:40:35.166Z,30.53
2022-08-02T06:43:31.270Z,30.49
2022-08-02T06:47:08.354Z,28.87
2022-08-02T06:48:46.532Z,30.15
2022-08-02T06:51:13.979Z,30.79
2022-08-02T06:53:41.314Z,30.59
2022-08-02T06:56:09.972Z,31.40
2022-08-02T06:58:38.446Z,32.10
2022-08-02T07:01:07.589Z,32.59
2022-08-02T07:03:37.660Z,29.98
2022-08-02T07:06:05.809Z,31.18
2022-08-02T07:08:33.202Z,30.03
2022-08-02T07:11:02.155Z,30.58
2022-08-02T07:13:29.355Z,33.30
2022-08-02T07:15:57.160Z,32.51
2022-08-02T07:18:25.355Z,32.42
2022-08-02T07:20:53.071Z,34.37
2022-08-02T07:23:23.644Z,32.81
2022-08-02T07:26:02.230Z,32.59
2022-08-02T07:28:31.755Z,30.65
2022-08-02T07:30:59.086Z,31.51
2022-08-02T07:33:37.470Z,32.23
2022-08-02T07:36:09.677Z,34.42
2022-08-02T07:38:44.126Z,31.86
2022-08-02T07:41:14.099Z,33.64
2022-08-02T07:43:41.431Z,36.08
2022-08-02T07:46:08.550Z,34.62
2022-08-02T07:48:35.843Z,36.75
2022-08-02T07:51:03.095Z,35.80
2022-08-02T07:53:50.854Z,37.69
2022-08-02T07:56:19.314Z,36.96
2022-08-02T07:58:46.635Z,36.67
2022-08-02T08:01:15.930Z,32.70
2022-08-02T08:03:44.093Z,35.88
2022-08-02T08:06:12.452Z,35.77
2022-08-02T08:08:41.928Z,35.53
2022-08-02T08:11:09.459Z,35.03
2022-08-02T08:13:37.158Z,36.56
2022-08-02T08:16:05.159Z,37.27
2022-08-02T08:18:33.384Z,37.81
2022-08-02T08:21:01.929Z,34.29
2022-08-02T08:23:32.839Z,36.35
2022-08-02T08:26:01.136Z,34.69
2022-08-02T08:28:28.952Z,36.60
2022-08-02T08:30:56.298Z,36.72
2022-08-02T08:33:25.464Z,35.39
2022-08-02T08:35:53.402Z,37.11
2022-08-02T08:38:22.307Z,39.78
2022-08-02T08:40:51.584Z,37.99
2022-08-02T08:43:18.926Z,38.87
2022-08-02T08:45:55.952Z,38.83
2022-08-02T08:48:31.098Z,36.10
2022-08-02T08:51:08.382Z,37.81
2022-08-02T08:53:41.602Z,38.49
2022-08-02T08:56:14.099Z,40.58
2022-08-02T08:58:44.987Z,36.87
2022-08-02T09:01:14.704Z,40.24
2022-08-02T09:03:42.639Z,39.14
2022-08-02T09:06:12.997Z,38.69
2022-08-02T09:08:40.265Z,38.18
2022-08-02T09:11:14.547Z,38.82
2022-08-02T09:13:53.470Z,39.20
2022-08-02T09:16:34.591Z,39.49
2022-08-02T09:19:20.978Z,35.73
2022-08-02T09:22:20.776Z,38.89
2022-08-02T09:24:49.984Z,37.98
2022-08-02T09:27:19.864Z,37.51
2022-08-02T09:30:12.125Z,35.24
2022-08-02T09:32:50.088Z,36.43
2022-08-02T09:36:18.752Z,39.39
2022-08-02T09:39:03.078Z,36.02
2022-08-02T09:41:32.358Z,37.97
2022-08-02T09:44:05.148Z,34.77
2022-08-02T09:46:38.558Z,35.54
2022-08-02T09:49:15.761Z,34.79
2022-08-02T09:51:47.646Z,38.31
2022-08-02T09:54:25.276Z,38.57
2022-08-02T09:56:54.590Z,37.81
2022-08-02T09:59:25.122Z,34.95
2022-08-02T10:02:01.929Z,37.27
2022-08-02T10:04:34.175Z,36.57
2022-08-02T10:07:13.294Z,35.37
2022-08-02T10:09:47.440Z,34.86
2022-08-02T10:12:16.401Z,34.01
2022-08-02T10:14:45.590Z,34.13
2022-08-02T10:17:12.736Z,36.47
2022-08-02T10:20:03.101Z,35.08
2022-08-02T10:22:29.182Z,36.13
2022-08-02T10:24:57.999Z,34.26
2022-08-02T10:27:25.967Z,34.26
2022-08-02T10:29:56.459Z,35.94
2022-08-02T10:32:38.352Z,32.65
2022-08-02T10:35:27.040Z,32.47
2022-08-02T10:37:58.198Z,33.16
2022-08-02T10:40:28.348Z,30.22
2022-08-02T10:43:01.545Z,32.17
2022-08-02T10:45:29.214Z,33.51
2022-08-02T10:48:17.331Z,33.17
2022-08-02T10:50:47.333Z,33.43
2022-08-02T10:53:35.312Z,31.06
2022-08-02T10:56:04.812Z,30.33
2022-08-02T10:58:33.504Z,32.00
2022-08-02T11:01:07.781Z,33.09
2022-08-02T11:03:40.742Z,30.95
2022-08-02T11:06:25.636Z,33.21
2022-08-02T11:09:35.935Z,33.04
2022-08-02T11:12:13.471Z,28.59
2022-08-02T11:15:07.684Z,33.39
2022-08-02T11:17:56.695Z,32.13
2022-08-02T11:20:26.350Z,33.37
2022-08-02T11:23:23.624Z,33.81
2022-08-02T11:26:36.510Z,33.35
2022-08-02T11:29:07.715Z,28.49
2022-08-02T11:31:49.350Z,33.15
2022-08-02T11:34:28.931Z,33.04
2022-08-02T11:37:08.490Z,32.82
2022-08-02T11:39:40.481Z,33.95
2022-08-02T11:42:09.836Z,30.06
2022-08-02T11:44:41.959Z,32.11
2022-08-02T11:47:09.992Z,34.75
2022-08-02T11:49:40.410Z,34.67
2022-08-02T11:52:12.417Z,29.19
2022-08-02T11:54:43.483Z,30.48
2022-08-02T11:57:20.819Z,34.00
2022-08-02T11:59:51.523Z,31.36
2022-08-02T12:02:38.553Z,34.35
2022-08-02T12:05:09.367Z,34.33
2022-08-02T12:07:45.969Z,33.61
2022-08-02T12:10:21.755Z,29.61
2022-08-02T12:12:54.308Z,28.78
2022-08-02T12:15:45.792Z,33.53
2022-08-02T12:18:39.221Z,30.77
2022-08-02T12:21:27.722Z,32.04
2022-08-02T12:24:00.017Z,28.83
2022-08-02T12:26:29.650Z,31.91
2022-08-02T12:29:03.147Z,31.38
2022-08-02T12:31:56.524Z,32.58
2022-08-02T12:34:31.945Z,31.80
2022-08-02T12:37:10.921Z,31.92
2022-08-02T12:39:41.818Z,31.53
2022-08-02T12:42:14.146Z,32.41
2022-08-02T12:44:58.094Z,28.81
2022-08-02T12:47:35.444Z,29.33
2022-08-02T12:50:18.036Z,33.59
2022-08-02T12:52:47.037Z,33.45
2022-08-02T12:55:24.229Z,28.70
2022-08-02T12:57:55.799Z,30.60
2022-08-02T13:00:26.731Z,29.11
2022-08-02T13:02:56.395Z,28.65
2022-08-02T13:05:29.771Z,29.96
2022-08-02T13:08:19.316Z,31.22
2022-08-02T13:10:51.382Z,31.98
2022-08-02T13:13:22.936Z,29.74
2022-08-02T13:15:52.241Z,30.95
2022-08-02T13:18:21.935Z,29.84
2022-08-02T13:20:50.551Z,29.39
2022-08-02T13:23:21.100Z,33.21
2022-08-02T13:25:52.754Z,28.75
2022-08-02T13:28:24.366Z,30.55
2022-08-02T13:30:52.942Z,33.87
2022-08-02T13:33:22.531Z,34.40
2022-08-02T13:39:06.089Z,31.29
2022-08-02T13:41:34.876Z,32.33
2022-08-02T13:44:09.575Z,33.70
2022-08-02T13:46:45.135Z,31.86
2022-08-02T13:49:19.057Z,29.19
2022-08-02T13:51:48.359Z,33.14
2022-08-02T13:54:16.323Z,30.57
2022-08-02T13:56:45.040Z,33.09
2022-08-02T13:59:54.132Z,33.27
2022-08-02T14:02:02.565Z,32.94
2022-08-02T14:04:30.859Z,33.43
2022-08-02T14:06:59.064Z,28.76
2022-08-02T14:09:33.876Z,30.81
2022-08-02T14:12:01.413Z,29.01
2022-08-02T14:14:28.581Z,33.50
2022-08-02T14:17:01.934Z,32.41
2022-08-02T14:19:29.198Z,32.86
2022-08-02T14:22:11.412Z,31.74
2022-08-02T14:24:43.769Z,30.75
2022-08-02T14:27:11.162Z,32.45
2022-08-02T14:29:38.380Z,29.39
2022-08-02T14:32:05.956Z,31.30
2022-08-02T14:34:33.225Z,27.14
2022-08-02T14:37:00.516Z,31.87
2022-08-02T14:42:47.714Z,27.94
2022-08-02T14:45:43.695Z,32.49
2022-08-02T14:48:12.074Z,29.40
2022-08-02T14:50:39.359Z,30.90
2022-08-02T14:53:06.582Z,31.11
2022-08-02T14:58:34.620Z,30.12
2022-08-02T15:01:02.031Z,32.39
2022-08-02T15:03:29.858Z,30.98
2022-08-02T15:05:58.359Z,32.43
2022-08-02T15:08:25.406Z,30.92
2022-08-02T15:10:52.549Z,31.65
2022-08-02T15:13:19.937Z,32.60
2022-08-02T15:15:48.418Z,32.51
2022-08-02T15:18:15.653Z,32.25
2022-08-02T15:20:53.468Z,31.07
2022-08-02T15:23:25.516Z,32.84
2022-08-02T15:26:05.871Z,32.82
2022-08-02T15:28:33.083Z,31.23
2022-08-02T15:31:00.266Z,30.53
2022-08-02T15:33:27.649Z,29.13
2022-08-02T15:35:54.769Z,31.45
2022-08-02T15:38:23.460Z,32.42
2022-08-02T15:40:53.333Z,32.43
2022-08-02T15:43:21.589Z,31.56
