createdAt,value
2022-10-28T00:02:26.611Z,13.41
2022-10-28T00:04:58.728Z,13.43
2022-10-28T00:07:28.245Z,13.43
2022-10-28T00:09:57.732Z,13.38
2022-10-28T00:12:27.270Z,13.37
2022-10-28T00:14:56.762Z,13.36
2022-10-28T00:17:26.351Z,13.30
2022-10-28T00:19:55.844Z,13.34
2022-10-28T00:22:27.925Z,13.37
2022-10-28T00:24:57.388Z,13.33
2022-10-28T00:27:26.829Z,13.32
2022-10-28T00:29:56.974Z,13.29
2022-10-28T00:32:26.440Z,13.29
2022-10-28T00:34:55.955Z,13.24
2022-10-28T00:37:28.029Z,13.24
2022-10-28T00:39:57.503Z,13.24
2022-10-28T00:42:26.942Z,13.26
2022-10-28T00:44:59.405Z,13.22
2022-10-28T00:47:45.181Z,13.20
2022-10-28T00:50:19.569Z,13.15
2022-10-28T00:52:55.270Z,13.15
2022-10-28T00:55:26.101Z,13.14
2022-10-28T00:57:56.820Z,13.14
2022-10-28T01:00:26.681Z,13.12
2022-10-28T01:02:56.154Z,13.09
2022-10-28T01:05:29.105Z,13.06
2022-10-28T01:08:04.200Z,13.05
2022-10-28T01:10:57.961Z,13.02
2022-10-28T01:13:36.341Z,12.99
2022-10-28T01:16:09.749Z,12.98
2022-10-28T01:18:46.022Z,12.94
2022-10-28T01:21:44.370Z,12.92
2022-10-28T01:24:27.522Z,12.89
2022-10-28T01:27:29.581Z,12.89
2022-10-28T01:30:07.356Z,12.88
2022-10-28T01:32:47.969Z,12.89
2022-10-28T01:35:22.121Z,12.86
2022-10-28T01:37:59.262Z,12.78
2022-10-28T01:40:33.781Z,12.76
2022-10-28T01:43:11.521Z,12.72
2022-10-28T01:45:44.781Z,12.66
2022-10-28T01:48:18.870Z,12.64
2022-10-28T01:50:51.170Z,12.68
2022-10-28T01:53:24.335Z,12.71
2022-10-28T01:55:56.809Z,12.70
2022-10-28T01:58:29.473Z,12.67
2022-10-28T02:00:59.627Z,12.70
2022-10-28T02:03:31.641Z,12.72
2022-10-28T02:06:03.438Z,12.72
2022-10-28T02:08:40.343Z,12.78
2022-10-28T02:11:22.652Z,12.78
2022-10-28T02:13:58.190Z,12.85
2022-10-28T02:16:33.062Z,12.92
2022-10-28T02:19:10.753Z,12.86
2022-10-28T02:21:47.990Z,12.88
2022-10-28T02:24:22.165Z,12.83
2022-10-28T02:26:55.919Z,12.86
2022-10-28T02:29:31.975Z,12.76
2022-10-28T02:32:04.074Z,12.77
2022-10-28T02:34:39.622Z,12.75
2022-10-28T02:37:13.986Z,12.77
2022-10-28T02:39:45.466Z,12.71
2022-10-28T02:42:16.698Z,12.76
2022-10-28T02:44:51.597Z,12.69
2022-10-28T02:47:23.036Z,12.65
2022-10-28T02:49:58.180Z,12.62
2022-10-28T02:52:29.161Z,12.73
2022-10-28T02:55:00.288Z,12.68
2022-10-28T02:57:32.500Z,12.62
2022-10-28T03:00:04.157Z,12.53
2022-10-28T03:02:33.759Z,12.50
2022-10-28T03:05:06.276Z,12.48
2022-10-28T03:07:35.838Z,12.50
2022-10-28T03:10:06.672Z,12.43
2022-10-28T03:12:36.097Z,12.40
2022-10-28T03:15:05.725Z,12.37
2022-10-28T03:17:35.229Z,12.34
2022-10-28T03:20:08.282Z,12.35
2022-10-28T03:22:37.809Z,12.41
2022-10-28T03:25:08.118Z,12.41
2022-10-28T03:27:37.633Z,12.39
2022-10-28T03:30:08.137Z,12.40
2022-10-28T03:32:37.551Z,12.44
2022-10-28T03:35:10.769Z,12.42
2022-10-28T03:37:40.291Z,12.37
2022-10-28T03:40:10.769Z,12.40
2022-10-28T03:42:41.224Z,12.39
2022-10-28T03:45:11.454Z,12.44
2022-10-28T03:47:40.949Z,12.40
2022-10-28T03:50:13.269Z,12.44
2022-10-28T03:52:42.754Z,12.43
2022-10-28T03:55:12.437Z,12.50
2022-10-28T03:57:41.939Z,12.50
2022-10-28T04:00:12.583Z,12.46
2022-10-28T04:02:42.142Z,12.49
2022-10-28T04:05:14.374Z,12.53
2022-10-28T04:07:43.853Z,12.46
2022-10-28T04:10:13.924Z,12.42
2022-10-28T04:12:43.439Z,12.37
2022-10-28T04:15:13.024Z,12.43
2022-10-28T04:17:42.478Z,12.48
2022-10-28T04:20:14.993Z,12.52
2022-10-28T04:22:44.485Z,12.55
2022-10-28T04:27:46.165Z,12.54
2022-10-28T04:30:15.748Z,12.59
2022-10-28T04:32:45.628Z,12.56
2022-10-28T04:35:17.813Z,12.56
2022-10-28T04:37:47.244Z,12.46
2022-10-28T04:40:16.842Z,12.42
2022-10-28T04:42:46.348Z,12.47
2022-10-28T04:45:15.982Z,12.41
2022-10-28T04:47:45.446Z,12.37
2022-10-28T04:50:17.818Z,12.38
2022-10-28T04:52:47.269Z,12.39
2022-10-28T04:55:16.888Z,12.39
2022-10-28T04:57:46.357Z,12.42
2022-10-28T05:00:16.680Z,12.43
2022-10-28T05:02:46.318Z,12.45
2022-10-28T05:05:18.478Z,12.46
2022-10-28T05:07:48.205Z,12.56
2022-10-28T05:10:18.210Z,12.56
2022-10-28T05:12:48.216Z,12.67
2022-10-28T05:15:18.136Z,12.73
2022-10-28T05:17:48.813Z,12.81
2022-10-28T05:20:22.081Z,12.76
2022-10-28T05:22:53.790Z,12.81
2022-10-28T05:25:24.510Z,12.81
2022-10-28T05:27:54.129Z,12.75
2022-10-28T05:30:23.544Z,12.79
2022-10-28T05:32:55.259Z,12.78
2022-10-28T05:35:27.536Z,12.80
2022-10-28T05:37:57.033Z,12.70
2022-10-28T05:40:26.987Z,12.78
2022-10-28T05:42:56.804Z,12.80
2022-10-28T05:45:26.461Z,12.77
2022-10-28T05:47:56.287Z,12.83
2022-10-28T05:50:28.600Z,12.80
2022-10-28T05:52:59.528Z,12.65
2022-10-28T05:55:31.608Z,12.64
2022-10-28T05:58:01.070Z,12.69
2022-10-28T06:00:31.531Z,12.68
2022-10-28T06:03:09.461Z,12.59
2022-10-28T06:05:42.818Z,12.62
2022-10-28T06:08:13.569Z,12.65
2022-10-28T06:10:43.062Z,12.62
2022-10-28T06:13:11.027Z,12.69
2022-10-28T06:15:40.478Z,12.64
2022-10-28T06:18:10.030Z,12.62
2022-10-28T06:20:42.107Z,12.67
2022-10-28T06:23:11.590Z,12.69
2022-10-28T06:25:41.061Z,12.55
2022-10-28T06:28:10.665Z,12.41
2022-10-28T06:30:40.145Z,12.40
2022-10-28T06:33:09.609Z,12.39
2022-10-28T06:35:41.658Z,12.46
2022-10-28T06:38:11.459Z,12.41
2022-10-28T06:40:40.853Z,12.89
2022-10-28T06:43:12.606Z,13.02
2022-10-28T06:45:42.047Z,13.43
2022-10-28T06:48:13.320Z,13.45
2022-10-28T06:50:45.365Z,13.43
2022-10-28T06:53:14.823Z,13.13
2022-10-28T06:55:48.807Z,12.92
2022-10-28T06:58:18.363Z,12.92
2022-10-28T07:00:47.953Z,12.75
2022-10-28T07:03:18.796Z,12.97
2022-10-28T07:05:51.964Z,13.03
2022-10-28T07:08:21.392Z,12.96
2022-10-28T07:10:56.881Z,12.86
2022-10-28T07:13:26.696Z,12.75
2022-10-28T07:15:56.724Z,12.75
2022-10-28T07:18:28.574Z,12.76
2022-10-28T07:21:03.558Z,12.73
2022-10-28T07:23:34.335Z,12.76
2022-10-28T07:26:03.874Z,12.78
2022-10-28T07:28:33.419Z,12.80
2022-10-28T07:31:04.248Z,12.85
2022-10-28T07:33:33.831Z,12.90
2022-10-28T07:36:09.019Z,13.01
2022-10-28T07:39:08.708Z,13.10
2022-10-28T07:41:40.044Z,13.16
2022-10-28T07:44:09.505Z,13.23
2022-10-28T07:46:39.032Z,13.29
2022-10-28T07:49:08.670Z,13.25
2022-10-28T07:51:40.914Z,13.34
2022-10-28T07:54:10.380Z,13.39
2022-10-28T07:56:39.825Z,13.45
2022-10-28T07:59:09.308Z,13.51
2022-10-28T08:01:38.769Z,13.62
2022-10-28T08:04:08.461Z,13.66
2022-10-28T08:06:40.597Z,13.73
2022-10-28T08:09:10.042Z,13.82
2022-10-28T08:11:39.467Z,13.89
2022-10-28T08:14:08.998Z,13.96
2022-10-28T08:16:38.467Z,14.05
2022-10-28T08:19:08.275Z,14.13
2022-10-28T08:21:40.563Z,14.19
2022-10-28T08:24:10.848Z,14.33
2022-10-28T08:26:40.310Z,14.43
2022-10-28T08:29:10.260Z,14.50
2022-10-28T08:31:40.110Z,14.59
2022-10-28T08:34:10.050Z,14.70
2022-10-28T08:36:42.454Z,14.71
2022-10-28T08:39:12.004Z,14.79
2022-10-28T08:41:43.314Z,14.82
2022-10-28T08:44:34.116Z,14.91
2022-10-28T08:47:16.720Z,14.97
2022-10-28T08:49:49.263Z,15.12
2022-10-28T08:52:30.394Z,15.19
2022-10-28T08:55:04.117Z,15.27
2022-10-28T08:57:39.336Z,15.34
2022-10-28T09:00:10.584Z,15.46
2022-10-28T09:02:50.879Z,15.59
2022-10-28T09:05:23.652Z,15.65
2022-10-28T09:07:56.355Z,15.73
2022-10-28T09:10:43.914Z,15.86
2022-10-28T09:13:18.962Z,15.90
2022-10-28T09:15:55.157Z,15.95
2022-10-28T09:18:32.844Z,16.05
2022-10-28T09:21:05.756Z,16.14
2022-10-28T09:23:40.165Z,16.22
2022-10-28T09:26:17.615Z,16.35
2022-10-28T09:28:57.415Z,16.43
2022-10-28T09:31:35.661Z,16.43
2022-10-28T09:34:17.714Z,16.55
2022-10-28T09:36:49.859Z,16.66
2022-10-28T09:39:26.861Z,16.77
2022-10-28T09:41:57.910Z,16.83
2022-10-28T09:44:31.285Z,16.89
2022-10-28T09:47:02.242Z,16.98
2022-10-28T09:49:36.212Z,17.07
2022-10-28T09:52:15.189Z,17.08
2022-10-28T09:54:52.050Z,17.16
2022-10-28T09:57:21.702Z,17.24
2022-10-28T09:59:51.246Z,17.34
2022-10-28T10:02:38.522Z,17.46
2022-10-28T10:05:16.997Z,17.59
2022-10-28T10:07:49.886Z,17.69
2022-10-28T10:10:25.905Z,17.74
2022-10-28T10:12:56.652Z,17.87
2022-10-28T10:15:31.078Z,17.91
2022-10-28T10:18:03.383Z,18.09
2022-10-28T10:20:49.276Z,18.20
2022-10-28T10:23:26.641Z,18.32
2022-10-28T10:26:06.891Z,18.41
2022-10-28T10:28:42.955Z,18.43
2022-10-28T10:31:21.136Z,18.50
2022-10-28T10:33:53.530Z,18.59
2022-10-28T10:36:28.276Z,18.75
2022-10-28T10:38:59.544Z,18.81
2022-10-28T10:41:42.461Z,18.93
2022-10-28T10:44:36.547Z,18.95
2022-10-28T10:47:23.369Z,19.09
2022-10-28T10:49:54.995Z,19.11
2022-10-28T10:52:26.219Z,19.15
2022-10-28T10:55:05.868Z,19.19
2022-10-28T10:57:37.982Z,19.38
2022-10-28T11:00:08.724Z,19.40
2022-10-28T11:02:40.509Z,19.50
2022-10-28T11:05:12.277Z,19.43
2022-10-28T11:07:42.807Z,19.45
2022-10-28T11:10:24.295Z,19.49
2022-10-28T11:12:58.123Z,19.60
2022-10-28T11:15:29.835Z,19.66
2022-10-28T11:18:02.291Z,19.74
2022-10-28T11:20:43.988Z,19.86
2022-10-28T11:23:25.977Z,19.86
2022-10-28T11:25:57.016Z,19.83
2022-10-28T11:28:40.331Z,19.84
2022-10-28T11:31:32.572Z,19.89
2022-10-28T11:34:13.420Z,19.88
2022-10-28T11:36:49.126Z,19.80
2022-10-28T11:39:23.251Z,19.86
2022-10-28T11:42:03.598Z,19.88
2022-10-28T11:44:46.109Z,19.95
2022-10-28T11:47:32.371Z,20.05
2022-10-28T11:50:12.397Z,20.09
2022-10-28T11:52:52.691Z,19.97
2022-10-28T11:55:30.350Z,20.00
2022-10-28T11:58:09.129Z,20.05
2022-10-28T12:00:56.295Z,20.02
2022-10-28T12:03:43.714Z,19.95
2022-10-28T12:06:19.541Z,19.93
2022-10-28T12:09:14.848Z,20.02
2022-10-28T12:12:01.132Z,20.09
2022-10-28T12:14:35.824Z,20.32
2022-10-28T12:17:14.690Z,20.49
2022-10-28T12:19:47.757Z,20.61
2022-10-28T12:22:22.196Z,20.85
2022-10-28T12:24:52.573Z,20.70
2022-10-28T12:27:26.453Z,20.61
2022-10-28T12:30:00.013Z,20.42
2022-10-28T12:32:35.431Z,20.34
2022-10-28T12:35:08.372Z,20.20
2022-10-28T12:37:43.470Z,20.13
2022-10-28T12:40:20.764Z,20.14
2022-10-28T12:42:53.500Z,20.04
2022-10-28T12:45:24.299Z,20.03
2022-10-28T12:48:02.319Z,20.19
2022-10-28T12:50:36.615Z,20.25
2022-10-28T12:53:21.756Z,20.10
2022-10-28T12:55:54.191Z,20.00
2022-10-28T12:58:28.794Z,19.91
2022-10-28T13:01:01.281Z,20.02
2022-10-28T13:03:34.400Z,20.24
2022-10-28T13:06:32.843Z,20.53
2022-10-28T13:09:21.804Z,20.54
2022-10-28T13:12:16.698Z,20.56
2022-10-28T13:15:25.736Z,20.49
2022-10-28T13:18:06.454Z,20.46
2022-10-28T13:20:48.342Z,20.45
2022-10-28T13:23:29.404Z,20.45
2022-10-28T13:26:06.907Z,20.52
2022-10-28T13:28:37.946Z,20.50
2022-10-28T13:31:09.227Z,20.43
2022-10-28T13:33:40.319Z,20.40
2022-10-28T13:36:19.076Z,20.35
2022-10-28T13:38:56.457Z,20.27
2022-10-28T13:41:34.955Z,20.21
2022-10-28T13:44:26.538Z,20.15
2022-10-28T13:47:21.119Z,20.14
2022-10-28T13:50:26.113Z,20.14
2022-10-28T13:53:25.754Z,20.07
2022-10-28T13:56:01.587Z,20.04
2022-10-28T13:58:31.108Z,19.99
2022-10-28T14:01:35.792Z,19.92
2022-10-28T14:04:08.732Z,19.87
2022-10-28T14:06:38.361Z,19.82
2022-10-28T14:09:08.004Z,19.78
2022-10-28T14:11:40.087Z,19.75
2022-10-28T14:14:09.633Z,19.75
2022-10-28T14:16:40.791Z,19.71
2022-10-28T14:19:22.363Z,19.63
2022-10-28T14:22:00.589Z,19.64
2022-10-28T14:24:36.523Z,19.60
2022-10-28T14:27:33.569Z,19.55
2022-10-28T14:30:20.312Z,19.48
2022-10-28T14:33:12.780Z,19.48
2022-10-28T14:35:43.687Z,19.46
2022-10-28T14:38:48.752Z,19.48
2022-10-28T14:41:36.483Z,19.46
2022-10-28T14:44:16.974Z,19.45
2022-10-28T14:47:02.190Z,19.37
2022-10-28T14:49:33.881Z,19.36
2022-10-28T14:52:08.730Z,19.33
2022-10-28T14:54:41.097Z,19.28
2022-10-28T14:57:11.334Z,19.25
2022-10-28T14:59:44.961Z,19.21
2022-10-28T15:02:17.331Z,19.17
2022-10-28T15:04:49.070Z,19.16
2022-10-28T15:07:20.267Z,19.14
2022-10-28T15:09:53.563Z,19.11
2022-10-28T15:12:26.037Z,19.07
2022-10-28T15:14:59.233Z,19.04
2022-10-28T15:17:31.011Z,19.01
2022-10-28T15:20:02.087Z,18.98
2022-10-28T15:22:33.339Z,18.96
2022-10-28T15:25:04.538Z,18.94
2022-10-28T15:27:35.216Z,18.92
2022-10-28T15:30:10.096Z,18.89
2022-10-28T15:32:39.543Z,18.90
2022-10-28T15:35:40.693Z,18.85
2022-10-28T15:38:29.127Z,18.79
2022-10-28T15:40:58.728Z,18.73
2022-10-28T15:43:29.833Z,18.65
2022-10-28T15:46:11.607Z,18.57
2022-10-28T15:48:41.339Z,18.55
2022-10-28T15:51:14.771Z,18.52
2022-10-28T15:53:44.691Z,18.47
2022-10-28T15:56:23.092Z,18.46
2022-10-28T15:59:05.165Z,18.41
2022-10-28T16:01:41.879Z,18.36
2022-10-28T16:04:46.595Z,18.31
2022-10-28T16:07:16.129Z,18.29
2022-10-28T16:09:49.092Z,18.25
2022-10-28T16:12:19.712Z,18.20
2022-10-28T16:14:50.748Z,18.17
2022-10-28T16:17:27.229Z,18.18
2022-10-28T16:19:58.893Z,18.15
2022-10-28T16:22:29.687Z,18.14
2022-10-28T16:24:59.808Z,18.11
2022-10-28T16:27:31.320Z,18.12
2022-10-28T16:30:01.271Z,18.09
2022-10-28T16:32:37.225Z,18.07
2022-10-28T16:35:07.701Z,18.03
2022-10-28T16:37:41.685Z,18.00
2022-10-28T16:40:31.207Z,17.97
2022-10-28T16:43:04.179Z,17.97
2022-10-28T16:45:33.636Z,17.97
2022-10-28T16:48:05.855Z,17.98
2022-10-28T16:50:35.380Z,17.97
2022-10-28T16:53:04.805Z,17.98
2022-10-28T16:55:34.531Z,17.94
2022-10-28T16:58:04.082Z,17.93
2022-10-28T17:00:33.555Z,17.93
2022-10-28T17:03:05.955Z,17.90
2022-10-28T17:05:35.707Z,17.88
2022-10-28T17:08:07.382Z,17.86
2022-10-28T17:10:40.379Z,17.84
2022-10-28T17:13:09.966Z,17.81
2022-10-28T17:15:39.513Z,17.76
2022-10-28T17:18:12.391Z,17.73
2022-10-28T17:20:42.033Z,17.71
2022-10-28T17:23:11.458Z,17.74
2022-10-28T17:28:30.583Z,17.72
2022-10-28T17:31:04.936Z,17.74
2022-10-28T17:33:37.492Z,17.70
2022-10-28T17:36:08.596Z,17.70
2022-10-28T17:38:38.433Z,17.78
2022-10-28T17:41:08.241Z,17.81
2022-10-28T17:43:37.774Z,17.85
2022-10-28T17:46:07.817Z,17.88
2022-10-28T17:48:40.246Z,17.90
2022-10-28T17:51:09.790Z,17.95
2022-10-28T17:53:39.245Z,17.91
2022-10-28T17:56:09.882Z,17.91
2022-10-28T17:58:39.398Z,17.94
2022-10-28T18:01:10.822Z,17.91
2022-10-28T18:03:42.966Z,17.97
2022-10-28T18:06:14.217Z,17.93
2022-10-28T18:08:44.914Z,17.99
2022-10-28T18:11:15.700Z,18.07
2022-10-28T18:13:47.694Z,18.13
2022-10-28T18:16:18.939Z,18.13
2022-10-28T18:18:51.546Z,18.20
2022-10-28T18:21:21.039Z,18.16
2022-10-28T18:23:54.204Z,18.15
2022-10-28T18:26:24.001Z,18.13
2022-10-28T18:28:53.448Z,18.09
2022-10-28T18:31:23.522Z,18.07
2022-10-28T18:33:56.581Z,18.04
2022-10-28T18:36:26.841Z,17.94
2022-10-28T18:38:56.329Z,17.93
2022-10-28T18:41:27.420Z,17.89
2022-10-28T18:43:57.840Z,17.93
2022-10-28T18:46:28.243Z,17.91
2022-10-28T18:51:50.094Z,17.89
2022-10-28T18:54:19.655Z,17.87
2022-10-28T18:56:50.541Z,17.87
2022-10-28T18:59:21.895Z,17.84
2022-10-28T19:01:51.458Z,17.79
2022-10-28T19:04:23.608Z,17.69
2022-10-28T19:06:53.307Z,17.68
2022-10-28T19:09:22.772Z,17.65
2022-10-28T19:11:52.181Z,17.65
2022-10-28T19:14:21.633Z,17.68
2022-10-28T19:16:51.334Z,17.68
2022-10-28T19:19:23.475Z,17.60
2022-10-28T19:21:53.011Z,17.55
2022-10-28T19:24:22.480Z,17.51
2022-10-28T19:26:52.212Z,17.49
2022-10-28T19:29:21.759Z,17.43
2022-10-28T19:31:51.311Z,17.38
2022-10-28T19:34:23.404Z,17.33
2022-10-28T19:36:53.191Z,17.32
2022-10-28T19:39:22.813Z,17.32
2022-10-28T19:41:52.387Z,17.30
2022-10-28T19:44:21.821Z,17.32
2022-10-28T19:46:51.330Z,17.28
2022-10-28T19:49:26.992Z,17.27
2022-10-28T19:51:59.500Z,17.26
2022-10-28T19:54:29.089Z,17.24
2022-10-28T19:56:58.686Z,17.25
2022-10-28T19:59:28.181Z,17.21
2022-10-28T20:01:57.804Z,17.18
2022-10-28T20:04:30.015Z,17.16
2022-10-28T20:07:00.163Z,17.17
2022-10-28T20:09:29.680Z,17.17
2022-10-28T20:11:59.308Z,17.18
2022-10-28T20:14:29.130Z,17.14
2022-10-28T20:17:06.270Z,17.14
2022-10-28T20:19:38.654Z,17.15
2022-10-28T20:22:08.186Z,17.13
2022-10-28T20:24:37.712Z,17.13
2022-10-28T20:27:07.373Z,17.10
2022-10-28T20:29:36.896Z,17.07
2022-10-28T20:32:06.713Z,17.05
2022-10-28T20:34:38.772Z,17.04
2022-10-28T20:37:08.242Z,17.06
2022-10-28T20:39:37.684Z,17.06
2022-10-28T20:42:07.235Z,17.04
2022-10-28T20:44:36.696Z,17.00
2022-10-28T20:47:06.307Z,16.96
2022-10-28T20:49:39.263Z,16.95
2022-10-28T20:52:08.833Z,16.94
2022-10-28T20:54:38.312Z,16.92
2022-10-28T20:57:07.797Z,16.92
2022-10-28T20:59:37.279Z,16.90
2022-10-28T21:02:06.826Z,16.88
2022-10-28T21:04:39.347Z,16.81
2022-10-28T21:07:08.799Z,16.79
2022-10-28T21:09:38.300Z,16.76
2022-10-28T21:12:08.217Z,16.72
2022-10-28T21:14:38.083Z,16.71
2022-10-28T21:17:07.526Z,16.71
2022-10-28T21:19:39.617Z,16.65
2022-10-28T21:22:09.108Z,16.56
2022-10-28T21:24:38.642Z,16.49
2022-10-28T21:27:08.169Z,16.43
2022-10-28T21:29:37.729Z,16.43
2022-10-28T21:32:08.002Z,16.40
2022-10-28T21:34:40.043Z,16.41
2022-10-28T21:37:10.956Z,16.42
2022-10-28T21:39:40.448Z,16.37
2022-10-28T21:42:09.889Z,16.36
2022-10-28T21:44:39.421Z,16.31
2022-10-28T21:47:08.997Z,16.27
2022-10-28T21:49:41.066Z,16.26
2022-10-28T21:52:10.528Z,16.25
2022-10-28T21:54:39.969Z,16.23
2022-10-28T21:57:09.752Z,16.18
2022-10-28T21:59:39.197Z,16.16
2022-10-28T22:02:08.832Z,16.16
2022-10-28T22:04:41.246Z,16.13
2022-10-28T22:07:10.756Z,16.11
2022-10-28T22:09:40.288Z,16.05
2022-10-28T22:12:10.741Z,16.05
2022-10-28T22:14:40.248Z,15.98
2022-10-28T22:17:09.697Z,15.88
2022-10-28T22:19:41.793Z,15.87
2022-10-28T22:22:11.293Z,15.76
2022-10-28T22:24:40.783Z,15.71
2022-10-28T22:27:10.245Z,15.66
2022-10-28T22:29:39.701Z,15.65
2022-10-28T22:32:09.204Z,15.61
2022-10-28T22:34:41.289Z,15.55
2022-10-28T22:37:11.172Z,15.55
2022-10-28T22:39:40.627Z,15.54
2022-10-28T22:42:10.250Z,15.48
2022-10-28T22:44:39.700Z,15.45
2022-10-28T22:47:09.214Z,15.39
2022-10-28T22:49:41.632Z,15.36
2022-10-28T22:52:11.095Z,15.28
2022-10-28T22:54:40.582Z,15.25
2022-10-28T22:57:10.141Z,15.31
2022-10-28T22:59:39.663Z,15.23
2022-10-28T23:02:09.267Z,15.23
2022-10-28T23:04:41.509Z,15.16
2022-10-28T23:07:10.966Z,15.14
2022-10-28T23:09:40.398Z,15.12
2022-10-28T23:12:11.057Z,15.07
2022-10-28T23:14:40.531Z,15.03
2022-10-28T23:17:10.960Z,14.98
2022-10-28T23:19:43.026Z,14.85
2022-10-28T23:22:12.554Z,14.84
2022-10-28T23:24:42.052Z,14.76
2022-10-28T23:27:11.730Z,14.78
2022-10-28T23:29:41.406Z,14.75
2022-10-28T23:32:10.860Z,14.65
2022-10-28T23:34:42.934Z,14.57
2022-10-28T23:37:12.412Z,14.50
2022-10-28T23:39:41.848Z,14.44
2022-10-28T23:42:11.360Z,14.38
2022-10-28T23:44:41.087Z,14.40
2022-10-28T23:47:10.600Z,14.36
2022-10-28T23:49:42.803Z,14.31
2022-10-28T23:52:12.286Z,14.28
2022-10-28T23:54:41.761Z,14.26
2022-10-28T23:57:11.236Z,14.21
2022-10-28T23:59:40.653Z,14.17
