createdAt,value
2023-03-01T00:01:19.938Z,100.00
2023-03-01T00:03:46.768Z,100.00
2023-03-01T00:06:13.880Z,100.00
2023-03-01T00:08:40.722Z,100.00
2023-03-01T00:11:14.841Z,100.00
2023-03-01T00:13:42.216Z,100.00
2023-03-01T00:16:12.009Z,100.00
2023-03-01T00:18:38.589Z,100.00
2023-03-01T00:21:06.301Z,100.00
2023-03-01T00:23:35.501Z,100.00
2023-03-01T00:26:02.296Z,100.00
2023-03-01T00:28:28.883Z,100.00
2023-03-01T00:30:55.499Z,100.00
2023-03-01T00:33:22.113Z,100.00
2023-03-01T00:35:48.832Z,100.00
2023-03-01T00:38:15.421Z,100.00
2023-03-01T00:40:41.954Z,100.00
2023-03-01T00:43:09.231Z,100.00
2023-03-01T00:45:35.701Z,100.00
2023-03-01T00:48:02.397Z,100.00
2023-03-01T00:50:29.114Z,100.00
2023-03-01T00:52:56.746Z,100.00
2023-03-01T00:55:24.661Z,100.00
2023-03-01T00:57:51.385Z,100.00
2023-03-01T01:00:19.194Z,100.00
2023-03-01T01:02:48.626Z,100.00
2023-03-01T01:05:15.693Z,100.00
2023-03-01T01:07:42.273Z,100.00
2023-03-01T01:10:09.638Z,100.00
2023-03-01T01:12:36.374Z,100.00
2023-03-01T01:15:03.123Z,100.00
2023-03-01T01:17:29.800Z,100.00
2023-03-01T01:19:56.444Z,100.00
2023-03-01T01:22:23.766Z,100.00
2023-03-01T01:24:50.354Z,100.00
2023-03-01T01:27:16.922Z,100.00
2023-03-01T01:29:43.554Z,100.00
2023-03-01T01:32:10.167Z,100.00
2023-03-01T01:34:36.874Z,100.00
2023-03-01T01:37:03.877Z,100.00
2023-03-01T01:39:30.641Z,100.00
2023-03-01T01:41:57.392Z,100.00
2023-03-01T01:44:27.425Z,100.00
2023-03-01T01:47:04.676Z,100.00
2023-03-01T01:49:45.674Z,100.00
2023-03-01T01:52:23.593Z,100.00
2023-03-01T01:54:56.289Z,100.00
2023-03-01T01:57:26.962Z,100.00
2023-03-01T01:59:59.065Z,100.00
2023-03-01T02:02:27.222Z,100.00
2023-03-01T02:05:04.584Z,100.00
2023-03-01T02:07:32.142Z,100.00
2023-03-01T02:09:59.374Z,100.00
2023-03-01T02:12:26.786Z,100.00
2023-03-01T02:14:53.391Z,100.00
2023-03-01T02:17:21.813Z,100.00
2023-03-01T02:20:09.889Z,100.00
2023-03-01T02:22:38.672Z,100.00
2023-03-01T02:25:20.161Z,100.00
2023-03-01T02:28:09.239Z,100.00
2023-03-01T02:30:35.960Z,100.00
2023-03-01T02:33:04.538Z,100.00
2023-03-01T02:35:34.977Z,100.00
2023-03-01T02:38:04.304Z,100.00
2023-03-01T02:40:32.370Z,100.00
2023-03-01T02:43:00.171Z,100.00
2023-03-01T02:45:28.030Z,100.00
2023-03-01T02:47:56.306Z,100.00
2023-03-01T02:50:29.279Z,100.00
2023-03-01T02:53:06.013Z,100.00
2023-03-01T02:55:32.906Z,100.00
2023-03-01T02:58:03.924Z,100.00
2023-03-01T03:00:40.930Z,100.00
2023-03-01T03:03:08.132Z,100.00
2023-03-01T03:05:34.773Z,100.00
2023-03-01T03:08:04.273Z,100.00
2023-03-01T03:10:38.004Z,100.00
2023-03-01T03:13:08.084Z,100.00
2023-03-01T03:15:39.426Z,100.00
2023-03-01T03:18:10.721Z,100.00
2023-03-01T03:20:38.746Z,100.00
2023-03-01T03:23:05.310Z,100.00
2023-03-01T03:25:31.812Z,100.00
2023-03-01T03:27:59.218Z,100.00
2023-03-01T03:30:29.790Z,100.00
2023-03-01T03:32:57.929Z,100.00
2023-03-01T03:35:29.715Z,100.00
2023-03-01T03:38:03.702Z,100.00
2023-03-01T03:40:38.915Z,100.00
2023-03-01T03:43:11.094Z,100.00
2023-03-01T03:45:37.746Z,100.00
2023-03-01T03:48:06.965Z,100.00
2023-03-01T03:50:34.396Z,100.00
2023-03-01T03:53:02.371Z,100.00
2023-03-01T03:55:31.455Z,100.00
2023-03-01T03:58:02.288Z,100.00
2023-03-01T04:00:29.388Z,100.00
2023-03-01T04:02:57.419Z,100.00
2023-03-01T04:05:24.592Z,100.00
2023-03-01T04:08:01.966Z,100.00
2023-03-01T04:10:33.715Z,100.00
2023-03-01T04:13:00.313Z,100.00
2023-03-01T04:15:28.022Z,100.00
2023-03-01T04:17:55.981Z,100.00
2023-03-01T04:20:30.876Z,100.00
2023-03-01T04:23:17.300Z,100.00
2023-03-01T04:25:54.440Z,100.00
2023-03-01T04:28:35.146Z,100.00
2023-03-01T04:31:14.321Z,100.00
2023-03-01T04:33:49.481Z,100.00
2023-03-01T04:36:17.550Z,100.00
2023-03-01T04:38:48.300Z,100.00
2023-03-01T04:41:17.672Z,100.00
2023-03-01T04:43:44.544Z,100.00
2023-03-01T04:46:16.713Z,100.00
2023-03-01T04:48:45.320Z,100.00
2023-03-01T04:51:14.334Z,100.00
2023-03-01T04:53:41.795Z,100.00
2023-03-01T04:56:08.942Z,100.00
2023-03-01T04:58:35.667Z,100.00
2023-03-01T05:01:02.278Z,100.00
2023-03-01T05:03:29.599Z,100.00
2023-03-01T05:06:00.528Z,100.00
2023-03-01T05:08:27.856Z,100.00
2023-03-01T05:10:55.342Z,100.00
2023-03-01T05:13:22.642Z,100.00
2023-03-01T05:15:55.998Z,100.00
2023-03-01T05:18:26.892Z,100.00
2023-03-01T05:20:57.100Z,100.00
2023-03-01T05:23:24.214Z,100.00
2023-03-01T05:25:53.240Z,100.00
2023-03-01T05:28:20.819Z,100.00
2023-03-01T05:30:48.297Z,100.00
2023-03-01T05:33:15.194Z,100.00
2023-03-01T05:35:43.919Z,100.00
2023-03-01T05:38:14.534Z,100.00
2023-03-01T05:40:45.907Z,100.00
2023-03-01T05:43:14.416Z,100.00
2023-03-01T05:45:41.893Z,100.00
2023-03-01T05:48:09.835Z,100.00
2023-03-01T05:50:40.073Z,100.00
2023-03-01T05:53:27.487Z,100.00
2023-03-01T05:55:54.191Z,100.00
2023-03-01T05:58:21.125Z,100.00
2023-03-01T06:00:49.030Z,100.00
2023-03-01T06:03:17.218Z,100.00
2023-03-01T06:05:44.604Z,100.00
2023-03-01T06:08:12.548Z,100.00
2023-03-01T06:10:39.928Z,100.00
2023-03-01T06:13:06.663Z,100.00
2023-03-01T06:15:33.423Z,100.00
2023-03-01T06:18:00.512Z,100.00
2023-03-01T06:20:29.348Z,100.00
2023-03-01T06:22:56.165Z,100.00
2023-03-01T06:25:25.073Z,100.00
2023-03-01T06:27:53.213Z,100.00
2023-03-01T06:30:21.620Z,100.00
2023-03-01T06:32:48.252Z,100.00
2023-03-01T06:35:19.934Z,100.00
2023-03-01T06:37:47.986Z,100.00
2023-03-01T06:40:15.941Z,100.00
2023-03-01T06:42:44.265Z,100.00
2023-03-01T06:45:11.409Z,100.00
2023-03-01T06:47:38.058Z,100.00
2023-03-01T06:50:05.180Z,100.00
2023-03-01T06:52:32.533Z,100.00
2023-03-01T06:54:59.109Z,100.00
2023-03-01T06:57:25.728Z,100.00
2023-03-01T06:59:52.310Z,100.00
2023-03-01T07:02:19.006Z,100.00
2023-03-01T07:04:45.523Z,100.00
2023-03-01T07:07:12.369Z,100.00
2023-03-01T07:09:38.960Z,100.00
2023-03-01T07:12:05.916Z,100.00
2023-03-01T07:14:32.915Z,100.00
2023-03-01T07:16:59.581Z,100.00
2023-03-01T07:19:26.317Z,100.00
2023-03-01T07:21:52.890Z,100.00
2023-03-01T07:24:19.518Z,100.00
2023-03-01T07:26:50.068Z,100.00
2023-03-01T07:29:16.843Z,100.00
2023-03-01T07:31:43.678Z,100.00
2023-03-01T07:34:11.622Z,100.00
2023-03-01T07:36:38.862Z,100.00
2023-03-01T07:39:05.381Z,100.00
2023-03-01T07:41:31.936Z,100.00
2023-03-01T07:43:58.501Z,100.00
2023-03-01T07:46:25.168Z,100.00
2023-03-01T07:48:51.654Z,98.72
2023-03-01T07:51:19.849Z,93.10
2023-03-01T07:53:49.057Z,86.53
2023-03-01T07:56:19.234Z,82.79
2023-03-01T07:58:46.323Z,77.61
2023-03-01T08:01:17.727Z,75.21
2023-03-01T08:03:44.952Z,67.38
2023-03-01T08:06:14.267Z,68.86
2023-03-01T08:08:41.127Z,67.65
2023-03-01T08:11:11.078Z,65.68
2023-03-01T08:13:43.900Z,64.64
2023-03-01T08:16:15.874Z,64.18
2023-03-01T08:18:43.781Z,64.72
2023-03-01T08:21:14.217Z,62.70
2023-03-01T08:23:42.335Z,63.84
2023-03-01T08:26:17.984Z,61.03
2023-03-01T08:28:45.070Z,58.83
2023-03-01T08:31:28.396Z,56.31
2023-03-01T08:34:01.784Z,56.23
2023-03-01T08:36:31.991Z,55.45
2023-03-01T08:38:59.023Z,54.19
2023-03-01T08:41:26.120Z,54.94
2023-03-01T08:43:53.753Z,53.77
2023-03-01T08:46:20.271Z,53.05
2023-03-01T08:48:46.766Z,52.79
2023-03-01T08:51:19.077Z,51.18
2023-03-01T08:53:46.143Z,50.48
2023-03-01T08:56:13.290Z,50.86
2023-03-01T08:58:40.898Z,48.77
2023-03-01T09:01:09.050Z,48.76
2023-03-01T09:03:35.632Z,49.31
2023-03-01T09:06:03.887Z,48.10
2023-03-01T09:08:30.730Z,47.41
2023-03-01T09:10:57.568Z,47.17
2023-03-01T09:13:28.189Z,47.12
2023-03-01T09:15:54.685Z,47.00
2023-03-01T09:18:21.148Z,46.29
2023-03-01T09:20:47.653Z,46.43
2023-03-01T09:23:14.262Z,46.03
2023-03-01T09:25:40.801Z,44.61
2023-03-01T09:28:07.542Z,45.40
2023-03-01T09:30:34.208Z,43.97
2023-03-01T09:33:00.728Z,44.07
2023-03-01T09:35:27.290Z,43.98
2023-03-01T09:37:53.843Z,43.70
2023-03-01T09:40:23.964Z,42.62
2023-03-01T09:43:06.770Z,42.55
2023-03-01T09:45:39.028Z,43.06
2023-03-01T09:48:13.695Z,44.39
2023-03-01T09:50:44.520Z,42.79
2023-03-01T09:53:15.888Z,41.78
2023-03-01T09:55:51.753Z,41.35
2023-03-01T09:58:46.238Z,40.80
2023-03-01T10:01:33.689Z,40.24
2023-03-01T10:04:26.216Z,38.68
2023-03-01T10:07:17.885Z,37.87
2023-03-01T10:09:46.934Z,38.40
2023-03-01T10:12:20.987Z,37.37
2023-03-01T10:15:23.223Z,36.11
2023-03-01T10:17:57.134Z,35.67
2023-03-01T10:20:24.952Z,34.69
2023-03-01T10:22:53.551Z,33.92
2023-03-01T10:25:43.655Z,33.85
2023-03-01T10:28:30.550Z,33.75
2023-03-01T10:30:59.502Z,34.13
2023-03-01T10:33:29.922Z,33.56
2023-03-01T10:35:56.475Z,33.11
2023-03-01T10:38:23.715Z,33.32
2023-03-01T10:41:06.253Z,32.52
2023-03-01T10:44:01.101Z,32.25
2023-03-01T10:46:35.436Z,31.88
2023-03-01T10:49:21.346Z,32.44
2023-03-01T10:51:53.198Z,32.66
2023-03-01T10:54:32.470Z,31.96
2023-03-01T10:57:04.834Z,31.70
2023-03-01T10:59:39.945Z,32.70
2023-03-01T11:02:24.976Z,32.10
2023-03-01T11:05:14.081Z,32.37
2023-03-01T11:07:54.512Z,32.05
2023-03-01T11:10:33.076Z,31.42
2023-03-01T11:13:18.229Z,30.01
2023-03-01T11:16:00.276Z,30.01
2023-03-01T11:18:44.260Z,29.72
2023-03-01T11:21:12.796Z,29.41
2023-03-01T11:23:40.762Z,28.69
2023-03-01T11:26:12.294Z,28.98
2023-03-01T11:28:42.131Z,28.39
2023-03-01T11:31:15.882Z,29.33
2023-03-01T11:33:55.034Z,28.79
2023-03-01T11:36:36.654Z,28.64
2023-03-01T11:39:21.773Z,28.69
2023-03-01T11:41:53.469Z,29.31
2023-03-01T11:44:26.222Z,28.51
2023-03-01T11:47:09.612Z,28.68
2023-03-01T11:49:55.043Z,28.34
2023-03-01T11:52:50.606Z,28.69
2023-03-01T11:55:31.591Z,27.86
2023-03-01T11:58:03.847Z,28.99
2023-03-01T12:00:36.354Z,28.44
2023-03-01T12:03:14.854Z,27.53
2023-03-01T12:06:04.306Z,27.63
2023-03-01T12:08:43.712Z,27.50
2023-03-01T12:11:30.367Z,27.04
2023-03-01T12:14:11.859Z,27.63
2023-03-01T12:16:48.422Z,27.02
2023-03-01T12:19:39.885Z,26.91
2023-03-01T12:22:21.667Z,26.67
2023-03-01T12:25:13.267Z,25.98
2023-03-01T12:27:51.825Z,26.52
2023-03-01T12:30:41.744Z,25.83
2023-03-01T12:33:23.409Z,26.47
2023-03-01T12:36:20.766Z,26.32
2023-03-01T12:38:51.689Z,25.81
2023-03-01T12:41:39.179Z,25.49
2023-03-01T12:44:40.301Z,25.64
2023-03-01T12:47:37.580Z,25.76
2023-03-01T12:50:19.652Z,25.70
2023-03-01T12:52:53.475Z,25.33
2023-03-01T12:55:36.507Z,26.26
2023-03-01T12:58:49.855Z,26.29
2023-03-01T13:01:33.928Z,26.43
2023-03-01T13:04:19.288Z,26.37
2023-03-01T13:06:51.538Z,26.43
2023-03-01T13:09:35.964Z,25.98
2023-03-01T13:12:06.056Z,25.86
2023-03-01T13:14:37.180Z,24.91
2023-03-01T13:17:03.831Z,24.95
2023-03-01T13:19:32.257Z,24.99
2023-03-01T13:21:59.953Z,25.76
2023-03-01T13:24:39.533Z,25.85
2023-03-01T13:27:12.107Z,25.27
2023-03-01T13:29:48.845Z,25.99
2023-03-01T13:32:31.637Z,26.67
2023-03-01T13:35:20.584Z,25.14
2023-03-01T13:37:47.908Z,25.34
2023-03-01T13:40:20.518Z,25.61
2023-03-01T13:43:04.263Z,25.23
2023-03-01T13:45:42.061Z,25.23
2023-03-01T13:48:30.096Z,25.49
2023-03-01T13:51:15.339Z,25.90
2023-03-01T13:53:45.931Z,26.21
2023-03-01T13:56:20.406Z,25.92
2023-03-01T13:59:00.862Z,25.96
2023-03-01T14:01:36.829Z,25.94
2023-03-01T14:04:05.157Z,25.64
2023-03-01T14:06:36.596Z,25.22
2023-03-01T14:09:16.006Z,25.81
2023-03-01T14:12:07.404Z,26.14
2023-03-01T14:14:55.378Z,25.89
2023-03-01T14:18:03.527Z,25.53
2023-03-01T14:20:33.215Z,26.04
2023-03-01T14:23:03.461Z,26.00
2023-03-01T14:25:35.728Z,25.45
2023-03-01T14:28:18.944Z,25.51
2023-03-01T14:30:53.881Z,25.70
2023-03-01T14:33:34.381Z,26.20
2023-03-01T14:36:06.591Z,25.73
2023-03-01T14:38:41.589Z,25.82
2023-03-01T14:41:16.136Z,25.97
2023-03-01T14:43:47.826Z,26.20
2023-03-01T14:46:26.435Z,26.04
2023-03-01T14:48:57.126Z,26.50
2023-03-01T14:51:24.058Z,26.54
2023-03-01T14:53:51.990Z,27.27
2023-03-01T14:56:19.666Z,27.04
2023-03-01T14:58:49.596Z,26.62
2023-03-01T15:01:18.375Z,26.57
2023-03-01T15:03:50.777Z,26.78
2023-03-01T15:06:23.222Z,27.16
2023-03-01T15:08:53.010Z,29.00
2023-03-01T15:11:33.747Z,30.18
2023-03-01T15:14:00.749Z,30.92
2023-03-01T15:16:31.484Z,32.99
2023-03-01T15:19:02.656Z,33.91
2023-03-01T15:21:34.957Z,34.05
2023-03-01T15:24:20.789Z,33.81
2023-03-01T15:27:02.620Z,33.19
2023-03-01T15:29:34.177Z,32.30
2023-03-01T15:32:05.957Z,32.33
2023-03-01T15:34:33.451Z,32.49
2023-03-01T15:37:02.729Z,31.94
2023-03-01T15:39:40.551Z,32.20
2023-03-01T15:42:28.892Z,32.73
2023-03-01T15:45:21.852Z,32.39
2023-03-01T15:47:49.764Z,32.15
2023-03-01T15:50:34.380Z,32.65
2023-03-01T15:53:05.154Z,32.90
2023-03-01T15:55:34.060Z,33.02
2023-03-01T15:58:11.340Z,32.69
2023-03-01T16:00:40.925Z,32.48
2023-03-01T16:03:13.699Z,32.80
2023-03-01T16:05:40.377Z,33.83
2023-03-01T16:08:07.708Z,34.47
2023-03-01T16:10:35.042Z,34.75
2023-03-01T16:13:01.618Z,34.04
2023-03-01T16:15:35.423Z,33.48
2023-03-01T16:18:02.064Z,32.92
2023-03-01T16:20:32.784Z,32.60
2023-03-01T16:23:01.968Z,32.64
2023-03-01T16:25:29.725Z,32.92
2023-03-01T16:27:56.961Z,33.12
2023-03-01T16:30:24.259Z,33.68
2023-03-01T16:32:51.569Z,34.59
2023-03-01T16:35:20.271Z,36.09
2023-03-01T16:37:47.142Z,38.16
2023-03-01T16:40:22.812Z,39.91
2023-03-01T16:42:51.098Z,40.75
2023-03-01T16:45:24.194Z,42.29
2023-03-01T16:47:53.770Z,43.21
2023-03-01T16:50:21.750Z,44.08
2023-03-01T16:52:48.256Z,45.07
2023-03-01T16:55:14.839Z,45.46
2023-03-01T16:57:41.686Z,46.04
2023-03-01T17:00:11.635Z,46.47
2023-03-01T17:02:38.616Z,47.00
2023-03-01T17:05:06.426Z,47.38
2023-03-01T17:07:36.850Z,48.09
2023-03-01T17:10:05.716Z,48.44
2023-03-01T17:12:33.029Z,49.09
2023-03-01T17:14:59.580Z,49.59
2023-03-01T17:17:26.436Z,50.44
2023-03-01T17:19:53.829Z,51.51
2023-03-01T17:22:20.384Z,51.83
2023-03-01T17:24:46.995Z,52.35
2023-03-01T17:27:14.209Z,52.69
2023-03-01T17:29:41.541Z,53.57
2023-03-01T17:32:09.348Z,54.20
2023-03-01T17:34:36.355Z,54.37
2023-03-01T17:37:03.004Z,55.25
2023-03-01T17:39:35.958Z,55.99
2023-03-01T17:42:05.137Z,57.25
2023-03-01T17:44:35.318Z,57.55
2023-03-01T17:47:03.667Z,58.50
2023-03-01T17:49:30.807Z,59.60
2023-03-01T17:51:57.783Z,60.91
2023-03-01T17:54:24.714Z,62.04
2023-03-01T17:56:51.693Z,63.62
2023-03-01T17:59:18.382Z,63.19
2023-03-01T18:01:45.049Z,63.61
2023-03-01T18:04:11.901Z,64.26
2023-03-01T18:06:40.615Z,64.59
2023-03-01T18:09:07.890Z,66.31
2023-03-01T18:11:35.861Z,67.71
2023-03-01T18:14:03.238Z,69.47
2023-03-01T18:16:31.843Z,70.06
2023-03-01T18:18:59.305Z,71.32
2023-03-01T18:21:26.085Z,72.24
2023-03-01T18:23:52.932Z,73.42
2023-03-01T18:26:22.089Z,74.93
2023-03-01T18:28:51.634Z,76.14
2023-03-01T18:31:22.078Z,75.57
2023-03-01T18:33:51.350Z,77.22
2023-03-01T18:36:27.276Z,79.69
2023-03-01T18:38:56.109Z,81.71
2023-03-01T18:41:24.863Z,81.74
2023-03-01T18:43:51.421Z,81.72
2023-03-01T18:46:20.161Z,84.53
2023-03-01T18:48:47.556Z,85.45
2023-03-01T18:51:17.491Z,85.83
2023-03-01T18:53:44.306Z,86.32
2023-03-01T18:56:11.917Z,86.31
2023-03-01T18:58:38.726Z,87.45
2023-03-01T19:01:11.349Z,88.25
2023-03-01T19:03:37.911Z,90.35
2023-03-01T19:06:05.161Z,90.43
2023-03-01T19:08:31.754Z,90.57
2023-03-01T19:10:59.690Z,89.45
2023-03-01T19:13:26.732Z,90.51
2023-03-01T19:16:01.777Z,91.05
2023-03-01T19:18:28.312Z,90.47
2023-03-01T19:21:04.277Z,90.56
2023-03-01T19:23:34.831Z,92.43
2023-03-01T19:26:07.581Z,93.68
2023-03-01T19:28:35.721Z,94.61
2023-03-01T19:31:06.604Z,95.33
2023-03-01T19:33:34.552Z,97.03
2023-03-01T19:36:02.516Z,98.18
2023-03-01T19:38:30.333Z,98.05
2023-03-01T19:40:57.680Z,99.77
2023-03-01T19:43:25.107Z,100.00
2023-03-01T19:45:55.624Z,100.00
2023-03-01T19:48:22.869Z,100.00
2023-03-01T19:50:52.459Z,100.00
2023-03-01T19:53:19.669Z,100.00
2023-03-01T19:55:46.277Z,100.00
2023-03-01T19:58:12.995Z,100.00
2023-03-01T20:00:43.977Z,100.00
2023-03-01T20:03:10.549Z,100.00
2023-03-01T20:05:38.664Z,100.00
2023-03-01T20:08:06.318Z,100.00
2023-03-01T20:10:33.893Z,100.00
2023-03-01T20:13:02.520Z,100.00
2023-03-01T20:15:29.497Z,100.00
2023-03-01T20:17:56.241Z,100.00
2023-03-01T20:20:22.880Z,100.00
2023-03-01T20:22:49.554Z,100.00
2023-03-01T20:25:16.415Z,100.00
2023-03-01T20:27:47.283Z,100.00
2023-03-01T20:30:15.695Z,100.00
2023-03-01T20:32:42.706Z,100.00
2023-03-01T20:35:10.039Z,100.00
2023-03-01T20:37:36.957Z,100.00
2023-03-01T20:40:04.723Z,100.00
2023-03-01T20:42:31.353Z,100.00
2023-03-01T20:44:57.943Z,100.00
2023-03-01T20:47:24.948Z,100.00
2023-03-01T20:49:52.006Z,100.00
2023-03-01T20:52:18.922Z,100.00
2023-03-01T20:54:45.494Z,100.00
2023-03-01T20:57:12.075Z,100.00
2023-03-01T20:59:38.650Z,100.00
2023-03-01T21:02:05.242Z,100.00
2023-03-01T21:04:31.894Z,100.00
2023-03-01T21:06:58.528Z,100.00
2023-03-01T21:09:25.130Z,100.00
2023-03-01T21:11:51.739Z,100.00
2023-03-01T21:14:18.533Z,100.00
2023-03-01T21:16:47.702Z,100.00
2023-03-01T21:19:14.395Z,100.00
2023-03-01T21:21:40.973Z,100.00
2023-03-01T21:24:10.409Z,100.00
2023-03-01T21:26:37.391Z,100.00
2023-03-01T21:29:04.250Z,100.00
2023-03-01T21:31:34.984Z,100.00
2023-03-01T21:34:04.890Z,100.00
2023-03-01T21:36:32.629Z,100.00
2023-03-01T21:39:01.695Z,100.00
2023-03-01T21:41:31.651Z,100.00
2023-03-01T21:44:00.751Z,100.00
2023-03-01T21:46:30.924Z,100.00
2023-03-01T21:48:58.926Z,100.00
2023-03-01T21:51:27.529Z,100.00
2023-03-01T21:53:56.062Z,100.00
2023-03-01T21:56:28.288Z,100.00
2023-03-01T21:58:56.932Z,100.00
2023-03-01T22:01:27.122Z,100.00
2023-03-01T22:03:54.678Z,100.00
2023-03-01T22:06:31.418Z,100.00
2023-03-01T22:09:00.963Z,100.00
2023-03-01T22:11:28.311Z,100.00
2023-03-01T22:13:56.515Z,100.00
2023-03-01T22:16:29.759Z,100.00
2023-03-01T22:18:57.423Z,100.00
2023-03-01T22:21:24.907Z,100.00
2023-03-01T22:23:53.709Z,100.00
2023-03-01T22:26:29.515Z,100.00
2023-03-01T22:28:58.618Z,100.00
2023-03-01T22:31:26.405Z,100.00
2023-03-01T22:33:53.716Z,100.00
2023-03-01T22:36:20.708Z,100.00
2023-03-01T22:38:47.459Z,100.00
2023-03-01T22:41:15.934Z,100.00
2023-03-01T22:43:42.460Z,100.00
2023-03-01T22:46:16.997Z,100.00
2023-03-01T22:48:44.567Z,100.00
2023-03-01T22:51:26.529Z,100.00
2023-03-01T22:53:53.291Z,100.00
2023-03-01T22:56:28.727Z,100.00
2023-03-01T22:58:57.049Z,100.00
2023-03-01T23:01:25.266Z,100.00
2023-03-01T23:03:52.082Z,100.00
2023-03-01T23:06:20.329Z,100.00
2023-03-01T23:08:55.070Z,100.00
2023-03-01T23:11:23.959Z,100.00
2023-03-01T23:13:51.013Z,100.00
2023-03-01T23:16:18.227Z,100.00
2023-03-01T23:18:45.720Z,100.00
2023-03-01T23:21:14.705Z,100.00
2023-03-01T23:23:41.797Z,100.00
2023-03-01T23:26:08.989Z,100.00
2023-03-01T23:28:40.288Z,100.00
2023-03-01T23:31:10.587Z,100.00
2023-03-01T23:33:40.656Z,100.00
2023-03-01T23:36:24.213Z,100.00
2023-03-01T23:38:52.956Z,100.00
2023-03-01T23:41:21.694Z,100.00
2023-03-01T23:43:50.599Z,100.00
2023-03-01T23:46:19.104Z,100.00
2023-03-01T23:48:46.359Z,100.00
2023-03-01T23:51:14.242Z,100.00
2023-03-01T23:53:43.949Z,100.00
2023-03-01T23:56:13.401Z,100.00
2023-03-01T23:58:39.945Z,100.00
