createdAt,value
2022-09-17T00:02:57.501Z,92.09
2022-09-17T00:08:06.066Z,91.96
2022-09-17T00:13:10.428Z,92.01
2022-09-17T00:18:15.168Z,92.08
2022-09-17T00:23:18.532Z,91.62
2022-09-17T00:28:26.032Z,91.56
2022-09-17T00:33:36.567Z,91.65
2022-09-17T00:38:40.692Z,91.58
2022-09-17T00:43:51.333Z,91.61
2022-09-17T00:48:55.669Z,91.72
2022-09-17T00:54:02.184Z,91.47
2022-09-17T00:59:06.293Z,91.36
2022-09-17T01:04:18.757Z,91.42
2022-09-17T01:09:41.720Z,91.27
2022-09-17T01:15:14.866Z,91.35
2022-09-17T01:20:39.190Z,91.23
2022-09-17T01:25:55.178Z,91.25
2022-09-17T01:31:18.992Z,90.94
2022-09-17T01:36:46.576Z,90.85
2022-09-17T01:42:15.527Z,90.89
2022-09-17T01:47:39.035Z,90.76
2022-09-17T01:52:44.826Z,90.88
2022-09-17T01:58:11.202Z,90.76
2022-09-17T02:03:23.634Z,90.75
2022-09-17T02:08:31.773Z,90.82
2022-09-17T02:13:58.992Z,91.02
2022-09-17T02:19:12.866Z,91.29
2022-09-17T02:24:24.902Z,90.99
2022-09-17T02:29:44.797Z,91.15
2022-09-17T02:34:48.109Z,91.11
2022-09-17T02:39:51.478Z,91.51
2022-09-17T02:44:57.489Z,91.84
2022-09-17T02:50:19.341Z,92.27
2022-09-17T02:55:46.642Z,92.11
2022-09-17T03:00:50.182Z,91.92
2022-09-17T03:05:55.203Z,91.75
2022-09-17T03:10:58.902Z,91.47
2022-09-17T03:16:06.565Z,91.19
2022-09-17T03:21:10.128Z,90.99
2022-09-17T03:26:14.742Z,90.90
2022-09-17T03:31:18.070Z,90.70
2022-09-17T03:36:21.392Z,90.92
2022-09-17T03:41:25.359Z,91.13
2022-09-17T03:46:28.720Z,91.51
2022-09-17T03:51:32.693Z,91.86
2022-09-17T03:56:35.961Z,91.91
2022-09-17T04:01:40.052Z,92.14
2022-09-17T04:06:43.358Z,92.13
2022-09-17T04:11:46.693Z,92.13
2022-09-17T04:16:50.004Z,92.20
2022-09-17T04:21:53.369Z,92.15
2022-09-17T04:27:02.675Z,92.11
2022-09-17T04:32:10.318Z,92.19
2022-09-17T04:37:13.674Z,92.25
2022-09-17T04:42:17.287Z,92.24
2022-09-17T04:47:20.648Z,92.30
2022-09-17T04:52:27.621Z,92.58
2022-09-17T04:57:33.705Z,92.74
2022-09-17T05:02:37.085Z,92.96
2022-09-17T05:07:40.870Z,93.18
2022-09-17T05:12:55.829Z,93.47
2022-09-17T05:18:01.283Z,93.46
2022-09-17T05:23:04.713Z,93.55
2022-09-17T05:28:08.428Z,93.55
2022-09-17T05:33:14.356Z,93.70
2022-09-17T05:38:20.737Z,93.76
2022-09-17T05:43:27.930Z,93.66
2022-09-17T05:48:31.229Z,93.49
2022-09-17T05:53:35.162Z,93.32
2022-09-17T05:58:38.388Z,93.22
2022-09-17T06:03:53.589Z,92.75
2022-09-17T06:09:03.454Z,92.76
2022-09-17T06:14:12.777Z,92.70
2022-09-17T06:19:16.460Z,92.45
2022-09-17T06:24:20.545Z,92.49
2022-09-17T06:29:25.508Z,91.85
2022-09-17T06:34:29.232Z,91.77
2022-09-17T06:39:32.472Z,91.67
2022-09-17T06:44:38.666Z,91.69
2022-09-17T06:49:42.037Z,91.77
2022-09-17T06:54:48.403Z,91.92
2022-09-17T06:59:52.286Z,91.70
2022-09-17T07:04:55.683Z,91.69
2022-09-17T07:09:58.992Z,91.41
2022-09-17T07:15:02.482Z,91.29
2022-09-17T07:20:08.804Z,91.05
2022-09-17T07:25:13.306Z,90.95
2022-09-17T07:30:16.640Z,90.72
2022-09-17T07:35:20.044Z,90.24
2022-09-17T07:40:23.441Z,90.21
2022-09-17T07:45:28.760Z,90.17
2022-09-17T07:50:33.661Z,89.30
2022-09-17T07:55:37.262Z,89.35
2022-09-17T08:00:40.674Z,89.43
2022-09-17T08:05:44.641Z,89.18
2022-09-17T08:10:48.422Z,89.09
2022-09-17T08:16:04.067Z,88.64
2022-09-17T08:21:23.229Z,88.95
2022-09-17T08:26:30.359Z,88.79
2022-09-17T08:31:38.462Z,88.55
2022-09-17T08:36:44.840Z,88.11
2022-09-17T08:41:58.735Z,88.10
2022-09-17T08:47:23.574Z,87.91
2022-09-17T08:52:55.149Z,87.83
2022-09-17T08:58:12.223Z,87.03
2022-09-17T09:03:21.672Z,87.29
2022-09-17T09:08:43.211Z,87.39
2022-09-17T09:13:50.426Z,86.26
2022-09-17T09:18:57.070Z,85.78
2022-09-17T09:24:09.912Z,85.64
2022-09-17T09:29:22.798Z,86.45
2022-09-17T09:34:29.282Z,86.57
2022-09-17T09:39:41.355Z,85.56
2022-09-17T09:44:47.903Z,85.44
2022-09-17T09:50:01.221Z,85.57
2022-09-17T09:55:57.340Z,85.96
2022-09-17T10:01:04.444Z,85.78
2022-09-17T10:06:10.092Z,86.02
2022-09-17T10:11:13.512Z,85.72
2022-09-17T10:16:28.011Z,85.10
2022-09-17T10:21:36.859Z,84.61
2022-09-17T10:26:49.061Z,84.46
2022-09-17T10:31:58.305Z,84.82
2022-09-17T10:37:01.824Z,83.58
2022-09-17T10:42:16.286Z,83.95
2022-09-17T10:47:37.720Z,83.35
2022-09-17T10:52:42.888Z,83.68
2022-09-17T10:57:58.650Z,83.47
2022-09-17T11:03:33.423Z,83.80
2022-09-17T11:09:02.921Z,84.01
2022-09-17T11:14:15.466Z,84.23
2022-09-17T11:19:46.470Z,82.98
2022-09-17T11:25:27.946Z,81.98
2022-09-17T11:31:02.865Z,82.22
2022-09-17T11:36:21.879Z,82.44
2022-09-17T11:42:21.083Z,81.71
2022-09-17T11:47:33.223Z,81.96
2022-09-17T11:52:47.854Z,81.75
2022-09-17T11:58:10.968Z,80.32
2022-09-17T12:03:21.902Z,79.97
2022-09-17T12:08:37.527Z,78.91
2022-09-17T12:13:51.542Z,78.88
2022-09-17T12:19:01.468Z,77.53
2022-09-17T12:24:13.613Z,77.56
2022-09-17T12:29:27.719Z,77.61
2022-09-17T12:34:46.344Z,76.18
2022-09-17T12:40:09.639Z,77.47
2022-09-17T12:45:28.483Z,77.36
2022-09-17T12:50:56.763Z,77.45
2022-09-17T12:56:20.072Z,76.22
2022-09-17T13:01:26.966Z,76.79
2022-09-17T13:06:59.634Z,76.04
2022-09-17T13:12:29.474Z,75.07
2022-09-17T13:17:39.434Z,75.70
2022-09-17T13:22:48.162Z,76.95
2022-09-17T13:28:07.844Z,78.06
2022-09-17T13:33:53.857Z,79.52
2022-09-17T13:39:00.498Z,79.71
2022-09-17T13:44:09.342Z,79.86
2022-09-17T13:49:15.993Z,79.39
2022-09-17T13:54:22.992Z,79.04
2022-09-17T13:59:30.985Z,78.83
2022-09-17T14:04:49.929Z,78.47
2022-09-17T14:10:02.259Z,77.75
2022-09-17T14:15:45.964Z,78.40
2022-09-17T14:20:55.976Z,79.41
2022-09-17T14:26:15.671Z,80.55
2022-09-17T14:31:36.035Z,81.16
2022-09-17T14:36:47.040Z,82.15
2022-09-17T14:42:00.095Z,82.94
2022-09-17T14:47:18.590Z,83.66
2022-09-17T14:52:35.472Z,84.28
2022-09-17T14:57:42.552Z,84.55
2022-09-17T15:03:04.608Z,85.05
2022-09-17T15:08:15.687Z,84.54
2022-09-17T15:13:54.926Z,84.46
2022-09-17T15:19:02.220Z,84.53
2022-09-17T15:24:34.413Z,83.71
2022-09-17T15:29:44.594Z,83.04
2022-09-17T15:35:24.706Z,82.53
2022-09-17T15:40:37.231Z,82.88
2022-09-17T15:45:42.618Z,83.66
2022-09-17T15:50:54.413Z,83.92
2022-09-17T15:56:05.587Z,85.21
2022-09-17T16:01:16.824Z,86.01
2022-09-17T16:06:21.098Z,86.59
2022-09-17T16:11:26.681Z,87.25
2022-09-17T16:16:37.678Z,87.70
2022-09-17T16:21:41.093Z,88.38
2022-09-17T16:26:44.611Z,88.90
2022-09-17T16:31:49.258Z,88.98
2022-09-17T16:36:52.482Z,89.22
2022-09-17T16:41:55.663Z,89.22
2022-09-17T16:46:59.189Z,89.54
2022-09-17T16:52:03.137Z,90.16
2022-09-17T16:57:06.372Z,90.29
2022-09-17T17:02:10.693Z,90.69
2022-09-17T17:07:14.156Z,91.14
2022-09-17T17:12:20.119Z,91.58
2022-09-17T17:17:23.471Z,91.85
2022-09-17T17:22:29.165Z,91.70
2022-09-17T17:27:32.640Z,91.38
2022-09-17T17:32:37.156Z,91.38
2022-09-17T17:37:40.426Z,91.38
2022-09-17T17:42:44.615Z,91.36
2022-09-17T17:47:48.023Z,91.50
2022-09-17T17:52:57.355Z,91.86
2022-09-17T17:58:07.430Z,92.27
2022-09-17T18:03:12.996Z,92.83
2022-09-17T18:08:16.209Z,93.17
2022-09-17T18:13:19.490Z,93.40
2022-09-17T18:18:23.939Z,93.74
2022-09-17T18:23:27.573Z,93.60
2022-09-17T18:28:35.448Z,93.43
2022-09-17T18:33:41.752Z,93.36
2022-09-17T18:38:46.161Z,93.54
2022-09-17T18:43:49.402Z,93.76
2022-09-17T18:48:56.892Z,94.01
2022-09-17T18:54:04.502Z,94.37
2022-09-17T18:59:08.581Z,94.43
2022-09-17T19:04:13.132Z,94.82
2022-09-17T19:09:24.817Z,95.11
2022-09-17T19:14:28.274Z,95.45
2022-09-17T19:19:37.095Z,95.53
2022-09-17T19:24:40.809Z,95.76
2022-09-17T19:29:44.285Z,95.90
2022-09-17T19:34:48.040Z,95.89
2022-09-17T19:39:51.444Z,96.18
2022-09-17T19:44:56.960Z,96.40
2022-09-17T19:50:00.524Z,96.36
2022-09-17T19:55:04.681Z,96.63
2022-09-17T20:00:11.630Z,96.72
2022-09-17T20:05:14.947Z,96.87
2022-09-17T20:10:20.745Z,96.83
2022-09-17T20:15:33.119Z,96.98
2022-09-17T20:20:46.847Z,97.00
2022-09-17T20:25:53.661Z,97.21
2022-09-17T20:31:06.381Z,97.41
2022-09-17T20:36:20.349Z,97.47
2022-09-17T20:41:25.550Z,97.55
2022-09-17T20:46:32.073Z,97.62
2022-09-17T20:51:36.143Z,97.85
2022-09-17T20:56:39.475Z,98.01
2022-09-17T21:01:45.444Z,98.02
2022-09-17T21:06:52.838Z,97.98
2022-09-17T21:11:56.569Z,98.31
2022-09-17T21:16:59.966Z,98.26
2022-09-17T21:22:03.445Z,98.46
2022-09-17T21:27:07.593Z,98.68
2022-09-17T21:32:10.865Z,98.60
2022-09-17T21:37:14.161Z,98.80
2022-09-17T21:42:17.360Z,98.71
2022-09-17T21:47:20.724Z,98.98
2022-09-17T21:52:23.982Z,99.39
2022-09-17T21:57:32.575Z,98.94
2022-09-17T22:02:37.511Z,98.99
2022-09-17T22:07:40.775Z,99.28
2022-09-17T22:12:44.646Z,99.15
2022-09-17T22:17:48.572Z,99.32
2022-09-17T22:22:56.098Z,99.44
2022-09-17T22:28:19.987Z,99.37
2022-09-17T22:33:23.150Z,99.31
2022-09-17T22:38:26.874Z,99.37
2022-09-17T22:43:30.285Z,99.22
2022-09-17T22:48:33.518Z,99.79
2022-09-17T22:53:38.307Z,99.92
2022-09-17T22:58:42.245Z,99.95
2022-09-17T23:03:47.828Z,99.98
2022-09-17T23:08:51.865Z,99.90
2022-09-17T23:14:02.460Z,100.00
2022-09-17T23:19:05.668Z,100.00
2022-09-17T23:24:11.656Z,99.83
2022-09-17T23:29:16.344Z,99.73
2022-09-17T23:34:19.619Z,99.97
2022-09-17T23:39:23.096Z,100.00
2022-09-17T23:44:26.840Z,100.00
2022-09-17T23:49:30.702Z,100.00
2022-09-17T23:54:36.831Z,100.00
2022-09-17T23:59:40.397Z,100.00
