createdAt,value
2019-03-18T00:00:33.651Z,19.52
2019-03-18T00:03:03.760Z,19.25
2019-03-18T00:05:33.856Z,19.83
2019-03-18T00:08:03.958Z,24.73
2019-03-18T00:10:34.260Z,16.50
2019-03-18T00:13:04.413Z,18.97
2019-03-18T00:15:34.432Z,19.90
2019-03-18T00:18:04.549Z,15.33
2019-03-18T00:20:34.654Z,16.90
2019-03-18T00:23:04.732Z,15.20
2019-03-18T00:25:34.772Z,19.23
2019-03-18T00:28:04.867Z,21.40
2019-03-18T00:30:34.912Z,17.23
2019-03-18T00:33:04.999Z,15.47
2019-03-18T00:35:35.019Z,16.20
2019-03-18T00:38:05.110Z,14.80
2019-03-18T00:40:35.153Z,15.00
2019-03-18T00:43:04.350Z,17.80
2019-03-18T00:45:34.381Z,15.50
2019-03-18T00:48:04.426Z,17.20
2019-03-18T00:50:34.565Z,19.00
2019-03-18T00:53:04.615Z,16.93
2019-03-18T00:55:34.683Z,15.53
2019-03-18T00:58:04.727Z,18.60
2019-03-18T01:00:34.852Z,23.70
2019-03-18T01:03:05.119Z,15.50
2019-03-18T01:05:35.119Z,16.80
2019-03-18T01:08:05.154Z,16.87
2019-03-18T01:10:35.177Z,22.83
2019-03-18T01:13:05.330Z,20.20
2019-03-18T01:15:35.387Z,15.70
2019-03-18T01:18:05.436Z,19.53
2019-03-18T01:20:35.433Z,19.10
2019-03-18T01:23:05.445Z,20.97
2019-03-18T01:25:35.599Z,17.53
2019-03-18T01:28:05.658Z,17.60
2019-03-18T01:30:35.682Z,20.73
2019-03-18T01:33:06.072Z,16.70
2019-03-18T01:35:36.284Z,17.02
2019-03-18T01:38:06.335Z,14.00
2019-03-18T01:40:36.345Z,14.23
2019-03-18T01:43:06.456Z,13.87
2019-03-18T01:45:40.939Z,20.40
2019-03-18T01:48:08.265Z,18.77
2019-03-18T01:50:38.360Z,17.83
2019-03-18T01:53:08.372Z,18.23
2019-03-18T01:55:40.438Z,18.10
2019-03-18T01:58:10.490Z,17.80
2019-03-18T02:00:43.193Z,15.83
2019-03-18T02:03:13.252Z,16.23
2019-03-18T02:05:43.286Z,15.13
2019-03-18T02:08:13.372Z,21.48
2019-03-18T02:10:43.456Z,19.10
2019-03-18T02:13:13.446Z,17.60
2019-03-18T02:15:52.724Z,21.03
2019-03-18T02:18:15.294Z,17.60
2019-03-18T02:20:45.456Z,18.63
2019-03-18T02:23:15.498Z,15.10
2019-03-18T02:25:45.567Z,28.23
2019-03-18T02:28:15.628Z,15.53
2019-03-18T02:30:45.731Z,16.07
2019-03-18T02:33:15.802Z,18.30
2019-03-18T02:35:45.887Z,17.17
2019-03-18T02:38:15.907Z,17.17
2019-03-18T02:40:45.995Z,18.30
2019-03-18T02:43:16.061Z,16.80
2019-03-18T02:45:46.138Z,15.40
2019-03-18T02:48:16.166Z,16.93
2019-03-18T02:50:46.328Z,15.27
2019-03-18T02:53:16.364Z,18.23
2019-03-18T02:55:46.425Z,22.10
2019-03-18T02:58:16.546Z,16.17
2019-03-18T03:00:46.643Z,15.97
2019-03-18T03:03:16.658Z,18.97
2019-03-18T03:05:46.721Z,19.25
2019-03-18T03:08:16.947Z,16.90
2019-03-18T03:10:47.007Z,17.07
2019-03-18T03:13:17.062Z,16.70
2019-03-18T03:15:47.224Z,20.03
2019-03-18T03:18:17.262Z,16.80
2019-03-18T03:20:47.361Z,15.40
2019-03-18T03:23:17.419Z,16.40
2019-03-18T03:25:47.436Z,20.20
2019-03-18T03:28:17.466Z,16.30
2019-03-18T03:30:47.552Z,16.07
2019-03-18T03:33:17.581Z,15.13
2019-03-18T03:35:47.818Z,18.40
2019-03-18T03:38:17.870Z,26.00
2019-03-18T03:40:47.947Z,15.77
2019-03-18T03:43:18.026Z,19.70
2019-03-18T03:45:48.339Z,14.67
2019-03-18T03:48:18.280Z,17.07
2019-03-18T03:50:48.355Z,18.30
2019-03-18T03:53:18.423Z,23.10
2019-03-18T03:55:48.468Z,23.40
2019-03-18T03:58:18.702Z,24.10
2019-03-18T04:00:48.763Z,18.98
2019-03-18T04:03:37.219Z,18.33
2019-03-18T04:05:53.669Z,20.55
2019-03-18T04:08:24.048Z,15.60
2019-03-18T04:10:55.748Z,16.20
2019-03-18T04:13:25.812Z,15.87
2019-03-18T04:15:55.880Z,15.90
2019-03-18T04:18:25.967Z,17.92
2019-03-18T04:20:56.012Z,16.50
2019-03-18T04:23:26.012Z,19.70
2019-03-18T04:25:56.050Z,18.50
2019-03-18T04:28:26.115Z,16.30
2019-03-18T04:30:56.147Z,19.23
2019-03-18T04:33:26.152Z,19.17
2019-03-18T04:35:56.212Z,15.70
2019-03-18T04:38:26.301Z,19.07
2019-03-18T04:40:56.406Z,15.60
2019-03-18T04:43:26.447Z,15.27
2019-03-18T04:45:56.596Z,16.33
2019-03-18T04:48:26.632Z,15.60
2019-03-18T04:50:56.876Z,22.50
2019-03-18T04:53:26.900Z,17.30
2019-03-18T04:55:57.165Z,16.70
2019-03-18T04:58:27.230Z,17.03
2019-03-18T05:00:57.352Z,19.87
2019-03-18T05:03:27.446Z,20.20
2019-03-18T05:05:57.539Z,17.60
2019-03-18T05:08:27.559Z,19.13
2019-03-18T05:10:57.592Z,15.10
2019-03-18T05:13:27.719Z,16.30
2019-03-18T05:15:57.738Z,14.80
2019-03-18T05:18:27.800Z,20.00
2019-03-18T05:20:57.808Z,17.73
2019-03-18T05:23:27.925Z,15.50
2019-03-18T05:25:57.978Z,15.17
2019-03-18T05:28:28.167Z,17.73
2019-03-18T05:30:58.234Z,16.67
2019-03-18T05:33:28.365Z,18.63
2019-03-18T05:35:58.346Z,16.90
2019-03-18T05:38:28.411Z,18.62
2019-03-18T05:40:58.456Z,15.60
2019-03-18T05:43:28.535Z,15.03
2019-03-18T05:45:58.567Z,15.63
2019-03-18T05:48:28.690Z,18.37
2019-03-18T05:50:58.716Z,14.90
2019-03-18T05:53:28.752Z,16.20
2019-03-18T05:55:58.954Z,14.55
2019-03-18T05:58:29.126Z,16.20
2019-03-18T06:00:59.122Z,15.80
2019-03-18T06:03:30.620Z,14.77
2019-03-18T06:06:00.635Z,13.43
2019-03-18T06:08:30.740Z,14.30
2019-03-18T06:11:01.008Z,16.62
2019-03-18T06:13:31.306Z,13.85
2019-03-18T06:16:02.236Z,15.15
2019-03-18T06:18:32.299Z,14.00
2019-03-18T06:21:02.325Z,13.13
2019-03-18T06:23:32.368Z,15.00
2019-03-18T06:26:02.379Z,14.57
2019-03-18T06:28:32.440Z,14.87
2019-03-18T06:31:02.522Z,16.43
2019-03-18T06:33:32.529Z,19.13
2019-03-18T06:36:02.575Z,14.80
2019-03-18T06:38:32.627Z,16.50
2019-03-18T06:41:03.009Z,15.20
2019-03-18T06:43:33.042Z,12.17
2019-03-18T06:46:03.054Z,13.80
2019-03-18T06:48:33.059Z,14.28
2019-03-18T06:51:04.811Z,15.17
2019-03-18T06:53:34.945Z,14.43
2019-03-18T06:56:05.001Z,14.68
2019-03-18T06:58:35.047Z,13.60
2019-03-18T07:01:05.107Z,14.37
2019-03-18T07:03:35.135Z,18.93
2019-03-18T07:06:05.197Z,15.63
2019-03-18T07:08:35.292Z,15.75
2019-03-18T07:11:05.445Z,17.63
2019-03-18T07:13:35.528Z,15.68
2019-03-18T07:16:05.586Z,16.07
2019-03-18T07:18:35.671Z,15.48
2019-03-18T07:21:05.700Z,18.03
2019-03-18T07:23:35.778Z,14.60
2019-03-18T07:26:05.803Z,15.80
2019-03-18T07:28:35.875Z,17.50
2019-03-18T07:31:05.946Z,14.30
2019-03-18T07:33:36.047Z,17.50
2019-03-18T07:36:06.117Z,18.37
2019-03-18T07:38:36.668Z,17.70
2019-03-18T07:41:06.641Z,17.87
2019-03-18T07:43:36.678Z,19.80
2019-03-18T07:46:06.719Z,17.20
2019-03-18T07:48:37.112Z,21.10
2019-03-18T07:51:07.189Z,15.30
2019-03-18T07:53:37.202Z,17.10
2019-03-18T07:56:07.244Z,20.70
2019-03-18T07:58:37.280Z,23.60
2019-03-18T08:01:07.351Z,20.60
2019-03-18T08:03:37.476Z,23.83
2019-03-18T08:06:07.559Z,20.50
2019-03-18T08:08:37.770Z,17.87
2019-03-18T08:11:07.852Z,22.67
2019-03-18T08:13:37.918Z,24.13
2019-03-18T08:16:07.978Z,21.40
2019-03-18T08:18:43.057Z,29.67
2019-03-18T08:21:09.833Z,22.83
2019-03-18T08:23:39.918Z,29.13
2019-03-18T08:26:10.006Z,24.10
2019-03-18T08:28:40.061Z,28.77
2019-03-18T08:31:10.150Z,30.47
2019-03-18T08:33:40.244Z,31.90
2019-03-18T08:36:10.294Z,26.23
2019-03-18T08:38:40.337Z,27.03
2019-03-18T08:41:10.400Z,27.37
2019-03-18T08:43:40.470Z,26.87
2019-03-18T08:46:13.040Z,26.90
2019-03-18T08:48:55.109Z,31.27
2019-03-18T08:51:14.856Z,33.63
2019-03-18T08:53:44.910Z,29.12
2019-03-18T08:56:15.746Z,29.70
2019-03-18T08:58:45.868Z,32.23
2019-03-18T09:01:18.919Z,31.63
2019-03-18T09:03:49.731Z,30.33
2019-03-18T09:06:19.831Z,35.83
2019-03-18T09:08:49.969Z,32.77
2019-03-18T09:11:20.116Z,40.43
2019-03-18T09:13:50.285Z,35.27
2019-03-18T09:16:20.320Z,38.80
2019-03-18T09:18:50.408Z,39.27
2019-03-18T09:21:20.458Z,38.60
2019-03-18T09:23:50.463Z,40.33
2019-03-18T09:26:20.466Z,39.40
2019-03-18T09:28:50.593Z,38.20
2019-03-18T09:31:20.768Z,39.60
2019-03-18T09:33:50.980Z,40.73
2019-03-18T09:36:21.026Z,43.30
2019-03-18T09:38:51.170Z,42.83
2019-03-18T09:41:21.207Z,42.17
2019-03-18T09:43:51.346Z,44.47
2019-03-18T09:46:21.319Z,42.97
2019-03-18T09:48:51.545Z,41.97
2019-03-18T09:51:21.648Z,43.47
2019-03-18T09:53:51.664Z,40.30
2019-03-18T09:56:21.847Z,42.10
2019-03-18T09:58:51.973Z,38.13
2019-03-18T10:01:22.026Z,41.10
2019-03-18T10:03:52.116Z,38.53
2019-03-18T10:06:22.169Z,39.60
2019-03-18T10:08:52.184Z,38.58
2019-03-18T10:11:22.242Z,40.20
2019-03-18T10:13:52.290Z,38.17
2019-03-18T10:16:22.335Z,39.90
2019-03-18T10:18:52.479Z,41.43
2019-03-18T10:21:23.428Z,43.58
2019-03-18T10:23:53.548Z,45.27
2019-03-18T10:26:23.629Z,43.77
2019-03-18T10:28:53.685Z,40.53
2019-03-18T10:31:23.803Z,42.60
2019-03-18T10:33:53.932Z,45.67
2019-03-18T10:36:23.982Z,47.30
2019-03-18T10:38:54.015Z,41.53
2019-03-18T10:41:24.098Z,39.20
2019-03-18T10:43:54.174Z,40.83
2019-03-18T10:46:26.243Z,41.87
2019-03-18T10:48:56.129Z,44.53
2019-03-18T10:51:26.213Z,46.23
2019-03-18T10:53:56.283Z,44.17
2019-03-18T10:56:26.279Z,43.07
2019-03-18T10:58:56.432Z,43.47
2019-03-18T11:01:26.502Z,45.53
2019-03-18T11:03:56.590Z,41.70
2019-03-18T11:06:26.623Z,48.53
2019-03-18T11:08:56.664Z,45.13
2019-03-18T11:11:26.733Z,41.70
2019-03-18T11:13:56.870Z,44.70
2019-03-18T11:16:26.976Z,39.63
2019-03-18T11:18:57.043Z,35.30
2019-03-18T11:21:27.080Z,34.03
2019-03-18T11:23:57.206Z,35.60
2019-03-18T11:26:27.280Z,33.60
2019-03-18T11:28:57.324Z,35.97
2019-03-18T11:31:27.344Z,36.77
2019-03-18T11:33:57.506Z,38.47
2019-03-18T11:36:27.562Z,44.37
2019-03-18T11:38:57.662Z,40.52
2019-03-18T11:41:27.719Z,42.73
2019-03-18T11:43:57.805Z,46.83
2019-03-18T11:46:27.888Z,43.30
2019-03-18T11:48:57.981Z,48.23
2019-03-18T11:51:28.072Z,41.87
2019-03-18T11:53:58.291Z,40.70
2019-03-18T11:56:28.290Z,41.50
2019-03-18T11:58:58.366Z,44.33
2019-03-18T12:01:28.378Z,40.60
2019-03-18T12:03:58.421Z,40.70
2019-03-18T12:06:28.462Z,44.27
2019-03-18T12:08:58.472Z,42.63
2019-03-18T12:11:28.521Z,46.00
2019-03-18T12:13:58.585Z,47.07
2019-03-18T12:16:28.691Z,46.60
2019-03-18T12:19:00.034Z,44.00
2019-03-18T12:21:33.609Z,46.10
2019-03-18T12:24:05.052Z,45.10
2019-03-18T12:26:36.279Z,48.93
2019-03-18T12:29:08.482Z,47.13
2019-03-18T12:31:40.399Z,46.93
2019-03-18T12:34:10.522Z,53.17
2019-03-18T12:36:41.066Z,46.70
2019-03-18T12:39:12.370Z,49.87
2019-03-18T12:41:43.892Z,50.67
2019-03-18T12:44:17.339Z,55.40
2019-03-18T12:46:48.282Z,51.53
2019-03-18T12:49:19.302Z,52.33
2019-03-18T12:51:49.444Z,48.60
2019-03-18T12:54:20.730Z,49.27
2019-03-18T12:56:52.356Z,49.60
2019-03-18T12:59:22.498Z,49.07
2019-03-18T13:01:53.837Z,48.95
2019-03-18T13:04:26.193Z,48.10
2019-03-18T13:06:56.261Z,49.03
2019-03-18T13:09:26.330Z,49.73
2019-03-18T13:11:56.392Z,48.60
2019-03-18T13:14:26.575Z,52.60
2019-03-18T13:16:56.623Z,49.67
2019-03-18T13:19:26.647Z,49.07
2019-03-18T13:21:56.655Z,48.45
2019-03-18T13:24:26.677Z,50.58
2019-03-18T13:26:58.681Z,49.23
2019-03-18T13:29:28.541Z,49.03
2019-03-18T13:31:58.660Z,47.70
2019-03-18T13:34:28.714Z,50.57
2019-03-18T13:36:58.809Z,52.80
2019-03-18T13:39:28.860Z,50.60
2019-03-18T13:41:58.945Z,53.67
2019-03-18T13:44:28.965Z,51.28
2019-03-18T13:46:59.165Z,49.30
2019-03-18T13:49:29.190Z,49.37
2019-03-18T13:51:59.244Z,49.23
2019-03-18T13:54:32.242Z,49.50
2019-03-18T13:57:01.151Z,49.20
2019-03-18T13:59:31.241Z,48.10
2019-03-18T14:02:01.418Z,50.43
2019-03-18T14:04:31.560Z,49.97
2019-03-18T14:07:01.675Z,48.73
2019-03-18T14:09:33.922Z,50.60
2019-03-18T14:12:03.962Z,51.18
2019-03-18T14:14:34.013Z,50.67
2019-03-18T14:17:04.235Z,54.67
2019-03-18T14:19:34.321Z,52.63
2019-03-18T14:22:04.356Z,54.10
2019-03-18T14:24:34.448Z,51.40
2019-03-18T14:27:04.488Z,52.27
2019-03-18T14:29:34.584Z,54.10
2019-03-18T14:32:04.629Z,56.13
2019-03-18T14:34:34.716Z,56.20
2019-03-18T14:37:04.751Z,55.35
2019-03-18T14:39:34.832Z,55.87
2019-03-18T14:42:04.959Z,56.77
2019-03-18T14:44:35.013Z,57.93
2019-03-18T14:47:05.093Z,56.97
2019-03-18T14:49:35.123Z,55.48
2019-03-18T14:52:05.377Z,58.70
2019-03-18T14:54:35.390Z,57.62
2019-03-18T14:57:05.585Z,56.25
2019-03-18T14:59:35.620Z,60.78
2019-03-18T15:02:05.803Z,61.43
2019-03-18T15:04:35.787Z,56.27
2019-03-18T15:07:05.890Z,54.07
2019-03-18T15:09:35.937Z,54.77
2019-03-18T15:12:05.961Z,55.77
2019-03-18T15:14:35.980Z,54.50
2019-03-18T15:17:06.169Z,53.00
2019-03-18T15:19:36.203Z,51.87
2019-03-18T15:22:06.203Z,52.37
2019-03-18T15:24:36.274Z,52.23
2019-03-18T15:27:06.416Z,51.27
2019-03-18T15:29:36.554Z,51.10
2019-03-18T15:32:06.592Z,49.63
2019-03-18T15:34:36.626Z,49.20
2019-03-18T15:37:06.648Z,50.70
2019-03-18T15:39:36.741Z,50.97
2019-03-18T15:42:06.886Z,50.60
2019-03-18T15:44:36.961Z,50.67
2019-03-18T15:47:07.130Z,50.23
2019-03-18T15:49:37.244Z,52.93
2019-03-18T15:52:11.295Z,51.43
2019-03-18T15:54:39.255Z,52.47
2019-03-18T15:57:09.371Z,56.07
2019-03-18T15:59:39.483Z,57.60
2019-03-18T16:02:09.610Z,52.30
2019-03-18T16:04:39.789Z,53.48
2019-03-18T16:07:09.855Z,53.83
2019-03-18T16:09:39.972Z,53.00
2019-03-18T16:12:12.255Z,56.03
2019-03-18T16:14:41.801Z,55.17
2019-03-18T16:17:11.948Z,51.50
2019-03-18T16:19:42.007Z,50.40
2019-03-18T16:22:23.052Z,51.63
2019-03-18T16:24:44.128Z,48.83
2019-03-18T16:27:14.234Z,48.67
2019-03-18T16:29:44.294Z,47.50
2019-03-18T16:32:14.457Z,47.97
2019-03-18T16:34:44.498Z,46.53
2019-03-18T16:37:14.809Z,47.67
2019-03-18T16:39:45.288Z,45.37
2019-03-18T16:42:15.793Z,45.90
2019-03-18T16:44:46.071Z,45.70
2019-03-18T16:47:16.868Z,46.10
2019-03-18T16:49:47.233Z,45.17
2019-03-18T16:52:17.627Z,43.40
2019-03-18T16:54:48.185Z,43.90
2019-03-18T16:57:18.501Z,41.48
2019-03-18T16:59:48.940Z,41.97
2019-03-18T17:02:19.373Z,47.13
2019-03-18T17:04:49.465Z,41.63
2019-03-18T17:07:19.927Z,45.92
2019-03-18T17:09:50.188Z,40.78
2019-03-18T17:12:20.563Z,44.90
2019-03-18T17:14:52.367Z,40.25
2019-03-18T17:17:23.139Z,40.50
2019-03-18T17:19:53.897Z,39.90
2019-03-18T17:22:24.378Z,39.60
2019-03-18T17:24:54.686Z,43.92
2019-03-18T17:27:25.074Z,38.92
2019-03-18T17:29:55.294Z,40.70
2019-03-18T17:32:26.860Z,38.90
2019-03-18T17:34:57.156Z,39.00
2019-03-18T17:37:27.530Z,41.85
2019-03-18T17:39:57.819Z,38.03
2019-03-18T17:42:28.128Z,38.03
2019-03-18T17:44:58.258Z,36.93
2019-03-18T17:47:28.268Z,37.33
2019-03-18T17:49:58.383Z,37.23
2019-03-18T17:52:28.427Z,40.83
2019-03-18T17:54:58.471Z,37.85
2019-03-18T17:57:28.473Z,36.98
2019-03-18T17:59:58.496Z,40.95
2019-03-18T18:02:28.634Z,36.00
2019-03-18T18:05:03.188Z,35.73
2019-03-18T18:07:30.433Z,36.70
2019-03-18T18:10:00.552Z,39.83
2019-03-18T18:12:30.596Z,41.00
2019-03-18T18:15:00.704Z,34.50
2019-03-18T18:17:30.760Z,35.90
2019-03-18T18:20:00.788Z,34.80
2019-03-18T18:22:30.858Z,33.70
2019-03-18T18:25:00.963Z,33.00
2019-03-18T18:27:31.169Z,35.70
2019-03-18T18:30:01.221Z,35.97
2019-03-18T18:32:31.285Z,33.38
2019-03-18T18:35:01.301Z,33.20
2019-03-18T18:37:31.342Z,29.90
2019-03-18T18:40:01.354Z,31.23
2019-03-18T18:42:31.437Z,29.93
2019-03-18T18:45:01.509Z,31.27
2019-03-18T18:47:31.626Z,33.30
2019-03-18T18:50:01.723Z,31.63
2019-03-18T18:52:31.919Z,31.40
2019-03-18T18:55:02.047Z,30.50
2019-03-18T18:57:32.080Z,28.17
2019-03-18T19:00:02.353Z,28.07
2019-03-18T19:02:32.390Z,32.37
2019-03-18T19:05:02.546Z,32.37
2019-03-18T19:07:32.773Z,26.23
2019-03-18T19:10:02.987Z,26.40
2019-03-18T19:12:33.075Z,26.20
2019-03-18T19:15:03.251Z,26.10
2019-03-18T19:17:33.376Z,25.57
2019-03-18T19:20:03.567Z,25.45
2019-03-18T19:22:33.690Z,25.37
2019-03-18T19:25:03.831Z,26.50
2019-03-18T19:27:33.911Z,27.02
2019-03-18T19:30:04.639Z,26.27
2019-03-18T19:32:34.766Z,23.73
2019-03-18T19:35:05.030Z,24.00
2019-03-18T19:37:35.205Z,25.17
2019-03-18T19:40:06.252Z,24.60
2019-03-18T19:42:36.387Z,23.80
2019-03-18T19:45:07.487Z,24.15
2019-03-18T19:47:37.597Z,23.40
2019-03-18T19:50:09.874Z,23.40
2019-03-18T19:52:40.063Z,21.80
2019-03-18T19:55:10.217Z,21.05
2019-03-18T19:57:40.517Z,20.90
2019-03-18T20:00:13.500Z,24.17
2019-03-18T20:02:43.692Z,20.43
2019-03-18T20:05:15.302Z,20.63
2019-03-18T20:07:45.770Z,22.43
2019-03-18T20:10:16.093Z,21.83
2019-03-18T20:12:46.299Z,21.80
2019-03-18T20:15:16.561Z,23.33
2019-03-18T20:17:46.857Z,20.53
2019-03-18T20:20:17.034Z,20.63
2019-03-18T20:22:47.179Z,20.03
2019-03-18T20:25:17.430Z,20.23
2019-03-18T20:27:48.625Z,18.20
2019-03-18T20:30:19.650Z,20.50
2019-03-18T20:32:49.812Z,20.80
2019-03-18T20:35:20.249Z,21.20
2019-03-18T20:37:51.836Z,20.63
2019-03-18T20:40:22.140Z,20.20
2019-03-18T20:42:52.183Z,23.60
2019-03-18T20:45:22.268Z,20.73
2019-03-18T20:47:52.388Z,24.77
2019-03-18T20:50:22.537Z,18.97
2019-03-18T20:52:52.623Z,20.70
2019-03-18T20:55:22.706Z,18.53
2019-03-18T21:00:22.045Z,20.27
2019-03-18T21:02:52.111Z,18.48
2019-03-18T21:05:24.826Z,16.97
2019-03-18T21:07:54.056Z,19.13
2019-03-18T21:10:24.109Z,18.87
2019-03-18T21:12:54.209Z,20.90
2019-03-18T21:15:24.511Z,18.90
2019-03-18T21:17:54.598Z,19.47
2019-03-18T21:20:24.762Z,20.10
2019-03-18T21:22:54.857Z,19.40
2019-03-18T21:25:24.930Z,18.17
2019-03-18T21:27:55.042Z,19.10
2019-03-18T21:30:25.230Z,18.40
2019-03-18T21:32:55.322Z,20.43
2019-03-18T21:35:25.433Z,18.32
2019-03-18T21:37:55.528Z,20.03
2019-03-18T21:40:25.674Z,17.10
2019-03-18T21:42:55.719Z,18.27
2019-03-18T21:45:25.944Z,16.97
2019-03-18T21:47:56.012Z,17.50
2019-03-18T21:50:26.162Z,19.73
2019-03-18T21:52:56.297Z,15.50
2019-03-18T21:55:26.467Z,16.47
2019-03-18T21:57:56.497Z,15.70
2019-03-18T22:00:26.690Z,17.13
2019-03-18T22:02:56.733Z,17.15
2019-03-18T22:05:26.798Z,15.03
2019-03-18T22:07:56.939Z,15.70
2019-03-18T22:10:27.077Z,17.13
2019-03-18T22:12:57.139Z,22.33
2019-03-18T22:15:27.182Z,16.00
2019-03-18T22:17:57.311Z,17.37
2019-03-18T22:20:27.388Z,19.30
2019-03-18T22:22:57.506Z,20.60
2019-03-18T22:25:27.694Z,24.37
2019-03-18T22:27:57.738Z,25.13
2019-03-18T22:30:27.899Z,24.70
2019-03-18T22:32:58.114Z,20.50
2019-03-18T22:35:28.241Z,18.90
2019-03-18T22:37:58.833Z,17.20
2019-03-18T22:40:28.872Z,18.30
2019-03-18T22:42:59.011Z,14.87
2019-03-18T22:45:29.304Z,18.67
2019-03-18T22:47:59.465Z,22.63
2019-03-18T22:50:29.623Z,17.27
2019-03-18T22:52:59.693Z,17.50
2019-03-18T22:55:29.792Z,16.50
2019-03-18T22:57:59.809Z,16.87
2019-03-18T23:00:39.400Z,18.00
2019-03-18T23:03:09.424Z,17.93
2019-03-18T23:05:39.498Z,15.73
2019-03-18T23:08:09.514Z,19.57
2019-03-18T23:10:39.573Z,19.50
2019-03-18T23:13:09.617Z,21.30
2019-03-18T23:15:39.649Z,21.57
2019-03-18T23:18:09.675Z,18.80
2019-03-18T23:20:39.775Z,21.90
2019-03-18T23:23:09.907Z,16.30
2019-03-18T23:25:39.953Z,15.90
2019-03-18T23:28:10.124Z,16.52
2019-03-18T23:30:40.190Z,19.30
2019-03-18T23:33:10.266Z,14.23
2019-03-18T23:35:40.433Z,14.60
2019-03-18T23:38:10.502Z,16.43
2019-03-18T23:40:40.529Z,14.80
2019-03-18T23:43:10.645Z,14.67
2019-03-18T23:45:40.729Z,18.53
2019-03-18T23:48:10.889Z,16.47
2019-03-18T23:50:41.093Z,16.73
2019-03-18T23:53:11.230Z,19.32
2019-03-18T23:55:41.275Z,17.07
2019-03-18T23:58:11.356Z,15.30
