createdAt,value
2018-11-13T00:00:21.410Z,101010.19
2018-11-13T00:02:50.365Z,101006.80
2018-11-13T00:05:18.438Z,101008.33
2018-11-13T00:07:46.871Z,101004.08
2018-11-13T00:10:14.971Z,101002.80
2018-11-13T00:12:43.207Z,101005.36
2018-11-13T00:15:12.101Z,101009.91
2018-11-13T00:17:40.459Z,101011.61
2018-11-13T00:20:10.735Z,101001.94
2018-11-13T00:22:38.988Z,100998.19
2018-11-13T00:25:08.692Z,100992.41
2018-11-13T00:27:36.874Z,100998.26
2018-11-13T00:30:06.659Z,100993.48
2018-11-13T00:32:34.635Z,100990.22
2018-11-13T00:35:03.040Z,100988.22
2018-11-13T00:37:31.323Z,100992.61
2018-11-13T00:39:59.863Z,100991.76
2018-11-13T00:42:28.101Z,100998.31
2018-11-13T00:44:56.579Z,100999.02
2018-11-13T00:47:24.720Z,101003.34
2018-11-13T00:49:53.106Z,101003.89
2018-11-13T00:52:21.403Z,101009.97
2018-11-13T00:54:49.786Z,101007.02
2018-11-13T00:57:18.143Z,101008.44
2018-11-13T00:59:46.651Z,101008.94
2018-11-13T01:02:14.891Z,101006.87
2018-11-13T01:04:43.342Z,101018.44
2018-11-13T01:07:12.196Z,101010.03
2018-11-13T01:09:40.167Z,101006.16
2018-11-13T01:12:08.382Z,101006.27
2018-11-13T01:14:36.431Z,101013.61
2018-11-13T01:17:04.372Z,101015.28
2018-11-13T01:19:32.618Z,101013.07
2018-11-13T01:22:00.866Z,101008.88
2018-11-13T01:24:29.293Z,101009.13
2018-11-13T01:26:57.454Z,101018.36
2018-11-13T01:29:25.745Z,101017.73
2018-11-13T01:31:54.035Z,101021.92
2018-11-13T01:34:22.273Z,101022.00
2018-11-13T01:36:50.735Z,101028.45
2018-11-13T01:39:18.827Z,101030.27
2018-11-13T01:41:47.642Z,101032.63
2018-11-13T01:44:15.625Z,101035.14
2018-11-13T01:46:44.112Z,101037.73
2018-11-13T01:49:12.351Z,101036.31
2018-11-13T01:51:40.807Z,101037.65
2018-11-13T01:54:09.194Z,101036.94
2018-11-13T01:56:37.389Z,101038.77
2018-11-13T01:59:05.669Z,101039.17
2018-11-13T02:01:34.148Z,101033.35
2018-11-13T02:04:02.398Z,101035.23
2018-11-13T02:06:30.931Z,101038.62
2018-11-13T02:08:59.199Z,101035.77
2018-11-13T02:11:27.637Z,101027.23
2018-11-13T02:13:55.939Z,101031.97
2018-11-13T02:16:24.051Z,101037.48
2018-11-13T02:18:52.492Z,101042.89
2018-11-13T02:21:20.735Z,101043.22
2018-11-13T02:23:49.092Z,101044.48
2018-11-13T02:26:17.263Z,101047.88
2018-11-13T02:28:45.170Z,101051.27
2018-11-13T02:31:13.716Z,101049.19
2018-11-13T02:33:41.936Z,101049.45
2018-11-13T02:36:10.216Z,101047.32
2018-11-13T02:38:38.501Z,101042.84
2018-11-13T02:41:06.915Z,101050.27
2018-11-13T02:43:34.983Z,101047.24
2018-11-13T02:46:03.169Z,101050.17
2018-11-13T02:48:31.358Z,101037.80
2018-11-13T02:51:00.136Z,101040.63
2018-11-13T02:53:28.318Z,101043.20
2018-11-13T02:55:56.388Z,101044.45
2018-11-13T02:58:24.303Z,101046.81
2018-11-13T03:00:52.573Z,101047.34
2018-11-13T03:03:21.045Z,101048.23
2018-11-13T03:05:49.300Z,101045.06
2018-11-13T03:08:17.622Z,101050.59
2018-11-13T03:10:46.091Z,101042.63
2018-11-13T03:13:14.592Z,101047.67
2018-11-13T03:15:42.880Z,101047.58
2018-11-13T03:18:11.047Z,101053.96
2018-11-13T03:20:39.428Z,101049.94
2018-11-13T03:23:07.564Z,101053.19
2018-11-13T03:25:35.748Z,101057.13
2018-11-13T03:28:04.039Z,101058.58
2018-11-13T03:30:32.474Z,101052.96
2018-11-13T03:33:00.743Z,101056.19
2018-11-13T03:35:29.188Z,101056.36
2018-11-13T03:37:57.543Z,101055.30
2018-11-13T03:40:25.993Z,101053.27
2018-11-13T03:42:54.242Z,101053.84
2018-11-13T03:45:22.173Z,101056.73
2018-11-13T03:47:50.392Z,101056.36
2018-11-13T03:50:19.755Z,101060.20
2018-11-13T03:52:48.280Z,101058.08
2018-11-13T03:55:17.124Z,101055.80
2018-11-13T03:57:46.172Z,101055.70
2018-11-13T04:00:15.665Z,101056.22
2018-11-13T04:02:43.918Z,101058.25
2018-11-13T04:05:13.399Z,101057.41
2018-11-13T04:07:45.863Z,101044.55
2018-11-13T04:10:15.186Z,101058.16
2018-11-13T04:12:43.786Z,101045.02
2018-11-13T04:15:14.272Z,101047.55
2018-11-13T04:17:42.344Z,101053.72
2018-11-13T04:20:12.369Z,101047.39
2018-11-13T04:22:41.126Z,101053.84
2018-11-13T04:25:09.332Z,101052.08
2018-11-13T04:27:37.463Z,101050.63
2018-11-13T04:30:06.760Z,101053.95
2018-11-13T04:32:34.907Z,101052.40
2018-11-13T04:35:02.897Z,101049.95
2018-11-13T04:37:30.895Z,101060.90
2018-11-13T04:39:59.303Z,101066.41
2018-11-13T04:42:27.403Z,101065.70
2018-11-13T04:44:55.975Z,101062.39
2018-11-13T04:47:24.191Z,101059.47
2018-11-13T04:49:52.484Z,101066.09
2018-11-13T04:52:20.792Z,101067.95
2018-11-13T04:54:49.104Z,101065.45
2018-11-13T04:57:17.242Z,101076.73
2018-11-13T04:59:45.404Z,101080.32
2018-11-13T05:02:13.630Z,101078.05
2018-11-13T05:04:41.894Z,101088.16
2018-11-13T05:07:10.220Z,101086.13
2018-11-13T05:09:38.440Z,101095.92
2018-11-13T05:12:06.714Z,101096.87
2018-11-13T05:14:35.243Z,101103.31
2018-11-13T05:17:03.520Z,101107.61
2018-11-13T05:19:31.749Z,101104.37
2018-11-13T05:22:00.052Z,101107.34
2018-11-13T05:24:28.611Z,101107.90
2018-11-13T05:26:56.735Z,101113.91
2018-11-13T05:29:24.900Z,101110.42
2018-11-13T05:31:53.111Z,101115.08
2018-11-13T05:34:21.408Z,101115.94
2018-11-13T05:36:49.754Z,101114.64
2018-11-13T05:39:17.935Z,101114.34
2018-11-13T05:41:46.269Z,101119.48
2018-11-13T05:44:14.507Z,101120.48
2018-11-13T05:46:42.595Z,101123.73
2018-11-13T05:49:10.877Z,101125.87
2018-11-13T05:51:39.404Z,101124.95
2018-11-13T05:54:07.599Z,101125.91
2018-11-13T05:56:35.388Z,101129.86
2018-11-13T05:59:03.243Z,101125.23
2018-11-13T06:01:31.095Z,101120.95
2018-11-13T06:03:58.835Z,101130.98
2018-11-13T06:06:26.610Z,101124.42
2018-11-13T06:08:54.316Z,101127.11
2018-11-13T06:11:22.114Z,101130.97
2018-11-13T06:13:49.898Z,101123.70
2018-11-13T06:16:17.701Z,101123.03
2018-11-13T06:18:45.493Z,101120.14
2018-11-13T06:21:13.294Z,101121.48
2018-11-13T06:23:41.062Z,101131.06
2018-11-13T06:26:08.811Z,101130.54
2018-11-13T06:28:36.588Z,101123.41
2018-11-13T06:31:04.624Z,101121.83
2018-11-13T06:33:32.387Z,101115.64
2018-11-13T06:36:00.144Z,101114.73
2018-11-13T06:38:28.374Z,101112.05
2018-11-13T06:40:56.367Z,101111.55
2018-11-13T06:43:24.799Z,101110.91
2018-11-13T06:45:52.827Z,101105.69
2018-11-13T06:48:21.267Z,101110.81
2018-11-13T06:50:49.569Z,101109.67
2018-11-13T06:53:18.026Z,101110.04
2018-11-13T06:55:49.882Z,101109.47
2018-11-13T06:58:18.284Z,101110.87
2018-11-13T07:00:46.596Z,101111.89
2018-11-13T07:03:15.074Z,101118.73
2018-11-13T07:05:43.360Z,101118.45
2018-11-13T07:08:11.791Z,101121.70
2018-11-13T07:10:40.230Z,101125.83
2018-11-13T07:13:08.592Z,101128.20
2018-11-13T07:15:36.787Z,101126.67
2018-11-13T07:18:05.343Z,101132.23
2018-11-13T07:20:34.511Z,101131.83
2018-11-13T07:23:02.711Z,101127.56
2018-11-13T07:25:31.312Z,101123.22
2018-11-13T07:27:59.483Z,101127.93
2018-11-13T07:30:28.020Z,101129.69
2018-11-13T07:32:56.183Z,101128.34
2018-11-13T07:35:24.478Z,101130.09
2018-11-13T07:37:56.910Z,101126.42
2018-11-13T07:40:24.987Z,101127.09
2018-11-13T07:42:53.467Z,101126.29
2018-11-13T07:45:21.720Z,101131.22
2018-11-13T07:47:50.596Z,101127.92
2018-11-13T07:50:18.220Z,101126.67
2018-11-13T07:52:46.090Z,101122.27
2018-11-13T07:55:15.047Z,101125.31
2018-11-13T07:57:43.311Z,101128.31
2018-11-13T08:00:14.050Z,101129.99
2018-11-13T08:02:43.289Z,101133.38
2018-11-13T08:05:11.654Z,101134.69
2018-11-13T08:07:39.403Z,101130.80
2018-11-13T08:10:08.048Z,101133.86
2018-11-13T08:12:35.906Z,101132.16
2018-11-13T08:15:03.971Z,101129.45
2018-11-13T08:17:31.716Z,101124.36
2018-11-13T08:19:59.435Z,101126.43
2018-11-13T08:22:27.212Z,101119.20
2018-11-13T08:24:55.407Z,101114.38
2018-11-13T08:27:23.347Z,101113.82
2018-11-13T08:29:52.104Z,101112.89
2018-11-13T08:32:19.852Z,101110.05
2018-11-13T08:34:47.656Z,101113.61
2018-11-13T08:37:15.435Z,101107.02
2018-11-13T08:39:43.212Z,101108.58
2018-11-13T08:42:11.020Z,101105.80
2018-11-13T08:44:39.242Z,101106.91
2018-11-13T08:47:07.427Z,101098.30
2018-11-13T08:49:35.511Z,101097.89
2018-11-13T08:52:03.799Z,101103.27
2018-11-13T08:54:32.104Z,101101.02
2018-11-13T08:57:00.559Z,101097.63
2018-11-13T08:59:28.883Z,101099.14
2018-11-13T09:01:57.348Z,101093.55
2018-11-13T09:04:25.424Z,101094.70
2018-11-13T09:06:53.719Z,101097.31
2018-11-13T09:09:22.137Z,101096.05
2018-11-13T09:11:50.666Z,101094.52
2018-11-13T09:14:18.923Z,101090.41
2018-11-13T09:16:47.257Z,101086.58
2018-11-13T09:19:15.596Z,101083.85
2018-11-13T09:21:43.764Z,101078.64
2018-11-13T09:24:12.015Z,101075.29
2018-11-13T09:26:40.270Z,101074.92
2018-11-13T09:29:07.983Z,101073.57
2018-11-13T09:31:36.118Z,101064.86
2018-11-13T09:34:04.096Z,101069.44
2018-11-13T09:36:32.562Z,101065.33
2018-11-13T09:39:00.884Z,101061.75
2018-11-13T09:41:29.086Z,101055.39
2018-11-13T09:43:56.842Z,101045.01
2018-11-13T09:46:24.588Z,101044.09
2018-11-13T09:48:52.400Z,101038.95
2018-11-13T09:51:20.182Z,101036.85
2018-11-13T09:53:47.965Z,101033.20
2018-11-13T09:56:15.824Z,101037.92
2018-11-13T09:58:43.570Z,101044.34
2018-11-13T10:01:12.140Z,101033.31
2018-11-13T10:03:40.828Z,101027.33
2018-11-13T10:06:08.439Z,101023.00
2018-11-13T10:08:36.423Z,101013.83
2018-11-13T10:11:04.667Z,101018.50
2018-11-13T10:13:32.848Z,101011.76
2018-11-13T10:16:01.292Z,101006.39
2018-11-13T10:18:29.596Z,101004.85
2018-11-13T10:20:57.605Z,101000.75
2018-11-13T10:23:25.406Z,100994.20
2018-11-13T10:25:53.750Z,100992.61
2018-11-13T10:28:21.904Z,100985.96
2018-11-13T10:30:49.875Z,100986.72
2018-11-13T10:33:18.016Z,100981.44
2018-11-13T10:35:46.325Z,100980.34
2018-11-13T10:38:14.436Z,100980.36
2018-11-13T10:40:42.824Z,100982.91
2018-11-13T10:43:10.892Z,100974.69
2018-11-13T10:45:39.166Z,100970.20
2018-11-13T10:48:07.492Z,100966.97
2018-11-13T10:50:35.776Z,100971.95
2018-11-13T10:53:04.084Z,100970.73
2018-11-13T10:55:32.248Z,100954.70
2018-11-13T10:58:00.607Z,100959.84
2018-11-13T11:00:34.331Z,100958.09
2018-11-13T11:03:05.299Z,100953.42
2018-11-13T11:05:33.651Z,100945.52
2018-11-13T11:08:01.841Z,100949.20
2018-11-13T11:10:30.159Z,100941.02
2018-11-13T11:12:58.542Z,100942.48
2018-11-13T11:15:26.699Z,100937.46
2018-11-13T11:17:55.211Z,100932.45
2018-11-13T11:20:23.038Z,100933.78
2018-11-13T11:22:51.034Z,100931.94
2018-11-13T11:25:18.823Z,100922.86
2018-11-13T11:27:46.482Z,100918.81
2018-11-13T11:30:15.420Z,100925.28
2018-11-13T11:32:43.807Z,100916.24
2018-11-13T11:35:12.139Z,100915.05
2018-11-13T11:37:40.923Z,100902.33
2018-11-13T11:40:09.838Z,100898.31
2018-11-13T11:42:38.339Z,100896.98
2018-11-13T11:45:08.278Z,100901.96
2018-11-13T11:47:36.108Z,100899.41
2018-11-13T11:50:04.470Z,100892.42
2018-11-13T11:52:32.239Z,100890.02
2018-11-13T11:55:00.049Z,100883.25
2018-11-13T11:57:27.823Z,100887.95
2018-11-13T11:59:55.596Z,100880.01
2018-11-13T12:02:23.517Z,100878.70
2018-11-13T12:04:51.327Z,100872.95
2018-11-13T12:07:19.114Z,100878.72
2018-11-13T12:09:46.867Z,100881.22
2018-11-13T12:12:14.672Z,100877.25
2018-11-13T12:14:42.421Z,100874.83
2018-11-13T12:17:10.198Z,100876.35
2018-11-13T12:19:37.959Z,100879.65
2018-11-13T12:22:05.751Z,100878.59
2018-11-13T12:24:33.517Z,100873.22
2018-11-13T12:27:01.387Z,100865.23
2018-11-13T12:29:29.148Z,100872.05
2018-11-13T12:31:57.184Z,100868.63
2018-11-13T12:34:24.951Z,100882.61
2018-11-13T12:36:52.769Z,100879.24
2018-11-13T12:39:20.503Z,100874.23
2018-11-13T12:41:48.251Z,100872.75
2018-11-13T12:44:15.984Z,100869.33
2018-11-13T12:46:43.775Z,100872.95
2018-11-13T12:49:11.550Z,100868.83
2018-11-13T12:51:44.671Z,100861.69
2018-11-13T12:54:12.483Z,100871.70
2018-11-13T12:56:40.263Z,100868.34
2018-11-13T12:59:08.016Z,100870.34
2018-11-13T13:01:35.809Z,100874.58
2018-11-13T13:04:03.691Z,100871.99
2018-11-13T13:06:31.534Z,100877.10
2018-11-13T13:08:59.255Z,100871.48
2018-11-13T13:11:27.031Z,100880.43
2018-11-13T13:14:00.176Z,100873.53
2018-11-13T13:16:27.951Z,100876.55
2018-11-13T13:18:55.746Z,100882.66
2018-11-13T13:21:23.586Z,100879.73
2018-11-13T13:23:51.444Z,100886.53
2018-11-13T13:26:19.212Z,100880.13
2018-11-13T13:28:47.010Z,100883.54
2018-11-13T13:31:14.754Z,100882.91
2018-11-13T13:33:42.575Z,100885.72
2018-11-13T13:36:10.387Z,100885.81
2018-11-13T13:38:38.500Z,100884.53
2018-11-13T13:41:06.523Z,100875.97
2018-11-13T13:43:34.952Z,100879.84
2018-11-13T13:46:02.743Z,100884.87
2018-11-13T13:48:30.507Z,100872.38
2018-11-13T13:50:58.301Z,100873.47
2018-11-13T13:53:26.667Z,100873.89
2018-11-13T13:55:54.425Z,100877.17
2018-11-13T13:58:23.151Z,100868.50
2018-11-13T14:00:51.229Z,100877.30
2018-11-13T14:03:18.840Z,100884.81
2018-11-13T14:05:46.967Z,100883.02
2018-11-13T14:08:15.436Z,100880.87
2018-11-13T14:10:43.370Z,100880.07
2018-11-13T14:13:11.592Z,100884.20
2018-11-13T14:15:39.502Z,100878.23
2018-11-13T14:18:07.396Z,100877.16
2018-11-13T14:20:35.209Z,100878.75
2018-11-13T14:23:03.059Z,100874.45
2018-11-13T14:25:30.937Z,100874.88
2018-11-13T14:27:59.101Z,100872.83
2018-11-13T14:30:31.131Z,100876.85
2018-11-13T14:33:01.590Z,100876.48
2018-11-13T14:35:29.887Z,100870.76
2018-11-13T14:37:58.528Z,100872.42
2018-11-13T14:40:29.755Z,100864.48
2018-11-13T14:42:58.096Z,100866.51
2018-11-13T14:45:26.782Z,100871.93
2018-11-13T14:47:54.944Z,100874.09
2018-11-13T14:50:24.075Z,100871.45
2018-11-13T14:52:52.235Z,100872.20
2018-11-13T14:55:23.359Z,100875.76
2018-11-13T14:57:51.402Z,100877.30
2018-11-13T15:00:21.415Z,100876.00
2018-11-13T15:02:49.713Z,100885.32
2018-11-13T15:05:18.684Z,100881.72
2018-11-13T15:07:47.569Z,100886.84
2018-11-13T15:10:18.144Z,100878.09
2018-11-13T15:12:45.963Z,100883.43
2018-11-13T15:15:13.962Z,100887.48
2018-11-13T15:17:42.816Z,100890.55
2018-11-13T15:20:12.991Z,100898.17
2018-11-13T15:22:41.614Z,100894.34
2018-11-13T15:25:11.642Z,100892.48
2018-11-13T15:27:39.903Z,100902.01
2018-11-13T15:30:11.988Z,100900.30
2018-11-13T15:32:40.548Z,100902.39
2018-11-13T15:35:09.657Z,100906.11
2018-11-13T15:37:37.403Z,100902.52
2018-11-13T15:40:07.683Z,100910.62
2018-11-13T15:42:35.554Z,100908.60
2018-11-13T15:45:03.482Z,100907.02
2018-11-13T15:47:31.359Z,100905.64
2018-11-13T15:52:26.038Z,100909.52
2018-11-13T15:54:53.766Z,100906.67
2018-11-13T15:57:21.491Z,100912.38
2018-11-13T15:59:49.246Z,100909.88
2018-11-13T16:02:16.966Z,100907.30
2018-11-13T16:04:44.735Z,100914.16
2018-11-13T16:07:12.552Z,100909.67
2018-11-13T16:09:40.356Z,100908.91
2018-11-13T16:12:08.202Z,100914.34
2018-11-13T16:14:36.020Z,100917.01
2018-11-13T16:17:03.928Z,100918.08
2018-11-13T16:19:31.662Z,100919.76
2018-11-13T16:21:59.447Z,100925.73
2018-11-13T16:24:27.200Z,100928.87
2018-11-13T16:26:54.991Z,100926.88
2018-11-13T16:29:22.907Z,100929.88
2018-11-13T16:31:50.663Z,100932.60
2018-11-13T16:34:25.349Z,100928.23
2018-11-13T16:36:53.605Z,100931.64
2018-11-13T16:39:22.180Z,100932.66
2018-11-13T16:41:50.409Z,100935.03
2018-11-13T16:44:18.391Z,100938.68
2018-11-13T16:46:46.823Z,100939.87
2018-11-13T16:49:14.976Z,100934.31
2018-11-13T16:51:43.451Z,100935.31
2018-11-13T16:54:11.743Z,100927.23
2018-11-13T16:56:46.712Z,100930.81
2018-11-13T16:59:14.815Z,100929.49
2018-11-13T17:01:43.005Z,100933.02
2018-11-13T17:04:11.879Z,100927.12
2018-11-13T17:06:40.171Z,100924.95
2018-11-13T17:09:09.864Z,100931.08
2018-11-13T17:11:37.765Z,100924.49
2018-11-13T17:14:05.572Z,100920.93
2018-11-13T17:16:33.412Z,100925.98
2018-11-13T17:19:01.234Z,100922.27
2018-11-13T17:21:29.000Z,100927.84
2018-11-13T17:23:56.785Z,100929.34
2018-11-13T17:26:24.598Z,100912.98
2018-11-13T17:28:52.387Z,100918.06
2018-11-13T17:31:20.136Z,100915.86
2018-11-13T17:33:47.936Z,100913.84
2018-11-13T17:36:15.748Z,100919.75
2018-11-13T17:38:43.503Z,100916.05
2018-11-13T17:41:11.340Z,100920.94
2018-11-13T17:43:39.151Z,100921.45
2018-11-13T17:46:06.944Z,100916.22
2018-11-13T17:48:34.766Z,100919.92
2018-11-13T17:51:02.488Z,100921.63
2018-11-13T17:53:30.283Z,100918.60
2018-11-13T17:55:58.052Z,100924.50
2018-11-13T17:58:25.860Z,100923.30
2018-11-13T18:00:53.623Z,100920.25
2018-11-13T18:03:21.455Z,100921.41
2018-11-13T18:05:49.312Z,100916.69
2018-11-13T18:08:17.059Z,100913.41
2018-11-13T18:10:45.848Z,100905.64
2018-11-13T18:13:14.030Z,100910.64
2018-11-13T18:15:41.803Z,100908.56
2018-11-13T18:18:10.225Z,100913.77
2018-11-13T18:20:39.011Z,100913.28
2018-11-13T18:23:08.033Z,100906.72
2018-11-13T18:25:36.124Z,100907.88
2018-11-13T18:28:04.084Z,100911.22
2018-11-13T18:30:33.372Z,100900.73
2018-11-13T18:33:01.948Z,100901.05
2018-11-13T18:35:31.111Z,100909.62
2018-11-13T18:37:59.898Z,100905.05
2018-11-13T18:40:28.096Z,100900.49
2018-11-13T18:42:57.310Z,100907.90
2018-11-13T18:45:27.591Z,100910.39
2018-11-13T18:47:55.447Z,100908.64
2018-11-13T18:50:27.552Z,100911.93
2018-11-13T18:52:55.343Z,100903.84
2018-11-13T18:55:23.163Z,100907.51
2018-11-13T18:57:51.046Z,100908.83
2018-11-13T19:00:24.004Z,100904.02
2018-11-13T19:02:51.851Z,100906.52
2018-11-13T19:05:19.950Z,100909.48
2018-11-13T19:07:47.788Z,100909.84
2018-11-13T19:10:20.397Z,100913.72
2018-11-13T19:12:48.263Z,100911.55
2018-11-13T19:15:16.023Z,100908.88
2018-11-13T19:17:43.770Z,100906.34
2018-11-13T19:20:16.957Z,100904.13
2018-11-13T19:22:44.789Z,100900.87
2018-11-13T19:25:17.016Z,100903.80
2018-11-13T19:27:45.733Z,100898.64
2018-11-13T19:30:14.739Z,100900.77
2018-11-13T19:32:42.882Z,100901.06
2018-11-13T19:35:11.297Z,100902.58
2018-11-13T19:37:39.465Z,100903.00
2018-11-13T19:40:10.042Z,100904.25
2018-11-13T19:42:38.211Z,100896.84
2018-11-13T19:45:06.969Z,100893.31
2018-11-13T19:47:35.259Z,100887.54
2018-11-13T19:50:03.708Z,100884.97
2018-11-13T19:52:31.960Z,100893.55
2018-11-13T19:55:00.529Z,100895.95
2018-11-13T19:57:28.709Z,100892.07
2018-11-13T19:59:57.610Z,100886.16
2018-11-13T20:02:26.092Z,100883.80
2018-11-13T20:04:54.382Z,100879.24
2018-11-13T20:07:22.827Z,100879.12
2018-11-13T20:09:51.167Z,100881.32
2018-11-13T20:12:19.595Z,100884.99
2018-11-13T20:14:48.144Z,100889.75
2018-11-13T20:17:16.419Z,100889.55
2018-11-13T20:19:44.722Z,100888.89
2018-11-13T20:22:12.906Z,100887.19
2018-11-13T20:24:41.253Z,100881.61
2018-11-13T20:27:09.443Z,100878.67
2018-11-13T20:29:37.905Z,100881.31
2018-11-13T20:32:06.048Z,100886.81
2018-11-13T20:34:34.263Z,100891.56
2018-11-13T20:37:02.357Z,100887.91
2018-11-13T20:39:30.695Z,100879.43
2018-11-13T20:41:59.136Z,100884.91
2018-11-13T20:44:27.237Z,100876.70
2018-11-13T20:46:55.700Z,100882.88
2018-11-13T20:49:23.986Z,100871.97
2018-11-13T20:51:52.183Z,100875.67
2018-11-13T20:54:20.322Z,100871.72
2018-11-13T20:56:48.550Z,100868.18
2018-11-13T20:59:17.064Z,100872.62
2018-11-13T21:01:45.181Z,100877.99
2018-11-13T21:04:13.625Z,100879.31
2018-11-13T21:06:41.827Z,100874.41
2018-11-13T21:09:09.784Z,100864.55
2018-11-13T21:11:38.031Z,100871.78
2018-11-13T21:14:06.324Z,100863.59
2018-11-13T21:16:35.032Z,100864.48
2018-11-13T21:19:03.072Z,100863.08
2018-11-13T21:21:31.128Z,100860.18
2018-11-13T21:23:59.794Z,100864.11
2018-11-13T21:26:27.807Z,100871.75
2018-11-13T21:28:55.927Z,100875.28
2018-11-13T21:31:23.700Z,100868.36
2018-11-13T21:33:51.653Z,100858.81
2018-11-13T21:36:19.393Z,100859.84
2018-11-13T21:38:47.192Z,100855.69
2018-11-13T21:41:14.950Z,100851.66
2018-11-13T21:43:43.347Z,100845.41
2018-11-13T21:46:11.892Z,100849.32
2018-11-13T21:48:40.075Z,100840.34
2018-11-13T21:51:08.166Z,100839.34
2018-11-13T21:53:36.507Z,100836.38
2018-11-13T21:56:04.691Z,100830.85
2018-11-13T21:58:32.795Z,100831.93
2018-11-13T22:01:01.080Z,100832.52
2018-11-13T22:03:29.356Z,100832.31
2018-11-13T22:05:57.922Z,100833.50
2018-11-13T22:08:26.234Z,100834.41
2018-11-13T22:10:54.358Z,100844.22
2018-11-13T22:13:22.436Z,100836.55
2018-11-13T22:15:50.977Z,100838.38
2018-11-13T22:18:19.236Z,100830.10
2018-11-13T22:20:47.686Z,100829.34
2018-11-13T22:23:16.011Z,100834.55
2018-11-13T22:25:44.228Z,100839.55
2018-11-13T22:28:12.781Z,100828.77
2018-11-13T22:30:40.848Z,100826.83
2018-11-13T22:33:09.272Z,100828.02
2018-11-13T22:35:37.564Z,100824.36
2018-11-13T22:38:06.046Z,100820.18
2018-11-13T22:40:34.383Z,100815.19
2018-11-13T22:43:02.584Z,100818.95
2018-11-13T22:45:30.871Z,100818.20
2018-11-13T22:47:59.233Z,100820.89
2018-11-13T22:50:34.230Z,100815.13
2018-11-13T22:53:02.082Z,100813.58
2018-11-13T22:55:29.862Z,100814.77
2018-11-13T22:57:58.928Z,100815.72
2018-11-13T23:00:36.498Z,100807.58
2018-11-13T23:03:05.682Z,100802.36
2018-11-13T23:05:33.430Z,100805.75
2018-11-13T23:08:01.210Z,100802.36
2018-11-13T23:10:29.028Z,100793.88
2018-11-13T23:12:56.847Z,100795.88
2018-11-13T23:15:24.535Z,100794.27
2018-11-13T23:17:53.063Z,100786.92
2018-11-13T23:20:21.230Z,100791.64
2018-11-13T23:22:50.374Z,100781.92
2018-11-13T23:25:19.320Z,100785.00
2018-11-13T23:27:48.783Z,100783.44
2018-11-13T23:30:21.534Z,100782.52
2018-11-13T23:32:50.148Z,100778.76
2018-11-13T23:35:18.403Z,100768.73
2018-11-13T23:37:48.794Z,100765.02
2018-11-13T23:40:18.066Z,100756.50
2018-11-13T23:42:46.560Z,100761.17
2018-11-13T23:45:15.806Z,100756.98
2018-11-13T23:47:44.308Z,100753.60
2018-11-13T23:50:12.803Z,100752.27
2018-11-13T23:52:41.038Z,100758.48
2018-11-13T23:55:10.324Z,100753.60
2018-11-13T23:57:38.780Z,100745.41
