createdAt,value
2023-01-27T00:00:43.427Z,14.85
2023-01-27T00:03:13.935Z,12.88
2023-01-27T00:05:43.281Z,16.17
2023-01-27T00:08:10.113Z,18.75
2023-01-27T00:10:37.243Z,19.83
2023-01-27T00:13:22.552Z,19.35
2023-01-27T00:15:49.100Z,24.48
2023-01-27T00:18:15.593Z,11.20
2023-01-27T00:21:00.435Z,18.55
2023-01-27T00:23:46.879Z,25.85
2023-01-27T00:26:18.926Z,22.95
2023-01-27T00:28:46.786Z,26.02
2023-01-27T00:31:34.653Z,23.13
2023-01-27T00:34:09.164Z,23.92
2023-01-27T00:36:37.746Z,19.05
2023-01-27T00:39:05.570Z,20.55
2023-01-27T00:41:33.913Z,23.90
2023-01-27T00:44:01.494Z,24.27
2023-01-27T00:46:28.231Z,22.83
2023-01-27T00:48:54.771Z,28.25
2023-01-27T00:51:21.422Z,22.73
2023-01-27T00:53:48.932Z,21.52
2023-01-27T00:56:15.765Z,6.00
2023-01-27T00:58:42.284Z,22.38
2023-01-27T01:01:12.649Z,24.48
2023-01-27T01:03:39.190Z,24.40
2023-01-27T01:06:09.078Z,21.10
2023-01-27T01:08:36.800Z,23.35
2023-01-27T01:11:04.972Z,21.92
2023-01-27T01:13:31.643Z,25.33
2023-01-27T01:15:58.463Z,21.52
2023-01-27T01:18:24.991Z,24.10
2023-01-27T01:20:51.463Z,22.60
2023-01-27T01:23:18.026Z,23.08
2023-01-27T01:25:52.791Z,18.40
2023-01-27T01:28:19.352Z,25.58
2023-01-27T01:30:46.084Z,13.35
2023-01-27T01:33:12.894Z,23.05
2023-01-27T01:35:39.820Z,22.40
2023-01-27T01:38:06.580Z,28.83
2023-01-27T01:40:33.490Z,29.05
2023-01-27T01:43:04.469Z,32.20
2023-01-27T01:45:33.943Z,34.15
2023-01-27T01:48:10.567Z,32.70
2023-01-27T01:50:40.540Z,27.65
2023-01-27T01:53:09.551Z,23.88
2023-01-27T01:55:37.674Z,23.42
2023-01-27T01:58:06.767Z,31.15
2023-01-27T02:00:33.403Z,14.55
2023-01-27T02:03:01.269Z,41.08
2023-01-27T02:05:32.240Z,34.00
2023-01-27T02:08:16.657Z,31.55
2023-01-27T02:10:43.727Z,36.35
2023-01-27T02:13:10.396Z,31.58
2023-01-27T02:15:37.784Z,33.05
2023-01-27T02:18:04.795Z,29.10
2023-01-27T02:20:35.862Z,21.95
2023-01-27T02:23:17.401Z,36.28
2023-01-27T02:25:57.723Z,32.67
2023-01-27T02:28:28.136Z,32.70
2023-01-27T02:30:54.718Z,34.00
2023-01-27T02:33:21.267Z,29.05
2023-01-27T02:36:03.304Z,32.45
2023-01-27T02:38:35.026Z,31.05
2023-01-27T02:41:16.159Z,24.90
2023-01-27T02:43:42.785Z,30.33
2023-01-27T02:46:09.294Z,27.20
2023-01-27T02:48:35.770Z,34.70
2023-01-27T02:51:02.229Z,32.28
2023-01-27T02:53:28.690Z,30.42
2023-01-27T02:55:55.176Z,31.45
2023-01-27T02:58:21.608Z,30.33
2023-01-27T03:00:48.229Z,32.80
2023-01-27T03:03:14.806Z,28.85
2023-01-27T03:05:41.661Z,29.50
2023-01-27T03:08:12.943Z,29.45
2023-01-27T03:10:39.624Z,34.33
2023-01-27T03:13:06.069Z,26.83
2023-01-27T03:15:50.964Z,30.83
2023-01-27T03:18:17.419Z,31.38
2023-01-27T03:20:48.998Z,32.78
2023-01-27T03:23:17.989Z,33.13
2023-01-27T03:25:46.398Z,32.30
2023-01-27T03:28:15.728Z,30.77
2023-01-27T03:30:42.362Z,32.53
2023-01-27T03:33:08.937Z,31.35
2023-01-27T03:35:39.105Z,34.80
2023-01-27T03:38:31.039Z,33.08
2023-01-27T03:41:16.437Z,34.15
2023-01-27T03:44:01.341Z,31.73
2023-01-27T03:46:27.894Z,31.38
2023-01-27T03:48:56.073Z,31.35
2023-01-27T03:51:28.173Z,33.92
2023-01-27T03:53:54.673Z,36.92
2023-01-27T03:56:22.223Z,30.95
2023-01-27T03:58:49.858Z,31.55
2023-01-27T04:01:18.898Z,30.50
2023-01-27T04:04:04.534Z,32.17
2023-01-27T04:09:27.351Z,29.85
2023-01-27T04:11:55.518Z,33.65
2023-01-27T04:14:32.753Z,35.63
2023-01-27T04:17:18.768Z,30.75
2023-01-27T04:19:46.153Z,36.10
2023-01-27T04:22:15.699Z,37.47
2023-01-27T04:24:42.613Z,33.97
2023-01-27T04:27:12.318Z,30.60
2023-01-27T04:29:41.265Z,31.65
2023-01-27T04:32:10.054Z,30.80
2023-01-27T04:34:37.036Z,31.52
2023-01-27T04:37:05.392Z,30.05
2023-01-27T04:39:32.365Z,27.63
2023-01-27T04:41:59.166Z,26.50
2023-01-27T04:44:31.051Z,34.50
2023-01-27T04:46:57.613Z,33.78
2023-01-27T04:49:26.615Z,26.67
2023-01-27T04:51:53.133Z,30.98
2023-01-27T04:54:19.714Z,32.83
2023-01-27T04:57:05.598Z,34.63
2023-01-27T04:59:32.125Z,30.30
2023-01-27T05:01:59.489Z,30.80
2023-01-27T05:04:26.980Z,28.13
2023-01-27T05:06:53.949Z,18.67
2023-01-27T05:09:20.417Z,26.67
2023-01-27T05:11:49.176Z,30.40
2023-01-27T05:14:15.702Z,33.42
2023-01-27T05:16:42.204Z,25.65
2023-01-27T05:19:09.269Z,27.08
2023-01-27T05:21:35.771Z,27.35
2023-01-27T05:24:02.589Z,27.50
2023-01-27T05:26:29.110Z,28.58
2023-01-27T05:29:01.620Z,27.30
2023-01-27T05:31:31.647Z,24.15
2023-01-27T05:34:02.609Z,27.80
2023-01-27T05:36:29.840Z,25.60
2023-01-27T05:38:58.436Z,25.45
2023-01-27T05:41:24.995Z,26.65
2023-01-27T05:43:53.765Z,25.13
2023-01-27T05:46:25.469Z,26.98
2023-01-27T05:48:58.689Z,24.92
2023-01-27T05:51:26.185Z,28.27
2023-01-27T05:53:53.964Z,21.42
2023-01-27T05:56:20.544Z,22.23
2023-01-27T05:58:47.243Z,25.05
2023-01-27T06:01:22.191Z,15.05
2023-01-27T06:03:49.396Z,20.45
2023-01-27T06:06:18.920Z,19.40
2023-01-27T06:08:47.498Z,21.85
2023-01-27T06:11:14.850Z,13.40
2023-01-27T06:13:41.832Z,21.02
2023-01-27T06:16:10.759Z,11.63
2023-01-27T06:18:38.333Z,18.00
2023-01-27T06:21:07.122Z,18.48
2023-01-27T06:23:33.618Z,18.08
2023-01-27T06:26:06.524Z,16.77
2023-01-27T06:28:33.197Z,18.23
2023-01-27T06:31:08.420Z,19.70
2023-01-27T06:33:35.548Z,18.65
2023-01-27T06:36:21.983Z,17.83
2023-01-27T06:38:49.627Z,20.48
2023-01-27T06:41:16.271Z,17.70
2023-01-27T06:43:42.788Z,17.42
2023-01-27T06:46:09.505Z,19.92
2023-01-27T06:48:39.126Z,8.82
2023-01-27T06:51:06.227Z,18.33
2023-01-27T06:53:32.898Z,16.25
2023-01-27T06:56:01.011Z,18.70
2023-01-27T06:58:28.350Z,17.90
2023-01-27T07:00:55.259Z,19.38
2023-01-27T07:03:22.017Z,12.00
2023-01-27T07:05:48.477Z,21.02
2023-01-27T07:08:15.066Z,14.80
2023-01-27T07:10:41.540Z,19.38
2023-01-27T07:13:10.509Z,19.50
2023-01-27T07:15:37.296Z,18.73
2023-01-27T07:18:04.424Z,20.30
2023-01-27T07:20:31.747Z,22.70
2023-01-27T07:23:02.615Z,22.42
2023-01-27T07:25:31.623Z,16.00
2023-01-27T07:27:59.269Z,12.20
2023-01-27T07:30:26.811Z,18.80
2023-01-27T07:32:55.117Z,21.33
2023-01-27T07:35:22.881Z,20.75
2023-01-27T07:37:49.335Z,22.13
2023-01-27T07:40:16.303Z,21.38
2023-01-27T07:42:42.997Z,18.95
2023-01-27T07:45:09.816Z,21.80
2023-01-27T07:47:36.359Z,24.98
2023-01-27T07:50:02.861Z,19.77
2023-01-27T07:52:29.307Z,22.67
2023-01-27T07:54:55.776Z,21.70
2023-01-27T07:57:22.204Z,19.42
2023-01-27T07:59:48.659Z,23.77
2023-01-27T08:02:15.122Z,20.52
2023-01-27T08:04:52.417Z,21.85
2023-01-27T08:07:19.752Z,19.85
2023-01-27T08:09:46.241Z,20.88
2023-01-27T08:12:12.737Z,21.48
2023-01-27T08:14:39.186Z,20.70
2023-01-27T08:17:05.654Z,22.77
2023-01-27T08:19:32.189Z,20.10
2023-01-27T08:21:58.639Z,22.80
2023-01-27T08:24:25.267Z,22.67
2023-01-27T08:26:51.790Z,18.95
2023-01-27T08:29:18.233Z,22.17
2023-01-27T08:31:44.785Z,21.92
2023-01-27T08:34:11.950Z,20.10
2023-01-27T08:36:41.876Z,20.67
2023-01-27T08:39:09.572Z,20.73
2023-01-27T08:41:36.336Z,20.48
2023-01-27T08:44:03.047Z,19.25
2023-01-27T08:46:29.528Z,20.27
2023-01-27T08:48:56.022Z,19.90
2023-01-27T08:51:22.481Z,23.52
2023-01-27T08:53:48.972Z,20.30
2023-01-27T08:56:15.757Z,21.40
2023-01-27T08:58:42.490Z,20.25
2023-01-27T09:01:09.629Z,20.60
2023-01-27T09:03:36.447Z,21.55
2023-01-27T09:06:03.697Z,21.25
2023-01-27T09:08:30.846Z,20.60
2023-01-27T09:10:57.401Z,20.67
2023-01-27T09:13:23.919Z,17.50
2023-01-27T09:15:54.165Z,19.63
2023-01-27T09:18:21.023Z,17.95
2023-01-27T09:20:47.527Z,14.70
2023-01-27T09:23:14.096Z,17.23
2023-01-27T09:25:40.592Z,17.38
2023-01-27T09:28:09.955Z,17.02
2023-01-27T09:30:36.512Z,19.40
2023-01-27T09:33:03.151Z,19.30
2023-01-27T09:35:36.340Z,16.67
2023-01-27T09:38:04.932Z,17.10
2023-01-27T09:40:51.557Z,21.48
2023-01-27T09:43:33.545Z,20.05
2023-01-27T09:46:24.491Z,21.02
2023-01-27T09:49:08.968Z,16.63
2023-01-27T09:51:53.530Z,20.33
2023-01-27T09:54:31.949Z,20.20
2023-01-27T09:57:03.071Z,20.05
2023-01-27T10:00:11.160Z,16.33
2023-01-27T10:03:11.783Z,18.08
2023-01-27T10:05:44.227Z,17.00
2023-01-27T10:08:47.840Z,15.32
2023-01-27T10:11:17.333Z,16.33
2023-01-27T10:14:15.133Z,17.38
2023-01-27T10:17:05.903Z,20.67
2023-01-27T10:19:50.499Z,19.38
2023-01-27T10:22:50.857Z,16.98
2023-01-27T10:25:42.285Z,19.35
2023-01-27T10:28:14.495Z,9.27
2023-01-27T10:30:49.150Z,19.95
2023-01-27T10:33:22.149Z,20.35
2023-01-27T10:36:13.140Z,19.70
2023-01-27T10:39:08.294Z,16.90
2023-01-27T10:41:47.818Z,10.83
2023-01-27T10:44:34.494Z,18.88
2023-01-27T10:47:28.002Z,17.27
2023-01-27T10:50:01.780Z,19.90
2023-01-27T10:52:38.748Z,17.55
2023-01-27T10:55:15.155Z,15.52
2023-01-27T10:57:45.256Z,18.67
2023-01-27T11:01:04.610Z,17.02
2023-01-27T11:03:28.126Z,20.27
2023-01-27T11:06:09.700Z,16.38
2023-01-27T11:08:40.143Z,16.45
2023-01-27T11:11:27.614Z,15.60
2023-01-27T11:14:42.194Z,13.85
2023-01-27T11:17:22.239Z,12.85
2023-01-27T11:20:26.325Z,14.95
2023-01-27T11:23:07.681Z,16.17
2023-01-27T11:25:40.143Z,11.15
2023-01-27T11:28:13.293Z,14.63
2023-01-27T11:31:01.177Z,12.07
2023-01-27T11:33:58.099Z,9.70
2023-01-27T11:36:25.969Z,8.27
2023-01-27T11:38:54.989Z,9.35
2023-01-27T11:41:22.538Z,13.27
2023-01-27T11:43:49.074Z,9.63
2023-01-27T11:46:22.623Z,11.93
2023-01-27T11:48:54.766Z,8.07
2023-01-27T11:51:23.903Z,10.90
2023-01-27T11:54:15.149Z,12.25
2023-01-27T11:56:45.837Z,10.48
2023-01-27T11:59:21.133Z,9.38
2023-01-27T12:04:36.016Z,8.60
2023-01-27T12:07:23.394Z,10.43
2023-01-27T12:09:49.945Z,9.65
2023-01-27T12:12:25.246Z,12.15
2023-01-27T12:17:31.634Z,10.27
2023-01-27T12:20:22.012Z,9.43
2023-01-27T12:22:53.694Z,7.97
2023-01-27T12:25:25.282Z,9.38
2023-01-27T12:27:55.153Z,7.93
2023-01-27T12:30:25.058Z,8.90
2023-01-27T12:32:53.310Z,4.88
2023-01-27T12:35:33.916Z,5.50
2023-01-27T12:38:12.015Z,6.15
2023-01-27T12:40:42.378Z,7.30
2023-01-27T12:43:14.527Z,3.25
2023-01-27T12:45:43.348Z,4.30
2023-01-27T12:48:09.924Z,1.52
2023-01-27T12:50:38.358Z,6.80
2023-01-27T12:53:16.760Z,6.50
2023-01-27T12:56:10.984Z,5.05
2023-01-27T12:58:57.161Z,5.63
2023-01-27T13:01:37.291Z,3.20
2023-01-27T13:04:03.942Z,3.47
2023-01-27T13:06:43.790Z,3.88
2023-01-27T13:09:26.485Z,4.63
2023-01-27T13:11:55.007Z,4.35
2023-01-27T13:14:21.796Z,5.07
2023-01-27T13:16:58.374Z,4.20
2023-01-27T13:19:49.688Z,8.13
2023-01-27T13:22:20.067Z,6.20
2023-01-27T13:24:50.503Z,6.65
2023-01-27T13:27:21.242Z,7.53
2023-01-27T13:30:00.836Z,6.93
2023-01-27T13:32:31.916Z,4.70
2023-01-27T13:35:10.872Z,5.88
2023-01-27T13:37:42.925Z,6.05
2023-01-27T13:40:30.282Z,8.90
2023-01-27T13:43:25.576Z,5.00
2023-01-27T13:45:57.415Z,5.43
2023-01-27T13:48:35.393Z,4.82
2023-01-27T13:51:09.804Z,5.47
2023-01-27T13:53:37.822Z,4.47
2023-01-27T13:56:32.499Z,9.55
2023-01-27T13:59:12.487Z,6.55
2023-01-27T14:01:57.371Z,4.85
2023-01-27T14:05:00.468Z,6.95
2023-01-27T14:07:48.671Z,9.98
2023-01-27T14:10:20.857Z,6.68
2023-01-27T14:13:02.640Z,11.23
2023-01-27T14:15:41.047Z,9.05
2023-01-27T14:18:22.318Z,10.65
2023-01-27T14:21:10.520Z,7.43
2023-01-27T14:24:12.083Z,9.93
2023-01-27T14:27:01.338Z,5.97
2023-01-27T14:29:50.831Z,10.95
2023-01-27T14:32:32.321Z,8.32
2023-01-27T14:35:30.176Z,6.32
2023-01-27T14:38:08.375Z,7.95
2023-01-27T14:40:47.464Z,7.60
2023-01-27T14:43:42.051Z,8.43
2023-01-27T14:46:35.565Z,8.40
2023-01-27T14:49:37.546Z,10.52
2023-01-27T14:52:40.013Z,9.07
2023-01-27T14:55:29.460Z,7.82
2023-01-27T14:58:19.680Z,9.25
2023-01-27T15:00:56.275Z,7.93
2023-01-27T15:03:53.407Z,13.32
2023-01-27T15:06:41.452Z,8.23
2023-01-27T15:09:33.239Z,13.27
2023-01-27T15:12:17.912Z,15.35
2023-01-27T15:14:47.115Z,7.20
2023-01-27T15:17:39.840Z,10.77
2023-01-27T15:20:41.564Z,4.35
2023-01-27T15:23:27.210Z,12.88
2023-01-27T15:28:28.902Z,8.95
2023-01-27T15:31:09.512Z,11.85
2023-01-27T15:33:51.544Z,7.97
2023-01-27T15:36:18.147Z,9.23
2023-01-27T15:38:58.869Z,17.63
2023-01-27T15:41:25.708Z,19.83
2023-01-27T15:44:30.708Z,10.40
2023-01-27T15:47:14.659Z,12.30
2023-01-27T15:50:19.894Z,10.82
2023-01-27T15:52:48.775Z,9.52
2023-01-27T15:55:23.876Z,12.95
2023-01-27T15:57:55.775Z,10.27
2023-01-27T16:00:30.200Z,14.65
2023-01-27T16:03:02.532Z,11.82
2023-01-27T16:05:44.369Z,13.85
2023-01-27T16:08:13.924Z,13.77
2023-01-27T16:10:43.394Z,17.05
2023-01-27T16:13:30.259Z,14.18
2023-01-27T16:16:18.772Z,11.63
2023-01-27T16:19:00.115Z,18.00
2023-01-27T16:22:00.616Z,15.15
2023-01-27T16:24:36.076Z,16.02
2023-01-27T16:27:17.532Z,31.48
2023-01-27T16:29:57.459Z,17.80
2023-01-27T16:32:30.273Z,32.35
2023-01-27T16:35:02.266Z,24.98
2023-01-27T16:37:32.429Z,14.98
2023-01-27T16:40:15.519Z,18.23
2023-01-27T16:42:54.379Z,16.05
2023-01-27T16:45:24.921Z,15.45
2023-01-27T16:48:06.037Z,11.07
2023-01-27T16:50:38.404Z,12.25
2023-01-27T16:53:10.170Z,9.63
2023-01-27T16:55:36.629Z,8.90
2023-01-27T16:58:03.640Z,9.98
2023-01-27T17:00:34.386Z,6.53
2023-01-27T17:03:08.467Z,10.98
2023-01-27T17:05:34.995Z,9.48
2023-01-27T17:08:01.703Z,13.07
2023-01-27T17:10:34.668Z,11.57
2023-01-27T17:13:01.818Z,8.05
2023-01-27T17:15:37.986Z,9.48
2023-01-27T17:18:11.600Z,4.03
2023-01-27T17:20:42.651Z,10.68
2023-01-27T17:23:20.727Z,11.73
2023-01-27T17:25:47.356Z,8.52
2023-01-27T17:28:21.360Z,9.00
2023-01-27T17:30:48.290Z,13.88
2023-01-27T17:33:19.090Z,11.10
2023-01-27T17:35:51.694Z,10.57
2023-01-27T17:38:21.127Z,11.85
2023-01-27T17:40:50.372Z,8.80
2023-01-27T17:43:27.553Z,15.48
2023-01-27T17:46:06.278Z,16.88
2023-01-27T17:48:34.978Z,21.10
2023-01-27T17:51:01.704Z,11.18
2023-01-27T17:53:28.492Z,18.00
2023-01-27T17:55:55.694Z,15.18
2023-01-27T17:58:27.376Z,14.65
2023-01-27T18:00:56.308Z,13.02
2023-01-27T18:03:24.989Z,9.73
2023-01-27T18:05:53.793Z,13.95
2023-01-27T18:08:23.425Z,11.00
2023-01-27T18:10:51.260Z,14.18
2023-01-27T18:13:18.104Z,15.48
2023-01-27T18:15:59.768Z,13.23
2023-01-27T18:18:31.460Z,11.45
2023-01-27T18:21:03.923Z,9.65
2023-01-27T18:23:33.835Z,15.90
2023-01-27T18:26:37.372Z,10.68
2023-01-27T18:29:12.822Z,15.20
2023-01-27T18:31:54.702Z,11.05
2023-01-27T18:34:32.502Z,13.82
2023-01-27T18:37:20.913Z,8.13
2023-01-27T18:39:47.468Z,10.52
2023-01-27T18:42:17.613Z,12.85
2023-01-27T18:44:44.423Z,14.27
2023-01-27T18:47:17.060Z,14.30
2023-01-27T18:49:55.951Z,16.95
2023-01-27T18:52:23.023Z,15.63
2023-01-27T18:54:54.890Z,9.05
2023-01-27T18:57:21.500Z,13.90
2023-01-27T18:59:47.967Z,12.98
2023-01-27T19:02:15.811Z,11.82
2023-01-27T19:04:43.351Z,14.07
2023-01-27T19:07:17.899Z,11.77
2023-01-27T19:09:46.332Z,11.80
2023-01-27T19:12:13.076Z,11.00
2023-01-27T19:14:41.790Z,10.25
2023-01-27T19:17:23.113Z,12.15
2023-01-27T19:19:49.928Z,10.20
2023-01-27T19:22:18.115Z,13.65
2023-01-27T19:24:45.530Z,10.93
2023-01-27T19:27:13.994Z,16.83
2023-01-27T19:29:40.581Z,12.65
2023-01-27T19:32:10.550Z,9.18
2023-01-27T19:34:37.015Z,19.98
2023-01-27T19:37:03.506Z,17.38
2023-01-27T19:39:30.066Z,15.32
2023-01-27T19:41:56.590Z,11.20
2023-01-27T19:44:23.408Z,10.02
2023-01-27T19:46:49.946Z,13.60
2023-01-27T19:49:18.199Z,12.57
2023-01-27T19:51:45.900Z,16.38
2023-01-27T19:54:12.822Z,15.50
2023-01-27T19:56:39.298Z,11.73
2023-01-27T19:59:05.821Z,13.55
2023-01-27T20:01:32.392Z,14.32
2023-01-27T20:03:58.997Z,12.13
2023-01-27T20:06:28.564Z,12.70
2023-01-27T20:08:59.974Z,16.08
2023-01-27T20:11:29.364Z,14.18
2023-01-27T20:13:55.949Z,15.80
2023-01-27T20:16:23.557Z,12.52
2023-01-27T20:18:50.749Z,13.98
2023-01-27T20:21:17.478Z,12.30
2023-01-27T20:23:43.943Z,14.85
2023-01-27T20:26:15.792Z,16.20
2023-01-27T20:28:42.921Z,13.05
2023-01-27T20:31:11.210Z,15.23
2023-01-27T20:33:37.690Z,16.75
2023-01-27T20:36:09.323Z,12.48
2023-01-27T20:38:35.873Z,15.77
2023-01-27T20:41:11.028Z,15.88
2023-01-27T20:46:06.123Z,8.23
2023-01-27T20:48:33.331Z,12.98
2023-01-27T20:51:05.175Z,16.80
2023-01-27T20:53:34.293Z,14.02
2023-01-27T20:56:00.829Z,18.20
2023-01-27T20:58:28.570Z,17.08
2023-01-27T21:01:07.088Z,16.13
2023-01-27T21:03:35.885Z,15.70
2023-01-27T21:06:02.524Z,21.65
2023-01-27T21:08:29.100Z,21.23
2023-01-27T21:10:55.588Z,15.63
2023-01-27T21:13:22.036Z,16.63
2023-01-27T21:15:49.723Z,19.38
2023-01-27T21:18:17.093Z,16.45
2023-01-27T21:20:50.499Z,16.70
2023-01-27T21:23:20.164Z,10.10
2023-01-27T21:25:46.610Z,24.50
2023-01-27T21:28:13.159Z,13.07
2023-01-27T21:30:39.652Z,12.75
2023-01-27T21:33:06.139Z,7.43
2023-01-27T21:35:32.796Z,15.70
2023-01-27T21:37:59.274Z,15.07
2023-01-27T21:40:25.793Z,32.53
2023-01-27T21:43:10.956Z,17.85
2023-01-27T21:45:37.470Z,14.45
2023-01-27T21:48:04.647Z,17.70
2023-01-27T21:50:31.199Z,21.77
2023-01-27T21:52:57.736Z,60.50
2023-01-27T21:55:26.748Z,27.27
2023-01-27T21:57:54.811Z,11.45
2023-01-27T22:00:24.525Z,18.48
2023-01-27T22:02:59.680Z,18.75
2023-01-27T22:07:54.607Z,14.05
2023-01-27T22:10:23.882Z,15.02
2023-01-27T22:12:51.265Z,17.25
2023-01-27T22:15:19.894Z,18.33
2023-01-27T22:17:46.603Z,19.95
2023-01-27T22:20:15.399Z,14.45
2023-01-27T22:22:43.200Z,10.38
2023-01-27T22:25:13.003Z,15.55
2023-01-27T22:27:41.396Z,11.45
2023-01-27T22:30:19.386Z,15.15
2023-01-27T22:32:46.987Z,14.35
2023-01-27T22:35:15.565Z,16.05
2023-01-27T22:37:42.986Z,17.63
2023-01-27T22:40:10.647Z,15.07
2023-01-27T22:42:39.871Z,15.90
2023-01-27T22:45:08.897Z,16.85
2023-01-27T22:47:36.124Z,9.43
2023-01-27T22:50:03.340Z,14.98
2023-01-27T22:52:29.819Z,9.77
2023-01-27T22:54:56.335Z,14.45
2023-01-27T22:57:23.477Z,12.93
2023-01-27T22:59:49.969Z,14.57
2023-01-27T23:02:16.460Z,13.50
2023-01-27T23:04:42.975Z,12.85
2023-01-27T23:07:09.446Z,12.60
2023-01-27T23:09:35.900Z,16.05
2023-01-27T23:12:02.362Z,12.60
2023-01-27T23:14:28.906Z,17.50
2023-01-27T23:16:55.823Z,15.90
2023-01-27T23:19:22.792Z,13.57
2023-01-27T23:21:49.312Z,14.90
2023-01-27T23:24:16.118Z,13.65
2023-01-27T23:26:42.704Z,15.23
2023-01-27T23:29:23.056Z,16.80
2023-01-27T23:31:51.238Z,15.70
2023-01-27T23:34:17.770Z,14.70
2023-01-27T23:36:44.295Z,12.93
2023-01-27T23:39:14.381Z,13.52
2023-01-27T23:41:40.889Z,11.45
2023-01-27T23:44:11.015Z,13.57
2023-01-27T23:46:37.606Z,12.57
2023-01-27T23:49:04.163Z,11.77
2023-01-27T23:51:30.682Z,14.88
2023-01-27T23:53:57.184Z,11.57
2023-01-27T23:56:23.632Z,11.45
2023-01-27T23:58:50.389Z,12.10
