createdAt,value
2018-08-10T00:00:42.319Z,81.20
2018-08-10T00:01:42.503Z,82.07
2018-08-10T00:02:42.666Z,81.78
2018-08-10T00:03:42.849Z,81.98
2018-08-10T00:04:43.022Z,81.01
2018-08-10T00:05:43.209Z,81.20
2018-08-10T00:06:43.383Z,81.40
2018-08-10T00:07:43.557Z,81.40
2018-08-10T00:08:43.765Z,81.59
2018-08-10T00:09:43.913Z,82.17
2018-08-10T00:11:36.170Z,80.76
2018-08-10T00:12:36.346Z,80.18
2018-08-10T00:13:36.520Z,79.50
2018-08-10T00:14:37.185Z,80.18
2018-08-10T00:15:37.322Z,79.80
2018-08-10T00:16:37.465Z,81.05
2018-08-10T00:17:37.416Z,80.76
2018-08-10T00:18:37.737Z,80.86
2018-08-10T00:19:37.993Z,81.24
2018-08-10T00:20:38.286Z,80.08
2018-08-10T00:21:38.226Z,79.99
2018-08-10T00:22:38.315Z,80.57
2018-08-10T00:23:38.476Z,80.08
2018-08-10T00:24:38.759Z,79.35
2018-08-10T00:25:38.757Z,79.35
2018-08-10T00:26:38.929Z,78.77
2018-08-10T00:27:38.702Z,78.87
2018-08-10T00:28:38.875Z,78.87
2018-08-10T00:29:39.040Z,78.67
2018-08-10T00:30:39.218Z,78.19
2018-08-10T00:31:39.390Z,78.29
2018-08-10T00:32:39.562Z,78.67
2018-08-10T00:33:39.729Z,78.87
2018-08-10T00:34:39.904Z,78.09
2018-08-10T00:35:40.073Z,78.09
2018-08-10T00:36:40.268Z,78.92
2018-08-10T00:37:40.438Z,79.89
2018-08-10T00:38:40.618Z,79.80
2018-08-10T00:39:40.791Z,79.60
2018-08-10T00:40:40.968Z,79.31
2018-08-10T00:41:41.137Z,79.12
2018-08-10T00:42:41.312Z,79.80
2018-08-10T00:43:41.487Z,79.83
2018-08-10T00:44:41.669Z,80.18
2018-08-10T00:45:41.833Z,80.18
2018-08-10T00:46:42.012Z,79.80
2018-08-10T00:47:42.175Z,79.60
2018-08-10T00:48:42.352Z,79.99
2018-08-10T00:49:42.523Z,79.89
2018-08-10T00:50:42.695Z,80.28
2018-08-10T00:51:42.865Z,79.85
2018-08-10T00:52:43.049Z,81.40
2018-08-10T00:53:43.221Z,81.40
2018-08-10T00:54:43.391Z,81.01
2018-08-10T00:55:43.567Z,81.98
2018-08-10T00:56:43.740Z,82.32
2018-08-10T00:57:43.917Z,82.90
2018-08-10T00:58:44.079Z,82.13
2018-08-10T00:59:44.269Z,82.81
2018-08-10T01:00:44.434Z,82.90
2018-08-10T01:01:44.603Z,82.61
2018-08-10T01:02:44.764Z,82.13
2018-08-10T01:03:44.937Z,82.03
2018-08-10T01:04:45.109Z,81.98
2018-08-10T01:05:45.296Z,81.30
2018-08-10T01:06:45.461Z,81.40
2018-08-10T01:07:45.637Z,81.30
2018-08-10T01:08:45.823Z,80.72
2018-08-10T01:09:45.976Z,81.20
2018-08-10T01:10:46.145Z,81.20
2018-08-10T01:11:47.158Z,81.30
2018-08-10T01:12:46.493Z,81.11
2018-08-10T01:13:46.667Z,80.78
2018-08-10T01:14:46.855Z,81.16
2018-08-10T01:15:47.030Z,80.87
2018-08-10T01:16:48.158Z,81.16
2018-08-10T01:17:47.394Z,81.26
2018-08-10T01:18:47.599Z,81.45
2018-08-10T01:19:47.766Z,82.32
2018-08-10T01:20:47.919Z,82.23
2018-08-10T01:21:48.096Z,81.84
2018-08-10T01:22:48.268Z,82.51
2018-08-10T01:23:48.443Z,81.65
2018-08-10T01:24:48.617Z,80.87
2018-08-10T01:25:48.788Z,81.16
2018-08-10T01:26:48.961Z,81.74
2018-08-10T01:27:49.135Z,81.45
2018-08-10T01:28:49.383Z,81.93
2018-08-10T01:29:49.478Z,81.84
2018-08-10T01:30:49.648Z,82.48
2018-08-10T01:31:49.828Z,82.57
2018-08-10T01:32:49.991Z,81.65
2018-08-10T01:33:50.206Z,82.51
2018-08-10T01:34:50.336Z,81.84
2018-08-10T01:35:50.509Z,81.60
2018-08-10T01:36:50.683Z,82.57
2018-08-10T01:37:50.856Z,82.76
2018-08-10T01:38:51.028Z,82.57
2018-08-10T01:39:51.202Z,82.86
2018-08-10T01:40:51.372Z,83.25
2018-08-10T01:41:51.536Z,82.86
2018-08-10T01:42:51.714Z,83.25
2018-08-10T01:43:51.889Z,83.15
2018-08-10T01:44:52.059Z,83.53
2018-08-10T01:45:52.236Z,83.44
2018-08-10T01:46:52.404Z,83.15
2018-08-10T01:47:52.576Z,83.25
2018-08-10T01:48:52.750Z,83.44
2018-08-10T01:49:53.736Z,83.15
2018-08-10T01:50:53.064Z,83.29
2018-08-10T01:51:53.302Z,82.42
2018-08-10T01:52:53.419Z,82.32
2018-08-10T01:53:53.509Z,82.61
2018-08-10T01:54:53.730Z,81.65
2018-08-10T01:55:53.947Z,82.23
2018-08-10T01:56:54.119Z,81.55
2018-08-10T01:57:54.295Z,82.23
2018-08-10T01:58:54.464Z,81.55
2018-08-10T01:59:54.632Z,81.65
2018-08-10T02:00:54.807Z,81.93
2018-08-10T02:01:54.972Z,82.71
2018-08-10T02:02:55.754Z,81.12
2018-08-10T02:03:55.296Z,79.24
2018-08-10T02:04:55.483Z,79.04
2018-08-10T02:05:55.647Z,78.71
2018-08-10T02:06:55.817Z,78.23
2018-08-10T02:07:55.987Z,78.81
2018-08-10T02:08:56.167Z,77.84
2018-08-10T02:09:56.336Z,78.48
2018-08-10T02:10:56.508Z,78.96
2018-08-10T02:11:56.676Z,78.67
2018-08-10T02:12:56.850Z,78.48
2018-08-10T02:13:57.026Z,77.94
2018-08-10T02:14:57.211Z,78.23
2018-08-10T02:15:57.375Z,77.55
2018-08-10T02:16:57.548Z,77.75
2018-08-10T02:17:57.722Z,77.65
2018-08-10T02:18:57.893Z,78.03
2018-08-10T02:19:58.060Z,77.75
2018-08-10T02:20:58.237Z,77.84
2018-08-10T02:21:58.415Z,77.94
2018-08-10T02:22:58.593Z,77.65
2018-08-10T02:23:58.770Z,77.71
2018-08-10T02:24:58.941Z,77.75
2018-08-10T02:25:59.117Z,77.84
2018-08-10T02:26:59.283Z,78.03
2018-08-10T02:27:59.452Z,77.26
2018-08-10T02:28:59.623Z,76.88
2018-08-10T02:29:59.800Z,77.36
2018-08-10T02:30:59.980Z,76.88
2018-08-10T02:32:00.146Z,77.26
2018-08-10T02:33:00.320Z,76.59
2018-08-10T02:34:00.492Z,76.88
2018-08-10T02:35:00.666Z,76.98
2018-08-10T02:36:00.839Z,77.65
2018-08-10T02:37:01.010Z,77.84
2018-08-10T02:38:01.184Z,77.26
2018-08-10T02:39:01.357Z,76.59
2018-08-10T02:40:01.533Z,76.68
2018-08-10T02:41:01.705Z,76.98
2018-08-10T02:42:01.884Z,76.78
2018-08-10T02:43:02.048Z,76.68
2018-08-10T02:44:02.213Z,76.20
2018-08-10T02:45:02.381Z,76.07
2018-08-10T02:46:02.557Z,76.78
2018-08-10T02:47:02.726Z,76.84
2018-08-10T02:48:02.901Z,76.65
2018-08-10T02:49:03.069Z,76.26
2018-08-10T02:50:03.239Z,76.32
2018-08-10T02:51:03.417Z,76.55
2018-08-10T02:52:03.585Z,77.00
2018-08-10T02:53:03.753Z,76.61
2018-08-10T02:54:03.926Z,77.19
2018-08-10T02:55:04.099Z,76.51
2018-08-10T02:56:04.275Z,76.80
2018-08-10T02:57:04.442Z,76.71
2018-08-10T02:58:04.610Z,76.75
2018-08-10T02:59:04.783Z,76.65
2018-08-10T03:00:04.962Z,76.17
2018-08-10T03:01:05.129Z,76.45
2018-08-10T03:02:05.304Z,75.88
2018-08-10T03:03:05.480Z,76.17
2018-08-10T03:04:05.650Z,75.78
2018-08-10T03:05:05.818Z,76.36
2018-08-10T03:06:05.991Z,76.75
2018-08-10T03:07:06.167Z,75.88
2018-08-10T03:08:06.340Z,75.97
2018-08-10T03:09:06.515Z,75.88
2018-08-10T03:10:06.687Z,76.45
2018-08-10T03:11:06.859Z,75.78
2018-08-10T03:12:07.031Z,76.36
2018-08-10T03:13:07.203Z,76.07
2018-08-10T03:14:07.377Z,75.97
2018-08-10T03:15:07.560Z,76.75
2018-08-10T03:16:07.733Z,76.45
2018-08-10T03:17:07.907Z,75.97
2018-08-10T03:18:08.077Z,75.59
2018-08-10T03:19:08.251Z,75.20
2018-08-10T03:20:08.426Z,75.78
2018-08-10T03:21:08.599Z,75.78
2018-08-10T03:22:08.830Z,75.88
2018-08-10T03:23:08.951Z,75.84
2018-08-10T03:24:09.121Z,75.84
2018-08-10T03:25:09.287Z,76.90
2018-08-10T03:26:09.456Z,76.32
2018-08-10T03:27:09.631Z,76.90
2018-08-10T03:28:09.808Z,76.80
2018-08-10T03:29:09.980Z,76.42
2018-08-10T03:30:10.147Z,77.15
2018-08-10T03:31:10.320Z,77.34
2018-08-10T03:32:10.494Z,77.63
2018-08-10T03:33:10.660Z,77.53
2018-08-10T03:34:10.828Z,77.53
2018-08-10T03:35:10.998Z,77.92
2018-08-10T03:36:11.168Z,77.63
2018-08-10T03:37:11.354Z,77.96
2018-08-10T03:38:11.528Z,76.67
2018-08-10T03:39:11.698Z,76.80
2018-08-10T03:40:11.875Z,76.42
2018-08-10T03:41:12.051Z,76.90
2018-08-10T03:42:12.226Z,75.74
2018-08-10T03:43:12.401Z,75.93
2018-08-10T03:44:12.569Z,75.93
2018-08-10T03:45:12.756Z,76.13
2018-08-10T03:46:12.915Z,76.13
2018-08-10T03:47:13.089Z,75.93
2018-08-10T03:48:13.260Z,76.51
2018-08-10T03:49:13.433Z,76.38
2018-08-10T03:50:13.614Z,77.09
2018-08-10T03:51:13.781Z,77.58
2018-08-10T03:52:13.948Z,77.58
2018-08-10T03:53:14.139Z,77.83
2018-08-10T03:54:14.306Z,78.02
2018-08-10T03:55:14.471Z,78.02
2018-08-10T03:56:14.652Z,78.79
2018-08-10T03:57:14.821Z,78.50
2018-08-10T03:58:14.994Z,78.50
2018-08-10T03:59:15.164Z,78.40
2018-08-10T04:00:15.336Z,78.40
2018-08-10T04:01:15.510Z,78.21
2018-08-10T04:02:15.689Z,78.63
2018-08-10T04:03:15.860Z,78.69
2018-08-10T04:04:16.032Z,78.15
2018-08-10T04:05:16.207Z,77.19
2018-08-10T04:06:16.383Z,77.86
2018-08-10T04:07:16.550Z,77.92
2018-08-10T04:08:16.731Z,77.76
2018-08-10T04:09:16.901Z,77.96
2018-08-10T04:10:17.072Z,77.58
2018-08-10T04:11:17.240Z,77.19
2018-08-10T04:12:17.417Z,77.19
2018-08-10T04:13:17.590Z,77.38
2018-08-10T04:14:17.768Z,78.06
2018-08-10T04:15:17.942Z,77.48
2018-08-10T04:16:18.112Z,77.73
2018-08-10T04:17:18.281Z,78.11
2018-08-10T04:18:18.456Z,78.11
2018-08-10T04:19:18.632Z,78.11
2018-08-10T04:20:18.811Z,78.40
2018-08-10T04:21:18.981Z,78.75
2018-08-10T04:22:19.155Z,78.50
2018-08-10T04:23:19.330Z,78.11
2018-08-10T04:24:19.509Z,78.02
2018-08-10T04:25:19.677Z,77.92
2018-08-10T04:26:19.846Z,77.69
2018-08-10T04:27:20.017Z,77.92
2018-08-10T04:28:20.195Z,77.83
2018-08-10T04:29:20.362Z,77.63
2018-08-10T04:30:20.542Z,77.15
2018-08-10T04:31:20.711Z,76.48
2018-08-10T04:32:20.885Z,76.76
2018-08-10T04:33:21.060Z,75.86
2018-08-10T04:34:21.231Z,76.25
2018-08-10T04:35:21.400Z,74.99
2018-08-10T04:36:21.578Z,75.19
2018-08-10T04:37:21.752Z,74.96
2018-08-10T04:38:21.943Z,74.96
2018-08-10T04:39:22.095Z,75.34
2018-08-10T04:40:22.270Z,74.86
2018-08-10T04:41:22.443Z,74.86
2018-08-10T04:42:22.610Z,74.67
2018-08-10T04:43:22.784Z,74.86
2018-08-10T04:44:22.951Z,75.05
2018-08-10T04:45:23.130Z,74.29
2018-08-10T04:46:23.302Z,74.48
2018-08-10T04:47:23.467Z,74.57
2018-08-10T04:48:23.633Z,74.38
2018-08-10T04:49:23.807Z,74.09
2018-08-10T04:50:23.977Z,73.32
2018-08-10T04:51:24.157Z,74.57
2018-08-10T04:52:24.341Z,73.99
2018-08-10T04:53:24.515Z,73.90
2018-08-10T04:54:24.689Z,74.19
2018-08-10T04:55:24.867Z,74.09
2018-08-10T04:56:25.023Z,73.61
2018-08-10T04:57:25.199Z,73.03
2018-08-10T04:58:25.366Z,73.32
2018-08-10T04:59:25.562Z,73.22
2018-08-10T05:00:25.712Z,73.13
2018-08-10T05:01:25.879Z,73.13
2018-08-10T05:02:26.047Z,73.03
2018-08-10T05:03:26.219Z,72.65
2018-08-10T05:04:26.389Z,73.32
2018-08-10T05:05:26.559Z,72.80
2018-08-10T05:06:26.729Z,73.51
2018-08-10T05:07:26.896Z,74.19
2018-08-10T05:08:27.069Z,73.51
2018-08-10T05:09:27.238Z,73.22
2018-08-10T05:10:27.414Z,72.74
2018-08-10T05:11:27.579Z,72.74
2018-08-10T05:12:27.753Z,72.65
2018-08-10T05:13:27.924Z,73.03
2018-08-10T05:14:28.099Z,72.65
2018-08-10T05:15:28.270Z,73.32
2018-08-10T05:16:28.452Z,73.03
2018-08-10T05:17:28.623Z,72.94
2018-08-10T05:18:28.791Z,73.22
2018-08-10T05:19:28.963Z,73.32
2018-08-10T05:20:29.125Z,73.13
2018-08-10T05:21:29.299Z,73.42
2018-08-10T05:22:29.468Z,73.03
2018-08-10T05:23:29.646Z,72.68
2018-08-10T05:24:29.812Z,73.26
2018-08-10T05:25:29.990Z,73.36
2018-08-10T05:26:30.158Z,73.36
2018-08-10T05:27:30.340Z,73.03
2018-08-10T05:28:30.499Z,73.42
2018-08-10T05:29:30.666Z,73.65
2018-08-10T05:30:30.841Z,74.03
2018-08-10T05:31:31.004Z,73.36
2018-08-10T05:32:31.184Z,72.14
2018-08-10T05:33:31.356Z,71.85
2018-08-10T05:34:31.529Z,72.63
2018-08-10T05:35:31.698Z,71.95
2018-08-10T05:36:31.869Z,71.70
2018-08-10T05:37:32.038Z,71.98
2018-08-10T05:38:32.210Z,71.60
2018-08-10T05:39:32.381Z,72.37
2018-08-10T05:40:32.557Z,72.27
2018-08-10T05:41:32.731Z,72.47
2018-08-10T05:42:32.906Z,71.98
2018-08-10T05:43:33.079Z,71.34
2018-08-10T05:44:33.248Z,72.21
2018-08-10T05:45:33.419Z,71.22
2018-08-10T05:46:33.588Z,72.14
2018-08-10T05:47:33.771Z,73.24
2018-08-10T05:48:33.942Z,73.20
2018-08-10T05:49:34.113Z,73.78
2018-08-10T05:50:34.284Z,74.30
2018-08-10T05:51:34.459Z,73.72
2018-08-10T05:52:34.665Z,73.14
2018-08-10T05:53:34.801Z,73.05
2018-08-10T05:54:34.981Z,73.39
2018-08-10T05:55:35.165Z,73.05
2018-08-10T05:56:35.326Z,72.63
2018-08-10T05:57:35.538Z,73.43
2018-08-10T05:58:35.670Z,72.37
2018-08-10T05:59:35.849Z,72.47
2018-08-10T06:00:36.029Z,72.18
2018-08-10T06:01:36.189Z,72.56
2018-08-10T06:02:36.367Z,72.27
2018-08-10T06:03:36.571Z,73.20
2018-08-10T06:04:36.706Z,73.30
2018-08-10T06:05:36.883Z,72.47
2018-08-10T06:06:37.055Z,71.50
2018-08-10T06:07:37.227Z,72.66
2018-08-10T06:08:37.398Z,72.08
2018-08-10T06:09:37.570Z,71.41
2018-08-10T06:10:37.751Z,71.02
2018-08-10T06:11:37.923Z,71.56
2018-08-10T06:12:38.103Z,72.14
2018-08-10T06:13:38.269Z,72.27
2018-08-10T06:14:38.450Z,72.43
2018-08-10T06:15:38.625Z,72.08
2018-08-10T06:16:38.801Z,70.92
2018-08-10T06:17:38.974Z,71.22
2018-08-10T06:18:39.149Z,71.41
2018-08-10T06:19:39.412Z,71.31
2018-08-10T06:20:39.497Z,70.83
2018-08-10T06:21:39.733Z,71.70
2018-08-10T06:22:39.829Z,70.86
2018-08-10T06:23:40.007Z,69.90
2018-08-10T06:24:40.179Z,69.03
2018-08-10T06:25:40.358Z,68.74
2018-08-10T06:26:40.521Z,69.51
2018-08-10T06:27:40.727Z,68.74
2018-08-10T06:28:40.889Z,68.49
2018-08-10T06:29:41.062Z,68.59
2018-08-10T06:30:41.239Z,67.43
2018-08-10T06:31:41.416Z,68.59
2018-08-10T06:32:41.580Z,68.19
2018-08-10T06:33:41.782Z,68.49
2018-08-10T06:34:41.917Z,67.81
2018-08-10T06:35:42.090Z,66.46
2018-08-10T06:36:42.264Z,65.34
2018-08-10T06:37:42.439Z,65.50
2018-08-10T06:38:42.619Z,67.14
2018-08-10T06:39:42.856Z,68.35
2018-08-10T06:40:42.966Z,67.97
2018-08-10T06:41:43.137Z,68.01
2018-08-10T06:42:43.308Z,67.14
2018-08-10T06:43:43.479Z,65.95
2018-08-10T06:44:43.680Z,66.82
2018-08-10T06:45:43.826Z,66.24
2018-08-10T06:46:43.995Z,66.52
2018-08-10T06:47:44.178Z,65.75
2018-08-10T06:48:44.363Z,65.95
2018-08-10T06:49:44.521Z,65.56
2018-08-10T06:50:44.693Z,66.75
2018-08-10T06:51:44.866Z,65.50
2018-08-10T06:52:45.043Z,64.66
2018-08-10T06:53:45.228Z,64.98
2018-08-10T06:54:45.410Z,62.66
2018-08-10T06:55:45.629Z,62.57
2018-08-10T06:56:45.758Z,62.47
2018-08-10T06:57:45.929Z,62.08
2018-08-10T06:58:46.099Z,61.96
2018-08-10T06:59:46.286Z,62.63
2018-08-10T07:00:46.463Z,64.08
2018-08-10T07:01:46.638Z,63.89
2018-08-10T07:02:46.822Z,63.79
2018-08-10T07:03:46.992Z,63.21
2018-08-10T07:04:47.162Z,63.92
2018-08-10T07:05:47.338Z,62.63
2018-08-10T07:06:47.509Z,63.02
2018-08-10T07:07:47.749Z,63.43
2018-08-10T07:08:47.868Z,62.95
2018-08-10T07:09:48.042Z,62.76
2018-08-10T07:10:48.215Z,61.83
2018-08-10T07:11:48.385Z,61.27
2018-08-10T07:12:48.563Z,62.05
2018-08-10T07:13:48.742Z,60.99
2018-08-10T07:14:48.917Z,60.50
2018-08-10T07:15:49.092Z,61.92
2018-08-10T07:16:49.261Z,62.76
2018-08-10T07:17:49.437Z,62.76
2018-08-10T07:18:49.605Z,62.66
2018-08-10T07:19:49.781Z,63.43
2018-08-10T07:20:49.956Z,63.73
2018-08-10T07:21:50.131Z,62.66
2018-08-10T07:22:50.311Z,64.21
2018-08-10T07:23:50.476Z,63.82
2018-08-10T07:24:50.654Z,63.31
2018-08-10T07:25:50.832Z,63.15
2018-08-10T07:26:51.002Z,62.76
2018-08-10T07:27:51.173Z,63.18
2018-08-10T07:28:51.348Z,62.98
2018-08-10T07:29:51.523Z,62.70
2018-08-10T07:30:51.698Z,62.40
2018-08-10T07:31:51.870Z,62.28
2018-08-10T07:32:52.037Z,62.73
2018-08-10T07:33:52.214Z,63.60
2018-08-10T07:34:52.392Z,63.40
2018-08-10T07:35:52.561Z,63.60
2018-08-10T07:36:52.737Z,63.40
2018-08-10T07:37:52.909Z,63.50
2018-08-10T07:38:53.083Z,63.34
2018-08-10T07:39:53.249Z,62.86
2018-08-10T07:40:53.427Z,60.73
2018-08-10T07:41:53.604Z,60.16
2018-08-10T07:42:53.774Z,61.02
2018-08-10T07:43:53.947Z,62.47
2018-08-10T07:44:54.129Z,60.96
2018-08-10T07:45:54.303Z,61.02
2018-08-10T07:46:54.667Z,60.47
2018-08-10T07:47:54.617Z,60.38
2018-08-10T07:48:54.782Z,60.18
2018-08-10T07:49:54.967Z,60.67
2018-08-10T07:50:55.139Z,59.22
2018-08-10T07:51:55.308Z,60.76
2018-08-10T07:52:55.483Z,60.76
2018-08-10T07:53:55.662Z,60.28
2018-08-10T07:54:55.831Z,59.99
2018-08-10T07:55:56.155Z,59.70
2018-08-10T07:56:56.190Z,59.80
2018-08-10T07:57:56.365Z,60.54
2018-08-10T07:58:56.556Z,59.86
2018-08-10T07:59:56.715Z,60.44
2018-08-10T08:00:56.892Z,60.83
2018-08-10T08:01:57.060Z,59.51
2018-08-10T08:02:57.381Z,59.02
2018-08-10T08:03:57.417Z,59.80
2018-08-10T08:04:57.581Z,59.31
2018-08-10T08:05:57.771Z,58.54
2018-08-10T08:06:58.001Z,59.25
2018-08-10T08:07:58.180Z,59.02
2018-08-10T08:08:58.295Z,59.60
2018-08-10T08:09:58.463Z,60.67
2018-08-10T08:10:58.634Z,59.89
2018-08-10T08:11:58.807Z,59.70
2018-08-10T08:12:58.975Z,60.09
2018-08-10T08:13:59.152Z,59.80
2018-08-10T08:14:59.315Z,60.09
2018-08-10T08:15:59.485Z,59.70
2018-08-10T08:16:59.670Z,59.83
2018-08-10T08:17:59.902Z,58.89
2018-08-10T08:19:00.021Z,58.21
2018-08-10T08:20:00.331Z,57.63
2018-08-10T08:21:00.373Z,57.89
2018-08-10T08:22:00.565Z,57.63
2018-08-10T08:23:00.798Z,56.76
2018-08-10T08:24:00.930Z,57.18
2018-08-10T08:25:01.112Z,56.50
2018-08-10T08:26:01.280Z,57.28
2018-08-10T08:27:01.552Z,56.21
2018-08-10T08:28:01.651Z,56.98
2018-08-10T08:29:01.776Z,55.43
2018-08-10T08:30:01.942Z,55.27
2018-08-10T08:31:02.117Z,54.95
2018-08-10T08:32:03.033Z,54.75
2018-08-10T08:33:02.510Z,54.69
2018-08-10T08:34:02.684Z,54.88
2018-08-10T08:35:02.874Z,52.46
2018-08-10T08:36:03.196Z,52.20
2018-08-10T08:37:03.250Z,52.56
2018-08-10T08:38:03.361Z,52.95
2018-08-10T08:39:03.523Z,53.23
2018-08-10T08:40:03.695Z,54.47
2018-08-10T08:41:03.946Z,54.49
2018-08-10T08:42:04.041Z,54.98
2018-08-10T08:43:04.289Z,54.59
2018-08-10T08:44:04.436Z,53.79
2018-08-10T08:45:04.718Z,53.81
2018-08-10T08:46:05.542Z,54.47
2018-08-10T08:47:05.382Z,54.66
2018-08-10T08:48:05.234Z,54.85
2018-08-10T08:49:05.484Z,53.81
2018-08-10T08:50:05.623Z,53.53
2018-08-10T08:51:06.096Z,53.31
2018-08-10T08:52:05.918Z,54.05
2018-08-10T08:53:06.093Z,54.66
2018-08-10T08:54:06.343Z,54.05
2018-08-10T08:55:06.457Z,54.83
2018-08-10T08:56:06.636Z,54.08
2018-08-10T08:57:06.915Z,54.75
2018-08-10T08:58:06.967Z,54.85
2018-08-10T08:59:07.144Z,53.89
2018-08-10T09:00:07.320Z,53.00
2018-08-10T09:01:07.496Z,52.29
2018-08-10T09:02:07.676Z,51.42
2018-08-10T09:03:07.859Z,51.72
2018-08-10T09:04:08.042Z,51.42
2018-08-10T09:05:08.227Z,51.04
2018-08-10T09:06:08.648Z,52.08
2018-08-10T09:07:08.663Z,52.46
2018-08-10T09:08:08.809Z,52.56
2018-08-10T09:09:08.985Z,49.99
2018-08-10T09:10:09.182Z,48.71
2018-08-10T09:11:09.346Z,48.69
2018-08-10T09:12:09.575Z,47.45
2018-08-10T09:13:09.693Z,47.33
2018-08-10T09:14:09.963Z,47.74
2018-08-10T09:15:10.091Z,48.13
2018-08-10T09:16:10.308Z,47.66
2018-08-10T09:17:10.576Z,43.04
2018-08-10T09:18:10.797Z,41.52
2018-08-10T09:19:10.726Z,40.99
2018-08-10T09:20:10.951Z,42.76
2018-08-10T09:21:11.092Z,45.80
2018-08-10T09:22:11.275Z,47.60
2018-08-10T09:23:11.495Z,48.37
2018-08-10T09:24:11.628Z,48.85
2018-08-10T09:25:11.788Z,48.76
2018-08-10T09:26:12.011Z,49.15
2018-08-10T09:27:12.136Z,49.34
2018-08-10T09:28:12.316Z,49.54
2018-08-10T09:29:12.489Z,48.78
2018-08-10T09:30:12.654Z,48.44
2018-08-10T09:31:12.926Z,48.61
2018-08-10T09:32:12.981Z,49.80
2018-08-10T09:33:13.147Z,48.52
2018-08-10T09:34:13.320Z,48.90
2018-08-10T09:35:13.564Z,49.56
2018-08-10T09:36:14.456Z,50.60
2018-08-10T09:37:13.908Z,50.60
2018-08-10T09:38:14.082Z,50.72
2018-08-10T09:39:14.267Z,50.79
2018-08-10T09:40:14.470Z,49.87
2018-08-10T09:41:14.639Z,48.44
2018-08-10T09:42:14.959Z,49.12
2018-08-10T09:43:14.991Z,49.22
2018-08-10T09:44:15.161Z,48.54
2018-08-10T09:45:15.397Z,47.55
2018-08-10T09:46:16.367Z,48.13
2018-08-10T09:47:15.666Z,48.03
2018-08-10T09:48:16.386Z,48.25
2018-08-10T09:49:16.065Z,48.03
2018-08-10T09:50:16.226Z,48.25
2018-08-10T09:51:16.398Z,48.25
2018-08-10T09:52:17.461Z,48.74
2018-08-10T09:53:16.882Z,48.13
2018-08-10T09:54:16.990Z,48.54
2018-08-10T09:55:17.170Z,48.83
2018-08-10T09:56:17.354Z,48.64
2018-08-10T09:57:17.524Z,48.74
2018-08-10T09:58:17.699Z,48.81
2018-08-10T09:59:18.083Z,49.77
2018-08-10T10:00:18.077Z,49.02
2018-08-10T10:01:18.246Z,47.64
2018-08-10T10:02:18.428Z,43.43
2018-08-10T10:03:19.355Z,39.37
2018-08-10T10:04:18.783Z,41.03
2018-08-10T10:05:19.098Z,42.33
2018-08-10T10:06:20.853Z,39.34
2018-08-10T10:07:19.275Z,41.34
2018-08-10T10:08:19.453Z,41.67
2018-08-10T10:09:19.622Z,40.62
2018-08-10T10:10:19.801Z,41.26
2018-08-10T10:11:19.973Z,42.46
2018-08-10T10:12:20.152Z,44.02
2018-08-10T10:13:20.326Z,44.48
2018-08-10T10:14:20.506Z,44.75
2018-08-10T10:15:21.465Z,44.65
2018-08-10T10:16:20.901Z,44.95
2018-08-10T10:17:21.215Z,44.73
2018-08-10T10:18:21.294Z,45.70
2018-08-10T10:19:21.488Z,45.31
2018-08-10T10:20:21.645Z,44.54
2018-08-10T10:21:21.834Z,44.64
2018-08-10T10:22:22.019Z,44.90
2018-08-10T10:23:22.196Z,44.71
2018-08-10T10:24:22.369Z,42.53
2018-08-10T10:25:24.361Z,38.65
2018-08-10T10:26:22.784Z,35.28
2018-08-10T10:27:22.955Z,32.51
2018-08-10T10:28:23.132Z,29.94
2018-08-10T10:29:23.312Z,28.31
2018-08-10T10:30:23.494Z,28.50
2018-08-10T10:31:23.683Z,26.51
2018-08-10T10:32:23.860Z,26.14
2018-08-10T10:33:24.034Z,27.25
2018-08-10T10:34:24.231Z,27.39
2018-08-10T10:35:24.462Z,27.75
2018-08-10T10:36:24.606Z,28.68
2018-08-10T10:37:24.791Z,28.02
2018-08-10T10:38:24.988Z,27.06
2018-08-10T10:39:25.169Z,25.42
2018-08-10T10:40:25.357Z,24.34
2018-08-10T10:41:25.578Z,24.08
2018-08-10T10:42:25.728Z,23.99
2018-08-10T10:43:25.927Z,23.39
2018-08-10T10:44:26.098Z,23.61
2018-08-10T10:45:26.283Z,22.81
2018-08-10T10:46:26.472Z,21.84
2018-08-10T10:47:26.692Z,20.78
2018-08-10T10:48:26.850Z,22.67
2018-08-10T10:49:27.032Z,22.12
2018-08-10T10:50:27.211Z,21.74
2018-08-10T10:51:27.413Z,20.76
2018-08-10T10:52:27.594Z,22.17
2018-08-10T10:53:27.790Z,22.42
2018-08-10T10:54:27.958Z,20.84
2018-08-10T10:55:28.213Z,20.38
2018-08-10T10:56:28.456Z,19.89
2018-08-10T10:57:28.541Z,19.49
2018-08-10T10:58:28.743Z,20.02
2018-08-10T10:59:28.929Z,20.06
2018-08-10T11:00:29.122Z,21.31
2018-08-10T11:01:29.304Z,22.82
2018-08-10T11:02:29.671Z,26.38
2018-08-10T11:03:29.685Z,25.99
2018-08-10T11:04:29.879Z,23.48
2018-08-10T11:05:30.070Z,23.61
2018-08-10T11:06:30.257Z,26.50
2018-08-10T11:07:30.448Z,28.49
2018-08-10T11:08:30.627Z,27.56
2018-08-10T11:09:30.822Z,26.29
2018-08-10T11:10:31.003Z,26.45
2018-08-10T11:11:31.186Z,24.41
2018-08-10T11:12:31.384Z,24.19
2018-08-10T11:13:31.807Z,23.06
2018-08-10T11:14:31.759Z,22.09
2018-08-10T11:15:31.942Z,21.12
2018-08-10T11:16:32.127Z,20.37
2018-08-10T11:17:32.318Z,19.79
2018-08-10T11:18:32.508Z,20.70
2018-08-10T11:19:32.707Z,20.55
2018-08-10T11:20:32.888Z,20.00
2018-08-10T11:21:33.089Z,20.03
2018-08-10T11:22:33.293Z,21.69
2018-08-10T11:23:33.471Z,21.71
2018-08-10T11:24:33.661Z,21.69
2018-08-10T11:25:33.899Z,22.55
2018-08-10T11:26:34.045Z,22.41
2018-08-10T11:27:34.320Z,20.28
2018-08-10T11:28:34.387Z,19.01
2018-08-10T11:29:34.573Z,19.13
2018-08-10T11:30:34.797Z,17.37
2018-08-10T11:31:34.986Z,16.59
2018-08-10T11:32:35.174Z,16.40
2018-08-10T11:33:35.369Z,18.29
2018-08-10T11:34:35.570Z,17.65
2018-08-10T11:35:35.756Z,18.87
2018-08-10T11:36:35.953Z,19.66
2018-08-10T11:37:36.148Z,18.69
2018-08-10T11:38:36.339Z,18.35
2018-08-10T11:39:36.528Z,19.87
2018-08-10T11:40:36.722Z,19.06
2018-08-10T11:41:36.992Z,20.64
2018-08-10T11:42:37.107Z,21.06
2018-08-10T11:43:37.297Z,22.41
2018-08-10T11:44:37.495Z,22.12
2018-08-10T11:45:37.694Z,23.56
2018-08-10T11:46:37.887Z,25.10
2018-08-10T11:47:38.080Z,25.10
2018-08-10T11:48:38.268Z,25.28
2018-08-10T11:49:38.466Z,26.34
2018-08-10T11:50:38.659Z,27.01
2018-08-10T11:51:38.845Z,27.69
2018-08-10T11:52:39.092Z,25.82
2018-08-10T11:53:39.219Z,24.18
2018-08-10T11:54:40.335Z,22.27
2018-08-10T11:55:39.608Z,21.98
2018-08-10T11:56:39.784Z,23.16
2018-08-10T11:57:39.979Z,20.94
2018-08-10T11:58:40.169Z,19.38
2018-08-10T11:59:40.361Z,21.09
2018-08-10T12:00:40.549Z,23.28
2018-08-10T12:01:40.739Z,24.32
2018-08-10T12:02:40.948Z,25.77
2018-08-10T12:03:41.135Z,26.31
2018-08-10T12:04:41.339Z,27.55
2018-08-10T12:05:41.564Z,28.22
2018-08-10T12:06:41.636Z,28.52
2018-08-10T12:07:41.818Z,29.18
2018-08-10T12:08:42.007Z,29.38
2018-08-10T12:09:42.200Z,28.89
2018-08-10T12:10:42.446Z,29.20
2018-08-10T12:11:42.581Z,27.70
2018-08-10T12:12:42.784Z,25.67
2018-08-10T12:13:42.946Z,25.84
2018-08-10T12:14:43.136Z,25.83
2018-08-10T12:15:43.445Z,25.92
2018-08-10T12:16:43.521Z,27.44
2018-08-10T12:17:43.701Z,28.29
2018-08-10T12:18:43.897Z,28.39
2018-08-10T12:19:44.886Z,27.75
2018-08-10T12:20:44.304Z,27.77
2018-08-10T12:21:44.490Z,26.39
2018-08-10T12:22:44.672Z,25.77
2018-08-10T12:23:44.858Z,24.14
2018-08-10T12:24:45.058Z,22.12
2018-08-10T12:25:45.227Z,20.89
2018-08-10T12:26:45.449Z,20.78
2018-08-10T12:27:45.582Z,21.51
2018-08-10T12:28:45.765Z,21.94
2018-08-10T12:29:45.941Z,21.65
2018-08-10T12:30:46.130Z,21.54
2018-08-10T12:31:46.311Z,21.99
2018-08-10T12:32:46.498Z,23.83
2018-08-10T12:33:46.686Z,24.02
2018-08-10T12:34:46.871Z,24.10
2018-08-10T12:35:47.049Z,24.66
2018-08-10T12:36:47.246Z,25.72
2018-08-10T12:37:47.420Z,26.32
2018-08-10T12:38:47.608Z,26.78
2018-08-10T12:39:47.788Z,26.57
2018-08-10T12:40:47.975Z,26.57
2018-08-10T12:41:48.164Z,28.03
2018-08-10T12:42:48.418Z,27.44
2018-08-10T12:43:48.485Z,27.25
2018-08-10T12:44:48.714Z,28.08
2018-08-10T12:45:48.895Z,29.33
2018-08-10T12:46:49.085Z,30.19
2018-08-10T12:47:49.244Z,30.41
2018-08-10T12:48:49.741Z,30.78
2018-08-10T12:49:49.703Z,31.46
2018-08-10T12:50:49.817Z,30.70
2018-08-10T12:51:50.036Z,30.90
2018-08-10T12:52:50.264Z,29.82
2018-08-10T12:53:50.396Z,29.33
2018-08-10T12:54:50.596Z,30.02
2018-08-10T12:55:50.754Z,30.02